createdAt,value
2018-08-03T00:01:49.577Z,99.90
2018-08-03T00:04:18.919Z,99.90
2018-08-03T00:06:48.596Z,99.90
2018-08-03T00:09:17.684Z,99.90
2018-08-03T00:11:46.876Z,99.90
2018-08-03T00:14:16.120Z,99.90
2018-08-03T00:16:45.322Z,99.90
2018-08-03T00:19:14.964Z,99.90
2018-08-03T00:21:44.255Z,99.90
2018-08-03T00:24:13.692Z,99.90
2018-08-03T00:26:42.831Z,99.90
2018-08-03T00:29:11.924Z,99.90
2018-08-03T00:31:41.100Z,99.90
2018-08-03T00:34:10.196Z,99.90
2018-08-03T00:36:39.372Z,99.90
2018-08-03T00:39:10.383Z,99.90
2018-08-03T00:41:39.534Z,99.90
2018-08-03T00:44:09.228Z,99.90
2018-08-03T00:46:38.468Z,99.90
2018-08-03T00:49:07.616Z,99.90
2018-08-03T00:51:36.836Z,99.90
2018-08-03T00:54:06.060Z,99.90
2018-08-03T00:56:35.339Z,99.90
2018-08-03T00:59:04.560Z,99.90
2018-08-03T01:01:33.716Z,99.90
2018-08-03T01:04:02.908Z,99.90
2018-08-03T01:06:32.565Z,99.90
2018-08-03T01:09:01.680Z,99.90
2018-08-03T01:11:30.857Z,99.90
2018-08-03T01:14:00.100Z,99.90
2018-08-03T01:16:29.283Z,99.90
2018-08-03T01:23:56.640Z,99.90
2018-08-03T01:26:25.763Z,99.90
2018-08-03T01:28:54.938Z,99.90
2018-08-03T01:33:53.200Z,99.90
2018-08-03T01:36:22.422Z,99.90
2018-08-03T01:38:52.188Z,99.90
2018-08-03T01:41:21.334Z,99.90
2018-08-03T01:43:51.104Z,99.90
2018-08-03T01:46:20.268Z,99.90
2018-08-03T01:48:50.284Z,99.90
2018-08-03T01:51:19.719Z,99.90
2018-08-03T01:53:48.916Z,99.90
2018-08-03T01:56:18.008Z,99.90
2018-08-03T01:58:47.520Z,99.90
2018-08-03T02:01:16.866Z,99.90
2018-08-03T02:03:45.928Z,99.90
2018-08-03T02:06:15.140Z,99.90
2018-08-03T02:08:44.360Z,99.90
2018-08-03T02:13:42.940Z,99.90
2018-08-03T02:16:12.109Z,99.90
2018-08-03T02:18:41.196Z,99.90
2018-08-03T02:21:10.432Z,99.90
2018-08-03T02:23:39.599Z,99.90
2018-08-03T02:26:08.852Z,99.90
2018-08-03T02:31:07.088Z,99.90
2018-08-03T02:33:36.274Z,99.90
2018-08-03T02:36:05.591Z,99.90
2018-08-03T02:38:34.845Z,99.90
2018-08-03T02:43:33.212Z,99.90
2018-08-03T02:46:02.380Z,99.90
2018-08-03T02:48:31.584Z,99.90
2018-08-03T02:51:00.795Z,99.90
2018-08-03T02:53:29.939Z,99.90
2018-08-03T02:55:59.053Z,99.90
2018-08-03T02:58:28.327Z,99.90
2018-08-03T03:00:57.480Z,99.90
2018-08-03T03:03:26.709Z,99.90
2018-08-03T03:05:56.108Z,99.90
2018-08-03T03:08:25.255Z,99.90
2018-08-03T03:10:54.783Z,99.90
2018-08-03T03:13:23.967Z,99.90
2018-08-03T03:15:53.204Z,99.90
2018-08-03T03:18:22.377Z,99.90
2018-08-03T03:20:51.776Z,99.90
2018-08-03T03:23:20.951Z,99.90
2018-08-03T03:25:50.048Z,99.90
2018-08-03T03:28:19.588Z,99.90
2018-08-03T03:30:48.756Z,99.90
2018-08-03T03:33:17.848Z,99.90
2018-08-03T03:35:47.993Z,99.90
2018-08-03T03:38:17.189Z,99.90
2018-08-03T03:40:46.400Z,99.90
2018-08-03T03:43:15.600Z,99.90
2018-08-03T03:45:44.776Z,99.90
2018-08-03T03:48:13.984Z,99.90
2018-08-03T03:50:43.514Z,99.90
2018-08-03T03:53:12.884Z,99.90
2018-08-03T03:55:41.991Z,99.90
2018-08-03T03:58:11.400Z,99.90
2018-08-03T04:00:40.612Z,99.90
2018-08-03T04:03:09.668Z,99.90
2018-08-03T04:05:38.876Z,99.90
2018-08-03T04:08:08.067Z,99.90
2018-08-03T04:10:37.289Z,99.90
2018-08-03T04:13:07.225Z,99.90
2018-08-03T04:18:10.512Z,99.90
2018-08-03T04:20:39.592Z,99.90
2018-08-03T04:23:08.792Z,99.90
2018-08-03T04:25:38.235Z,99.90
2018-08-03T04:28:07.664Z,99.90
2018-08-03T04:30:36.884Z,99.90
2018-08-03T04:33:06.416Z,99.90
2018-08-03T04:35:35.618Z,99.90
2018-08-03T04:38:04.824Z,99.90
2018-08-03T04:40:34.120Z,99.90
2018-08-03T04:45:32.276Z,99.90
2018-08-03T04:48:01.492Z,99.90
2018-08-03T04:50:30.588Z,99.90
2018-08-03T04:53:00.058Z,99.90
2018-08-03T04:55:30.213Z,99.90
2018-08-03T04:57:59.423Z,99.90
2018-08-03T05:00:29.448Z,99.90
2018-08-03T05:05:27.445Z,99.90
2018-08-03T05:07:56.611Z,99.90
2018-08-03T05:10:25.712Z,99.90
2018-08-03T05:12:54.984Z,99.90
2018-08-03T05:15:25.148Z,99.90
2018-08-03T05:17:54.243Z,99.90
2018-08-03T05:20:23.444Z,99.90
2018-08-03T05:22:53.260Z,99.90
2018-08-03T05:25:22.768Z,99.90
2018-08-03T05:27:51.872Z,99.90
2018-08-03T05:30:21.073Z,99.90
2018-08-03T05:32:50.424Z,99.90
2018-08-03T05:35:19.692Z,99.90
2018-08-03T05:37:49.268Z,99.90
2018-08-03T05:40:18.356Z,99.90
2018-08-03T05:42:47.774Z,99.90
2018-08-03T05:45:17.231Z,99.90
2018-08-03T05:47:46.460Z,99.90
2018-08-03T05:50:15.817Z,99.90
2018-08-03T05:55:14.139Z,99.90
2018-08-03T05:57:44.251Z,99.90
2018-08-03T06:00:13.544Z,99.90
2018-08-03T06:02:43.396Z,99.90
2018-08-03T06:05:12.573Z,99.90
2018-08-03T06:07:41.808Z,99.90
2018-08-03T06:10:11.092Z,99.90
2018-08-03T06:12:40.288Z,99.90
2018-08-03T06:17:40.315Z,99.90
2018-08-03T06:20:12.296Z,99.90
2018-08-03T06:22:42.180Z,99.90
2018-08-03T06:25:11.978Z,99.90
2018-08-03T06:27:41.218Z,99.90
2018-08-03T06:30:12.021Z,99.90
2018-08-03T06:32:42.132Z,99.90
2018-08-03T06:35:11.272Z,99.90
2018-08-03T06:37:40.872Z,99.90
2018-08-03T06:40:10.960Z,99.90
2018-08-03T06:42:40.147Z,99.90
2018-08-03T06:45:09.376Z,99.90
2018-08-03T06:47:38.556Z,99.90
2018-08-03T06:50:07.696Z,99.90
2018-08-03T06:52:38.482Z,99.90
2018-08-03T06:55:07.573Z,99.90
2018-08-03T06:57:36.847Z,99.90
2018-08-03T07:02:36.807Z,99.50
2018-08-03T07:05:06.020Z,98.90
2018-08-03T07:07:35.936Z,98.50
2018-08-03T07:10:05.328Z,99.00
2018-08-03T07:12:34.540Z,99.90
2018-08-03T07:15:04.053Z,99.00
2018-08-03T07:17:33.232Z,98.00
2018-08-03T07:20:02.556Z,97.20
2018-08-03T07:22:31.624Z,97.40
2018-08-03T07:25:00.841Z,98.50
2018-08-03T07:27:29.915Z,96.80
2018-08-03T07:29:59.628Z,96.00
2018-08-03T07:32:28.857Z,93.30
2018-08-03T07:37:28.184Z,91.10
2018-08-03T07:39:57.291Z,90.20
2018-08-03T07:42:26.436Z,88.40
2018-08-03T07:44:56.727Z,84.40
2018-08-03T07:47:25.852Z,86.70
2018-08-03T07:49:56.128Z,90.40
2018-08-03T07:52:26.122Z,86.40
2018-08-03T07:54:55.180Z,78.20
2018-08-03T07:57:25.310Z,77.10
2018-08-03T07:59:54.500Z,85.30
2018-08-03T08:02:24.468Z,89.90
2018-08-03T08:04:54.309Z,88.90
2018-08-03T08:07:24.396Z,86.60
2018-08-03T08:09:54.368Z,85.90
2018-08-03T08:12:24.205Z,79.10
2018-08-03T08:14:53.406Z,82.90
2018-08-03T08:17:22.579Z,82.90
2018-08-03T08:19:52.109Z,80.00
2018-08-03T08:27:19.475Z,66.70
2018-08-03T08:29:49.664Z,66.60
2018-08-03T08:32:18.844Z,62.40
2018-08-03T08:34:49.137Z,59.00
2018-08-03T08:37:19.225Z,71.00
2018-08-03T08:39:49.784Z,72.40
2018-08-03T08:44:48.058Z,68.50
2018-08-03T08:47:17.480Z,60.90
2018-08-03T08:49:46.654Z,58.70
2018-08-03T08:52:16.797Z,60.20
2018-08-03T08:54:46.830Z,58.80
2018-08-03T08:59:46.116Z,57.50
2018-08-03T09:02:15.281Z,53.40
2018-08-03T09:04:45.104Z,49.80
2018-08-03T09:07:14.300Z,50.10
2018-08-03T09:09:43.505Z,48.00
2018-08-03T09:12:13.331Z,46.80
2018-08-03T09:14:42.529Z,45.90
2018-08-03T09:17:11.696Z,46.30
2018-08-03T09:19:41.969Z,52.00
2018-08-03T09:22:11.174Z,53.20
2018-08-03T09:24:40.274Z,50.30
2018-08-03T09:29:38.441Z,49.40
2018-08-03T09:32:07.764Z,48.00
2018-08-03T09:34:38.108Z,52.10
2018-08-03T09:37:07.556Z,54.70
2018-08-03T09:39:37.444Z,50.10
2018-08-03T09:42:07.105Z,51.50
2018-08-03T09:49:38.330Z,46.20
2018-08-03T09:52:07.651Z,46.80
2018-08-03T09:54:37.217Z,44.40
2018-08-03T09:57:07.654Z,46.30
2018-08-03T09:59:37.261Z,46.70
2018-08-03T10:02:07.295Z,45.10
2018-08-03T10:04:37.080Z,40.40
2018-08-03T10:07:06.220Z,39.10
2018-08-03T10:09:37.049Z,41.70
2018-08-03T10:12:07.310Z,42.50
2018-08-03T10:14:37.063Z,40.70
2018-08-03T10:17:06.292Z,42.40
2018-08-03T10:19:36.336Z,40.10
2018-08-03T10:22:05.636Z,40.10
2018-08-03T10:24:35.880Z,41.60
2018-08-03T10:27:05.129Z,40.10
2018-08-03T10:29:34.944Z,39.30
2018-08-03T10:32:04.146Z,40.60
2018-08-03T10:34:33.635Z,43.90
2018-08-03T10:37:02.946Z,43.80
2018-08-03T10:39:32.152Z,43.70
2018-08-03T10:44:30.620Z,43.10
2018-08-03T10:46:59.796Z,41.00
2018-08-03T10:49:29.063Z,37.30
2018-08-03T10:54:27.004Z,42.90
2018-08-03T10:56:56.324Z,41.70
2018-08-03T10:59:25.750Z,41.60
2018-08-03T11:01:55.112Z,38.70
2018-08-03T11:04:25.072Z,35.80
2018-08-03T11:06:54.420Z,36.20
2018-08-03T11:09:23.576Z,39.00
2018-08-03T11:11:53.052Z,40.80
2018-08-03T11:14:22.144Z,38.20
2018-08-03T11:16:51.340Z,38.80
2018-08-03T11:19:21.499Z,39.70
2018-08-03T11:24:19.723Z,39.40
2018-08-03T11:26:49.185Z,38.40
2018-08-03T11:29:18.392Z,37.30
2018-08-03T11:34:16.886Z,38.40
2018-08-03T11:36:46.042Z,37.00
2018-08-03T11:39:15.136Z,37.30
2018-08-03T11:41:44.695Z,37.30
2018-08-03T11:44:14.128Z,38.50
2018-08-03T11:46:43.253Z,37.50
2018-08-03T11:49:12.493Z,36.40
2018-08-03T11:51:41.664Z,35.50
2018-08-03T11:54:10.974Z,34.40
2018-08-03T11:56:40.686Z,34.00
2018-08-03T11:59:09.857Z,39.70
2018-08-03T12:01:39.813Z,39.00
2018-08-03T12:04:08.909Z,37.90
2018-08-03T12:06:38.235Z,36.00
2018-08-03T12:09:09.192Z,35.30
2018-08-03T12:11:38.319Z,36.20
2018-08-03T12:14:07.425Z,35.80
2018-08-03T12:16:37.024Z,37.00
2018-08-03T12:19:06.280Z,38.00
2018-08-03T12:21:36.528Z,37.40
2018-08-03T12:24:07.083Z,36.50
2018-08-03T12:29:05.476Z,37.60
2018-08-03T12:31:35.650Z,38.60
2018-08-03T12:34:04.748Z,37.30
2018-08-03T12:36:34.636Z,35.40
2018-08-03T12:39:04.516Z,33.20
2018-08-03T12:41:34.632Z,33.30
2018-08-03T12:44:04.434Z,32.90
2018-08-03T12:46:34.392Z,33.70
2018-08-03T12:49:03.896Z,34.40
2018-08-03T12:51:34.857Z,33.80
2018-08-03T12:54:04.072Z,31.30
2018-08-03T12:56:33.452Z,33.10
2018-08-03T12:59:02.820Z,31.50
2018-08-03T13:01:32.005Z,30.00
2018-08-03T13:04:01.544Z,29.30
2018-08-03T13:06:30.659Z,29.80
2018-08-03T13:09:00.181Z,32.40
2018-08-03T13:11:29.380Z,32.10
2018-08-03T13:13:58.600Z,33.20
2018-08-03T13:16:27.712Z,33.50
2018-08-03T13:18:56.768Z,35.00
2018-08-03T13:21:37.776Z,33.50
2018-08-03T13:24:07.145Z,31.90
2018-08-03T13:26:36.472Z,31.80
2018-08-03T13:29:05.847Z,31.70
2018-08-03T13:31:35.798Z,29.80
2018-08-03T13:34:05.033Z,30.20
2018-08-03T13:36:35.388Z,28.60
2018-08-03T13:39:08.119Z,32.30
2018-08-03T13:41:37.981Z,31.60
2018-08-03T13:44:07.180Z,31.80
2018-08-03T13:46:36.515Z,30.30
2018-08-03T13:49:05.763Z,31.30
2018-08-03T13:51:35.626Z,30.30
2018-08-03T13:54:04.933Z,29.40
2018-08-03T13:56:35.245Z,28.40
2018-08-03T13:59:04.661Z,27.90
2018-08-03T14:06:43.416Z,29.30
2018-08-03T14:09:13.012Z,27.70
2018-08-03T14:11:42.181Z,27.70
2018-08-03T14:14:11.408Z,28.30
2018-08-03T14:16:41.020Z,28.30
2018-08-03T14:19:10.129Z,28.70
2018-08-03T14:21:39.517Z,28.10
2018-08-03T14:24:08.683Z,28.90
2018-08-03T14:26:37.921Z,29.60
2018-08-03T14:29:08.149Z,29.80
2018-08-03T14:31:37.509Z,29.80
2018-08-03T14:34:06.765Z,31.30
2018-08-03T14:36:37.484Z,29.80
2018-08-03T14:39:09.824Z,29.30
2018-08-03T14:41:39.517Z,29.80
2018-08-03T14:44:09.444Z,30.30
2018-08-03T14:46:40.009Z,30.60
2018-08-03T14:49:09.279Z,32.20
2018-08-03T14:51:38.904Z,29.80
2018-08-03T14:54:08.404Z,29.30
2018-08-03T14:56:38.049Z,28.70
2018-08-03T14:59:08.252Z,28.50
2018-08-03T15:01:37.856Z,28.30
2018-08-03T15:04:07.068Z,29.00
2018-08-03T15:06:37.196Z,29.00
2018-08-03T15:09:09.652Z,29.40
2018-08-03T15:11:39.127Z,30.50
2018-08-03T15:14:08.349Z,31.70
2018-08-03T15:16:38.752Z,31.30
2018-08-03T15:19:08.388Z,31.10
2018-08-03T15:21:37.496Z,32.60
2018-08-03T15:24:06.786Z,33.60
2018-08-03T15:26:36.613Z,34.30
2018-08-03T15:29:05.801Z,33.90
2018-08-03T15:31:37.424Z,32.70
2018-08-03T15:34:07.131Z,33.50
2018-08-03T15:36:37.446Z,33.30
2018-08-03T15:39:10.020Z,33.20
2018-08-03T15:41:39.720Z,34.70
2018-08-03T15:44:09.480Z,34.10
2018-08-03T15:46:38.776Z,34.20
2018-08-03T15:51:37.230Z,34.00
2018-08-03T15:54:06.588Z,33.40
2018-08-03T15:56:36.596Z,33.70
2018-08-03T16:01:36.080Z,34.50
2018-08-03T16:04:05.270Z,34.90
2018-08-03T16:06:35.599Z,35.20
2018-08-03T16:09:07.920Z,35.80
2018-08-03T16:11:39.160Z,36.20
2018-08-03T16:16:38.736Z,35.80
2018-08-03T16:19:07.977Z,36.00
2018-08-03T16:21:37.770Z,35.40
2018-08-03T16:26:36.664Z,35.40
2018-08-03T16:29:05.849Z,36.30
2018-08-03T16:31:37.304Z,35.50
2018-08-03T16:34:06.616Z,37.00
2018-08-03T16:36:37.144Z,37.90
2018-08-03T16:39:09.821Z,35.60
2018-08-03T16:41:39.360Z,36.70
2018-08-03T16:46:38.721Z,37.10
2018-08-03T16:49:07.868Z,36.70
2018-08-03T16:51:37.237Z,37.00
2018-08-03T16:54:06.468Z,37.00
2018-08-03T16:56:36.950Z,37.30
2018-08-03T16:59:06.196Z,37.80
2018-08-03T17:01:36.980Z,37.80
2018-08-03T17:04:06.149Z,36.70
2018-08-03T17:06:36.093Z,36.30
2018-08-03T17:09:09.848Z,38.00
2018-08-03T17:11:39.035Z,38.00
2018-08-03T17:14:08.187Z,38.10
2018-08-03T17:16:37.719Z,38.20
2018-08-03T17:19:07.676Z,38.80
2018-08-03T17:21:38.705Z,39.80
2018-08-03T17:24:07.889Z,41.20
2018-08-03T17:26:37.705Z,39.00
2018-08-03T17:29:07.220Z,40.60
2018-08-03T17:31:37.544Z,39.70
2018-08-03T17:34:06.741Z,40.60
2018-08-03T17:36:36.873Z,42.20
2018-08-03T17:39:09.307Z,42.70
2018-08-03T17:41:38.552Z,40.80
2018-08-03T17:44:07.608Z,43.30
2018-08-03T17:46:37.868Z,42.50
2018-08-03T17:49:07.329Z,43.30
2018-08-03T17:51:37.120Z,44.90
2018-08-03T17:54:06.545Z,45.50
2018-08-03T17:56:37.120Z,45.80
2018-08-03T17:59:06.296Z,46.00
2018-08-03T18:01:36.437Z,46.40
2018-08-03T18:04:06.151Z,47.40
2018-08-03T18:06:35.863Z,48.20
2018-08-03T18:09:06.521Z,49.40
2018-08-03T18:11:36.960Z,50.40
2018-08-03T18:14:06.174Z,51.30
2018-08-03T18:16:36.769Z,53.60
2018-08-03T18:19:06.332Z,54.20
2018-08-03T18:21:36.296Z,56.20
2018-08-03T18:24:05.536Z,58.10
2018-08-03T18:26:35.887Z,60.30
2018-08-03T18:29:05.328Z,61.70
2018-08-03T18:34:04.785Z,64.40
2018-08-03T18:36:34.413Z,66.30
2018-08-03T18:39:04.609Z,67.60
2018-08-03T18:41:34.374Z,67.60
2018-08-03T18:44:03.548Z,68.40
2018-08-03T18:46:32.784Z,69.60
2018-08-03T18:49:02.035Z,69.30
2018-08-03T18:53:59.913Z,69.90
2018-08-03T18:56:29.412Z,71.90
2018-08-03T18:58:58.535Z,73.40
2018-08-03T19:01:27.967Z,74.30
2018-08-03T19:03:57.384Z,74.30
2018-08-03T19:06:26.696Z,75.00
2018-08-03T19:08:55.868Z,76.20
2018-08-03T19:11:25.329Z,77.10
2018-08-03T19:13:54.572Z,78.20
2018-08-03T19:16:23.788Z,80.20
2018-08-03T19:18:52.916Z,81.50
2018-08-03T19:21:22.064Z,82.50
2018-08-03T19:23:51.160Z,82.90
2018-08-03T19:26:20.819Z,81.70
2018-08-03T19:28:49.988Z,79.30
2018-08-03T19:31:19.073Z,80.60
2018-08-03T19:33:48.163Z,81.50
2018-08-03T19:36:17.347Z,80.30
2018-08-03T19:38:46.560Z,84.00
2018-08-03T19:41:16.416Z,86.40
2018-08-03T19:43:45.480Z,87.60
2018-08-03T19:46:14.630Z,89.40
2018-08-03T19:48:44.084Z,89.90
2018-08-03T19:51:13.372Z,87.40
2018-08-03T19:53:42.592Z,88.00
2018-08-03T19:56:12.116Z,88.20
2018-08-03T20:01:10.252Z,90.20
2018-08-03T20:03:39.808Z,89.50
2018-08-03T20:06:08.892Z,90.10
2018-08-03T20:08:38.297Z,88.00
2018-08-03T20:11:07.464Z,89.50
2018-08-03T20:13:37.629Z,88.20
2018-08-03T20:16:07.084Z,88.70
2018-08-03T20:18:37.665Z,90.10
2018-08-03T20:23:36.780Z,89.30
2018-08-03T20:26:06.851Z,90.20
2018-08-03T20:28:36.677Z,90.60
2018-08-03T20:31:05.844Z,88.20
2018-08-03T20:33:35.768Z,90.20
2018-08-03T20:36:05.021Z,90.10
2018-08-03T20:41:04.833Z,90.00
2018-08-03T20:43:34.808Z,90.60
2018-08-03T20:46:04.011Z,90.40
2018-08-03T20:48:33.945Z,91.10
2018-08-03T20:51:03.179Z,91.40
2018-08-03T20:56:01.733Z,90.90
2018-08-03T20:58:30.967Z,92.50
2018-08-03T21:01:00.260Z,92.20
2018-08-03T21:03:29.639Z,93.20
2018-08-03T21:05:58.844Z,92.90
2018-08-03T21:08:28.044Z,93.10
2018-08-03T21:10:57.368Z,93.00
2018-08-03T21:13:26.947Z,92.60
2018-08-03T21:15:56.144Z,92.40
2018-08-03T21:18:25.372Z,92.70
2018-08-03T21:20:54.493Z,92.90
2018-08-03T21:23:23.636Z,93.10
2018-08-03T21:25:52.944Z,93.60
2018-08-03T21:28:22.823Z,93.70
2018-08-03T21:30:52.020Z,93.80
2018-08-03T21:33:21.471Z,94.10
2018-08-03T21:35:50.535Z,93.80
2018-08-03T21:38:19.790Z,94.40
2018-08-03T21:40:49.197Z,94.20
2018-08-03T21:43:18.225Z,95.00
2018-08-03T21:45:48.511Z,95.00
2018-08-03T21:48:17.583Z,95.10
2018-08-03T21:50:46.789Z,95.00
2018-08-03T21:53:15.832Z,95.50
2018-08-03T21:55:46.288Z,96.30
2018-08-03T21:58:15.480Z,96.50
2018-08-03T22:00:46.017Z,96.70
2018-08-03T22:03:15.412Z,96.80
2018-08-03T22:05:45.251Z,96.70
2018-08-03T22:10:45.521Z,96.90
2018-08-03T22:13:14.637Z,96.70
2018-08-03T22:15:44.135Z,96.80
2018-08-03T22:18:14.304Z,96.70
2018-08-03T22:20:43.780Z,96.70
2018-08-03T22:23:12.997Z,96.90
2018-08-03T22:25:43.920Z,97.10
2018-08-03T22:28:13.108Z,97.60
2018-08-03T22:30:43.672Z,97.60
2018-08-03T22:33:12.877Z,98.10
2018-08-03T22:35:44.009Z,98.30
2018-08-03T22:38:13.312Z,98.30
2018-08-03T22:40:43.231Z,98.40
2018-08-03T22:43:12.400Z,98.70
2018-08-03T22:45:44.016Z,99.10
2018-08-03T22:48:13.162Z,99.10
2018-08-03T22:50:43.466Z,99.30
2018-08-03T22:53:12.992Z,99.20
2018-08-03T22:55:43.128Z,99.40
2018-08-03T22:58:12.280Z,99.70
2018-08-03T23:00:42.224Z,99.90
2018-08-03T23:03:11.831Z,99.90
2018-08-03T23:05:41.372Z,99.90
2018-08-03T23:08:11.042Z,99.90
2018-08-03T23:10:42.285Z,99.90
2018-08-03T23:13:12.303Z,99.90
2018-08-03T23:15:42.422Z,99.90
2018-08-03T23:18:11.648Z,99.90
2018-08-03T23:20:43.106Z,99.90
2018-08-03T23:23:12.400Z,99.90
2018-08-03T23:25:44.419Z,99.90
2018-08-03T23:28:13.748Z,99.90
2018-08-03T23:30:45.732Z,99.90
2018-08-03T23:33:14.992Z,99.90
2018-08-03T23:35:46.072Z,99.90
2018-08-03T23:38:15.279Z,99.90
2018-08-03T23:40:45.292Z,99.90
2018-08-03T23:43:14.672Z,99.90
2018-08-03T23:45:46.105Z,99.90
2018-08-03T23:48:16.356Z,99.90
2018-08-03T23:50:46.160Z,99.90
2018-08-03T23:53:15.355Z,99.90
2018-08-03T23:55:46.024Z,99.90
2018-08-03T23:58:15.297Z,99.90
