createdAt,value
2022-10-01T00:01:17.794Z,8.85
2022-10-01T00:03:45.036Z,9.63
2022-10-01T00:06:20.449Z,9.45
2022-10-01T00:08:49.370Z,7.82
2022-10-01T00:11:19.224Z,8.82
2022-10-01T00:13:46.354Z,9.38
2022-10-01T00:16:16.410Z,10.55
2022-10-01T00:18:45.647Z,9.60
2022-10-01T00:21:15.045Z,9.65
2022-10-01T00:23:42.704Z,11.35
2022-10-01T00:26:17.777Z,9.30
2022-10-01T00:28:46.286Z,9.73
2022-10-01T00:31:14.937Z,9.02
2022-10-01T00:33:42.656Z,9.68
2022-10-01T00:36:10.681Z,9.65
2022-10-01T00:38:38.525Z,10.13
2022-10-01T00:41:05.453Z,10.63
2022-10-01T00:43:35.231Z,11.40
2022-10-01T00:46:25.504Z,10.93
2022-10-01T00:49:00.205Z,11.02
2022-10-01T00:51:33.323Z,10.23
2022-10-01T00:54:08.549Z,9.80
2022-10-01T00:56:36.074Z,9.05
2022-10-01T00:59:03.228Z,9.73
2022-10-01T01:01:30.257Z,8.50
2022-10-01T01:03:57.872Z,10.13
2022-10-01T01:06:24.512Z,9.45
2022-10-01T01:08:55.314Z,9.13
2022-10-01T01:11:34.379Z,8.27
2022-10-01T01:14:28.333Z,9.15
2022-10-01T01:17:01.497Z,10.35
2022-10-01T01:19:38.414Z,9.93
2022-10-01T01:22:07.706Z,9.20
2022-10-01T01:24:44.154Z,10.10
2022-10-01T01:27:51.379Z,10.10
2022-10-01T01:30:19.323Z,9.27
2022-10-01T01:32:55.515Z,10.95
2022-10-01T01:35:27.488Z,10.38
2022-10-01T01:38:02.195Z,9.05
2022-10-01T01:40:32.025Z,9.45
2022-10-01T01:43:00.652Z,8.07
2022-10-01T01:45:30.812Z,8.57
2022-10-01T01:48:02.332Z,7.85
2022-10-01T01:50:34.510Z,8.27
2022-10-01T01:53:02.214Z,8.48
2022-10-01T01:55:31.361Z,8.90
2022-10-01T01:57:59.037Z,9.02
2022-10-01T02:00:25.751Z,9.77
2022-10-01T02:02:54.261Z,9.57
2022-10-01T02:05:25.826Z,11.30
2022-10-01T02:08:15.010Z,10.73
2022-10-01T02:10:50.530Z,11.30
2022-10-01T02:13:30.122Z,10.38
2022-10-01T02:16:09.764Z,11.27
2022-10-01T02:19:11.046Z,10.07
2022-10-01T02:21:46.820Z,10.70
2022-10-01T02:24:36.518Z,9.90
2022-10-01T02:27:10.845Z,10.20
2022-10-01T02:29:39.783Z,11.23
2022-10-01T02:32:08.595Z,10.98
2022-10-01T02:34:35.872Z,10.57
2022-10-01T02:37:05.306Z,10.57
2022-10-01T02:39:34.706Z,9.90
2022-10-01T02:42:04.054Z,10.27
2022-10-01T02:44:38.680Z,9.18
2022-10-01T02:47:08.182Z,9.80
2022-10-01T02:49:36.985Z,10.63
2022-10-01T02:52:09.896Z,10.10
2022-10-01T02:54:47.826Z,10.48
2022-10-01T02:57:29.654Z,10.80
2022-10-01T03:00:01.556Z,10.95
2022-10-01T03:02:31.656Z,10.85
2022-10-01T03:04:59.380Z,10.43
2022-10-01T03:07:27.760Z,11.73
2022-10-01T03:09:54.730Z,10.35
2022-10-01T03:12:22.565Z,10.35
2022-10-01T03:14:49.835Z,10.55
2022-10-01T03:17:16.998Z,10.50
2022-10-01T03:19:43.636Z,10.20
2022-10-01T03:22:13.090Z,11.20
2022-10-01T03:24:39.852Z,11.00
2022-10-01T03:27:06.984Z,9.55
2022-10-01T03:29:33.739Z,10.13
2022-10-01T03:32:00.600Z,9.68
2022-10-01T03:34:27.331Z,11.55
2022-10-01T03:36:54.011Z,10.88
2022-10-01T03:39:20.790Z,10.02
2022-10-01T03:41:47.369Z,10.43
2022-10-01T03:44:14.053Z,9.70
2022-10-01T03:46:40.797Z,11.13
2022-10-01T03:49:07.562Z,9.82
2022-10-01T03:51:36.362Z,10.73
2022-10-01T03:54:05.248Z,10.05
2022-10-01T03:56:31.877Z,9.90
2022-10-01T03:58:58.492Z,10.02
2022-10-01T04:01:26.420Z,11.43
2022-10-01T04:03:53.241Z,11.90
2022-10-01T04:06:20.303Z,11.30
2022-10-01T04:08:47.327Z,10.35
2022-10-01T04:11:14.427Z,9.63
2022-10-01T04:13:41.039Z,10.50
2022-10-01T04:16:08.217Z,11.68
2022-10-01T04:18:35.196Z,10.55
2022-10-01T04:21:02.621Z,10.52
2022-10-01T04:23:29.390Z,10.80
2022-10-01T04:25:59.679Z,9.00
2022-10-01T04:28:26.383Z,11.02
2022-10-01T04:31:13.380Z,10.85
2022-10-01T04:33:40.140Z,10.55
2022-10-01T04:36:07.038Z,10.18
2022-10-01T04:38:34.758Z,10.57
2022-10-01T04:41:01.344Z,9.63
2022-10-01T04:43:28.062Z,11.05
2022-10-01T04:45:54.698Z,9.75
2022-10-01T04:48:21.656Z,10.35
2022-10-01T04:50:48.288Z,12.57
2022-10-01T04:53:15.000Z,12.35
2022-10-01T04:55:42.419Z,13.82
2022-10-01T04:58:09.516Z,18.85
2022-10-01T05:00:36.525Z,33.88
2022-10-01T05:03:03.110Z,27.98
2022-10-01T05:05:33.008Z,23.20
2022-10-01T05:07:59.656Z,22.00
2022-10-01T05:10:26.608Z,18.90
2022-10-01T05:12:53.526Z,19.83
2022-10-01T05:15:20.573Z,20.63
2022-10-01T05:17:47.929Z,20.02
2022-10-01T05:20:20.744Z,20.20
2022-10-01T05:22:49.481Z,18.48
2022-10-01T05:25:17.494Z,18.15
2022-10-01T05:27:44.319Z,17.80
2022-10-01T05:30:12.867Z,17.70
2022-10-01T05:32:40.489Z,17.27
2022-10-01T05:35:08.510Z,16.95
2022-10-01T05:37:36.449Z,16.42
2022-10-01T05:40:03.989Z,17.08
2022-10-01T05:42:30.537Z,16.92
2022-10-01T05:44:57.733Z,17.85
2022-10-01T05:47:24.337Z,19.63
2022-10-01T05:49:51.182Z,19.98
2022-10-01T05:52:17.848Z,22.38
2022-10-01T05:54:44.507Z,22.52
2022-10-01T05:57:11.463Z,23.50
2022-10-01T05:59:38.033Z,22.02
2022-10-01T06:02:04.865Z,22.63
2022-10-01T06:04:31.875Z,21.33
2022-10-01T06:06:58.997Z,23.23
2022-10-01T06:09:25.641Z,21.35
2022-10-01T06:11:52.340Z,19.80
2022-10-01T06:14:19.009Z,19.80
2022-10-01T06:16:47.273Z,19.55
2022-10-01T06:19:14.030Z,20.92
2022-10-01T06:21:40.882Z,19.58
2022-10-01T06:24:07.580Z,18.30
2022-10-01T06:26:34.273Z,16.52
2022-10-01T06:29:01.383Z,15.82
2022-10-01T06:31:29.080Z,15.00
2022-10-01T06:33:55.848Z,16.83
2022-10-01T06:36:24.273Z,15.18
2022-10-01T06:38:50.987Z,15.75
2022-10-01T06:41:18.644Z,14.25
2022-10-01T06:43:45.317Z,13.95
2022-10-01T06:46:12.006Z,14.07
2022-10-01T06:48:38.957Z,14.07
2022-10-01T06:51:05.937Z,14.77
2022-10-01T06:53:32.888Z,13.85
2022-10-01T06:56:07.798Z,14.38
2022-10-01T06:58:35.065Z,14.98
2022-10-01T07:01:03.882Z,14.77
2022-10-01T07:03:31.353Z,17.73
2022-10-01T07:06:05.727Z,17.15
2022-10-01T07:08:33.403Z,15.57
2022-10-01T07:11:02.822Z,12.13
2022-10-01T07:13:29.973Z,11.50
2022-10-01T07:15:56.943Z,10.65
2022-10-01T07:18:24.110Z,12.50
2022-10-01T07:20:50.739Z,9.95
2022-10-01T07:23:17.751Z,12.77
2022-10-01T07:25:45.059Z,12.63
2022-10-01T07:28:19.088Z,11.82
2022-10-01T07:33:18.276Z,13.95
2022-10-01T07:35:47.994Z,18.10
2022-10-01T07:38:14.899Z,17.83
2022-10-01T07:40:41.967Z,13.90
2022-10-01T07:43:09.195Z,21.42
2022-10-01T07:45:35.849Z,15.93
2022-10-01T07:48:04.018Z,17.60
2022-10-01T07:50:30.858Z,18.25
2022-10-01T07:52:59.045Z,18.23
2022-10-01T07:55:28.604Z,20.17
2022-10-01T07:57:57.671Z,18.20
2022-10-01T08:00:26.018Z,19.95
2022-10-01T08:02:54.332Z,20.98
2022-10-01T08:05:23.332Z,19.25
2022-10-01T08:07:50.535Z,19.92
2022-10-01T08:10:19.868Z,19.38
2022-10-01T08:12:46.710Z,19.92
2022-10-01T08:15:16.062Z,20.65
2022-10-01T08:17:43.657Z,20.27
2022-10-01T08:20:12.186Z,21.95
2022-10-01T08:22:42.111Z,21.60
2022-10-01T08:25:09.969Z,23.10
2022-10-01T08:27:37.024Z,23.90
2022-10-01T08:30:04.299Z,24.15
2022-10-01T08:32:31.287Z,26.13
2022-10-01T08:34:59.086Z,36.65
2022-10-01T08:37:27.333Z,41.10
2022-10-01T08:39:55.301Z,29.00
2022-10-01T08:43:03.353Z,31.75
2022-10-01T08:45:40.346Z,45.85
2022-10-01T08:48:38.741Z,43.45
2022-10-01T08:51:15.962Z,56.53
2022-10-01T08:53:48.389Z,34.20
2022-10-01T08:56:39.966Z,62.13
2022-10-01T08:59:37.854Z,50.40
2022-10-01T09:02:22.439Z,61.13
2022-10-01T09:04:55.081Z,69.00
2022-10-01T09:07:29.730Z,76.05
2022-10-01T09:10:04.531Z,59.50
2022-10-01T09:12:50.237Z,57.58
2022-10-01T09:15:31.720Z,63.55
2022-10-01T09:18:21.983Z,56.03
2022-10-01T09:20:55.242Z,53.42
2022-10-01T09:23:30.145Z,70.53
2022-10-01T09:25:59.370Z,62.03
2022-10-01T09:28:35.142Z,62.10
2022-10-01T09:31:24.976Z,65.85
2022-10-01T09:33:58.139Z,67.97
2022-10-01T09:36:52.319Z,71.00
2022-10-01T09:39:32.258Z,63.97
2022-10-01T09:42:00.022Z,63.97
2022-10-01T09:44:31.695Z,76.65
2022-10-01T09:46:58.501Z,132.88
2022-10-01T09:49:34.238Z,66.53
2022-10-01T09:52:28.315Z,72.03
2022-10-01T09:55:39.032Z,90.20
2022-10-01T09:58:13.932Z,82.88
2022-10-01T10:00:41.940Z,74.50
2022-10-01T10:03:08.992Z,75.07
2022-10-01T10:05:48.233Z,76.15
2022-10-01T10:08:14.994Z,73.38
2022-10-01T10:10:58.382Z,74.97
2022-10-01T10:13:31.932Z,65.53
2022-10-01T10:16:00.685Z,82.93
2022-10-01T10:18:36.337Z,66.75
2022-10-01T10:21:08.235Z,70.63
2022-10-01T10:23:34.983Z,74.10
2022-10-01T10:26:04.939Z,75.15
2022-10-01T10:28:46.000Z,73.25
2022-10-01T10:31:25.339Z,145.23
2022-10-01T10:33:58.490Z,137.80
2022-10-01T10:36:32.744Z,133.67
2022-10-01T10:39:00.519Z,164.48
2022-10-01T10:41:29.615Z,124.28
2022-10-01T10:44:01.574Z,131.18
2022-10-01T10:46:34.299Z,135.75
2022-10-01T10:49:10.711Z,123.47
2022-10-01T10:51:56.462Z,111.18
2022-10-01T10:54:37.747Z,131.82
2022-10-01T10:57:23.712Z,127.43
2022-10-01T10:59:59.663Z,111.35
2022-10-01T11:02:32.035Z,132.13
2022-10-01T11:05:20.584Z,133.55
2022-10-01T11:07:48.793Z,125.45
2022-10-01T11:10:52.855Z,127.43
2022-10-01T11:13:34.208Z,133.43
2022-10-01T11:16:30.381Z,129.23
2022-10-01T11:19:15.490Z,123.35
2022-10-01T11:21:48.660Z,105.88
2022-10-01T11:24:38.922Z,116.50
2022-10-01T11:27:36.453Z,105.03
2022-10-01T11:30:21.166Z,109.68
2022-10-01T11:33:03.574Z,122.70
2022-10-01T11:35:37.271Z,112.45
2022-10-01T11:38:42.081Z,129.23
2022-10-01T11:41:16.743Z,120.78
2022-10-01T11:43:51.496Z,112.93
2022-10-01T11:46:41.488Z,101.72
2022-10-01T11:49:32.788Z,105.57
2022-10-01T11:52:09.355Z,115.20
2022-10-01T11:54:42.240Z,88.28
2022-10-01T11:57:34.177Z,84.22
2022-10-01T12:00:13.922Z,92.35
2022-10-01T12:03:00.543Z,87.55
2022-10-01T12:05:31.518Z,81.30
2022-10-01T12:08:11.829Z,77.43
2022-10-01T12:10:45.167Z,82.15
2022-10-01T12:13:33.289Z,108.60
2022-10-01T12:17:04.713Z,92.57
2022-10-01T12:19:38.970Z,78.68
2022-10-01T12:22:20.311Z,89.57
2022-10-01T12:24:50.682Z,84.85
2022-10-01T12:27:26.531Z,98.57
2022-10-01T12:30:02.117Z,98.50
2022-10-01T12:32:37.655Z,90.57
2022-10-01T12:35:07.125Z,95.20
2022-10-01T12:37:55.852Z,96.93
2022-10-01T12:41:07.163Z,88.03
2022-10-01T12:43:43.779Z,89.70
2022-10-01T12:46:35.092Z,93.82
2022-10-01T12:49:24.258Z,94.07
2022-10-01T12:52:06.070Z,94.28
2022-10-01T12:54:51.005Z,92.75
2022-10-01T12:57:53.007Z,91.47
2022-10-01T13:00:22.855Z,87.15
2022-10-01T13:03:18.373Z,91.18
2022-10-01T13:06:14.617Z,88.50
2022-10-01T13:09:23.021Z,87.28
2022-10-01T13:11:55.719Z,82.53
2022-10-01T13:14:23.116Z,87.78
2022-10-01T13:17:11.706Z,94.35
2022-10-01T13:19:48.231Z,85.35
2022-10-01T13:22:19.552Z,91.22
2022-10-01T13:25:10.265Z,92.03
2022-10-01T13:27:42.531Z,85.25
2022-10-01T13:30:25.058Z,82.95
2022-10-01T13:33:01.183Z,73.90
2022-10-01T13:35:35.733Z,87.47
2022-10-01T13:38:17.580Z,80.18
2022-10-01T13:40:44.890Z,73.13
2022-10-01T13:43:21.707Z,79.70
2022-10-01T13:45:51.527Z,76.80
2022-10-01T13:48:32.607Z,71.32
2022-10-01T13:51:11.690Z,66.57
2022-10-01T13:53:41.910Z,65.55
2022-10-01T13:56:14.723Z,57.15
2022-10-01T13:58:43.802Z,56.25
2022-10-01T14:01:21.401Z,47.15
2022-10-01T14:04:06.068Z,46.90
2022-10-01T14:06:42.736Z,47.67
2022-10-01T14:09:26.309Z,53.00
2022-10-01T14:12:35.605Z,43.40
2022-10-01T14:15:47.724Z,43.10
2022-10-01T14:18:22.352Z,43.97
2022-10-01T14:21:18.084Z,41.40
2022-10-01T14:24:12.073Z,46.20
2022-10-01T14:27:17.180Z,46.17
2022-10-01T14:30:16.258Z,43.50
2022-10-01T14:33:10.702Z,45.90
2022-10-01T14:35:48.428Z,43.42
2022-10-01T14:38:20.643Z,43.20
2022-10-01T14:40:49.167Z,38.80
2022-10-01T14:43:18.671Z,41.33
2022-10-01T14:46:03.110Z,42.08
2022-10-01T14:48:31.942Z,37.95
2022-10-01T14:51:02.156Z,35.72
2022-10-01T14:53:32.185Z,40.47
2022-10-01T14:56:20.389Z,37.78
2022-10-01T14:58:55.324Z,41.35
2022-10-01T15:01:23.846Z,38.10
2022-10-01T15:03:51.595Z,38.80
2022-10-01T15:06:21.458Z,43.50
2022-10-01T15:08:53.561Z,42.30
2022-10-01T15:11:24.299Z,43.97
2022-10-01T15:13:53.231Z,39.22
2022-10-01T15:16:25.348Z,37.35
2022-10-01T15:18:59.343Z,38.33
2022-10-01T15:23:57.990Z,33.67
2022-10-01T15:26:31.954Z,39.50
2022-10-01T15:29:12.003Z,41.97
2022-10-01T15:31:39.917Z,35.70
2022-10-01T15:34:11.321Z,38.03
2022-10-01T15:36:39.050Z,40.95
2022-10-01T15:39:16.024Z,39.42
2022-10-01T15:41:42.707Z,36.95
2022-10-01T15:44:49.413Z,42.28
2022-10-01T15:47:37.467Z,34.72
2022-10-01T15:50:10.212Z,37.13
2022-10-01T15:52:55.566Z,41.83
2022-10-01T15:55:49.569Z,39.53
2022-10-01T15:58:20.919Z,36.58
2022-10-01T16:00:48.831Z,46.13
2022-10-01T16:03:21.453Z,52.67
2022-10-01T16:05:48.720Z,50.58
2022-10-01T16:08:21.942Z,49.20
2022-10-01T16:11:09.777Z,43.37
2022-10-01T16:13:39.213Z,45.75
2022-10-01T16:16:26.369Z,49.42
2022-10-01T16:19:19.057Z,44.58
2022-10-01T16:22:17.531Z,39.33
2022-10-01T16:24:47.353Z,34.38
2022-10-01T16:27:19.870Z,34.72
2022-10-01T16:30:01.229Z,44.78
2022-10-01T16:32:31.431Z,36.28
2022-10-01T16:35:17.711Z,50.05
2022-10-01T16:37:45.802Z,47.45
2022-10-01T16:40:16.182Z,48.47
2022-10-01T16:42:44.373Z,43.97
2022-10-01T16:45:19.836Z,42.05
2022-10-01T16:47:46.814Z,34.53
2022-10-01T16:50:16.494Z,31.77
2022-10-01T16:52:43.616Z,34.67
2022-10-01T16:55:22.668Z,35.72
2022-10-01T16:57:50.301Z,32.00
2022-10-01T17:00:19.591Z,27.15
2022-10-01T17:02:47.159Z,26.38
2022-10-01T17:05:31.761Z,27.73
2022-10-01T17:08:00.922Z,27.50
2022-10-01T17:10:31.084Z,23.42
2022-10-01T17:12:59.475Z,24.63
2022-10-01T17:15:28.327Z,25.30
2022-10-01T17:17:56.909Z,26.60
2022-10-01T17:20:26.418Z,25.42
2022-10-01T17:22:52.988Z,29.85
2022-10-01T17:25:25.322Z,27.65
2022-10-01T17:27:52.377Z,27.60
2022-10-01T17:30:19.050Z,26.40
2022-10-01T17:32:46.957Z,28.67
2022-10-01T17:35:15.371Z,34.65
2022-10-01T17:37:42.795Z,31.48
2022-10-01T17:40:11.045Z,27.25
2022-10-01T17:42:37.799Z,26.35
2022-10-01T17:45:07.625Z,28.45
2022-10-01T17:47:34.342Z,28.85
2022-10-01T17:50:02.962Z,26.90
2022-10-01T17:52:29.966Z,29.13
2022-10-01T17:54:56.680Z,29.50
2022-10-01T17:57:23.383Z,31.73
2022-10-01T17:59:51.702Z,28.48
2022-10-01T18:02:40.432Z,28.58
2022-10-01T18:05:09.531Z,26.40
2022-10-01T18:07:39.200Z,27.38
2022-10-01T18:10:07.654Z,25.52
2022-10-01T18:12:35.001Z,27.98
2022-10-01T18:15:02.068Z,29.63
2022-10-01T18:17:29.399Z,29.55
2022-10-01T18:19:57.235Z,27.52
2022-10-01T18:22:24.239Z,28.45
2022-10-01T18:24:50.847Z,32.13
2022-10-01T18:27:17.670Z,30.25
2022-10-01T18:29:44.356Z,36.47
2022-10-01T18:32:19.425Z,33.40
2022-10-01T18:34:59.148Z,37.15
2022-10-01T18:37:40.291Z,33.53
2022-10-01T18:40:28.977Z,35.55
2022-10-01T18:43:13.194Z,24.65
2022-10-01T18:46:01.105Z,30.33
2022-10-01T18:48:33.662Z,41.97
2022-10-01T18:51:35.342Z,30.65
2022-10-01T18:55:00.245Z,24.58
2022-10-01T18:57:58.461Z,36.37
2022-10-01T19:00:31.899Z,32.53
2022-10-01T19:03:32.912Z,31.40
2022-10-01T19:06:23.951Z,37.40
2022-10-01T19:09:24.351Z,18.35
2022-10-01T19:12:00.383Z,35.25
2022-10-01T19:14:45.111Z,35.72
2022-10-01T19:17:24.769Z,30.70
2022-10-01T19:20:28.744Z,44.53
2022-10-01T19:23:19.936Z,10.98
2022-10-01T19:26:01.859Z,18.38
2022-10-01T19:28:42.940Z,28.67
2022-10-01T19:31:17.587Z,27.40
2022-10-01T19:33:52.500Z,13.35
2022-10-01T19:36:34.366Z,59.70
2022-10-01T19:39:05.369Z,16.00
2022-10-01T19:41:49.116Z,13.88
2022-10-01T19:44:24.219Z,16.70
2022-10-01T19:49:38.602Z,9.38
2022-10-01T19:52:18.367Z,77.50
2022-10-01T19:54:54.757Z,19.17
2022-10-01T19:57:34.809Z,27.38
2022-10-01T20:00:10.157Z,52.95
2022-10-01T20:03:00.546Z,38.08
2022-10-01T20:05:32.176Z,30.60
2022-10-01T20:08:25.007Z,30.55
2022-10-01T20:10:54.960Z,24.52
2022-10-01T20:13:40.170Z,27.65
2022-10-01T20:16:16.578Z,27.00
2022-10-01T20:18:49.292Z,26.25
2022-10-01T20:21:55.507Z,27.05
2022-10-01T20:24:42.658Z,25.38
2022-10-01T20:27:37.399Z,24.90
2022-10-01T20:32:46.759Z,18.77
2022-10-01T20:35:19.190Z,26.02
2022-10-01T20:38:00.379Z,46.92
2022-10-01T20:40:36.096Z,50.42
2022-10-01T20:43:21.879Z,46.42
2022-10-01T20:45:53.503Z,55.15
2022-10-01T20:48:39.820Z,74.53
2022-10-01T20:51:12.363Z,76.28
2022-10-01T20:53:45.280Z,96.75
2022-10-01T20:56:32.490Z,68.53
2022-10-01T20:59:05.151Z,60.75
2022-10-01T21:01:41.815Z,69.45
2022-10-01T21:04:21.810Z,69.78
2022-10-01T21:06:51.866Z,57.28
2022-10-01T21:09:28.006Z,75.00
2022-10-01T21:12:03.104Z,66.43
2022-10-01T21:14:38.618Z,54.58
2022-10-01T21:17:08.993Z,51.00
2022-10-01T21:19:57.154Z,50.20
2022-10-01T21:22:56.510Z,41.95
2022-10-01T21:25:38.180Z,44.40
2022-10-01T21:28:26.853Z,52.97
2022-10-01T21:31:18.070Z,36.50
2022-10-01T21:34:00.994Z,34.63
2022-10-01T21:36:48.017Z,29.42
2022-10-01T21:39:30.602Z,26.98
2022-10-01T21:42:15.899Z,27.58
2022-10-01T21:44:51.345Z,51.38
2022-10-01T21:47:24.118Z,46.30
2022-10-01T21:49:57.185Z,38.25
2022-10-01T21:52:31.580Z,34.13
2022-10-01T21:55:25.279Z,33.25
2022-10-01T21:58:13.961Z,34.20
2022-10-01T22:00:42.799Z,33.88
2022-10-01T22:03:12.308Z,37.03
2022-10-01T22:05:57.765Z,34.92
2022-10-01T22:08:41.789Z,32.15
2022-10-01T22:11:15.669Z,31.00
2022-10-01T22:13:53.530Z,28.10
2022-10-01T22:16:22.530Z,30.88
2022-10-01T22:19:06.464Z,30.90
2022-10-01T22:21:59.651Z,20.30
2022-10-01T22:24:39.737Z,27.95
2022-10-01T22:27:22.639Z,30.48
2022-10-01T22:30:02.898Z,26.52
2022-10-01T22:32:40.403Z,22.08
2022-10-01T22:35:15.845Z,37.78
2022-10-01T22:38:13.862Z,33.33
2022-10-01T22:40:51.643Z,28.15
2022-10-01T22:43:18.814Z,29.02
2022-10-01T22:46:09.858Z,33.75
2022-10-01T22:48:57.284Z,30.20
2022-10-01T22:51:42.434Z,27.15
2022-10-01T22:54:21.881Z,25.65
2022-10-01T22:57:05.334Z,18.05
2022-10-01T23:00:09.696Z,32.38
2022-10-01T23:02:39.708Z,24.48
2022-10-01T23:05:30.101Z,23.75
2022-10-01T23:08:09.698Z,26.05
2022-10-01T23:11:05.918Z,21.27
2022-10-01T23:13:44.836Z,17.38
2022-10-01T23:16:19.814Z,23.33
2022-10-01T23:18:58.993Z,26.75
2022-10-01T23:21:35.025Z,24.30
2022-10-01T23:24:14.646Z,24.05
2022-10-01T23:27:27.857Z,22.45
2022-10-01T23:30:10.474Z,15.57
2022-10-01T23:33:12.183Z,17.08
2022-10-01T23:35:47.945Z,12.07
2022-10-01T23:38:20.852Z,15.30
2022-10-01T23:40:51.936Z,14.02
2022-10-01T23:43:37.807Z,18.90
2022-10-01T23:46:22.625Z,15.57
2022-10-01T23:49:05.484Z,13.68
2022-10-01T23:51:47.889Z,13.02
2022-10-01T23:54:33.276Z,12.90
2022-10-01T23:57:12.670Z,14.85
2022-10-01T23:59:51.809Z,13.18
