createdAt,value
2023-02-01T00:00:39.086Z,97699.13
2023-02-01T00:03:06.774Z,97689.50
2023-02-01T00:05:35.641Z,97704.72
2023-02-01T00:08:02.571Z,97695.09
2023-02-01T00:10:31.625Z,97696.16
2023-02-01T00:12:58.517Z,97698.56
2023-02-01T00:15:25.451Z,97703.91
2023-02-01T00:18:03.599Z,97704.97
2023-02-01T00:20:32.823Z,97695.34
2023-02-01T00:23:00.153Z,97700.13
2023-02-01T00:25:26.984Z,97695.84
2023-02-01T00:27:53.847Z,97701.97
2023-02-01T00:30:21.059Z,97688.63
2023-02-01T00:32:48.096Z,97700.13
2023-02-01T00:35:15.004Z,97688.38
2023-02-01T00:37:41.970Z,97696.16
2023-02-01T00:40:09.317Z,97696.72
2023-02-01T00:42:36.301Z,97697.28
2023-02-01T00:45:03.227Z,97695.41
2023-02-01T00:47:31.572Z,97697.56
2023-02-01T00:50:01.595Z,97688.50
2023-02-01T00:52:29.720Z,97695.22
2023-02-01T00:54:56.474Z,97694.16
2023-02-01T00:57:23.697Z,97694.72
2023-02-01T00:59:50.621Z,97696.34
2023-02-01T01:02:17.507Z,97694.22
2023-02-01T01:04:44.413Z,97705.16
2023-02-01T01:07:11.231Z,97698.19
2023-02-01T01:09:38.164Z,97696.59
2023-02-01T01:12:05.048Z,97700.31
2023-02-01T01:14:33.763Z,97696.53
2023-02-01T01:17:04.495Z,97702.13
2023-02-01T01:19:31.323Z,97701.31
2023-02-01T01:21:58.137Z,97700.25
2023-02-01T01:24:25.003Z,97703.72
2023-02-01T01:26:52.019Z,97701.63
2023-02-01T01:29:18.981Z,97710.69
2023-02-01T01:31:45.838Z,97710.94
2023-02-01T01:34:12.689Z,97712.56
2023-02-01T01:36:39.493Z,97704.53
2023-02-01T01:39:06.383Z,97712.00
2023-02-01T01:41:33.844Z,97710.13
2023-02-01T01:44:34.255Z,97712.81
2023-02-01T01:47:04.281Z,97720.56
2023-02-01T01:49:31.097Z,97715.22
2023-02-01T01:52:00.125Z,97716.84
2023-02-01T01:54:34.280Z,97713.91
2023-02-01T01:57:13.262Z,97720.38
2023-02-01T01:59:41.716Z,97723.06
2023-02-01T02:02:08.756Z,97721.19
2023-02-01T02:04:36.503Z,97717.47
2023-02-01T02:07:10.895Z,97724.69
2023-02-01T02:09:38.613Z,97721.19
2023-02-01T02:12:06.527Z,97715.84
2023-02-01T02:14:35.329Z,97719.31
2023-02-01T02:17:21.034Z,97721.19
2023-02-01T02:20:02.812Z,97720.13
2023-02-01T02:22:55.825Z,97720.13
2023-02-01T02:25:57.575Z,97727.09
2023-02-01T02:28:43.764Z,97724.69
2023-02-01T02:31:16.905Z,97728.97
2023-02-01T02:33:49.949Z,97727.94
2023-02-01T02:36:34.232Z,97727.34
2023-02-01T02:39:19.850Z,97727.59
2023-02-01T02:42:08.274Z,97724.91
2023-02-01T02:44:59.439Z,97736.09
2023-02-01T02:47:32.420Z,97740.63
2023-02-01T02:50:22.534Z,97737.97
2023-02-01T02:53:17.546Z,97730.75
2023-02-01T02:55:44.807Z,97733.44
2023-02-01T02:58:30.661Z,97735.28
2023-02-01T03:01:17.238Z,97732.06
2023-02-01T03:04:09.863Z,97738.47
2023-02-01T03:06:39.979Z,97738.94
2023-02-01T03:09:09.878Z,97728.75
2023-02-01T03:11:58.694Z,97735.97
2023-02-01T03:14:26.720Z,97726.91
2023-02-01T03:16:57.972Z,97733.59
2023-02-01T03:19:34.972Z,97732.81
2023-02-01T03:22:13.435Z,97734.09
2023-02-01T03:24:45.839Z,97730.63
2023-02-01T03:27:16.130Z,97734.34
2023-02-01T03:29:49.090Z,97733.28
2023-02-01T03:32:16.313Z,97739.75
2023-02-01T03:34:43.723Z,97731.25
2023-02-01T03:37:12.654Z,97744.94
2023-02-01T03:39:47.727Z,97742.25
2023-02-01T03:42:20.692Z,97741.44
2023-02-01T03:45:03.903Z,97744.13
2023-02-01T03:47:35.504Z,97751.63
2023-02-01T03:50:05.557Z,97752.44
2023-02-01T03:52:44.722Z,97751.41
2023-02-01T03:55:16.199Z,97757.78
2023-02-01T03:57:45.705Z,97762.31
2023-02-01T04:00:17.694Z,97768.22
2023-02-01T04:02:45.487Z,97771.50
2023-02-01T04:05:12.875Z,97769.63
2023-02-01T04:07:46.718Z,97777.06
2023-02-01T04:10:13.676Z,97776.50
2023-02-01T04:12:41.129Z,97778.34
2023-02-01T04:15:08.534Z,97781.03
2023-02-01T04:17:35.565Z,97783.69
2023-02-01T04:20:02.415Z,97779.16
2023-02-01T04:22:33.564Z,97783.81
2023-02-01T04:25:00.424Z,97779.81
2023-02-01T04:27:27.239Z,97793.50
2023-02-01T04:29:54.973Z,97790.03
2023-02-01T04:32:25.680Z,97784.75
2023-02-01T04:34:53.923Z,97789.03
2023-02-01T04:37:20.767Z,97794.38
2023-02-01T04:39:49.571Z,97796.00
2023-02-01T04:42:16.337Z,97799.47
2023-02-01T04:44:43.386Z,97802.16
2023-02-01T04:47:10.653Z,97801.59
2023-02-01T04:49:39.742Z,97801.84
2023-02-01T04:52:09.352Z,97807.44
2023-02-01T04:54:40.679Z,97813.25
2023-02-01T04:57:23.095Z,97811.09
2023-02-01T04:59:49.949Z,97815.88
2023-02-01T05:02:20.917Z,97813.44
2023-02-01T05:04:47.900Z,97817.94
2023-02-01T05:07:14.907Z,97817.72
2023-02-01T05:09:41.764Z,97821.22
2023-02-01T05:12:29.673Z,97819.91
2023-02-01T05:14:56.488Z,97825.00
2023-02-01T05:17:23.788Z,97829.28
2023-02-01T05:19:50.631Z,97829.06
2023-02-01T05:22:17.426Z,97826.94
2023-02-01T05:24:45.344Z,97821.59
2023-02-01T05:27:12.152Z,97825.06
2023-02-01T05:29:39.007Z,97828.56
2023-02-01T05:32:21.202Z,97823.47
2023-02-01T05:34:48.914Z,97831.72
2023-02-01T05:37:15.917Z,97831.97
2023-02-01T05:39:42.757Z,97835.69
2023-02-01T05:42:09.823Z,97834.31
2023-02-01T05:44:36.776Z,97838.28
2023-02-01T05:47:03.580Z,97839.31
2023-02-01T05:49:30.682Z,97835.63
2023-02-01T05:52:00.301Z,97835.13
2023-02-01T05:54:27.650Z,97843.97
2023-02-01T05:56:54.672Z,97837.81
2023-02-01T05:59:21.784Z,97847.44
2023-02-01T06:01:49.471Z,97846.63
2023-02-01T06:04:16.333Z,97837.31
2023-02-01T06:06:46.206Z,97848.31
2023-02-01T06:09:16.158Z,97846.47
2023-02-01T06:11:45.377Z,97854.22
2023-02-01T06:14:12.311Z,97857.97
2023-02-01T06:16:42.152Z,97856.34
2023-02-01T06:19:13.389Z,97857.16
2023-02-01T06:21:40.236Z,97860.13
2023-02-01T06:24:07.412Z,97855.13
2023-02-01T06:26:34.827Z,97862.06
2023-02-01T06:29:01.865Z,97861.03
2023-02-01T06:31:29.108Z,97861.59
2023-02-01T06:33:56.513Z,97867.19
2023-02-01T06:36:23.520Z,97865.00
2023-02-01T06:38:50.650Z,97855.59
2023-02-01T06:41:17.828Z,97862.81
2023-02-01T06:43:49.902Z,97870.81
2023-02-01T06:46:17.118Z,97859.09
2023-02-01T06:48:44.349Z,97864.19
2023-02-01T06:51:23.796Z,97875.44
2023-02-01T06:53:51.052Z,97868.22
2023-02-01T06:56:18.199Z,97867.19
2023-02-01T06:58:45.468Z,97871.72
2023-02-01T07:01:12.569Z,97872.28
2023-02-01T07:03:39.659Z,97870.41
2023-02-01T07:06:07.342Z,97883.53
2023-02-01T07:08:35.554Z,97885.97
2023-02-01T07:11:03.254Z,97888.38
2023-02-01T07:13:30.216Z,97884.66
2023-02-01T07:15:59.149Z,97885.25
2023-02-01T07:18:25.985Z,97885.25
2023-02-01T07:20:53.039Z,97887.94
2023-02-01T07:23:20.416Z,97890.00
2023-02-01T07:25:47.642Z,97884.44
2023-02-01T07:28:14.594Z,97894.66
2023-02-01T07:30:41.759Z,97889.06
2023-02-01T07:33:08.560Z,97894.16
2023-02-01T07:35:35.602Z,97899.00
2023-02-01T07:38:02.373Z,97888.56
2023-02-01T07:40:32.383Z,97898.19
2023-02-01T07:42:59.822Z,97901.44
2023-02-01T07:45:26.760Z,97898.28
2023-02-01T07:47:54.636Z,97900.38
2023-02-01T07:50:21.711Z,97897.72
2023-02-01T07:52:49.227Z,97899.91
2023-02-01T07:55:16.073Z,97898.34
2023-02-01T07:57:43.212Z,97903.19
2023-02-01T08:00:29.196Z,97901.91
2023-02-01T08:02:58.507Z,97889.34
2023-02-01T08:05:26.108Z,97897.13
2023-02-01T08:07:52.916Z,97896.41
2023-02-01T08:10:23.527Z,97899.63
2023-02-01T08:12:57.330Z,97884.16
2023-02-01T08:15:24.120Z,97885.53
2023-02-01T08:17:52.095Z,97886.81
2023-02-01T08:20:19.608Z,97894.28
2023-02-01T08:22:46.548Z,97890.56
2023-02-01T08:25:13.401Z,97890.56
2023-02-01T08:27:40.491Z,97882.53
2023-02-01T08:30:08.379Z,97882.28
2023-02-01T08:32:35.509Z,97886.88
2023-02-01T08:35:02.605Z,97887.28
2023-02-01T08:37:29.715Z,97890.34
2023-02-01T08:39:56.677Z,97892.59
2023-02-01T08:42:42.264Z,97885.44
2023-02-01T08:45:09.382Z,97884.44
2023-02-01T08:47:36.383Z,97882.31
2023-02-01T08:50:03.322Z,97892.47
2023-02-01T08:52:30.656Z,97884.63
2023-02-01T08:54:57.409Z,97885.94
2023-02-01T08:57:24.937Z,97878.47
2023-02-01T08:59:51.794Z,97884.38
2023-02-01T09:02:19.070Z,97883.88
2023-02-01T09:04:45.912Z,97889.53
2023-02-01T09:07:14.236Z,97884.19
2023-02-01T09:09:41.164Z,97878.56
2023-02-01T09:12:08.180Z,97873.28
2023-02-01T09:14:35.043Z,97876.28
2023-02-01T09:17:02.077Z,97873.91
2023-02-01T09:19:29.333Z,97870.19
2023-02-01T09:21:56.112Z,97874.22
2023-02-01T09:24:22.921Z,97870.53
2023-02-01T09:26:50.289Z,97874.06
2023-02-01T09:29:17.233Z,97876.81
2023-02-01T09:31:57.342Z,97876.81
2023-02-01T09:34:32.735Z,97867.41
2023-02-01T09:36:59.970Z,97876.19
2023-02-01T09:39:26.856Z,97861.13
2023-02-01T09:42:12.739Z,97874.72
2023-02-01T09:44:46.257Z,97858.28
2023-02-01T09:47:16.084Z,97866.75
2023-02-01T09:50:09.857Z,97854.44
2023-02-01T09:52:44.214Z,97861.09
2023-02-01T09:55:31.517Z,97856.25
2023-02-01T09:58:16.699Z,97867.75
2023-02-01T10:00:53.062Z,97864.81
2023-02-01T10:03:28.624Z,97864.53
2023-02-01T10:06:14.582Z,97861.03
2023-02-01T10:08:53.088Z,97862.41
2023-02-01T10:11:28.520Z,97860.28
2023-02-01T10:14:11.744Z,97866.69
2023-02-01T10:16:47.620Z,97858.41
2023-02-01T10:19:29.727Z,97866.50
2023-02-01T10:22:02.422Z,97860.84
2023-02-01T10:24:38.143Z,97860.53
2023-02-01T10:27:21.898Z,97859.97
2023-02-01T10:29:52.932Z,97858.06
2023-02-01T10:32:23.160Z,97862.28
2023-02-01T10:34:58.466Z,97853.34
2023-02-01T10:37:29.040Z,97851.44
2023-02-01T10:39:58.758Z,97853.28
2023-02-01T10:42:27.512Z,97846.63
2023-02-01T10:44:59.821Z,97854.25
2023-02-01T10:47:26.889Z,97858.91
2023-02-01T10:50:24.048Z,97860.38
2023-02-01T10:52:58.547Z,97861.63
2023-02-01T10:55:41.124Z,97861.44
2023-02-01T10:58:18.933Z,97861.75
2023-02-01T11:00:46.469Z,97856.94
2023-02-01T11:03:26.632Z,97857.19
2023-02-01T11:05:54.012Z,97855.78
2023-02-01T11:08:21.120Z,97861.63
2023-02-01T11:10:49.065Z,97856.03
2023-02-01T11:13:17.372Z,97853.59
2023-02-01T11:15:45.910Z,97853.09
2023-02-01T11:18:20.559Z,97854.22
2023-02-01T11:20:50.471Z,97851.78
2023-02-01T11:23:19.906Z,97861.13
2023-02-01T11:25:57.433Z,97862.69
2023-02-01T11:28:27.125Z,97853.25
2023-02-01T11:30:56.413Z,97861.44
2023-02-01T11:33:30.725Z,97856.50
2023-02-01T11:36:01.374Z,97851.31
2023-02-01T11:38:32.278Z,97860.66
2023-02-01T11:41:28.520Z,97866.81
2023-02-01T11:44:00.281Z,97864.72
2023-02-01T11:46:34.877Z,97860.16
2023-02-01T11:49:34.409Z,97875.97
2023-02-01T11:52:07.083Z,97880.28
2023-02-01T11:54:52.720Z,97876.97
2023-02-01T11:57:22.728Z,97880.38
2023-02-01T11:59:58.911Z,97880.31
2023-02-01T12:02:25.986Z,97877.56
2023-02-01T12:05:11.832Z,97882.84
2023-02-01T12:08:02.529Z,97874.50
2023-02-01T12:10:38.447Z,97880.34
2023-02-01T12:13:28.951Z,97881.72
2023-02-01T12:16:35.486Z,97879.84
2023-02-01T12:19:15.781Z,97878.25
2023-02-01T12:21:43.028Z,97886.00
2023-02-01T12:24:28.733Z,97891.13
2023-02-01T12:26:55.895Z,97889.56
2023-02-01T12:29:34.844Z,97884.78
2023-02-01T12:32:27.247Z,97888.50
2023-02-01T12:35:03.980Z,97884.47
2023-02-01T12:37:55.618Z,97887.94
2023-02-01T12:40:46.759Z,97886.09
2023-02-01T12:43:22.932Z,97895.41
2023-02-01T12:46:17.892Z,97890.56
2023-02-01T12:49:17.372Z,97883.28
2023-02-01T12:56:31.852Z,97906.19
2023-02-01T12:59:02.204Z,97900.03
2023-02-01T13:01:40.405Z,97896.31
2023-02-01T13:04:14.567Z,97899.53
2023-02-01T13:10:42.999Z,97898.81
2023-02-01T13:13:17.997Z,97895.59
2023-02-01T13:15:53.490Z,97903.38
2023-02-01T13:18:21.914Z,97893.47
2023-02-01T13:20:54.580Z,97898.81
2023-02-01T13:23:28.158Z,97899.53
2023-02-01T13:25:55.795Z,97892.25
2023-02-01T13:28:44.063Z,97890.81
2023-02-01T13:31:29.954Z,97893.91
2023-02-01T13:34:15.326Z,97903.72
2023-02-01T13:36:48.583Z,97893.97
2023-02-01T13:39:37.791Z,97894.72
2023-02-01T13:42:12.855Z,97897.63
2023-02-01T13:44:44.499Z,97894.16
2023-02-01T13:47:18.505Z,97906.69
2023-02-01T13:49:45.876Z,97904.84
2023-02-01T13:52:28.834Z,97912.84
2023-02-01T13:55:14.725Z,97904.03
2023-02-01T13:57:43.602Z,97901.94
2023-02-01T14:00:27.418Z,97902.72
2023-02-01T14:03:05.532Z,97900.88
2023-02-01T14:05:40.119Z,97902.72
2023-02-01T14:09:07.947Z,97901.94
2023-02-01T14:11:47.186Z,97896.50
2023-02-01T14:14:21.987Z,97898.84
2023-02-01T14:16:57.717Z,97897.97
2023-02-01T14:19:40.996Z,97907.03
2023-02-01T14:22:39.515Z,97905.66
2023-02-01T14:25:19.847Z,97896.84
2023-02-01T14:27:47.444Z,97908.56
2023-02-01T14:30:17.060Z,97912.31
2023-02-01T14:32:52.502Z,97914.13
2023-02-01T14:35:42.384Z,97917.03
2023-02-01T14:38:12.749Z,97919.97
2023-02-01T14:40:43.427Z,97922.88
2023-02-01T14:43:32.939Z,97916.97
2023-02-01T14:49:53.142Z,97927.81
2023-02-01T14:56:58.726Z,97929.09
2023-02-01T14:59:34.676Z,97922.38
2023-02-01T15:02:18.720Z,97938.66
2023-02-01T15:04:46.540Z,97928.22
2023-02-01T15:07:18.061Z,97932.16
2023-02-01T15:09:46.926Z,97926.81
2023-02-01T15:12:27.371Z,97932.75
2023-02-01T15:15:29.146Z,97930.88
2023-02-01T15:18:01.205Z,97943.41
2023-02-01T15:20:32.873Z,97943.19
2023-02-01T15:23:03.525Z,97944.47
2023-02-01T15:25:42.259Z,97944.38
2023-02-01T15:28:25.311Z,97939.50
2023-02-01T15:31:57.611Z,97945.41
2023-02-01T15:34:54.450Z,97941.13
2023-02-01T15:41:43.236Z,97948.31
2023-02-01T15:44:29.020Z,97951.78
2023-02-01T15:47:09.169Z,97952.16
2023-02-01T15:49:40.755Z,97955.41
2023-02-01T15:52:17.657Z,97963.41
2023-02-01T15:54:47.967Z,97948.19
2023-02-01T15:57:20.436Z,97955.63
2023-02-01T15:59:48.577Z,97953.78
2023-02-01T16:02:28.438Z,97953.78
2023-02-01T16:04:59.279Z,97956.22
2023-02-01T16:07:28.506Z,97957.81
2023-02-01T16:09:57.154Z,97957.81
2023-02-01T16:12:39.516Z,97958.06
2023-02-01T16:15:06.994Z,97958.06
2023-02-01T16:17:34.407Z,97960.75
2023-02-01T16:20:04.611Z,97958.06
2023-02-01T16:27:17.112Z,97953.41
2023-02-01T16:39:41.414Z,97968.63
2023-02-01T16:42:15.338Z,97965.38
2023-02-01T16:44:43.044Z,97961.34
2023-02-01T16:47:38.585Z,97969.00
2023-02-01T16:50:30.041Z,97966.09
2023-02-01T16:52:57.468Z,97962.28
2023-02-01T16:55:27.161Z,97966.00
2023-02-01T16:57:54.288Z,97974.03
2023-02-01T17:00:25.707Z,97965.44
2023-02-01T17:02:54.465Z,97972.41
2023-02-01T17:05:22.456Z,97974.25
2023-02-01T17:07:49.901Z,97975.88
2023-02-01T17:10:32.740Z,97978.88
2023-02-01T17:13:01.006Z,97972.50
2023-02-01T17:15:30.758Z,97974.34
2023-02-01T17:17:59.061Z,97974.34
2023-02-01T17:20:37.234Z,97972.16
2023-02-01T17:23:05.310Z,97980.66
2023-02-01T17:25:32.615Z,97980.91
2023-02-01T17:28:00.344Z,97986.00
2023-02-01T17:30:27.586Z,97984.13
2023-02-01T17:33:05.430Z,97979.03
2023-02-01T17:35:37.610Z,97973.69
2023-02-01T17:38:07.333Z,97979.84
2023-02-01T17:40:36.974Z,97980.66
2023-02-01T17:43:04.450Z,97970.53
2023-02-01T17:45:41.060Z,97972.16
2023-02-01T17:48:08.781Z,97976.69
2023-02-01T17:50:38.453Z,97986.22
2023-02-01T17:53:10.148Z,97970.78
2023-02-01T17:55:43.005Z,97972.06
2023-02-01T17:58:52.785Z,97968.84
2023-02-01T18:01:39.091Z,97968.25
2023-02-01T18:15:02.226Z,97973.13
2023-02-01T18:17:44.737Z,97964.22
2023-02-01T18:23:57.159Z,97967.50
2023-02-01T18:26:52.273Z,97966.34
2023-02-01T18:29:33.221Z,97971.13
2023-02-01T18:32:29.013Z,97976.78
2023-02-01T18:35:01.440Z,97979.00
2023-02-01T18:37:32.095Z,97971.22
2023-02-01T18:40:15.535Z,97968.53
2023-02-01T18:42:46.652Z,97964.03
2023-02-01T18:45:23.033Z,97968.06
2023-02-01T18:48:08.308Z,97969.69
2023-02-01T18:51:11.530Z,97965.97
2023-02-01T18:53:39.158Z,97971.06
2023-02-01T18:56:14.758Z,97961.78
2023-02-01T18:58:41.714Z,97962.59
2023-02-01T19:01:14.223Z,97967.94
2023-02-01T19:03:50.648Z,97967.94
2023-02-01T19:06:27.163Z,97970.38
2023-02-01T19:09:00.306Z,97970.94
2023-02-01T19:11:30.330Z,97973.63
2023-02-01T19:13:57.584Z,97976.03
2023-02-01T19:16:24.637Z,97969.09
2023-02-01T19:18:52.567Z,97979.19
2023-02-01T19:21:21.967Z,97978.38
2023-02-01T19:23:49.641Z,97980.47
2023-02-01T19:26:18.658Z,97983.13
2023-02-01T19:28:56.150Z,97968.41
2023-02-01T19:31:23.398Z,97972.84
2023-02-01T19:33:50.650Z,97975.41
2023-02-01T19:36:23.091Z,97977.16
2023-02-01T19:38:51.284Z,97974.72
2023-02-01T19:44:32.657Z,97984.22
2023-02-01T19:47:03.125Z,97989.56
2023-02-01T19:49:31.904Z,97982.38
2023-02-01T19:51:58.924Z,97981.31
2023-02-01T19:54:26.533Z,97990.94
2023-02-01T19:56:56.037Z,97981.91
2023-02-01T19:59:24.553Z,97987.47
2023-02-01T20:01:53.692Z,97981.31
2023-02-01T20:04:21.440Z,97985.84
2023-02-01T20:06:51.694Z,97983.19
2023-02-01T20:09:24.299Z,97977.84
2023-02-01T20:11:56.399Z,97980.28
2023-02-01T20:14:34.052Z,97979.47
2023-02-01T20:17:01.972Z,97983.19
2023-02-01T20:19:30.130Z,97986.88
2023-02-01T20:21:57.161Z,97986.66
2023-02-01T20:24:25.434Z,97981.91
2023-02-01T20:26:53.416Z,97982.94
2023-02-01T20:29:20.835Z,97992.81
2023-02-01T20:31:51.811Z,97989.09
2023-02-01T20:34:28.618Z,97993.94
2023-02-01T20:36:57.579Z,97987.56
2023-02-01T20:39:42.725Z,97990.25
2023-02-01T20:42:10.407Z,97982.00
2023-02-01T20:44:39.486Z,97993.25
2023-02-01T20:47:08.904Z,97993.81
2023-02-01T20:49:38.574Z,97989.75
2023-02-01T20:52:05.934Z,97991.84
2023-02-01T20:54:32.963Z,97995.00
2023-02-01T20:57:00.181Z,97988.84
2023-02-01T20:59:29.471Z,97985.59
2023-02-01T21:01:56.882Z,97992.81
2023-02-01T21:04:50.884Z,97987.22
2023-02-01T21:07:18.187Z,97982.13
2023-02-01T21:09:57.377Z,97982.94
2023-02-01T21:12:24.723Z,97981.31
2023-02-01T21:15:06.752Z,97978.88
2023-02-01T21:17:39.433Z,97978.88
2023-02-01T21:20:10.633Z,97982.59
2023-02-01T21:22:45.655Z,97981.31
2023-02-01T21:25:15.441Z,97977.38
2023-02-01T21:27:42.421Z,97983.50
2023-02-01T21:30:10.496Z,97970.75
2023-02-01T21:32:37.446Z,97984.09
2023-02-01T21:35:05.229Z,97982.69
2023-02-01T21:37:35.428Z,97978.41
2023-02-01T21:40:05.674Z,97989.09
2023-02-01T21:42:32.745Z,97979.47
2023-02-01T21:45:01.607Z,97986.88
2023-02-01T21:47:32.638Z,97991.41
2023-02-01T21:50:00.954Z,97978.53
2023-02-01T21:52:33.284Z,97992.13
2023-02-01T21:55:00.425Z,97995.03
2023-02-01T21:57:32.435Z,97983.75
2023-02-01T22:00:01.160Z,97992.59
2023-02-01T22:02:31.824Z,97985.41
2023-02-01T22:05:07.283Z,98002.44
2023-02-01T22:07:44.329Z,97990.94
2023-02-01T22:10:13.051Z,97989.31
2023-02-01T22:16:22.584Z,97990.13
2023-02-01T22:18:50.449Z,97983.75
2023-02-01T22:21:26.387Z,97986.22
2023-02-01T22:24:14.902Z,97979.84
2023-02-01T22:28:30.567Z,97982.72
2023-02-01T22:30:27.663Z,97980.50
2023-02-01T22:33:03.160Z,97984.22
2023-02-01T22:35:45.340Z,97981.78
2023-02-01T22:38:21.130Z,97976.69
2023-02-01T22:41:12.279Z,97984.34
2023-02-01T22:43:42.493Z,97995.25
2023-02-01T22:46:18.601Z,97980.28
2023-02-01T22:49:04.032Z,97987.50
2023-02-01T22:51:34.116Z,97986.44
2023-02-01T22:54:04.798Z,97986.22
2023-02-01T22:56:37.991Z,97976.13
2023-02-01T22:59:12.324Z,97976.69
2023-02-01T23:02:20.274Z,97994.31
2023-02-01T23:04:47.169Z,97979.34
2023-02-01T23:10:17.482Z,97992.94
2023-02-01T23:13:18.704Z,97986.31
2023-02-01T23:15:53.734Z,97986.06
2023-02-01T23:18:23.938Z,97976.22
2023-02-01T23:25:58.208Z,97979.13
2023-02-01T23:28:35.453Z,97982.25
2023-02-01T23:31:10.092Z,97978.78
2023-02-01T23:33:45.542Z,97976.69
2023-02-01T23:36:32.943Z,97985.25
2023-02-01T23:39:05.925Z,97987.94
2023-02-01T23:42:00.894Z,97979.94
2023-02-01T23:44:34.625Z,97968.69
2023-02-01T23:47:11.138Z,97989.91
2023-02-01T23:49:38.978Z,97983.44
2023-02-01T23:52:08.490Z,97986.09
2023-02-01T23:54:35.312Z,97990.06
2023-02-01T23:57:04.476Z,97978.47
2023-02-01T23:59:37.740Z,97977.97
