createdAt,value
2022-10-14T00:01:17.485Z,31.20
2022-10-14T00:03:44.952Z,31.73
2022-10-14T00:06:20.772Z,27.20
2022-10-14T00:08:47.946Z,26.60
2022-10-14T00:11:21.523Z,32.07
2022-10-14T00:13:51.234Z,29.40
2022-10-14T00:16:24.220Z,32.60
2022-10-14T00:18:51.419Z,31.83
2022-10-14T00:21:18.866Z,29.10
2022-10-14T00:23:49.871Z,31.13
2022-10-14T00:26:35.820Z,30.93
2022-10-14T00:29:06.820Z,29.03
2022-10-14T00:31:37.300Z,30.20
2022-10-14T00:34:30.985Z,30.87
2022-10-14T00:36:58.205Z,31.10
2022-10-14T00:39:26.705Z,30.27
2022-10-14T00:41:54.168Z,30.83
2022-10-14T00:44:24.696Z,30.13
2022-10-14T00:46:55.661Z,29.67
2022-10-14T00:49:37.643Z,29.03
2022-10-14T00:52:15.496Z,31.60
2022-10-14T00:54:54.800Z,28.87
2022-10-14T00:57:24.215Z,28.93
2022-10-14T01:00:10.739Z,29.63
2022-10-14T01:02:38.198Z,28.10
2022-10-14T01:05:07.147Z,28.57
2022-10-14T01:07:49.186Z,30.27
2022-10-14T01:10:35.062Z,29.07
2022-10-14T01:13:05.387Z,28.00
2022-10-14T01:15:41.421Z,28.23
2022-10-14T01:18:43.364Z,30.77
2022-10-14T01:21:16.286Z,28.10
2022-10-14T01:23:56.561Z,28.83
2022-10-14T01:29:44.751Z,27.23
2022-10-14T01:32:26.729Z,28.63
2022-10-14T01:35:11.897Z,29.17
2022-10-14T01:37:47.517Z,27.60
2022-10-14T01:40:25.652Z,29.73
2022-10-14T01:42:53.748Z,34.03
2022-10-14T01:45:30.473Z,31.00
2022-10-14T01:48:02.171Z,30.70
2022-10-14T01:50:39.616Z,27.60
2022-10-14T01:53:15.108Z,31.83
2022-10-14T01:55:48.094Z,26.77
2022-10-14T01:58:18.210Z,29.37
2022-10-14T02:00:48.088Z,27.60
2022-10-14T02:03:15.685Z,34.23
2022-10-14T02:05:49.701Z,31.27
2022-10-14T02:08:36.369Z,28.97
2022-10-14T02:11:15.844Z,32.30
2022-10-14T02:14:02.556Z,33.07
2022-10-14T02:17:22.787Z,28.93
2022-10-14T02:20:19.374Z,30.50
2022-10-14T02:22:55.251Z,29.73
2022-10-14T02:25:31.111Z,31.87
2022-10-14T02:28:00.903Z,29.13
2022-10-14T02:30:32.058Z,28.10
2022-10-14T02:33:01.821Z,26.83
2022-10-14T02:35:31.942Z,34.17
2022-10-14T02:37:59.958Z,35.30
2022-10-14T02:40:33.760Z,35.53
2022-10-14T02:43:10.433Z,33.17
2022-10-14T02:45:42.725Z,34.10
2022-10-14T02:48:11.297Z,34.03
2022-10-14T02:50:41.610Z,30.03
2022-10-14T02:53:10.026Z,31.03
2022-10-14T02:55:40.254Z,32.43
2022-10-14T02:58:07.351Z,29.33
2022-10-14T03:00:35.493Z,30.90
2022-10-14T03:03:02.859Z,32.70
2022-10-14T03:05:30.212Z,29.00
2022-10-14T03:07:57.907Z,27.77
2022-10-14T03:10:25.437Z,30.77
2022-10-14T03:12:52.711Z,30.67
2022-10-14T03:15:20.141Z,30.57
2022-10-14T03:17:47.389Z,30.27
2022-10-14T03:20:14.878Z,29.97
2022-10-14T03:22:45.716Z,32.83
2022-10-14T03:25:12.992Z,31.40
2022-10-14T03:27:40.406Z,33.70
2022-10-14T03:30:08.218Z,32.87
2022-10-14T03:32:38.352Z,32.70
2022-10-14T03:35:06.125Z,34.13
2022-10-14T03:37:33.481Z,29.27
2022-10-14T03:40:00.782Z,29.53
2022-10-14T03:42:28.415Z,32.07
2022-10-14T03:45:03.820Z,31.40
2022-10-14T03:47:37.225Z,32.20
2022-10-14T03:50:05.300Z,30.73
2022-10-14T03:52:35.537Z,29.63
2022-10-14T03:55:03.938Z,35.40
2022-10-14T03:57:31.306Z,31.83
2022-10-14T03:59:58.799Z,34.93
2022-10-14T04:02:32.887Z,30.63
2022-10-14T04:05:01.270Z,34.20
2022-10-14T04:07:34.230Z,31.90
2022-10-14T04:10:12.240Z,34.53
2022-10-14T04:12:44.103Z,32.20
2022-10-14T04:15:11.599Z,34.67
2022-10-14T04:17:39.136Z,29.80
2022-10-14T04:20:06.883Z,33.30
2022-10-14T04:22:34.151Z,32.27
2022-10-14T04:25:01.745Z,29.67
2022-10-14T04:27:29.099Z,31.30
2022-10-14T04:29:56.285Z,31.37
2022-10-14T04:32:25.326Z,29.70
2022-10-14T04:34:52.643Z,32.80
2022-10-14T04:37:20.098Z,33.43
2022-10-14T04:39:47.561Z,33.27
2022-10-14T04:42:14.725Z,30.60
2022-10-14T04:44:51.288Z,35.50
2022-10-14T04:47:32.889Z,33.17
2022-10-14T04:50:00.439Z,36.53
2022-10-14T04:52:31.267Z,32.33
2022-10-14T04:54:58.542Z,33.77
2022-10-14T04:57:29.241Z,33.77
2022-10-14T04:59:57.025Z,34.00
2022-10-14T05:02:24.664Z,33.87
2022-10-14T05:04:52.030Z,35.63
2022-10-14T05:07:19.600Z,37.03
2022-10-14T05:09:53.146Z,31.13
2022-10-14T05:12:24.610Z,31.53
2022-10-14T05:14:52.113Z,34.60
2022-10-14T05:17:20.455Z,33.97
2022-10-14T05:19:50.783Z,31.30
2022-10-14T05:22:18.523Z,37.57
2022-10-14T05:24:45.915Z,32.43
2022-10-14T05:27:13.137Z,32.50
2022-10-14T05:29:40.534Z,34.17
2022-10-14T05:32:08.402Z,35.93
2022-10-14T05:34:36.082Z,33.63
2022-10-14T05:37:03.415Z,33.50
2022-10-14T05:39:30.853Z,31.73
2022-10-14T05:42:01.015Z,36.13
2022-10-14T05:44:28.166Z,34.47
2022-10-14T05:46:55.316Z,39.33
2022-10-14T05:49:22.347Z,35.73
2022-10-14T05:51:49.420Z,31.87
2022-10-14T05:54:16.648Z,34.13
2022-10-14T05:56:43.873Z,32.33
2022-10-14T05:59:11.625Z,35.13
2022-10-14T06:01:39.798Z,35.43
2022-10-14T06:04:07.255Z,35.10
2022-10-14T06:06:34.415Z,36.53
2022-10-14T06:09:01.313Z,37.07
2022-10-14T06:11:28.142Z,33.97
2022-10-14T06:13:55.101Z,34.20
2022-10-14T06:16:21.970Z,36.13
2022-10-14T06:18:54.107Z,37.80
2022-10-14T06:21:22.029Z,38.57
2022-10-14T06:23:49.584Z,33.17
2022-10-14T06:26:16.943Z,36.63
2022-10-14T06:28:49.458Z,34.63
2022-10-14T06:31:16.814Z,32.77
2022-10-14T06:33:44.180Z,40.90
2022-10-14T06:36:13.472Z,35.93
2022-10-14T06:38:40.453Z,36.20
2022-10-14T06:41:07.474Z,39.63
2022-10-14T06:43:36.136Z,34.93
2022-10-14T06:46:07.204Z,38.10
2022-10-14T06:48:34.152Z,40.13
2022-10-14T06:51:02.510Z,34.40
2022-10-14T06:53:45.604Z,35.20
2022-10-14T06:56:12.956Z,35.80
2022-10-14T06:58:40.570Z,35.77
2022-10-14T07:01:08.344Z,33.03
2022-10-14T07:03:37.023Z,35.57
2022-10-14T07:06:10.862Z,33.83
2022-10-14T07:08:37.840Z,38.03
2022-10-14T07:11:05.436Z,34.17
2022-10-14T07:13:40.291Z,35.73
2022-10-14T07:16:10.773Z,36.83
2022-10-14T07:18:43.273Z,36.27
2022-10-14T07:21:19.590Z,36.63
2022-10-14T07:23:48.107Z,31.60
2022-10-14T07:26:18.639Z,38.13
2022-10-14T07:28:45.919Z,32.77
2022-10-14T07:31:23.570Z,31.47
2022-10-14T07:34:01.449Z,32.63
2022-10-14T07:36:28.649Z,30.43
2022-10-14T07:38:55.788Z,35.63
2022-10-14T07:41:37.199Z,32.87
2022-10-14T07:44:09.717Z,34.70
2022-10-14T07:46:39.569Z,32.23
2022-10-14T07:49:08.205Z,33.47
2022-10-14T07:51:36.367Z,32.40
2022-10-14T07:54:10.125Z,31.07
2022-10-14T07:56:39.086Z,31.93
2022-10-14T07:59:06.308Z,33.07
2022-10-14T08:01:33.521Z,30.50
2022-10-14T08:04:15.750Z,33.83
2022-10-14T08:07:04.811Z,31.07
2022-10-14T08:09:32.729Z,29.57
2022-10-14T08:11:59.733Z,33.30
2022-10-14T08:17:19.082Z,28.90
2022-10-14T08:19:52.655Z,31.47
2022-10-14T08:22:22.384Z,29.90
2022-10-14T08:24:50.176Z,33.30
2022-10-14T08:27:18.207Z,33.33
2022-10-14T08:29:47.722Z,31.40
2022-10-14T08:32:15.415Z,29.20
2022-10-14T08:34:42.285Z,30.20
2022-10-14T08:37:11.829Z,29.27
2022-10-14T08:39:38.901Z,29.77
2022-10-14T08:42:40.161Z,30.07
2022-10-14T08:45:15.382Z,32.85
2022-10-14T08:47:46.802Z,30.53
2022-10-14T08:50:36.616Z,29.90
2022-10-14T08:53:13.932Z,28.43
2022-10-14T08:55:54.766Z,32.43
2022-10-14T08:58:38.630Z,26.60
2022-10-14T09:01:18.491Z,28.33
2022-10-14T09:03:54.222Z,31.90
2022-10-14T09:06:30.678Z,27.43
2022-10-14T09:09:27.344Z,30.53
2022-10-14T09:12:02.002Z,26.60
2022-10-14T09:14:47.755Z,24.43
2022-10-14T09:17:27.516Z,22.47
2022-10-14T09:20:23.909Z,22.60
2022-10-14T09:23:10.516Z,26.10
2022-10-14T09:25:47.822Z,24.30
2022-10-14T09:31:30.153Z,24.10
2022-10-14T09:33:57.416Z,21.23
2022-10-14T09:36:24.562Z,21.92
2022-10-14T09:38:54.075Z,23.23
2022-10-14T09:41:26.459Z,28.47
2022-10-14T09:44:21.219Z,24.40
2022-10-14T09:47:12.992Z,23.07
2022-10-14T09:49:46.335Z,22.27
2022-10-14T09:52:23.305Z,19.50
2022-10-14T09:55:04.184Z,19.87
2022-10-14T09:57:32.468Z,21.33
2022-10-14T10:00:02.380Z,22.33
2022-10-14T10:02:42.199Z,18.83
2022-10-14T10:05:27.481Z,21.37
2022-10-14T10:08:18.272Z,20.20
2022-10-14T10:11:09.792Z,21.93
2022-10-14T10:13:41.562Z,22.13
2022-10-14T10:16:22.071Z,22.30
2022-10-14T10:18:52.713Z,21.93
2022-10-14T10:21:30.872Z,21.00
2022-10-14T10:26:43.473Z,22.02
2022-10-14T10:29:32.927Z,21.50
2022-10-14T10:32:23.197Z,22.77
2022-10-14T10:35:26.022Z,20.67
2022-10-14T10:38:06.549Z,18.77
2022-10-14T10:40:41.436Z,19.23
2022-10-14T10:43:32.700Z,21.90
2022-10-14T10:46:15.011Z,21.30
2022-10-14T10:49:01.717Z,17.70
2022-10-14T10:52:18.830Z,23.10
2022-10-14T10:55:25.732Z,21.50
2022-10-14T10:58:09.073Z,20.67
2022-10-14T11:01:10.389Z,21.75
2022-10-14T11:04:02.437Z,18.77
2022-10-14T11:07:26.945Z,18.48
2022-10-14T11:10:42.847Z,22.13
2022-10-14T11:13:30.813Z,25.38
2022-10-14T11:16:33.414Z,23.63
2022-10-14T11:19:33.519Z,23.20
2022-10-14T11:22:12.814Z,22.27
2022-10-14T11:25:27.943Z,23.35
2022-10-14T11:28:03.476Z,20.10
2022-10-14T11:30:46.553Z,22.27
2022-10-14T11:33:44.808Z,23.13
2022-10-14T11:36:14.801Z,21.97
2022-10-14T11:42:27.895Z,20.70
2022-10-14T11:45:21.296Z,19.93
2022-10-14T11:47:56.135Z,21.87
2022-10-14T11:50:47.714Z,21.60
2022-10-14T11:53:42.419Z,25.35
2022-10-14T11:56:43.706Z,23.40
2022-10-14T12:00:02.664Z,25.13
2022-10-14T12:02:56.615Z,24.40
2022-10-14T12:05:38.764Z,25.50
2022-10-14T12:08:40.260Z,25.20
2022-10-14T12:11:15.780Z,23.17
2022-10-14T12:13:47.737Z,27.73
2022-10-14T12:16:19.398Z,25.25
2022-10-14T12:21:55.626Z,24.30
2022-10-14T12:24:31.432Z,26.35
2022-10-14T12:27:01.954Z,23.93
2022-10-14T12:29:33.392Z,26.33
2022-10-14T12:32:32.435Z,27.47
2022-10-14T12:35:03.767Z,23.00
2022-10-14T12:37:45.906Z,26.87
2022-10-14T12:40:13.009Z,23.70
2022-10-14T12:43:01.505Z,20.90
2022-10-14T12:45:31.296Z,26.90
2022-10-14T12:48:15.011Z,26.95
2022-10-14T12:50:44.142Z,22.70
2022-10-14T12:53:23.067Z,23.80
2022-10-14T12:56:02.212Z,22.33
2022-10-14T12:58:41.297Z,26.20
2022-10-14T13:01:23.583Z,25.53
2022-10-14T13:04:03.934Z,24.53
2022-10-14T13:06:36.238Z,24.53
2022-10-14T13:09:12.363Z,27.47
2022-10-14T13:11:41.423Z,25.47
2022-10-14T13:14:32.615Z,21.50
2022-10-14T13:17:45.663Z,24.73
2022-10-14T13:20:34.417Z,28.37
2022-10-14T13:23:23.250Z,24.53
2022-10-14T13:25:52.491Z,25.83
2022-10-14T13:28:40.045Z,26.97
2022-10-14T13:31:26.994Z,26.23
2022-10-14T13:34:06.973Z,23.93
2022-10-14T13:36:40.470Z,25.00
2022-10-14T13:39:12.820Z,25.83
2022-10-14T13:41:41.245Z,24.80
2022-10-14T13:44:18.403Z,23.27
2022-10-14T13:46:49.252Z,22.60
2022-10-14T13:49:21.964Z,24.07
2022-10-14T13:51:59.472Z,23.63
2022-10-14T13:54:28.798Z,23.98
2022-10-14T14:02:57.715Z,22.67
2022-10-14T14:05:35.190Z,26.37
2022-10-14T14:08:31.725Z,20.60
2022-10-14T14:11:18.225Z,26.27
2022-10-14T14:14:08.254Z,20.97
2022-10-14T14:17:01.649Z,25.17
2022-10-14T14:19:42.274Z,23.47
2022-10-14T14:22:12.126Z,24.47
2022-10-14T14:24:39.591Z,24.77
2022-10-14T14:27:15.691Z,23.33
2022-10-14T14:29:45.158Z,23.03
2022-10-14T14:32:25.801Z,26.90
2022-10-14T14:37:55.229Z,28.97
2022-10-14T14:40:16.619Z,24.83
2022-10-14T14:42:46.167Z,24.87
2022-10-14T14:45:29.307Z,27.23
2022-10-14T14:48:05.560Z,24.80
2022-10-14T14:50:43.473Z,25.07
2022-10-14T14:53:23.975Z,22.23
2022-10-14T14:55:54.125Z,25.07
2022-10-14T14:58:29.991Z,21.93
2022-10-14T15:00:57.144Z,24.57
2022-10-14T15:03:26.822Z,23.73
2022-10-14T15:06:02.748Z,25.98
2022-10-14T15:08:36.073Z,22.33
2022-10-14T15:11:03.713Z,24.83
2022-10-14T15:13:39.895Z,23.50
2022-10-14T15:16:07.857Z,25.07
2022-10-14T15:18:37.628Z,23.67
2022-10-14T15:21:22.501Z,26.30
2022-10-14T15:23:49.336Z,23.20
2022-10-14T15:26:30.784Z,25.73
2022-10-14T15:29:18.743Z,26.23
2022-10-14T15:32:20.515Z,25.43
2022-10-14T15:34:47.941Z,24.73
2022-10-14T15:37:15.381Z,28.57
2022-10-14T15:39:42.436Z,27.13
2022-10-14T15:42:12.966Z,26.40
2022-10-14T15:44:39.898Z,26.13
2022-10-14T15:47:21.395Z,25.27
2022-10-14T15:49:48.544Z,25.83
2022-10-14T15:52:18.477Z,27.10
2022-10-14T15:54:48.945Z,31.90
2022-10-14T15:57:17.118Z,28.63
2022-10-14T15:59:44.391Z,25.73
2022-10-14T16:02:36.084Z,25.63
2022-10-14T16:05:20.193Z,27.67
2022-10-14T16:07:48.933Z,27.20
2022-10-14T16:10:21.445Z,29.77
2022-10-14T16:12:49.010Z,26.30
2022-10-14T16:15:20.033Z,27.33
2022-10-14T16:17:48.924Z,31.63
2022-10-14T16:20:22.026Z,33.67
2022-10-14T16:23:29.740Z,32.30
2022-10-14T16:26:17.512Z,32.40
2022-10-14T16:28:44.635Z,38.03
2022-10-14T16:31:14.686Z,32.00
2022-10-14T16:33:44.854Z,36.27
2022-10-14T16:36:16.634Z,33.47
2022-10-14T16:38:53.069Z,39.27
2022-10-14T16:41:19.978Z,36.73
2022-10-14T16:43:47.667Z,38.00
2022-10-14T16:46:26.837Z,39.63
2022-10-14T16:48:55.181Z,40.83
2022-10-14T16:51:21.994Z,37.07
2022-10-14T16:53:49.081Z,39.03
2022-10-14T16:56:39.183Z,42.30
2022-10-14T16:59:08.263Z,38.83
2022-10-14T17:01:35.302Z,39.07
2022-10-14T17:04:09.011Z,36.70
2022-10-14T17:06:35.919Z,42.13
2022-10-14T17:20:09.399Z,38.37
2022-10-14T17:22:36.621Z,39.97
2022-10-14T17:25:16.395Z,40.87
2022-10-14T17:27:43.308Z,41.17
2022-10-14T17:30:21.564Z,43.13
2022-10-14T17:32:48.436Z,42.37
2022-10-14T17:35:15.514Z,43.10
2022-10-14T17:37:42.536Z,46.93
2022-10-14T17:40:09.820Z,42.97
2022-10-14T17:42:36.798Z,43.00
2022-10-14T17:45:04.024Z,41.23
2022-10-14T17:47:30.831Z,38.70
2022-10-14T17:49:57.716Z,39.47
2022-10-14T17:52:24.641Z,38.77
2022-10-14T17:54:51.599Z,45.50
2022-10-14T17:57:22.465Z,42.13
2022-10-14T17:59:49.597Z,41.40
2022-10-14T18:02:17.896Z,50.70
2022-10-14T18:04:44.697Z,44.50
2022-10-14T18:07:50.651Z,40.90
2022-10-14T18:10:20.510Z,39.73
2022-10-14T18:12:48.351Z,44.07
2022-10-14T18:15:15.570Z,44.93
2022-10-14T18:17:53.815Z,45.60
2022-10-14T18:20:20.810Z,41.70
2022-10-14T18:25:25.996Z,44.83
2022-10-14T18:27:53.264Z,45.90
2022-10-14T18:30:21.118Z,43.10
2022-10-14T18:32:48.206Z,45.23
2022-10-14T18:35:15.214Z,47.67
2022-10-14T18:37:42.281Z,41.23
2022-10-14T18:40:24.378Z,42.30
2022-10-14T18:42:58.124Z,50.40
2022-10-14T18:48:09.080Z,43.83
2022-10-14T18:50:36.125Z,47.20
2022-10-14T18:53:04.386Z,47.70
2022-10-14T18:55:39.174Z,45.67
2022-10-14T18:58:08.426Z,49.07
2022-10-14T19:00:41.272Z,49.20
2022-10-14T19:03:08.364Z,46.30
2022-10-14T19:05:36.237Z,46.07
2022-10-14T19:08:04.362Z,49.37
2022-10-14T19:10:32.277Z,44.40
2022-10-14T19:12:59.159Z,45.80
2022-10-14T19:15:27.228Z,49.07
2022-10-14T19:17:56.174Z,48.57
2022-10-14T19:20:23.487Z,44.87
2022-10-14T19:23:03.184Z,50.27
2022-10-14T19:25:55.515Z,46.80
2022-10-14T19:28:42.756Z,54.57
2022-10-14T19:31:39.401Z,46.40
2022-10-14T19:34:18.620Z,48.80
2022-10-14T19:37:03.797Z,49.03
2022-10-14T19:39:33.792Z,47.03
2022-10-14T19:42:04.283Z,54.43
2022-10-14T19:47:00.736Z,51.20
2022-10-14T19:49:30.296Z,49.20
2022-10-14T19:51:57.591Z,51.57
2022-10-14T19:54:25.562Z,49.33
2022-10-14T19:56:53.283Z,53.40
2022-10-14T19:59:20.786Z,49.90
2022-10-14T20:01:48.239Z,51.00
2022-10-14T20:04:15.553Z,49.80
2022-10-14T20:06:43.828Z,46.93
2022-10-14T20:09:32.792Z,48.77
2022-10-14T20:12:02.450Z,48.50
2022-10-14T20:14:30.527Z,48.30
2022-10-14T20:17:23.826Z,50.93
2022-10-14T20:19:51.845Z,48.57
2022-10-14T20:22:24.941Z,49.40
2022-10-14T20:24:52.405Z,51.53
2022-10-14T20:27:19.503Z,53.97
2022-10-14T20:29:49.420Z,48.00
2022-10-14T20:32:17.173Z,49.60
2022-10-14T20:34:44.484Z,51.30
2022-10-14T20:37:23.075Z,51.53
2022-10-14T20:40:01.185Z,52.27
2022-10-14T20:43:17.646Z,51.70
2022-10-14T20:55:02.505Z,49.77
2022-10-14T20:57:29.842Z,52.43
2022-10-14T20:59:57.104Z,48.67
2022-10-14T21:02:29.016Z,50.80
2022-10-14T21:04:56.172Z,50.20
2022-10-14T21:07:23.492Z,53.13
2022-10-14T21:09:51.045Z,55.33
2022-10-14T21:12:18.360Z,54.87
2022-10-14T21:14:45.524Z,55.37
2022-10-14T21:17:12.700Z,58.23
2022-10-14T21:19:39.596Z,57.10
2022-10-14T21:22:06.737Z,58.43
2022-10-14T21:24:41.185Z,56.13
2022-10-14T21:27:08.613Z,58.07
2022-10-14T21:29:35.601Z,54.90
2022-10-14T21:32:02.771Z,57.53
2022-10-14T21:34:30.303Z,55.03
2022-10-14T21:36:57.465Z,62.73
2022-10-14T21:39:24.567Z,59.33
2022-10-14T21:41:52.260Z,55.60
2022-10-14T21:44:21.215Z,60.90
2022-10-14T21:46:48.724Z,59.73
2022-10-14T21:49:15.996Z,59.23
2022-10-14T21:51:43.133Z,54.97
2022-10-14T21:54:14.380Z,57.93
2022-10-14T21:59:33.868Z,60.83
2022-10-14T22:02:06.867Z,58.53
2022-10-14T22:04:42.870Z,60.80
2022-10-14T22:07:10.779Z,60.37
2022-10-14T22:09:40.925Z,62.53
2022-10-14T22:12:12.199Z,60.97
2022-10-14T22:14:45.541Z,64.50
2022-10-14T22:17:12.515Z,62.00
2022-10-14T22:19:39.640Z,58.47
2022-10-14T22:22:19.387Z,62.20
2022-10-14T22:24:46.588Z,57.57
2022-10-14T22:27:13.866Z,63.97
2022-10-14T22:29:41.045Z,66.53
2022-10-14T22:32:08.153Z,60.27
2022-10-14T22:34:35.342Z,63.07
2022-10-14T22:37:11.270Z,64.17
2022-10-14T22:39:47.347Z,63.97
2022-10-14T22:42:23.249Z,66.27
2022-10-14T22:45:02.722Z,63.63
2022-10-14T22:47:30.420Z,63.87
2022-10-14T22:50:00.402Z,63.97
2022-10-14T22:52:59.892Z,67.97
2022-10-14T22:55:44.764Z,65.50
2022-10-14T22:58:30.276Z,64.33
2022-10-14T23:01:30.361Z,64.03
2022-10-14T23:04:03.041Z,62.93
2022-10-14T23:06:43.822Z,65.20
2022-10-14T23:10:05.909Z,64.60
2022-10-14T23:12:56.042Z,65.97
2022-10-14T23:15:35.990Z,61.03
2022-10-14T23:18:24.794Z,66.63
2022-10-14T23:20:58.293Z,64.50
2022-10-14T23:23:25.237Z,67.20
2022-10-14T23:25:52.395Z,65.27
2022-10-14T23:28:20.003Z,66.10
2022-10-14T23:30:50.685Z,66.13
2022-10-14T23:33:18.533Z,63.23
2022-10-14T23:35:48.605Z,64.67
2022-10-14T23:38:18.614Z,59.83
2022-10-14T23:41:00.294Z,62.23
2022-10-14T23:43:30.497Z,66.77
2022-10-14T23:45:57.824Z,63.77
2022-10-14T23:48:25.312Z,65.47
2022-10-14T23:50:52.362Z,65.23
2022-10-14T23:53:28.672Z,61.70
2022-10-14T23:55:56.820Z,65.00
2022-10-14T23:58:25.161Z,65.77
