createdAt,value
2022-12-31T00:02:22.967Z,2.68
2022-12-31T00:04:50.814Z,2.70
2022-12-31T00:07:18.519Z,2.73
2022-12-31T00:09:46.203Z,2.73
2022-12-31T00:12:13.980Z,2.74
2022-12-31T00:14:41.688Z,2.74
2022-12-31T00:17:09.478Z,2.75
2022-12-31T00:19:37.282Z,2.76
2022-12-31T00:22:04.997Z,2.77
2022-12-31T00:24:35.800Z,2.80
2022-12-31T00:27:03.629Z,2.82
2022-12-31T00:29:31.329Z,2.84
2022-12-31T00:31:59.061Z,2.87
2022-12-31T00:34:26.777Z,2.90
2022-12-31T00:36:54.474Z,2.92
2022-12-31T00:39:22.169Z,2.94
2022-12-31T00:41:49.943Z,2.96
2022-12-31T00:44:17.720Z,2.99
2022-12-31T00:49:12.277Z,3.03
2022-12-31T00:51:40.416Z,3.06
2022-12-31T00:54:09.239Z,3.08
2022-12-31T00:56:36.942Z,3.12
2022-12-31T00:59:04.811Z,3.13
2022-12-31T01:01:37.999Z,3.13
2022-12-31T01:04:17.777Z,3.12
2022-12-31T01:06:46.412Z,3.11
2022-12-31T01:09:15.557Z,3.10
2022-12-31T01:11:43.984Z,3.09
2022-12-31T01:14:15.256Z,3.09
2022-12-31T01:16:45.975Z,3.09
2022-12-31T01:19:17.649Z,3.08
2022-12-31T01:21:46.658Z,3.06
2022-12-31T01:24:14.896Z,3.05
2022-12-31T01:26:43.494Z,3.03
2022-12-31T01:29:13.629Z,3.02
2022-12-31T01:31:41.483Z,3.03
2022-12-31T01:34:10.047Z,3.05
2022-12-31T01:36:38.549Z,3.06
2022-12-31T01:39:08.326Z,3.06
2022-12-31T01:41:39.408Z,3.09
2022-12-31T01:44:13.202Z,3.12
2022-12-31T01:46:45.712Z,3.13
2022-12-31T01:49:20.621Z,3.15
2022-12-31T01:51:58.404Z,3.17
2022-12-31T01:54:30.664Z,3.19
2022-12-31T01:56:59.285Z,3.21
2022-12-31T01:59:29.680Z,3.24
2022-12-31T02:01:59.412Z,3.26
2022-12-31T02:04:29.033Z,3.30
2022-12-31T02:07:01.186Z,3.34
2022-12-31T02:09:30.272Z,3.41
2022-12-31T02:11:58.711Z,3.48
2022-12-31T02:14:30.641Z,3.55
2022-12-31T02:17:28.191Z,3.58
2022-12-31T02:20:14.694Z,3.59
2022-12-31T02:22:45.184Z,3.60
2022-12-31T02:25:35.242Z,3.61
2022-12-31T02:28:20.368Z,3.61
2022-12-31T02:30:51.613Z,3.63
2022-12-31T02:33:38.867Z,3.65
2022-12-31T02:36:13.140Z,3.68
2022-12-31T02:38:44.676Z,3.70
2022-12-31T02:41:33.380Z,3.72
2022-12-31T02:44:01.489Z,3.76
2022-12-31T02:46:46.861Z,3.79
2022-12-31T02:49:24.049Z,3.83
2022-12-31T02:52:06.836Z,3.87
2022-12-31T02:55:13.688Z,3.92
2022-12-31T02:57:46.065Z,3.97
2022-12-31T03:00:32.496Z,4.04
2022-12-31T03:03:01.934Z,4.09
2022-12-31T03:05:34.333Z,4.14
2022-12-31T03:08:02.276Z,4.18
2022-12-31T03:10:29.990Z,4.20
2022-12-31T03:12:58.902Z,4.21
2022-12-31T03:15:30.055Z,4.24
2022-12-31T03:18:11.748Z,4.26
2022-12-31T03:20:55.369Z,4.29
2022-12-31T03:23:30.979Z,4.30
2022-12-31T03:25:59.992Z,4.31
2022-12-31T03:28:30.307Z,4.31
2022-12-31T03:31:01.604Z,4.33
2022-12-31T03:33:35.407Z,4.34
2022-12-31T03:36:04.197Z,4.35
2022-12-31T03:38:31.943Z,4.35
2022-12-31T03:40:59.678Z,4.38
2022-12-31T03:43:27.592Z,4.41
2022-12-31T03:45:58.532Z,4.44
2022-12-31T03:48:27.640Z,4.48
2022-12-31T03:50:55.481Z,4.51
2022-12-31T03:53:23.401Z,4.55
2022-12-31T03:55:52.589Z,4.59
2022-12-31T03:58:21.138Z,4.63
2022-12-31T04:00:49.430Z,4.67
2022-12-31T04:03:17.417Z,4.71
2022-12-31T04:05:45.260Z,4.76
2022-12-31T04:08:12.944Z,4.79
2022-12-31T04:10:40.640Z,4.82
2022-12-31T04:13:08.355Z,4.84
2022-12-31T04:15:36.048Z,4.86
2022-12-31T04:18:03.817Z,4.89
2022-12-31T04:20:31.519Z,4.92
2022-12-31T04:22:59.228Z,4.95
2022-12-31T04:25:26.945Z,4.98
2022-12-31T04:27:54.692Z,4.99
2022-12-31T04:30:22.407Z,4.99
2022-12-31T04:32:50.121Z,4.99
2022-12-31T04:35:17.963Z,4.99
2022-12-31T04:37:45.794Z,4.98
2022-12-31T04:40:13.728Z,4.96
2022-12-31T04:42:41.415Z,4.95
2022-12-31T04:45:10.528Z,4.94
2022-12-31T04:47:38.353Z,4.93
2022-12-31T04:50:06.714Z,4.93
2022-12-31T04:52:40.524Z,4.93
2022-12-31T04:55:11.623Z,4.93
2022-12-31T04:57:41.218Z,4.94
2022-12-31T05:00:09.716Z,4.95
2022-12-31T05:02:37.718Z,4.97
2022-12-31T05:05:06.160Z,4.98
2022-12-31T05:07:33.863Z,5.00
2022-12-31T05:10:01.747Z,5.01
2022-12-31T05:12:29.508Z,5.04
2022-12-31T05:14:57.242Z,5.06
2022-12-31T05:17:24.911Z,5.08
2022-12-31T05:19:52.576Z,5.11
2022-12-31T05:22:36.184Z,5.15
2022-12-31T05:25:04.481Z,5.18
2022-12-31T05:27:32.411Z,5.20
2022-12-31T05:30:00.334Z,5.24
2022-12-31T05:32:28.448Z,5.26
2022-12-31T05:34:57.763Z,5.27
2022-12-31T05:37:27.523Z,5.31
2022-12-31T05:39:55.631Z,5.33
2022-12-31T05:42:24.350Z,5.36
2022-12-31T05:44:52.445Z,5.38
2022-12-31T05:47:20.510Z,5.40
2022-12-31T05:49:48.488Z,5.42
2022-12-31T05:52:16.957Z,5.44
2022-12-31T05:54:44.871Z,5.46
2022-12-31T05:57:13.061Z,5.48
2022-12-31T05:59:43.864Z,5.50
2022-12-31T06:02:11.559Z,5.52
2022-12-31T06:04:39.217Z,5.53
2022-12-31T06:07:06.912Z,5.55
2022-12-31T06:09:34.614Z,5.57
2022-12-31T06:12:02.503Z,5.59
2022-12-31T06:14:30.189Z,5.60
2022-12-31T06:16:58.152Z,5.62
2022-12-31T06:19:26.158Z,5.65
2022-12-31T06:21:53.885Z,5.67
2022-12-31T06:24:21.942Z,5.70
2022-12-31T06:26:49.696Z,5.73
2022-12-31T06:29:17.530Z,5.77
2022-12-31T06:31:45.431Z,5.78
2022-12-31T06:34:13.147Z,5.79
2022-12-31T06:36:40.885Z,5.81
2022-12-31T06:39:08.604Z,5.82
2022-12-31T06:41:36.539Z,5.83
2022-12-31T06:44:04.530Z,5.85
2022-12-31T06:46:32.299Z,5.88
2022-12-31T06:49:00.131Z,5.91
2022-12-31T06:51:27.974Z,5.93
2022-12-31T06:53:55.721Z,5.96
2022-12-31T06:56:33.997Z,5.99
2022-12-31T06:59:03.649Z,6.02
2022-12-31T07:01:47.461Z,6.05
2022-12-31T07:04:31.208Z,6.08
2022-12-31T07:07:33.807Z,6.11
2022-12-31T07:10:17.534Z,6.15
2022-12-31T07:12:57.411Z,6.17
2022-12-31T07:15:52.537Z,6.20
2022-12-31T07:18:36.248Z,6.24
2022-12-31T07:21:09.633Z,6.27
2022-12-31T07:23:37.691Z,6.30
2022-12-31T07:26:34.371Z,6.31
2022-12-31T07:29:21.258Z,6.32
2022-12-31T07:32:11.362Z,6.35
2022-12-31T07:35:11.015Z,6.39
2022-12-31T07:38:10.560Z,6.47
2022-12-31T07:41:05.541Z,6.52
2022-12-31T07:43:47.892Z,6.56
2022-12-31T07:46:46.289Z,6.60
2022-12-31T07:49:15.147Z,6.64
2022-12-31T07:51:43.745Z,6.68
2022-12-31T07:54:14.257Z,6.74
2022-12-31T07:56:43.940Z,6.79
2022-12-31T07:59:24.648Z,6.85
2022-12-31T08:02:03.048Z,6.90
2022-12-31T08:04:40.043Z,6.95
2022-12-31T08:07:33.871Z,6.98
2022-12-31T08:10:23.467Z,7.02
2022-12-31T08:13:00.270Z,7.06
2022-12-31T08:15:30.756Z,7.08
2022-12-31T08:17:59.250Z,7.08
2022-12-31T08:20:29.202Z,7.10
2022-12-31T08:23:28.905Z,7.15
2022-12-31T08:26:19.676Z,7.22
2022-12-31T08:29:06.011Z,7.25
2022-12-31T08:31:52.500Z,7.27
2022-12-31T08:34:34.206Z,7.29
2022-12-31T08:37:11.639Z,7.31
2022-12-31T08:40:03.644Z,7.32
2022-12-31T08:42:36.310Z,7.37
2022-12-31T08:45:10.342Z,7.42
2022-12-31T08:48:09.962Z,7.48
2022-12-31T08:50:38.035Z,7.57
2022-12-31T08:53:06.457Z,7.62
2022-12-31T08:55:34.839Z,7.67
2022-12-31T08:58:21.088Z,7.72
2022-12-31T09:00:53.186Z,7.76
2022-12-31T09:03:39.751Z,7.80
2022-12-31T09:06:10.406Z,7.86
2022-12-31T09:09:01.404Z,7.90
2022-12-31T09:11:51.845Z,7.93
2022-12-31T09:14:25.307Z,7.96
2022-12-31T09:16:58.929Z,7.97
2022-12-31T09:19:27.294Z,7.95
2022-12-31T09:21:55.571Z,7.95
2022-12-31T09:24:23.793Z,7.96
2022-12-31T09:27:03.011Z,7.95
2022-12-31T09:30:03.944Z,7.95
2022-12-31T09:33:03.723Z,7.97
2022-12-31T09:35:40.701Z,7.98
2022-12-31T09:38:40.337Z,8.00
2022-12-31T09:41:16.810Z,7.99
2022-12-31T09:44:06.680Z,8.00
2022-12-31T09:47:10.587Z,8.02
2022-12-31T09:50:12.553Z,8.04
2022-12-31T09:52:50.153Z,8.09
2022-12-31T09:55:57.694Z,8.15
2022-12-31T09:58:31.082Z,8.19
2022-12-31T10:01:31.442Z,8.23
2022-12-31T10:04:23.222Z,8.27
2022-12-31T10:07:23.017Z,8.32
2022-12-31T10:10:12.577Z,8.37
2022-12-31T10:12:59.128Z,8.39
2022-12-31T10:15:47.162Z,8.41
2022-12-31T10:18:46.768Z,8.42
2022-12-31T10:21:24.509Z,8.44
2022-12-31T10:24:08.080Z,8.49
2022-12-31T10:26:53.591Z,8.52
2022-12-31T10:29:32.915Z,8.55
2022-12-31T10:32:16.882Z,8.56
2022-12-31T10:34:53.531Z,8.56
2022-12-31T10:37:28.774Z,8.54
2022-12-31T10:40:06.578Z,8.56
2022-12-31T10:43:03.688Z,8.57
2022-12-31T10:45:50.859Z,8.58
2022-12-31T10:48:37.653Z,8.59
2022-12-31T10:51:24.677Z,8.59
2022-12-31T10:53:55.125Z,8.62
2022-12-31T10:56:41.821Z,8.67
2022-12-31T10:59:28.193Z,8.72
2022-12-31T11:02:18.754Z,8.75
2022-12-31T11:05:02.557Z,8.71
2022-12-31T11:07:46.725Z,8.66
2022-12-31T11:10:30.269Z,8.59
2022-12-31T11:13:14.182Z,8.52
2022-12-31T11:15:49.954Z,8.49
2022-12-31T11:18:33.581Z,8.44
2022-12-31T11:21:29.069Z,8.41
2022-12-31T11:24:28.747Z,8.37
2022-12-31T11:27:28.417Z,8.33
2022-12-31T11:30:19.077Z,8.32
2022-12-31T11:32:48.228Z,8.37
2022-12-31T11:35:23.254Z,8.47
2022-12-31T11:37:54.428Z,8.59
2022-12-31T11:40:36.815Z,8.71
2022-12-31T11:43:04.453Z,8.80
2022-12-31T11:46:03.326Z,8.84
2022-12-31T11:48:53.048Z,8.89
2022-12-31T11:51:26.862Z,8.91
2022-12-31T11:54:26.428Z,8.92
2022-12-31T11:57:01.023Z,8.96
2022-12-31T11:59:28.969Z,9.03
2022-12-31T12:02:15.573Z,9.09
2022-12-31T12:04:44.464Z,9.17
2022-12-31T12:07:16.231Z,9.22
2022-12-31T12:09:45.625Z,9.28
2022-12-31T12:12:13.565Z,9.34
2022-12-31T12:14:43.893Z,9.39
2022-12-31T12:17:32.353Z,9.43
2022-12-31T12:20:03.331Z,9.50
2022-12-31T12:22:31.666Z,9.53
2022-12-31T12:25:07.476Z,9.56
2022-12-31T12:27:36.464Z,9.60
2022-12-31T12:30:17.837Z,9.63
2022-12-31T12:32:57.278Z,9.65
2022-12-31T12:35:35.905Z,9.68
2022-12-31T12:38:13.605Z,9.71
2022-12-31T12:40:41.884Z,9.74
2022-12-31T12:43:28.043Z,9.77
2022-12-31T12:46:02.287Z,9.78
2022-12-31T12:48:37.014Z,9.79
2022-12-31T12:51:33.131Z,9.79
2022-12-31T12:54:03.611Z,9.79
2022-12-31T12:56:47.185Z,9.78
2022-12-31T12:59:31.882Z,9.79
2022-12-31T13:02:33.831Z,9.82
2022-12-31T13:05:33.767Z,9.86
2022-12-31T13:08:17.372Z,9.89
2022-12-31T13:11:21.701Z,9.92
2022-12-31T13:13:58.703Z,9.97
2022-12-31T13:16:45.498Z,10.00
2022-12-31T13:19:29.141Z,10.06
2022-12-31T13:22:15.977Z,10.09
2022-12-31T13:24:49.794Z,10.10
2022-12-31T13:27:34.159Z,10.13
2022-12-31T13:30:07.290Z,10.17
2022-12-31T13:32:42.251Z,10.20
2022-12-31T13:35:26.413Z,10.23
2022-12-31T13:38:05.546Z,10.28
2022-12-31T13:40:44.946Z,10.32
2022-12-31T13:43:22.244Z,10.37
2022-12-31T13:46:00.266Z,10.41
2022-12-31T13:48:37.098Z,10.44
2022-12-31T13:51:18.234Z,10.49
2022-12-31T13:53:56.821Z,10.54
2022-12-31T13:56:29.323Z,10.59
2022-12-31T13:59:40.354Z,10.62
2022-12-31T14:02:32.940Z,10.64
2022-12-31T14:05:17.021Z,10.67
2022-12-31T14:07:52.562Z,10.69
2022-12-31T14:10:56.212Z,10.71
2022-12-31T14:13:34.806Z,10.76
2022-12-31T14:16:15.544Z,10.82
2022-12-31T14:18:57.014Z,10.86
2022-12-31T14:21:49.637Z,10.89
2022-12-31T14:24:35.750Z,10.90
2022-12-31T14:27:09.025Z,10.93
2022-12-31T14:29:43.146Z,10.97
2022-12-31T14:32:43.000Z,11.02
2022-12-31T14:35:42.592Z,11.05
2022-12-31T14:38:26.184Z,11.08
2022-12-31T14:41:18.804Z,11.10
2022-12-31T14:44:05.716Z,11.10
2022-12-31T14:47:05.390Z,11.14
2022-12-31T14:49:56.943Z,11.15
2022-12-31T14:52:31.976Z,11.16
2022-12-31T14:55:27.597Z,11.17
2022-12-31T14:58:27.195Z,11.20
2022-12-31T15:00:58.596Z,11.21
2022-12-31T15:03:42.910Z,11.20
2022-12-31T15:06:19.515Z,11.19
2022-12-31T15:09:07.654Z,11.19
2022-12-31T15:12:09.072Z,11.21
2022-12-31T15:14:54.546Z,11.24
2022-12-31T15:17:38.198Z,11.29
2022-12-31T15:20:10.134Z,11.33
2022-12-31T15:22:49.895Z,11.38
2022-12-31T15:25:28.756Z,11.43
2022-12-31T15:27:59.460Z,11.45
2022-12-31T15:30:54.505Z,11.47
2022-12-31T15:33:25.375Z,11.47
2022-12-31T15:35:56.260Z,11.48
2022-12-31T15:38:31.736Z,11.50
2022-12-31T15:41:00.297Z,11.53
2022-12-31T15:43:32.229Z,11.54
2022-12-31T15:46:02.067Z,11.57
2022-12-31T15:48:41.317Z,11.58
2022-12-31T15:51:17.466Z,11.58
2022-12-31T15:53:52.886Z,11.61
2022-12-31T15:56:47.181Z,11.61
2022-12-31T15:59:17.128Z,11.61
2022-12-31T16:01:45.827Z,11.60
2022-12-31T16:04:23.815Z,11.61
2022-12-31T16:06:52.369Z,11.64
2022-12-31T16:09:37.286Z,11.67
2022-12-31T16:12:20.779Z,11.69
2022-12-31T16:15:04.850Z,11.69
2022-12-31T16:17:35.157Z,11.68
2022-12-31T16:20:30.079Z,11.67
2022-12-31T16:23:01.577Z,11.67
2022-12-31T16:25:32.873Z,11.66
2022-12-31T16:28:03.419Z,11.66
2022-12-31T16:30:35.763Z,11.68
2022-12-31T16:33:12.735Z,11.68
2022-12-31T16:35:40.791Z,11.69
2022-12-31T16:38:17.889Z,11.71
2022-12-31T16:41:01.626Z,11.72
2022-12-31T16:43:31.049Z,11.73
2022-12-31T16:46:15.070Z,11.74
2022-12-31T16:48:49.584Z,11.73
2022-12-31T16:51:21.290Z,11.74
2022-12-31T16:53:50.305Z,11.75
2022-12-31T16:56:36.392Z,11.75
2022-12-31T16:59:18.150Z,11.74
2022-12-31T17:01:46.853Z,11.71
2022-12-31T17:04:20.728Z,11.68
2022-12-31T17:06:48.479Z,11.64
2022-12-31T17:09:21.789Z,11.64
2022-12-31T17:11:50.517Z,11.66
2022-12-31T17:14:23.105Z,11.69
2022-12-31T17:17:03.519Z,11.73
2022-12-31T17:19:39.689Z,11.76
2022-12-31T17:22:13.519Z,11.80
2022-12-31T17:24:41.689Z,11.83
2022-12-31T17:27:10.313Z,11.84
2022-12-31T17:29:38.188Z,11.86
2022-12-31T17:32:31.081Z,11.87
2022-12-31T17:34:59.017Z,11.89
2022-12-31T17:37:29.855Z,11.89
2022-12-31T17:40:32.185Z,11.93
2022-12-31T17:42:50.948Z,11.95
2022-12-31T17:45:21.407Z,11.97
2022-12-31T17:47:55.481Z,11.99
2022-12-31T17:50:26.168Z,12.02
2022-12-31T17:53:08.932Z,12.03
2022-12-31T17:55:37.112Z,12.05
2022-12-31T17:58:06.522Z,12.08
2022-12-31T18:00:36.861Z,12.10
2022-12-31T18:03:04.664Z,12.11
2022-12-31T18:05:32.626Z,12.12
2022-12-31T18:08:00.312Z,12.13
2022-12-31T18:10:32.116Z,12.15
2022-12-31T18:13:01.610Z,12.17
2022-12-31T18:15:29.302Z,12.18
2022-12-31T18:17:57.383Z,12.21
2022-12-31T18:20:26.315Z,12.21
2022-12-31T18:22:55.648Z,12.22
2022-12-31T18:25:24.159Z,12.23
2022-12-31T18:27:52.379Z,12.24
2022-12-31T18:30:20.434Z,12.25
2022-12-31T18:32:48.556Z,12.27
2022-12-31T18:36:06.505Z,12.28
2022-12-31T18:38:13.060Z,12.26
2022-12-31T18:40:44.211Z,12.27
2022-12-31T18:43:17.372Z,12.25
2022-12-31T18:45:46.679Z,12.22
2022-12-31T18:48:15.400Z,12.20
2022-12-31T18:50:43.896Z,12.16
2022-12-31T18:53:17.532Z,12.13
2022-12-31T18:55:49.337Z,12.07
2022-12-31T18:58:17.380Z,12.00
2022-12-31T19:00:46.446Z,11.95
2022-12-31T19:03:21.024Z,11.95
2022-12-31T19:05:50.657Z,11.93
2022-12-31T19:08:19.941Z,11.90
2022-12-31T19:10:50.055Z,11.88
2022-12-31T19:13:19.656Z,11.85
2022-12-31T19:15:50.308Z,11.85
2022-12-31T19:18:18.684Z,11.85
2022-12-31T19:20:46.938Z,11.85
2022-12-31T19:23:17.805Z,11.86
2022-12-31T19:25:48.089Z,11.86
2022-12-31T19:28:22.224Z,11.87
2022-12-31T19:30:50.285Z,11.87
2022-12-31T19:33:19.492Z,11.87
2022-12-31T19:35:47.391Z,11.86
2022-12-31T19:38:23.963Z,11.83
2022-12-31T19:40:53.432Z,11.80
2022-12-31T19:43:22.744Z,11.77
2022-12-31T19:45:51.754Z,11.74
2022-12-31T19:48:25.811Z,11.73
2022-12-31T19:50:58.141Z,11.72
2022-12-31T19:53:27.364Z,11.69
2022-12-31T19:55:55.093Z,11.67
2022-12-31T19:58:25.926Z,11.65
2022-12-31T20:01:01.997Z,11.61
2022-12-31T20:03:32.906Z,11.59
2022-12-31T20:06:06.950Z,11.58
2022-12-31T20:08:36.882Z,11.56
2022-12-31T20:11:21.208Z,11.55
2022-12-31T20:13:50.563Z,11.52
2022-12-31T20:16:20.607Z,11.53
2022-12-31T20:18:50.328Z,11.56
2022-12-31T20:21:23.627Z,11.58
2022-12-31T20:23:53.544Z,11.61
2022-12-31T20:26:23.764Z,11.65
2022-12-31T20:28:52.834Z,11.71
2022-12-31T20:31:24.657Z,11.76
2022-12-31T20:33:54.288Z,11.79
2022-12-31T20:36:23.134Z,11.82
2022-12-31T20:38:50.979Z,11.85
2022-12-31T20:41:21.796Z,11.91
2022-12-31T20:43:49.901Z,11.95
2022-12-31T20:46:23.558Z,11.99
2022-12-31T20:48:52.502Z,12.03
2022-12-31T20:51:22.906Z,12.06
2022-12-31T20:53:55.158Z,12.08
2022-12-31T20:56:24.823Z,12.10
2022-12-31T20:58:52.631Z,12.12
2022-12-31T21:01:21.484Z,12.13
2022-12-31T21:04:06.378Z,12.14
2022-12-31T21:06:35.721Z,12.17
2022-12-31T21:09:06.255Z,12.21
2022-12-31T21:11:50.430Z,12.23
2022-12-31T21:14:18.214Z,12.26
2022-12-31T21:16:45.959Z,12.29
2022-12-31T21:19:13.878Z,12.35
2022-12-31T21:21:42.514Z,12.38
2022-12-31T21:24:10.607Z,12.41
2022-12-31T21:26:38.340Z,12.43
2022-12-31T21:29:06.027Z,12.43
2022-12-31T21:31:33.782Z,12.42
2022-12-31T21:34:01.590Z,12.41
2022-12-31T21:36:29.321Z,12.40
2022-12-31T21:38:57.059Z,12.40
2022-12-31T21:41:40.696Z,12.41
2022-12-31T21:44:08.432Z,12.44
2022-12-31T21:46:36.236Z,12.46
2022-12-31T21:49:04.221Z,12.47
2022-12-31T21:51:31.955Z,12.47
2022-12-31T21:53:59.648Z,12.45
2022-12-31T21:56:27.381Z,12.44
2022-12-31T21:59:13.400Z,12.46
2022-12-31T22:01:57.260Z,12.46
2022-12-31T22:05:00.379Z,12.49
2022-12-31T22:07:13.025Z,12.52
2022-12-31T22:09:40.729Z,12.55
2022-12-31T22:12:08.405Z,12.59
2022-12-31T22:14:36.114Z,12.63
2022-12-31T22:17:03.846Z,12.66
2022-12-31T22:19:33.644Z,12.67
2022-12-31T22:22:11.431Z,12.68
2022-12-31T22:24:39.145Z,12.68
2022-12-31T22:27:29.480Z,12.67
2022-12-31T22:29:54.577Z,12.66
2022-12-31T22:32:22.271Z,12.68
2022-12-31T22:34:49.950Z,12.69
2022-12-31T22:37:54.416Z,12.69
2022-12-31T22:40:05.990Z,12.68
2022-12-31T22:42:33.692Z,12.65
2022-12-31T22:45:01.401Z,12.66
2022-12-31T22:47:29.130Z,12.67
2022-12-31T22:49:56.963Z,12.68
2022-12-31T22:52:24.861Z,12.66
2022-12-31T22:54:52.610Z,12.62
2022-12-31T22:57:20.547Z,12.62
2022-12-31T22:59:48.415Z,12.61
2022-12-31T23:02:16.436Z,12.60
2022-12-31T23:04:44.188Z,12.58
2022-12-31T23:07:11.920Z,12.57
2022-12-31T23:09:55.674Z,12.55
2022-12-31T23:12:23.404Z,12.52
2022-12-31T23:15:07.075Z,12.51
2022-12-31T23:17:51.940Z,12.46
2022-12-31T23:20:38.246Z,12.44
2022-12-31T23:23:12.375Z,12.44
2022-12-31T23:25:41.777Z,12.43
2022-12-31T23:28:14.451Z,12.44
2022-12-31T23:30:43.661Z,12.44
2022-12-31T23:33:17.883Z,12.43
2022-12-31T23:35:46.017Z,12.41
2022-12-31T23:38:16.587Z,12.39
2022-12-31T23:40:45.043Z,12.37
2022-12-31T23:43:20.456Z,12.35
2022-12-31T23:45:50.285Z,12.31
2022-12-31T23:48:18.217Z,12.27
2022-12-31T23:50:52.919Z,12.23
2022-12-31T23:53:23.461Z,12.20
2022-12-31T23:55:52.583Z,12.17
2022-12-31T23:58:20.997Z,12.16
