createdAt,value
2018-02-22T00:03:41.820Z,100703
2018-02-22T00:13:43.369Z,100686
2018-02-22T00:23:46.047Z,100669
2018-02-22T00:33:47.562Z,100670
2018-02-22T00:43:49.081Z,100667
2018-02-22T00:53:50.608Z,100659
2018-02-22T01:03:52.152Z,100661
2018-02-22T01:13:53.710Z,100655
2018-02-22T01:23:55.280Z,100656
2018-02-22T01:33:56.845Z,100655
2018-02-22T01:43:58.337Z,100647
2018-02-22T01:53:59.938Z,100648
2018-02-22T02:04:01.674Z,100633
2018-02-22T02:14:03.221Z,100639
2018-02-22T02:24:04.739Z,100630
2018-02-22T02:34:06.284Z,100616
2018-02-22T02:44:08.505Z,100614
2018-02-22T02:54:10.910Z,100609
2018-02-22T03:04:12.412Z,100607
2018-02-22T03:14:13.936Z,100605
2018-02-22T03:24:15.482Z,100602
2018-02-22T03:34:17.022Z,100600
2018-02-22T03:44:19.359Z,100586
2018-02-22T03:54:20.880Z,100597
2018-02-22T04:04:22.448Z,100594
2018-02-22T04:14:23.941Z,100590
2018-02-22T04:24:26.217Z,100598
2018-02-22T04:34:27.755Z,100595
2018-02-22T04:44:30.065Z,100591
2018-02-22T04:54:32.351Z,100607
2018-02-22T05:04:33.896Z,100600
2018-02-22T05:14:36.225Z,100593
2018-02-22T05:24:37.783Z,100581
2018-02-22T05:34:40.855Z,100587
2018-02-22T05:44:42.409Z,100581
2018-02-22T05:54:43.919Z,100589
2018-02-22T06:04:45.504Z,100577
2018-02-22T06:14:47.304Z,100583
2018-02-22T06:24:48.824Z,100595
2018-02-22T06:34:50.350Z,100605
2018-02-22T06:44:52.625Z,100611
2018-02-22T06:54:54.167Z,100616
2018-02-22T07:04:56.492Z,100620
2018-02-22T07:14:57.972Z,100621
2018-02-22T07:25:00.558Z,100635
2018-02-22T07:35:02.155Z,100636
2018-02-22T07:45:03.700Z,100639
2018-02-22T07:55:06.009Z,100642
2018-02-22T08:05:08.372Z,100623
2018-02-22T08:15:10.112Z,100632
2018-02-22T08:25:11.707Z,100650
2018-02-22T08:35:13.246Z,100639
2018-02-22T08:45:15.597Z,100656
2018-02-22T08:55:17.148Z,100637
2018-02-22T09:05:48.285Z,100626
2018-02-22T09:15:49.868Z,100619
2018-02-22T09:25:51.598Z,100627
2018-02-22T09:35:53.238Z,100622
2018-02-22T09:45:54.775Z,100621
2018-02-22T09:55:56.313Z,100611
2018-02-22T10:05:57.851Z,100628
2018-02-22T10:16:00.318Z,100643
2018-02-22T10:26:01.882Z,100622
2018-02-22T10:36:04.182Z,100612
2018-02-22T10:46:05.737Z,100611
2018-02-22T10:56:07.316Z,100596
2018-02-22T11:06:09.077Z,100578
2018-02-22T11:16:10.620Z,100592
2018-02-22T11:26:12.173Z,100583
2018-02-22T11:36:13.712Z,100575
2018-02-22T11:46:15.978Z,100559
2018-02-22T11:56:17.521Z,100550
2018-02-22T12:06:19.783Z,100540
2018-02-22T12:16:21.410Z,100548
2018-02-22T12:26:23.027Z,100537
2018-02-22T12:36:24.703Z,100510
2018-02-22T12:46:27.175Z,100520
2018-02-22T12:56:28.787Z,100509
2018-02-22T13:06:30.348Z,100497
2018-02-22T13:16:32.013Z,100486
2018-02-22T13:26:33.562Z,100470
2018-02-22T13:36:35.962Z,100445
2018-02-22T13:46:37.515Z,100442
2018-02-22T13:56:57.684Z,100411
2018-02-22T14:06:59.225Z,100436
2018-02-22T14:17:01.674Z,100446
2018-02-22T14:27:03.288Z,100421
2018-02-22T14:37:04.923Z,100427
2018-02-22T14:47:06.462Z,100414
2018-02-22T14:57:07.963Z,100420
2018-02-22T15:07:10.613Z,100398
2018-02-22T15:17:12.344Z,100409
2018-02-22T15:27:13.905Z,100420
2018-02-22T15:37:15.459Z,100415
2018-02-22T15:47:17.772Z,100402
2018-02-22T15:57:19.516Z,100395
2018-02-22T16:07:21.089Z,100406
2018-02-22T16:17:23.331Z,100419
2018-02-22T16:27:24.883Z,100429
2018-02-22T16:37:26.472Z,100431
2018-02-22T16:47:28.111Z,100425
2018-02-22T16:57:30.401Z,100445
2018-02-22T17:07:32.131Z,100457
2018-02-22T17:17:44.633Z,100470
2018-02-22T17:27:52.227Z,100490
2018-02-22T17:48:24.825Z,100495
2018-02-22T17:58:27.218Z,100508
2018-02-22T18:08:28.804Z,100491
2018-02-22T18:18:30.510Z,100508
2018-02-22T18:28:32.257Z,100512
2018-02-22T18:38:39.878Z,100516
2018-02-22T18:48:42.257Z,100528
2018-02-22T18:58:44.005Z,100524
2018-02-22T19:08:46.309Z,100523
2018-02-22T19:18:47.869Z,100520
2018-02-22T19:28:49.474Z,100529
2018-02-22T19:38:51.045Z,100521
2018-02-22T19:48:52.611Z,100511
2018-02-22T19:58:54.469Z,100529
2018-02-22T20:08:56.210Z,100546
2018-02-22T20:18:57.871Z,100532
2018-02-22T20:28:59.440Z,100543
2018-02-22T20:39:01.861Z,100549
2018-02-22T20:49:04.489Z,100556
2018-02-22T20:59:06.141Z,100575
2018-02-22T21:09:07.776Z,100558
2018-02-22T21:19:09.384Z,100570
2018-02-22T21:29:11.888Z,100564
2018-02-22T21:39:13.506Z,100557
2018-02-22T21:49:15.139Z,100551
2018-02-22T21:59:16.866Z,100562
2018-02-22T22:09:18.379Z,100572
2018-02-22T22:19:19.899Z,100575
2018-02-22T22:29:21.422Z,100564
2018-02-22T22:39:23.826Z,100561
2018-02-22T22:49:25.486Z,100561
2018-02-22T22:59:27.088Z,100564
2018-02-22T23:09:28.819Z,100558
2018-02-22T23:19:30.480Z,100553
2018-02-22T23:29:32.215Z,100554
2018-02-22T23:39:33.820Z,100555
2018-02-22T23:49:35.538Z,100559
2018-02-22T23:59:37.117Z,100551
