createdAt,value
2017-08-18T00:02:03.560Z,83.80
2017-08-18T00:04:31.717Z,83.90
2017-08-18T00:06:59.833Z,84.10
2017-08-18T00:09:27.953Z,84.10
2017-08-18T00:11:56.883Z,84.20
2017-08-18T00:14:25.012Z,84.10
2017-08-18T00:16:53.909Z,84.10
2017-08-18T00:19:22.061Z,84.10
2017-08-18T00:21:50.952Z,84.20
2017-08-18T00:24:19.842Z,84.20
2017-08-18T00:26:48.771Z,84.30
2017-08-18T00:29:16.902Z,84.30
2017-08-18T00:31:45.817Z,84.50
2017-08-18T00:34:13.954Z,84.50
2017-08-18T00:36:42.114Z,84.50
2017-08-18T00:39:10.250Z,84.40
2017-08-18T00:41:38.382Z,84.40
2017-08-18T00:44:07.302Z,84.40
2017-08-18T00:46:35.417Z,84.40
2017-08-18T00:49:03.567Z,84.40
2017-08-18T00:51:31.696Z,84.40
2017-08-18T00:53:59.813Z,84.40
2017-08-18T00:56:27.962Z,84.60
2017-08-18T00:58:56.104Z,84.60
2017-08-18T01:01:25.001Z,84.80
2017-08-18T01:03:53.152Z,84.80
2017-08-18T01:06:22.053Z,84.80
2017-08-18T01:08:50.993Z,84.70
2017-08-18T01:11:19.127Z,84.70
2017-08-18T01:13:47.286Z,84.70
2017-08-18T01:16:16.187Z,84.60
2017-08-18T01:18:44.328Z,84.60
2017-08-18T01:21:13.245Z,84.50
2017-08-18T01:23:41.366Z,84.30
2017-08-18T01:26:09.489Z,84.30
2017-08-18T01:28:37.641Z,84.40
2017-08-18T01:31:06.564Z,84.40
2017-08-18T01:36:13.610Z,84.40
2017-08-18T01:38:41.759Z,84.40
2017-08-18T01:41:09.919Z,84.40
2017-08-18T01:43:38.046Z,84.50
2017-08-18T01:46:06.961Z,84.50
2017-08-18T01:48:35.099Z,84.50
2017-08-18T01:51:04.003Z,84.80
2017-08-18T01:53:32.148Z,84.80
2017-08-18T01:56:00.284Z,84.80
2017-08-18T01:58:28.450Z,84.80
2017-08-18T02:00:56.665Z,84.80
2017-08-18T02:03:24.794Z,84.80
2017-08-18T02:05:52.952Z,84.80
2017-08-18T02:08:21.093Z,84.80
2017-08-18T02:10:49.990Z,84.70
2017-08-18T02:13:18.154Z,84.80
2017-08-18T02:15:47.055Z,84.80
2017-08-18T02:18:15.550Z,84.80
2017-08-18T02:20:43.699Z,84.80
2017-08-18T02:23:12.585Z,84.90
2017-08-18T02:25:41.514Z,84.90
2017-08-18T02:28:09.642Z,84.90
2017-08-18T02:30:38.524Z,85.70
2017-08-18T02:33:07.463Z,85.00
2017-08-18T02:35:35.589Z,85.00
2017-08-18T02:38:04.518Z,85.10
2017-08-18T02:40:32.650Z,85.00
2017-08-18T02:43:01.550Z,85.20
2017-08-18T02:45:29.716Z,85.20
2017-08-18T02:47:58.614Z,85.20
2017-08-18T02:50:26.737Z,85.20
2017-08-18T02:52:54.902Z,85.20
2017-08-18T02:55:23.031Z,85.30
2017-08-18T02:57:51.188Z,85.30
2017-08-18T03:00:20.072Z,85.30
2017-08-18T03:02:48.970Z,85.50
2017-08-18T03:05:17.899Z,85.50
2017-08-18T03:07:46.035Z,85.50
2017-08-18T03:10:14.198Z,85.50
2017-08-18T03:12:43.146Z,85.60
2017-08-18T03:15:11.260Z,85.60
2017-08-18T03:17:40.185Z,85.80
2017-08-18T03:20:08.305Z,85.70
2017-08-18T03:22:36.470Z,85.70
2017-08-18T03:25:04.590Z,85.70
2017-08-18T03:27:32.742Z,85.60
2017-08-18T03:30:00.864Z,85.60
2017-08-18T03:32:28.994Z,85.60
2017-08-18T03:34:57.163Z,85.60
2017-08-18T03:37:25.286Z,85.70
2017-08-18T03:39:53.418Z,85.80
2017-08-18T03:42:21.594Z,85.80
2017-08-18T03:44:49.714Z,86.00
2017-08-18T03:47:17.875Z,86.00
2017-08-18T03:49:46.007Z,86.20
2017-08-18T03:52:14.166Z,86.10
2017-08-18T03:54:42.331Z,86.00
2017-08-18T03:57:10.466Z,86.00
2017-08-18T03:59:38.644Z,86.00
2017-08-18T04:02:06.779Z,85.90
2017-08-18T04:04:34.919Z,85.90
2017-08-18T04:07:03.069Z,85.90
2017-08-18T04:09:31.961Z,85.90
2017-08-18T04:12:00.121Z,85.80
2017-08-18T04:14:28.245Z,85.80
2017-08-18T04:16:56.378Z,85.80
2017-08-18T04:19:25.312Z,85.70
2017-08-18T04:21:53.437Z,85.70
2017-08-18T04:24:22.364Z,85.80
2017-08-18T04:26:50.483Z,85.80
2017-08-18T04:29:18.622Z,85.90
2017-08-18T04:31:46.794Z,85.80
2017-08-18T04:34:14.923Z,86.00
2017-08-18T04:36:43.059Z,86.00
2017-08-18T04:39:11.208Z,86.00
2017-08-18T04:41:39.355Z,86.00
2017-08-18T04:44:07.524Z,86.00
2017-08-18T04:46:35.650Z,86.00
2017-08-18T04:49:03.812Z,86.00
2017-08-18T04:51:31.943Z,86.00
2017-08-18T04:54:00.079Z,85.90
2017-08-18T04:56:29.019Z,86.10
2017-08-18T04:58:57.155Z,86.10
2017-08-18T05:02:12.853Z,86.00
2017-08-18T05:04:40.976Z,85.90
2017-08-18T05:07:09.172Z,85.60
2017-08-18T05:09:38.082Z,84.90
2017-08-18T05:12:06.223Z,84.80
2017-08-18T05:14:35.161Z,84.30
2017-08-18T05:17:03.307Z,84.30
2017-08-18T05:19:31.481Z,84.10
2017-08-18T05:21:59.621Z,83.90
2017-08-18T05:24:27.799Z,83.70
2017-08-18T05:26:56.716Z,83.20
2017-08-18T05:29:24.849Z,83.20
2017-08-18T05:31:53.013Z,83.40
2017-08-18T05:34:21.167Z,83.70
2017-08-18T05:36:49.302Z,83.90
2017-08-18T05:39:17.473Z,84.10
2017-08-18T05:41:45.619Z,83.90
2017-08-18T05:44:14.512Z,83.60
2017-08-18T05:46:43.462Z,83.10
2017-08-18T05:49:11.589Z,83.00
2017-08-18T05:51:39.732Z,82.60
2017-08-18T05:54:07.910Z,82.20
2017-08-18T05:56:36.824Z,80.80
2017-08-18T05:59:04.984Z,80.80
2017-08-18T06:01:33.122Z,80.80
2017-08-18T06:04:01.295Z,80.40
2017-08-18T06:06:29.452Z,80.20
2017-08-18T06:08:57.595Z,80.00
2017-08-18T06:11:25.775Z,79.40
2017-08-18T06:13:53.899Z,78.80
2017-08-18T06:16:22.835Z,78.00
2017-08-18T06:18:50.973Z,77.30
2017-08-18T06:21:19.922Z,77.30
2017-08-18T06:23:48.060Z,77.20
2017-08-18T06:26:16.193Z,75.90
2017-08-18T06:28:44.361Z,75.40
2017-08-18T06:31:12.484Z,75.20
2017-08-18T06:33:40.656Z,74.20
2017-08-18T06:36:08.789Z,73.50
2017-08-18T06:38:37.698Z,72.40
2017-08-18T06:41:05.891Z,72.40
2017-08-18T06:43:34.017Z,71.60
2017-08-18T06:46:02.145Z,71.00
2017-08-18T06:48:30.323Z,71.20
2017-08-18T06:50:58.446Z,70.80
2017-08-18T06:53:26.573Z,69.80
2017-08-18T06:55:54.749Z,69.00
2017-08-18T06:58:22.896Z,67.70
2017-08-18T07:00:51.044Z,67.60
2017-08-18T07:03:19.231Z,66.10
2017-08-18T07:05:47.365Z,65.40
2017-08-18T07:08:16.277Z,64.70
2017-08-18T07:10:44.448Z,64.80
2017-08-18T07:13:12.691Z,65.40
2017-08-18T07:15:41.595Z,64.70
2017-08-18T07:18:10.517Z,66.10
2017-08-18T07:20:38.653Z,66.10
2017-08-18T07:23:07.588Z,63.90
2017-08-18T07:25:35.726Z,63.90
2017-08-18T07:28:03.867Z,63.50
2017-08-18T07:30:32.017Z,61.80
2017-08-18T07:33:00.163Z,61.80
2017-08-18T07:35:28.293Z,62.40
2017-08-18T07:37:56.474Z,63.00
2017-08-18T07:40:24.611Z,63.00
2017-08-18T07:42:52.789Z,63.80
2017-08-18T07:45:20.938Z,62.70
2017-08-18T07:47:49.089Z,62.70
2017-08-18T07:50:17.279Z,60.50
2017-08-18T07:52:45.427Z,60.40
2017-08-18T07:55:13.589Z,59.80
2017-08-18T07:57:41.727Z,58.00
2017-08-18T08:00:09.900Z,58.60
2017-08-18T08:02:38.828Z,58.40
2017-08-18T08:05:06.960Z,57.90
2017-08-18T08:07:35.119Z,57.40
2017-08-18T08:10:03.266Z,56.70
2017-08-18T08:12:31.393Z,55.80
2017-08-18T08:14:59.549Z,56.20
2017-08-18T08:17:28.471Z,55.40
2017-08-18T08:19:56.649Z,55.40
2017-08-18T08:22:24.783Z,55.70
2017-08-18T08:24:53.672Z,54.40
2017-08-18T08:27:22.611Z,53.00
2017-08-18T08:29:50.737Z,53.00
2017-08-18T08:32:19.652Z,54.30
2017-08-18T08:34:47.824Z,54.20
2017-08-18T08:37:15.944Z,53.10
2017-08-18T08:39:44.106Z,52.40
2017-08-18T08:42:12.239Z,53.00
2017-08-18T08:44:40.415Z,51.30
2017-08-18T08:47:08.554Z,51.70
2017-08-18T08:49:37.466Z,51.80
2017-08-18T08:52:05.643Z,51.80
2017-08-18T08:54:33.774Z,52.40
2017-08-18T08:57:01.919Z,50.60
2017-08-18T08:59:30.088Z,50.60
2017-08-18T09:01:58.233Z,51.00
2017-08-18T09:04:26.400Z,51.70
2017-08-18T09:06:54.528Z,52.80
2017-08-18T09:09:22.708Z,52.80
2017-08-18T09:11:51.610Z,51.50
2017-08-18T09:14:20.510Z,50.80
2017-08-18T09:16:48.677Z,50.70
2017-08-18T09:19:16.814Z,50.30
2017-08-18T09:21:44.954Z,50.20
2017-08-18T09:24:13.131Z,51.40
2017-08-18T09:26:41.271Z,51.10
2017-08-18T09:29:09.400Z,50.80
2017-08-18T09:31:37.558Z,49.10
2017-08-18T09:34:05.695Z,49.00
2017-08-18T09:36:33.872Z,49.10
2017-08-18T09:39:01.999Z,50.90
2017-08-18T09:41:30.137Z,51.20
2017-08-18T09:43:58.285Z,52.30
2017-08-18T09:46:26.425Z,53.00
2017-08-18T09:49:12.470Z,50.50
2017-08-18T09:55:09.435Z,49.80
2017-08-18T10:00:47.325Z,50.00
2017-08-18T10:03:15.461Z,49.40
2017-08-18T10:05:44.422Z,50.50
2017-08-18T10:08:12.572Z,50.00
2017-08-18T10:10:40.719Z,49.40
2017-08-18T10:13:08.878Z,48.30
2017-08-18T10:15:37.773Z,49.70
2017-08-18T10:18:05.958Z,49.70
2017-08-18T10:20:34.101Z,48.80
2017-08-18T10:23:02.238Z,50.80
2017-08-18T10:25:30.401Z,51.60
2017-08-18T10:27:58.533Z,49.80
2017-08-18T10:30:33.965Z,47.70
2017-08-18T10:33:03.593Z,48.10
2017-08-18T10:35:31.758Z,48.10
2017-08-18T10:37:59.900Z,49.50
2017-08-18T10:40:28.043Z,48.90
2017-08-18T10:42:56.204Z,50.80
2017-08-18T10:45:24.344Z,50.00
2017-08-18T10:47:52.502Z,47.90
2017-08-18T10:50:21.408Z,47.70
2017-08-18T10:52:49.585Z,47.70
2017-08-18T10:55:17.719Z,47.60
2017-08-18T10:57:45.851Z,48.70
2017-08-18T11:00:14.036Z,48.60
2017-08-18T11:02:42.160Z,49.40
2017-08-18T11:05:10.354Z,50.00
2017-08-18T11:07:38.482Z,49.80
2017-08-18T11:10:07.396Z,50.80
2017-08-18T11:12:35.566Z,50.70
2017-08-18T11:15:03.699Z,50.20
2017-08-18T11:17:31.874Z,50.20
2017-08-18T11:20:00.023Z,50.70
2017-08-18T11:22:28.215Z,50.40
2017-08-18T11:24:56.346Z,50.30
2017-08-18T11:27:24.483Z,50.80
2017-08-18T11:29:52.655Z,51.50
2017-08-18T11:32:21.549Z,51.00
2017-08-18T11:34:49.716Z,51.00
2017-08-18T11:37:17.852Z,52.70
2017-08-18T11:39:46.034Z,51.40
2017-08-18T11:42:14.196Z,52.30
2017-08-18T11:44:42.367Z,52.20
2017-08-18T11:47:10.501Z,51.60
2017-08-18T11:49:38.635Z,51.80
2017-08-18T11:52:06.793Z,52.50
2017-08-18T11:54:34.913Z,52.50
2017-08-18T11:57:03.105Z,52.90
2017-08-18T11:59:31.261Z,52.70
2017-08-18T12:01:59.405Z,53.20
2017-08-18T12:04:27.587Z,54.20
2017-08-18T12:06:55.715Z,52.90
2017-08-18T12:09:23.859Z,53.20
2017-08-18T12:11:52.035Z,53.30
2017-08-18T12:14:20.192Z,53.80
2017-08-18T12:16:48.321Z,54.40
2017-08-18T12:19:17.254Z,54.30
2017-08-18T12:21:45.385Z,54.30
2017-08-18T12:24:13.531Z,54.00
2017-08-18T12:26:41.694Z,54.00
2017-08-18T12:29:09.832Z,54.40
2017-08-18T12:31:38.016Z,54.90
2017-08-18T12:34:06.240Z,54.30
2017-08-18T12:36:35.162Z,54.40
2017-08-18T12:39:03.342Z,54.30
2017-08-18T12:41:31.487Z,54.30
2017-08-18T12:44:00.421Z,54.30
2017-08-18T12:46:28.567Z,54.30
2017-08-18T12:48:56.742Z,54.30
2017-08-18T12:51:24.894Z,54.50
2017-08-18T12:53:53.037Z,53.70
2017-08-18T12:56:21.220Z,54.00
2017-08-18T12:58:50.128Z,54.00
2017-08-18T13:01:18.328Z,54.00
2017-08-18T13:03:46.470Z,54.40
2017-08-18T13:06:14.694Z,54.30
2017-08-18T13:08:42.867Z,53.70
2017-08-18T13:11:10.989Z,53.60
2017-08-18T13:13:39.158Z,53.80
2017-08-18T13:16:07.278Z,53.80
2017-08-18T13:18:35.402Z,53.90
2017-08-18T13:21:03.571Z,53.60
2017-08-18T13:23:31.694Z,54.40
2017-08-18T13:25:59.818Z,53.40
2017-08-18T13:28:27.985Z,53.30
2017-08-18T13:30:57.663Z,53.70
2017-08-18T13:33:25.800Z,53.70
2017-08-18T13:35:53.970Z,53.30
2017-08-18T13:38:22.103Z,53.30
2017-08-18T13:40:50.238Z,52.90
2017-08-18T13:43:18.407Z,52.90
2017-08-18T13:45:46.537Z,53.20
2017-08-18T13:48:14.666Z,53.30
2017-08-18T13:50:42.822Z,53.80
2017-08-18T13:53:10.962Z,53.80
2017-08-18T13:55:39.144Z,53.70
2017-08-18T13:58:07.285Z,54.00
2017-08-18T14:00:35.455Z,52.90
2017-08-18T14:03:03.583Z,53.30
2017-08-18T14:05:31.719Z,52.70
2017-08-18T14:07:59.900Z,52.80
2017-08-18T14:10:28.038Z,52.40
2017-08-18T14:12:56.186Z,52.60
2017-08-18T14:15:24.353Z,51.90
2017-08-18T14:17:52.490Z,52.40
2017-08-18T14:20:20.658Z,52.20
2017-08-18T14:22:48.795Z,52.50
2017-08-18T14:25:22.438Z,52.70
2017-08-18T14:27:50.650Z,52.80
2017-08-18T14:30:19.551Z,51.80
2017-08-18T14:32:47.723Z,51.70
2017-08-18T14:35:15.862Z,51.80
2017-08-18T14:37:44.000Z,52.20
2017-08-18T14:40:12.169Z,51.70
2017-08-18T14:42:40.295Z,51.90
2017-08-18T14:45:09.240Z,53.00
2017-08-18T14:47:37.373Z,53.20
2017-08-18T14:50:05.494Z,52.90
2017-08-18T14:52:33.648Z,52.20
2017-08-18T14:55:01.783Z,52.20
2017-08-18T14:57:30.716Z,52.60
2017-08-18T14:59:58.854Z,52.60
2017-08-18T15:02:26.978Z,53.20
2017-08-18T15:04:55.159Z,53.20
2017-08-18T15:07:23.302Z,52.70
2017-08-18T15:09:51.447Z,52.60
2017-08-18T15:12:19.610Z,52.80
2017-08-18T15:14:47.739Z,52.60
2017-08-18T15:17:15.875Z,52.40
2017-08-18T15:19:44.044Z,52.90
2017-08-18T15:22:12.178Z,53.30
2017-08-18T15:24:41.124Z,54.00
2017-08-18T15:27:09.277Z,54.00
2017-08-18T15:29:37.445Z,53.90
2017-08-18T15:32:05.574Z,54.00
2017-08-18T15:34:34.493Z,53.50
2017-08-18T15:37:02.669Z,53.50
2017-08-18T15:39:30.815Z,53.60
2017-08-18T15:41:59.714Z,53.50
2017-08-18T15:44:28.649Z,53.90
2017-08-18T15:46:56.781Z,53.90
2017-08-18T15:49:24.922Z,54.40
2017-08-18T15:51:53.076Z,54.60
2017-08-18T15:54:21.218Z,55.10
2017-08-18T15:56:49.359Z,54.50
2017-08-18T15:59:17.515Z,54.60
2017-08-18T16:01:46.435Z,54.80
2017-08-18T16:04:14.604Z,54.70
2017-08-18T16:06:42.766Z,54.90
2017-08-18T16:09:10.941Z,54.40
2017-08-18T16:11:39.103Z,54.80
2017-08-18T16:14:08.064Z,55.80
2017-08-18T16:16:36.258Z,55.00
2017-08-18T16:19:05.157Z,55.20
2017-08-18T16:21:34.080Z,55.40
2017-08-18T16:24:02.225Z,55.30
2017-08-18T16:26:30.355Z,55.30
2017-08-18T16:28:58.524Z,54.80
2017-08-18T16:31:26.659Z,55.30
2017-08-18T16:33:54.826Z,55.10
2017-08-18T16:36:22.977Z,55.30
2017-08-18T16:38:51.124Z,55.30
2017-08-18T16:41:19.294Z,55.30
2017-08-18T16:43:47.442Z,55.30
2017-08-18T16:46:15.606Z,55.20
2017-08-18T16:48:43.738Z,55.20
2017-08-18T16:51:12.687Z,55.10
2017-08-18T16:53:40.832Z,55.10
2017-08-18T16:56:08.970Z,55.10
2017-08-18T16:58:37.901Z,55.10
2017-08-18T17:01:06.035Z,55.10
2017-08-18T17:03:34.213Z,55.10
2017-08-18T17:06:02.359Z,55.10
2017-08-18T17:08:31.285Z,54.90
2017-08-18T17:10:59.423Z,54.90
2017-08-18T17:13:28.357Z,55.10
2017-08-18T17:15:56.492Z,55.00
2017-08-18T17:18:25.390Z,55.70
2017-08-18T17:20:53.568Z,55.70
2017-08-18T17:23:21.711Z,56.00
2017-08-18T17:25:50.611Z,56.50
2017-08-18T17:28:18.788Z,56.40
2017-08-18T17:30:47.690Z,56.90
2017-08-18T17:33:15.856Z,56.90
2017-08-18T17:35:43.995Z,57.10
2017-08-18T17:38:12.122Z,57.20
2017-08-18T17:40:40.296Z,57.30
2017-08-18T17:43:08.435Z,57.50
2017-08-18T17:45:37.372Z,57.60
2017-08-18T17:48:05.509Z,57.50
2017-08-18T17:50:33.651Z,57.60
2017-08-18T17:53:02.597Z,57.70
2017-08-18T17:55:30.729Z,57.60
2017-08-18T17:57:59.639Z,58.70
2017-08-18T18:00:27.799Z,58.70
2017-08-18T18:02:55.936Z,58.50
2017-08-18T18:05:24.128Z,58.70
2017-08-18T18:07:53.027Z,59.20
2017-08-18T18:10:21.162Z,59.10
2017-08-18T18:12:49.318Z,59.60
2017-08-18T18:15:17.451Z,60.30
2017-08-18T18:17:45.620Z,60.10
2017-08-18T18:20:13.760Z,60.90
2017-08-18T18:22:41.925Z,61.60
2017-08-18T18:25:10.060Z,62.60
2017-08-18T18:27:38.203Z,62.70
2017-08-18T18:30:06.374Z,62.90
2017-08-18T18:32:34.509Z,64.30
2017-08-18T18:35:02.636Z,64.90
2017-08-18T18:37:30.801Z,65.10
2017-08-18T18:39:58.933Z,65.60
2017-08-18T18:42:27.094Z,66.30
2017-08-18T18:44:55.232Z,66.40
2017-08-18T18:47:23.363Z,67.00
2017-08-18T18:49:52.293Z,68.00
2017-08-18T18:52:20.436Z,68.00
2017-08-18T18:54:48.582Z,68.20
2017-08-18T18:57:16.742Z,69.10
2017-08-18T18:59:44.885Z,69.10
2017-08-18T19:02:13.015Z,65.80
2017-08-18T19:04:41.179Z,64.30
2017-08-18T19:07:10.071Z,64.00
2017-08-18T19:09:38.237Z,64.00
2017-08-18T19:12:06.412Z,64.70
2017-08-18T19:14:34.543Z,65.20
2017-08-18T19:17:02.726Z,66.60
2017-08-18T19:19:30.867Z,69.40
2017-08-18T19:21:59.031Z,70.50
2017-08-18T19:24:27.149Z,71.80
2017-08-18T19:26:55.553Z,73.80
2017-08-18T19:29:23.705Z,75.10
2017-08-18T19:31:52.603Z,78.20
2017-08-18T19:34:21.543Z,79.00
2017-08-18T19:36:49.673Z,79.00
2017-08-18T19:39:17.840Z,80.50
2017-08-18T19:41:46.743Z,82.40
2017-08-18T19:44:14.869Z,82.30
2017-08-18T19:46:43.025Z,83.80
2017-08-18T19:49:11.163Z,83.90
2017-08-18T19:51:39.342Z,84.20
2017-08-18T19:54:07.492Z,83.80
2017-08-18T19:56:35.635Z,85.60
2017-08-18T19:59:03.804Z,86.20
2017-08-18T20:01:31.943Z,85.80
2017-08-18T20:04:00.109Z,85.20
2017-08-18T20:06:28.246Z,85.20
2017-08-18T20:08:57.138Z,85.30
2017-08-18T20:11:25.325Z,85.40
2017-08-18T20:13:53.475Z,85.30
2017-08-18T20:16:22.404Z,85.70
2017-08-18T20:18:50.586Z,85.70
2017-08-18T20:21:18.752Z,86.50
2017-08-18T20:23:46.940Z,86.10
2017-08-18T20:26:15.105Z,85.90
2017-08-18T20:28:43.245Z,86.00
2017-08-18T20:31:11.377Z,85.80
2017-08-18T20:33:39.569Z,86.30
2017-08-18T20:36:08.475Z,86.50
2017-08-18T20:38:36.662Z,86.50
2017-08-18T20:41:04.803Z,86.20
2017-08-18T20:43:33.723Z,86.60
2017-08-18T20:46:01.866Z,86.60
2017-08-18T20:48:30.012Z,87.10
2017-08-18T20:50:58.653Z,86.30
2017-08-18T20:53:26.794Z,86.20
2017-08-18T20:55:54.926Z,87.20
2017-08-18T20:58:23.089Z,86.60
2017-08-18T21:00:51.217Z,86.80
2017-08-18T21:03:19.342Z,86.50
2017-08-18T21:05:47.510Z,86.50
2017-08-18T21:08:15.640Z,86.60
2017-08-18T21:10:43.789Z,86.90
2017-08-18T21:13:12.678Z,86.80
2017-08-18T21:15:40.805Z,86.80
2017-08-18T21:18:08.982Z,86.60
2017-08-18T21:20:37.127Z,87.00
2017-08-18T21:23:05.253Z,87.20
2017-08-18T21:25:34.193Z,87.10
2017-08-18T21:28:02.343Z,87.10
2017-08-18T21:30:30.479Z,86.90
2017-08-18T21:32:58.648Z,87.50
2017-08-18T21:35:26.773Z,88.20
2017-08-18T21:37:54.939Z,87.30
2017-08-18T21:40:23.064Z,87.40
2017-08-18T21:42:51.952Z,87.50
2017-08-18T21:45:20.109Z,87.00
2017-08-18T21:47:48.349Z,87.30
2017-08-18T21:50:16.523Z,87.00
2017-08-18T21:52:44.677Z,87.70
2017-08-18T21:55:12.843Z,87.60
2017-08-18T21:57:40.988Z,87.80
2017-08-18T22:00:09.919Z,87.60
2017-08-18T22:02:38.042Z,87.60
2017-08-18T22:05:06.200Z,87.90
2017-08-18T22:07:34.339Z,88.30
2017-08-18T22:10:02.495Z,88.10
2017-08-18T22:12:30.685Z,88.70
2017-08-18T22:14:58.833Z,87.60
2017-08-18T22:17:26.992Z,88.20
2017-08-18T22:19:55.140Z,88.00
2017-08-18T22:22:23.318Z,87.80
2017-08-18T22:24:52.218Z,88.60
2017-08-18T22:27:21.126Z,88.10
2017-08-18T22:29:49.305Z,88.10
2017-08-18T22:32:17.451Z,87.80
2017-08-18T22:34:46.380Z,87.60
2017-08-18T22:37:14.545Z,87.60
2017-08-18T22:39:42.685Z,87.40
2017-08-18T22:42:11.614Z,87.90
2017-08-18T22:44:39.748Z,87.80
2017-08-18T22:47:08.673Z,88.00
2017-08-18T22:49:36.793Z,88.00
2017-08-18T22:52:04.932Z,88.10
2017-08-18T22:54:33.099Z,88.60
2017-08-18T22:57:01.233Z,88.30
2017-08-18T22:59:29.394Z,88.20
2017-08-18T23:01:58.299Z,88.20
2017-08-18T23:04:26.435Z,88.20
2017-08-18T23:06:54.614Z,88.30
2017-08-18T23:09:22.747Z,88.30
2017-08-18T23:11:51.062Z,88.80
2017-08-18T23:14:19.196Z,87.80
2017-08-18T23:16:47.333Z,87.80
2017-08-18T23:19:15.485Z,87.90
2017-08-18T23:21:44.382Z,88.50
2017-08-18T23:24:12.524Z,87.80
2017-08-18T23:26:40.695Z,87.90
2017-08-18T23:29:08.824Z,87.90
2017-08-18T23:31:36.992Z,87.50
2017-08-18T23:34:05.114Z,87.40
2017-08-18T23:36:33.269Z,87.40
2017-08-18T23:39:01.410Z,87.70
2017-08-18T23:41:29.578Z,87.60
2017-08-18T23:43:57.713Z,87.60
2017-08-18T23:46:26.634Z,87.80
2017-08-18T23:48:54.817Z,87.80
2017-08-18T23:51:22.945Z,87.80
2017-08-18T23:53:51.894Z,87.80
2017-08-18T23:56:20.067Z,87.80
2017-08-18T23:58:48.210Z,87.80
