createdAt,value
2022-10-01T00:02:08.649Z,10.26
2022-10-01T00:04:40.202Z,10.04
2022-10-01T00:07:11.177Z,10.27
2022-10-01T00:09:40.689Z,10.00
2022-10-01T00:12:08.483Z,10.27
2022-10-01T00:14:39.353Z,10.31
2022-10-01T00:17:07.299Z,10.28
2022-10-01T00:19:35.326Z,10.28
2022-10-01T00:22:03.354Z,9.65
2022-10-01T00:24:31.399Z,9.96
2022-10-01T00:27:00.631Z,9.95
2022-10-01T00:29:28.706Z,10.03
2022-10-01T00:31:57.390Z,10.00
2022-10-01T00:34:25.371Z,10.01
2022-10-01T00:36:53.572Z,10.02
2022-10-01T00:39:21.882Z,9.99
2022-10-01T00:41:54.244Z,9.65
2022-10-01T00:44:37.552Z,9.71
2022-10-01T00:47:42.309Z,9.95
2022-10-01T00:50:34.039Z,9.97
2022-10-01T00:53:08.410Z,9.90
2022-10-01T00:55:42.391Z,9.86
2022-10-01T00:58:13.607Z,9.96
2022-10-01T01:00:43.040Z,9.94
2022-10-01T01:03:12.275Z,9.94
2022-10-01T01:05:40.192Z,9.98
2022-10-01T01:08:10.177Z,9.93
2022-10-01T01:11:15.638Z,9.97
2022-10-01T01:14:00.913Z,9.93
2022-10-01T01:16:34.117Z,9.98
2022-10-01T01:19:08.962Z,9.97
2022-10-01T01:21:46.175Z,9.44
2022-10-01T01:25:05.171Z,10.02
2022-10-01T01:27:44.338Z,10.00
2022-10-01T01:30:17.100Z,9.69
2022-10-01T01:32:54.938Z,9.70
2022-10-01T01:35:32.398Z,9.97
2022-10-01T01:38:10.514Z,9.73
2022-10-01T01:40:42.234Z,9.95
2022-10-01T01:43:17.577Z,9.64
2022-10-01T01:45:48.097Z,9.68
2022-10-01T01:48:16.283Z,9.95
2022-10-01T01:51:05.435Z,9.87
2022-10-01T01:53:35.380Z,9.86
2022-10-01T01:56:04.950Z,9.95
2022-10-01T01:58:38.339Z,9.72
2022-10-01T02:01:06.297Z,10.02
2022-10-01T02:03:54.062Z,9.93
2022-10-01T02:07:09.539Z,9.96
2022-10-01T02:09:44.657Z,9.90
2022-10-01T02:12:24.525Z,9.99
2022-10-01T02:15:25.700Z,10.02
2022-10-01T02:18:16.743Z,9.99
2022-10-01T02:21:04.134Z,9.99
2022-10-01T02:23:42.640Z,9.99
2022-10-01T02:26:18.498Z,9.90
2022-10-01T02:28:49.602Z,9.91
2022-10-01T02:31:19.759Z,9.90
2022-10-01T02:33:48.848Z,9.76
2022-10-01T02:36:18.673Z,9.92
2022-10-01T02:38:50.409Z,10.00
2022-10-01T02:41:23.403Z,9.87
2022-10-01T02:44:03.450Z,9.97
2022-10-01T02:47:07.928Z,9.99
2022-10-01T02:49:37.803Z,9.77
2022-10-01T02:52:31.298Z,9.89
2022-10-01T02:55:31.087Z,10.01
2022-10-01T02:57:59.015Z,10.03
2022-10-01T03:00:27.322Z,10.03
2022-10-01T03:02:55.427Z,10.04
2022-10-01T03:05:23.439Z,9.89
2022-10-01T03:07:51.386Z,10.14
2022-10-01T03:10:20.175Z,10.06
2022-10-01T03:12:48.256Z,10.19
2022-10-01T03:15:21.832Z,9.93
2022-10-01T03:17:54.136Z,10.32
2022-10-01T03:20:23.040Z,10.01
2022-10-01T03:22:51.240Z,10.38
2022-10-01T03:25:19.370Z,10.34
2022-10-01T03:27:47.341Z,10.18
2022-10-01T03:30:15.451Z,10.38
2022-10-01T03:32:43.476Z,10.10
2022-10-01T03:35:11.952Z,10.50
2022-10-01T03:37:39.792Z,10.37
2022-10-01T03:40:08.427Z,10.12
2022-10-01T03:42:36.421Z,10.34
2022-10-01T03:45:04.618Z,10.13
2022-10-01T03:47:32.523Z,10.13
2022-10-01T03:50:00.771Z,10.28
2022-10-01T03:52:28.611Z,10.09
2022-10-01T03:54:56.490Z,10.13
2022-10-01T03:57:24.674Z,10.17
2022-10-01T03:59:52.819Z,10.24
2022-10-01T04:02:22.108Z,10.19
2022-10-01T04:04:50.085Z,9.91
2022-10-01T04:07:17.893Z,10.34
2022-10-01T04:09:45.980Z,9.10
2022-10-01T04:12:14.050Z,10.12
2022-10-01T04:14:41.876Z,10.14
2022-10-01T04:17:09.935Z,10.16
2022-10-01T04:19:37.932Z,10.13
2022-10-01T04:22:05.755Z,10.08
2022-10-01T04:24:33.741Z,10.22
2022-10-01T04:27:01.806Z,10.23
2022-10-01T04:29:29.663Z,10.24
2022-10-01T04:31:58.380Z,10.25
2022-10-01T04:34:46.305Z,10.12
2022-10-01T04:37:14.235Z,9.85
2022-10-01T04:39:42.029Z,9.88
2022-10-01T04:42:10.185Z,10.19
2022-10-01T04:44:38.121Z,10.23
2022-10-01T04:47:07.014Z,9.96
2022-10-01T04:49:35.300Z,9.73
2022-10-01T04:52:04.378Z,10.02
2022-10-01T04:54:32.256Z,10.25
2022-10-01T04:57:00.298Z,10.21
2022-10-01T04:59:28.631Z,10.17
2022-10-01T05:01:56.622Z,10.21
2022-10-01T05:04:24.657Z,9.87
2022-10-01T05:06:52.873Z,10.22
2022-10-01T05:09:20.673Z,10.24
2022-10-01T05:11:52.684Z,10.22
2022-10-01T05:14:21.393Z,10.25
2022-10-01T05:16:49.186Z,10.32
2022-10-01T05:19:17.781Z,10.29
2022-10-01T05:21:46.293Z,10.11
2022-10-01T05:24:14.353Z,10.15
2022-10-01T05:26:43.291Z,10.45
2022-10-01T05:29:11.504Z,10.28
2022-10-01T05:31:44.615Z,10.55
2022-10-01T05:34:14.284Z,10.58
2022-10-01T05:36:42.142Z,10.30
2022-10-01T05:39:10.651Z,10.09
2022-10-01T05:41:41.128Z,10.64
2022-10-01T05:44:09.111Z,10.38
2022-10-01T05:46:37.124Z,10.71
2022-10-01T05:49:07.213Z,10.69
2022-10-01T05:51:36.600Z,10.65
2022-10-01T05:54:04.873Z,10.73
2022-10-01T05:56:33.148Z,10.77
2022-10-01T05:59:01.067Z,10.80
2022-10-01T06:01:29.426Z,10.81
2022-10-01T06:03:57.477Z,10.78
2022-10-01T06:06:27.504Z,10.93
2022-10-01T06:08:55.795Z,10.85
2022-10-01T06:11:25.171Z,11.03
2022-10-01T06:13:53.745Z,10.98
2022-10-01T06:16:21.843Z,10.76
2022-10-01T06:18:49.891Z,10.97
2022-10-01T06:21:18.053Z,11.15
2022-10-01T06:23:47.059Z,11.14
2022-10-01T06:26:15.332Z,10.90
2022-10-01T06:28:43.390Z,11.21
2022-10-01T06:31:11.935Z,11.00
2022-10-01T06:33:40.316Z,11.37
2022-10-01T06:36:08.433Z,11.37
2022-10-01T06:38:36.567Z,11.50
2022-10-01T06:41:05.441Z,11.51
2022-10-01T06:43:33.869Z,11.48
2022-10-01T06:46:04.215Z,11.29
2022-10-01T06:48:35.688Z,11.53
2022-10-01T06:51:04.703Z,11.61
2022-10-01T06:53:33.272Z,11.49
2022-10-01T06:56:06.721Z,11.43
2022-10-01T06:58:35.546Z,11.75
2022-10-01T07:01:04.213Z,11.70
2022-10-01T07:03:32.324Z,11.86
2022-10-01T07:06:05.891Z,11.63
2022-10-01T07:08:33.949Z,11.98
2022-10-01T07:11:03.906Z,11.68
2022-10-01T07:13:32.319Z,11.74
2022-10-01T07:16:03.769Z,11.80
2022-10-01T07:18:31.814Z,11.58
2022-10-01T07:21:00.781Z,11.61
2022-10-01T07:23:29.131Z,11.46
2022-10-01T07:25:57.226Z,11.73
2022-10-01T07:28:26.683Z,11.78
2022-10-01T07:31:11.499Z,11.80
2022-10-01T07:33:40.487Z,11.50
2022-10-01T07:36:11.680Z,11.82
2022-10-01T07:38:40.020Z,11.82
2022-10-01T07:41:09.916Z,11.90
2022-10-01T07:43:39.526Z,11.77
2022-10-01T07:46:07.519Z,12.11
2022-10-01T07:48:36.383Z,11.86
2022-10-01T07:51:05.256Z,11.26
2022-10-01T07:53:33.045Z,12.26
2022-10-01T07:56:02.617Z,12.34
2022-10-01T07:58:30.694Z,12.30
2022-10-01T08:01:02.914Z,12.63
2022-10-01T08:03:31.353Z,12.50
2022-10-01T08:05:59.602Z,12.87
2022-10-01T08:08:27.565Z,13.13
2022-10-01T08:10:55.957Z,13.20
2022-10-01T08:13:26.936Z,13.23
2022-10-01T08:15:55.106Z,13.35
2022-10-01T08:18:23.932Z,13.30
2022-10-01T08:20:52.814Z,12.88
2022-10-01T08:23:21.788Z,12.96
2022-10-01T08:25:50.653Z,13.11
2022-10-01T08:28:18.871Z,13.10
2022-10-01T08:30:46.801Z,12.78
2022-10-01T08:33:15.127Z,12.83
2022-10-01T08:35:43.898Z,13.00
2022-10-01T08:38:13.328Z,13.14
2022-10-01T08:40:51.537Z,13.24
2022-10-01T08:43:38.997Z,13.18
2022-10-01T08:46:28.265Z,13.19
2022-10-01T08:49:22.921Z,13.41
2022-10-01T08:52:22.664Z,13.63
2022-10-01T08:55:04.556Z,13.44
2022-10-01T08:57:52.083Z,13.30
2022-10-01T09:00:21.481Z,13.51
2022-10-01T09:02:53.293Z,13.67
2022-10-01T09:05:51.450Z,13.61
2022-10-01T09:08:46.818Z,13.88
2022-10-01T09:11:48.060Z,13.87
2022-10-01T09:14:34.978Z,14.01
2022-10-01T09:17:29.444Z,14.11
2022-10-01T09:20:27.816Z,14.23
2022-10-01T09:23:22.200Z,14.32
2022-10-01T09:25:51.792Z,14.67
2022-10-01T09:28:22.898Z,14.75
2022-10-01T09:31:30.630Z,14.79
2022-10-01T09:34:21.222Z,14.73
2022-10-01T09:37:08.366Z,15.20
2022-10-01T09:40:06.684Z,15.19
2022-10-01T09:42:34.945Z,14.77
2022-10-01T09:45:03.057Z,14.62
2022-10-01T09:47:33.805Z,14.65
2022-10-01T09:50:06.791Z,14.65
2022-10-01T09:52:39.221Z,14.68
2022-10-01T09:55:42.984Z,14.43
2022-10-01T09:58:18.743Z,14.41
2022-10-01T10:00:49.064Z,14.49
2022-10-01T10:03:27.232Z,14.46
2022-10-01T10:05:56.104Z,14.64
2022-10-01T10:08:33.484Z,14.73
2022-10-01T10:11:06.868Z,14.88
2022-10-01T10:13:42.406Z,15.20
2022-10-01T10:16:26.824Z,15.28
2022-10-01T10:19:26.574Z,15.24
2022-10-01T10:22:00.913Z,14.90
2022-10-01T10:24:34.614Z,14.98
2022-10-01T10:27:07.419Z,15.45
2022-10-01T10:29:40.031Z,15.54
2022-10-01T10:32:24.249Z,16.08
2022-10-01T10:34:59.733Z,16.03
2022-10-01T10:37:36.319Z,16.59
2022-10-01T10:40:08.326Z,16.57
2022-10-01T10:42:38.976Z,16.71
2022-10-01T10:45:21.521Z,16.84
2022-10-01T10:47:52.928Z,16.91
2022-10-01T10:50:43.447Z,17.25
2022-10-01T10:53:24.521Z,16.27
2022-10-01T10:56:03.236Z,16.43
2022-10-01T10:58:40.669Z,16.40
2022-10-01T11:01:16.425Z,16.55
2022-10-01T11:03:50.033Z,16.47
2022-10-01T11:06:18.793Z,16.39
2022-10-01T11:08:58.011Z,16.90
2022-10-01T11:11:55.224Z,17.10
2022-10-01T11:14:57.648Z,17.38
2022-10-01T11:18:09.468Z,17.52
2022-10-01T11:21:37.319Z,17.08
2022-10-01T11:24:36.124Z,17.19
2022-10-01T11:27:12.777Z,17.08
2022-10-01T11:29:49.070Z,16.67
2022-10-01T11:32:22.843Z,17.02
2022-10-01T11:35:23.431Z,17.06
2022-10-01T11:38:32.338Z,17.12
2022-10-01T11:41:22.805Z,16.80
2022-10-01T11:44:00.877Z,16.52
2022-10-01T11:46:59.208Z,16.55
2022-10-01T11:49:54.223Z,16.70
2022-10-01T11:52:54.773Z,17.03
2022-10-01T11:55:55.029Z,16.95
2022-10-01T11:58:51.428Z,16.91
2022-10-01T12:01:26.114Z,17.01
2022-10-01T12:03:54.258Z,16.93
2022-10-01T12:06:50.008Z,16.73
2022-10-01T12:09:57.458Z,16.93
2022-10-01T12:12:37.172Z,16.96
2022-10-01T12:15:23.883Z,17.07
2022-10-01T12:18:06.829Z,16.96
2022-10-01T12:20:51.763Z,17.17
2022-10-01T12:23:28.868Z,17.29
2022-10-01T12:26:49.789Z,17.15
2022-10-01T12:29:34.520Z,17.26
2022-10-01T12:32:34.311Z,17.24
2022-10-01T12:35:35.952Z,17.36
2022-10-01T12:38:57.860Z,17.58
2022-10-01T12:41:34.790Z,17.57
2022-10-01T12:44:34.413Z,17.69
2022-10-01T12:47:29.968Z,17.72
2022-10-01T12:50:10.879Z,17.92
2022-10-01T12:53:12.693Z,17.79
2022-10-01T12:56:07.380Z,18.20
2022-10-01T12:59:23.252Z,17.50
2022-10-01T13:02:08.060Z,17.40
2022-10-01T13:05:10.350Z,17.26
2022-10-01T13:08:18.552Z,16.77
2022-10-01T13:11:08.579Z,16.76
2022-10-01T13:13:38.747Z,16.65
2022-10-01T13:16:41.281Z,16.62
2022-10-01T13:19:27.860Z,16.79
2022-10-01T13:22:07.936Z,16.67
2022-10-01T13:25:01.612Z,16.61
2022-10-01T13:27:51.152Z,16.75
2022-10-01T13:30:30.955Z,16.80
2022-10-01T13:33:05.597Z,16.98
2022-10-01T13:35:39.528Z,17.09
2022-10-01T13:38:30.547Z,16.97
2022-10-01T13:41:15.584Z,16.96
2022-10-01T13:43:58.407Z,16.92
2022-10-01T13:46:33.392Z,16.68
2022-10-01T13:49:19.809Z,16.57
2022-10-01T13:51:48.191Z,16.49
2022-10-01T13:54:44.572Z,16.58
2022-10-01T13:57:35.269Z,16.67
2022-10-01T14:00:12.068Z,16.66
2022-10-01T14:02:57.751Z,16.83
2022-10-01T14:05:35.923Z,16.56
2022-10-01T14:08:42.624Z,16.65
2022-10-01T14:11:34.220Z,16.39
2022-10-01T14:14:37.533Z,16.53
2022-10-01T14:17:07.702Z,16.37
2022-10-01T14:19:36.323Z,16.40
2022-10-01T14:22:14.950Z,16.56
2022-10-01T14:25:17.261Z,16.59
2022-10-01T14:28:10.489Z,16.45
2022-10-01T14:31:13.188Z,16.41
2022-10-01T14:34:43.476Z,16.34
2022-10-01T14:37:17.430Z,16.19
2022-10-01T14:39:46.222Z,15.94
2022-10-01T14:42:17.869Z,15.91
2022-10-01T14:44:47.124Z,15.78
2022-10-01T14:47:24.398Z,15.85
2022-10-01T14:49:54.344Z,15.85
2022-10-01T14:52:30.220Z,15.82
2022-10-01T14:55:13.048Z,15.61
2022-10-01T14:57:50.201Z,15.68
2022-10-01T15:00:22.500Z,15.71
2022-10-01T15:03:13.661Z,15.62
2022-10-01T15:05:43.375Z,15.51
2022-10-01T15:08:39.102Z,15.41
2022-10-01T15:11:30.738Z,15.45
2022-10-01T15:14:11.096Z,15.42
2022-10-01T15:16:39.482Z,15.33
2022-10-01T15:19:14.591Z,15.31
2022-10-01T15:21:56.578Z,14.99
2022-10-01T15:24:47.016Z,15.21
2022-10-01T15:27:19.453Z,15.29
2022-10-01T15:29:56.454Z,14.95
2022-10-01T15:32:28.163Z,14.92
2022-10-01T15:35:01.078Z,15.00
2022-10-01T15:37:36.058Z,15.10
2022-10-01T15:40:20.034Z,14.87
2022-10-01T15:43:07.780Z,14.99
2022-10-01T15:45:37.552Z,14.92
2022-10-01T15:48:27.258Z,14.94
2022-10-01T15:51:07.080Z,14.89
2022-10-01T15:53:35.777Z,14.89
2022-10-01T15:56:14.414Z,14.85
2022-10-01T15:58:54.035Z,14.91
2022-10-01T16:01:27.086Z,14.62
2022-10-01T16:04:14.476Z,14.84
2022-10-01T16:06:49.716Z,14.54
2022-10-01T16:09:27.916Z,14.74
2022-10-01T16:11:56.940Z,14.75
2022-10-01T16:14:44.135Z,14.70
2022-10-01T16:17:18.520Z,14.46
2022-10-01T16:19:48.134Z,14.09
2022-10-01T16:22:32.033Z,13.78
2022-10-01T16:25:25.073Z,13.80
2022-10-01T16:28:04.599Z,13.67
2022-10-01T16:30:34.281Z,13.65
2022-10-01T16:33:06.278Z,13.54
2022-10-01T16:35:40.855Z,13.53
2022-10-01T16:38:10.022Z,13.51
2022-10-01T16:40:42.562Z,13.49
2022-10-01T16:43:20.887Z,13.38
2022-10-01T16:45:48.957Z,13.34
2022-10-01T16:48:23.331Z,13.26
2022-10-01T16:50:56.588Z,13.29
2022-10-01T16:53:26.282Z,13.06
2022-10-01T16:55:58.343Z,13.26
2022-10-01T16:58:27.814Z,13.29
2022-10-01T17:00:56.318Z,13.36
2022-10-01T17:03:24.647Z,13.24
2022-10-01T17:05:56.387Z,13.41
2022-10-01T17:08:24.292Z,13.43
2022-10-01T17:11:00.419Z,13.48
2022-10-01T17:13:32.836Z,13.04
2022-10-01T17:16:02.430Z,13.50
2022-10-01T17:18:30.399Z,13.46
2022-10-01T17:20:59.596Z,13.42
2022-10-01T17:23:27.938Z,13.32
2022-10-01T17:25:55.818Z,13.41
2022-10-01T17:28:24.601Z,13.41
2022-10-01T17:30:53.219Z,13.38
2022-10-01T17:33:21.984Z,13.34
2022-10-01T17:35:55.765Z,13.38
2022-10-01T17:38:24.333Z,13.12
2022-10-01T17:40:56.636Z,13.35
2022-10-01T17:43:25.678Z,13.42
2022-10-01T17:46:03.589Z,13.42
2022-10-01T17:48:31.713Z,13.43
2022-10-01T17:51:07.284Z,13.20
2022-10-01T17:53:42.758Z,13.19
2022-10-01T17:56:19.295Z,13.18
2022-10-01T17:58:47.805Z,13.11
2022-10-01T18:01:20.122Z,13.26
2022-10-01T18:03:52.952Z,13.37
2022-10-01T18:06:21.327Z,13.18
2022-10-01T18:08:57.033Z,13.38
2022-10-01T18:11:28.413Z,13.24
2022-10-01T18:13:56.912Z,13.40
2022-10-01T18:16:25.966Z,13.38
2022-10-01T18:21:49.106Z,13.39
2022-10-01T18:24:17.785Z,13.37
2022-10-01T18:26:47.587Z,13.40
2022-10-01T18:29:28.321Z,13.30
2022-10-01T18:32:31.498Z,13.31
2022-10-01T18:35:02.144Z,13.28
2022-10-01T18:37:40.376Z,13.31
2022-10-01T18:40:18.769Z,13.31
2022-10-01T18:43:23.285Z,13.30
2022-10-01T18:46:17.760Z,13.26
2022-10-01T18:49:27.529Z,13.26
2022-10-01T18:52:30.933Z,13.21
2022-10-01T18:55:46.762Z,12.99
2022-10-01T18:58:34.238Z,13.18
2022-10-01T19:01:24.973Z,13.15
2022-10-01T19:04:39.033Z,13.22
2022-10-01T19:07:47.501Z,13.14
2022-10-01T19:10:46.903Z,13.22
2022-10-01T19:13:49.430Z,13.04
2022-10-01T19:16:52.916Z,13.23
2022-10-01T19:20:02.239Z,13.19
2022-10-01T19:23:14.185Z,13.23
2022-10-01T19:26:22.662Z,13.20
2022-10-01T19:29:29.277Z,12.95
2022-10-01T19:32:02.964Z,13.24
2022-10-01T19:35:04.883Z,13.00
2022-10-01T19:37:49.564Z,13.26
2022-10-01T19:40:31.722Z,13.26
2022-10-01T19:43:29.665Z,13.27
2022-10-01T19:46:37.801Z,13.03
2022-10-01T19:49:25.662Z,13.21
2022-10-01T19:52:18.545Z,13.29
2022-10-01T19:55:00.951Z,13.24
2022-10-01T19:57:30.702Z,13.27
2022-10-01T20:00:12.392Z,13.00
2022-10-01T20:03:04.362Z,13.29
2022-10-01T20:05:55.766Z,13.28
2022-10-01T20:08:56.168Z,13.24
2022-10-01T20:11:54.870Z,13.24
2022-10-01T20:15:11.869Z,13.15
2022-10-01T20:18:15.257Z,12.87
2022-10-01T20:21:44.995Z,13.09
2022-10-01T20:24:52.139Z,12.85
2022-10-01T20:27:24.069Z,12.97
2022-10-01T20:30:04.969Z,13.07
2022-10-01T20:33:20.674Z,13.05
2022-10-01T20:36:32.820Z,12.78
2022-10-01T20:39:18.099Z,13.00
2022-10-01T20:41:50.193Z,13.02
2022-10-01T20:44:28.711Z,12.96
2022-10-01T20:47:16.619Z,12.55
2022-10-01T20:50:15.245Z,12.93
2022-10-01T20:53:09.886Z,12.66
2022-10-01T20:55:51.152Z,12.66
2022-10-01T20:58:44.620Z,12.90
2022-10-01T21:01:22.386Z,12.63
2022-10-01T21:04:04.978Z,12.90
2022-10-01T21:06:41.636Z,12.88
2022-10-01T21:09:22.893Z,12.84
2022-10-01T21:11:59.297Z,12.83
2022-10-01T21:14:40.983Z,12.80
2022-10-01T21:17:49.634Z,12.77
2022-10-01T21:20:55.206Z,12.75
2022-10-01T21:23:32.169Z,12.80
2022-10-01T21:26:41.920Z,12.78
2022-10-01T21:29:31.651Z,12.75
2022-10-01T21:32:40.426Z,12.74
2022-10-01T21:35:29.243Z,12.69
2022-10-01T21:38:19.287Z,12.74
2022-10-01T21:41:24.478Z,12.72
2022-10-01T21:44:22.492Z,12.77
2022-10-01T21:47:12.087Z,12.70
2022-10-01T21:50:04.877Z,12.68
2022-10-01T21:53:03.085Z,12.41
2022-10-01T21:55:57.226Z,12.37
2022-10-01T21:58:31.141Z,12.60
2022-10-01T22:01:23.713Z,12.50
2022-10-01T22:04:11.891Z,12.46
2022-10-01T22:06:52.095Z,12.44
2022-10-01T22:09:42.748Z,12.48
2022-10-01T22:12:12.253Z,12.50
2022-10-01T22:14:41.401Z,12.30
2022-10-01T22:17:23.895Z,12.53
2022-10-01T22:19:57.047Z,12.50
2022-10-01T22:22:36.747Z,12.49
2022-10-01T22:25:07.934Z,12.32
2022-10-01T22:27:51.104Z,12.44
2022-10-01T22:30:29.037Z,12.20
2022-10-01T22:33:31.130Z,11.96
2022-10-01T22:36:44.093Z,12.37
2022-10-01T22:39:25.486Z,12.36
2022-10-01T22:42:12.385Z,12.32
2022-10-01T22:44:40.720Z,11.83
2022-10-01T22:47:32.423Z,12.19
2022-10-01T22:50:44.092Z,12.29
2022-10-01T22:53:56.989Z,12.24
2022-10-01T22:56:43.561Z,12.11
2022-10-01T22:59:20.681Z,12.29
2022-10-01T23:02:20.172Z,12.03
2022-10-01T23:05:03.492Z,12.29
2022-10-01T23:07:56.640Z,12.24
2022-10-01T23:10:35.278Z,12.25
2022-10-01T23:13:30.694Z,12.19
2022-10-01T23:16:28.838Z,11.90
2022-10-01T23:19:27.645Z,11.96
2022-10-01T23:22:25.102Z,11.69
2022-10-01T23:25:24.206Z,11.75
2022-10-01T23:28:29.003Z,11.64
2022-10-01T23:31:33.379Z,11.54
2022-10-01T23:34:56.930Z,11.30
2022-10-01T23:37:42.787Z,11.42
2022-10-01T23:40:17.724Z,11.18
2022-10-01T23:43:12.084Z,11.35
2022-10-01T23:46:31.696Z,11.27
2022-10-01T23:49:11.354Z,11.19
2022-10-01T23:51:45.907Z,11.14
2022-10-01T23:54:52.699Z,11.15
2022-10-01T23:57:31.910Z,10.93
