createdAt,value
2023-05-06T00:00:10.146Z,1.24
2023-05-06T00:01:10.261Z,1.29
2023-05-06T00:02:10.501Z,0.98
2023-05-06T00:03:10.749Z,1.14
2023-05-06T00:04:10.964Z,1.09
2023-05-06T00:05:11.511Z,1.34
2023-05-06T00:06:11.173Z,1.14
2023-05-06T00:07:11.264Z,0.89
2023-05-06T00:08:11.275Z,0.80
2023-05-06T00:09:11.318Z,0.85
2023-05-06T00:10:11.398Z,1.51
2023-05-06T00:11:11.434Z,1.13
2023-05-06T00:12:11.613Z,0.89
2023-05-06T00:13:11.567Z,0.92
2023-05-06T00:14:11.524Z,0.85
2023-05-06T00:15:11.858Z,1.20
2023-05-06T00:16:11.586Z,1.28
2023-05-06T00:17:11.571Z,0.69
2023-05-06T00:18:11.627Z,0.85
2023-05-06T00:19:11.641Z,0.85
2023-05-06T00:20:11.687Z,0.95
2023-05-06T00:21:11.756Z,1.02
2023-05-06T00:22:11.810Z,1.01
2023-05-06T00:23:11.871Z,0.80
2023-05-06T00:24:11.890Z,0.82
2023-05-06T00:25:11.976Z,1.12
2023-05-06T00:26:11.891Z,0.88
2023-05-06T00:27:11.901Z,0.92
2023-05-06T00:28:11.953Z,0.67
2023-05-06T00:29:11.869Z,0.61
2023-05-06T00:30:11.875Z,0.85
2023-05-06T00:31:11.856Z,1.00
2023-05-06T00:32:11.903Z,0.91
2023-05-06T00:33:11.855Z,0.90
2023-05-06T00:34:11.831Z,0.80
2023-05-06T00:35:11.930Z,1.40
2023-05-06T00:36:11.823Z,1.36
2023-05-06T00:37:11.811Z,0.99
2023-05-06T00:38:11.819Z,1.09
2023-05-06T00:39:11.834Z,0.95
2023-05-06T00:40:11.849Z,1.14
2023-05-06T00:41:11.865Z,0.83
2023-05-06T00:42:11.863Z,0.96
2023-05-06T00:43:11.847Z,0.87
2023-05-06T00:44:11.898Z,0.78
2023-05-06T00:45:12.120Z,1.03
2023-05-06T00:46:11.881Z,1.50
2023-05-06T00:47:11.804Z,1.27
2023-05-06T00:48:11.822Z,0.91
2023-05-06T00:49:11.780Z,0.71
2023-05-06T00:50:11.852Z,0.84
2023-05-06T00:51:11.834Z,0.58
2023-05-06T00:52:11.811Z,0.91
2023-05-06T00:53:11.862Z,0.82
2023-05-06T00:54:11.905Z,0.49
2023-05-06T00:55:11.993Z,1.00
2023-05-06T00:56:12.134Z,0.97
2023-05-06T00:57:12.288Z,0.83
2023-05-06T00:58:12.417Z,1.13
2023-05-06T00:59:12.566Z,1.08
2023-05-06T01:00:12.693Z,0.88
2023-05-06T01:01:12.745Z,1.01
2023-05-06T01:02:12.802Z,1.09
2023-05-06T01:03:12.910Z,0.96
2023-05-06T01:04:12.898Z,1.04
2023-05-06T01:05:12.896Z,0.97
2023-05-06T01:06:12.851Z,0.97
2023-05-06T01:07:12.888Z,1.43
2023-05-06T01:08:12.932Z,1.29
2023-05-06T01:09:12.996Z,1.13
2023-05-06T01:10:13.194Z,0.94
2023-05-06T01:11:15.632Z,1.47
2023-05-06T01:12:13.443Z,1.41
2023-05-06T01:13:13.570Z,1.30
2023-05-06T01:14:13.524Z,1.39
2023-05-06T01:15:13.598Z,1.31
2023-05-06T01:16:13.749Z,1.43
2023-05-06T01:17:13.843Z,0.87
2023-05-06T01:18:13.681Z,0.96
2023-05-06T01:19:13.710Z,1.22
2023-05-06T01:20:13.753Z,1.17
2023-05-06T01:21:13.821Z,1.38
2023-05-06T01:22:13.892Z,1.38
2023-05-06T01:23:13.973Z,0.88
2023-05-06T01:24:14.026Z,1.25
2023-05-06T01:25:14.106Z,1.44
2023-05-06T01:26:14.156Z,0.75
2023-05-06T01:27:14.223Z,1.04
2023-05-06T01:28:14.285Z,0.96
2023-05-06T01:29:14.321Z,1.22
2023-05-06T01:30:14.362Z,0.59
2023-05-06T01:31:14.570Z,0.92
2023-05-06T01:32:14.870Z,0.90
2023-05-06T01:33:14.851Z,0.63
2023-05-06T01:34:14.995Z,0.90
2023-05-06T01:35:15.141Z,0.81
2023-05-06T01:36:15.290Z,0.76
2023-05-06T01:37:15.447Z,0.86
2023-05-06T01:38:15.599Z,1.02
2023-05-06T01:39:15.760Z,1.12
2023-05-06T01:40:15.831Z,1.09
2023-05-06T01:41:15.848Z,1.21
2023-05-06T01:42:15.901Z,1.04
2023-05-06T01:43:15.962Z,1.22
2023-05-06T01:44:16.019Z,1.71
2023-05-06T01:45:16.089Z,1.47
2023-05-06T01:46:16.189Z,1.24
2023-05-06T01:47:16.206Z,1.01
2023-05-06T01:48:16.237Z,1.17
2023-05-06T01:49:16.271Z,1.39
2023-05-06T01:50:16.326Z,1.31
2023-05-06T01:51:16.391Z,1.54
2023-05-06T01:52:16.442Z,1.66
2023-05-06T01:53:16.479Z,1.53
2023-05-06T01:54:16.490Z,1.24
2023-05-06T01:55:16.507Z,1.49
2023-05-06T01:56:16.516Z,1.43
2023-05-06T01:57:16.546Z,1.34
2023-05-06T01:58:16.600Z,1.35
2023-05-06T01:59:16.654Z,1.41
2023-05-06T02:00:16.699Z,1.53
2023-05-06T02:01:16.777Z,1.37
2023-05-06T02:02:16.806Z,1.58
2023-05-06T02:03:16.936Z,1.49
2023-05-06T02:04:16.944Z,1.31
2023-05-06T02:05:16.940Z,1.50
2023-05-06T02:06:16.988Z,1.67
2023-05-06T02:07:17.020Z,0.92
2023-05-06T02:08:17.075Z,1.36
2023-05-06T02:09:17.051Z,1.01
2023-05-06T02:10:17.085Z,1.26
2023-05-06T02:11:17.101Z,1.01
2023-05-06T02:12:17.108Z,1.06
2023-05-06T02:13:17.205Z,0.83
2023-05-06T02:14:17.118Z,0.96
2023-05-06T02:15:17.133Z,1.19
2023-05-06T02:16:17.158Z,1.13
2023-05-06T02:17:17.142Z,0.81
2023-05-06T02:18:17.135Z,1.15
2023-05-06T02:19:17.176Z,0.93
2023-05-06T02:20:17.200Z,1.42
2023-05-06T02:21:17.679Z,1.42
2023-05-06T02:22:17.131Z,1.37
2023-05-06T02:23:17.123Z,1.64
2023-05-06T02:24:17.161Z,1.32
2023-05-06T02:25:17.124Z,1.15
2023-05-06T02:26:17.190Z,0.95
2023-05-06T02:27:17.238Z,1.21
2023-05-06T02:28:17.306Z,1.17
2023-05-06T02:29:17.345Z,0.90
2023-05-06T02:30:17.365Z,0.88
2023-05-06T02:31:17.393Z,0.94
2023-05-06T02:32:17.388Z,0.64
2023-05-06T02:33:17.411Z,1.14
2023-05-06T02:34:17.492Z,0.77
2023-05-06T02:35:17.749Z,0.85
2023-05-06T02:36:17.908Z,0.86
2023-05-06T02:37:18.067Z,0.96
2023-05-06T02:38:18.221Z,1.26
2023-05-06T02:39:18.354Z,0.95
2023-05-06T02:40:18.482Z,1.14
2023-05-06T02:41:18.617Z,0.94
2023-05-06T02:42:18.829Z,1.01
2023-05-06T02:43:18.878Z,1.24
2023-05-06T02:44:19.141Z,1.08
2023-05-06T02:45:19.252Z,1.35
2023-05-06T02:46:19.445Z,1.33
2023-05-06T02:47:19.498Z,1.50
2023-05-06T02:48:19.610Z,0.95
2023-05-06T02:49:19.773Z,1.01
2023-05-06T02:50:19.907Z,1.10
2023-05-06T02:51:20.072Z,1.13
2023-05-06T02:52:20.346Z,1.30
2023-05-06T02:53:20.420Z,1.87
2023-05-06T02:54:20.598Z,1.13
2023-05-06T02:55:20.770Z,1.26
2023-05-06T02:56:20.906Z,0.91
2023-05-06T02:57:21.056Z,1.40
2023-05-06T02:58:21.212Z,1.93
2023-05-06T02:59:21.374Z,0.97
2023-05-06T03:00:21.529Z,0.99
2023-05-06T03:01:21.661Z,1.08
2023-05-06T03:02:21.780Z,0.85
2023-05-06T03:03:21.840Z,0.87
2023-05-06T03:04:22.007Z,1.25
2023-05-06T03:05:22.067Z,0.70
2023-05-06T03:06:22.218Z,0.95
2023-05-06T03:07:22.371Z,0.78
2023-05-06T03:08:22.657Z,0.89
2023-05-06T03:09:22.699Z,1.15
2023-05-06T03:10:22.848Z,0.85
2023-05-06T03:11:22.967Z,1.08
2023-05-06T03:12:23.132Z,1.09
2023-05-06T03:13:23.241Z,0.76
2023-05-06T03:14:23.396Z,1.05
2023-05-06T03:15:23.540Z,1.14
2023-05-06T03:16:23.677Z,1.34
2023-05-06T03:17:23.728Z,1.11
2023-05-06T03:18:23.864Z,1.15
2023-05-06T03:19:23.982Z,0.94
2023-05-06T03:20:24.216Z,0.95
2023-05-06T03:21:24.387Z,1.09
2023-05-06T03:22:24.474Z,0.85
2023-05-06T03:23:24.646Z,0.99
2023-05-06T03:24:24.783Z,0.84
2023-05-06T03:25:24.960Z,0.85
2023-05-06T03:26:25.047Z,1.05
2023-05-06T03:27:25.286Z,1.26
2023-05-06T03:28:25.394Z,1.75
2023-05-06T03:29:25.544Z,1.31
2023-05-06T03:30:25.679Z,1.26
2023-05-06T03:31:25.901Z,1.14
2023-05-06T03:32:25.980Z,1.13
2023-05-06T03:33:26.128Z,0.95
2023-05-06T03:34:26.290Z,1.33
2023-05-06T03:35:26.502Z,1.44
2023-05-06T03:36:26.655Z,1.87
2023-05-06T03:37:26.822Z,2.04
2023-05-06T03:38:27.005Z,1.57
2023-05-06T03:39:27.186Z,1.40
2023-05-06T03:40:27.477Z,1.29
2023-05-06T03:41:27.516Z,1.41
2023-05-06T03:42:27.635Z,0.97
2023-05-06T03:43:27.808Z,1.23
2023-05-06T03:44:27.970Z,1.57
2023-05-06T03:45:28.125Z,1.63
2023-05-06T03:46:28.356Z,1.19
2023-05-06T03:47:28.470Z,1.80
2023-05-06T03:48:28.533Z,1.83
2023-05-06T03:49:28.638Z,1.85
2023-05-06T03:50:28.822Z,1.58
2023-05-06T03:51:28.929Z,1.48
2023-05-06T03:52:28.984Z,1.29
2023-05-06T03:53:29.107Z,1.05
2023-05-06T03:54:29.242Z,1.16
2023-05-06T03:55:29.362Z,1.51
2023-05-06T03:56:29.547Z,1.51
2023-05-06T03:57:29.599Z,1.28
2023-05-06T03:58:29.551Z,1.07
2023-05-06T03:59:29.521Z,1.11
2023-05-06T04:00:29.484Z,1.39
2023-05-06T04:01:29.441Z,1.59
2023-05-06T04:02:29.528Z,1.84
2023-05-06T04:03:29.408Z,1.33
2023-05-06T04:04:29.366Z,1.14
2023-05-06T04:05:29.324Z,1.10
2023-05-06T04:06:29.277Z,1.46
2023-05-06T04:07:29.245Z,1.61
2023-05-06T04:08:29.214Z,1.45
2023-05-06T04:09:29.174Z,1.58
2023-05-06T04:10:29.165Z,1.50
2023-05-06T04:11:29.946Z,1.67
2023-05-06T04:12:29.232Z,1.44
2023-05-06T04:13:29.051Z,1.48
2023-05-06T04:14:29.019Z,1.71
2023-05-06T04:15:28.983Z,1.75
2023-05-06T04:16:28.942Z,1.57
2023-05-06T04:17:28.947Z,1.60
2023-05-06T04:18:28.872Z,1.46
2023-05-06T04:19:28.833Z,1.43
2023-05-06T04:20:28.855Z,1.96
2023-05-06T04:21:28.764Z,1.47
2023-05-06T04:22:28.716Z,1.20
2023-05-06T04:23:28.688Z,1.62
2023-05-06T04:24:28.634Z,1.45
2023-05-06T04:25:28.614Z,1.54
2023-05-06T04:26:28.575Z,1.52
2023-05-06T04:27:28.541Z,1.36
2023-05-06T04:28:28.568Z,1.59
2023-05-06T04:29:28.489Z,1.63
2023-05-06T04:30:28.508Z,1.41
2023-05-06T04:31:28.503Z,1.30
2023-05-06T04:32:28.418Z,1.56
2023-05-06T04:33:28.383Z,1.43
2023-05-06T04:34:28.345Z,1.50
2023-05-06T04:35:28.314Z,1.68
2023-05-06T04:36:28.276Z,1.62
2023-05-06T04:37:28.269Z,1.78
2023-05-06T04:38:28.210Z,1.59
2023-05-06T04:39:28.177Z,1.76
2023-05-06T04:40:28.136Z,1.46
2023-05-06T04:41:28.096Z,1.63
2023-05-06T04:42:28.065Z,1.64
2023-05-06T04:43:29.032Z,1.69
2023-05-06T04:44:28.027Z,1.80
2023-05-06T04:45:27.988Z,1.72
2023-05-06T04:46:27.915Z,1.68
2023-05-06T04:47:27.922Z,1.87
2023-05-06T04:48:27.842Z,1.91
2023-05-06T04:49:27.808Z,1.91
2023-05-06T04:50:27.770Z,2.25
2023-05-06T04:51:27.741Z,2.07
2023-05-06T04:52:27.704Z,1.92
2023-05-06T04:53:27.703Z,2.26
2023-05-06T04:54:27.682Z,1.98
2023-05-06T04:55:27.627Z,1.40
2023-05-06T04:56:27.630Z,1.44
2023-05-06T04:57:27.580Z,1.75
2023-05-06T04:58:27.569Z,1.37
2023-05-06T04:59:28.223Z,1.81
2023-05-06T05:00:27.505Z,1.81
2023-05-06T05:01:27.579Z,1.73
2023-05-06T05:02:27.567Z,1.89
2023-05-06T05:03:27.564Z,1.57
2023-05-06T05:04:27.408Z,1.66
2023-05-06T05:05:27.364Z,2.18
2023-05-06T05:06:27.330Z,1.51
2023-05-06T05:07:27.312Z,1.95
2023-05-06T05:08:27.269Z,1.89
2023-05-06T05:09:27.306Z,2.05
2023-05-06T05:10:27.286Z,1.48
2023-05-06T05:11:27.296Z,1.87
2023-05-06T05:12:27.286Z,1.99
2023-05-06T05:13:27.316Z,1.81
2023-05-06T05:14:27.311Z,1.54
2023-05-06T05:15:27.311Z,1.82
2023-05-06T05:16:27.373Z,1.80
2023-05-06T05:17:27.332Z,1.93
2023-05-06T05:18:27.376Z,1.88
2023-05-06T05:19:27.494Z,1.92
2023-05-06T05:20:27.708Z,2.13
2023-05-06T05:21:27.894Z,1.77
2023-05-06T05:22:28.032Z,1.67
2023-05-06T05:23:28.211Z,2.37
2023-05-06T05:24:28.320Z,1.80
2023-05-06T05:25:28.431Z,2.41
2023-05-06T05:26:28.614Z,2.75
2023-05-06T05:27:28.757Z,1.99
2023-05-06T05:28:28.922Z,1.86
2023-05-06T05:29:29.023Z,2.47
2023-05-06T05:30:29.177Z,2.14
2023-05-06T05:31:29.367Z,2.20
2023-05-06T05:32:29.387Z,2.36
2023-05-06T05:33:29.344Z,2.21
2023-05-06T05:34:29.282Z,2.38
2023-05-06T05:35:29.252Z,1.83
2023-05-06T05:36:29.278Z,1.59
2023-05-06T05:37:29.196Z,2.23
2023-05-06T05:38:29.213Z,2.06
2023-05-06T05:39:29.125Z,1.62
2023-05-06T05:40:29.099Z,2.25
2023-05-06T05:41:29.072Z,2.34
2023-05-06T05:42:29.039Z,2.15
2023-05-06T05:43:29.019Z,3.12
2023-05-06T05:44:28.989Z,3.28
2023-05-06T05:45:28.974Z,2.89
2023-05-06T05:46:28.961Z,2.34
2023-05-06T05:47:28.940Z,1.84
2023-05-06T05:48:28.992Z,2.36
2023-05-06T05:49:28.868Z,1.59
2023-05-06T05:50:28.849Z,1.90
2023-05-06T05:51:28.822Z,2.28
2023-05-06T05:52:28.791Z,2.08
2023-05-06T05:53:28.759Z,1.81
2023-05-06T05:54:28.729Z,2.12
2023-05-06T05:55:28.705Z,2.22
2023-05-06T05:56:28.683Z,1.88
2023-05-06T05:57:28.645Z,2.02
2023-05-06T05:58:28.607Z,1.87
2023-05-06T05:59:28.572Z,1.85
2023-05-06T06:00:28.541Z,2.11
2023-05-06T06:01:28.515Z,1.95
2023-05-06T06:02:28.571Z,1.64
2023-05-06T06:03:28.542Z,1.48
2023-05-06T06:04:28.518Z,1.70
2023-05-06T06:05:28.430Z,1.65
2023-05-06T06:06:28.385Z,1.55
2023-05-06T06:07:28.360Z,1.79
2023-05-06T06:08:28.335Z,1.65
2023-05-06T06:09:28.303Z,1.45
2023-05-06T06:10:28.288Z,1.95
2023-05-06T06:11:28.258Z,1.97
2023-05-06T06:12:28.247Z,1.72
2023-05-06T06:13:29.137Z,2.17
2023-05-06T06:14:28.181Z,2.06
2023-05-06T06:15:28.173Z,1.90
2023-05-06T06:16:28.173Z,2.01
2023-05-06T06:17:28.140Z,1.94
2023-05-06T06:18:28.086Z,2.05
2023-05-06T06:19:28.045Z,2.16
2023-05-06T06:20:28.087Z,2.28
2023-05-06T06:21:28.004Z,2.25
2023-05-06T06:22:27.948Z,2.18
2023-05-06T06:23:27.923Z,2.08
2023-05-06T06:24:27.874Z,2.29
2023-05-06T06:25:27.849Z,2.32
2023-05-06T06:26:27.816Z,2.88
2023-05-06T06:27:27.778Z,2.65
2023-05-06T06:28:27.769Z,2.85
2023-05-06T06:29:27.728Z,2.98
2023-05-06T06:30:27.714Z,2.72
2023-05-06T06:31:27.701Z,3.28
2023-05-06T06:32:27.702Z,2.42
2023-05-06T06:33:27.651Z,3.36
2023-05-06T06:34:27.636Z,2.93
2023-05-06T06:35:27.613Z,2.58
2023-05-06T06:36:27.657Z,2.59
2023-05-06T06:37:27.566Z,2.89
2023-05-06T06:38:27.531Z,2.58
2023-05-06T06:39:27.500Z,3.11
2023-05-06T06:40:27.476Z,2.98
2023-05-06T06:41:27.420Z,2.68
2023-05-06T06:42:27.380Z,2.39
2023-05-06T06:43:27.335Z,2.72
2023-05-06T06:44:27.310Z,2.40
2023-05-06T06:45:27.268Z,2.41
2023-05-06T06:46:27.214Z,1.91
2023-05-06T06:47:27.188Z,1.89
2023-05-06T06:48:27.142Z,2.09
2023-05-06T06:49:27.098Z,2.36
2023-05-06T06:50:27.117Z,2.63
2023-05-06T06:51:27.121Z,2.09
2023-05-06T06:52:27.159Z,2.03
2023-05-06T06:53:27.170Z,2.23
2023-05-06T06:54:27.172Z,2.32
2023-05-06T06:55:27.195Z,2.23
2023-05-06T06:56:27.205Z,2.76
2023-05-06T06:57:27.232Z,2.18
2023-05-06T06:58:27.251Z,2.54
2023-05-06T06:59:27.249Z,2.07
2023-05-06T07:00:27.270Z,2.20
2023-05-06T07:01:27.332Z,1.74
2023-05-06T07:02:27.344Z,2.00
2023-05-06T07:03:27.261Z,2.16
2023-05-06T07:04:27.263Z,2.07
2023-05-06T07:05:27.248Z,1.87
2023-05-06T07:06:27.222Z,3.01
2023-05-06T07:07:27.225Z,2.43
2023-05-06T07:08:27.468Z,1.87
2023-05-06T07:09:27.216Z,2.59
2023-05-06T07:10:27.257Z,1.64
2023-05-06T07:11:27.201Z,2.21
2023-05-06T07:12:27.190Z,2.19
2023-05-06T07:13:27.201Z,2.48
2023-05-06T07:14:27.758Z,1.87
2023-05-06T07:15:27.190Z,2.31
2023-05-06T07:16:27.221Z,1.75
2023-05-06T07:17:27.238Z,1.97
2023-05-06T07:18:27.196Z,2.27
2023-05-06T07:19:27.201Z,2.44
2023-05-06T07:20:27.212Z,2.42
2023-05-06T07:21:27.218Z,2.12
2023-05-06T07:22:27.212Z,2.37
2023-05-06T07:23:27.192Z,2.30
2023-05-06T07:24:27.241Z,2.10
2023-05-06T07:25:27.175Z,2.04
2023-05-06T07:26:27.164Z,2.34
2023-05-06T07:27:27.156Z,1.61
2023-05-06T07:28:27.122Z,2.13
2023-05-06T07:29:27.051Z,1.91
2023-05-06T07:30:27.038Z,2.37
2023-05-06T07:31:27.008Z,2.05
2023-05-06T07:32:26.960Z,2.13
2023-05-06T07:33:26.884Z,2.20
2023-05-06T07:34:26.840Z,2.86
2023-05-06T07:35:26.811Z,2.80
2023-05-06T07:36:26.758Z,2.81
2023-05-06T07:37:26.720Z,2.68
2023-05-06T07:38:26.663Z,2.78
2023-05-06T07:39:26.610Z,2.20
2023-05-06T07:40:26.635Z,2.39
2023-05-06T07:41:26.500Z,1.88
2023-05-06T07:42:26.470Z,3.11
2023-05-06T07:43:26.393Z,2.41
2023-05-06T07:44:26.347Z,2.44
2023-05-06T07:45:26.295Z,2.51
2023-05-06T07:46:26.366Z,2.48
2023-05-06T07:47:26.346Z,1.96
2023-05-06T07:48:26.194Z,2.55
2023-05-06T07:49:26.096Z,2.66
2023-05-06T07:50:26.041Z,2.92
2023-05-06T07:51:25.984Z,2.55
2023-05-06T07:52:25.953Z,2.53
2023-05-06T07:53:25.913Z,2.40
2023-05-06T07:54:25.890Z,3.16
2023-05-06T07:55:25.823Z,2.61
2023-05-06T07:56:25.853Z,2.80
2023-05-06T07:57:25.743Z,2.85
2023-05-06T07:58:25.698Z,2.88
2023-05-06T07:59:25.660Z,2.34
2023-05-06T08:00:25.612Z,2.47
2023-05-06T08:01:25.601Z,2.03
2023-05-06T08:02:25.744Z,2.58
2023-05-06T08:03:25.565Z,3.21
2023-05-06T08:04:25.505Z,2.97
2023-05-06T08:05:25.379Z,3.30
2023-05-06T08:06:25.349Z,2.80
2023-05-06T08:07:25.305Z,2.81
2023-05-06T08:08:25.224Z,3.06
2023-05-06T08:09:25.177Z,2.90
2023-05-06T08:10:25.127Z,2.90
2023-05-06T08:11:25.082Z,2.21
2023-05-06T08:12:25.132Z,2.69
2023-05-06T08:13:25.005Z,3.07
2023-05-06T08:14:24.926Z,2.25
2023-05-06T08:15:24.874Z,2.82
2023-05-06T08:16:25.732Z,2.00
2023-05-06T08:17:24.818Z,2.59
2023-05-06T08:18:24.723Z,2.32
2023-05-06T08:19:24.626Z,2.55
2023-05-06T08:20:24.579Z,2.15
2023-05-06T08:21:24.512Z,2.41
2023-05-06T08:22:24.492Z,2.28
2023-05-06T08:23:24.398Z,2.45
2023-05-06T08:24:24.335Z,2.69
2023-05-06T08:25:24.269Z,2.70
2023-05-06T08:26:24.204Z,2.70
2023-05-06T08:27:24.142Z,2.47
2023-05-06T08:28:25.273Z,2.56
2023-05-06T08:29:24.015Z,2.61
2023-05-06T08:30:23.959Z,2.39
2023-05-06T08:31:23.915Z,2.39
2023-05-06T08:32:23.908Z,2.68
2023-05-06T08:33:23.783Z,2.47
2023-05-06T08:34:23.730Z,2.21
2023-05-06T08:35:23.664Z,2.12
2023-05-06T08:36:23.597Z,2.23
2023-05-06T08:37:23.562Z,2.14
2023-05-06T08:38:23.756Z,2.64
2023-05-06T08:39:23.883Z,2.39
2023-05-06T08:40:24.028Z,2.53
2023-05-06T08:41:24.160Z,2.34
2023-05-06T08:42:24.294Z,2.30
2023-05-06T08:43:24.435Z,2.34
2023-05-06T08:44:24.588Z,2.51
2023-05-06T08:45:25.504Z,2.46
2023-05-06T08:46:24.846Z,2.57
2023-05-06T08:47:24.719Z,2.44
2023-05-06T08:48:24.672Z,2.38
2023-05-06T08:49:24.659Z,2.73
2023-05-06T08:50:24.657Z,3.16
2023-05-06T08:51:26.075Z,3.03
2023-05-06T08:52:24.602Z,2.96
2023-05-06T08:53:24.580Z,3.42
2023-05-06T08:54:24.569Z,3.24
2023-05-06T08:55:24.569Z,2.99
2023-05-06T08:56:24.553Z,3.18
2023-05-06T08:57:24.544Z,2.90
2023-05-06T08:58:24.525Z,2.68
2023-05-06T08:59:24.527Z,3.54
2023-05-06T09:00:24.597Z,3.42
2023-05-06T09:01:24.608Z,3.31
2023-05-06T09:02:24.617Z,2.85
2023-05-06T09:03:24.584Z,3.13
2023-05-06T09:04:24.477Z,3.14
2023-05-06T09:05:24.461Z,3.20
2023-05-06T09:06:24.442Z,3.41
2023-05-06T09:07:24.433Z,3.08
2023-05-06T09:08:24.418Z,3.02
2023-05-06T09:09:25.325Z,2.82
2023-05-06T09:10:24.247Z,2.57
2023-05-06T09:11:24.197Z,3.26
2023-05-06T09:12:24.092Z,3.32
2023-05-06T09:13:24.005Z,2.82
2023-05-06T09:14:23.919Z,3.43
2023-05-06T09:15:23.868Z,4.03
2023-05-06T09:16:23.853Z,4.19
2023-05-06T09:17:23.991Z,4.06
2023-05-06T09:18:23.724Z,2.50
2023-05-06T09:19:23.725Z,3.17
2023-05-06T09:20:23.711Z,2.85
2023-05-06T09:21:23.675Z,3.19
2023-05-06T09:22:23.656Z,2.97
2023-05-06T09:23:23.631Z,2.95
2023-05-06T09:24:23.586Z,2.97
2023-05-06T09:25:23.566Z,3.63
2023-05-06T09:26:23.507Z,3.19
2023-05-06T09:27:23.445Z,2.67
2023-05-06T09:28:23.414Z,2.68
2023-05-06T09:29:23.377Z,2.93
2023-05-06T09:30:23.351Z,2.49
2023-05-06T09:31:23.351Z,2.49
2023-05-06T09:32:23.296Z,2.57
2023-05-06T09:33:23.239Z,2.78
2023-05-06T09:34:23.201Z,3.03
2023-05-06T09:35:23.173Z,2.34
2023-05-06T09:36:23.150Z,2.35
2023-05-06T09:37:23.101Z,2.70
2023-05-06T09:38:23.066Z,2.75
2023-05-06T09:39:23.077Z,2.57
2023-05-06T09:40:22.994Z,2.50
2023-05-06T09:41:23.089Z,3.02
2023-05-06T09:42:23.230Z,3.23
2023-05-06T09:43:23.342Z,2.71
2023-05-06T09:44:23.476Z,2.99
2023-05-06T09:45:23.611Z,3.14
2023-05-06T09:46:23.786Z,2.83
2023-05-06T09:47:23.874Z,3.06
2023-05-06T09:48:24.036Z,2.75
2023-05-06T09:49:24.090Z,2.46
2023-05-06T09:50:24.191Z,2.83
2023-05-06T09:51:24.274Z,2.32
2023-05-06T09:52:24.339Z,2.11
2023-05-06T09:53:24.422Z,2.10
2023-05-06T09:54:24.549Z,2.28
2023-05-06T09:55:24.632Z,2.21
2023-05-06T09:56:24.763Z,2.05
2023-05-06T09:57:24.855Z,2.60
2023-05-06T09:58:24.957Z,2.54
2023-05-06T09:59:25.045Z,2.18
2023-05-06T10:00:25.137Z,2.27
2023-05-06T10:01:35.326Z,2.14
2023-05-06T10:02:26.308Z,2.44
2023-05-06T10:03:25.229Z,2.62
2023-05-06T10:04:26.410Z,1.92
2023-05-06T10:05:25.069Z,2.50
2023-05-06T10:06:24.895Z,1.98
2023-05-06T10:07:24.821Z,2.21
2023-05-06T10:08:24.741Z,2.12
2023-05-06T10:09:24.654Z,1.74
2023-05-06T10:10:25.568Z,2.04
2023-05-06T10:11:24.485Z,2.21
2023-05-06T10:12:24.433Z,1.96
2023-05-06T10:13:24.412Z,1.97
2023-05-06T10:14:24.371Z,1.79
2023-05-06T10:15:24.206Z,1.77
2023-05-06T10:16:24.311Z,2.12
2023-05-06T10:17:24.365Z,2.25
2023-05-06T10:18:24.479Z,1.88
2023-05-06T10:19:24.628Z,2.13
2023-05-06T10:20:24.838Z,2.62
2023-05-06T10:21:24.815Z,2.27
2023-05-06T10:22:24.915Z,2.20
2023-05-06T10:23:25.038Z,2.27
2023-05-06T10:24:25.090Z,1.65
2023-05-06T10:25:25.151Z,2.04
2023-05-06T10:26:25.281Z,2.02
2023-05-06T10:27:25.392Z,1.86
2023-05-06T10:28:31.148Z,1.86
2023-05-06T10:29:26.364Z,1.58
2023-05-06T10:30:25.229Z,1.62
2023-05-06T10:31:25.154Z,2.17
2023-05-06T10:32:25.009Z,2.01
2023-05-06T10:33:24.876Z,2.06
2023-05-06T10:34:24.746Z,2.66
2023-05-06T10:35:24.625Z,2.60
2023-05-06T10:36:24.661Z,2.48
2023-05-06T10:37:24.390Z,2.11
2023-05-06T10:38:24.511Z,2.00
2023-05-06T10:39:24.601Z,2.00
2023-05-06T10:40:24.706Z,1.89
2023-05-06T10:41:24.802Z,2.80
2023-05-06T10:42:24.914Z,2.11
2023-05-06T10:43:25.007Z,1.95
2023-05-06T10:44:25.076Z,2.64
2023-05-06T10:45:25.161Z,1.71
2023-05-06T10:46:25.228Z,2.00
2023-05-06T10:47:25.332Z,2.19
2023-05-06T10:48:25.427Z,2.36
2023-05-06T10:49:25.493Z,2.54
2023-05-06T10:50:25.595Z,2.35
2023-05-06T10:51:25.696Z,2.03
2023-05-06T10:52:25.861Z,2.44
2023-05-06T10:53:25.856Z,2.38
2023-05-06T10:54:25.952Z,2.50
2023-05-06T10:55:26.040Z,2.37
2023-05-06T10:56:26.119Z,1.95
2023-05-06T10:57:26.228Z,2.31
2023-05-06T10:58:26.282Z,2.13
2023-05-06T10:59:26.374Z,2.49
2023-05-06T11:00:26.472Z,2.12
2023-05-06T11:01:26.696Z,1.89
2023-05-06T11:02:26.779Z,1.69
2023-05-06T11:03:26.805Z,1.72
2023-05-06T11:04:26.844Z,2.12
2023-05-06T11:05:26.951Z,1.86
2023-05-06T11:06:27.081Z,2.14
2023-05-06T11:07:27.208Z,2.00
2023-05-06T11:08:27.352Z,2.22
2023-05-06T11:09:27.480Z,1.72
2023-05-06T11:10:27.578Z,1.75
2023-05-06T11:11:27.690Z,1.49
2023-05-06T11:12:27.798Z,1.51
2023-05-06T11:13:28.272Z,1.45
2023-05-06T11:14:27.883Z,1.43
2023-05-06T11:15:27.832Z,1.40
2023-05-06T11:16:27.792Z,1.76
2023-05-06T11:17:27.725Z,1.62
2023-05-06T11:18:27.650Z,1.90
2023-05-06T11:19:27.569Z,1.47
2023-05-06T11:20:27.702Z,1.46
2023-05-06T11:21:27.773Z,1.70
2023-05-06T11:22:27.891Z,1.35
2023-05-06T11:23:27.987Z,1.75
2023-05-06T11:24:28.136Z,1.75
2023-05-06T11:25:28.185Z,1.63
2023-05-06T11:26:28.283Z,1.78
2023-05-06T11:27:28.386Z,1.40
2023-05-06T11:28:28.483Z,1.38
2023-05-06T11:29:28.599Z,1.37
2023-05-06T11:30:28.677Z,1.70
2023-05-06T11:31:28.845Z,1.55
2023-05-06T11:32:28.885Z,1.76
2023-05-06T11:33:28.956Z,1.73
2023-05-06T11:34:29.048Z,1.62
2023-05-06T11:35:29.133Z,1.72
2023-05-06T11:36:29.362Z,1.86
2023-05-06T11:37:29.437Z,1.79
2023-05-06T11:38:29.575Z,1.67
2023-05-06T11:39:29.684Z,1.48
2023-05-06T11:40:29.874Z,1.59
2023-05-06T11:41:29.906Z,1.46
2023-05-06T11:42:29.986Z,1.26
2023-05-06T11:43:30.040Z,1.48
2023-05-06T11:44:30.178Z,1.57
2023-05-06T11:45:30.276Z,1.42
2023-05-06T11:46:30.451Z,1.42
2023-05-06T11:47:30.501Z,1.63
2023-05-06T11:48:30.595Z,1.15
2023-05-06T11:49:30.684Z,1.08
2023-05-06T11:50:30.779Z,1.47
2023-05-06T11:51:30.880Z,1.19
2023-05-06T11:52:30.959Z,1.22
2023-05-06T11:53:31.019Z,1.16
2023-05-06T11:54:31.108Z,1.37
2023-05-06T11:55:31.209Z,1.44
2023-05-06T11:56:31.354Z,1.43
2023-05-06T11:57:31.365Z,1.33
2023-05-06T11:58:31.474Z,1.24
2023-05-06T11:59:31.602Z,1.46
2023-05-06T12:00:31.673Z,1.38
2023-05-06T12:01:31.785Z,1.35
2023-05-06T12:02:31.998Z,1.28
2023-05-06T12:03:32.190Z,1.45
2023-05-06T12:04:32.130Z,1.45
2023-05-06T12:05:32.306Z,1.62
2023-05-06T12:06:32.410Z,1.28
2023-05-06T12:07:32.523Z,1.27
2023-05-06T12:08:32.628Z,1.62
2023-05-06T12:09:32.699Z,1.34
2023-05-06T12:10:32.782Z,1.14
2023-05-06T12:11:32.896Z,1.30
2023-05-06T12:12:33.091Z,1.76
2023-05-06T12:13:33.072Z,1.58
2023-05-06T12:14:33.147Z,1.28
2023-05-06T12:15:33.278Z,1.21
2023-05-06T12:16:33.308Z,1.42
2023-05-06T12:17:33.491Z,1.52
2023-05-06T12:18:33.596Z,1.20
2023-05-06T12:19:33.747Z,1.50
2023-05-06T12:20:33.772Z,1.41
2023-05-06T12:21:33.937Z,1.60
2023-05-06T12:22:33.977Z,1.20
2023-05-06T12:23:34.112Z,1.66
2023-05-06T12:24:34.093Z,1.95
2023-05-06T12:25:34.181Z,1.48
2023-05-06T12:26:34.254Z,1.58
2023-05-06T12:27:34.353Z,1.41
2023-05-06T12:28:34.420Z,1.41
2023-05-06T12:29:34.501Z,1.32
2023-05-06T12:30:34.587Z,1.72
2023-05-06T12:31:34.696Z,1.27
2023-05-06T12:32:34.726Z,1.37
2023-05-06T12:33:34.817Z,1.22
2023-05-06T12:34:34.973Z,1.68
2023-05-06T12:35:35.030Z,1.66
2023-05-06T12:36:35.070Z,1.18
2023-05-06T12:37:35.196Z,1.18
2023-05-06T12:38:35.365Z,1.29
2023-05-06T12:39:35.428Z,1.21
2023-05-06T12:40:35.519Z,0.89
2023-05-06T12:41:35.612Z,1.17
2023-05-06T12:42:35.690Z,1.47
2023-05-06T12:43:35.834Z,1.08
2023-05-06T12:44:35.947Z,1.56
2023-05-06T12:45:36.080Z,1.38
2023-05-06T12:46:36.098Z,1.21
2023-05-06T12:47:36.272Z,1.35
2023-05-06T12:48:36.298Z,1.12
2023-05-06T12:49:36.442Z,1.12
2023-05-06T12:50:36.468Z,1.21
2023-05-06T12:51:36.648Z,1.16
2023-05-06T12:52:36.710Z,1.16
2023-05-06T12:53:36.778Z,1.12
2023-05-06T12:54:36.896Z,1.01
2023-05-06T12:55:36.968Z,0.82
2023-05-06T12:56:37.076Z,1.09
2023-05-06T12:57:37.160Z,1.36
2023-05-06T12:58:37.320Z,1.35
2023-05-06T12:59:37.363Z,1.13
2023-05-06T13:00:37.414Z,1.54
2023-05-06T13:01:37.686Z,1.25
2023-05-06T13:02:37.623Z,1.21
2023-05-06T13:03:38.571Z,1.49
2023-05-06T13:04:37.657Z,1.10
2023-05-06T13:05:37.523Z,1.41
2023-05-06T13:06:37.387Z,1.24
2023-05-06T13:07:37.245Z,1.15
2023-05-06T13:08:37.314Z,1.25
2023-05-06T13:09:38.087Z,1.35
2023-05-06T13:10:36.907Z,1.23
2023-05-06T13:11:36.688Z,1.07
2023-05-06T13:12:36.504Z,0.88
2023-05-06T13:13:36.268Z,0.99
2023-05-06T13:14:39.224Z,1.29
2023-05-06T13:15:35.860Z,1.21
2023-05-06T13:16:35.764Z,1.42
2023-05-06T13:17:35.467Z,1.11
2023-05-06T13:18:35.211Z,1.31