createdAt,value
2018-03-17T13:57:48.321Z,85.63
2018-03-17T13:58:54.858Z,86.42
2018-03-17T14:00:01.599Z,84.29
2018-03-17T14:01:07.562Z,85.79
2018-03-17T14:02:13.496Z,86.01
2018-03-17T14:03:19.428Z,84.40
2018-03-17T14:04:26.111Z,84.38
2018-03-17T14:05:32.994Z,85.27
2018-03-17T14:06:39.708Z,84.69
2018-03-17T14:07:45.585Z,83.54
2018-03-17T14:08:51.589Z,82.61
2018-03-17T14:09:57.285Z,81.67
2018-03-17T14:11:03.264Z,82.81
2018-03-17T14:12:09.224Z,81.57
2018-03-17T14:13:15.075Z,79.64
2018-03-17T14:14:21.752Z,80.07
2018-03-17T14:15:28.091Z,80.40
2018-03-17T14:16:34.113Z,79.54
2018-03-17T14:17:40.996Z,81.30
2018-03-17T14:18:47.066Z,80.64
2018-03-17T14:19:53.517Z,79.59
2018-03-17T14:20:59.773Z,78.83
2018-03-17T14:22:05.916Z,77.39
2018-03-17T14:23:12.069Z,78.23
2018-03-17T14:24:18.111Z,79.75
2018-03-17T14:25:24.161Z,79.12
2018-03-17T14:26:30.350Z,78.74
2018-03-17T14:27:36.353Z,79.21
2018-03-17T14:28:42.410Z,79.10
2018-03-17T14:29:48.414Z,78.45
2018-03-17T14:30:55.851Z,78.52
2018-03-17T14:32:01.851Z,78.76
2018-03-17T14:33:08.664Z,77.86
2018-03-17T14:34:15.303Z,77.66
2018-03-17T14:35:21.405Z,76.52
2018-03-17T14:36:27.778Z,76.95
2018-03-17T14:37:34.992Z,77.64
2018-03-17T14:38:41.280Z,77.60
2018-03-17T14:39:49.275Z,78.37
2018-03-17T14:40:55.473Z,77.07
2018-03-17T14:42:03.199Z,79.56
2018-03-17T14:43:10.496Z,77.61
2018-03-17T14:44:17.637Z,78.87
2018-03-17T14:45:23.897Z,78.12
2018-03-17T14:46:31.085Z,77.32
2018-03-17T14:47:38.418Z,76.92
2018-03-17T14:48:44.594Z,76.54
2018-03-17T14:49:52.341Z,77.67
2018-03-17T14:51:00.323Z,77.62
2018-03-17T14:52:06.475Z,78.52
2018-03-17T14:53:12.637Z,77.00
2018-03-17T14:54:19.060Z,77.58
2018-03-17T14:55:25.178Z,77.97
2018-03-17T14:56:32.013Z,79.10
2018-03-17T14:57:39.059Z,77.00
2018-03-17T14:58:47.385Z,77.55
2018-03-17T14:59:53.558Z,75.65
2018-03-17T15:01:00.422Z,77.44
2018-03-17T15:02:06.625Z,77.87
2018-03-17T15:03:12.745Z,76.19
2018-03-17T15:04:19.092Z,75.21
2018-03-17T15:05:25.512Z,75.96
2018-03-17T15:06:32.248Z,77.19
2018-03-17T15:07:38.196Z,76.86
2018-03-17T15:08:44.398Z,75.87
2018-03-17T15:09:53.176Z,75.71
2018-03-17T15:11:01.141Z,76.84
2018-03-17T15:12:08.160Z,77.33
2018-03-17T15:13:14.315Z,76.70
2018-03-17T15:14:20.222Z,76.66
2018-03-17T15:15:26.331Z,76.93
2018-03-17T15:16:32.101Z,76.56
2018-03-17T15:17:38.923Z,76.93
2018-03-17T15:18:44.864Z,77.19
2018-03-17T15:19:50.818Z,77.37
2018-03-17T15:20:57.519Z,75.73
2018-03-17T15:22:04.393Z,76.56
2018-03-17T15:23:10.352Z,75.96
2018-03-17T15:24:17.025Z,76.46
2018-03-17T15:25:24.944Z,76.48
2018-03-17T15:26:31.605Z,78.00
2018-03-17T15:27:38.236Z,77.51
2018-03-17T15:28:44.169Z,75.87
2018-03-17T15:29:49.981Z,77.07
2018-03-17T15:30:55.872Z,76.13
2018-03-17T15:32:01.735Z,77.30
2018-03-17T15:33:08.385Z,76.92
2018-03-17T15:34:14.336Z,77.32
2018-03-17T15:35:20.732Z,76.07
2018-03-17T15:36:26.884Z,77.68
2018-03-17T15:37:32.946Z,75.43
2018-03-17T15:38:38.980Z,75.87
2018-03-17T15:39:45.284Z,74.53
2018-03-17T15:40:51.584Z,75.74
2018-03-17T15:41:57.977Z,76.55
2018-03-17T15:43:05.735Z,76.44
2018-03-17T15:44:12.302Z,76.88
2018-03-17T15:45:18.392Z,77.55
2018-03-17T15:46:24.363Z,76.51
2018-03-17T15:47:30.340Z,75.84
2018-03-17T15:48:36.382Z,76.06
2018-03-17T15:49:42.537Z,77.32
2018-03-17T15:50:48.535Z,77.21
2018-03-17T15:51:55.315Z,77.81
2018-03-17T15:53:02.286Z,77.81
2018-03-17T15:54:08.359Z,78.62
2018-03-17T15:55:15.294Z,78.65
2018-03-17T15:56:22.052Z,77.49
2018-03-17T15:57:28.064Z,76.34
2018-03-17T15:58:34.095Z,77.11
2018-03-17T15:59:40.964Z,77.01
2018-03-17T16:00:47.115Z,77.26
2018-03-17T16:01:53.172Z,76.00
2018-03-17T16:02:59.275Z,77.20
2018-03-17T16:04:05.354Z,77.83
2018-03-17T16:05:11.512Z,76.09
2018-03-17T16:06:17.483Z,76.53
2018-03-17T16:07:24.059Z,76.48
2018-03-17T16:08:30.855Z,76.75
2018-03-17T16:09:37.039Z,76.96
2018-03-17T16:10:42.929Z,77.07
2018-03-17T16:11:49.852Z,76.36
2018-03-17T16:12:55.899Z,76.46
2018-03-17T16:14:02.748Z,76.21
2018-03-17T16:15:09.032Z,75.58
2018-03-17T16:16:14.903Z,76.95
2018-03-17T16:17:20.898Z,77.10
2018-03-17T16:18:26.918Z,77.72
2018-03-17T16:19:32.916Z,76.62
2018-03-17T16:20:39.784Z,75.62
2018-03-17T16:21:45.621Z,76.92
2018-03-17T16:22:51.669Z,75.73
2018-03-17T16:23:57.598Z,76.31
2018-03-17T16:25:03.477Z,75.55
2018-03-17T16:26:09.491Z,75.95
2018-03-17T16:27:15.396Z,75.70
2018-03-17T16:28:21.597Z,75.65
2018-03-17T16:29:27.432Z,76.28
2018-03-17T16:30:33.408Z,76.58
2018-03-17T16:31:40.203Z,77.48
2018-03-17T16:32:47.740Z,75.14
2018-03-17T16:33:53.679Z,75.09
2018-03-17T16:34:59.602Z,74.91
2018-03-17T16:36:07.166Z,76.19
2018-03-17T16:37:13.944Z,75.69
2018-03-17T16:38:20.654Z,76.54
2018-03-17T16:39:26.716Z,76.34
2018-03-17T16:40:32.683Z,75.20
2018-03-17T16:41:38.646Z,76.22
2018-03-17T16:42:45.452Z,75.05
2018-03-17T16:43:51.426Z,73.80
2018-03-17T16:44:57.172Z,75.36
2018-03-17T16:46:03.152Z,75.29
2018-03-17T16:47:08.839Z,76.46
2018-03-17T16:48:14.870Z,75.63
2018-03-17T16:49:20.918Z,75.95
2018-03-17T16:50:26.929Z,75.40
2018-03-17T16:51:33.750Z,75.97
2018-03-17T16:52:39.765Z,75.76
2018-03-17T16:53:45.749Z,76.01
2018-03-17T16:54:52.084Z,77.45
2018-03-17T16:55:58.187Z,77.05
2018-03-17T16:57:05.833Z,76.34
2018-03-17T16:58:11.863Z,76.88
2018-03-17T16:59:18.893Z,76.30
2018-03-17T17:00:25.650Z,76.36
2018-03-17T17:01:32.510Z,76.03
2018-03-17T17:02:38.721Z,76.83
2018-03-17T17:03:44.834Z,76.56
2018-03-17T17:04:50.920Z,75.69
2018-03-17T17:05:56.969Z,75.46
2018-03-17T17:07:03.278Z,76.23
2018-03-17T17:08:10.908Z,76.64
2018-03-17T17:09:17.058Z,76.07
2018-03-17T17:10:24.748Z,76.14
2018-03-17T17:11:30.718Z,75.97
2018-03-17T17:12:37.479Z,76.98
2018-03-17T17:13:43.710Z,76.83
2018-03-17T17:14:49.379Z,76.32
2018-03-17T17:15:55.401Z,76.41
2018-03-17T17:17:01.360Z,76.22
2018-03-17T17:18:07.191Z,76.59
2018-03-17T17:19:13.162Z,76.54
2018-03-17T17:20:19.094Z,75.94
2018-03-17T17:21:25.129Z,76.45
2018-03-17T17:22:31.260Z,76.14
2018-03-17T17:23:38.051Z,76.36
2018-03-17T17:24:44.109Z,76.30
2018-03-17T17:25:50.765Z,77.08
2018-03-17T17:26:57.374Z,77.23
2018-03-17T17:28:03.374Z,76.63
2018-03-17T17:29:09.515Z,77.81
2018-03-17T17:30:15.568Z,78.20
2018-03-17T17:31:21.612Z,77.51
2018-03-17T17:32:27.646Z,77.03
2018-03-17T17:33:33.912Z,76.43
2018-03-17T17:34:39.829Z,77.28
2018-03-17T17:35:46.615Z,77.30
2018-03-17T17:36:52.577Z,77.48
2018-03-17T17:37:58.620Z,78.08
2018-03-17T17:39:03.959Z,76.67
2018-03-17T17:40:10.130Z,76.96
2018-03-17T17:41:16.111Z,77.73
2018-03-17T17:42:22.842Z,76.90
2018-03-17T17:43:28.847Z,76.53
2018-03-17T17:44:35.819Z,76.60
2018-03-17T17:45:43.646Z,76.65
2018-03-17T17:46:49.973Z,76.37
2018-03-17T17:47:55.965Z,76.62
2018-03-17T17:49:02.752Z,76.81
2018-03-17T17:50:08.740Z,76.75
2018-03-17T17:51:14.812Z,76.62
2018-03-17T17:52:20.843Z,77.06
2018-03-17T17:53:26.829Z,76.44
2018-03-17T17:54:32.855Z,76.20
2018-03-17T17:55:39.104Z,76.06
2018-03-17T17:56:45.078Z,76.17
2018-03-17T17:57:51.925Z,75.96
2018-03-17T17:58:57.906Z,76.09
2018-03-17T18:00:05.694Z,76.52
2018-03-17T18:01:13.344Z,76.34
2018-03-17T18:02:20.142Z,77.17
2018-03-17T18:03:26.916Z,75.82
2018-03-17T18:04:32.991Z,75.64
2018-03-17T18:05:38.955Z,75.93
2018-03-17T18:06:45.925Z,76.05
2018-03-17T18:07:51.880Z,75.30
2018-03-17T18:08:57.861Z,76.00
2018-03-17T18:10:05.096Z,75.85
2018-03-17T18:11:11.112Z,75.59
2018-03-17T18:12:17.051Z,75.32
2018-03-17T18:13:22.773Z,75.40
2018-03-17T18:14:29.873Z,75.23
2018-03-17T18:15:35.690Z,75.99
2018-03-17T18:16:43.452Z,75.20
2018-03-17T18:17:49.582Z,75.20
2018-03-17T18:18:55.566Z,75.49
2018-03-17T18:20:02.482Z,75.79
2018-03-17T18:21:08.532Z,76.28
2018-03-17T18:22:14.704Z,75.11
2018-03-17T18:23:20.704Z,74.94
2018-03-17T18:24:26.643Z,75.09
2018-03-17T18:25:35.392Z,75.46
2018-03-17T18:26:41.333Z,75.04
2018-03-17T18:27:47.642Z,74.71
2018-03-17T18:28:54.744Z,75.39
2018-03-17T18:30:00.692Z,74.94
2018-03-17T18:31:06.691Z,75.30
2018-03-17T18:32:12.680Z,75.12
2018-03-17T18:33:18.502Z,75.36
2018-03-17T18:34:25.254Z,75.47
2018-03-17T18:35:31.985Z,75.49
2018-03-17T18:36:37.949Z,75.37
2018-03-17T18:37:43.909Z,75.09
2018-03-17T18:38:49.913Z,74.13
2018-03-17T18:39:55.927Z,74.25
2018-03-17T18:41:02.635Z,74.37
2018-03-17T18:42:08.323Z,74.08
2018-03-17T18:43:15.911Z,74.87
2018-03-17T18:44:21.941Z,75.02
2018-03-17T18:45:28.637Z,74.42
2018-03-17T18:46:34.568Z,74.24
2018-03-17T18:47:40.770Z,74.50
2018-03-17T18:48:46.994Z,75.12
2018-03-17T18:49:53.016Z,74.71
2018-03-17T18:50:59.757Z,74.36
2018-03-17T18:52:05.787Z,75.27
2018-03-17T18:53:11.755Z,74.52
2018-03-17T18:54:17.706Z,74.09
2018-03-17T18:55:24.058Z,74.42
2018-03-17T18:56:30.009Z,74.02
2018-03-17T18:57:36.008Z,74.47
2018-03-17T18:58:42.007Z,74.33
2018-03-17T18:59:48.788Z,74.45
2018-03-17T19:00:55.533Z,74.91
2018-03-17T19:02:01.511Z,75.09
2018-03-17T19:03:07.499Z,75.08
2018-03-17T19:04:14.381Z,74.91
2018-03-17T19:05:21.182Z,74.70
2018-03-17T19:06:28.144Z,74.02
2018-03-17T19:07:35.777Z,75.09
2018-03-17T19:08:41.737Z,74.31
2018-03-17T19:09:47.700Z,74.80
2018-03-17T19:10:53.738Z,74.49
2018-03-17T19:12:00.682Z,73.87
2018-03-17T19:13:06.611Z,74.20
2018-03-17T19:14:12.600Z,74.54
2018-03-17T19:15:18.480Z,74.26
2018-03-17T19:16:25.267Z,73.69
2018-03-17T19:17:31.513Z,74.46
2018-03-17T19:18:37.503Z,75.05
2018-03-17T19:19:43.471Z,74.26
2018-03-17T19:20:49.424Z,74.30
2018-03-17T19:21:56.217Z,73.81
2018-03-17T19:23:01.969Z,74.20
2018-03-17T19:24:07.972Z,74.11
2018-03-17T19:25:14.069Z,74.28
2018-03-17T19:26:20.671Z,74.32
2018-03-17T19:27:26.805Z,73.36
2018-03-17T19:28:32.870Z,73.34
2018-03-17T19:29:39.245Z,73.65
2018-03-17T19:30:45.354Z,72.90
2018-03-17T19:31:51.300Z,73.88
2018-03-17T19:32:57.329Z,73.41
2018-03-17T19:34:03.283Z,73.38
2018-03-17T19:35:09.199Z,74.06
2018-03-17T19:36:15.386Z,74.83
2018-03-17T19:37:22.435Z,74.62
2018-03-17T19:38:28.449Z,74.77
2018-03-17T19:39:34.431Z,74.97
2018-03-17T19:40:40.417Z,74.08
2018-03-17T19:41:46.448Z,74.64
2018-03-17T19:42:53.305Z,74.50
2018-03-17T19:43:59.064Z,74.34
2018-03-17T19:45:05.300Z,74.23
2018-03-17T19:46:11.985Z,74.25
2018-03-17T19:47:18.520Z,73.75
2018-03-17T19:48:25.908Z,72.99
2018-03-17T19:49:32.431Z,72.76
2018-03-17T19:50:39.971Z,73.92
2018-03-17T19:51:45.842Z,73.81
2018-03-17T19:52:52.338Z,73.60
2018-03-17T19:53:58.488Z,74.18
2018-03-17T19:55:04.483Z,73.22
2018-03-17T19:56:12.034Z,72.70
2018-03-17T19:57:17.943Z,72.70
2018-03-17T19:58:25.620Z,72.90
2018-03-17T19:59:32.525Z,72.90
2018-03-17T20:00:39.208Z,73.50
2018-03-17T20:01:45.192Z,72.49
2018-03-17T20:02:51.994Z,72.89
2018-03-17T20:03:58.787Z,73.22
2018-03-17T20:05:04.902Z,73.14
2018-03-17T20:06:10.701Z,72.76
2018-03-17T20:07:17.512Z,72.08
2018-03-17T20:08:23.497Z,72.31
2018-03-17T20:09:29.605Z,72.08
2018-03-17T20:10:35.631Z,72.72
2018-03-17T20:11:42.385Z,72.87
2018-03-17T20:12:49.180Z,72.38
2018-03-17T20:13:56.298Z,72.61
2018-03-17T20:15:02.916Z,72.76
2018-03-17T20:16:11.049Z,72.39
2018-03-17T20:17:17.061Z,72.89
2018-03-17T20:18:23.081Z,72.94
2018-03-17T20:19:30.000Z,72.54
2018-03-17T20:20:36.172Z,72.09
2018-03-17T20:21:42.260Z,72.11
2018-03-17T20:22:49.062Z,72.57
2018-03-17T20:23:55.797Z,73.56
2018-03-17T20:25:01.863Z,74.06
2018-03-17T20:26:07.943Z,73.94
2018-03-17T20:27:16.108Z,73.22
2018-03-17T20:28:24.452Z,72.68
2018-03-17T20:29:30.753Z,73.23
2018-03-17T20:30:36.827Z,73.29
2018-03-17T20:31:42.906Z,73.71
2018-03-17T20:32:48.954Z,73.26
2018-03-17T20:33:55.105Z,72.92
2018-03-17T20:35:01.099Z,72.57
2018-03-17T20:36:07.224Z,72.28
2018-03-17T20:37:13.475Z,72.04
2018-03-17T20:38:21.452Z,71.94
2018-03-17T20:39:28.415Z,71.95
2018-03-17T20:40:34.655Z,71.64
2018-03-17T20:41:41.280Z,72.45
2018-03-17T20:42:47.387Z,72.06
2018-03-17T20:43:54.428Z,72.42
2018-03-17T20:45:00.435Z,72.21
2018-03-17T20:46:08.380Z,72.27
2018-03-17T20:47:15.745Z,73.82
2018-03-17T20:48:22.107Z,73.80
2018-03-17T20:49:29.278Z,72.84
2018-03-17T20:50:36.172Z,72.93
2018-03-17T20:51:44.338Z,71.97
2018-03-17T20:52:50.782Z,71.62
2018-03-17T20:53:59.014Z,71.78
2018-03-17T20:55:05.556Z,71.72
2018-03-17T20:56:14.430Z,71.45
2018-03-17T20:57:21.883Z,71.74
2018-03-17T20:58:27.924Z,71.44
2018-03-17T20:59:35.627Z,71.37
2018-03-17T21:00:42.764Z,72.73
2018-03-17T21:01:49.549Z,73.22
2018-03-17T21:02:56.600Z,72.82
2018-03-17T21:04:04.498Z,73.27
2018-03-17T21:05:11.747Z,74.16
2018-03-17T21:06:18.151Z,74.48
2018-03-17T21:07:24.276Z,74.02
2018-03-17T21:08:30.712Z,73.78
2018-03-17T21:09:37.780Z,72.85
2018-03-17T21:10:44.163Z,72.61
2018-03-17T21:11:51.987Z,72.54
2018-03-17T21:12:58.370Z,73.72
2018-03-17T21:14:04.645Z,74.44
2018-03-17T21:15:11.038Z,73.54
2018-03-17T21:16:17.170Z,72.70
2018-03-17T21:17:24.297Z,72.61
2018-03-17T21:18:32.950Z,72.91
2018-03-17T21:19:38.998Z,71.60
2018-03-17T21:20:45.640Z,72.57
2018-03-17T21:21:52.522Z,71.71
2018-03-17T21:22:58.699Z,71.96
2018-03-17T21:24:05.548Z,72.38
2018-03-17T21:25:13.317Z,72.23
2018-03-17T21:26:19.548Z,71.97
2018-03-17T21:27:27.434Z,71.90
2018-03-17T21:28:33.955Z,72.94
2018-03-17T21:29:41.014Z,73.69
2018-03-17T21:30:47.309Z,73.21
2018-03-17T21:31:53.373Z,73.77
2018-03-17T21:32:59.591Z,73.91
2018-03-17T21:34:06.711Z,73.80
2018-03-17T21:35:12.791Z,73.32
2018-03-17T21:36:19.668Z,72.62
2018-03-17T21:37:26.011Z,72.23
2018-03-17T21:38:32.946Z,72.29
2018-03-17T21:39:38.930Z,71.37
2018-03-17T21:40:44.991Z,71.56
2018-03-17T21:41:53.045Z,71.88
2018-03-17T21:42:59.821Z,71.52
2018-03-17T21:44:06.142Z,71.93
2018-03-17T21:45:13.570Z,72.32
2018-03-17T21:46:20.238Z,72.08
2018-03-17T21:47:26.293Z,72.78
2018-03-17T21:48:32.252Z,72.92
2018-03-17T21:49:39.573Z,72.97
2018-03-17T21:51:46.536Z,72.54
2018-03-17T21:52:53.728Z,73.05
2018-03-17T21:54:00.619Z,72.41
2018-03-17T21:55:06.667Z,72.09
2018-03-17T21:56:12.683Z,71.17
2018-03-17T21:57:20.224Z,71.04
2018-03-17T21:58:26.243Z,70.24
2018-03-17T21:59:32.906Z,70.84
2018-03-17T22:00:39.716Z,70.82
2018-03-17T22:01:47.621Z,70.95
2018-03-17T22:02:53.632Z,70.84
2018-03-17T22:03:59.920Z,70.42
2018-03-17T22:05:06.306Z,70.44
2018-03-17T22:06:12.403Z,71.02
2018-03-17T22:07:18.418Z,71.37
2018-03-17T22:08:24.439Z,72.47
2018-03-17T22:09:30.974Z,72.24
2018-03-17T22:10:36.993Z,71.16
2018-03-17T22:11:43.035Z,70.87
2018-03-17T22:12:49.054Z,71.28
2018-03-17T22:13:55.056Z,70.57
2018-03-17T22:15:01.817Z,71.06
2018-03-17T22:16:07.866Z,70.96
2018-03-17T22:17:14.713Z,70.26
2018-03-17T22:18:21.677Z,70.60
2018-03-17T22:19:27.827Z,71.37
2018-03-17T22:20:34.757Z,71.47
2018-03-17T22:21:41.518Z,70.39
2018-03-17T22:22:48.675Z,70.81
2018-03-17T22:23:54.565Z,70.72
2018-03-17T22:25:00.529Z,70.13
2018-03-17T22:26:06.423Z,70.41
2018-03-17T22:27:13.174Z,71.41
2018-03-17T22:28:19.316Z,71.17
2018-03-17T22:29:25.506Z,70.36
2018-03-17T22:30:32.328Z,70.29
2018-03-17T22:31:39.376Z,69.51
2018-03-17T22:32:45.332Z,69.50
2018-03-17T22:33:51.371Z,70.00
2018-03-17T22:34:57.347Z,69.75
2018-03-17T22:36:03.298Z,69.88
2018-03-17T22:37:09.277Z,69.86
2018-03-17T22:38:17.591Z,70.07
2018-03-17T22:39:24.658Z,69.50
2018-03-17T22:40:31.551Z,69.97
2018-03-17T22:41:37.805Z,69.50
2018-03-17T22:42:43.823Z,69.34
2018-03-17T22:43:49.900Z,69.58
2018-03-17T22:44:56.463Z,70.25
2018-03-17T22:46:02.613Z,70.07
2018-03-17T22:47:08.556Z,69.86
2018-03-17T22:48:15.188Z,70.11
2018-03-17T22:49:21.226Z,70.45
2018-03-17T22:50:28.326Z,70.12
2018-03-17T22:51:34.389Z,70.98
2018-03-17T22:52:40.411Z,70.39
2018-03-17T22:53:46.267Z,71.02
2018-03-17T22:54:53.003Z,69.59
2018-03-17T22:55:58.992Z,69.32
2018-03-17T22:57:04.887Z,70.49
2018-03-17T22:58:10.577Z,70.08
2018-03-17T22:59:16.467Z,69.88
2018-03-17T23:00:22.278Z,69.62
2018-03-17T23:01:28.288Z,69.36
2018-03-17T23:02:34.051Z,69.34
2018-03-17T23:03:40.716Z,70.25
2018-03-17T23:04:46.670Z,69.09
2018-03-17T23:05:52.608Z,69.92
2018-03-17T23:06:58.450Z,69.36
2018-03-17T23:08:04.239Z,69.36
2018-03-17T23:09:10.112Z,70.27
2018-03-17T23:10:16.902Z,70.05
2018-03-17T23:11:22.846Z,69.71
2018-03-17T23:12:29.589Z,68.86
2018-03-17T23:13:35.459Z,68.30
2018-03-17T23:14:41.199Z,68.79
2018-03-17T23:15:47.759Z,69.01
2018-03-17T23:16:55.036Z,68.68
2018-03-17T23:18:00.937Z,69.21
2018-03-17T23:19:07.600Z,69.63
2018-03-17T23:20:13.316Z,69.46
2018-03-17T23:21:19.228Z,69.18
2018-03-17T23:22:25.174Z,69.37
2018-03-17T23:23:30.996Z,68.84
2018-03-17T23:24:37.243Z,69.31
2018-03-17T23:25:43.013Z,70.01
2018-03-17T23:26:48.832Z,70.18
2018-03-17T23:27:54.823Z,70.37
2018-03-17T23:29:00.479Z,69.92
2018-03-17T23:30:05.844Z,69.84
2018-03-17T23:31:11.675Z,70.67
2018-03-17T23:32:18.833Z,70.53
2018-03-17T23:33:24.482Z,71.04
2018-03-17T23:34:30.256Z,71.16
2018-03-17T23:35:37.560Z,71.72
2018-03-17T23:36:43.894Z,71.74
2018-03-17T23:37:50.546Z,71.59
2018-03-17T23:38:56.162Z,71.04
2018-03-17T23:40:01.693Z,71.49
2018-03-17T23:41:07.247Z,70.09
2018-03-17T23:42:12.952Z,70.30
2018-03-17T23:43:18.477Z,70.47
2018-03-17T23:44:24.373Z,70.50
2018-03-17T23:45:29.907Z,70.50
2018-03-17T23:46:35.480Z,70.56
2018-03-17T23:47:41.026Z,70.91
2018-03-17T23:48:46.540Z,71.14
2018-03-17T23:49:52.080Z,70.72
2018-03-17T23:50:57.620Z,70.59
2018-03-17T23:52:03.150Z,69.77
2018-03-17T23:53:09.536Z,70.13
2018-03-17T23:54:15.072Z,70.30
2018-03-17T23:55:20.620Z,69.22
2018-03-17T23:56:26.365Z,69.22
2018-03-17T23:57:32.074Z,70.19
2018-03-17T23:58:37.592Z,70.63
2018-03-17T23:59:43.894Z,70.08
