createdAt,value
2022-11-21T00:00:57.447Z,4.74
2022-11-21T00:01:57.439Z,4.77
2022-11-21T00:02:57.407Z,4.82
2022-11-21T00:03:57.400Z,4.66
2022-11-21T00:04:57.394Z,4.80
2022-11-21T00:05:57.397Z,4.84
2022-11-21T00:06:57.383Z,4.82
2022-11-21T00:07:57.373Z,4.86
2022-11-21T00:08:57.359Z,4.87
2022-11-21T00:09:57.348Z,4.87
2022-11-21T00:10:57.355Z,4.93
2022-11-21T00:11:57.340Z,5.08
2022-11-21T00:12:57.342Z,5.05
2022-11-21T00:13:57.329Z,5.11
2022-11-21T00:14:57.343Z,5.15
2022-11-21T00:15:57.307Z,5.17
2022-11-21T00:16:57.735Z,5.11
2022-11-21T00:17:58.328Z,5.23
2022-11-21T00:18:57.289Z,5.20
2022-11-21T00:19:57.282Z,5.23
2022-11-21T00:20:57.275Z,5.28
2022-11-21T00:21:57.266Z,5.17
2022-11-21T00:22:57.245Z,5.21
2022-11-21T00:23:58.188Z,5.20
2022-11-21T00:24:57.232Z,5.12
2022-11-21T00:25:57.238Z,5.11
2022-11-21T00:26:57.221Z,5.23
2022-11-21T00:28:48.245Z,5.14
2022-11-21T00:29:48.218Z,5.21
2022-11-21T00:30:48.235Z,5.23
2022-11-21T00:31:48.211Z,5.33
2022-11-21T00:32:48.197Z,5.25
2022-11-21T00:33:48.196Z,5.26
2022-11-21T00:34:50.159Z,5.36
2022-11-21T00:35:50.299Z,5.30
2022-11-21T00:36:49.292Z,5.38
2022-11-21T00:37:49.270Z,5.36
2022-11-21T00:38:49.254Z,5.35
2022-11-21T00:39:49.230Z,5.48
2022-11-21T00:40:49.228Z,5.41
2022-11-21T00:41:49.216Z,5.41
2022-11-21T00:42:49.201Z,5.47
2022-11-21T00:43:50.215Z,5.54
2022-11-21T00:44:49.276Z,5.59
2022-11-21T00:45:49.209Z,5.61
2022-11-21T00:46:49.177Z,5.64
2022-11-21T00:47:50.169Z,5.62
2022-11-21T00:48:50.070Z,5.80
2022-11-21T00:49:49.144Z,5.84
2022-11-21T00:50:50.142Z,5.80
2022-11-21T00:51:49.138Z,5.83
2022-11-21T00:52:49.713Z,5.80
2022-11-21T00:53:49.130Z,5.89
2022-11-21T00:54:49.107Z,5.94
2022-11-21T00:55:49.094Z,5.90
2022-11-21T00:56:49.097Z,5.93
2022-11-21T00:57:49.077Z,5.98
2022-11-21T00:58:49.085Z,5.90
2022-11-21T00:59:49.067Z,6.02
2022-11-21T01:00:49.117Z,5.99
2022-11-21T01:01:49.057Z,6.04
2022-11-21T01:02:49.054Z,6.01
2022-11-21T01:03:49.035Z,6.09
2022-11-21T01:04:49.023Z,6.05
2022-11-21T01:05:49.018Z,6.02
2022-11-21T01:06:49.016Z,5.99
2022-11-21T01:07:49.000Z,6.04
2022-11-21T01:08:49.008Z,6.05
2022-11-21T01:09:48.998Z,6.02
2022-11-21T01:10:48.994Z,6.04
2022-11-21T01:11:48.986Z,6.09
2022-11-21T01:12:48.980Z,6.08
2022-11-21T01:13:49.011Z,6.05
2022-11-21T01:14:48.972Z,6.08
2022-11-21T01:15:48.940Z,6.09
2022-11-21T01:16:48.929Z,6.01
2022-11-21T01:17:48.962Z,6.16
2022-11-21T01:18:48.951Z,6.11
2022-11-21T01:19:48.898Z,6.17
2022-11-21T01:20:48.902Z,6.08
2022-11-21T01:21:48.903Z,6.12
2022-11-21T01:22:48.883Z,6.11
2022-11-21T01:23:48.875Z,6.11
2022-11-21T01:24:48.876Z,6.14
2022-11-21T01:25:48.885Z,6.11
2022-11-21T01:26:48.857Z,6.07
2022-11-21T01:27:48.841Z,6.12
2022-11-21T01:28:48.853Z,6.04
2022-11-21T01:29:48.839Z,6.17
2022-11-21T01:30:48.807Z,6.19
2022-11-21T01:31:49.817Z,6.07
2022-11-21T01:32:48.811Z,6.08
2022-11-21T01:33:48.804Z,6.07
2022-11-21T01:34:48.800Z,6.05
2022-11-21T01:35:48.776Z,6.07
2022-11-21T01:36:48.767Z,6.05
2022-11-21T01:37:48.764Z,6.08
2022-11-21T01:38:48.767Z,6.12
2022-11-21T01:39:48.760Z,6.02
2022-11-21T01:40:48.741Z,6.11
2022-11-21T01:41:48.727Z,5.99
2022-11-21T01:42:48.732Z,6.02
2022-11-21T01:43:48.751Z,6.12
2022-11-21T01:44:48.697Z,6.20
2022-11-21T01:45:49.705Z,6.12
2022-11-21T01:46:48.697Z,6.07
2022-11-21T01:47:49.678Z,6.11
2022-11-21T01:48:48.712Z,6.08
2022-11-21T01:49:48.670Z,6.17
2022-11-21T01:50:48.672Z,6.08
2022-11-21T01:51:48.665Z,6.14
2022-11-21T01:52:48.649Z,6.24
2022-11-21T01:53:48.667Z,6.16
2022-11-21T01:54:48.637Z,6.09
2022-11-21T01:55:48.617Z,6.11
2022-11-21T01:56:48.637Z,6.17
2022-11-21T01:57:48.604Z,6.17
2022-11-21T01:58:48.611Z,6.27
2022-11-21T01:59:48.598Z,6.09
2022-11-21T02:00:48.653Z,6.09
2022-11-21T02:01:48.577Z,6.09
2022-11-21T02:02:48.569Z,6.12
2022-11-21T02:03:49.202Z,6.27
2022-11-21T02:05:55.131Z,6.22
2022-11-21T02:06:55.132Z,6.16
2022-11-21T02:07:55.127Z,6.24
2022-11-21T02:08:55.107Z,6.17
2022-11-21T02:09:55.097Z,6.14
2022-11-21T02:10:55.100Z,6.11
2022-11-21T02:11:56.174Z,6.22
2022-11-21T02:12:56.220Z,6.20
2022-11-21T02:13:56.164Z,6.20
2022-11-21T02:14:56.158Z,6.22
2022-11-21T02:15:56.152Z,6.12
2022-11-21T02:16:56.140Z,6.19
2022-11-21T02:17:56.780Z,6.19
2022-11-21T02:18:56.129Z,6.26
2022-11-21T02:19:56.111Z,6.19
2022-11-21T02:20:56.110Z,6.26
2022-11-21T02:21:56.096Z,6.17
2022-11-21T02:22:56.211Z,6.14
2022-11-21T02:24:00.155Z,6.19
2022-11-21T02:24:57.086Z,6.26
2022-11-21T02:25:56.060Z,6.14
2022-11-21T02:26:56.050Z,6.14
2022-11-21T02:27:56.051Z,6.16
2022-11-21T02:28:56.058Z,6.11
2022-11-21T02:29:56.028Z,6.12
2022-11-21T02:30:56.038Z,6.22
2022-11-21T02:31:56.018Z,6.20
2022-11-21T02:32:56.014Z,6.12
2022-11-21T02:33:55.994Z,6.02
2022-11-21T02:34:56.012Z,5.99
2022-11-21T02:35:56.793Z,6.05
2022-11-21T02:36:55.972Z,6.09
2022-11-21T02:37:55.972Z,6.11
2022-11-21T02:38:55.964Z,6.14
2022-11-21T02:39:55.937Z,6.01
2022-11-21T02:40:57.782Z,6.02
2022-11-21T02:41:55.934Z,6.05
2022-11-21T02:42:55.940Z,6.12
2022-11-21T02:43:55.925Z,5.94
2022-11-21T02:44:55.930Z,6.07
2022-11-21T02:45:55.909Z,5.99
2022-11-21T02:46:55.906Z,6.04
2022-11-21T02:48:00.723Z,6.11
2022-11-21T02:48:58.381Z,6.04
2022-11-21T02:49:55.904Z,6.02
2022-11-21T02:50:55.861Z,6.04
2022-11-21T02:51:55.854Z,5.93
2022-11-21T02:52:55.848Z,6.02
2022-11-21T02:53:55.856Z,5.86
2022-11-21T02:54:55.829Z,5.93
2022-11-21T02:55:55.822Z,5.84
2022-11-21T02:56:55.820Z,5.91
2022-11-21T02:57:59.026Z,5.82
2022-11-21T02:58:56.819Z,5.75
2022-11-21T02:59:55.801Z,5.65
2022-11-21T03:00:55.885Z,5.75
2022-11-21T03:01:55.783Z,5.75
2022-11-21T03:02:55.798Z,5.68
2022-11-21T03:03:55.771Z,5.66
2022-11-21T03:04:55.759Z,5.79
2022-11-21T03:05:55.744Z,5.62
2022-11-21T03:06:55.749Z,5.76
2022-11-21T03:07:55.737Z,5.62
2022-11-21T03:08:55.721Z,5.64
2022-11-21T03:09:55.784Z,5.80
2022-11-21T03:10:55.748Z,5.75
2022-11-21T03:11:55.699Z,5.57
2022-11-21T03:12:55.713Z,5.64
2022-11-21T03:13:55.687Z,5.66
2022-11-21T03:14:55.662Z,5.61
2022-11-21T03:15:56.663Z,5.59
2022-11-21T03:16:55.667Z,5.65
2022-11-21T03:17:55.649Z,5.62
2022-11-21T03:18:55.645Z,5.62
2022-11-21T03:19:55.640Z,5.64
2022-11-21T03:20:57.318Z,5.54
2022-11-21T03:21:55.620Z,5.53
2022-11-21T03:22:55.633Z,5.56
2022-11-21T03:23:55.607Z,5.64
2022-11-21T03:24:55.600Z,5.56
2022-11-21T03:25:55.611Z,5.56
2022-11-21T03:26:55.582Z,5.56
2022-11-21T03:27:56.288Z,5.54
2022-11-21T03:28:55.596Z,5.47
2022-11-21T03:29:55.553Z,5.54
2022-11-21T03:30:55.549Z,5.47
2022-11-21T03:31:55.550Z,5.46
2022-11-21T03:32:55.533Z,5.38
2022-11-21T03:33:55.520Z,5.47
2022-11-21T03:34:55.516Z,5.44
2022-11-21T03:35:55.525Z,5.47
2022-11-21T03:36:55.496Z,5.44
2022-11-21T03:37:56.394Z,5.32
2022-11-21T03:38:55.506Z,5.23
2022-11-21T03:39:55.478Z,5.43
2022-11-21T03:40:55.462Z,5.23
2022-11-21T03:41:55.455Z,5.39
2022-11-21T03:42:55.454Z,5.18
2022-11-21T03:43:55.438Z,5.21
2022-11-21T03:44:55.430Z,5.29
2022-11-21T03:45:56.292Z,5.18
2022-11-21T03:46:55.413Z,5.30
2022-11-21T03:47:55.414Z,5.30
2022-11-21T03:48:55.398Z,5.15
2022-11-21T03:49:55.381Z,5.15
2022-11-21T03:50:55.398Z,5.15
2022-11-21T03:51:55.375Z,5.08
2022-11-21T03:52:55.365Z,5.21
2022-11-21T03:53:55.355Z,5.07
2022-11-21T03:54:55.344Z,5.11
2022-11-21T03:55:55.362Z,5.10
2022-11-21T03:56:55.332Z,5.14
2022-11-21T03:57:55.324Z,5.08
2022-11-21T03:58:55.342Z,5.02
2022-11-21T03:59:55.339Z,4.94
2022-11-21T04:00:55.301Z,4.96
2022-11-21T04:01:55.316Z,4.90
2022-11-21T04:02:55.799Z,4.97
2022-11-21T04:03:55.273Z,4.97
2022-11-21T04:04:55.277Z,4.97
2022-11-21T04:05:55.258Z,4.89
2022-11-21T04:06:55.253Z,4.84
2022-11-21T04:07:55.275Z,4.86
2022-11-21T04:08:55.273Z,4.77
2022-11-21T04:09:55.223Z,4.80
2022-11-21T04:10:55.241Z,4.84
2022-11-21T04:11:55.202Z,4.73
2022-11-21T04:12:55.227Z,4.77
2022-11-21T04:13:55.799Z,4.86
2022-11-21T04:14:55.180Z,4.80
2022-11-21T04:15:55.182Z,4.80
2022-11-21T04:16:55.170Z,4.80
2022-11-21T04:17:55.167Z,4.74
2022-11-21T04:18:55.157Z,4.77
2022-11-21T04:19:55.145Z,4.87
2022-11-21T04:20:55.130Z,4.75
2022-11-21T04:21:55.126Z,4.77
2022-11-21T04:22:55.169Z,4.86
2022-11-21T04:23:55.107Z,4.84
2022-11-21T04:24:55.118Z,4.78
2022-11-21T04:25:55.102Z,4.78
2022-11-21T04:26:55.103Z,4.80
2022-11-21T04:27:55.130Z,4.68
2022-11-21T04:28:55.092Z,4.71
2022-11-21T04:29:55.058Z,4.68
2022-11-21T04:30:55.707Z,4.70
2022-11-21T04:31:56.945Z,4.63
2022-11-21T04:32:55.035Z,4.68
2022-11-21T04:33:55.038Z,4.67
2022-11-21T04:35:28.832Z,4.67
2022-11-21T04:35:56.833Z,4.59
2022-11-21T04:36:55.029Z,4.58
2022-11-21T04:37:56.910Z,4.56
2022-11-21T04:39:27.881Z,4.59
2022-11-21T04:39:55.946Z,4.60
2022-11-21T04:40:55.871Z,4.42
2022-11-21T04:41:54.980Z,4.45
2022-11-21T04:42:54.980Z,4.49
2022-11-21T04:43:55.004Z,4.49
2022-11-21T04:44:56.864Z,4.50
2022-11-21T04:45:55.464Z,4.34
2022-11-21T04:46:54.942Z,4.44
2022-11-21T04:47:54.921Z,4.53
2022-11-21T04:48:54.917Z,4.59
2022-11-21T04:49:54.941Z,4.48
2022-11-21T04:50:54.906Z,4.49
2022-11-21T04:51:54.892Z,4.45
2022-11-21T04:52:54.902Z,4.53
2022-11-21T04:53:54.920Z,4.48
2022-11-21T04:54:54.869Z,4.48
2022-11-21T04:55:54.884Z,4.49
2022-11-21T04:56:54.862Z,4.55
2022-11-21T04:57:54.905Z,4.49
2022-11-21T04:58:54.875Z,4.66
2022-11-21T04:59:54.830Z,4.53
2022-11-21T05:00:54.887Z,4.50
2022-11-21T05:01:54.874Z,4.50
2022-11-21T05:02:54.801Z,4.60
2022-11-21T05:03:54.800Z,4.55
2022-11-21T05:04:54.796Z,4.41
2022-11-21T05:05:54.974Z,4.40
2022-11-21T05:06:55.796Z,4.44
2022-11-21T05:07:54.783Z,4.40
2022-11-21T05:08:54.761Z,4.45
2022-11-21T05:09:54.766Z,4.35
2022-11-21T05:10:54.769Z,4.32
2022-11-21T05:11:54.747Z,4.13
2022-11-21T05:12:54.740Z,4.22
2022-11-21T05:13:55.737Z,4.08
2022-11-21T05:14:54.742Z,4.06
2022-11-21T05:15:54.733Z,4.01
2022-11-21T05:16:54.694Z,3.95
2022-11-21T05:17:54.691Z,3.83
2022-11-21T05:18:57.455Z,3.83
2022-11-21T05:19:54.683Z,3.86
2022-11-21T05:20:54.698Z,3.96
2022-11-21T05:21:54.689Z,3.83
2022-11-21T05:23:29.405Z,3.77
2022-11-21T05:23:54.915Z,3.70
2022-11-21T05:24:54.635Z,3.68
2022-11-21T05:25:54.770Z,3.66
2022-11-21T05:26:55.438Z,3.50
2022-11-21T05:27:55.501Z,3.53
2022-11-21T05:29:28.308Z,3.37
2022-11-21T05:29:54.601Z,3.37
2022-11-21T05:30:54.585Z,3.25
2022-11-21T05:31:56.473Z,3.28
2022-11-21T05:32:54.571Z,3.29
2022-11-21T05:33:54.566Z,3.34
2022-11-21T05:34:54.556Z,3.37
2022-11-21T05:35:54.554Z,3.40
2022-11-21T05:36:55.434Z,3.42
2022-11-21T05:37:54.543Z,3.47
2022-11-21T05:38:55.433Z,3.44
2022-11-21T05:39:54.519Z,3.53
2022-11-21T05:40:54.514Z,3.41
2022-11-21T05:41:57.244Z,3.40
2022-11-21T05:42:56.494Z,3.42
2022-11-21T05:43:54.487Z,3.34
2022-11-21T05:44:54.472Z,3.40
2022-11-21T05:45:54.469Z,3.40
2022-11-21T05:46:54.473Z,3.29
2022-11-21T05:47:54.457Z,3.28
2022-11-21T05:48:54.444Z,3.40
2022-11-21T05:49:54.435Z,3.37
2022-11-21T05:50:54.437Z,3.34
2022-11-21T05:51:54.419Z,3.26
2022-11-21T05:52:54.415Z,3.28
2022-11-21T05:53:54.407Z,3.21
2022-11-21T05:54:57.004Z,3.25
2022-11-21T05:55:57.025Z,3.42
2022-11-21T05:56:54.396Z,3.45
2022-11-21T05:57:54.373Z,3.32
2022-11-21T05:59:01.969Z,3.40
2022-11-21T05:59:54.354Z,3.31
2022-11-21T06:00:59.990Z,3.45
2022-11-21T06:01:55.339Z,3.34
2022-11-21T06:02:54.430Z,3.36
2022-11-21T06:03:54.324Z,3.44
2022-11-21T06:04:58.239Z,3.53
2022-11-21T06:05:55.308Z,3.45
2022-11-21T06:06:57.024Z,3.60
2022-11-21T06:07:54.301Z,3.51
2022-11-21T06:08:54.281Z,3.56
2022-11-21T06:09:54.278Z,3.62
2022-11-21T06:10:54.265Z,3.51
2022-11-21T06:11:54.267Z,3.48
2022-11-21T06:12:54.259Z,3.41
2022-11-21T06:13:54.247Z,3.29
2022-11-21T06:14:54.237Z,3.31
2022-11-21T06:15:54.233Z,3.14
2022-11-21T06:16:54.239Z,3.25
2022-11-21T06:17:54.211Z,3.23
2022-11-21T06:18:58.334Z,3.14
2022-11-21T06:19:55.198Z,3.29
2022-11-21T06:20:54.188Z,3.26
2022-11-21T06:21:54.203Z,3.36
2022-11-21T06:22:54.174Z,3.28
2022-11-21T06:23:54.165Z,3.28
2022-11-21T06:24:54.165Z,3.34
2022-11-21T06:25:54.943Z,3.29
2022-11-21T06:26:54.139Z,3.32
2022-11-21T06:27:54.142Z,3.31
2022-11-21T06:28:54.135Z,3.16
2022-11-21T06:29:55.022Z,3.19
2022-11-21T06:30:54.118Z,3.22
2022-11-21T06:31:54.104Z,3.23
2022-11-21T06:32:54.184Z,3.26
2022-11-21T06:33:54.092Z,3.32
2022-11-21T06:34:55.953Z,3.31
2022-11-21T06:35:54.135Z,3.28
2022-11-21T06:36:56.054Z,3.36
2022-11-21T06:37:55.945Z,3.32
2022-11-21T06:38:54.058Z,3.45
2022-11-21T06:39:54.052Z,3.44
2022-11-21T06:40:54.948Z,3.40
2022-11-21T06:41:54.029Z,3.48
2022-11-21T06:42:54.027Z,3.44
2022-11-21T06:43:54.029Z,3.41
2022-11-21T06:44:53.997Z,3.42
2022-11-21T06:45:53.998Z,3.42
2022-11-21T06:46:53.989Z,3.34
2022-11-21T06:47:54.966Z,3.29
2022-11-21T06:48:53.979Z,3.31
2022-11-21T06:49:54.944Z,3.32
2022-11-21T06:50:54.532Z,3.36
2022-11-21T06:51:53.949Z,3.42
2022-11-21T06:52:54.524Z,3.34
2022-11-21T06:53:53.937Z,3.34
2022-11-21T06:54:54.941Z,3.29
2022-11-21T06:55:53.917Z,3.34
2022-11-21T06:56:53.914Z,3.36
2022-11-21T06:57:53.899Z,3.37
2022-11-21T06:58:53.894Z,3.40
2022-11-21T06:59:53.886Z,3.32
2022-11-21T07:00:57.600Z,3.44
2022-11-21T07:01:53.873Z,3.42
2022-11-21T07:02:56.547Z,3.32
2022-11-21T07:03:54.851Z,3.44
2022-11-21T07:04:53.845Z,3.45
2022-11-21T07:05:53.834Z,3.41
2022-11-21T07:06:53.835Z,3.40
2022-11-21T07:07:53.867Z,3.40
2022-11-21T07:09:17.533Z,3.31
2022-11-21T07:09:55.826Z,3.37
2022-11-21T07:11:22.959Z,3.48
2022-11-21T07:11:55.799Z,3.37
2022-11-21T07:12:53.801Z,3.58
2022-11-21T07:13:53.776Z,3.48
2022-11-21T07:14:53.763Z,3.48
2022-11-21T07:15:53.758Z,3.51
2022-11-21T07:16:53.761Z,3.53
2022-11-21T07:17:54.524Z,3.56
2022-11-21T07:18:53.743Z,3.62
2022-11-21T07:19:53.746Z,3.65
2022-11-21T07:20:53.717Z,3.70
2022-11-21T07:21:54.534Z,3.69
2022-11-21T07:22:53.704Z,3.69
2022-11-21T07:23:53.693Z,3.76
2022-11-21T07:24:53.690Z,3.73
2022-11-21T07:25:53.680Z,3.69
2022-11-21T07:26:54.455Z,3.76
2022-11-21T07:27:54.451Z,3.81
2022-11-21T07:28:55.523Z,3.78
2022-11-21T07:29:53.669Z,3.95
2022-11-21T07:30:53.643Z,3.91
2022-11-21T07:31:53.645Z,3.83
2022-11-21T07:32:53.625Z,3.87
2022-11-21T07:33:53.622Z,3.92
2022-11-21T07:34:54.462Z,3.94
2022-11-21T07:35:54.602Z,3.96
2022-11-21T07:36:56.002Z,3.86
2022-11-21T07:37:53.599Z,3.83
2022-11-21T07:38:53.597Z,3.94
2022-11-21T07:39:53.567Z,3.87
2022-11-21T07:40:53.585Z,3.77
2022-11-21T07:41:53.569Z,3.87
2022-11-21T07:42:53.552Z,3.78
2022-11-21T07:43:53.543Z,3.81
2022-11-21T07:44:53.535Z,3.73
2022-11-21T07:45:53.527Z,3.69
2022-11-21T07:46:53.531Z,3.76
2022-11-21T07:47:53.512Z,3.78
2022-11-21T07:48:53.494Z,3.78
2022-11-21T07:49:54.501Z,3.83
2022-11-21T07:50:54.454Z,3.88
2022-11-21T07:51:55.026Z,3.77
2022-11-21T07:52:53.477Z,3.84
2022-11-21T07:53:53.464Z,3.76
2022-11-21T07:54:55.451Z,3.92
2022-11-21T07:55:53.481Z,4.04
2022-11-21T07:56:53.447Z,3.84
2022-11-21T07:57:54.449Z,3.92
2022-11-21T07:58:53.461Z,3.81
2022-11-21T07:59:53.421Z,3.80
2022-11-21T08:00:53.419Z,3.76
2022-11-21T08:01:53.443Z,3.74
2022-11-21T08:02:53.405Z,3.76
2022-11-21T08:03:53.395Z,3.78
2022-11-21T08:04:54.383Z,3.87
2022-11-21T08:05:53.376Z,3.70
2022-11-21T08:06:53.377Z,3.76
2022-11-21T08:07:53.355Z,3.81
2022-11-21T08:08:53.362Z,3.78
2022-11-21T08:09:53.341Z,3.95
2022-11-21T08:10:53.338Z,3.95
2022-11-21T08:11:53.558Z,3.95
2022-11-21T08:12:54.320Z,3.96
2022-11-21T08:13:53.315Z,3.91
2022-11-21T08:14:53.309Z,4.05
2022-11-21T08:15:53.311Z,4.02
2022-11-21T08:16:53.302Z,4.13
2022-11-21T13:02:46.842Z,5.91
2022-11-21T13:03:46.440Z,5.89
2022-11-21T13:04:47.096Z,6.01
2022-11-21T13:05:47.081Z,6.01
2022-11-21T13:06:47.408Z,6.14
2022-11-21T13:07:46.511Z,6.14
2022-11-21T13:08:46.395Z,6.16
2022-11-21T13:09:46.390Z,6.22
2022-11-21T13:10:47.468Z,6.26
2022-11-21T13:11:47.459Z,6.36
2022-11-21T13:12:47.461Z,6.44
2022-11-21T13:13:47.447Z,6.42
2022-11-21T13:14:48.241Z,6.41
2022-11-21T13:15:47.458Z,6.45
2022-11-21T13:16:48.469Z,6.45
2022-11-21T13:17:47.420Z,6.49
2022-11-21T13:18:48.211Z,6.36
2022-11-21T13:19:49.321Z,6.38
2022-11-21T13:20:47.398Z,6.33
2022-11-21T13:21:47.387Z,6.42
2022-11-21T13:22:47.409Z,6.41
2022-11-21T13:23:47.397Z,6.33
2022-11-21T13:24:47.426Z,6.33
2022-11-21T13:25:47.911Z,6.26
2022-11-21T13:26:47.345Z,6.26
2022-11-21T13:27:47.338Z,6.33
2022-11-21T13:28:47.329Z,6.35
2022-11-21T13:29:48.012Z,6.28
2022-11-21T13:30:48.865Z,6.38
2022-11-21T13:31:48.070Z,6.31
2022-11-21T13:32:47.294Z,6.27
2022-11-21T13:33:48.260Z,6.20
2022-11-21T13:34:47.281Z,6.22
2022-11-21T13:35:47.289Z,6.14
2022-11-21T13:36:48.091Z,6.12
2022-11-21T13:37:47.250Z,6.20
2022-11-21T13:38:47.248Z,6.14
2022-11-21T13:39:48.035Z,6.14
2022-11-21T13:40:47.234Z,6.09
2022-11-21T13:41:47.225Z,6.11
2022-11-21T13:42:58.344Z,6.14
2022-11-21T13:43:49.208Z,6.16
2022-11-21T13:44:47.205Z,6.17
2022-11-21T13:45:47.254Z,6.14
2022-11-21T13:46:47.179Z,6.22
2022-11-21T13:47:53.980Z,6.17
2022-11-21T13:48:49.801Z,6.16
2022-11-21T13:49:47.199Z,6.16
2022-11-21T13:50:47.328Z,6.31
2022-11-21T13:51:47.140Z,6.19
2022-11-21T13:52:47.254Z,6.28
2022-11-21T13:53:51.304Z,6.46
2022-11-21T13:54:49.823Z,6.49
2022-11-21T13:55:48.105Z,6.38
2022-11-21T13:56:47.265Z,6.49
2022-11-21T13:57:48.109Z,6.56
2022-11-21T13:58:47.173Z,6.56
2022-11-21T13:59:48.084Z,6.62
2022-11-21T14:00:47.070Z,6.56
2022-11-21T14:01:48.482Z,6.57
2022-11-21T14:02:48.158Z,6.63
2022-11-21T14:03:47.140Z,6.66
2022-11-21T14:04:48.041Z,6.77
2022-11-21T14:05:47.763Z,6.72
2022-11-21T14:06:48.495Z,6.79
2022-11-21T14:07:47.898Z,6.89
2022-11-21T14:08:48.064Z,6.82
2022-11-21T14:09:48.147Z,6.88
2022-11-21T14:10:46.987Z,6.88
2022-11-21T14:11:47.103Z,6.89
2022-11-21T14:12:47.962Z,6.96
2022-11-21T14:13:47.807Z,6.97
2022-11-21T14:14:47.956Z,6.87
2022-11-21T14:15:47.206Z,6.81
2022-11-21T14:16:48.806Z,6.75
2022-11-21T14:17:47.377Z,6.79
2022-11-21T14:18:47.963Z,6.74
2022-11-21T14:19:46.929Z,6.70
2022-11-21T14:20:46.905Z,6.75
2022-11-21T14:21:49.201Z,6.79
2022-11-21T14:22:47.501Z,6.78
2022-11-21T14:23:47.166Z,6.78
2022-11-21T14:24:48.806Z,6.77
2022-11-21T14:25:47.288Z,6.85
2022-11-21T14:26:47.863Z,6.85
2022-11-21T14:27:47.264Z,6.78
2022-11-21T14:28:47.887Z,6.82
2022-11-21T14:29:47.024Z,6.77
2022-11-21T14:30:48.394Z,6.74
2022-11-21T14:31:47.273Z,6.85
2022-11-21T14:32:53.889Z,6.77
2022-11-21T14:33:48.797Z,6.85
2022-11-21T14:34:47.107Z,6.75
2022-11-21T14:35:47.797Z,6.78
2022-11-21T14:36:46.787Z,6.72
2022-11-21T14:37:48.167Z,6.82
2022-11-21T14:38:48.908Z,6.77
2022-11-21T14:39:55.467Z,6.70
2022-11-21T14:40:48.763Z,6.74
2022-11-21T14:41:47.165Z,6.74
2022-11-21T14:42:47.737Z,6.70
2022-11-21T14:43:47.121Z,6.59
2022-11-21T14:44:49.379Z,6.57
2022-11-21T14:45:48.038Z,6.41
2022-11-21T14:46:51.309Z,6.46
2022-11-21T14:47:48.324Z,6.36
2022-11-21T14:49:54.727Z,6.20
2022-11-21T14:50:54.721Z,6.12
2022-11-21T14:51:54.834Z,6.14
2022-11-21T14:52:56.616Z,5.97
2022-11-21T14:53:54.721Z,6.01
2022-11-21T14:55:28.748Z,5.93
2022-11-21T14:56:01.255Z,5.97
2022-11-21T14:57:01.665Z,5.99
2022-11-21T14:57:55.757Z,5.99
2022-11-21T14:58:55.789Z,6.01
2022-11-21T14:59:55.746Z,5.93
2022-11-21T15:01:00.192Z,5.94
2022-11-21T15:01:57.734Z,5.93
2022-11-21T15:02:55.796Z,5.91
2022-11-21T15:03:56.781Z,5.94
2022-11-21T15:04:56.572Z,5.97
2022-11-21T15:06:04.115Z,5.91
2022-11-21T15:06:57.688Z,5.90
2022-11-21T15:08:16.743Z,5.98
2022-11-21T15:10:57.659Z,5.90
2022-11-21T15:11:55.650Z,5.90
2022-11-21T15:12:55.635Z,5.93
2022-11-21T15:14:14.875Z,5.94
2022-11-21T15:14:58.160Z,5.99
2022-11-21T15:15:55.611Z,6.04
2022-11-21T15:16:55.608Z,5.99
2022-11-21T15:18:26.473Z,5.99
2022-11-21T15:18:57.598Z,6.02
2022-11-21T15:19:56.170Z,6.11
2022-11-21T15:20:59.213Z,6.04
2022-11-21T15:21:55.610Z,6.04
2022-11-21T15:22:55.557Z,6.02
2022-11-21T15:23:55.553Z,5.97
2022-11-21T15:24:55.539Z,5.97
2022-11-21T15:26:00.416Z,5.99
2022-11-21T15:26:58.080Z,6.09
2022-11-21T15:28:02.079Z,5.97
2022-11-21T15:28:55.509Z,6.01
2022-11-21T15:29:55.498Z,6.01
2022-11-21T15:30:55.500Z,6.05
2022-11-21T15:31:56.486Z,6.09
2022-11-21T15:32:55.471Z,6.19
2022-11-21T15:34:19.330Z,6.22
2022-11-21T15:34:57.465Z,6.14
2022-11-21T15:35:55.454Z,6.19
2022-11-21T15:36:55.452Z,6.20
2022-11-21T15:37:55.445Z,6.17
2022-11-21T15:38:56.434Z,6.24
2022-11-21T15:39:55.426Z,6.28
2022-11-21T15:40:57.085Z,6.02
2022-11-21T15:41:56.166Z,6.14
2022-11-21T15:42:56.170Z,6.05
2022-11-21T15:43:55.390Z,5.98
2022-11-21T15:44:55.386Z,6.08
2022-11-21T15:45:55.387Z,6.02
2022-11-21T15:46:59.156Z,6.08
2022-11-21T15:47:55.375Z,6.04
2022-11-21T15:48:55.361Z,6.02
2022-11-21T15:49:55.336Z,6.01
2022-11-21T15:50:58.814Z,5.98
2022-11-21T15:52:11.788Z,6.07
2022-11-21T15:52:59.110Z,6.04
2022-11-21T15:53:55.319Z,6.07
2022-11-21T15:54:55.295Z,5.98
2022-11-21T15:55:55.284Z,5.91
2022-11-21T15:56:55.278Z,5.93
2022-11-21T15:57:55.269Z,5.94
2022-11-21T15:58:57.164Z,5.98
2022-11-21T15:59:55.255Z,6.02
2022-11-21T16:00:55.305Z,5.93
2022-11-21T16:01:55.245Z,6.05
2022-11-21T16:02:55.248Z,5.94
2022-11-21T16:03:55.224Z,6.11
2022-11-21T16:04:55.218Z,6.05
2022-11-21T16:05:55.215Z,6.05
2022-11-21T16:06:56.088Z,6.12
2022-11-21T16:07:55.255Z,6.07
2022-11-21T16:08:55.186Z,6.14
2022-11-21T16:09:55.172Z,6.16
2022-11-21T16:10:55.185Z,6.17
2022-11-21T16:11:56.086Z,6.08
2022-11-21T16:12:56.161Z,6.08
2022-11-21T16:13:56.226Z,6.05
2022-11-21T16:14:55.129Z,6.07
2022-11-21T16:15:55.126Z,6.08
2022-11-21T16:16:55.125Z,5.94
2022-11-21T16:17:55.111Z,6.01
2022-11-21T16:18:55.105Z,6.08
2022-11-21T16:19:55.120Z,6.07
2022-11-21T16:20:56.088Z,5.97
2022-11-21T16:21:55.666Z,5.90
2022-11-21T16:22:55.067Z,5.98
2022-11-21T16:23:55.664Z,5.93
2022-11-21T16:24:55.060Z,5.97
2022-11-21T16:25:55.043Z,5.82
2022-11-21T16:26:55.047Z,5.89
2022-11-21T16:27:55.050Z,5.80
2022-11-21T16:28:55.024Z,5.62
2022-11-21T16:29:55.019Z,5.56
2022-11-21T16:30:56.587Z,5.50
2022-11-21T16:31:55.665Z,5.51
2022-11-21T16:32:54.995Z,5.44
2022-11-21T16:33:55.000Z,5.33
2022-11-21T16:34:54.973Z,5.43
2022-11-21T16:35:55.700Z,5.21
2022-11-21T16:36:54.963Z,5.28
2022-11-21T16:37:58.865Z,5.05
2022-11-21T16:38:54.944Z,5.08
2022-11-21T16:39:54.943Z,5.07
2022-11-21T16:40:54.923Z,4.97
2022-11-21T16:41:54.909Z,4.93
2022-11-21T16:42:54.906Z,4.90
2022-11-21T16:43:54.895Z,4.87
2022-11-21T16:44:54.917Z,4.89
2022-11-21T16:45:54.882Z,4.73
2022-11-21T16:47:03.717Z,4.77
2022-11-21T16:48:27.631Z,4.74
2022-11-21T16:48:54.863Z,4.70
2022-11-21T16:49:54.920Z,4.71
2022-11-21T16:50:54.854Z,4.60
2022-11-21T16:51:55.836Z,4.53
2022-11-21T16:52:54.822Z,4.52
2022-11-21T16:53:54.835Z,4.42
2022-11-21T16:54:54.860Z,4.41
2022-11-21T16:55:54.808Z,4.48
2022-11-21T16:56:54.819Z,4.42
2022-11-21T16:57:57.716Z,4.37
2022-11-21T17:00:02.084Z,4.34
2022-11-21T17:01:02.059Z,4.35
2022-11-21T17:02:01.991Z,4.28
2022-11-21T17:04:15.647Z,4.34
2022-11-21T17:05:12.327Z,4.26
2022-11-21T17:06:11.565Z,4.24
2022-11-21T17:07:12.496Z,4.12
2022-11-21T17:08:11.544Z,4.20
2022-11-21T17:09:11.537Z,4.10
2022-11-21T17:10:11.531Z,4.05
2022-11-21T17:11:11.526Z,4.05
2022-11-21T17:12:11.502Z,3.96
2022-11-21T17:13:11.518Z,3.98
2022-11-21T17:14:11.499Z,3.96
2022-11-21T17:15:11.511Z,3.81
2022-11-21T17:16:11.494Z,3.94
2022-11-21T17:17:11.938Z,3.84
2022-11-21T17:18:11.463Z,3.77
2022-11-21T17:19:11.466Z,3.88
2022-11-21T17:20:11.451Z,3.86
2022-11-21T17:21:11.439Z,3.77
2022-11-21T17:22:11.973Z,3.81
2022-11-21T17:23:12.397Z,3.81
2022-11-21T17:24:15.320Z,3.80
2022-11-21T17:25:11.401Z,3.68
2022-11-21T17:26:11.390Z,3.77
2022-11-21T17:27:11.408Z,3.70
2022-11-21T17:28:11.408Z,3.76
2022-11-21T17:29:11.396Z,3.66
2022-11-21T17:30:11.937Z,3.66
2022-11-21T17:31:11.362Z,3.73
2022-11-21T17:32:12.434Z,3.69
2022-11-21T17:33:11.348Z,3.69
2022-11-21T17:34:11.370Z,3.60
2022-11-21T17:35:11.383Z,3.58
2022-11-21T17:36:11.985Z,3.56
2022-11-21T17:37:11.895Z,3.62
2022-11-21T17:38:11.292Z,3.51
2022-11-21T17:39:12.293Z,3.50
2022-11-21T17:40:11.280Z,3.51
2022-11-21T17:41:11.282Z,3.60
2022-11-21T17:42:11.274Z,3.41
2022-11-21T17:43:11.456Z,3.42
2022-11-21T17:44:11.247Z,3.37
2022-11-21T17:45:11.251Z,3.23
2022-11-21T17:46:12.233Z,3.31
2022-11-21T17:47:11.854Z,3.21
2022-11-21T17:48:11.258Z,3.23
2022-11-21T17:49:11.920Z,3.18
2022-11-21T17:50:11.219Z,3.14
2022-11-21T17:51:11.196Z,3.14
2022-11-21T17:52:11.190Z,3.21
2022-11-21T17:53:11.830Z,3.13
2022-11-21T17:54:11.187Z,3.03
2022-11-21T17:55:11.166Z,3.08
2022-11-21T17:56:11.909Z,3.16
2022-11-21T17:57:11.163Z,3.14
2022-11-21T17:58:11.140Z,3.08
2022-11-21T17:59:11.128Z,3.00
2022-11-21T18:00:13.848Z,2.97
2022-11-21T18:01:12.518Z,2.93
2022-11-21T18:02:12.264Z,2.90
2022-11-21T18:03:11.143Z,2.85
2022-11-21T18:04:15.288Z,2.90
2022-11-21T18:05:13.095Z,2.89
2022-11-21T18:06:11.145Z,2.85
2022-11-21T18:07:11.107Z,2.80
2022-11-21T18:08:11.088Z,2.83
2022-11-21T18:09:11.055Z,2.82
2022-11-21T18:10:40.796Z,2.69
2022-11-21T18:11:13.929Z,2.67