createdAt,value
2023-01-09T00:01:51.640Z,9.93
2023-01-09T00:04:20.121Z,9.66
2023-01-09T00:06:54.355Z,9.76
2023-01-09T00:09:26.190Z,9.80
2023-01-09T00:11:55.014Z,9.79
2023-01-09T00:14:24.191Z,9.77
2023-01-09T00:16:55.141Z,9.78
2023-01-09T00:19:23.553Z,9.67
2023-01-09T00:21:51.242Z,9.52
2023-01-09T00:24:18.697Z,9.50
2023-01-09T00:26:46.581Z,9.59
2023-01-09T00:29:14.545Z,9.62
2023-01-09T00:31:42.048Z,9.44
2023-01-09T00:34:10.595Z,9.57
2023-01-09T00:36:38.705Z,9.45
2023-01-09T00:39:06.985Z,9.56
2023-01-09T00:41:41.203Z,9.47
2023-01-09T00:44:29.532Z,9.57
2023-01-09T00:47:02.479Z,9.45
2023-01-09T00:49:31.423Z,9.28
2023-01-09T00:52:00.380Z,9.35
2023-01-09T00:54:30.464Z,9.27
2023-01-09T00:56:59.195Z,9.05
2023-01-09T00:59:28.051Z,9.28
2023-01-09T01:01:56.085Z,9.32
2023-01-09T01:04:42.978Z,9.12
2023-01-09T01:07:30.338Z,9.20
2023-01-09T01:09:58.739Z,9.21
2023-01-09T01:12:27.957Z,9.21
2023-01-09T01:14:57.648Z,9.22
2023-01-09T01:17:25.587Z,9.32
2023-01-09T01:19:54.385Z,9.22
2023-01-09T01:22:21.929Z,9.19
2023-01-09T01:24:49.559Z,9.22
2023-01-09T01:27:28.870Z,9.06
2023-01-09T01:29:57.163Z,9.17
2023-01-09T01:32:25.587Z,9.05
2023-01-09T01:34:53.128Z,9.05
2023-01-09T01:37:31.690Z,9.25
2023-01-09T01:39:59.859Z,9.14
2023-01-09T01:42:31.146Z,9.36
2023-01-09T01:45:13.853Z,9.32
2023-01-09T01:47:44.093Z,9.52
2023-01-09T01:50:23.443Z,9.61
2023-01-09T01:52:55.890Z,9.68
2023-01-09T01:55:24.091Z,9.70
2023-01-09T01:57:56.251Z,9.99
2023-01-09T02:00:30.116Z,10.12
2023-01-09T02:03:02.190Z,10.22
2023-01-09T02:05:34.627Z,10.28
2023-01-09T02:08:02.613Z,10.35
2023-01-09T02:10:31.773Z,10.43
2023-01-09T02:12:59.722Z,10.57
2023-01-09T02:15:31.683Z,10.77
2023-01-09T02:18:14.160Z,10.72
2023-01-09T02:21:06.362Z,10.87
2023-01-09T02:24:22.643Z,10.94
2023-01-09T02:26:58.940Z,10.90
2023-01-09T02:29:45.911Z,10.90
2023-01-09T02:32:37.731Z,10.89
2023-01-09T02:35:14.784Z,11.02
2023-01-09T02:37:56.638Z,10.86
2023-01-09T02:40:27.344Z,10.94
2023-01-09T02:42:57.791Z,11.12
2023-01-09T02:45:26.510Z,11.02
2023-01-09T02:47:54.064Z,11.14
2023-01-09T02:50:24.938Z,11.02
2023-01-09T02:52:53.912Z,11.06
2023-01-09T02:55:30.782Z,11.03
2023-01-09T02:58:07.751Z,11.27
2023-01-09T03:00:55.237Z,11.22
2023-01-09T03:03:29.216Z,11.51
2023-01-09T03:06:03.782Z,11.41
2023-01-09T03:08:37.886Z,11.37
2023-01-09T03:11:07.926Z,11.32
2023-01-09T03:13:44.007Z,11.09
2023-01-09T03:16:15.439Z,11.18
2023-01-09T03:18:44.473Z,11.21
2023-01-09T03:21:13.200Z,11.08
2023-01-09T03:23:56.998Z,11.05
2023-01-09T03:26:25.244Z,11.36
2023-01-09T03:28:53.386Z,11.41
2023-01-09T03:31:21.863Z,11.01
2023-01-09T03:33:50.378Z,11.31
2023-01-09T03:36:19.670Z,11.35
2023-01-09T03:38:49.791Z,11.27
2023-01-09T03:41:19.362Z,11.27
2023-01-09T03:43:48.576Z,11.33
2023-01-09T03:46:17.391Z,11.29
2023-01-09T03:48:45.239Z,11.19
2023-01-09T03:51:12.753Z,11.29
2023-01-09T03:53:41.714Z,11.34
2023-01-09T03:56:10.304Z,11.19
2023-01-09T03:58:37.986Z,11.22
2023-01-09T04:01:09.618Z,11.36
2023-01-09T04:03:38.261Z,11.32
2023-01-09T04:06:07.457Z,11.35
2023-01-09T04:08:35.263Z,11.23
2023-01-09T04:11:03.634Z,11.32
2023-01-09T04:13:32.663Z,11.34
2023-01-09T04:16:00.835Z,11.36
2023-01-09T04:18:29.271Z,11.58
2023-01-09T04:20:57.835Z,11.48
2023-01-09T04:23:25.822Z,11.53
2023-01-09T04:25:53.953Z,11.32
2023-01-09T04:28:28.542Z,11.35
2023-01-09T04:30:59.682Z,11.35
2023-01-09T04:33:29.738Z,11.26
2023-01-09T04:35:57.273Z,11.41
2023-01-09T04:38:25.182Z,11.31
2023-01-09T04:40:53.552Z,11.33
2023-01-09T04:43:21.210Z,11.32
2023-01-09T04:45:49.390Z,11.22
2023-01-09T04:48:16.966Z,11.42
2023-01-09T04:50:44.501Z,11.68
2023-01-09T04:53:14.417Z,11.58
2023-01-09T04:55:42.977Z,11.47
2023-01-09T04:58:10.655Z,11.45
2023-01-09T05:00:39.728Z,11.40
2023-01-09T05:03:10.693Z,11.35
2023-01-09T05:05:42.794Z,11.18
2023-01-09T05:08:11.947Z,11.29
2023-01-09T05:10:41.835Z,11.05
2023-01-09T05:13:12.037Z,11.38
2023-01-09T05:18:10.560Z,10.91
2023-01-09T05:20:38.504Z,10.94
2023-01-09T05:23:07.461Z,11.10
2023-01-09T05:25:39.417Z,11.03
2023-01-09T05:28:08.065Z,11.12
2023-01-09T05:30:36.609Z,11.07
2023-01-09T05:33:05.033Z,11.18
2023-01-09T05:35:33.106Z,11.18
2023-01-09T05:38:01.992Z,11.15
2023-01-09T05:40:40.073Z,11.26
2023-01-09T05:43:11.053Z,11.22
2023-01-09T05:45:43.403Z,11.07
2023-01-09T05:48:22.763Z,11.15
2023-01-09T05:50:51.943Z,11.08
2023-01-09T05:53:20.878Z,11.08
2023-01-09T05:55:49.790Z,11.06
2023-01-09T05:58:21.197Z,11.31
2023-01-09T06:00:53.718Z,10.98
2023-01-09T06:03:21.779Z,10.96
2023-01-09T06:05:51.861Z,11.08
2023-01-09T06:08:20.558Z,10.96
2023-01-09T06:10:50.767Z,11.05
2023-01-09T06:13:19.614Z,10.87
2023-01-09T06:15:48.905Z,10.98
2023-01-09T06:18:17.516Z,10.89
2023-01-09T06:20:46.113Z,11.12
2023-01-09T06:23:15.362Z,10.92
2023-01-09T06:25:43.436Z,11.08
2023-01-09T06:28:12.383Z,11.12
2023-01-09T06:30:40.275Z,11.10
2023-01-09T06:33:10.383Z,10.95
2023-01-09T06:35:39.349Z,11.01
2023-01-09T06:38:08.722Z,10.95
2023-01-09T06:40:38.565Z,10.84
2023-01-09T06:43:06.813Z,10.63
2023-01-09T06:45:36.953Z,10.51
2023-01-09T06:48:12.399Z,10.19
2023-01-09T06:50:40.759Z,10.33
2023-01-09T06:53:10.788Z,10.24
2023-01-09T06:55:39.551Z,10.37
2023-01-09T06:58:07.348Z,10.46
2023-01-09T07:00:42.642Z,10.36
2023-01-09T07:03:12.136Z,10.25
2023-01-09T07:05:42.344Z,10.20
2023-01-09T07:08:10.515Z,10.33
2023-01-09T07:10:46.793Z,10.36
2023-01-09T07:13:14.965Z,9.97
2023-01-09T07:15:43.640Z,10.29
2023-01-09T07:18:19.371Z,10.37
2023-01-09T07:20:50.323Z,10.61
2023-01-09T07:23:18.902Z,10.17
2023-01-09T07:25:50.756Z,10.29
2023-01-09T07:28:18.299Z,10.41
2023-01-09T07:30:48.257Z,10.47
2023-01-09T07:33:16.839Z,10.73
2023-01-09T07:35:46.110Z,10.76
2023-01-09T07:40:56.781Z,10.64
2023-01-09T07:43:25.726Z,10.91
2023-01-09T07:45:54.286Z,10.51
2023-01-09T07:48:21.957Z,10.30
2023-01-09T07:50:53.717Z,10.23
2023-01-09T07:53:21.866Z,10.40
2023-01-09T07:55:51.830Z,10.35
2023-01-09T07:58:20.074Z,10.08
2023-01-09T08:00:48.482Z,10.24
2023-01-09T08:03:19.675Z,10.22
2023-01-09T08:05:49.759Z,10.17
2023-01-09T08:08:19.767Z,9.98
2023-01-09T08:10:48.386Z,10.05
2023-01-09T08:13:17.053Z,9.98
2023-01-09T08:15:50.396Z,10.11
2023-01-09T08:18:18.362Z,9.98
2023-01-09T08:20:49.411Z,10.01
2023-01-09T08:23:17.718Z,10.24
2023-01-09T08:25:45.616Z,10.19
2023-01-09T08:28:13.915Z,9.98
2023-01-09T08:30:42.258Z,10.29
2023-01-09T08:33:11.551Z,10.20
2023-01-09T08:35:43.841Z,10.05
2023-01-09T08:38:13.744Z,10.12
2023-01-09T08:40:42.548Z,9.84
2023-01-09T08:43:28.954Z,9.78
2023-01-09T08:46:17.135Z,9.76
2023-01-09T08:48:45.122Z,9.47
2023-01-09T08:51:15.397Z,9.47
2023-01-09T08:53:45.620Z,9.43
2023-01-09T08:56:16.483Z,9.61
2023-01-09T08:58:46.371Z,9.55
2023-01-09T09:01:15.200Z,9.47
2023-01-09T09:03:42.933Z,9.44
2023-01-09T09:06:12.777Z,9.29
2023-01-09T09:08:41.874Z,9.37
2023-01-09T09:11:11.666Z,9.33
2023-01-09T09:13:39.648Z,9.22
2023-01-09T09:16:16.506Z,9.48
2023-01-09T09:18:55.646Z,9.16
2023-01-09T09:21:29.594Z,9.44
2023-01-09T09:23:59.680Z,9.62
2023-01-09T09:26:30.366Z,9.05
2023-01-09T09:28:59.153Z,9.39
2023-01-09T09:31:28.577Z,9.15
2023-01-09T09:33:57.718Z,9.20
2023-01-09T09:36:32.719Z,8.61
2023-01-09T09:39:03.074Z,9.12
2023-01-09T09:42:07.323Z,8.89
2023-01-09T09:44:48.446Z,9.18
2023-01-09T09:47:52.020Z,9.12
2023-01-09T09:50:44.835Z,9.20
2023-01-09T09:53:14.883Z,9.24
2023-01-09T09:55:45.374Z,9.28
2023-01-09T09:58:23.602Z,9.38
2023-01-09T10:00:52.159Z,9.36
2023-01-09T10:03:53.161Z,9.27
2023-01-09T10:06:34.514Z,9.42
2023-01-09T10:09:23.272Z,8.85
2023-01-09T10:12:10.654Z,9.15
2023-01-09T10:14:46.392Z,9.16
2023-01-09T10:17:32.343Z,9.36
2023-01-09T10:20:19.539Z,8.80
2023-01-09T10:22:54.764Z,9.29
2023-01-09T10:25:37.629Z,9.14
2023-01-09T10:28:20.477Z,9.42
2023-01-09T10:30:56.720Z,9.11
2023-01-09T10:33:50.818Z,9.20
2023-01-09T10:36:29.312Z,9.34
2023-01-09T10:39:04.426Z,9.36
2023-01-09T10:41:48.534Z,9.33
2023-01-09T10:44:49.923Z,9.33
2023-01-09T10:47:22.952Z,9.31
2023-01-09T10:49:53.087Z,9.30
2023-01-09T10:52:26.189Z,9.19
2023-01-09T10:55:13.610Z,8.85
2023-01-09T10:57:45.082Z,8.97
2023-01-09T11:00:23.536Z,9.01
2023-01-09T11:02:53.513Z,9.12
2023-01-09T11:05:32.566Z,9.20
2023-01-09T11:08:13.309Z,9.49
2023-01-09T11:10:57.309Z,9.32
2023-01-09T11:13:35.123Z,9.20
2023-01-09T11:16:24.441Z,9.18
2023-01-09T11:18:55.653Z,9.07
2023-01-09T11:21:36.178Z,9.05
2023-01-09T11:24:25.393Z,8.89
2023-01-09T11:26:55.373Z,9.10
2023-01-09T11:29:25.410Z,9.09
2023-01-09T11:32:02.269Z,9.12
2023-01-09T11:34:46.163Z,8.82
2023-01-09T11:37:22.070Z,8.96
2023-01-09T11:39:50.997Z,8.87
2023-01-09T11:42:43.573Z,9.24
2023-01-09T11:45:14.953Z,9.10
2023-01-09T11:47:43.926Z,9.11
2023-01-09T11:50:25.133Z,9.23
2023-01-09T11:53:17.201Z,9.10
2023-01-09T11:55:48.104Z,9.18
2023-01-09T11:58:22.399Z,9.19
2023-01-09T12:01:06.579Z,9.08
2023-01-09T12:03:55.948Z,9.11
2023-01-09T12:06:47.349Z,9.22
2023-01-09T12:09:27.350Z,9.37
2023-01-09T12:12:21.484Z,9.33
2023-01-09T12:15:03.800Z,9.24
2023-01-09T12:17:43.367Z,9.15
2023-01-09T12:20:28.279Z,9.06
2023-01-09T12:23:35.618Z,9.26
2023-01-09T12:26:44.107Z,9.12
2023-01-09T12:29:29.319Z,9.24
2023-01-09T12:32:31.450Z,9.26
2023-01-09T12:35:24.715Z,9.51
2023-01-09T12:38:06.318Z,9.24
2023-01-09T12:41:07.023Z,9.55
2023-01-09T12:43:52.003Z,9.75
2023-01-09T12:46:27.322Z,9.17
2023-01-09T12:49:31.660Z,9.53
2023-01-09T12:52:12.392Z,9.70
2023-01-09T12:54:55.139Z,9.71
2023-01-09T12:57:33.361Z,9.66
2023-01-09T13:00:15.282Z,9.68
2023-01-09T13:03:30.530Z,9.91
2023-01-09T13:06:08.405Z,9.48
2023-01-09T13:11:45.101Z,9.68
2023-01-09T13:14:39.787Z,9.71
2023-01-09T13:17:18.343Z,9.59
2023-01-09T13:19:47.541Z,9.62
2023-01-09T13:22:23.330Z,9.73
2023-01-09T13:25:19.334Z,9.60
2023-01-09T13:27:56.097Z,9.77
2023-01-09T13:30:37.629Z,10.16
2023-01-09T13:33:22.325Z,10.05
2023-01-09T13:35:59.733Z,10.14
2023-01-09T13:41:36.208Z,10.35
2023-01-09T13:44:28.914Z,10.50
2023-01-09T13:47:05.448Z,10.61
2023-01-09T13:49:41.394Z,10.39
2023-01-09T13:52:29.129Z,10.35
2023-01-09T13:55:21.916Z,10.50
2023-01-09T13:58:05.483Z,10.67
2023-01-09T14:00:44.640Z,10.35
2023-01-09T14:06:00.328Z,10.33
2023-01-09T14:08:40.458Z,10.30
2023-01-09T14:11:19.375Z,10.31
2023-01-09T14:14:03.251Z,10.30
2023-01-09T14:16:35.982Z,10.66
2023-01-09T14:19:21.577Z,10.87
2023-01-09T14:21:56.446Z,10.51
2023-01-09T14:24:34.574Z,10.87
2023-01-09T14:27:51.877Z,11.07
2023-01-09T14:30:34.551Z,10.77
2023-01-09T14:33:24.797Z,10.15
2023-01-09T14:36:18.881Z,10.18
2023-01-09T14:38:55.206Z,10.06
2023-01-09T14:42:00.821Z,10.09
2023-01-09T14:44:43.356Z,10.08
2023-01-09T14:47:22.925Z,10.00
2023-01-09T14:49:58.823Z,10.45
2023-01-09T14:52:33.449Z,10.73
2023-01-09T14:55:06.547Z,10.71
2023-01-09T14:57:39.917Z,10.71
2023-01-09T15:00:21.372Z,10.63
2023-01-09T15:02:53.815Z,10.62
2023-01-09T15:05:27.368Z,10.65
2023-01-09T15:08:04.715Z,10.68
2023-01-09T15:10:48.776Z,10.76
2023-01-09T15:13:32.588Z,10.60
2023-01-09T15:16:18.502Z,10.51
2023-01-09T15:18:58.327Z,10.48
2023-01-09T15:21:33.473Z,10.44
2023-01-09T15:24:24.309Z,10.60
2023-01-09T15:26:56.875Z,10.75
2023-01-09T15:29:36.340Z,10.60
2023-01-09T15:32:30.581Z,10.67
2023-01-09T15:35:24.372Z,10.63
2023-01-09T15:40:36.806Z,10.73
2023-01-09T15:43:10.380Z,10.81
2023-01-09T15:45:43.586Z,10.96
2023-01-09T15:48:18.581Z,10.82
2023-01-09T15:50:58.288Z,10.94
2023-01-09T15:53:31.729Z,11.09
2023-01-09T15:56:24.295Z,10.92
2023-01-09T15:58:58.371Z,10.79
2023-01-09T16:01:43.526Z,10.67
2023-01-09T16:04:20.521Z,10.70
2023-01-09T16:09:48.202Z,10.73
2023-01-09T16:12:27.767Z,10.76
2023-01-09T16:17:41.374Z,10.79
2023-01-09T16:20:32.311Z,10.77
2023-01-09T16:23:01.882Z,10.88
2023-01-09T16:25:39.326Z,10.87
2023-01-09T16:28:34.457Z,10.83
2023-01-09T16:34:01.427Z,10.77
2023-01-09T16:39:15.286Z,10.89
2023-01-09T16:42:03.875Z,10.93
2023-01-09T16:44:41.288Z,10.86
2023-01-09T16:47:14.604Z,10.83
2023-01-09T16:49:48.308Z,10.78
2023-01-09T16:52:20.318Z,10.94
2023-01-09T16:54:55.083Z,11.18
2023-01-09T16:57:37.538Z,11.20
2023-01-09T17:00:14.182Z,10.74
2023-01-09T17:02:44.606Z,10.83
2023-01-09T17:05:22.663Z,10.84
2023-01-09T17:08:00.731Z,10.76
2023-01-09T17:10:39.281Z,10.64
2023-01-09T17:13:08.624Z,10.44
2023-01-09T17:15:50.873Z,10.30
2023-01-09T17:18:25.381Z,10.14
2023-01-09T17:20:59.403Z,10.54
2023-01-09T17:23:29.204Z,10.50
2023-01-09T17:26:21.251Z,10.56
2023-01-09T17:29:05.449Z,10.48
2023-01-09T17:31:42.535Z,10.65
2023-01-09T17:37:04.539Z,10.59
2023-01-09T17:39:36.383Z,10.23
2023-01-09T17:42:10.655Z,10.39
2023-01-09T17:44:46.303Z,10.48
2023-01-09T17:47:17.501Z,10.63
2023-01-09T17:49:53.295Z,10.51
2023-01-09T17:52:28.834Z,10.37
2023-01-09T17:55:05.424Z,10.05
2023-01-09T17:57:33.886Z,10.04
2023-01-09T18:00:07.454Z,9.98
2023-01-09T18:02:44.207Z,10.03
2023-01-09T18:05:22.052Z,10.12
2023-01-09T18:07:55.431Z,10.25
2023-01-09T18:13:07.327Z,10.61
2023-01-09T18:15:36.580Z,10.49
2023-01-09T18:18:06.523Z,10.38
2023-01-09T18:23:18.360Z,10.56
2023-01-09T18:25:53.481Z,10.57
2023-01-09T18:28:44.400Z,10.60
2023-01-09T18:31:17.703Z,11.02
2023-01-09T18:33:47.292Z,10.73
2023-01-09T18:36:23.337Z,10.83
2023-01-09T18:38:55.395Z,10.88
2023-01-09T18:41:38.111Z,11.15
2023-01-09T18:44:10.004Z,11.08
2023-01-09T18:46:47.146Z,10.71
2023-01-09T18:49:32.518Z,10.74
2023-01-09T18:52:10.544Z,10.92
2023-01-09T18:54:42.697Z,10.68
2023-01-09T18:57:28.555Z,10.54
2023-01-09T18:59:58.930Z,10.47
2023-01-09T19:02:31.297Z,10.82
2023-01-09T19:05:05.270Z,10.80
2023-01-09T19:07:45.218Z,10.87
2023-01-09T19:10:14.071Z,11.02
2023-01-09T19:12:46.728Z,10.64
2023-01-09T19:15:23.265Z,10.79
2023-01-09T19:17:53.045Z,10.94
2023-01-09T19:20:29.778Z,10.80
2023-01-09T19:23:01.539Z,10.46
2023-01-09T19:25:35.328Z,10.20
2023-01-09T19:28:06.553Z,10.22
2023-01-09T19:30:37.106Z,10.01
2023-01-09T19:33:19.351Z,9.83
2023-01-09T19:35:53.325Z,9.95
2023-01-09T19:41:16.393Z,10.14
2023-01-09T19:43:47.907Z,10.25
2023-01-09T19:46:31.327Z,10.25
2023-01-09T19:49:05.390Z,10.48
2023-01-09T19:51:44.837Z,10.55
2023-01-09T19:54:14.627Z,10.67
2023-01-09T19:56:49.546Z,10.48
2023-01-09T20:10:04.489Z,10.58
2023-01-09T20:12:34.374Z,10.05
2023-01-09T20:15:15.027Z,10.50
2023-01-09T20:17:57.320Z,10.44
2023-01-09T20:23:01.358Z,10.75
2023-01-09T20:25:31.555Z,10.45
2023-01-09T20:28:12.590Z,10.73
2023-01-09T20:30:45.589Z,10.53
2023-01-09T20:33:17.291Z,10.23
2023-01-09T20:35:48.081Z,9.80
2023-01-09T20:38:18.359Z,9.69
2023-01-09T20:40:50.558Z,9.58
2023-01-09T20:43:19.241Z,9.90
2023-01-09T20:48:40.631Z,9.61
2023-01-09T20:51:19.523Z,9.64
2023-01-09T20:53:57.288Z,9.61
2023-01-09T20:56:29.415Z,9.74
2023-01-09T20:59:03.398Z,9.66
2023-01-09T21:01:40.408Z,9.55
2023-01-09T21:04:13.398Z,9.61
2023-01-09T21:06:42.833Z,9.53
2023-01-09T21:09:14.259Z,9.45
2023-01-09T21:11:42.601Z,9.30
2023-01-09T21:14:14.085Z,9.35
2023-01-09T21:16:45.506Z,9.63
2023-01-09T21:19:23.450Z,9.70
2023-01-09T21:21:53.530Z,9.86
2023-01-09T21:24:27.680Z,9.61
2023-01-09T21:26:59.314Z,9.75
2023-01-09T21:29:28.406Z,9.84
2023-01-09T21:32:00.431Z,10.08
2023-01-09T21:34:28.477Z,9.94
2023-01-09T21:36:59.469Z,10.00
2023-01-09T21:39:29.293Z,10.01
2023-01-09T21:42:24.647Z,10.30
2023-01-09T21:45:16.403Z,10.11
2023-01-09T21:47:48.827Z,10.37
2023-01-09T21:50:17.988Z,10.08
2023-01-09T21:52:46.611Z,10.23
2023-01-09T21:55:15.856Z,10.41
2023-01-09T21:57:45.558Z,10.51
2023-01-09T22:00:16.428Z,10.37
2023-01-09T22:02:57.925Z,10.60
2023-01-09T22:05:28.263Z,10.13
2023-01-09T22:07:58.832Z,9.94
2023-01-09T22:10:30.256Z,10.15
2023-01-09T22:13:17.226Z,10.26
2023-01-09T22:16:06.719Z,10.27
2023-01-09T22:18:36.890Z,10.17
2023-01-09T22:21:06.445Z,9.77
2023-01-09T22:23:35.546Z,10.10
2023-01-09T22:26:09.795Z,10.31
2023-01-09T22:28:40.264Z,10.07
2023-01-09T22:31:19.381Z,10.27
2023-01-09T22:33:52.473Z,10.24
2023-01-09T22:36:22.202Z,10.30
2023-01-09T22:38:56.698Z,10.48
2023-01-09T22:41:28.364Z,10.27
2023-01-09T22:43:56.067Z,10.43
2023-01-09T22:46:24.148Z,10.35
2023-01-09T22:48:52.179Z,10.33
2023-01-09T22:51:21.352Z,10.11
2023-01-09T22:53:51.359Z,10.41
2023-01-09T22:56:21.704Z,10.51
2023-01-09T22:58:54.996Z,10.36
2023-01-09T23:01:23.036Z,9.96
2023-01-09T23:03:51.374Z,10.08
2023-01-09T23:06:21.366Z,10.47
2023-01-09T23:08:51.069Z,10.29
2023-01-09T23:11:47.295Z,10.36
2023-01-09T23:14:15.168Z,9.99
2023-01-09T23:16:43.431Z,10.09
2023-01-09T23:19:17.204Z,10.10
2023-01-09T23:21:45.849Z,10.37
2023-01-09T23:24:15.679Z,10.38
2023-01-09T23:26:44.748Z,10.57
2023-01-09T23:29:13.032Z,10.69
2023-01-09T23:31:41.513Z,10.60
2023-01-09T23:34:09.832Z,10.82
2023-01-09T23:36:38.306Z,10.80
2023-01-09T23:39:10.088Z,10.59
2023-01-09T23:41:58.756Z,10.57
2023-01-09T23:44:30.338Z,10.73
2023-01-09T23:46:58.283Z,10.83
2023-01-09T23:49:27.142Z,10.86
2023-01-09T23:51:56.448Z,10.81
2023-01-09T23:54:25.149Z,10.79
2023-01-09T23:56:57.181Z,10.76
2023-01-09T23:59:25.113Z,10.44
