createdAt,value
2017-11-18T00:00:00.451Z,78.84
2017-11-18T00:02:28.713Z,79.86
2017-11-18T00:04:57.004Z,80.20
2017-11-18T00:07:25.327Z,80.30
2017-11-18T00:09:53.597Z,79.81
2017-11-18T00:12:21.863Z,79.71
2017-11-18T00:14:50.145Z,79.42
2017-11-18T00:17:18.440Z,78.54
2017-11-18T00:19:46.722Z,78.88
2017-11-18T00:22:15.040Z,78.87
2017-11-18T00:24:43.313Z,78.89
2017-11-18T00:27:11.573Z,78.72
2017-11-18T00:29:40.161Z,78.57
2017-11-18T00:32:08.471Z,78.49
2017-11-18T00:34:36.749Z,78.54
2017-11-18T00:37:05.038Z,78.35
2017-11-18T00:39:34.079Z,78.47
2017-11-18T00:42:02.335Z,78.46
2017-11-18T00:44:30.613Z,78.29
2017-11-18T00:46:58.899Z,78.53
2017-11-18T00:49:27.227Z,79.17
2017-11-18T00:51:55.462Z,79.47
2017-11-18T00:54:23.716Z,78.79
2017-11-18T00:56:51.989Z,79.38
2017-11-18T00:59:20.365Z,79.95
2017-11-18T01:01:48.666Z,80.41
2017-11-18T01:04:16.988Z,80.53
2017-11-18T01:06:45.253Z,80.43
2017-11-18T01:09:13.527Z,80.42
2017-11-18T01:11:41.804Z,80.36
2017-11-18T01:14:10.130Z,80.25
2017-11-18T01:16:38.390Z,79.94
2017-11-18T01:19:07.227Z,79.98
2017-11-18T01:21:35.476Z,80.14
2017-11-18T01:24:03.765Z,79.96
2017-11-18T01:26:32.084Z,79.76
2017-11-18T01:29:00.365Z,79.81
2017-11-18T01:31:28.694Z,79.43
2017-11-18T01:33:56.933Z,79.59
2017-11-18T01:36:25.210Z,79.83
2017-11-18T01:38:53.473Z,79.37
2017-11-18T01:41:21.776Z,78.98
2017-11-18T01:43:50.033Z,78.56
2017-11-18T01:46:18.309Z,78.89
2017-11-18T01:48:46.597Z,79.88
2017-11-18T01:51:14.853Z,80.56
2017-11-18T01:53:43.205Z,80.79
2017-11-18T01:56:11.498Z,80.69
2017-11-18T01:58:39.809Z,80.53
2017-11-18T02:01:08.016Z,80.78
2017-11-18T02:03:36.297Z,80.75
2017-11-18T02:06:04.554Z,80.32
2017-11-18T02:08:32.877Z,80.41
2017-11-18T02:11:01.117Z,80.42
2017-11-18T02:13:29.395Z,81.49
2017-11-18T02:15:57.665Z,81.62
2017-11-18T02:18:25.925Z,82.31
2017-11-18T02:20:54.206Z,82.71
2017-11-18T02:23:22.480Z,82.82
2017-11-18T02:25:50.777Z,83.05
2017-11-18T02:28:19.054Z,83.47
2017-11-18T02:30:47.365Z,83.77
2017-11-18T02:33:15.879Z,84.04
2017-11-18T02:35:44.896Z,84.13
2017-11-18T02:38:13.197Z,84.28
2017-11-18T02:40:41.481Z,83.91
2017-11-18T02:43:09.728Z,83.11
2017-11-18T02:45:38.048Z,83.17
2017-11-18T02:48:06.750Z,82.82
2017-11-18T02:50:35.033Z,82.37
2017-11-18T02:53:03.291Z,82.23
2017-11-18T02:55:31.553Z,82.10
2017-11-18T02:57:59.842Z,82.65
2017-11-18T03:00:28.314Z,82.48
2017-11-18T03:02:56.610Z,81.92
2017-11-18T03:05:24.863Z,81.22
2017-11-18T03:07:53.145Z,81.15
2017-11-18T03:10:21.457Z,81.00
2017-11-18T03:12:49.757Z,80.26
2017-11-18T03:15:18.045Z,80.22
2017-11-18T03:17:46.307Z,80.15
2017-11-18T03:20:14.608Z,80.22
2017-11-18T03:22:42.876Z,80.35
2017-11-18T03:25:11.157Z,80.24
2017-11-18T03:27:39.413Z,80.06
2017-11-18T03:30:07.726Z,79.98
2017-11-18T03:32:35.981Z,80.21
2017-11-18T03:35:04.464Z,79.99
2017-11-18T03:37:32.971Z,79.74
2017-11-18T03:40:01.227Z,78.87
2017-11-18T03:42:29.509Z,78.81
2017-11-18T03:44:57.782Z,78.76
2017-11-18T03:47:26.081Z,78.87
2017-11-18T03:49:55.135Z,78.75
2017-11-18T03:52:23.405Z,78.22
2017-11-18T03:54:51.747Z,78.68
2017-11-18T03:57:20.072Z,80.40
2017-11-18T03:59:48.333Z,81.41
2017-11-18T04:02:16.587Z,82.23
2017-11-18T04:04:44.877Z,82.77
2017-11-18T04:07:13.134Z,82.86
2017-11-18T04:09:41.390Z,83.10
2017-11-18T04:12:09.669Z,82.45
2017-11-18T04:14:37.964Z,81.57
2017-11-18T04:17:06.245Z,81.49
2017-11-18T04:19:34.525Z,81.96
2017-11-18T04:22:03.489Z,82.52
2017-11-18T04:24:31.777Z,83.28
2017-11-18T04:27:00.050Z,83.91
2017-11-18T04:29:28.377Z,84.46
2017-11-18T04:31:56.653Z,84.57
2017-11-18T04:34:24.925Z,85.04
2017-11-18T04:36:53.195Z,85.23
2017-11-18T04:39:21.533Z,85.42
2017-11-18T04:41:49.782Z,85.27
2017-11-18T04:44:18.092Z,84.94
2017-11-18T04:46:46.362Z,85.20
2017-11-18T04:49:14.635Z,85.52
2017-11-18T04:51:42.918Z,85.52
2017-11-18T04:54:11.261Z,85.49
2017-11-18T04:56:39.544Z,85.56
2017-11-18T04:59:07.812Z,85.73
2017-11-18T05:01:36.244Z,85.62
2017-11-18T05:04:04.507Z,85.61
2017-11-18T05:06:32.990Z,85.10
2017-11-18T05:09:01.258Z,84.30
2017-11-18T05:11:29.548Z,83.47
2017-11-18T05:13:57.813Z,82.76
2017-11-18T05:16:26.110Z,81.68
2017-11-18T05:18:54.369Z,81.99
2017-11-18T05:21:22.854Z,82.93
2017-11-18T05:23:51.100Z,83.56
2017-11-18T05:26:19.378Z,83.74
2017-11-18T05:28:47.657Z,84.01
2017-11-18T05:31:15.944Z,84.03
2017-11-18T05:33:44.230Z,83.98
2017-11-18T05:36:12.526Z,83.93
2017-11-18T05:38:40.815Z,83.56
2017-11-18T05:41:09.113Z,83.79
2017-11-18T05:43:37.426Z,84.12
2017-11-18T05:46:05.666Z,84.07
2017-11-18T05:48:33.959Z,83.82
2017-11-18T05:51:02.229Z,83.46
2017-11-18T05:53:30.641Z,83.15
2017-11-18T05:55:58.925Z,82.44
2017-11-18T05:58:27.180Z,81.92
2017-11-18T06:00:55.489Z,82.44
2017-11-18T06:03:23.749Z,83.13
2017-11-18T06:05:52.001Z,83.44
2017-11-18T06:08:20.338Z,83.86
2017-11-18T06:10:48.596Z,83.99
2017-11-18T06:13:16.877Z,84.02
2017-11-18T06:15:45.135Z,84.47
2017-11-18T06:18:13.426Z,84.24
2017-11-18T06:20:41.677Z,83.90
2017-11-18T06:23:09.968Z,82.83
2017-11-18T06:25:38.228Z,83.47
2017-11-18T06:28:06.518Z,84.31
2017-11-18T06:30:34.781Z,84.68
2017-11-18T06:33:03.027Z,84.92
2017-11-18T06:35:31.377Z,84.75
2017-11-18T06:37:59.637Z,84.29
2017-11-18T06:40:28.087Z,84.07
2017-11-18T06:42:56.345Z,82.92
2017-11-18T06:45:24.634Z,82.64
2017-11-18T06:47:52.902Z,82.05
2017-11-18T06:50:21.181Z,81.46
2017-11-18T06:52:49.455Z,81.79
2017-11-18T06:55:17.740Z,82.45
2017-11-18T06:57:46.000Z,82.35
2017-11-18T07:00:14.559Z,81.82
2017-11-18T07:02:42.875Z,81.30
2017-11-18T07:05:11.159Z,80.69
2017-11-18T07:07:39.426Z,80.57
2017-11-18T07:10:07.677Z,80.77
2017-11-18T07:12:35.970Z,80.95
2017-11-18T07:15:04.253Z,80.74
2017-11-18T07:17:32.566Z,80.74
2017-11-18T07:20:01.264Z,80.62
2017-11-18T07:22:29.591Z,80.58
2017-11-18T07:24:57.824Z,80.17
2017-11-18T07:27:26.134Z,79.99
2017-11-18T07:29:54.405Z,80.25
2017-11-18T07:32:23.585Z,80.68
2017-11-18T07:34:51.943Z,80.38
2017-11-18T07:37:20.226Z,81.13
2017-11-18T07:39:49.215Z,81.66
2017-11-18T07:42:17.524Z,81.35
2017-11-18T07:44:45.821Z,82.07
2017-11-18T07:47:14.085Z,82.90
2017-11-18T07:49:42.356Z,83.03
2017-11-18T07:52:10.620Z,83.28
2017-11-18T07:54:38.900Z,83.38
2017-11-18T07:57:07.344Z,82.98
2017-11-18T07:59:35.621Z,82.83
2017-11-18T08:02:03.919Z,82.31
2017-11-18T08:04:32.337Z,81.62
2017-11-18T08:07:00.636Z,81.39
2017-11-18T08:09:29.066Z,80.57
2017-11-18T08:11:57.448Z,80.65
2017-11-18T08:14:25.744Z,79.99
2017-11-18T08:16:54.004Z,79.78
2017-11-18T08:19:22.295Z,79.02
2017-11-18T08:21:50.727Z,79.04
2017-11-18T08:24:19.386Z,79.77
2017-11-18T08:26:47.662Z,80.07
2017-11-18T08:29:15.952Z,80.07
2017-11-18T08:31:44.237Z,79.77
2017-11-18T08:34:12.515Z,79.76
2017-11-18T08:36:41.891Z,79.30
2017-11-18T08:39:10.217Z,79.64
2017-11-18T08:41:38.467Z,78.74
2017-11-18T08:44:06.809Z,77.83
2017-11-18T08:46:35.068Z,77.58
2017-11-18T08:49:03.350Z,77.81
2017-11-18T08:51:31.649Z,77.56
2017-11-18T08:53:59.945Z,77.40
2017-11-18T08:56:28.187Z,77.25
2017-11-18T08:59:00.509Z,77.48
2017-11-18T09:01:28.799Z,77.41
2017-11-18T09:03:57.101Z,77.26
2017-11-18T09:06:25.356Z,76.40
2017-11-18T09:08:53.646Z,76.46
2017-11-18T09:11:21.932Z,76.39
2017-11-18T09:13:50.210Z,76.57
2017-11-18T09:16:18.474Z,75.88
2017-11-18T09:18:46.772Z,76.35
2017-11-18T09:21:15.033Z,76.15
2017-11-18T09:23:43.365Z,75.18
2017-11-18T09:26:11.626Z,74.32
2017-11-18T09:28:40.166Z,74.42
2017-11-18T09:31:08.462Z,73.91
2017-11-18T09:33:36.735Z,73.71
2017-11-18T09:36:05.026Z,73.44
2017-11-18T09:38:33.294Z,73.46
2017-11-18T09:41:01.580Z,73.50
2017-11-18T09:43:29.997Z,72.71
2017-11-18T09:45:58.245Z,71.77
2017-11-18T09:48:26.577Z,71.18
2017-11-18T09:50:54.853Z,71.21
2017-11-18T09:53:23.109Z,71.62
2017-11-18T09:55:51.389Z,72.05
2017-11-18T09:58:19.708Z,71.82
2017-11-18T10:00:48.870Z,71.37
2017-11-18T10:03:17.214Z,70.28
2017-11-18T10:05:45.473Z,69.71
2017-11-18T10:08:13.748Z,68.81
2017-11-18T10:10:42.014Z,67.59
2017-11-18T10:13:10.315Z,67.42
2017-11-18T10:15:38.574Z,67.98
2017-11-18T10:18:06.863Z,67.54
2017-11-18T10:20:35.168Z,67.60
2017-11-18T10:23:03.519Z,67.87
2017-11-18T10:25:31.753Z,67.87
2017-11-18T10:28:00.029Z,66.29
2017-11-18T10:30:29.068Z,66.71
2017-11-18T10:32:57.352Z,67.23
2017-11-18T10:35:25.629Z,68.04
2017-11-18T10:37:53.951Z,68.17
2017-11-18T10:40:22.852Z,67.76
2017-11-18T10:42:51.160Z,67.67
2017-11-18T10:45:19.555Z,66.74
2017-11-18T10:47:47.811Z,66.36
2017-11-18T10:50:16.370Z,66.79
2017-11-18T10:52:44.705Z,67.03
2017-11-18T10:55:12.970Z,66.65
2017-11-18T10:57:41.492Z,66.00
2017-11-18T11:00:09.785Z,65.67
2017-11-18T11:02:38.073Z,65.15
2017-11-18T11:05:06.387Z,64.73
2017-11-18T11:07:34.631Z,65.19
2017-11-18T11:10:02.891Z,64.39
2017-11-18T11:12:31.173Z,64.13
2017-11-18T11:14:59.497Z,64.68
2017-11-18T11:17:27.781Z,63.49
2017-11-18T11:19:56.080Z,63.43
2017-11-18T11:22:24.377Z,63.09
2017-11-18T11:24:52.672Z,62.76
2017-11-18T11:27:20.942Z,62.18
2017-11-18T11:29:49.244Z,61.61
2017-11-18T11:32:17.872Z,61.60
2017-11-18T11:34:46.138Z,61.46
2017-11-18T11:37:14.414Z,61.52
2017-11-18T11:39:42.693Z,61.49
2017-11-18T11:42:10.961Z,61.47
2017-11-18T11:44:39.228Z,61.70
2017-11-18T11:47:07.512Z,62.27
2017-11-18T11:49:35.816Z,61.06
2017-11-18T11:52:04.094Z,61.56
2017-11-18T11:54:32.374Z,62.01
2017-11-18T11:57:00.627Z,61.50
2017-11-18T11:59:28.903Z,60.35
2017-11-18T12:01:57.161Z,59.97
2017-11-18T12:04:25.429Z,57.96
2017-11-18T12:06:53.710Z,57.91
2017-11-18T12:09:21.986Z,56.67
2017-11-18T12:11:50.252Z,57.78
2017-11-18T12:14:18.525Z,56.94
2017-11-18T12:16:46.795Z,57.49
2017-11-18T12:19:15.096Z,57.71
2017-11-18T12:21:43.376Z,57.48
2017-11-18T12:24:11.662Z,57.45
2017-11-18T12:26:39.933Z,57.61
2017-11-18T12:29:08.195Z,57.81
2017-11-18T12:31:36.482Z,57.52
2017-11-18T12:34:04.763Z,58.08
2017-11-18T12:36:33.058Z,58.47
2017-11-18T12:39:01.338Z,58.58
2017-11-18T12:41:29.773Z,72.18
2017-11-18T12:43:58.012Z,65.75
2017-11-18T12:46:26.249Z,60.23
2017-11-18T12:48:54.533Z,57.31
2017-11-18T12:51:22.826Z,55.23
2017-11-18T12:53:51.094Z,55.88
2017-11-18T12:56:19.581Z,56.84
2017-11-18T12:58:47.835Z,56.89
2017-11-18T13:01:16.111Z,56.69
2017-11-18T13:03:44.382Z,57.28
2017-11-18T13:06:12.641Z,57.62
2017-11-18T13:08:40.920Z,57.55
2017-11-18T13:11:09.200Z,57.52
2017-11-18T13:13:37.469Z,57.28
2017-11-18T13:16:05.760Z,57.58
2017-11-18T13:18:34.058Z,57.83
2017-11-18T13:21:02.586Z,57.66
2017-11-18T13:23:31.556Z,57.94
2017-11-18T13:26:00.873Z,58.35
2017-11-18T13:28:29.233Z,58.67
2017-11-18T13:30:57.500Z,58.93
2017-11-18T13:33:25.853Z,59.00
2017-11-18T13:35:54.106Z,58.84
2017-11-18T13:38:22.385Z,58.85
2017-11-18T13:40:50.637Z,58.89
2017-11-18T13:43:18.910Z,59.01
2017-11-18T13:45:47.210Z,59.06
2017-11-18T13:48:16.802Z,59.36
2017-11-18T13:50:45.069Z,59.17
2017-11-18T13:53:13.369Z,59.57
2017-11-18T13:55:41.682Z,59.38
2017-11-18T13:58:09.950Z,59.27
2017-11-18T14:00:39.154Z,59.49
2017-11-18T14:03:07.405Z,59.61
2017-11-18T14:05:35.729Z,59.54
2017-11-18T14:08:03.985Z,59.61
2017-11-18T14:10:32.262Z,59.80
2017-11-18T14:13:01.086Z,59.91
2017-11-18T14:15:29.359Z,60.16
2017-11-18T14:17:57.604Z,59.83
2017-11-18T14:20:26.249Z,60.08
2017-11-18T14:22:54.737Z,60.03
2017-11-18T14:25:23.012Z,60.12
2017-11-18T14:27:51.299Z,60.61
2017-11-18T14:30:19.565Z,60.85
2017-11-18T14:32:47.861Z,60.72
2017-11-18T14:35:16.398Z,60.96
2017-11-18T14:37:44.687Z,61.00
2017-11-18T14:40:12.975Z,60.97
2017-11-18T14:42:41.290Z,60.87
2017-11-18T14:45:09.591Z,61.36
2017-11-18T14:47:37.849Z,61.42
2017-11-18T14:50:06.146Z,61.31
2017-11-18T14:52:34.480Z,61.33
2017-11-18T14:55:02.884Z,61.21
2017-11-18T14:57:31.139Z,61.08
2017-11-18T14:59:59.515Z,61.14
2017-11-18T15:02:27.768Z,61.86
2017-11-18T15:04:56.069Z,61.63
2017-11-18T15:07:24.340Z,61.79
2017-11-18T15:09:52.648Z,62.05
2017-11-18T15:12:21.518Z,62.40
2017-11-18T15:14:55.301Z,62.39
2017-11-18T15:17:29.087Z,62.60
2017-11-18T15:20:03.947Z,62.70
2017-11-18T15:25:44.676Z,62.74
2017-11-18T15:31:17.817Z,63.45
2017-11-18T15:33:51.597Z,63.84
2017-11-18T15:36:22.675Z,63.59
2017-11-18T15:38:51.437Z,63.95
2017-11-18T15:41:19.853Z,63.87
2017-11-18T15:43:53.705Z,64.12
2017-11-18T15:46:21.988Z,64.07
2017-11-18T15:51:50.846Z,63.82
2017-11-18T15:54:24.644Z,63.70
2017-11-18T15:59:52.420Z,62.84
2017-11-18T16:02:22.142Z,63.25
2017-11-18T16:05:02.307Z,61.55
2017-11-18T16:07:33.998Z,61.84
2017-11-18T16:10:02.287Z,60.25
2017-11-18T16:12:30.528Z,60.58
2017-11-18T16:14:58.818Z,60.18
2017-11-18T16:17:27.069Z,60.28
2017-11-18T16:19:55.849Z,59.50
2017-11-18T16:22:24.153Z,58.78
2017-11-18T16:24:52.411Z,58.97
2017-11-18T16:27:20.681Z,59.38
2017-11-18T16:29:48.963Z,59.14
2017-11-18T16:32:17.229Z,59.48
2017-11-18T16:34:45.496Z,59.79
2017-11-18T16:37:13.840Z,60.03
2017-11-18T16:39:42.325Z,60.20
2017-11-18T16:42:10.628Z,60.67
2017-11-18T16:44:38.875Z,61.02
2017-11-18T16:47:07.122Z,61.29
2017-11-18T16:49:35.430Z,61.40
2017-11-18T16:52:03.681Z,61.18
2017-11-18T16:54:31.957Z,61.21
2017-11-18T16:57:00.523Z,61.17
2017-11-18T16:59:28.813Z,60.82
2017-11-18T17:01:57.095Z,60.71
2017-11-18T17:04:25.380Z,60.65
2017-11-18T17:06:53.642Z,60.48
2017-11-18T17:09:21.972Z,60.51
2017-11-18T17:11:50.268Z,60.71
2017-11-18T17:14:18.563Z,60.72
2017-11-18T17:16:46.911Z,60.53
2017-11-18T17:19:15.196Z,60.92
2017-11-18T17:21:43.481Z,60.93
2017-11-18T17:24:11.754Z,61.01
2017-11-18T17:26:40.153Z,61.30
2017-11-18T17:29:08.428Z,61.85
2017-11-18T17:31:36.762Z,62.04
2017-11-18T17:34:05.114Z,62.37
2017-11-18T17:36:33.464Z,62.56
2017-11-18T17:39:01.802Z,63.05
2017-11-18T17:41:30.153Z,63.41
2017-11-18T17:43:58.413Z,63.95
2017-11-18T17:46:26.709Z,64.49
2017-11-18T17:48:54.968Z,64.73
2017-11-18T17:51:23.286Z,65.50
2017-11-18T17:53:54.505Z,65.83
2017-11-18T17:56:22.827Z,66.13
2017-11-18T17:58:51.180Z,66.46
2017-11-18T18:01:19.554Z,66.71
2017-11-18T18:03:47.809Z,66.84
2017-11-18T18:06:16.057Z,67.29
2017-11-18T18:08:44.329Z,67.53
2017-11-18T18:11:12.611Z,67.65
2017-11-18T18:13:40.948Z,67.66
2017-11-18T18:16:09.229Z,67.66
2017-11-18T18:18:38.248Z,67.69
2017-11-18T18:21:06.518Z,67.63
2017-11-18T18:23:34.865Z,67.89
2017-11-18T18:26:03.214Z,67.99
2017-11-18T18:28:31.490Z,68.08
2017-11-18T18:31:00.370Z,68.02
2017-11-18T18:33:28.646Z,68.26
2017-11-18T18:35:56.937Z,68.65
2017-11-18T18:38:25.243Z,68.51
2017-11-18T18:40:53.530Z,68.90
2017-11-18T18:43:21.825Z,69.05
2017-11-18T18:45:50.130Z,69.35
2017-11-18T18:48:18.404Z,69.34
2017-11-18T18:50:46.782Z,69.43
2017-11-18T18:53:15.061Z,69.50
2017-11-18T18:55:43.345Z,69.58
2017-11-18T18:58:11.634Z,69.57
2017-11-18T19:00:39.965Z,69.33
2017-11-18T19:03:08.931Z,69.52
2017-11-18T19:05:37.198Z,69.43
2017-11-18T19:08:05.805Z,69.50
2017-11-18T19:10:34.111Z,69.74
2017-11-18T19:13:02.470Z,69.89
2017-11-18T19:15:30.885Z,70.18
2017-11-18T19:17:59.137Z,70.31
2017-11-18T19:20:27.745Z,70.44
2017-11-18T19:22:56.037Z,70.33
2017-11-18T19:25:24.320Z,70.41
2017-11-18T19:27:52.602Z,70.53
2017-11-18T19:30:20.862Z,70.58
2017-11-18T19:32:49.157Z,70.84
2017-11-18T19:35:17.520Z,70.59
2017-11-18T19:37:45.785Z,70.42
2017-11-18T19:40:14.987Z,70.43
2017-11-18T19:42:43.246Z,70.32
2017-11-18T19:45:11.558Z,70.70
2017-11-18T19:47:39.907Z,70.63
2017-11-18T19:50:08.226Z,70.82
2017-11-18T19:52:36.533Z,70.75
2017-11-18T19:55:04.937Z,70.67
2017-11-18T19:57:33.218Z,70.96
2017-11-18T20:00:01.473Z,71.11
2017-11-18T20:02:29.781Z,71.14
2017-11-18T20:04:58.073Z,70.98
2017-11-18T20:07:26.354Z,70.71
2017-11-18T20:09:54.605Z,70.67
2017-11-18T20:12:22.891Z,70.43
2017-11-18T20:14:51.204Z,70.40
2017-11-18T20:17:19.506Z,70.50
2017-11-18T20:19:47.829Z,70.60
2017-11-18T20:22:16.105Z,70.72
2017-11-18T20:24:44.393Z,70.83
2017-11-18T20:27:12.684Z,71.07
2017-11-18T20:29:40.961Z,70.92
2017-11-18T20:32:09.250Z,71.01
2017-11-18T20:34:37.537Z,71.32
2017-11-18T20:37:05.812Z,71.44
2017-11-18T20:39:34.511Z,71.53
2017-11-18T20:42:02.743Z,71.83
2017-11-18T20:44:31.013Z,71.46
2017-11-18T20:46:59.313Z,71.37
2017-11-18T20:49:27.564Z,71.60
2017-11-18T20:51:55.880Z,71.87
2017-11-18T20:54:24.173Z,71.94
2017-11-18T20:56:52.472Z,72.12
2017-11-18T20:59:20.729Z,72.46
2017-11-18T21:01:49.024Z,72.76
2017-11-18T21:04:17.326Z,72.75
2017-11-18T21:06:45.605Z,73.23
2017-11-18T21:09:13.889Z,73.37
2017-11-18T21:11:42.157Z,73.67
2017-11-18T21:14:10.459Z,73.71
2017-11-18T21:16:38.772Z,73.87
2017-11-18T21:19:07.100Z,74.25
2017-11-18T21:21:35.373Z,74.64
2017-11-18T21:24:04.619Z,74.84
2017-11-18T21:26:32.878Z,74.67
2017-11-18T21:29:01.169Z,74.63
2017-11-18T21:31:29.582Z,74.70
2017-11-18T21:33:57.881Z,75.09
2017-11-18T21:36:26.145Z,75.04
2017-11-18T21:38:54.420Z,75.65
2017-11-18T21:41:22.797Z,75.94
2017-11-18T21:43:51.118Z,76.55
2017-11-18T21:46:19.451Z,77.28
2017-11-18T21:48:47.729Z,77.04
2017-11-18T21:51:16.045Z,76.79
2017-11-18T21:53:44.298Z,76.70
2017-11-18T21:56:12.581Z,76.14
2017-11-18T21:58:41.421Z,75.98
2017-11-18T22:01:09.716Z,76.16
2017-11-18T22:03:38.009Z,76.29
2017-11-18T22:06:06.270Z,76.18
2017-11-18T22:08:34.560Z,76.68
2017-11-18T22:11:02.828Z,76.55
2017-11-18T22:13:31.136Z,76.80
2017-11-18T22:15:59.441Z,76.94
2017-11-18T22:18:27.738Z,77.01
2017-11-18T22:20:56.023Z,77.02
2017-11-18T22:23:24.409Z,76.93
2017-11-18T22:25:52.664Z,77.34
2017-11-18T22:28:20.959Z,77.52
2017-11-18T22:30:49.216Z,77.81
2017-11-18T22:33:18.059Z,78.18
2017-11-18T22:35:46.439Z,78.65
2017-11-18T22:38:14.791Z,78.65
2017-11-18T22:40:43.061Z,78.76
2017-11-18T22:43:11.340Z,78.89
2017-11-18T22:45:39.626Z,79.03
2017-11-18T22:48:08.483Z,79.16
2017-11-18T22:50:37.226Z,78.91
2017-11-18T22:53:06.241Z,79.01
2017-11-18T22:55:34.515Z,78.89
2017-11-18T22:58:04.801Z,78.87
2017-11-18T23:00:40.964Z,78.99
2017-11-18T23:03:09.208Z,78.88
2017-11-18T23:05:37.484Z,79.30
2017-11-18T23:08:05.805Z,78.83
2017-11-18T23:10:34.094Z,78.91
2017-11-18T23:13:02.431Z,78.48
2017-11-18T23:15:30.702Z,78.20
2017-11-18T23:17:58.961Z,78.62
2017-11-18T23:20:27.386Z,78.49
2017-11-18T23:22:55.682Z,78.25
2017-11-18T23:25:23.946Z,78.27
2017-11-18T23:27:52.306Z,78.14
2017-11-18T23:30:20.568Z,78.26
2017-11-18T23:32:48.844Z,78.14
2017-11-18T23:35:17.236Z,78.05
2017-11-18T23:37:45.490Z,78.26
2017-11-18T23:40:13.831Z,78.20
2017-11-18T23:42:42.063Z,78.15
2017-11-18T23:45:10.346Z,78.25
2017-11-18T23:47:38.633Z,78.45
2017-11-18T23:50:06.913Z,78.82
2017-11-18T23:52:35.160Z,78.81
2017-11-18T23:55:03.449Z,78.80
2017-11-18T23:57:31.713Z,78.92
2017-11-18T23:59:59.992Z,79.02
