createdAt,value
2023-02-18T00:00:29.632Z,21.10
2023-02-18T00:02:35.878Z,21.10
2023-02-18T00:04:42.413Z,21.10
2023-02-18T00:06:48.570Z,21.10
2023-02-18T00:08:55.494Z,21.20
2023-02-18T00:11:03.393Z,21.20
2023-02-18T00:13:09.766Z,21.30
2023-02-18T00:15:15.715Z,21.30
2023-02-18T00:17:22.071Z,21.40
2023-02-18T00:19:28.073Z,21.40
2023-02-18T00:21:35.309Z,21.40
2023-02-18T00:23:43.789Z,21.40
2023-02-18T00:25:50.318Z,21.50
2023-02-18T00:27:58.028Z,21.50
2023-02-18T00:30:05.135Z,21.50
2023-02-18T00:32:12.655Z,21.50
2023-02-18T00:34:18.968Z,21.50
2023-02-18T00:36:25.587Z,21.50
2023-02-18T00:38:31.892Z,21.50
2023-02-18T00:40:40.644Z,21.50
2023-02-18T00:42:46.917Z,21.60
2023-02-18T00:44:55.021Z,21.60
2023-02-18T00:47:01.649Z,21.60
2023-02-18T00:49:08.160Z,21.60
2023-02-18T00:51:15.027Z,21.60
2023-02-18T00:53:21.137Z,21.60
2023-02-18T00:55:27.547Z,21.60
2023-02-18T00:57:33.866Z,21.60
2023-02-18T00:59:40.018Z,21.70
2023-02-18T01:01:47.905Z,21.70
2023-02-18T01:03:54.474Z,21.80
2023-02-18T01:06:00.849Z,21.80
2023-02-18T01:08:06.854Z,21.90
2023-02-18T01:10:13.114Z,21.90
2023-02-18T01:12:19.424Z,21.90
2023-02-18T01:14:26.915Z,22.10
2023-02-18T01:16:33.436Z,22.20
2023-02-18T01:18:41.585Z,22.30
2023-02-18T01:20:48.099Z,22.40
2023-02-18T01:22:54.465Z,22.50
2023-02-18T01:25:00.833Z,22.50
2023-02-18T01:27:07.548Z,22.50
2023-02-18T01:29:13.602Z,22.50
2023-02-18T01:31:20.195Z,22.50
2023-02-18T01:33:24.896Z,22.50
2023-02-18T01:35:32.899Z,22.60
2023-02-18T01:37:38.851Z,22.60
2023-02-18T01:39:45.093Z,22.60
2023-02-18T01:41:51.209Z,22.60
2023-02-18T01:44:11.806Z,22.60
2023-02-18T01:46:19.053Z,22.60
2023-02-18T01:48:26.946Z,22.70
2023-02-18T01:50:35.550Z,22.70
2023-02-18T01:52:41.912Z,22.80
2023-02-18T01:54:49.605Z,22.90
2023-02-18T01:56:58.171Z,23.00
2023-02-18T01:59:06.478Z,23.00
2023-02-18T02:01:13.461Z,23.00
2023-02-18T02:03:20.739Z,23.00
2023-02-18T02:05:27.252Z,23.00
2023-02-18T02:07:38.275Z,23.00
2023-02-18T02:09:46.176Z,23.10
2023-02-18T02:12:28.376Z,23.10
2023-02-18T02:14:54.810Z,23.20
2023-02-18T02:17:07.934Z,23.20
2023-02-18T02:19:46.037Z,23.30
2023-02-18T02:22:32.344Z,23.40
2023-02-18T02:25:20.124Z,23.60
2023-02-18T02:27:31.857Z,23.70
2023-02-18T02:29:59.132Z,23.80
2023-02-18T02:32:22.265Z,23.80
2023-02-18T02:34:55.663Z,23.70
2023-02-18T02:37:11.290Z,23.70
2023-02-18T02:39:23.235Z,23.80
2023-02-18T02:41:46.546Z,23.90
2023-02-18T02:43:56.150Z,24.00
2023-02-18T02:46:09.786Z,23.90
2023-02-18T02:48:27.251Z,24.00
2023-02-18T02:50:44.100Z,24.00
2023-02-18T02:52:55.378Z,24.10
2023-02-18T02:55:02.456Z,24.10
2023-02-18T02:57:32.179Z,24.10
2023-02-18T02:59:54.556Z,24.20
2023-02-18T03:02:09.009Z,24.30
2023-02-18T03:04:34.980Z,24.30
2023-02-18T03:07:05.265Z,24.40
2023-02-18T03:09:17.674Z,24.40
2023-02-18T03:11:24.897Z,24.50
2023-02-18T03:13:47.026Z,24.50
2023-02-18T03:16:01.627Z,24.60
2023-02-18T03:18:16.603Z,24.80
2023-02-18T03:20:28.847Z,24.90
2023-02-18T03:22:43.402Z,25.00
2023-02-18T03:24:54.731Z,25.10
2023-02-18T03:27:07.540Z,25.10
2023-02-18T03:29:18.520Z,25.00
2023-02-18T03:31:31.179Z,25.00
2023-02-18T03:33:43.576Z,25.00
2023-02-18T03:35:52.753Z,25.00
2023-02-18T03:38:06.393Z,25.10
2023-02-18T03:40:15.054Z,25.20
2023-02-18T03:42:23.515Z,25.30
2023-02-18T03:44:30.645Z,25.40
2023-02-18T03:46:39.876Z,25.40
2023-02-18T03:48:47.722Z,25.50
2023-02-18T03:50:54.961Z,25.60
2023-02-18T03:53:03.880Z,25.70
2023-02-18T03:55:11.825Z,25.80
2023-02-18T03:57:18.651Z,25.90
2023-02-18T03:59:25.674Z,26.00
2023-02-18T04:01:32.674Z,26.20
2023-02-18T04:03:39.734Z,26.30
2023-02-18T04:05:46.606Z,26.30
2023-02-18T04:07:53.787Z,26.10
2023-02-18T04:10:02.406Z,26.10
2023-02-18T04:12:10.246Z,26.10
2023-02-18T04:14:17.992Z,26.10
2023-02-18T04:16:25.110Z,26.20
2023-02-18T04:18:32.154Z,26.30
2023-02-18T04:20:40.354Z,26.30
2023-02-18T04:22:47.484Z,26.30
2023-02-18T04:24:54.720Z,26.30
2023-02-18T04:27:03.230Z,26.20
2023-02-18T04:29:10.425Z,26.10
2023-02-18T04:31:29.623Z,26.10
2023-02-18T04:33:36.865Z,26.20
2023-02-18T04:35:43.892Z,26.20
2023-02-18T04:37:51.122Z,26.40
2023-02-18T04:39:57.967Z,26.50
2023-02-18T04:42:09.938Z,26.70
2023-02-18T04:44:16.812Z,26.80
2023-02-18T04:46:23.957Z,26.80
2023-02-18T04:48:30.765Z,26.80
2023-02-18T04:50:38.049Z,26.90
2023-02-18T04:52:44.877Z,27.00
2023-02-18T04:54:52.414Z,27.00
2023-02-18T04:56:59.649Z,27.20
2023-02-18T04:59:08.828Z,27.30
2023-02-18T05:01:16.356Z,27.30
2023-02-18T05:03:23.755Z,27.40
2023-02-18T05:05:30.785Z,27.30
2023-02-18T05:07:38.330Z,27.20
2023-02-18T05:09:45.353Z,27.10
2023-02-18T05:11:52.789Z,27.20
2023-02-18T05:13:59.817Z,27.10
2023-02-18T05:16:09.435Z,27.10
2023-02-18T05:18:16.496Z,27.20
2023-02-18T05:20:23.831Z,27.20
2023-02-18T05:22:30.594Z,27.20
2023-02-18T05:24:37.981Z,27.30
2023-02-18T05:26:45.114Z,27.30
2023-02-18T05:28:52.345Z,27.30
2023-02-18T05:30:59.664Z,27.30
2023-02-18T05:33:08.909Z,27.20
2023-02-18T05:35:16.141Z,27.20
2023-02-18T05:37:23.322Z,27.20
2023-02-18T05:39:30.095Z,27.20
2023-02-18T05:41:37.329Z,27.20
2023-02-18T05:44:01.156Z,27.20
2023-02-18T05:46:08.924Z,27.20
2023-02-18T05:48:17.871Z,27.20
2023-02-18T05:50:25.255Z,27.40
2023-02-18T05:52:32.280Z,27.60
2023-02-18T05:54:40.405Z,27.70
2023-02-18T05:56:47.346Z,27.70
2023-02-18T05:58:54.492Z,27.80
2023-02-18T06:01:01.366Z,27.70
2023-02-18T06:03:09.060Z,27.70
2023-02-18T06:05:17.935Z,27.50
2023-02-18T06:07:25.316Z,27.50
2023-02-18T06:09:32.144Z,27.50
2023-02-18T06:11:39.681Z,27.50
2023-02-18T06:13:46.719Z,27.50
2023-02-18T06:15:55.287Z,27.60
2023-02-18T06:18:02.454Z,27.80
2023-02-18T06:20:10.752Z,28.00
2023-02-18T06:22:19.585Z,28.00
2023-02-18T06:24:26.917Z,28.00
2023-02-18T06:26:34.103Z,28.00
2023-02-18T06:28:41.187Z,28.10
2023-02-18T06:30:49.536Z,28.20
2023-02-18T06:32:56.925Z,28.10
2023-02-18T06:35:03.952Z,28.00
2023-02-18T06:37:11.233Z,28.00
2023-02-18T06:39:19.848Z,27.90
2023-02-18T06:41:27.131Z,27.80
2023-02-18T06:43:34.312Z,27.80
2023-02-18T06:45:43.423Z,27.80
2023-02-18T06:47:51.040Z,28.00
2023-02-18T06:49:58.365Z,28.20
2023-02-18T06:52:05.087Z,28.40
2023-02-18T06:54:12.267Z,28.40
2023-02-18T06:56:20.814Z,28.40
2023-02-18T06:58:28.200Z,28.30
2023-02-18T07:00:35.106Z,28.20
2023-02-18T07:02:42.307Z,28.20
2023-02-18T07:04:49.072Z,28.20
2023-02-18T07:06:56.368Z,28.30
2023-02-18T07:09:03.358Z,28.30
2023-02-18T07:11:11.136Z,28.30
2023-02-18T07:13:20.130Z,28.30
2023-02-18T07:15:28.998Z,28.20
2023-02-18T07:17:37.307Z,28.20
2023-02-18T07:19:44.590Z,28.10
2023-02-18T07:21:51.348Z,28.20
2023-02-18T07:23:58.458Z,28.20
2023-02-18T07:26:12.559Z,28.30
2023-02-18T07:28:21.415Z,28.40
2023-02-18T07:30:28.303Z,28.40
2023-02-18T07:32:35.461Z,28.40
2023-02-18T07:34:42.596Z,28.30
2023-02-18T07:36:49.981Z,28.30
2023-02-18T07:38:56.803Z,28.30
2023-02-18T07:41:04.240Z,28.30
2023-02-18T07:43:11.267Z,28.30
2023-02-18T07:45:20.703Z,28.30
2023-02-18T07:47:27.786Z,28.30
2023-02-18T07:49:34.868Z,28.30
2023-02-18T07:51:41.893Z,28.40
2023-02-18T07:53:48.816Z,28.50
2023-02-18T07:55:55.933Z,28.70
2023-02-18T07:58:04.357Z,28.80
2023-02-18T08:00:13.742Z,28.70
2023-02-18T08:02:24.924Z,28.70
2023-02-18T08:04:32.469Z,28.70
2023-02-18T08:06:42.511Z,28.60
2023-02-18T08:08:49.587Z,28.60
2023-02-18T08:10:58.633Z,28.50
2023-02-18T08:13:07.076Z,28.60
2023-02-18T08:15:14.150Z,28.60
2023-02-18T08:17:22.771Z,28.70
2023-02-18T08:19:29.695Z,28.80
2023-02-18T08:21:36.828Z,28.80
2023-02-18T08:23:43.920Z,28.90
2023-02-18T08:25:51.970Z,28.90
2023-02-18T08:27:59.497Z,29.00
2023-02-18T08:30:07.428Z,28.90
2023-02-18T08:32:14.636Z,28.90
2023-02-18T08:34:23.662Z,28.70
2023-02-18T08:36:31.760Z,28.80
2023-02-18T08:38:39.247Z,28.80
2023-02-18T08:40:46.324Z,28.90
2023-02-18T08:42:53.717Z,28.90
2023-02-18T08:45:00.774Z,29.00
2023-02-18T08:48:16.043Z,29.00
2023-02-18T08:49:37.942Z,29.00
2023-02-18T08:51:45.190Z,28.90
2023-02-18T08:53:52.715Z,28.70
2023-02-18T08:56:00.201Z,28.70
2023-02-18T08:58:09.282Z,28.70
2023-02-18T09:00:18.201Z,28.70
2023-02-18T09:02:25.228Z,28.60
2023-02-18T09:04:32.817Z,28.50
2023-02-18T09:06:43.205Z,28.50
2023-02-18T09:08:50.618Z,28.50
2023-02-18T09:11:00.205Z,28.60
2023-02-18T09:13:07.585Z,28.50
2023-02-18T09:15:14.614Z,28.50
2023-02-18T09:17:21.950Z,28.60
2023-02-18T09:19:29.693Z,28.60
2023-02-18T09:21:37.282Z,28.60
2023-02-18T09:23:46.307Z,28.60
2023-02-18T09:25:53.897Z,28.60
2023-02-18T09:28:00.722Z,28.70
2023-02-18T09:30:08.621Z,28.70
2023-02-18T09:32:25.475Z,28.70
2023-02-18T09:34:39.928Z,28.70
2023-02-18T09:36:46.802Z,28.80
2023-02-18T09:38:56.340Z,28.80
2023-02-18T09:41:06.099Z,28.80
2023-02-18T09:43:26.008Z,28.80
2023-02-18T09:45:33.499Z,28.80
2023-02-18T09:47:43.086Z,28.70
2023-02-18T09:49:53.054Z,28.70
2023-02-18T09:52:05.692Z,28.70
2023-02-18T09:54:17.593Z,28.60
2023-02-18T09:56:30.490Z,28.60
2023-02-18T09:58:38.811Z,28.60
2023-02-18T10:00:48.489Z,28.60
2023-02-18T10:03:00.445Z,28.60
2023-02-18T10:05:08.035Z,28.50
2023-02-18T10:07:26.374Z,28.50
2023-02-18T10:09:39.021Z,28.50
2023-02-18T10:11:52.366Z,28.50
2023-02-18T10:14:02.008Z,28.40
2023-02-18T10:16:11.472Z,28.40
2023-02-18T10:18:31.709Z,28.40
2023-02-18T10:20:39.410Z,28.40
2023-02-18T10:22:46.763Z,28.40
2023-02-18T10:24:57.882Z,28.30
2023-02-18T10:27:06.910Z,28.30
2023-02-18T10:29:21.663Z,28.30
2023-02-18T10:31:34.198Z,28.30
2023-02-18T10:33:50.114Z,28.30
2023-02-18T10:36:00.882Z,28.30
2023-02-18T10:38:15.431Z,28.30
2023-02-18T10:40:29.380Z,28.20
2023-02-18T10:42:49.764Z,28.20
2023-02-18T10:45:07.081Z,28.20
2023-02-18T10:47:24.297Z,28.20
2023-02-18T10:49:58.311Z,28.10
2023-02-18T10:52:08.562Z,28.10
2023-02-18T10:54:18.560Z,28.10
2023-02-18T10:56:44.943Z,28.10
2023-02-18T10:58:53.505Z,28.10
2023-02-18T11:01:01.098Z,28.00
2023-02-18T11:03:20.769Z,28.00
2023-02-18T11:05:30.203Z,28.00
2023-02-18T11:07:39.381Z,27.90
2023-02-18T11:09:51.267Z,27.90
2023-02-18T11:12:09.212Z,27.90
2023-02-18T11:14:21.097Z,27.80
2023-02-18T11:16:39.901Z,27.80
2023-02-18T11:18:49.854Z,27.70
2023-02-18T11:21:01.076Z,27.70
2023-02-18T11:23:21.108Z,27.70
2023-02-18T11:25:30.235Z,27.60
2023-02-18T11:27:45.043Z,27.60
2023-02-18T11:29:54.787Z,27.60
2023-02-18T11:32:03.693Z,27.50
2023-02-18T11:34:16.779Z,27.50
2023-02-18T11:36:28.117Z,27.40
2023-02-18T11:38:50.706Z,27.40
2023-02-18T11:41:04.641Z,27.30
2023-02-18T11:43:18.464Z,27.30
2023-02-18T11:45:34.523Z,27.30
2023-02-18T11:47:42.026Z,27.30
2023-02-18T11:50:02.669Z,27.20
2023-02-18T11:52:20.945Z,27.20
2023-02-18T11:54:31.159Z,27.20
2023-02-18T11:56:39.663Z,27.20
2023-02-18T11:58:51.249Z,27.20
2023-02-18T12:01:00.442Z,27.10
2023-02-18T12:03:11.349Z,27.10
2023-02-18T12:05:23.093Z,27.10
2023-02-18T12:07:34.316Z,27.00
2023-02-18T12:09:46.055Z,27.00
2023-02-18T12:11:57.650Z,27.00
2023-02-18T12:14:12.506Z,27.00
2023-02-18T12:16:29.635Z,26.90
2023-02-18T12:19:00.735Z,26.90
2023-02-18T12:21:26.014Z,26.90
2023-02-18T12:23:39.494Z,26.80
2023-02-18T12:25:55.636Z,26.80
2023-02-18T12:28:20.277Z,26.80
2023-02-18T12:30:59.169Z,26.70
2023-02-18T12:33:15.714Z,26.70
2023-02-18T12:35:46.745Z,26.60
2023-02-18T12:38:16.507Z,26.60
2023-02-18T12:40:48.107Z,26.50
2023-02-18T12:43:03.332Z,26.40
2023-02-18T12:45:38.173Z,26.40
2023-02-18T12:48:05.311Z,26.30
2023-02-18T12:50:43.313Z,26.20
2023-02-18T12:53:02.647Z,26.20
2023-02-18T12:55:29.829Z,26.10
2023-02-18T12:57:43.821Z,26.00
2023-02-18T13:00:31.079Z,25.90
2023-02-18T13:02:59.078Z,25.90
2023-02-18T13:05:12.383Z,25.80
2023-02-18T13:07:46.091Z,25.80
2023-02-18T13:10:11.951Z,25.80
2023-02-18T13:12:24.315Z,25.80
2023-02-18T13:14:34.876Z,25.80
2023-02-18T13:16:44.641Z,25.80
2023-02-18T13:19:03.830Z,25.70
2023-02-18T13:21:12.904Z,25.70
2023-02-18T13:23:24.386Z,25.70
2023-02-18T13:25:31.772Z,25.60
2023-02-18T13:27:44.233Z,25.60
2023-02-18T13:29:56.016Z,25.60
2023-02-18T13:32:13.080Z,25.50
2023-02-18T13:34:28.915Z,25.50
2023-02-18T13:37:02.300Z,25.50
2023-02-18T13:39:12.509Z,25.40
2023-02-18T13:41:20.102Z,25.30
2023-02-18T13:43:34.887Z,25.20
2023-02-18T13:45:43.835Z,25.20
2023-02-18T13:47:52.518Z,25.10
2023-02-18T13:50:16.681Z,25.00
2023-02-18T13:52:24.887Z,25.00
2023-02-18T13:54:35.754Z,25.00
2023-02-18T13:56:46.573Z,24.90
2023-02-18T13:58:57.131Z,24.90
2023-02-18T14:01:07.933Z,24.80
2023-02-18T14:03:35.035Z,24.70
2023-02-18T14:05:45.506Z,24.80
2023-02-18T14:07:54.828Z,24.70
2023-02-18T14:10:03.095Z,24.70
2023-02-18T14:12:40.273Z,24.70
2023-02-18T14:14:47.705Z,24.70
2023-02-18T14:17:39.135Z,24.60
2023-02-18T14:19:46.085Z,24.60
2023-02-18T14:21:54.699Z,24.50
2023-02-18T14:24:08.136Z,24.50
2023-02-18T14:26:26.248Z,24.50
2023-02-18T14:28:47.509Z,24.40
2023-02-18T14:30:55.579Z,24.40
2023-02-18T14:33:04.321Z,24.40
2023-02-18T14:35:23.588Z,24.40
2023-02-18T14:37:55.024Z,24.40
2023-02-18T14:40:15.049Z,24.40
2023-02-18T14:42:34.203Z,24.40
2023-02-18T14:44:59.324Z,24.40
2023-02-18T14:47:19.091Z,24.40
2023-02-18T14:49:42.423Z,24.30
2023-02-18T14:51:51.307Z,24.30
2023-02-18T14:54:00.484Z,24.20
2023-02-18T14:56:11.963Z,24.20
2023-02-18T14:58:29.477Z,24.20
2023-02-18T15:00:42.582Z,24.20
2023-02-18T15:02:52.821Z,24.20
2023-02-18T15:05:14.366Z,24.20
2023-02-18T15:07:24.606Z,24.20
2023-02-18T15:09:33.421Z,24.20
2023-02-18T15:11:43.998Z,24.20
2023-02-18T15:13:50.871Z,24.10
2023-02-18T15:16:00.648Z,24.10
2023-02-18T15:18:08.345Z,24.00
2023-02-18T15:20:17.149Z,24.00
2023-02-18T15:22:25.901Z,24.00
2023-02-18T15:24:36.795Z,24.00
2023-02-18T15:26:50.124Z,24.00
2023-02-18T15:29:02.366Z,24.00
2023-02-18T15:31:15.718Z,24.00
2023-02-18T15:33:24.086Z,24.00
2023-02-18T15:35:33.902Z,24.00
2023-02-18T15:37:40.857Z,23.90
2023-02-18T15:39:50.240Z,23.90
2023-02-18T15:41:58.341Z,23.90
2023-02-18T15:44:09.270Z,23.80
2023-02-18T15:46:17.443Z,23.80
2023-02-18T15:48:33.622Z,23.80
2023-02-18T15:50:48.345Z,23.80
2023-02-18T15:52:56.560Z,23.70
2023-02-18T15:55:10.257Z,23.60
2023-02-18T15:57:19.228Z,23.60
2023-02-18T15:59:31.325Z,23.60
2023-02-18T16:01:38.579Z,23.70
2023-02-18T16:03:49.993Z,23.60
2023-02-18T16:06:15.089Z,23.60
2023-02-18T16:08:28.371Z,23.60
2023-02-18T16:10:50.514Z,23.50
2023-02-18T16:13:01.368Z,23.50
2023-02-18T16:15:08.699Z,23.50
2023-02-18T16:17:20.768Z,23.50
2023-02-18T16:19:29.312Z,23.50
2023-02-18T16:21:40.850Z,23.50
2023-02-18T16:23:55.453Z,23.40
2023-02-18T16:26:31.024Z,23.50
2023-02-18T16:28:37.698Z,23.40
2023-02-18T16:30:46.325Z,23.40
2023-02-18T16:32:53.474Z,23.40
2023-02-18T16:35:00.682Z,23.30
2023-02-18T16:37:23.905Z,23.30
2023-02-18T16:39:32.396Z,23.30
2023-02-18T16:41:40.639Z,23.20
2023-02-18T16:43:47.538Z,23.20
2023-02-18T16:45:55.911Z,23.20
2023-02-18T16:48:03.609Z,23.20
2023-02-18T16:50:17.029Z,23.30
2023-02-18T16:52:24.365Z,23.20
2023-02-18T16:54:31.396Z,23.30
2023-02-18T16:56:39.966Z,23.30
2023-02-18T16:58:47.280Z,23.20
2023-02-18T17:00:55.707Z,23.20
2023-02-18T17:03:03.544Z,23.20
2023-02-18T17:05:25.489Z,23.20
2023-02-18T17:07:33.850Z,23.20
2023-02-18T17:09:40.764Z,23.20
2023-02-18T17:11:50.953Z,23.20
2023-02-18T17:13:59.213Z,23.20
2023-02-18T17:16:06.269Z,23.20
2023-02-18T17:18:14.098Z,23.20
2023-02-18T17:20:21.329Z,23.20
2023-02-18T17:22:28.245Z,23.10
2023-02-18T17:24:35.084Z,23.10
2023-02-18T17:26:42.124Z,23.10
2023-02-18T17:28:50.964Z,23.00
2023-02-18T17:31:00.266Z,22.90
2023-02-18T17:33:09.017Z,22.70
2023-02-18T17:35:24.862Z,22.70
2023-02-18T17:37:31.739Z,22.60
2023-02-18T17:39:38.609Z,22.60
2023-02-18T17:41:46.433Z,22.60
2023-02-18T17:43:55.697Z,22.70
2023-02-18T17:46:03.167Z,22.70
2023-02-18T17:48:10.436Z,22.70
2023-02-18T17:50:17.696Z,22.70
2023-02-18T17:52:33.688Z,22.70
2023-02-18T17:54:40.661Z,22.70
2023-02-18T17:56:47.978Z,22.60
2023-02-18T17:58:56.238Z,22.70
2023-02-18T18:01:03.406Z,22.70
2023-02-18T18:03:10.357Z,22.70
2023-02-18T18:05:24.087Z,22.60
2023-02-18T18:07:30.979Z,22.70
2023-02-18T18:09:38.085Z,22.70
2023-02-18T18:11:44.824Z,22.60
2023-02-18T18:13:52.102Z,22.60
2023-02-18T18:16:00.622Z,22.60
2023-02-18T18:18:07.832Z,22.60
2023-02-18T18:20:15.181Z,22.60
2023-02-18T18:22:22.913Z,22.70
2023-02-18T18:24:29.943Z,22.60
2023-02-18T18:26:37.034Z,22.60
2023-02-18T18:28:44.000Z,22.60
2023-02-18T18:30:53.229Z,22.60
2023-02-18T18:33:02.155Z,22.60
2023-02-18T18:35:26.889Z,22.50
2023-02-18T18:37:33.660Z,22.50
2023-02-18T18:39:40.599Z,22.40
2023-02-18T18:41:47.414Z,22.30
2023-02-18T18:43:54.818Z,22.20
2023-02-18T18:46:02.398Z,22.20
2023-02-18T18:48:11.833Z,22.20
2023-02-18T18:50:19.120Z,22.20
2023-02-18T18:52:27.935Z,22.20
2023-02-18T18:54:34.767Z,22.20
2023-02-18T18:56:42.001Z,22.30
2023-02-18T18:58:49.245Z,22.30
2023-02-18T19:00:57.985Z,22.20
2023-02-18T19:03:05.347Z,22.20
2023-02-18T19:05:24.889Z,22.20
2023-02-18T19:07:32.042Z,22.10
2023-02-18T19:09:38.815Z,22.10
2023-02-18T19:11:46.088Z,22.10
2023-02-18T19:13:52.971Z,22.10
2023-02-18T19:16:06.650Z,22.10
2023-02-18T19:18:17.523Z,22.10
2023-02-18T19:20:27.684Z,22.10
2023-02-18T19:22:34.394Z,22.10
2023-02-18T19:24:43.057Z,22.20
2023-02-18T19:26:50.041Z,22.20
2023-02-18T19:28:57.374Z,22.20
2023-02-18T19:31:04.477Z,22.20
2023-02-18T19:33:11.668Z,22.20
2023-02-18T19:35:18.567Z,22.20
2023-02-18T19:37:27.381Z,22.20
2023-02-18T19:39:34.091Z,22.20
2023-02-18T19:41:41.028Z,22.20
2023-02-18T19:43:49.132Z,22.20
2023-02-18T19:45:56.650Z,22.20
2023-02-18T19:48:05.091Z,22.20
2023-02-18T19:50:13.174Z,22.20
2023-02-18T19:52:20.634Z,22.20
2023-02-18T19:54:30.674Z,22.20
2023-02-18T19:56:37.892Z,22.30
2023-02-18T19:58:44.834Z,22.30
2023-02-18T20:00:52.209Z,22.30
2023-02-18T20:02:59.202Z,22.30
2023-02-18T20:05:07.621Z,22.30
2023-02-18T20:07:15.096Z,22.30
2023-02-18T20:09:22.369Z,22.30
2023-02-18T20:11:32.793Z,22.30
2023-02-18T20:13:39.919Z,22.30
2023-02-18T20:15:47.024Z,22.40
2023-02-18T20:17:54.387Z,22.30
2023-02-18T20:20:01.125Z,22.30
2023-02-18T20:22:11.254Z,22.30
2023-02-18T20:24:18.233Z,22.30
2023-02-18T20:26:26.064Z,22.30
2023-02-18T20:28:34.430Z,22.30
2023-02-18T20:30:41.496Z,22.30
2023-02-18T20:32:48.433Z,22.30
2023-02-18T20:34:55.441Z,22.30
2023-02-18T20:37:02.717Z,22.40
2023-02-18T20:39:16.295Z,22.40
2023-02-18T20:41:24.901Z,22.40
2023-02-18T20:43:34.036Z,22.40
2023-02-18T20:45:40.748Z,22.30
2023-02-18T20:47:47.773Z,22.40
2023-02-18T20:49:54.434Z,22.40
2023-02-18T20:52:01.413Z,22.40
2023-02-18T20:54:10.140Z,22.40
2023-02-18T20:56:17.192Z,22.40
2023-02-18T20:58:24.094Z,22.40
2023-02-18T21:00:32.922Z,22.40
2023-02-18T21:02:39.919Z,22.40
2023-02-18T21:04:47.632Z,22.40
2023-02-18T21:06:55.177Z,22.40
2023-02-18T21:09:02.092Z,22.40
2023-02-18T21:11:10.825Z,22.40
2023-02-18T21:13:18.103Z,22.20
2023-02-18T21:15:25.085Z,22.10
2023-02-18T21:17:34.005Z,22.00
2023-02-18T21:19:40.986Z,21.90
2023-02-18T21:21:49.134Z,21.90
2023-02-18T21:23:56.265Z,21.90
2023-02-18T21:26:08.393Z,21.90
2023-02-18T21:28:15.265Z,22.00
2023-02-18T21:30:22.799Z,22.00
2023-02-18T21:32:29.941Z,22.00
2023-02-18T21:34:39.635Z,22.00
2023-02-18T21:36:46.965Z,22.00
2023-02-18T21:38:58.491Z,22.00
2023-02-18T21:41:07.038Z,22.00
2023-02-18T21:43:14.747Z,22.00
2023-02-18T21:45:21.506Z,22.00
2023-02-18T21:47:28.661Z,21.90
2023-02-18T21:49:35.698Z,21.90
2023-02-18T21:52:02.901Z,21.90
2023-02-18T21:54:10.034Z,21.80
2023-02-18T21:56:17.676Z,21.80
2023-02-18T21:58:24.556Z,21.80
2023-02-18T22:00:31.787Z,21.80
2023-02-18T22:02:38.608Z,21.80
2023-02-18T22:04:45.994Z,21.80
2023-02-18T22:06:54.408Z,21.80
2023-02-18T22:09:04.348Z,21.80
2023-02-18T22:11:11.549Z,21.80
2023-02-18T22:13:19.023Z,21.70
2023-02-18T22:15:25.846Z,21.70
2023-02-18T22:17:33.134Z,21.70
2023-02-18T22:19:40.056Z,21.80
2023-02-18T22:21:47.289Z,21.80
2023-02-18T22:23:56.470Z,21.80
2023-02-18T22:26:07.908Z,21.80
2023-02-18T22:28:14.874Z,21.80
2023-02-18T22:30:22.544Z,21.80
2023-02-18T22:32:30.166Z,21.80
2023-02-18T22:34:37.339Z,21.80
2023-02-18T22:36:44.680Z,21.70
2023-02-18T22:38:54.115Z,21.70
2023-02-18T22:41:07.699Z,21.70
2023-02-18T22:43:15.278Z,21.60
2023-02-18T22:45:22.205Z,21.60
2023-02-18T22:47:29.231Z,21.60
2023-02-18T22:49:36.160Z,21.60
2023-02-18T22:51:45.191Z,21.60
2023-02-18T22:53:52.401Z,21.60
2023-02-18T22:56:05.014Z,21.70
2023-02-18T22:58:11.795Z,21.70
2023-02-18T23:00:19.749Z,21.70
2023-02-18T23:02:26.522Z,21.70
2023-02-18T23:04:33.651Z,21.70
2023-02-18T23:06:41.774Z,21.80
2023-02-18T23:08:48.781Z,21.80
2023-02-18T23:11:06.101Z,21.80
2023-02-18T23:13:13.376Z,21.90
2023-02-18T23:15:20.246Z,21.90
2023-02-18T23:17:27.236Z,21.90
2023-02-18T23:19:35.272Z,21.90
2023-02-18T23:21:42.471Z,21.90
2023-02-18T23:23:51.066Z,21.90
2023-02-18T23:26:03.158Z,22.00
2023-02-18T23:28:11.807Z,22.00
2023-02-18T23:30:19.194Z,22.00
2023-02-18T23:32:25.897Z,22.00
2023-02-18T23:34:33.060Z,22.00
2023-02-18T23:36:40.199Z,22.00
2023-02-18T23:38:50.115Z,22.00
2023-02-18T23:40:57.039Z,22.00
2023-02-18T23:43:04.579Z,22.00
2023-02-18T23:45:13.325Z,22.00
2023-02-18T23:47:20.288Z,22.00
2023-02-18T23:49:29.761Z,22.10
2023-02-18T23:51:37.394Z,22.10
2023-02-18T23:53:44.377Z,22.10
2023-02-18T23:55:51.566Z,22.10
2023-02-18T23:57:58.830Z,22.10
