createdAt,value
2024-03-12T00:01:49.583Z,48.57
2024-03-12T00:04:18.016Z,48.71
2024-03-12T00:06:46.207Z,48.76
2024-03-12T00:09:13.948Z,48.79
2024-03-12T00:11:43.765Z,48.88
2024-03-12T00:14:11.406Z,48.83
2024-03-12T00:16:41.900Z,48.78
2024-03-12T00:19:11.024Z,48.92
2024-03-12T00:21:38.693Z,48.97
2024-03-12T00:24:06.695Z,48.92
2024-03-12T00:26:34.422Z,48.91
2024-03-12T00:29:02.189Z,48.86
2024-03-12T00:31:29.596Z,48.81
2024-03-12T00:34:01.739Z,48.75
2024-03-12T00:36:30.184Z,48.74
2024-03-12T00:38:58.985Z,48.92
2024-03-12T00:41:26.520Z,48.81
2024-03-12T00:43:55.404Z,48.91
2024-03-12T00:46:23.735Z,48.76
2024-03-12T00:48:51.473Z,48.91
2024-03-12T00:51:19.732Z,49.14
2024-03-12T00:53:47.405Z,49.21
2024-03-12T00:56:16.683Z,49.32
2024-03-12T00:58:44.393Z,49.33
2024-03-12T01:01:16.618Z,49.52
2024-03-12T01:03:44.494Z,49.34
2024-03-12T01:06:13.194Z,49.68
2024-03-12T01:08:44.093Z,49.50
2024-03-12T01:11:13.658Z,49.61
2024-03-12T01:13:41.623Z,49.68
2024-03-12T01:16:09.189Z,49.50
2024-03-12T01:18:37.221Z,49.60
2024-03-12T01:21:04.846Z,49.69
2024-03-12T01:23:32.455Z,49.73
2024-03-12T01:25:59.978Z,49.78
2024-03-12T01:28:27.381Z,49.78
2024-03-12T01:30:54.964Z,49.80
2024-03-12T01:33:22.695Z,49.80
2024-03-12T01:35:50.498Z,49.90
2024-03-12T01:38:17.908Z,50.09
2024-03-12T01:40:45.525Z,49.97
2024-03-12T01:43:14.276Z,50.08
2024-03-12T01:45:43.810Z,50.17
2024-03-12T01:48:12.852Z,50.02
2024-03-12T01:50:41.384Z,50.21
2024-03-12T01:53:09.884Z,50.15
2024-03-12T01:55:45.192Z,50.21
2024-03-12T01:58:19.006Z,50.24
2024-03-12T02:00:47.593Z,50.29
2024-03-12T02:03:17.279Z,50.38
2024-03-12T02:05:47.858Z,50.48
2024-03-12T02:08:15.438Z,50.46
2024-03-12T02:10:43.082Z,50.53
2024-03-12T02:13:10.663Z,50.51
2024-03-12T02:15:38.516Z,50.57
2024-03-12T02:18:09.963Z,50.67
2024-03-12T02:20:39.670Z,50.73
2024-03-12T02:23:07.365Z,50.82
2024-03-12T02:25:34.866Z,50.75
2024-03-12T02:28:04.404Z,50.85
2024-03-12T02:30:32.358Z,50.94
2024-03-12T02:33:00.037Z,50.92
2024-03-12T02:35:27.825Z,50.86
2024-03-12T02:37:55.316Z,50.85
2024-03-12T02:40:23.805Z,50.97
2024-03-12T02:42:51.596Z,51.13
2024-03-12T02:45:22.387Z,51.08
2024-03-12T02:47:50.655Z,51.07
2024-03-12T02:50:19.648Z,51.16
2024-03-12T02:52:47.377Z,51.22
2024-03-12T02:55:15.541Z,51.10
2024-03-12T02:57:43.451Z,51.08
2024-03-12T03:00:16.108Z,51.17
2024-03-12T03:02:45.188Z,51.30
2024-03-12T03:05:14.580Z,51.15
2024-03-12T03:07:42.647Z,51.20
2024-03-12T03:10:14.466Z,51.26
2024-03-12T03:12:43.350Z,51.47
2024-03-12T03:15:13.831Z,51.53
2024-03-12T03:17:47.068Z,51.42
2024-03-12T03:20:17.774Z,51.41
2024-03-12T03:22:48.584Z,51.55
2024-03-12T03:25:16.656Z,51.50
2024-03-12T03:27:44.573Z,51.58
2024-03-12T03:30:14.573Z,51.49
2024-03-12T03:32:42.254Z,51.53
2024-03-12T03:35:10.009Z,51.65
2024-03-12T03:37:37.635Z,51.59
2024-03-12T03:40:06.261Z,51.60
2024-03-12T03:42:33.907Z,51.47
2024-03-12T03:45:01.541Z,51.62
2024-03-12T03:47:35.407Z,51.59
2024-03-12T03:50:04.345Z,51.43
2024-03-12T03:52:31.962Z,51.63
2024-03-12T03:54:59.404Z,51.75
2024-03-12T03:57:27.376Z,51.70
2024-03-12T03:59:54.990Z,51.79
2024-03-12T04:02:22.726Z,51.87
2024-03-12T04:04:50.875Z,51.76
2024-03-12T04:07:21.140Z,51.77
2024-03-12T04:09:48.832Z,51.71
2024-03-12T04:12:16.531Z,51.75
2024-03-12T04:14:44.017Z,51.87
2024-03-12T04:17:11.467Z,51.78
2024-03-12T04:19:39.003Z,51.71
2024-03-12T04:22:07.399Z,51.75
2024-03-12T04:24:35.330Z,51.96
2024-03-12T04:27:02.958Z,51.82
2024-03-12T04:29:30.464Z,51.95
2024-03-12T04:31:57.960Z,52.00
2024-03-12T04:34:25.642Z,52.07
2024-03-12T04:36:53.114Z,52.10
2024-03-12T04:39:33.207Z,52.27
2024-03-12T04:42:03.555Z,52.20
2024-03-12T04:44:31.144Z,52.29
2024-03-12T04:46:58.792Z,52.17
2024-03-12T04:49:27.086Z,52.36
2024-03-12T04:51:54.818Z,52.31
2024-03-12T04:54:22.470Z,52.25
2024-03-12T04:56:52.931Z,52.24
2024-03-12T04:59:20.582Z,52.24
2024-03-12T05:01:50.414Z,52.48
2024-03-12T05:04:22.604Z,52.35
2024-03-12T05:06:51.802Z,52.59
2024-03-12T05:09:19.744Z,52.58
2024-03-12T05:11:47.367Z,52.67
2024-03-12T05:14:15.020Z,52.66
2024-03-12T05:16:43.150Z,52.81
2024-03-12T05:19:12.945Z,52.74
2024-03-12T05:21:40.705Z,52.88
2024-03-12T05:24:08.391Z,52.96
2024-03-12T05:26:45.248Z,52.87
2024-03-12T05:29:13.463Z,53.14
2024-03-12T05:31:41.613Z,52.93
2024-03-12T05:34:20.247Z,53.09
2024-03-12T05:36:53.321Z,53.00
2024-03-12T05:39:50.435Z,53.17
2024-03-12T05:42:37.466Z,52.98
2024-03-12T05:45:24.114Z,52.88
2024-03-12T05:48:10.595Z,52.87
2024-03-12T05:50:42.406Z,52.65
2024-03-12T05:53:10.086Z,52.72
2024-03-12T05:55:37.628Z,52.69
2024-03-12T05:58:06.205Z,52.68
2024-03-12T06:00:34.011Z,52.62
2024-03-12T06:03:01.548Z,52.52
2024-03-12T06:05:29.112Z,52.53
2024-03-12T06:07:56.676Z,52.45
2024-03-12T06:10:24.266Z,52.35
2024-03-12T06:12:52.244Z,52.32
2024-03-12T06:15:20.466Z,52.29
2024-03-12T06:17:47.932Z,52.22
2024-03-12T06:20:15.630Z,52.36
2024-03-12T06:22:46.045Z,52.40
2024-03-12T06:25:14.011Z,52.42
2024-03-12T06:27:42.925Z,52.55
2024-03-12T06:30:12.429Z,52.51
2024-03-12T06:32:40.034Z,52.51
2024-03-12T06:35:09.135Z,52.46
2024-03-12T06:37:36.636Z,52.61
2024-03-12T06:40:06.059Z,52.56
2024-03-12T06:42:34.040Z,52.52
2024-03-12T06:45:03.550Z,52.50
2024-03-12T06:47:38.227Z,52.62
2024-03-12T06:50:10.084Z,52.70
2024-03-12T06:52:37.636Z,52.81
2024-03-12T06:55:06.391Z,52.91
2024-03-12T06:57:35.639Z,52.94
2024-03-12T07:00:10.890Z,53.13
2024-03-12T07:02:39.719Z,53.23
2024-03-12T07:05:11.290Z,53.25
2024-03-12T07:07:45.316Z,53.26
2024-03-12T07:10:13.109Z,53.43
2024-03-12T07:12:40.811Z,53.58
2024-03-12T07:15:08.915Z,53.66
2024-03-12T07:17:36.453Z,53.95
2024-03-12T07:20:11.504Z,54.00
2024-03-12T07:22:46.398Z,54.10
2024-03-12T07:25:14.887Z,54.16
2024-03-12T07:27:42.914Z,53.99
2024-03-12T07:30:11.822Z,54.12
2024-03-12T07:32:39.446Z,54.14
2024-03-12T07:35:07.821Z,54.15
2024-03-12T07:37:40.677Z,54.03
2024-03-12T07:40:13.272Z,54.15
2024-03-12T07:42:42.965Z,54.22
2024-03-12T07:45:11.698Z,54.21
2024-03-12T07:47:42.238Z,54.38
2024-03-12T07:50:12.501Z,54.45
2024-03-12T07:52:40.546Z,54.52
2024-03-12T07:55:11.271Z,54.59
2024-03-12T07:57:39.261Z,54.72
2024-03-12T08:00:16.387Z,54.72
2024-03-12T08:02:44.317Z,54.77
2024-03-12T08:05:12.289Z,54.82
2024-03-12T08:08:52.887Z,54.86
2024-03-12T08:11:21.044Z,54.85
2024-03-12T08:13:49.574Z,54.70
2024-03-12T08:16:17.208Z,54.85
2024-03-12T08:18:44.855Z,54.87
2024-03-12T08:21:13.099Z,54.86
2024-03-12T08:23:40.741Z,55.00
2024-03-12T08:27:20.677Z,55.05
2024-03-12T08:29:48.342Z,54.84
2024-03-12T08:32:15.992Z,54.67
2024-03-12T08:34:43.950Z,54.76
2024-03-12T08:37:13.473Z,54.68
2024-03-12T08:39:41.887Z,54.68
2024-03-12T08:42:11.291Z,54.81
2024-03-12T08:44:39.125Z,54.68
2024-03-12T08:47:07.097Z,54.91
2024-03-12T08:49:34.879Z,54.75
2024-03-12T08:52:04.886Z,54.91
2024-03-12T08:54:32.939Z,54.90
2024-03-12T08:57:02.302Z,55.19
2024-03-12T08:59:30.728Z,55.45
2024-03-12T09:02:02.169Z,55.90
2024-03-12T09:04:31.747Z,56.24
2024-03-12T09:07:00.323Z,56.44
2024-03-12T09:09:28.378Z,56.66
2024-03-12T09:11:57.395Z,56.66
2024-03-12T09:14:25.966Z,56.83
2024-03-12T09:16:53.637Z,57.00
2024-03-12T09:19:26.159Z,57.18
2024-03-12T09:21:54.555Z,57.33
2024-03-12T09:24:24.099Z,57.59
2024-03-12T09:26:53.193Z,57.60
2024-03-12T09:29:21.980Z,57.68
2024-03-12T09:31:49.414Z,57.83
2024-03-12T09:34:18.159Z,57.99
2024-03-12T09:36:46.156Z,58.27
2024-03-12T09:39:13.805Z,58.35
2024-03-12T09:41:43.596Z,58.42
2024-03-12T09:44:12.527Z,58.56
2024-03-12T09:46:40.779Z,58.57
2024-03-12T09:49:09.224Z,58.64
2024-03-12T09:51:37.956Z,58.88
2024-03-12T09:54:05.595Z,59.06
2024-03-12T09:56:35.096Z,59.42
2024-03-12T09:59:02.612Z,59.51
2024-03-12T10:01:30.231Z,60.10
2024-03-12T10:03:58.519Z,60.39
2024-03-12T10:06:27.111Z,60.75
2024-03-12T10:09:01.293Z,61.15
2024-03-12T10:11:28.886Z,61.77
2024-03-12T10:14:07.338Z,62.15
2024-03-12T10:16:35.921Z,62.47
2024-03-12T10:19:16.345Z,63.47
2024-03-12T10:21:46.453Z,63.56
2024-03-12T10:24:15.507Z,64.20
2024-03-12T10:26:43.622Z,64.55
2024-03-12T10:29:19.533Z,65.21
2024-03-12T10:31:48.085Z,65.45
2024-03-12T10:34:21.573Z,65.94
2024-03-12T10:36:51.463Z,66.54
2024-03-12T10:39:30.123Z,66.89
2024-03-12T10:42:00.663Z,67.48
2024-03-12T10:44:30.155Z,68.56
2024-03-12T10:47:00.650Z,68.87
2024-03-12T10:49:29.266Z,69.17
2024-03-12T10:51:56.857Z,70.50
2024-03-12T10:54:25.325Z,70.37
2024-03-12T10:56:53.026Z,71.27
2024-03-12T10:59:20.553Z,72.38
2024-03-12T11:01:49.607Z,72.71
2024-03-12T11:04:17.407Z,73.28
2024-03-12T11:06:45.142Z,73.70
2024-03-12T11:09:13.426Z,73.89
2024-03-12T11:11:41.594Z,74.23
2024-03-12T11:14:09.283Z,74.54
2024-03-12T11:16:37.856Z,74.86
2024-03-12T11:19:24.731Z,74.83
2024-03-12T11:21:53.335Z,74.79
2024-03-12T11:24:32.022Z,75.24
2024-03-12T11:27:05.084Z,75.70
2024-03-12T11:30:05.563Z,75.94
2024-03-12T11:32:45.705Z,76.49
2024-03-12T11:35:21.417Z,77.22
2024-03-12T11:38:03.901Z,76.95
2024-03-12T11:40:41.074Z,77.15
2024-03-12T11:43:18.180Z,77.56
2024-03-12T11:45:48.843Z,77.95
2024-03-12T11:48:22.266Z,78.40
2024-03-12T11:50:56.085Z,78.49
2024-03-12T11:53:24.098Z,78.62
2024-03-12T11:55:59.403Z,78.98
2024-03-12T11:58:36.039Z,79.37
2024-03-12T12:01:04.064Z,79.52
2024-03-12T12:03:31.931Z,80.08
2024-03-12T12:06:00.312Z,80.17
2024-03-12T12:08:30.328Z,80.34
2024-03-12T12:11:04.036Z,80.61
2024-03-12T12:13:32.008Z,81.10
2024-03-12T12:16:02.457Z,81.71
2024-03-12T12:18:31.222Z,81.68
2024-03-12T12:21:01.491Z,81.65
2024-03-12T12:23:29.323Z,81.78
2024-03-12T12:25:57.859Z,82.06
2024-03-12T12:28:26.336Z,82.23
2024-03-12T12:30:58.339Z,82.27
2024-03-12T12:33:26.598Z,82.33
2024-03-12T12:35:58.930Z,82.50
2024-03-12T12:38:27.228Z,83.02
2024-03-12T12:40:55.116Z,83.32
2024-03-12T12:43:23.284Z,83.25
2024-03-12T12:45:51.105Z,83.45
2024-03-12T12:48:19.777Z,83.73
2024-03-12T12:50:55.164Z,83.93
2024-03-12T12:53:23.699Z,84.01
2024-03-12T12:55:58.619Z,83.97
2024-03-12T12:58:34.668Z,83.95
2024-03-12T13:01:03.603Z,84.24
2024-03-12T13:03:36.566Z,84.64
2024-03-12T13:06:24.002Z,84.86
2024-03-12T13:08:52.783Z,85.13
2024-03-12T13:11:22.908Z,85.38
2024-03-12T13:13:52.404Z,85.60
2024-03-12T13:16:22.949Z,85.99
2024-03-12T13:18:51.884Z,86.32
2024-03-12T13:21:22.740Z,86.40
2024-03-12T13:23:51.287Z,86.30
2024-03-12T13:26:20.116Z,86.55
2024-03-12T13:28:49.714Z,86.81
2024-03-12T13:31:17.559Z,86.94
2024-03-12T13:33:45.989Z,86.77
2024-03-12T13:36:14.058Z,86.79
2024-03-12T13:38:41.883Z,86.80
2024-03-12T13:41:10.719Z,86.94
2024-03-12T13:43:39.047Z,86.95
2024-03-12T13:46:06.896Z,87.01
2024-03-12T13:48:38.497Z,86.96
2024-03-12T13:51:08.888Z,87.17
2024-03-12T13:53:36.785Z,87.36
2024-03-12T13:56:07.982Z,87.25
2024-03-12T13:58:35.621Z,87.25
2024-03-12T14:01:03.485Z,87.02
2024-03-12T14:03:32.513Z,87.20
2024-03-12T14:06:05.094Z,87.41
2024-03-12T14:08:32.691Z,87.60
2024-03-12T14:11:00.367Z,87.55
2024-03-12T14:13:28.455Z,87.53
2024-03-12T14:15:57.205Z,87.79
2024-03-12T14:18:25.061Z,88.11
2024-03-12T14:20:52.679Z,88.23
2024-03-12T14:23:21.305Z,88.12
2024-03-12T14:25:50.432Z,88.13
2024-03-12T14:28:18.214Z,88.32
2024-03-12T14:30:46.292Z,88.75
2024-03-12T14:33:14.144Z,88.86
2024-03-12T14:35:41.986Z,88.99
2024-03-12T14:38:09.754Z,88.78
2024-03-12T14:40:37.465Z,89.17
2024-03-12T14:43:06.024Z,89.36
2024-03-12T14:45:34.084Z,89.60
2024-03-12T14:48:03.671Z,89.36
2024-03-12T14:50:31.257Z,89.41
2024-03-12T14:52:58.991Z,89.66
2024-03-12T14:55:26.639Z,89.78
2024-03-12T14:57:54.439Z,89.89
2024-03-12T15:00:23.313Z,89.70
2024-03-12T15:02:50.903Z,89.81
2024-03-12T15:05:21.897Z,89.77
2024-03-12T15:07:49.906Z,89.93
2024-03-12T15:10:18.150Z,89.44
2024-03-12T15:12:45.977Z,89.57
2024-03-12T15:15:15.634Z,89.55
2024-03-12T15:17:46.432Z,89.25
2024-03-12T15:20:17.241Z,89.00
2024-03-12T15:22:46.728Z,88.73
2024-03-12T15:25:16.618Z,88.48
2024-03-12T15:27:44.263Z,88.21
2024-03-12T15:30:13.250Z,87.99
2024-03-12T15:32:42.850Z,88.04
2024-03-12T15:35:12.289Z,88.16
2024-03-12T15:37:40.050Z,87.72
2024-03-12T15:40:10.288Z,87.39
2024-03-12T15:42:41.018Z,87.03
2024-03-12T15:45:12.808Z,87.07
2024-03-12T15:47:40.914Z,86.91
2024-03-12T15:50:09.055Z,86.98
2024-03-12T15:52:37.238Z,87.05
2024-03-12T15:55:05.726Z,86.76
2024-03-12T15:57:35.208Z,87.22
2024-03-12T16:00:05.868Z,87.16
2024-03-12T16:02:38.384Z,86.80
2024-03-12T16:05:06.815Z,87.00
2024-03-12T16:07:38.309Z,87.09
2024-03-12T16:10:09.763Z,86.80
2024-03-12T16:12:40.518Z,86.28
2024-03-12T16:15:10.893Z,86.54
2024-03-12T16:17:38.672Z,86.68
2024-03-12T16:20:14.459Z,86.56
2024-03-12T16:22:43.175Z,86.66
2024-03-12T16:25:11.569Z,86.34
2024-03-12T16:27:41.048Z,85.66
2024-03-12T16:30:10.976Z,85.49
2024-03-12T16:32:42.808Z,85.52
2024-03-12T16:35:10.588Z,85.49
2024-03-12T16:37:39.946Z,85.35
2024-03-12T16:40:08.902Z,85.30
2024-03-12T16:42:37.068Z,85.64
2024-03-12T16:45:06.806Z,85.77
2024-03-12T16:47:34.964Z,85.36
2024-03-12T16:50:09.326Z,84.88
2024-03-12T16:52:37.895Z,85.16
2024-03-12T16:55:06.443Z,84.86
2024-03-12T16:57:35.292Z,84.98
2024-03-12T17:00:05.208Z,84.50
2024-03-12T17:02:45.234Z,84.70
2024-03-12T17:05:14.695Z,84.51
2024-03-12T17:07:43.118Z,84.49
2024-03-12T17:10:12.772Z,84.57
2024-03-12T17:12:41.551Z,84.48
2024-03-12T17:15:12.999Z,84.19
2024-03-12T17:17:40.673Z,84.29
2024-03-12T17:20:12.279Z,84.26
2024-03-12T17:22:42.653Z,84.14
2024-03-12T17:25:11.921Z,84.27
2024-03-12T17:27:42.513Z,84.03
2024-03-12T17:30:11.535Z,84.19
2024-03-12T17:32:40.773Z,83.74
2024-03-12T17:35:16.234Z,83.36
2024-03-12T17:37:47.095Z,82.65
2024-03-12T17:40:15.539Z,82.76
2024-03-12T17:42:47.004Z,82.43
2024-03-12T17:45:15.761Z,82.58
2024-03-12T17:47:50.690Z,82.57
2024-03-12T17:50:19.213Z,82.51
2024-03-12T17:52:59.755Z,82.30
2024-03-12T17:55:29.424Z,82.39
2024-03-12T17:57:57.426Z,82.05
2024-03-12T18:00:25.651Z,81.28
2024-03-12T18:02:56.243Z,80.61
2024-03-12T18:05:24.254Z,80.35
2024-03-12T18:07:55.064Z,79.58
2024-03-12T18:10:26.365Z,79.35
2024-03-12T18:12:54.348Z,79.10
2024-03-12T18:15:24.887Z,79.31
2024-03-12T18:17:53.581Z,78.84
2024-03-12T18:20:25.582Z,78.78
2024-03-12T18:22:54.373Z,78.68
2024-03-12T18:25:22.413Z,78.59
2024-03-12T18:27:54.847Z,77.12
2024-03-12T18:30:22.935Z,77.49
2024-03-12T18:32:50.805Z,76.66
2024-03-12T18:35:20.779Z,76.91
2024-03-12T18:37:48.577Z,76.54
2024-03-12T18:40:20.034Z,76.37
2024-03-12T18:42:49.527Z,75.58
2024-03-12T18:45:19.831Z,76.14
2024-03-12T18:47:56.957Z,76.63
2024-03-12T18:50:29.313Z,76.52
2024-03-12T18:52:57.192Z,76.55
2024-03-12T18:55:28.132Z,76.87
2024-03-12T18:57:58.052Z,76.43
2024-03-12T19:00:27.192Z,76.49
2024-03-12T19:02:55.196Z,76.82
2024-03-12T19:05:23.488Z,76.87
2024-03-12T19:07:52.417Z,77.10
2024-03-12T19:10:21.089Z,77.03
2024-03-12T19:12:50.756Z,77.09
2024-03-12T19:15:26.534Z,76.76
2024-03-12T19:17:56.044Z,76.40
2024-03-12T19:20:26.433Z,76.57
2024-03-12T19:22:57.703Z,75.31
2024-03-12T19:25:27.391Z,75.51
2024-03-12T19:27:56.431Z,75.81
2024-03-12T19:30:26.187Z,75.92
2024-03-12T19:32:54.581Z,76.09
2024-03-12T19:35:23.206Z,75.94
2024-03-12T19:37:54.472Z,75.40
2024-03-12T19:40:23.016Z,75.58
2024-03-12T19:42:53.227Z,75.07
2024-03-12T19:45:32.519Z,74.95
2024-03-12T19:48:03.358Z,75.02
2024-03-12T19:50:31.824Z,74.99
2024-03-12T19:52:59.646Z,74.56
2024-03-12T19:55:31.501Z,73.95
2024-03-12T19:58:03.350Z,73.99
2024-03-12T20:00:35.799Z,73.14
2024-03-12T20:03:07.586Z,73.10
2024-03-12T20:05:39.467Z,73.01
2024-03-12T20:08:10.445Z,72.50
2024-03-12T20:10:40.222Z,72.04
2024-03-12T20:13:08.175Z,72.22
2024-03-12T20:15:38.541Z,71.80
2024-03-12T20:18:07.538Z,71.62
2024-03-12T20:20:35.565Z,71.49
2024-03-12T20:23:04.911Z,70.28
2024-03-12T20:26:46.877Z,69.57
2024-03-12T20:29:14.485Z,69.43
2024-03-12T20:31:42.228Z,68.97
2024-03-12T20:34:09.992Z,69.16
2024-03-12T20:36:37.955Z,69.22
2024-03-12T20:39:16.483Z,69.20
2024-03-12T20:41:44.118Z,69.01
2024-03-12T20:44:11.983Z,68.62
2024-03-12T20:46:41.259Z,68.57
2024-03-12T20:49:10.837Z,69.50
2024-03-12T20:51:38.637Z,70.39
2024-03-12T20:54:09.537Z,70.89
2024-03-12T20:56:37.299Z,71.78
2024-03-12T20:59:06.276Z,72.59
2024-03-12T21:01:33.861Z,73.42
2024-03-12T21:04:03.511Z,74.11
2024-03-12T21:06:32.540Z,75.05
2024-03-12T21:09:11.544Z,75.91
2024-03-12T21:11:42.688Z,76.32
2024-03-12T21:14:10.189Z,76.73
2024-03-12T21:16:37.761Z,77.03
2024-03-12T21:19:05.424Z,77.58
2024-03-12T21:21:33.642Z,77.84
2024-03-12T21:24:01.185Z,78.09
2024-03-12T21:26:28.789Z,78.18
2024-03-12T21:28:56.777Z,78.23
2024-03-12T21:31:24.321Z,78.36
2024-03-12T21:33:51.824Z,78.64
2024-03-12T21:36:19.398Z,78.53
2024-03-12T21:38:49.480Z,78.69
2024-03-12T21:41:17.181Z,78.15
2024-03-12T21:43:45.906Z,77.19
2024-03-12T21:46:13.440Z,77.17
2024-03-12T21:48:41.213Z,76.35
2024-03-12T21:51:10.184Z,76.00
2024-03-12T21:53:37.688Z,75.75
2024-03-12T21:56:08.920Z,75.45
2024-03-12T21:58:36.336Z,74.09
2024-03-12T22:01:04.381Z,73.68
2024-03-12T22:03:32.580Z,73.29
2024-03-12T22:06:00.342Z,72.56
2024-03-12T22:08:27.891Z,71.66
2024-03-12T22:10:58.040Z,72.03
2024-03-12T22:13:31.569Z,71.97
2024-03-12T22:16:06.790Z,71.82
2024-03-12T22:18:35.717Z,71.96
2024-03-12T22:21:03.648Z,71.31
2024-03-12T22:23:34.489Z,71.72
2024-03-12T22:26:01.913Z,72.39
2024-03-12T22:28:29.380Z,72.71
2024-03-12T22:30:56.947Z,72.87
2024-03-12T22:33:26.126Z,73.04
2024-03-12T22:35:53.865Z,73.37
2024-03-12T22:38:21.713Z,73.61
2024-03-12T22:40:52.171Z,73.69
2024-03-12T22:43:20.358Z,73.88
2024-03-12T22:45:49.535Z,73.98
2024-03-12T22:48:18.551Z,74.42
2024-03-12T22:50:46.165Z,74.39
2024-03-12T22:53:14.995Z,74.31
2024-03-12T22:55:42.743Z,74.40
2024-03-12T22:58:11.838Z,75.14
2024-03-12T23:00:39.651Z,76.29
2024-03-12T23:03:07.732Z,76.62
2024-03-12T23:05:35.682Z,76.98
2024-03-12T23:08:07.293Z,77.47
2024-03-12T23:10:40.936Z,77.96
2024-03-12T23:13:11.370Z,78.68
2024-03-12T23:15:40.168Z,79.47
2024-03-12T23:18:11.970Z,80.01
2024-03-12T23:20:46.189Z,80.35
2024-03-12T23:23:14.863Z,80.91
2024-03-12T23:25:42.876Z,81.39
2024-03-12T23:28:12.007Z,81.52
2024-03-12T23:30:40.161Z,81.87
2024-03-12T23:33:11.559Z,82.34
2024-03-12T23:35:39.047Z,82.55
2024-03-12T23:38:06.902Z,82.68
2024-03-12T23:40:34.566Z,82.99
2024-03-12T23:43:02.447Z,83.58
2024-03-12T23:45:32.149Z,83.75
2024-03-12T23:47:59.774Z,84.17
2024-03-12T23:50:27.365Z,84.48
2024-03-12T23:52:55.876Z,84.98
2024-03-12T23:55:23.850Z,85.06
2024-03-12T23:57:54.691Z,85.38
