createdAt,value
2018-07-26T00:02:26.613Z,10.80
2018-07-26T00:04:54.890Z,10.17
2018-07-26T00:07:23.235Z,10.07
2018-07-26T00:09:51.519Z,9.57
2018-07-26T00:12:19.823Z,10.97
2018-07-26T00:14:48.148Z,10.63
2018-07-26T00:17:16.460Z,11.13
2018-07-26T00:19:44.707Z,10.63
2018-07-26T00:22:13.002Z,10.37
2018-07-26T00:24:41.281Z,9.43
2018-07-26T00:27:09.550Z,10.93
2018-07-26T00:29:37.842Z,10.43
2018-07-26T00:32:06.197Z,10.03
2018-07-26T00:34:34.438Z,10.87
2018-07-26T00:37:02.683Z,9.80
2018-07-26T00:39:31.008Z,9.73
2018-07-26T00:41:59.265Z,10.07
2018-07-26T00:44:27.560Z,9.80
2018-07-26T00:46:55.850Z,10.30
2018-07-26T00:49:24.091Z,10.20
2018-07-26T00:51:52.346Z,10.60
2018-07-26T00:54:20.669Z,10.40
2018-07-26T00:56:48.984Z,11.10
2018-07-26T00:59:17.274Z,10.17
2018-07-26T01:01:45.545Z,10.30
2018-07-26T01:04:13.839Z,9.80
2018-07-26T01:06:42.197Z,10.00
2018-07-26T01:09:11.591Z,9.73
2018-07-26T01:11:40.275Z,10.37
2018-07-26T01:14:08.643Z,10.67
2018-07-26T01:16:36.954Z,9.40
2018-07-26T01:19:05.656Z,10.10
2018-07-26T01:21:34.592Z,10.40
2018-07-26T01:24:03.049Z,9.27
2018-07-26T01:26:31.416Z,10.17
2018-07-26T01:28:59.740Z,9.93
2018-07-26T01:31:28.042Z,11.17
2018-07-26T01:33:57.186Z,11.30
2018-07-26T01:36:25.472Z,10.67
2018-07-26T01:38:53.775Z,10.07
2018-07-26T01:41:22.090Z,10.10
2018-07-26T01:44:01.770Z,10.30
2018-07-26T01:46:30.013Z,10.40
2018-07-26T01:48:58.347Z,10.60
2018-07-26T01:51:26.711Z,10.27
2018-07-26T01:53:55.053Z,10.50
2018-07-26T01:56:23.135Z,11.20
2018-07-26T01:58:51.421Z,11.00
2018-07-26T02:01:19.696Z,10.70
2018-07-26T02:03:47.981Z,11.10
2018-07-26T02:06:16.201Z,11.47
2018-07-26T02:08:44.525Z,10.13
2018-07-26T02:11:12.763Z,10.07
2018-07-26T02:13:41.080Z,10.63
2018-07-26T02:16:09.507Z,11.33
2018-07-26T02:18:37.718Z,11.83
2018-07-26T02:21:06.061Z,11.37
2018-07-26T02:23:34.419Z,12.50
2018-07-26T02:26:02.755Z,11.40
2018-07-26T02:28:31.022Z,12.17
2018-07-26T02:30:59.446Z,11.60
2018-07-26T02:33:27.796Z,11.50
2018-07-26T02:35:56.131Z,11.67
2018-07-26T02:38:24.464Z,11.20
2018-07-26T02:40:52.738Z,10.80
2018-07-26T02:43:21.128Z,11.40
2018-07-26T02:45:49.404Z,12.50
2018-07-26T02:48:17.785Z,12.20
2018-07-26T02:50:46.160Z,12.13
2018-07-26T02:53:14.407Z,11.60
2018-07-26T02:55:42.757Z,12.50
2018-07-26T02:58:11.052Z,11.23
2018-07-26T03:00:39.286Z,10.97
2018-07-26T03:03:07.602Z,10.93
2018-07-26T03:05:36.443Z,11.40
2018-07-26T03:08:04.745Z,11.10
2018-07-26T03:10:33.032Z,11.47
2018-07-26T03:13:01.401Z,11.50
2018-07-26T03:15:38.367Z,11.10
2018-07-26T03:18:06.681Z,11.67
2018-07-26T03:20:34.954Z,11.33
2018-07-26T03:23:03.186Z,10.30
2018-07-26T03:25:31.595Z,12.00
2018-07-26T03:27:59.921Z,13.00
2018-07-26T03:30:28.227Z,10.70
2018-07-26T03:32:56.550Z,11.70
2018-07-26T03:35:24.872Z,11.30
2018-07-26T03:37:53.189Z,12.70
2018-07-26T03:40:21.503Z,12.40
2018-07-26T03:42:49.900Z,11.67
2018-07-26T03:45:18.186Z,10.57
2018-07-26T03:47:46.489Z,11.40
2018-07-26T03:50:14.889Z,12.50
2018-07-26T03:52:43.197Z,11.73
2018-07-26T03:55:11.513Z,11.10
2018-07-26T03:57:39.825Z,10.73
2018-07-26T04:00:08.221Z,11.13
2018-07-26T04:02:36.522Z,11.50
2018-07-26T04:05:04.844Z,11.90
2018-07-26T04:07:33.755Z,12.03
2018-07-26T04:10:02.098Z,12.20
2018-07-26T04:12:30.403Z,12.10
2018-07-26T04:14:58.678Z,11.47
2018-07-26T04:17:27.066Z,11.60
2018-07-26T04:19:55.359Z,11.70
2018-07-26T04:22:23.755Z,11.63
2018-07-26T04:24:51.996Z,11.97
2018-07-26T04:27:20.289Z,11.67
2018-07-26T04:29:48.594Z,11.50
2018-07-26T04:32:17.101Z,11.90
2018-07-26T04:34:45.309Z,12.43
2018-07-26T04:37:13.607Z,11.60
2018-07-26T04:39:41.902Z,12.53
2018-07-26T04:42:09.895Z,11.50
2018-07-26T04:44:38.151Z,12.17
2018-07-26T04:47:06.470Z,11.00
2018-07-26T04:49:34.736Z,11.20
2018-07-26T04:52:03.037Z,10.90
2018-07-26T04:54:31.396Z,11.90
2018-07-26T04:56:59.656Z,11.87
2018-07-26T04:59:28.003Z,12.10
2018-07-26T05:01:56.395Z,12.90
2018-07-26T05:04:24.647Z,12.20
2018-07-26T05:06:52.951Z,12.67
2018-07-26T05:09:21.282Z,12.17
2018-07-26T05:11:49.493Z,11.60
2018-07-26T05:14:17.852Z,12.10
2018-07-26T05:16:46.215Z,12.17
2018-07-26T05:19:14.552Z,12.13
2018-07-26T05:21:42.873Z,11.97
2018-07-26T05:24:11.173Z,11.43
2018-07-26T05:26:39.874Z,12.37
2018-07-26T05:29:08.227Z,12.13
2018-07-26T05:31:36.193Z,11.90
2018-07-26T05:34:04.565Z,11.00
2018-07-26T05:36:32.820Z,11.57
2018-07-26T05:39:01.184Z,10.20
2018-07-26T05:41:29.554Z,11.27
2018-07-26T05:43:57.866Z,11.23
2018-07-26T05:46:26.254Z,10.57
2018-07-26T05:48:54.594Z,11.13
2018-07-26T05:51:22.939Z,9.40
2018-07-26T05:53:51.295Z,11.40
2018-07-26T05:56:19.589Z,11.50
2018-07-26T05:58:47.897Z,11.70
2018-07-26T06:01:16.224Z,11.20
2018-07-26T06:03:44.511Z,11.77
2018-07-26T06:06:12.537Z,11.70
2018-07-26T06:08:40.950Z,12.67
2018-07-26T06:11:09.316Z,11.07
2018-07-26T06:13:37.593Z,11.33
2018-07-26T06:16:06.189Z,11.07
2018-07-26T06:18:34.482Z,12.43
2018-07-26T06:21:02.844Z,11.90
2018-07-26T06:23:31.250Z,11.33
2018-07-26T06:25:59.564Z,11.50
2018-07-26T06:28:27.849Z,11.57
2018-07-26T06:30:56.147Z,10.50
2018-07-26T06:33:24.605Z,11.50
2018-07-26T06:35:52.799Z,11.70
2018-07-26T06:38:21.051Z,11.60
2018-07-26T06:40:49.349Z,12.27
2018-07-26T06:43:17.598Z,11.13
2018-07-26T06:45:45.927Z,12.70
2018-07-26T06:48:14.258Z,12.27
2018-07-26T06:50:42.628Z,12.83
2018-07-26T06:53:11.076Z,12.83
2018-07-26T06:55:39.318Z,12.63
2018-07-26T06:58:07.660Z,13.60
2018-07-26T07:00:35.921Z,13.13
2018-07-26T07:03:04.226Z,13.20
2018-07-26T07:05:32.507Z,14.30
2018-07-26T07:08:00.828Z,13.17
2018-07-26T07:10:29.233Z,14.60
2018-07-26T07:12:57.536Z,13.23
2018-07-26T07:15:25.890Z,12.60
2018-07-26T07:17:54.325Z,12.07
2018-07-26T07:20:22.654Z,12.80
2018-07-26T07:22:50.949Z,12.00
2018-07-26T07:25:19.232Z,12.40
2018-07-26T07:27:47.614Z,12.53
2018-07-26T07:30:15.969Z,12.87
2018-07-26T07:32:44.309Z,13.60
2018-07-26T07:35:12.746Z,13.63
2018-07-26T07:37:40.875Z,14.30
2018-07-26T07:40:09.954Z,13.23
2018-07-26T07:42:38.591Z,12.40
2018-07-26T07:45:07.672Z,13.17
2018-07-26T07:47:36.248Z,12.33
2018-07-26T07:50:05.048Z,13.20
2018-07-26T07:52:33.483Z,13.00
2018-07-26T07:55:01.804Z,12.57
2018-07-26T07:57:30.159Z,12.57
2018-07-26T07:59:58.495Z,12.60
2018-07-26T08:02:26.917Z,13.20
2018-07-26T08:04:55.324Z,14.50
2018-07-26T08:07:23.834Z,13.47
2018-07-26T08:09:52.478Z,14.23
2018-07-26T08:12:21.225Z,12.50
2018-07-26T08:14:49.528Z,13.87
2018-07-26T08:17:18.070Z,13.30
2018-07-26T08:19:46.440Z,12.57
2018-07-26T08:22:14.894Z,13.67
2018-07-26T08:24:43.248Z,13.50
2018-07-26T08:27:11.656Z,12.97
2018-07-26T08:29:39.907Z,13.70
2018-07-26T08:32:08.359Z,13.53
2018-07-26T08:34:36.648Z,13.13
2018-07-26T08:37:05.177Z,12.60
2018-07-26T08:39:33.602Z,13.18
2018-07-26T08:42:02.075Z,13.40
2018-07-26T08:44:30.484Z,14.98
2018-07-26T08:46:58.913Z,12.47
2018-07-26T08:49:27.274Z,12.55
2018-07-26T08:51:55.650Z,12.90
2018-07-26T08:54:24.226Z,13.48
2018-07-26T08:56:52.622Z,12.50
2018-07-26T08:59:21.040Z,12.93
2018-07-26T09:01:49.408Z,12.30
2018-07-26T09:04:17.721Z,12.03
2018-07-26T09:06:46.322Z,11.88
2018-07-26T09:09:14.666Z,12.50
2018-07-26T09:11:43.008Z,12.87
2018-07-26T09:14:11.358Z,13.22
2018-07-26T09:16:39.736Z,13.05
2018-07-26T09:19:08.427Z,13.10
2018-07-26T09:21:37.101Z,12.25
2018-07-26T09:24:05.617Z,12.58
2018-07-26T09:26:34.123Z,13.35
2018-07-26T09:29:02.423Z,12.58
2018-07-26T09:31:30.752Z,14.13
2018-07-26T09:33:59.105Z,14.30
2018-07-26T09:36:27.460Z,12.65
2018-07-26T09:38:55.786Z,13.83
2018-07-26T09:41:24.197Z,13.45
2018-07-26T09:43:52.478Z,13.60
2018-07-26T09:46:20.757Z,13.30
2018-07-26T09:48:49.149Z,13.40
2018-07-26T09:51:17.482Z,13.50
2018-07-26T09:53:46.042Z,12.75
2018-07-26T09:56:14.423Z,15.72
2018-07-26T09:58:42.756Z,14.07
2018-07-26T10:01:16.388Z,12.30
2018-07-26T10:03:44.637Z,12.82
2018-07-26T10:06:13.058Z,11.93
2018-07-26T10:08:41.375Z,12.58
2018-07-26T10:11:09.719Z,13.60
2018-07-26T10:13:37.936Z,11.88
2018-07-26T10:16:06.186Z,12.00
2018-07-26T10:18:34.537Z,11.80
2018-07-26T10:21:02.819Z,11.73
2018-07-26T10:23:31.077Z,12.37
2018-07-26T10:25:59.360Z,13.38
2018-07-26T10:28:27.684Z,12.75
2018-07-26T10:30:56.022Z,12.60
2018-07-26T10:33:24.306Z,12.28
2018-07-26T10:35:52.638Z,11.43
2018-07-26T10:38:21.251Z,12.43
2018-07-26T10:40:49.530Z,12.75
2018-07-26T10:43:17.880Z,10.88
2018-07-26T10:45:46.187Z,11.40
2018-07-26T10:48:14.478Z,10.95
2018-07-26T10:50:42.863Z,11.78
2018-07-26T10:53:11.261Z,11.20
2018-07-26T10:55:39.573Z,10.40
2018-07-26T10:58:07.821Z,9.98
2018-07-26T11:00:36.101Z,10.50
2018-07-26T11:03:04.372Z,10.30
2018-07-26T11:05:33.665Z,10.85
2018-07-26T11:08:02.013Z,10.75
2018-07-26T11:10:30.396Z,12.43
2018-07-26T11:12:58.692Z,11.60
2018-07-26T11:15:29.032Z,11.48
2018-07-26T11:17:57.628Z,11.55
2018-07-26T11:20:25.990Z,10.53
2018-07-26T11:22:54.291Z,9.40
2018-07-26T11:25:22.564Z,10.13
2018-07-26T11:27:50.855Z,11.65
2018-07-26T11:30:19.300Z,9.75
2018-07-26T11:32:47.636Z,9.98
2018-07-26T11:35:15.958Z,10.05
2018-07-26T11:37:43.926Z,9.50
2018-07-26T11:40:12.235Z,9.55
2018-07-26T11:42:40.607Z,9.50
2018-07-26T11:45:09.948Z,14.55
2018-07-26T11:47:38.926Z,9.05
2018-07-26T11:50:08.115Z,8.88
2018-07-26T11:52:36.585Z,7.78
2018-07-26T11:55:05.130Z,8.23
2018-07-26T11:57:33.651Z,7.78
2018-07-26T12:00:02.403Z,7.65
2018-07-26T12:02:30.659Z,7.53
2018-07-26T12:04:58.654Z,8.05
2018-07-26T12:07:27.128Z,8.85
2018-07-26T12:09:55.410Z,7.67
2018-07-26T12:12:23.777Z,8.38
2018-07-26T12:14:52.090Z,8.65
2018-07-26T12:17:20.374Z,8.45
2018-07-26T12:19:51.650Z,8.75
2018-07-26T12:22:19.858Z,7.70
2018-07-26T12:24:48.191Z,7.25
2018-07-26T12:27:16.456Z,7.53
2018-07-26T12:29:44.753Z,6.90
2018-07-26T12:32:13.022Z,7.22
2018-07-26T12:34:41.268Z,7.30
2018-07-26T12:37:09.541Z,7.30
2018-07-26T12:39:37.795Z,6.65
2018-07-26T12:42:06.095Z,6.70
2018-07-26T12:44:34.348Z,5.92
2018-07-26T12:47:02.671Z,6.50
2018-07-26T12:49:30.921Z,6.75
2018-07-26T12:51:59.187Z,6.22
2018-07-26T12:54:27.474Z,5.42
2018-07-26T12:56:55.748Z,4.22
2018-07-26T12:59:24.007Z,4.37
2018-07-26T13:01:52.280Z,4.70
2018-07-26T13:04:20.480Z,4.20
2018-07-26T13:06:48.848Z,3.77
2018-07-26T13:09:17.123Z,3.80
2018-07-26T13:11:45.468Z,4.33
2018-07-26T13:14:13.827Z,4.22
2018-07-26T13:16:42.096Z,4.35
2018-07-26T13:19:10.346Z,4.20
2018-07-26T13:21:38.705Z,4.37
2018-07-26T13:24:07.118Z,4.65
2018-07-26T13:26:35.483Z,5.08
2018-07-26T13:29:03.770Z,5.17
2018-07-26T13:31:32.147Z,5.15
2018-07-26T13:34:00.448Z,5.40
2018-07-26T13:36:28.787Z,4.83
2018-07-26T13:38:57.134Z,5.05
2018-07-26T13:41:25.373Z,5.40
2018-07-26T13:43:53.781Z,5.30
2018-07-26T13:46:22.225Z,5.17
2018-07-26T13:48:50.513Z,5.22
2018-07-26T13:51:18.769Z,4.70
2018-07-26T13:53:47.043Z,4.60
2018-07-26T13:56:15.280Z,5.05
2018-07-26T13:58:43.607Z,5.03
2018-07-26T14:01:11.892Z,5.33
2018-07-26T14:03:40.213Z,5.10
2018-07-26T14:06:08.570Z,4.40
2018-07-26T14:08:36.890Z,5.00
2018-07-26T14:11:05.175Z,4.45
2018-07-26T14:13:33.445Z,4.83
2018-07-26T14:16:02.076Z,4.30
2018-07-26T14:18:30.248Z,4.25
2018-07-26T14:20:58.538Z,4.42
2018-07-26T14:23:32.153Z,3.98
2018-07-26T14:26:00.490Z,4.50
2018-07-26T14:28:28.763Z,4.12
2018-07-26T14:30:57.060Z,4.15
2018-07-26T14:33:25.355Z,4.10
2018-07-26T14:35:53.623Z,4.50
2018-07-26T14:38:21.950Z,3.87
2018-07-26T14:40:50.285Z,4.03
2018-07-26T14:43:18.639Z,4.40
2018-07-26T14:45:47.017Z,4.17
2018-07-26T14:48:15.310Z,3.90
2018-07-26T14:50:43.531Z,4.17
2018-07-26T14:53:11.845Z,4.50
2018-07-26T14:55:40.200Z,3.80
2018-07-26T14:58:08.486Z,4.17
2018-07-26T15:00:36.883Z,4.03
2018-07-26T15:03:05.305Z,4.00
2018-07-26T15:05:33.618Z,3.90
2018-07-26T15:08:01.958Z,4.12
2018-07-26T15:10:30.397Z,4.05
2018-07-26T15:12:58.719Z,4.08
2018-07-26T15:15:27.043Z,4.00
2018-07-26T15:17:55.330Z,4.35
2018-07-26T15:20:23.654Z,4.10
2018-07-26T15:22:51.969Z,4.42
2018-07-26T15:25:26.137Z,3.98
2018-07-26T15:27:58.547Z,4.00
2018-07-26T15:30:27.551Z,3.55
2018-07-26T15:32:55.883Z,3.45
2018-07-26T15:35:24.159Z,3.60
2018-07-26T15:37:52.778Z,4.00
2018-07-26T15:40:20.789Z,3.62
2018-07-26T15:42:49.074Z,3.90
2018-07-26T15:45:17.363Z,3.85
2018-07-26T15:47:45.752Z,3.90
2018-07-26T15:50:14.067Z,3.87
2018-07-26T15:52:42.453Z,3.75
2018-07-26T15:55:10.747Z,3.83
2018-07-26T15:57:39.045Z,3.65
2018-07-26T16:00:10.248Z,3.52
2018-07-26T16:02:38.562Z,4.00
2018-07-26T16:05:07.535Z,3.85
2018-07-26T16:07:36.395Z,4.28
2018-07-26T16:10:05.430Z,4.15
2018-07-26T16:12:33.796Z,4.08
2018-07-26T16:15:02.074Z,4.30
2018-07-26T16:17:30.652Z,4.35
2018-07-26T16:19:58.897Z,4.28
2018-07-26T16:22:27.253Z,4.70
2018-07-26T16:24:55.551Z,5.05
2018-07-26T16:27:23.910Z,4.80
2018-07-26T16:29:52.135Z,4.42
2018-07-26T16:32:20.466Z,4.50
2018-07-26T16:34:48.752Z,5.50
2018-07-26T16:37:17.066Z,5.40
2018-07-26T16:39:45.482Z,4.60
2018-07-26T16:42:13.718Z,5.15
2018-07-26T16:44:42.003Z,4.58
2018-07-26T16:47:10.287Z,4.60
2018-07-26T16:49:38.610Z,4.60
2018-07-26T16:52:07.008Z,5.08
2018-07-26T16:54:35.363Z,4.90
2018-07-26T16:57:03.656Z,4.90
2018-07-26T16:59:32.136Z,5.60
2018-07-26T17:02:00.486Z,5.10
2018-07-26T17:04:28.756Z,5.40
2018-07-26T17:06:57.009Z,5.42
2018-07-26T17:09:25.283Z,5.25
2018-07-26T17:11:53.617Z,5.22
2018-07-26T17:14:21.914Z,5.78
2018-07-26T17:16:50.200Z,5.45
2018-07-26T17:19:18.476Z,5.10
2018-07-26T17:21:46.780Z,5.37
2018-07-26T17:24:16.125Z,5.47
2018-07-26T17:26:44.438Z,6.17
2018-07-26T17:29:12.829Z,5.28
2018-07-26T17:31:41.005Z,4.70
2018-07-26T17:34:09.329Z,4.97
2018-07-26T17:36:37.602Z,5.47
2018-07-26T17:39:07.734Z,4.80
2018-07-26T17:41:36.095Z,5.60
2018-07-26T17:44:04.412Z,4.70
2018-07-26T17:46:32.693Z,4.50
2018-07-26T17:49:01.006Z,4.78
2018-07-26T17:51:29.443Z,5.40
2018-07-26T17:53:57.775Z,5.33
2018-07-26T17:56:26.099Z,4.90
2018-07-26T17:58:54.387Z,5.47
2018-07-26T18:01:22.670Z,5.33
2018-07-26T18:03:50.966Z,5.25
2018-07-26T18:06:19.346Z,5.30
2018-07-26T18:08:47.609Z,5.40
2018-07-26T18:11:15.885Z,4.95
2018-07-26T18:13:44.187Z,4.92
2018-07-26T18:16:12.599Z,6.22
2018-07-26T18:18:40.960Z,4.90
2018-07-26T18:21:09.270Z,5.15
2018-07-26T18:23:37.750Z,5.10
2018-07-26T18:26:06.106Z,5.30
2018-07-26T18:28:34.387Z,4.83
2018-07-26T18:31:02.616Z,5.10
2018-07-26T18:33:31.042Z,4.80
2018-07-26T18:35:59.377Z,4.72
2018-07-26T18:38:27.702Z,5.70
2018-07-26T18:40:55.919Z,6.28
2018-07-26T18:43:24.285Z,5.12
2018-07-26T18:45:52.603Z,5.03
2018-07-26T18:48:20.890Z,4.85
2018-07-26T18:50:49.279Z,5.60
2018-07-26T18:53:23.993Z,5.58
2018-07-26T18:55:52.283Z,5.78
2018-07-26T18:58:20.642Z,5.75
2018-07-26T19:00:49.010Z,5.62
2018-07-26T19:03:17.403Z,5.80
2018-07-26T19:05:45.806Z,6.40
2018-07-26T19:08:14.201Z,5.85
2018-07-26T19:10:42.582Z,5.28
2018-07-26T19:13:10.911Z,5.87
2018-07-26T19:15:39.340Z,5.17
2018-07-26T19:18:07.739Z,5.67
2018-07-26T19:20:36.157Z,5.83
2018-07-26T19:23:04.635Z,6.78
2018-07-26T19:25:32.927Z,5.90
2018-07-26T19:28:01.243Z,5.87
2018-07-26T19:30:29.683Z,6.08
2018-07-26T19:32:57.929Z,7.10
2018-07-26T19:35:26.338Z,6.40
2018-07-26T19:37:54.576Z,6.70
2018-07-26T19:40:22.889Z,6.05
2018-07-26T19:42:50.927Z,6.28
2018-07-26T19:45:19.294Z,6.07
2018-07-26T19:47:47.617Z,6.40
2018-07-26T19:50:15.884Z,6.87
2018-07-26T19:52:43.906Z,7.13
2018-07-26T19:55:12.550Z,7.43
2018-07-26T19:57:41.150Z,7.40
2018-07-26T20:00:10.067Z,6.87
2018-07-26T20:02:39.137Z,6.27
2018-07-26T20:05:08.395Z,6.80
2018-07-26T20:07:36.726Z,6.40
2018-07-26T20:10:07.591Z,6.33
2018-07-26T20:12:35.913Z,6.33
2018-07-26T20:15:04.822Z,5.97
2018-07-26T20:17:33.127Z,6.47
2018-07-26T20:20:01.446Z,6.57
2018-07-26T20:22:29.808Z,6.87
2018-07-26T20:24:58.129Z,5.80
2018-07-26T20:27:26.369Z,6.17
2018-07-26T20:29:54.683Z,5.67
2018-07-26T20:32:23.023Z,6.00
2018-07-26T20:34:51.334Z,6.63
2018-07-26T20:37:19.625Z,6.73
2018-07-26T20:39:47.913Z,6.90
2018-07-26T20:42:16.224Z,6.23
2018-07-26T20:44:44.529Z,6.60
2018-07-26T20:47:12.770Z,6.60
2018-07-26T20:49:41.208Z,7.90
2018-07-26T20:52:09.586Z,7.27
2018-07-26T20:54:37.811Z,7.50
2018-07-26T20:57:06.060Z,7.67
2018-07-26T20:59:34.406Z,7.97
2018-07-26T21:02:02.734Z,7.00
2018-07-26T21:04:31.028Z,8.40
2018-07-26T21:06:59.334Z,7.50
2018-07-26T21:09:27.689Z,8.00
2018-07-26T21:11:55.982Z,6.40
2018-07-26T21:14:24.259Z,7.27
2018-07-26T21:16:52.626Z,6.70
2018-07-26T21:19:20.877Z,7.33
2018-07-26T21:21:54.778Z,6.00
2018-07-26T21:24:23.069Z,6.43
2018-07-26T21:26:53.243Z,7.67
2018-07-26T21:29:21.640Z,7.33
2018-07-26T21:31:50.061Z,7.80
2018-07-26T21:34:18.329Z,5.90
2018-07-26T21:36:46.588Z,6.07
2018-07-26T21:39:14.954Z,6.47
2018-07-26T21:41:43.280Z,6.30
2018-07-26T21:44:11.626Z,6.77
2018-07-26T21:46:39.884Z,5.80
2018-07-26T21:49:08.154Z,6.60
2018-07-26T21:51:36.473Z,6.23
2018-07-26T21:54:04.730Z,6.50
2018-07-26T21:56:33.010Z,6.90
2018-07-26T21:59:01.338Z,6.93
2018-07-26T22:01:29.704Z,5.90
2018-07-26T22:03:57.957Z,6.60
2018-07-26T22:06:26.262Z,6.80
2018-07-26T22:08:54.634Z,6.77
2018-07-26T22:11:22.947Z,6.33
2018-07-26T22:13:51.234Z,6.97
2018-07-26T22:16:19.548Z,7.40
2018-07-26T22:18:48.013Z,6.07
2018-07-26T22:21:16.303Z,6.70
2018-07-26T22:23:44.582Z,6.97
2018-07-26T22:26:12.924Z,6.10
2018-07-26T22:28:40.952Z,6.80
2018-07-26T22:31:09.288Z,7.30
2018-07-26T22:33:37.660Z,6.93
2018-07-26T22:36:05.984Z,7.43
2018-07-26T22:38:34.324Z,6.80
2018-07-26T22:41:02.656Z,7.10
2018-07-26T22:43:31.012Z,6.03
2018-07-26T22:45:59.323Z,7.10
2018-07-26T22:48:27.587Z,6.90
2018-07-26T22:50:55.969Z,6.03
2018-07-26T22:53:24.243Z,6.47
2018-07-26T22:55:52.560Z,6.40
2018-07-26T22:58:22.866Z,6.63
2018-07-26T23:00:51.218Z,6.40
2018-07-26T23:03:19.489Z,6.03
2018-07-26T23:05:47.787Z,7.03
2018-07-26T23:08:16.065Z,6.80
2018-07-26T23:10:44.378Z,7.40
2018-07-26T23:13:12.686Z,7.30
2018-07-26T23:15:41.088Z,7.03
2018-07-26T23:18:09.337Z,7.50
2018-07-26T23:20:37.638Z,7.37
2018-07-26T23:23:06.137Z,8.30
2018-07-26T23:25:34.426Z,7.73
2018-07-26T23:28:02.699Z,7.60
2018-07-26T23:30:30.971Z,6.90
2018-07-26T23:32:59.313Z,7.47
2018-07-26T23:35:28.085Z,8.13
2018-07-26T23:37:56.433Z,6.90
2018-07-26T23:40:24.837Z,7.40
2018-07-26T23:42:53.116Z,7.30
2018-07-26T23:45:21.554Z,7.90
2018-07-26T23:47:49.841Z,7.70
2018-07-26T23:50:18.172Z,7.93
2018-07-26T23:52:46.584Z,7.90
2018-07-26T23:55:14.951Z,7.13
2018-07-26T23:57:43.238Z,8.60
