createdAt,value
2023-01-21T00:00:37.938Z,4.00
2023-01-21T00:01:37.865Z,4.00
2023-01-21T00:02:37.832Z,4.00
2023-01-21T00:03:37.787Z,4.00
2023-01-21T00:04:37.645Z,4.00
2023-01-21T00:05:37.571Z,4.00
2023-01-21T00:06:37.500Z,4.00
2023-01-21T00:07:37.427Z,4.00
2023-01-21T00:08:37.412Z,4.00
2023-01-21T00:09:37.291Z,4.00
2023-01-21T00:10:37.227Z,4.00
2023-01-21T00:11:37.149Z,4.00
2023-01-21T00:12:37.079Z,4.00
2023-01-21T00:13:36.996Z,4.00
2023-01-21T00:14:36.939Z,4.00
2023-01-21T00:15:36.930Z,4.00
2023-01-21T00:16:36.784Z,4.00
2023-01-21T00:17:36.729Z,4.00
2023-01-21T00:18:36.636Z,4.00
2023-01-21T00:19:36.567Z,4.00
2023-01-21T00:20:36.510Z,4.00
2023-01-21T00:21:36.422Z,4.00
2023-01-21T00:22:36.348Z,4.00
2023-01-21T00:23:36.280Z,4.00
2023-01-21T00:24:36.209Z,4.00
2023-01-21T00:25:36.139Z,4.00
2023-01-21T00:26:36.064Z,4.00
2023-01-21T00:27:35.987Z,4.00
2023-01-21T00:28:35.921Z,4.00
2023-01-21T00:29:35.845Z,4.00
2023-01-21T00:30:35.812Z,4.00
2023-01-21T00:31:35.788Z,4.00
2023-01-21T00:32:35.634Z,4.00
2023-01-21T00:33:35.584Z,4.00
2023-01-21T00:34:35.487Z,4.00
2023-01-21T00:35:35.415Z,4.00
2023-01-21T00:36:35.362Z,4.00
2023-01-21T00:37:35.273Z,4.00
2023-01-21T00:38:35.270Z,4.00
2023-01-21T00:39:35.131Z,4.00
2023-01-21T00:40:35.058Z,4.00
2023-01-21T00:41:35.001Z,4.00
2023-01-21T00:42:34.914Z,4.00
2023-01-21T00:43:34.841Z,4.00
2023-01-21T00:44:34.773Z,4.00
2023-01-21T00:45:34.696Z,4.00
2023-01-21T00:46:34.664Z,4.00
2023-01-21T00:47:34.556Z,4.00
2023-01-21T00:48:34.485Z,4.00
2023-01-21T00:49:34.413Z,4.00
2023-01-21T00:50:34.340Z,4.00
2023-01-21T00:51:34.271Z,4.00
2023-01-21T00:52:34.205Z,4.00
2023-01-21T00:53:34.149Z,4.00
2023-01-21T00:54:34.054Z,4.00
2023-01-21T00:55:34.011Z,4.00
2023-01-21T00:56:33.908Z,4.00
2023-01-21T00:57:33.837Z,4.00
2023-01-21T00:58:33.763Z,4.00
2023-01-21T00:59:33.725Z,0.00
2023-01-21T01:00:33.620Z,4.00
2023-01-21T01:01:33.609Z,4.00
2023-01-21T01:02:33.522Z,4.00
2023-01-21T01:03:33.421Z,4.00
2023-01-21T01:04:33.368Z,4.00
2023-01-21T01:05:33.277Z,4.00
2023-01-21T01:06:33.200Z,4.00
2023-01-21T01:07:33.123Z,4.00
2023-01-21T01:08:33.083Z,4.00
2023-01-21T01:09:32.972Z,4.00
2023-01-21T01:10:32.930Z,4.00
2023-01-21T01:11:32.856Z,4.00
2023-01-21T01:12:32.763Z,4.00
2023-01-21T01:13:32.728Z,4.00
2023-01-21T01:14:32.622Z,4.00
2023-01-21T01:15:32.546Z,4.00
2023-01-21T01:16:32.478Z,4.00
2023-01-21T01:17:32.400Z,4.00
2023-01-21T01:18:32.328Z,4.00
2023-01-21T01:19:32.273Z,4.00
2023-01-21T01:20:32.189Z,4.00
2023-01-21T01:21:32.118Z,4.00
2023-01-21T01:22:32.079Z,4.00
2023-01-21T01:23:31.968Z,4.00
2023-01-21T01:24:31.905Z,4.00
2023-01-21T01:25:31.825Z,4.00
2023-01-21T01:26:31.756Z,4.00
2023-01-21T01:27:31.707Z,4.00
2023-01-21T01:28:31.626Z,0.00
2023-01-21T01:29:31.549Z,4.00
2023-01-21T01:30:31.486Z,4.00
2023-01-21T01:31:31.419Z,0.00
2023-01-21T01:32:31.323Z,0.00
2023-01-21T01:33:31.254Z,0.00
2023-01-21T01:34:31.202Z,0.00
2023-01-21T01:35:31.109Z,0.00
2023-01-21T01:36:31.035Z,0.00
2023-01-21T01:37:30.963Z,0.00
2023-01-21T01:38:30.893Z,0.00
2023-01-21T01:39:30.817Z,0.00
2023-01-21T01:40:30.765Z,0.00
2023-01-21T01:41:30.679Z,0.00
2023-01-21T01:42:30.603Z,0.00
2023-01-21T01:43:30.532Z,0.00
2023-01-21T01:44:30.460Z,0.00
2023-01-21T01:45:30.397Z,0.00
2023-01-21T01:46:30.364Z,0.00
2023-01-21T01:47:30.252Z,0.00
2023-01-21T01:48:30.171Z,0.00
2023-01-21T01:49:30.100Z,0.00
2023-01-21T01:50:30.036Z,0.00
2023-01-21T01:51:29.962Z,0.00
2023-01-21T01:52:29.892Z,0.00
2023-01-21T01:53:29.824Z,0.00
2023-01-21T01:54:29.746Z,0.00
2023-01-21T01:55:29.669Z,0.00
2023-01-21T01:56:29.599Z,0.00
2023-01-21T01:57:29.532Z,0.00
2023-01-21T01:58:29.458Z,0.00
2023-01-21T01:59:29.388Z,0.00
2023-01-21T02:00:29.321Z,0.00
2023-01-21T02:01:29.280Z,0.00
2023-01-21T02:02:29.226Z,0.00
2023-01-21T02:03:29.098Z,0.00
2023-01-21T02:04:29.026Z,0.00
2023-01-21T02:05:28.960Z,0.00
2023-01-21T02:06:28.879Z,0.00
2023-01-21T02:07:28.810Z,0.00
2023-01-21T02:08:28.736Z,0.00
2023-01-21T02:09:28.669Z,0.00
2023-01-21T02:10:28.597Z,0.00
2023-01-21T02:11:28.533Z,0.00
2023-01-21T02:12:28.464Z,0.00
2023-01-21T02:13:28.391Z,0.00
2023-01-21T02:14:28.311Z,0.00
2023-01-21T02:15:28.240Z,0.00
2023-01-21T02:16:28.226Z,0.00
2023-01-21T02:17:28.099Z,0.00
2023-01-21T02:18:28.019Z,0.00
2023-01-21T02:19:27.950Z,0.00
2023-01-21T02:20:27.877Z,0.00
2023-01-21T02:21:27.821Z,0.00
2023-01-21T02:22:27.729Z,0.00
2023-01-21T02:23:27.667Z,0.00
2023-01-21T02:24:27.594Z,0.00
2023-01-21T02:25:27.520Z,0.00
2023-01-21T02:26:27.453Z,0.00
2023-01-21T02:27:30.970Z,0.00
2023-01-21T02:28:27.328Z,0.00
2023-01-21T02:29:27.233Z,0.00
2023-01-21T02:30:27.172Z,0.00
2023-01-21T02:31:27.157Z,0.00
2023-01-21T02:32:27.013Z,0.00
2023-01-21T02:33:26.947Z,0.00
2023-01-21T02:34:26.871Z,0.00
2023-01-21T02:35:26.800Z,0.00
2023-01-21T02:36:26.733Z,0.00
2023-01-21T02:37:26.656Z,0.00
2023-01-21T02:38:26.584Z,0.00
2023-01-21T02:39:26.510Z,0.00
2023-01-21T02:40:26.463Z,0.00
2023-01-21T02:41:26.380Z,0.00
2023-01-21T02:42:26.304Z,0.00
2023-01-21T02:43:26.227Z,0.00
2023-01-21T02:44:26.161Z,0.00
2023-01-21T02:45:26.090Z,0.00
2023-01-21T02:46:26.053Z,0.00
2023-01-21T02:47:25.942Z,0.00
2023-01-21T02:48:25.879Z,0.00
2023-01-21T02:49:25.800Z,0.00
2023-01-21T02:50:25.729Z,0.00
2023-01-21T02:51:25.661Z,0.00
2023-01-21T02:52:25.582Z,0.00
2023-01-21T02:53:25.534Z,0.00
2023-01-21T02:54:25.440Z,0.00
2023-01-21T02:55:25.378Z,0.00
2023-01-21T02:56:25.302Z,0.00
2023-01-21T02:57:25.232Z,0.00
2023-01-21T02:58:25.156Z,0.00
2023-01-21T02:59:25.081Z,0.00
2023-01-21T03:00:25.020Z,0.00
2023-01-21T03:01:24.952Z,0.00
2023-01-21T03:02:24.868Z,0.00
2023-01-21T03:03:24.804Z,0.00
2023-01-21T03:04:24.729Z,0.00
2023-01-21T03:05:24.666Z,0.00
2023-01-21T03:06:24.577Z,0.00
2023-01-21T03:07:24.514Z,0.00
2023-01-21T03:08:24.438Z,0.00
2023-01-21T03:09:24.385Z,0.00
2023-01-21T03:10:24.306Z,0.00
2023-01-21T03:11:24.231Z,0.00
2023-01-21T03:12:24.157Z,0.00
2023-01-21T03:13:24.095Z,0.00
2023-01-21T03:14:24.028Z,0.00
2023-01-21T03:15:23.943Z,0.00
2023-01-21T03:16:23.908Z,0.00
2023-01-21T03:17:23.808Z,0.00
2023-01-21T03:18:23.768Z,0.00
2023-01-21T03:19:23.658Z,0.00
2023-01-21T03:20:23.581Z,0.00
2023-01-21T03:21:23.517Z,0.00
2023-01-21T03:22:23.443Z,0.00
2023-01-21T03:23:23.369Z,0.00
2023-01-21T03:24:23.298Z,0.00
2023-01-21T03:25:23.228Z,0.00
2023-01-21T03:26:23.149Z,0.00
2023-01-21T03:27:23.120Z,0.00
2023-01-21T03:28:23.017Z,0.00
2023-01-21T03:29:22.989Z,0.00
2023-01-21T03:30:22.868Z,0.00
2023-01-21T03:31:22.802Z,0.00
2023-01-21T03:32:22.734Z,0.00
2023-01-21T03:33:22.654Z,0.00
2023-01-21T03:34:22.586Z,0.00
2023-01-21T03:35:22.511Z,0.00
2023-01-21T03:36:22.437Z,0.00
2023-01-21T03:37:22.371Z,0.00
2023-01-21T03:38:22.297Z,0.00
2023-01-21T03:39:22.227Z,0.00
2023-01-21T03:40:22.155Z,0.00
2023-01-21T03:41:22.129Z,0.00
2023-01-21T03:42:22.012Z,0.00
2023-01-21T03:43:21.943Z,0.00
2023-01-21T03:44:21.896Z,0.00
2023-01-21T03:45:21.879Z,0.00
2023-01-21T03:46:21.724Z,0.00
2023-01-21T03:47:21.662Z,0.00
2023-01-21T03:48:21.580Z,0.00
2023-01-21T03:49:21.513Z,0.00
2023-01-21T03:50:21.440Z,0.00
2023-01-21T03:51:21.384Z,0.00
2023-01-21T03:52:21.295Z,0.00
2023-01-21T03:53:21.242Z,0.00
2023-01-21T03:54:21.152Z,0.00
2023-01-21T03:55:21.083Z,0.00
2023-01-21T03:56:21.009Z,0.00
2023-01-21T03:57:20.949Z,0.00
2023-01-21T03:58:20.866Z,0.00
2023-01-21T03:59:20.813Z,0.00
2023-01-21T04:00:20.732Z,0.00
2023-01-21T04:01:20.714Z,0.00
2023-01-21T04:02:20.657Z,0.00
2023-01-21T04:03:20.518Z,0.00
2023-01-21T04:04:20.451Z,0.00
2023-01-21T04:05:20.384Z,0.00
2023-01-21T04:06:20.295Z,0.00
2023-01-21T04:07:20.233Z,0.00
2023-01-21T04:08:20.155Z,0.00
2023-01-21T04:09:20.111Z,0.00
2023-01-21T04:10:20.009Z,0.00
2023-01-21T04:11:19.941Z,0.00
2023-01-21T04:12:19.879Z,0.00
2023-01-21T04:13:19.798Z,0.00
2023-01-21T04:14:19.722Z,0.00
2023-01-21T04:15:19.660Z,0.00
2023-01-21T04:16:19.676Z,0.00
2023-01-21T04:17:19.512Z,0.00
2023-01-21T04:18:19.436Z,0.00
2023-01-21T04:19:19.382Z,0.00
2023-01-21T04:20:19.449Z,0.00
2023-01-21T04:21:19.234Z,0.00
2023-01-21T04:22:19.149Z,0.00
2023-01-21T04:23:19.081Z,0.00
2023-01-21T04:24:19.020Z,0.00
2023-01-21T04:25:18.945Z,0.00
2023-01-21T04:26:18.862Z,0.00
2023-01-21T04:27:18.849Z,0.00
2023-01-21T04:28:18.721Z,0.00
2023-01-21T04:29:18.650Z,0.00
2023-01-21T04:30:18.999Z,0.00
2023-01-21T04:31:18.547Z,0.00
2023-01-21T04:32:18.444Z,0.00
2023-01-21T04:33:18.369Z,0.00
2023-01-21T04:34:18.288Z,0.00
2023-01-21T04:35:18.226Z,0.00
2023-01-21T04:36:18.153Z,0.00
2023-01-21T04:37:18.090Z,0.00
2023-01-21T04:38:18.014Z,0.00
2023-01-21T04:39:17.944Z,0.00
2023-01-21T04:40:18.229Z,0.00
2023-01-21T04:41:17.910Z,0.00
2023-01-21T04:42:17.715Z,0.00
2023-01-21T04:43:17.646Z,0.00
2023-01-21T04:44:17.574Z,0.00
2023-01-21T04:45:17.502Z,0.00
2023-01-21T04:46:17.465Z,0.00
2023-01-21T04:47:17.367Z,0.00
2023-01-21T04:48:17.287Z,0.00
2023-01-21T04:49:17.222Z,0.00
2023-01-21T04:50:17.329Z,0.00
2023-01-21T04:51:17.132Z,0.00
2023-01-21T04:52:17.001Z,0.00
2023-01-21T04:53:16.930Z,0.00
2023-01-21T04:54:16.860Z,0.00
2023-01-21T04:55:16.784Z,0.00
2023-01-21T04:56:16.744Z,0.00
2023-01-21T04:57:16.648Z,0.00
2023-01-21T04:58:16.573Z,0.00
2023-01-21T04:59:16.501Z,0.00
2023-01-21T05:00:16.946Z,0.00
2023-01-21T05:01:16.425Z,0.00
2023-01-21T05:02:16.300Z,0.00
2023-01-21T05:03:16.217Z,0.00
2023-01-21T05:04:16.138Z,0.00
2023-01-21T05:05:16.075Z,0.00
2023-01-21T05:06:16.003Z,0.00
2023-01-21T05:07:15.928Z,0.00
2023-01-21T05:08:15.854Z,0.00
2023-01-21T05:09:15.804Z,0.00
2023-01-21T05:10:16.068Z,0.00
2023-01-21T05:11:15.642Z,0.00
2023-01-21T05:12:15.564Z,0.00
2023-01-21T05:13:15.505Z,0.00
2023-01-21T05:14:15.421Z,0.00
2023-01-21T05:15:15.362Z,0.00
2023-01-21T05:16:15.286Z,0.00
2023-01-21T05:17:15.212Z,0.00
2023-01-21T05:18:15.136Z,0.00
2023-01-21T05:19:15.372Z,0.00
2023-01-21T05:20:15.168Z,0.00
2023-01-21T05:21:14.927Z,0.00
2023-01-21T05:22:14.846Z,0.00
2023-01-21T05:23:14.780Z,0.00
2023-01-21T05:24:14.702Z,0.00
2023-01-21T05:25:14.633Z,0.00
2023-01-21T05:26:14.558Z,0.00
2023-01-21T05:27:14.502Z,0.00
2023-01-21T05:28:14.419Z,0.00
2023-01-21T05:29:14.353Z,0.00
2023-01-21T05:30:14.387Z,0.00
2023-01-21T05:31:14.354Z,0.00
2023-01-21T05:32:14.140Z,0.00
2023-01-21T05:33:14.068Z,0.00
2023-01-21T05:34:13.986Z,0.00
2023-01-21T05:35:13.916Z,0.00
2023-01-21T05:36:13.848Z,0.00
2023-01-21T05:37:13.773Z,0.00
2023-01-21T05:38:13.698Z,0.00
2023-01-21T05:39:13.663Z,0.00
2023-01-21T05:40:13.580Z,0.00
2023-01-21T05:41:13.492Z,0.00
2023-01-21T05:42:13.415Z,0.00
2023-01-21T05:43:13.354Z,0.00
2023-01-21T05:44:13.305Z,0.00
2023-01-21T05:45:13.232Z,0.00
2023-01-21T05:46:13.155Z,0.00
2023-01-21T05:47:13.057Z,0.00
2023-01-21T05:48:12.983Z,0.00
2023-01-21T05:49:12.913Z,0.00
2023-01-21T05:50:12.852Z,0.00
2023-01-21T05:51:12.844Z,0.00
2023-01-21T05:52:12.699Z,0.00
2023-01-21T05:53:12.631Z,0.00
2023-01-21T05:54:12.563Z,0.00
2023-01-21T05:55:12.483Z,0.00
2023-01-21T05:56:12.423Z,0.00
2023-01-21T05:57:12.340Z,0.00
2023-01-21T05:58:12.266Z,0.00
2023-01-21T05:59:12.193Z,0.00
2023-01-21T06:00:12.134Z,0.00
2023-01-21T06:01:12.072Z,0.00
2023-01-21T06:02:12.076Z,0.00
2023-01-21T06:03:11.914Z,0.00
2023-01-21T06:04:11.842Z,0.00
2023-01-21T06:05:11.773Z,0.00
2023-01-21T06:06:11.698Z,0.00
2023-01-21T06:07:11.625Z,0.00
2023-01-21T06:08:11.556Z,0.00
2023-01-21T06:09:11.485Z,0.00
2023-01-21T06:10:11.405Z,0.00
2023-01-21T06:11:11.337Z,0.00
2023-01-21T06:12:11.271Z,0.00
2023-01-21T06:13:11.194Z,0.00
2023-01-21T06:14:11.118Z,0.00
2023-01-21T06:15:11.055Z,0.00
2023-01-21T06:16:11.033Z,0.00
2023-01-21T06:17:10.910Z,0.00
2023-01-21T06:18:10.836Z,0.00
2023-01-21T06:19:10.764Z,0.00
2023-01-21T06:20:10.692Z,0.00
2023-01-21T06:21:10.621Z,0.00
2023-01-21T06:22:10.549Z,0.00
2023-01-21T06:23:10.477Z,0.00
2023-01-21T06:24:10.407Z,0.00
2023-01-21T06:25:10.340Z,0.00
2023-01-21T06:26:10.263Z,0.00
2023-01-21T06:27:10.193Z,0.00
2023-01-21T06:28:10.148Z,0.00
2023-01-21T06:29:10.051Z,0.00
2023-01-21T06:30:09.974Z,0.00
2023-01-21T06:31:09.956Z,0.00
2023-01-21T06:32:09.871Z,0.00
2023-01-21T06:33:09.775Z,0.00
2023-01-21T06:34:09.694Z,0.00
2023-01-21T06:35:09.616Z,0.00
2023-01-21T06:36:09.546Z,0.00
2023-01-21T06:37:09.479Z,0.00
2023-01-21T06:38:09.431Z,0.00
2023-01-21T06:39:09.331Z,0.00
2023-01-21T06:40:09.260Z,0.00
2023-01-21T06:41:09.201Z,4.00
2023-01-21T06:42:09.147Z,4.00
2023-01-21T06:43:09.043Z,4.00
2023-01-21T06:44:08.980Z,0.00
2023-01-21T06:45:08.904Z,4.00
2023-01-21T06:46:08.865Z,4.00
2023-01-21T06:47:08.819Z,4.00
2023-01-21T06:48:08.708Z,4.00
2023-01-21T06:49:08.630Z,4.00
2023-01-21T06:50:08.585Z,8.00
2023-01-21T06:51:08.511Z,4.00
2023-01-21T06:52:08.414Z,4.00
2023-01-21T06:53:08.388Z,8.00
2023-01-21T06:54:08.271Z,4.00
2023-01-21T06:55:08.188Z,12.00
2023-01-21T06:56:08.140Z,8.00
2023-01-21T06:57:08.047Z,8.00
2023-01-21T06:58:07.993Z,12.00
2023-01-21T06:59:07.906Z,16.00
2023-01-21T07:00:07.864Z,20.00
2023-01-21T07:01:07.775Z,20.00
2023-01-21T07:02:07.698Z,24.00
2023-01-21T07:03:07.616Z,28.00
2023-01-21T07:04:07.560Z,32.00
2023-01-21T07:05:07.529Z,32.00
2023-01-21T07:06:07.416Z,36.00
2023-01-21T07:07:07.340Z,40.00
2023-01-21T07:08:07.274Z,44.00
2023-01-21T07:09:07.197Z,48.00
2023-01-21T07:10:07.115Z,48.00
2023-01-21T07:11:07.050Z,56.00
2023-01-21T07:12:06.984Z,60.00
2023-01-21T07:13:06.905Z,60.00
2023-01-21T07:14:06.834Z,72.00
2023-01-21T07:15:06.755Z,76.00
2023-01-21T07:16:07.065Z,76.00
2023-01-21T07:17:06.620Z,80.00
2023-01-21T07:18:06.544Z,88.00
2023-01-21T07:19:06.478Z,92.00
2023-01-21T07:20:06.402Z,92.00
2023-01-21T07:21:06.332Z,88.00
2023-01-21T07:22:06.264Z,96.00
2023-01-21T07:23:06.199Z,96.00
2023-01-21T07:24:06.110Z,100.00
2023-01-21T07:25:06.053Z,100.00
2023-01-21T07:26:05.972Z,104.00
2023-01-21T07:27:05.921Z,100.00
2023-01-21T07:28:05.827Z,100.00
2023-01-21T07:29:05.770Z,104.00
2023-01-21T07:30:05.690Z,108.00
2023-01-21T07:31:05.680Z,116.00
2023-01-21T07:32:05.607Z,128.00
2023-01-21T07:33:05.474Z,140.00
2023-01-21T07:34:05.396Z,136.00
2023-01-21T07:35:05.322Z,124.00
2023-01-21T07:36:05.259Z,128.00
2023-01-21T07:37:05.201Z,136.00
2023-01-21T07:38:05.141Z,156.00
2023-01-21T07:39:05.038Z,156.00
2023-01-21T07:40:04.979Z,180.00
2023-01-21T07:41:04.912Z,216.00
2023-01-21T07:42:04.823Z,220.00
2023-01-21T07:43:04.754Z,248.00
2023-01-21T07:44:04.679Z,252.00
2023-01-21T07:45:04.605Z,216.00
2023-01-21T07:46:04.536Z,200.00
2023-01-21T07:47:04.463Z,224.00
2023-01-21T07:48:04.401Z,236.00
2023-01-21T07:49:04.325Z,240.00
2023-01-21T07:50:04.251Z,248.00
2023-01-21T07:51:04.188Z,268.00
2023-01-21T07:52:04.111Z,256.00
2023-01-21T07:53:04.042Z,284.00
2023-01-21T07:54:03.982Z,348.00
2023-01-21T07:55:03.893Z,368.00
2023-01-21T07:56:03.823Z,424.00
2023-01-21T07:57:03.747Z,464.00
2023-01-21T07:58:03.714Z,496.00
2023-01-21T07:59:03.607Z,520.00
2023-01-21T08:00:03.563Z,524.00
2023-01-21T08:01:03.467Z,520.00
2023-01-21T08:02:03.559Z,520.00
2023-01-21T08:03:03.318Z,504.00
2023-01-21T08:04:03.302Z,488.00
2023-01-21T08:05:03.173Z,476.00
2023-01-21T08:06:03.104Z,456.00
2023-01-21T08:07:03.044Z,420.00
2023-01-21T08:08:02.969Z,420.00
2023-01-21T08:09:02.893Z,404.00
2023-01-21T08:10:02.855Z,364.00
2023-01-21T08:11:02.747Z,360.00
2023-01-21T08:12:02.676Z,376.00
2023-01-21T08:13:02.606Z,380.00
2023-01-21T08:14:02.532Z,400.00
2023-01-21T08:15:02.470Z,412.00
2023-01-21T08:16:02.429Z,396.00
2023-01-21T08:17:02.324Z,416.00
2023-01-21T08:18:02.246Z,448.00
2023-01-21T08:19:02.175Z,492.00
2023-01-21T08:20:02.115Z,436.00
2023-01-21T08:21:02.034Z,484.00
2023-01-21T08:22:01.977Z,576.00
2023-01-21T08:23:01.896Z,624.00
2023-01-21T08:24:01.835Z,624.00
2023-01-21T08:25:01.758Z,644.00
2023-01-21T08:26:01.680Z,624.00
2023-01-21T08:27:01.620Z,604.00
2023-01-21T08:28:01.579Z,612.00
2023-01-21T08:29:01.460Z,684.00
2023-01-21T08:30:01.394Z,756.00
2023-01-21T08:31:01.345Z,796.00
2023-01-21T08:32:01.255Z,816.00
2023-01-21T08:33:01.185Z,844.00
2023-01-21T08:34:01.108Z,864.00
2023-01-21T08:35:01.035Z,884.00
2023-01-21T08:36:00.964Z,876.00
2023-01-21T08:37:00.894Z,916.00
2023-01-21T08:38:00.819Z,936.00
2023-01-21T08:39:00.749Z,948.00
2023-01-21T08:40:00.678Z,984.00
2023-01-21T08:41:00.625Z,996.00
2023-01-21T08:42:00.532Z,1016.00
2023-01-21T08:43:00.471Z,1028.00
2023-01-21T08:44:00.413Z,1040.00
2023-01-21T08:45:00.337Z,1040.00
2023-01-21T08:46:00.291Z,1036.00
2023-01-21T08:47:00.184Z,1032.00
2023-01-21T08:48:00.143Z,1028.00
2023-01-21T08:49:00.044Z,1032.00
2023-01-21T08:49:59.977Z,1028.00
2023-01-21T08:50:59.975Z,1040.00
2023-01-21T08:51:59.829Z,1028.00
2023-01-21T08:52:59.759Z,1016.00
2023-01-21T08:53:59.685Z,1024.00
2023-01-21T08:54:59.609Z,1028.00
2023-01-21T08:55:59.551Z,1052.00
2023-01-21T08:56:59.477Z,1064.00
2023-01-21T08:57:59.401Z,1064.00
2023-01-21T08:58:59.339Z,1084.00
2023-01-21T08:59:59.265Z,1096.00
2023-01-21T09:00:59.208Z,1104.00
2023-01-21T09:01:59.211Z,1112.00
2023-01-21T09:02:59.040Z,1116.00
2023-01-21T09:03:58.991Z,1120.00
2023-01-21T09:04:58.912Z,1128.00
2023-01-21T09:05:58.834Z,1128.00
2023-01-21T09:06:58.757Z,1124.00
2023-01-21T09:07:58.706Z,1128.00
2023-01-21T09:08:58.614Z,1132.00
2023-01-21T09:09:58.548Z,1124.00
2023-01-21T09:10:58.492Z,1120.00
2023-01-21T09:11:58.411Z,1120.00
2023-01-21T09:12:58.343Z,1120.00
2023-01-21T09:13:58.262Z,1120.00
2023-01-21T09:14:58.190Z,1120.00
2023-01-21T09:15:58.122Z,1116.00
2023-01-21T09:16:58.055Z,1116.00
2023-01-21T09:17:57.976Z,1112.00
2023-01-21T09:18:57.919Z,1112.00
2023-01-21T09:19:57.839Z,1120.00
2023-01-21T09:20:57.764Z,1136.00
2023-01-21T09:21:57.703Z,1148.00
2023-01-21T09:22:57.629Z,1164.00
2023-01-21T09:23:57.560Z,1176.00
2023-01-21T09:24:57.488Z,1188.00
2023-01-21T09:25:57.414Z,1200.00
2023-01-21T09:26:57.347Z,1212.00
2023-01-21T09:27:57.315Z,1220.00
2023-01-21T09:28:57.237Z,1236.00
2023-01-21T09:29:57.128Z,1248.00
2023-01-21T09:30:57.080Z,1268.00
2023-01-21T09:31:57.028Z,1288.00
2023-01-21T09:32:56.917Z,1304.00
2023-01-21T09:33:56.850Z,1320.00
2023-01-21T09:34:56.784Z,1316.00
2023-01-21T09:35:56.717Z,1292.00
2023-01-21T09:36:56.641Z,1236.00
2023-01-21T09:37:56.571Z,1172.00
2023-01-21T09:38:56.498Z,1088.00
2023-01-21T09:39:56.449Z,976.00
2023-01-21T09:40:56.358Z,916.00
2023-01-21T09:41:56.297Z,900.00
2023-01-21T09:42:56.213Z,896.00
2023-01-21T09:43:56.143Z,920.00
2023-01-21T09:44:56.078Z,968.00
2023-01-21T09:45:56.039Z,1068.00
2023-01-21T09:46:55.959Z,1188.00
2023-01-21T09:47:55.862Z,1304.00
2023-01-21T09:48:55.800Z,1344.00
2023-01-21T09:49:55.720Z,1340.00
2023-01-21T09:50:55.646Z,1324.00
2023-01-21T09:51:55.581Z,1316.00
2023-01-21T09:52:55.507Z,1292.00
2023-01-21T09:53:55.478Z,1252.00
2023-01-21T09:54:55.388Z,1220.00
2023-01-21T09:55:55.303Z,1204.00
2023-01-21T09:56:55.234Z,1172.00
2023-01-21T09:57:55.168Z,1140.00
2023-01-21T09:58:55.088Z,1152.00
2023-01-21T09:59:55.018Z,1248.00
2023-01-21T10:00:55.030Z,1340.00
2023-01-21T10:01:54.887Z,1424.00
2023-01-21T10:02:54.812Z,1496.00
2023-01-21T10:03:54.747Z,1532.00
2023-01-21T10:04:54.717Z,1540.00
2023-01-21T10:05:54.603Z,1536.00
2023-01-21T10:06:54.521Z,1532.00
2023-01-21T10:07:54.464Z,1520.00
2023-01-21T10:08:54.413Z,1508.00
2023-01-21T10:09:54.329Z,1500.00
2023-01-21T10:10:54.247Z,1500.00
2023-01-21T10:11:54.170Z,1492.00
2023-01-21T10:12:54.138Z,1492.00
2023-01-21T10:13:54.037Z,1492.00
2023-01-21T10:14:53.995Z,1496.00
2023-01-21T10:15:53.896Z,1492.00
2023-01-21T10:16:53.894Z,1484.00
2023-01-21T10:17:53.750Z,1476.00
2023-01-21T10:18:53.679Z,1468.00
2023-01-21T10:19:53.620Z,1460.00
2023-01-21T10:20:53.552Z,1444.00
2023-01-21T10:21:53.486Z,1436.00
2023-01-21T10:22:53.412Z,1432.00
2023-01-21T10:23:53.358Z,1428.00
2023-01-21T10:24:53.289Z,1420.00
2023-01-21T10:25:53.193Z,1424.00
2023-01-21T10:26:53.127Z,1428.00
2023-01-21T10:27:53.050Z,1424.00
2023-01-21T10:28:52.979Z,1424.00
2023-01-21T10:29:52.926Z,1432.00
2023-01-21T10:30:52.912Z,1448.00
2023-01-21T10:31:52.871Z,1464.00
2023-01-21T10:32:52.709Z,1484.00
2023-01-21T10:33:52.633Z,1512.00
2023-01-21T10:34:52.558Z,1528.00
2023-01-21T10:35:52.497Z,1548.00
2023-01-21T10:36:52.418Z,1572.00
2023-01-21T10:37:52.355Z,1584.00
2023-01-21T10:38:52.283Z,1596.00
2023-01-21T10:39:52.211Z,1608.00
2023-01-21T10:40:52.140Z,1624.00
2023-01-21T10:41:52.070Z,1632.00
2023-01-21T10:42:51.997Z,1640.00
2023-01-21T10:43:51.965Z,1644.00
2023-01-21T10:44:51.868Z,1652.00
2023-01-21T10:45:51.824Z,1652.00
2023-01-21T10:46:51.720Z,1664.00
2023-01-21T10:47:51.656Z,1676.00
2023-01-21T10:48:51.586Z,1692.00
2023-01-21T10:49:51.512Z,1704.00
2023-01-21T10:50:51.502Z,1716.00
2023-01-21T10:51:51.367Z,1732.00
2023-01-21T10:52:51.297Z,1748.00
2023-01-21T10:53:51.234Z,1756.00
2023-01-21T10:54:51.162Z,1772.00
2023-01-21T10:55:51.093Z,1792.00
2023-01-21T10:56:51.019Z,1824.00
2023-01-21T10:57:50.982Z,1840.00
2023-01-21T10:58:50.881Z,1864.00
2023-01-21T10:59:50.807Z,1884.00
2023-01-21T11:00:50.749Z,1904.00
2023-01-21T11:01:50.669Z,1920.00
2023-01-21T11:02:50.666Z,1896.00
2023-01-21T11:03:50.532Z,1904.00
2023-01-21T11:04:50.480Z,1996.00
2023-01-21T11:05:50.391Z,2032.00
2023-01-21T11:06:50.360Z,2044.00
2023-01-21T11:07:50.253Z,2040.00
2023-01-21T11:08:50.212Z,2044.00
2023-01-21T11:09:50.111Z,2044.00
2023-01-21T11:10:50.046Z,2044.00
2023-01-21T11:11:49.982Z,2072.00
2023-01-21T11:12:49.901Z,2128.00
2023-01-21T11:13:49.831Z,2064.00
2023-01-21T11:14:49.770Z,2068.00
2023-01-21T11:15:49.742Z,2060.00
2023-01-21T11:16:49.643Z,2076.00
2023-01-21T11:17:49.573Z,2092.00
2023-01-21T11:18:49.483Z,2112.00
2023-01-21T11:19:49.415Z,2136.00
2023-01-21T11:20:49.351Z,2180.00
2023-01-21T11:21:49.286Z,2216.00
2023-01-21T11:22:49.205Z,2268.00
2023-01-21T11:23:49.133Z,2296.00
2023-01-21T11:24:49.073Z,2300.00
2023-01-21T11:25:49.008Z,2288.00
2023-01-21T11:26:48.928Z,2280.00
2023-01-21T11:27:48.855Z,2276.00
2023-01-21T11:28:48.794Z,2252.00
2023-01-21T11:29:48.730Z,2236.00
2023-01-21T11:30:51.554Z,2244.00
2023-01-21T11:31:48.742Z,2256.00
2023-01-21T11:32:48.513Z,2216.00
2023-01-21T11:33:48.442Z,2188.00
2023-01-21T11:34:48.376Z,2168.00
2023-01-21T11:35:48.302Z,2144.00
2023-01-21T11:36:48.240Z,2116.00
2023-01-21T11:37:48.159Z,2092.00
2023-01-21T11:38:48.112Z,2060.00
2023-01-21T11:39:48.023Z,2040.00
2023-01-21T11:40:47.956Z,2032.00
2023-01-21T11:41:47.883Z,1996.00
2023-01-21T11:42:47.820Z,1952.00
2023-01-21T11:43:47.744Z,1920.00
2023-01-21T11:44:47.683Z,1888.00
2023-01-21T11:45:47.607Z,1852.00
2023-01-21T11:46:47.543Z,1828.00
2023-01-21T11:47:47.474Z,1804.00
2023-01-21T11:48:47.401Z,1780.00
2023-01-21T11:49:47.331Z,1756.00
2023-01-21T11:50:47.309Z,1736.00
2023-01-21T11:51:47.202Z,1724.00
2023-01-21T11:52:47.134Z,1716.00
2023-01-21T11:53:47.052Z,1704.00
2023-01-21T11:54:46.989Z,1700.00
2023-01-21T11:55:46.927Z,1700.00
2023-01-21T11:56:46.848Z,1700.00
2023-01-21T11:57:46.777Z,1704.00
2023-01-21T11:58:46.706Z,1716.00
2023-01-21T11:59:46.643Z,1720.00
2023-01-21T12:00:46.642Z,1728.00
2023-01-21T12:01:46.502Z,1732.00
2023-01-21T12:02:46.501Z,1732.00
2023-01-21T12:03:46.391Z,1736.00
2023-01-21T12:04:46.293Z,1740.00
2023-01-21T12:05:46.232Z,1732.00
2023-01-21T12:06:46.153Z,1732.00
2023-01-21T12:07:46.084Z,1728.00
2023-01-21T12:08:46.045Z,1724.00
2023-01-21T12:09:45.949Z,1720.00
2023-01-21T12:10:45.885Z,1664.00
2023-01-21T12:11:45.804Z,1652.00
2023-01-21T12:12:45.748Z,1692.00
2023-01-21T12:13:45.669Z,1708.00
2023-01-21T12:14:45.601Z,1716.00
2023-01-21T12:15:45.562Z,1712.00
2023-01-21T12:16:45.459Z,1712.00
2023-01-21T12:17:45.389Z,1716.00
2023-01-21T12:18:45.329Z,1700.00
2023-01-21T12:19:45.249Z,1696.00
2023-01-21T12:20:45.190Z,1700.00
2023-01-21T12:21:45.111Z,1696.00
2023-01-21T12:22:45.049Z,1688.00
2023-01-21T12:23:44.981Z,1684.00
2023-01-21T12:24:44.914Z,1672.00
2023-01-21T12:25:44.836Z,1656.00
2023-01-21T12:26:44.767Z,1636.00
2023-01-21T12:27:44.711Z,1608.00
2023-01-21T12:28:44.635Z,1584.00
2023-01-21T12:29:44.573Z,1572.00
2023-01-21T12:30:44.563Z,1556.00
2023-01-21T12:31:44.483Z,1540.00
2023-01-21T12:32:44.351Z,1528.00
2023-01-21T12:33:44.326Z,1512.00
2023-01-21T12:34:44.214Z,1500.00
2023-01-21T12:35:44.148Z,1484.00
2023-01-21T12:36:44.079Z,1460.00
2023-01-21T12:37:44.010Z,1416.00
2023-01-21T12:38:43.944Z,1388.00
2023-01-21T12:39:43.868Z,1352.00
2023-01-21T12:40:43.828Z,1320.00
2023-01-21T12:41:43.745Z,1288.00
2023-01-21T12:42:43.663Z,1256.00
2023-01-21T12:43:43.598Z,1240.00
2023-01-21T12:44:43.531Z,1224.00
2023-01-21T12:45:43.458Z,1224.00
2023-01-21T12:46:43.456Z,1224.00