createdAt,value
2019-01-17T00:00:19.086Z,7.19
2019-01-17T00:05:42.668Z,7.16
2019-01-17T00:11:15.522Z,7.08
2019-01-17T00:16:42.297Z,7.05
2019-01-17T00:22:23.936Z,7.08
2019-01-17T00:27:59.339Z,7.08
2019-01-17T00:33:28.503Z,7.01
2019-01-17T00:38:50.817Z,6.99
2019-01-17T00:44:17.110Z,6.98
2019-01-17T00:49:36.090Z,7.04
2019-01-17T00:55:08.569Z,7.01
2019-01-17T01:00:37.162Z,7.07
2019-01-17T01:06:00.497Z,7.10
2019-01-17T01:11:22.462Z,7.06
2019-01-17T01:17:10.949Z,7.19
2019-01-17T01:22:43.610Z,7.16
2019-01-17T01:28:07.050Z,7.26
2019-01-17T01:33:33.139Z,7.22
2019-01-17T01:38:56.641Z,7.22
2019-01-17T01:44:32.098Z,7.23
2019-01-17T01:49:50.671Z,7.23
2019-01-17T01:54:54.610Z,7.03
2019-01-17T01:59:58.701Z,7.01
2019-01-17T02:05:02.831Z,6.95
2019-01-17T02:10:07.971Z,7.02
2019-01-17T02:15:12.215Z,7.00
2019-01-17T02:20:17.025Z,6.92
2019-01-17T02:25:21.005Z,7.06
2019-01-17T02:30:24.940Z,7.21
2019-01-17T02:35:28.966Z,7.19
2019-01-17T02:40:32.977Z,7.19
2019-01-17T02:45:37.012Z,7.12
2019-01-17T02:50:40.936Z,7.11
2019-01-17T02:55:45.115Z,7.08
2019-01-17T03:00:49.121Z,6.92
2019-01-17T03:05:53.100Z,6.79
2019-01-17T03:10:57.378Z,6.73
2019-01-17T03:16:01.344Z,6.77
2019-01-17T03:21:05.915Z,6.46
2019-01-17T03:26:09.882Z,6.12
2019-01-17T03:31:13.906Z,6.30
2019-01-17T03:36:17.953Z,6.48
2019-01-17T03:41:23.015Z,6.66
2019-01-17T03:46:27.063Z,6.91
2019-01-17T03:51:31.095Z,7.11
2019-01-17T03:56:35.274Z,6.93
2019-01-17T04:01:39.253Z,6.47
2019-01-17T04:06:43.379Z,5.86
2019-01-17T04:11:47.461Z,5.87
2019-01-17T04:16:51.650Z,5.51
2019-01-17T04:21:56.630Z,5.44
2019-01-17T04:27:00.545Z,5.48
2019-01-17T04:32:04.572Z,5.62
2019-01-17T04:37:08.511Z,5.80
2019-01-17T04:42:12.599Z,6.39
2019-01-17T04:47:16.655Z,6.57
2019-01-17T04:52:20.648Z,5.69
2019-01-17T04:57:24.769Z,4.87
2019-01-17T05:02:28.683Z,4.46
2019-01-17T05:07:32.851Z,4.31
2019-01-17T05:12:37.019Z,4.27
2019-01-17T05:17:41.094Z,4.34
2019-01-17T05:22:46.147Z,4.24
2019-01-17T05:27:50.067Z,4.02
2019-01-17T05:32:54.197Z,4.12
2019-01-17T05:37:58.238Z,4.24
2019-01-17T05:43:04.064Z,4.18
2019-01-17T05:48:07.973Z,4.19
2019-01-17T05:53:12.012Z,4.24
2019-01-17T05:58:16.043Z,4.10
2019-01-17T06:03:20.236Z,3.94
2019-01-17T06:08:24.177Z,3.89
2019-01-17T06:13:28.375Z,3.98
2019-01-17T06:18:32.471Z,3.89
2019-01-17T06:23:36.739Z,3.63
2019-01-17T06:28:40.734Z,3.60
2019-01-17T06:33:44.940Z,3.57
2019-01-17T06:38:49.061Z,3.54
2019-01-17T06:43:53.067Z,3.56
2019-01-17T06:48:57.131Z,3.92
2019-01-17T06:54:01.148Z,3.91
2019-01-17T06:59:05.384Z,4.09
2019-01-17T07:04:09.332Z,4.19
2019-01-17T07:09:13.678Z,4.35
2019-01-17T07:14:17.877Z,4.67
2019-01-17T07:19:22.027Z,4.70
2019-01-17T07:24:29.226Z,4.83
2019-01-17T07:29:33.564Z,5.18
2019-01-17T07:34:37.555Z,5.53
2019-01-17T07:39:41.641Z,5.92
2019-01-17T07:44:46.762Z,6.18
2019-01-17T07:49:50.751Z,6.26
2019-01-17T07:54:54.714Z,6.35
2019-01-17T07:59:59.428Z,6.55
2019-01-17T08:05:04.014Z,6.38
2019-01-17T08:10:10.704Z,6.14
2019-01-17T08:15:15.208Z,5.96
2019-01-17T08:20:21.952Z,6.02
2019-01-17T08:25:26.490Z,6.13
2019-01-17T08:30:30.402Z,6.23
2019-01-17T08:35:34.671Z,6.39
2019-01-17T08:40:38.898Z,6.60
2019-01-17T08:45:43.133Z,6.71
2019-01-17T08:50:47.322Z,6.68
2019-01-17T08:55:51.779Z,6.65
2019-01-17T09:00:56.155Z,6.54
2019-01-17T09:06:00.290Z,6.42
2019-01-17T09:11:04.674Z,6.30
2019-01-17T09:16:08.658Z,6.32
2019-01-17T09:21:12.687Z,6.40
2019-01-17T09:26:17.174Z,6.53
2019-01-17T09:31:21.115Z,6.63
2019-01-17T09:36:25.328Z,6.57
2019-01-17T09:41:29.300Z,6.61
2019-01-17T09:46:34.476Z,6.67
2019-01-17T09:51:38.407Z,6.65
2019-01-17T09:56:42.629Z,6.54
2019-01-17T10:01:46.698Z,6.60
2019-01-17T10:06:50.766Z,6.63
2019-01-17T10:11:54.833Z,6.84
2019-01-17T10:17:42.800Z,6.92
2019-01-17T10:22:56.863Z,6.84
2019-01-17T10:28:26.312Z,6.96
2019-01-17T10:33:51.401Z,7.10
2019-01-17T10:39:36.822Z,7.20
2019-01-17T10:45:12.145Z,7.38
2019-01-17T10:50:31.328Z,7.39
2019-01-17T10:56:04.420Z,7.46
2019-01-17T11:01:49.677Z,7.57
2019-01-17T11:07:30.681Z,7.86
2019-01-17T11:13:24.413Z,8.14
2019-01-17T11:18:57.325Z,8.22
2019-01-17T11:24:31.537Z,8.44
2019-01-17T11:30:20.804Z,8.59
2019-01-17T11:36:02.250Z,8.61
2019-01-17T11:41:38.511Z,8.58
2019-01-17T11:47:41.299Z,8.66
2019-01-17T11:53:44.799Z,8.61
2019-01-17T11:59:28.666Z,8.62
2019-01-17T12:04:32.573Z,8.62
2019-01-17T12:09:38.230Z,8.70
2019-01-17T12:14:42.734Z,8.58
2019-01-17T12:19:46.730Z,8.60
2019-01-17T12:24:50.813Z,8.53
2019-01-17T12:29:55.237Z,8.77
2019-01-17T12:34:59.385Z,8.96
2019-01-17T12:40:04.655Z,9.03
2019-01-17T12:45:10.280Z,9.17
2019-01-17T12:50:18.475Z,9.26
2019-01-17T12:55:22.491Z,9.25
2019-01-17T13:00:26.664Z,9.16
2019-01-17T13:05:30.619Z,9.15
2019-01-17T13:10:34.746Z,9.28
2019-01-17T13:15:38.912Z,9.45
2019-01-17T13:20:42.970Z,9.44
2019-01-17T13:25:47.075Z,9.49
2019-01-17T13:30:51.588Z,9.52
2019-01-17T13:35:55.699Z,9.47
2019-01-17T13:40:59.751Z,9.65
2019-01-17T13:46:04.550Z,9.57
2019-01-17T13:51:08.494Z,9.50
2019-01-17T13:56:12.428Z,9.36
2019-01-17T14:01:16.559Z,9.18
2019-01-17T14:06:21.259Z,9.03
2019-01-17T14:11:25.397Z,9.04
2019-01-17T14:16:30.345Z,8.88
2019-01-17T14:21:34.446Z,8.73
2019-01-17T14:26:38.548Z,8.70
2019-01-17T14:31:43.296Z,8.47
2019-01-17T14:36:47.824Z,8.13
2019-01-17T14:41:52.021Z,7.80
2019-01-17T14:46:55.824Z,7.47
2019-01-17T14:51:59.878Z,7.19
2019-01-17T14:57:04.738Z,6.87
2019-01-17T15:02:09.201Z,6.68
2019-01-17T15:07:13.112Z,6.51
2019-01-17T15:12:18.353Z,6.24
2019-01-17T15:17:22.402Z,6.03
2019-01-17T15:22:26.671Z,5.90
2019-01-17T15:27:30.678Z,5.72
2019-01-17T15:32:35.285Z,5.45
2019-01-17T15:37:39.355Z,5.40
2019-01-17T15:42:43.404Z,5.15
2019-01-17T15:47:47.676Z,5.03
2019-01-17T15:52:52.211Z,4.88
2019-01-17T15:57:56.340Z,4.65
2019-01-17T16:03:01.555Z,4.48
2019-01-17T16:08:05.806Z,4.39
2019-01-17T16:13:09.835Z,4.19
2019-01-17T16:18:13.824Z,4.13
2019-01-17T16:23:17.783Z,4.01
2019-01-17T16:28:21.836Z,4.02
2019-01-17T16:33:26.478Z,4.07
2019-01-17T16:38:32.530Z,3.92
2019-01-17T16:43:37.508Z,3.91
2019-01-17T16:48:42.286Z,3.81
2019-01-17T16:53:49.773Z,3.72
2019-01-17T16:58:55.415Z,3.58
2019-01-17T17:04:00.179Z,3.59
2019-01-17T17:09:08.254Z,3.73
2019-01-17T17:14:12.238Z,3.53
2019-01-17T17:19:16.210Z,3.43
2019-01-17T17:24:21.570Z,3.54
2019-01-17T17:29:25.538Z,3.52
2019-01-17T17:34:30.546Z,3.36
2019-01-17T17:39:34.455Z,3.37
2019-01-17T17:44:38.446Z,3.30
2019-01-17T17:49:47.097Z,3.23
2019-01-17T17:54:51.513Z,3.32
2019-01-17T17:59:55.625Z,3.27
2019-01-17T18:04:59.805Z,3.27
2019-01-17T18:10:05.948Z,3.14
2019-01-17T18:15:11.557Z,3.12
2019-01-17T18:20:15.619Z,3.14
2019-01-17T18:25:20.478Z,3.16
2019-01-17T18:30:24.747Z,3.09
2019-01-17T18:35:29.105Z,3.08
2019-01-17T18:40:34.908Z,2.91
2019-01-17T18:45:42.160Z,2.94
2019-01-17T18:50:46.498Z,2.84
2019-01-17T18:55:55.756Z,2.76
2019-01-17T19:01:00.127Z,2.63
2019-01-17T19:06:05.325Z,2.55
2019-01-17T19:11:09.702Z,2.61
2019-01-17T19:16:13.865Z,2.56
2019-01-17T19:21:18.020Z,2.79
2019-01-17T19:26:21.980Z,2.73
2019-01-17T19:31:26.230Z,2.73
2019-01-17T19:36:30.777Z,2.67
2019-01-17T19:41:35.013Z,2.65
2019-01-17T19:46:39.623Z,2.57
2019-01-17T19:51:43.723Z,2.76
2019-01-17T19:56:49.605Z,2.93
2019-01-17T20:01:56.262Z,2.70
2019-01-17T20:07:00.322Z,2.82
2019-01-17T20:12:04.955Z,2.98
2019-01-17T20:17:09.492Z,3.11
2019-01-17T20:22:13.873Z,3.02
2019-01-17T20:27:19.160Z,2.93
2019-01-17T20:32:23.062Z,2.89
2019-01-17T20:37:27.601Z,3.00
2019-01-17T20:42:31.658Z,2.99
2019-01-17T20:47:35.626Z,2.82
2019-01-17T20:52:40.106Z,2.78
2019-01-17T20:57:45.705Z,2.85
2019-01-17T21:02:50.072Z,2.82
2019-01-17T21:07:54.394Z,2.75
2019-01-17T21:12:58.577Z,2.60
2019-01-17T21:18:02.925Z,2.41
2019-01-17T21:23:07.979Z,2.35
2019-01-17T21:28:12.347Z,2.38
2019-01-17T21:33:17.590Z,2.22
2019-01-17T21:38:21.915Z,2.15
2019-01-17T21:43:26.542Z,2.00
2019-01-17T21:48:31.449Z,2.03
2019-01-17T21:53:35.611Z,1.97
2019-01-17T21:58:39.627Z,1.94
2019-01-17T22:03:43.705Z,1.85
2019-01-17T22:08:48.873Z,1.76
2019-01-17T22:13:53.062Z,1.78
2019-01-17T22:18:57.055Z,1.81
2019-01-17T22:24:01.068Z,1.89
2019-01-17T22:29:05.146Z,1.80
2019-01-17T22:34:09.153Z,1.78
2019-01-17T22:39:13.945Z,1.81
2019-01-17T22:44:17.979Z,1.75
2019-01-17T22:49:21.998Z,1.77
2019-01-17T22:54:28.459Z,1.57
2019-01-17T22:59:32.566Z,1.60
2019-01-17T23:04:36.645Z,1.69
2019-01-17T23:09:40.648Z,1.86
2019-01-17T23:14:44.576Z,1.67
2019-01-17T23:19:48.565Z,1.62
2019-01-17T23:24:52.474Z,1.54
2019-01-17T23:29:56.589Z,1.43
2019-01-17T23:35:00.563Z,1.30
2019-01-17T23:40:05.643Z,1.37
2019-01-17T23:45:09.695Z,1.32
2019-01-17T23:50:13.943Z,1.37
2019-01-17T23:55:19.434Z,1.31
