createdAt,value
2022-11-26T00:00:25.482Z,27.02
2022-11-26T00:02:53.542Z,19.45
2022-11-26T00:05:21.495Z,23.38
2022-11-26T00:07:56.775Z,21.52
2022-11-26T00:10:27.098Z,20.13
2022-11-26T00:12:54.247Z,22.05
2022-11-26T00:15:24.267Z,18.92
2022-11-26T00:17:52.176Z,30.38
2022-11-26T00:20:21.474Z,15.75
2022-11-26T00:22:53.143Z,20.92
2022-11-26T00:25:25.914Z,18.60
2022-11-26T00:27:54.159Z,13.45
2022-11-26T00:30:23.612Z,23.67
2022-11-26T00:32:50.628Z,17.35
2022-11-26T00:35:17.803Z,23.50
2022-11-26T00:37:47.652Z,26.52
2022-11-26T00:40:25.210Z,14.10
2022-11-26T00:42:55.300Z,15.23
2022-11-26T00:45:29.255Z,15.48
2022-11-26T00:48:01.580Z,17.77
2022-11-26T00:50:33.720Z,20.98
2022-11-26T00:53:00.103Z,18.88
2022-11-26T00:55:43.803Z,14.73
2022-11-26T00:58:26.901Z,14.88
2022-11-26T01:00:54.849Z,15.95
2022-11-26T01:03:22.166Z,14.45
2022-11-26T01:05:53.814Z,13.85
2022-11-26T01:08:32.376Z,12.45
2022-11-26T01:11:00.570Z,14.18
2022-11-26T01:13:27.822Z,18.08
2022-11-26T01:15:55.816Z,12.43
2022-11-26T01:18:23.012Z,20.98
2022-11-26T01:20:49.909Z,16.70
2022-11-26T01:23:18.174Z,21.88
2022-11-26T01:25:45.351Z,16.75
2022-11-26T01:28:14.137Z,14.90
2022-11-26T01:30:41.213Z,23.30
2022-11-26T01:33:08.125Z,13.57
2022-11-26T01:35:35.264Z,17.90
2022-11-26T01:38:01.747Z,13.15
2022-11-26T01:40:38.708Z,19.73
2022-11-26T01:43:10.750Z,11.63
2022-11-26T01:45:37.513Z,22.23
2022-11-26T01:48:23.127Z,21.50
2022-11-26T01:50:57.167Z,20.02
2022-11-26T01:53:31.240Z,18.02
2022-11-26T01:56:01.090Z,21.23
2022-11-26T01:58:38.329Z,27.63
2022-11-26T02:01:06.709Z,27.67
2022-11-26T02:03:40.207Z,23.67
2022-11-26T02:06:11.615Z,31.05
2022-11-26T02:08:38.378Z,27.95
2022-11-26T02:11:19.256Z,33.35
2022-11-26T02:13:48.463Z,27.10
2022-11-26T02:16:44.673Z,33.00
2022-11-26T02:19:45.246Z,27.35
2022-11-26T02:22:33.383Z,30.27
2022-11-26T02:25:24.588Z,41.03
2022-11-26T02:28:15.327Z,41.85
2022-11-26T02:30:49.502Z,39.15
2022-11-26T02:33:20.470Z,55.35
2022-11-26T02:35:49.898Z,43.63
2022-11-26T02:38:23.686Z,44.85
2022-11-26T02:40:51.687Z,41.70
2022-11-26T02:43:19.786Z,45.20
2022-11-26T02:45:51.084Z,53.20
2022-11-26T02:48:26.344Z,35.08
2022-11-26T02:50:58.037Z,30.75
2022-11-26T02:53:28.371Z,38.85
2022-11-26T02:56:02.266Z,39.95
2022-11-26T02:58:29.942Z,41.65
2022-11-26T03:00:59.111Z,32.35
2022-11-26T03:03:32.902Z,40.22
2022-11-26T03:06:06.445Z,26.80
2022-11-26T03:08:33.201Z,27.48
2022-11-26T03:11:00.177Z,69.78
2022-11-26T03:13:26.770Z,30.23
2022-11-26T03:15:53.136Z,35.90
2022-11-26T03:18:19.544Z,43.00
2022-11-26T03:20:46.067Z,28.75
2022-11-26T03:23:12.447Z,27.27
2022-11-26T03:25:38.825Z,34.22
2022-11-26T03:28:05.261Z,31.67
2022-11-26T03:30:31.863Z,30.98
2022-11-26T03:32:58.291Z,35.45
2022-11-26T03:35:24.898Z,29.95
2022-11-26T03:37:51.745Z,26.27
2022-11-26T03:40:18.403Z,32.10
2022-11-26T03:42:44.994Z,34.47
2022-11-26T03:45:11.881Z,37.83
2022-11-26T03:47:38.846Z,35.10
2022-11-26T03:50:06.974Z,37.53
2022-11-26T03:52:33.515Z,44.00
2022-11-26T03:54:59.874Z,41.95
2022-11-26T03:57:26.266Z,44.50
2022-11-26T03:59:52.712Z,45.67
2022-11-26T04:02:19.132Z,48.55
2022-11-26T04:04:45.469Z,55.97
2022-11-26T04:07:12.015Z,56.20
2022-11-26T04:09:38.430Z,57.05
2022-11-26T04:12:04.894Z,73.57
2022-11-26T04:14:31.363Z,91.55
2022-11-26T04:16:57.819Z,52.53
2022-11-26T04:19:24.261Z,46.63
2022-11-26T04:21:50.658Z,46.28
2022-11-26T04:24:17.139Z,52.10
2022-11-26T04:26:43.471Z,27.50
2022-11-26T04:29:09.905Z,21.38
2022-11-26T04:31:36.422Z,93.97
2022-11-26T04:34:03.177Z,78.40
2022-11-26T04:36:29.530Z,88.47
2022-11-26T04:38:57.481Z,88.18
2022-11-26T04:41:24.014Z,87.00
2022-11-26T04:43:50.471Z,111.05
2022-11-26T04:46:16.898Z,40.75
2022-11-26T04:48:43.400Z,74.72
2022-11-26T04:51:09.898Z,78.82
2022-11-26T04:53:36.248Z,94.97
2022-11-26T04:56:03.066Z,70.45
2022-11-26T04:58:29.580Z,59.03
2022-11-26T05:00:55.951Z,53.58
2022-11-26T05:03:22.302Z,101.30
2022-11-26T05:05:48.772Z,99.80
2022-11-26T05:08:15.117Z,86.80
2022-11-26T05:10:41.634Z,61.58
2022-11-26T05:13:08.036Z,25.92
2022-11-26T05:15:34.569Z,42.95
2022-11-26T05:18:00.910Z,89.60
2022-11-26T05:20:28.057Z,86.20
2022-11-26T05:22:54.514Z,39.08
2022-11-26T05:25:20.868Z,48.83
2022-11-26T05:27:47.279Z,72.65
2022-11-26T05:30:13.981Z,63.42
2022-11-26T05:32:40.560Z,65.10
2022-11-26T05:35:07.309Z,87.85
2022-11-26T05:37:34.856Z,75.15
2022-11-26T05:40:01.433Z,68.20
2022-11-26T05:42:27.937Z,51.15
2022-11-26T05:44:54.379Z,55.92
2022-11-26T05:47:20.818Z,69.97
2022-11-26T05:49:47.226Z,40.78
2022-11-26T05:52:14.834Z,72.25
2022-11-26T05:54:41.469Z,69.07
2022-11-26T05:57:08.000Z,31.80
2022-11-26T05:59:34.405Z,30.98
2022-11-26T06:02:00.843Z,35.47
2022-11-26T06:04:27.258Z,31.63
2022-11-26T06:06:53.715Z,85.50
2022-11-26T06:09:21.219Z,47.28
2022-11-26T06:11:49.781Z,36.45
2022-11-26T06:14:17.110Z,72.00
2022-11-26T06:16:43.541Z,53.88
2022-11-26T06:19:11.267Z,35.13
2022-11-26T06:21:38.096Z,33.20
2022-11-26T06:24:04.912Z,28.60
2022-11-26T06:26:31.422Z,57.25
2022-11-26T06:28:57.782Z,33.75
2022-11-26T06:31:24.183Z,38.10
2022-11-26T06:33:55.175Z,61.60
2022-11-26T06:36:22.246Z,46.22
2022-11-26T06:38:48.810Z,46.63
2022-11-26T06:41:15.545Z,62.15
2022-11-26T06:43:42.637Z,47.45
2022-11-26T06:46:11.053Z,31.80
2022-11-26T06:48:38.742Z,50.13
2022-11-26T06:51:05.989Z,67.15
2022-11-26T06:53:32.441Z,42.35
2022-11-26T06:56:02.927Z,34.42
2022-11-26T06:58:29.452Z,42.90
2022-11-26T07:00:56.254Z,39.35
2022-11-26T07:03:25.475Z,63.53
2022-11-26T07:05:53.507Z,45.38
2022-11-26T07:08:19.846Z,44.50
2022-11-26T07:10:49.225Z,36.30
2022-11-26T07:13:16.855Z,45.15
2022-11-26T07:15:43.381Z,41.85
2022-11-26T07:18:09.759Z,41.20
2022-11-26T07:20:37.049Z,50.97
2022-11-26T07:23:04.537Z,52.90
2022-11-26T07:25:31.178Z,49.00
2022-11-26T07:27:58.109Z,70.13
2022-11-26T07:30:24.814Z,46.88
2022-11-26T07:32:51.159Z,43.75
2022-11-26T07:35:17.682Z,58.80
2022-11-26T07:37:44.052Z,53.08
2022-11-26T07:40:10.758Z,54.17
2022-11-26T07:42:37.186Z,54.88
2022-11-26T07:45:04.502Z,53.45
2022-11-26T07:47:30.971Z,45.15
2022-11-26T07:49:57.321Z,44.58
2022-11-26T07:52:23.713Z,51.10
2022-11-26T07:54:50.167Z,45.80
2022-11-26T07:57:16.614Z,67.13
2022-11-26T07:59:42.954Z,63.05
2022-11-26T08:02:14.680Z,70.93
2022-11-26T08:04:41.368Z,64.30
2022-11-26T08:07:07.988Z,69.57
2022-11-26T08:09:34.787Z,67.90
2022-11-26T08:12:01.357Z,66.88
2022-11-26T08:14:27.844Z,67.35
2022-11-26T08:16:54.358Z,81.32
2022-11-26T08:19:22.047Z,64.47
2022-11-26T08:21:48.574Z,64.53
2022-11-26T08:24:17.084Z,69.82
2022-11-26T08:26:44.777Z,63.97
2022-11-26T08:29:12.419Z,71.90
2022-11-26T08:31:45.242Z,71.40
2022-11-26T08:34:14.921Z,67.85
2022-11-26T08:36:41.379Z,61.15
2022-11-26T08:39:07.950Z,64.20
2022-11-26T08:41:34.311Z,62.03
2022-11-26T08:44:08.567Z,64.32
2022-11-26T08:46:37.160Z,64.65
2022-11-26T08:49:04.486Z,56.17
2022-11-26T08:51:30.909Z,55.58
2022-11-26T08:53:57.460Z,52.28
2022-11-26T08:56:24.442Z,58.55
2022-11-26T08:58:51.406Z,47.35
2022-11-26T09:01:20.815Z,45.17
2022-11-26T09:03:48.832Z,56.50
2022-11-26T09:06:15.735Z,57.17
2022-11-26T09:09:05.129Z,55.45
2022-11-26T09:11:34.446Z,55.08
2022-11-26T09:14:01.200Z,52.60
2022-11-26T09:16:27.817Z,59.88
2022-11-26T09:18:54.474Z,50.35
2022-11-26T09:21:22.922Z,54.40
2022-11-26T09:23:49.382Z,50.00
2022-11-26T09:26:15.999Z,54.35
2022-11-26T09:28:42.442Z,60.72
2022-11-26T09:31:09.102Z,62.20
2022-11-26T09:33:35.468Z,56.22
2022-11-26T09:36:10.068Z,54.53
2022-11-26T09:38:37.610Z,61.53
2022-11-26T09:41:26.349Z,54.75
2022-11-26T09:43:58.834Z,54.63
2022-11-26T09:47:10.007Z,56.58
2022-11-26T09:49:38.095Z,62.75
2022-11-26T09:52:07.290Z,57.05
2022-11-26T09:54:34.117Z,54.60
2022-11-26T09:57:21.664Z,49.13
2022-11-26T09:59:50.137Z,63.08
2022-11-26T10:02:16.570Z,54.75
2022-11-26T10:04:43.548Z,51.53
2022-11-26T10:07:49.048Z,49.15
2022-11-26T10:10:45.003Z,51.38
2022-11-26T10:13:22.662Z,46.00
2022-11-26T10:16:07.682Z,41.53
2022-11-26T10:19:03.601Z,46.78
2022-11-26T10:22:06.579Z,46.42
2022-11-26T10:24:32.814Z,46.25
2022-11-26T10:27:13.171Z,53.08
2022-11-26T10:29:42.698Z,51.80
2022-11-26T10:32:32.067Z,48.63
2022-11-26T10:34:58.789Z,44.35
2022-11-26T10:37:27.566Z,41.63
2022-11-26T10:40:14.623Z,43.13
2022-11-26T10:42:43.235Z,47.03
2022-11-26T10:45:23.040Z,43.05
2022-11-26T10:47:49.530Z,49.22
2022-11-26T10:53:21.416Z,41.05
2022-11-26T10:55:48.448Z,38.60
2022-11-26T10:58:19.034Z,44.97
2022-11-26T11:00:48.193Z,43.30
2022-11-26T11:03:44.594Z,50.25
2022-11-26T11:06:26.053Z,53.40
2022-11-26T11:08:53.309Z,50.17
2022-11-26T11:11:23.742Z,48.10
2022-11-26T11:13:50.327Z,55.38
2022-11-26T11:16:26.313Z,49.75
2022-11-26T11:18:59.940Z,48.75
2022-11-26T11:21:35.161Z,48.10
2022-11-26T11:24:15.393Z,41.83
2022-11-26T11:26:48.003Z,46.78
2022-11-26T11:29:32.896Z,54.90
2022-11-26T11:32:02.159Z,50.45
2022-11-26T11:34:38.568Z,51.33
2022-11-26T11:37:14.890Z,52.50
2022-11-26T11:39:42.522Z,46.45
2022-11-26T11:42:35.313Z,46.78
2022-11-26T11:45:04.256Z,48.60
2022-11-26T11:47:37.856Z,50.15
2022-11-26T11:50:43.583Z,52.35
2022-11-26T11:53:28.131Z,49.78
2022-11-26T11:56:20.567Z,49.95
2022-11-26T11:59:22.533Z,53.35
2022-11-26T12:02:01.541Z,51.00
2022-11-26T12:04:56.042Z,51.38
2022-11-26T12:07:34.476Z,53.15
2022-11-26T12:10:15.039Z,54.95
2022-11-26T12:12:47.928Z,53.67
2022-11-26T12:15:21.866Z,53.00
2022-11-26T12:18:03.422Z,49.10
2022-11-26T12:20:39.026Z,56.20
2022-11-26T12:23:43.399Z,46.72
2022-11-26T12:26:22.645Z,54.95
2022-11-26T12:28:55.855Z,43.92
2022-11-26T12:31:36.641Z,48.22
2022-11-26T12:34:12.693Z,66.30
2022-11-26T12:36:43.173Z,62.95
2022-11-26T12:39:18.973Z,54.97
2022-11-26T12:42:13.531Z,55.08
2022-11-26T12:44:42.200Z,55.72
2022-11-26T12:47:24.037Z,49.90
2022-11-26T12:50:17.068Z,59.28
2022-11-26T12:53:07.710Z,57.05
2022-11-26T12:56:00.515Z,55.92
2022-11-26T12:59:03.626Z,54.10
2022-11-26T13:01:31.992Z,53.45
2022-11-26T13:04:22.071Z,54.05
2022-11-26T13:06:53.218Z,55.97
2022-11-26T13:09:34.986Z,51.00
2022-11-26T13:12:25.791Z,53.78
2022-11-26T13:15:13.365Z,60.20
2022-11-26T13:17:42.335Z,52.03
2022-11-26T13:20:14.763Z,54.85
2022-11-26T13:22:53.978Z,55.92
2022-11-26T13:25:44.580Z,49.20
2022-11-26T13:28:34.267Z,66.28
2022-11-26T13:31:26.425Z,58.25
2022-11-26T13:34:32.633Z,52.85
2022-11-26T13:37:33.554Z,59.90
2022-11-26T13:40:35.547Z,63.38
2022-11-26T13:43:20.942Z,58.30
2022-11-26T13:45:59.135Z,56.85
2022-11-26T13:48:54.962Z,61.33
2022-11-26T13:51:28.290Z,57.35
2022-11-26T13:54:15.918Z,55.47
2022-11-26T13:56:43.751Z,58.92
2022-11-26T13:59:21.641Z,58.10
2022-11-26T14:01:50.727Z,58.08
2022-11-26T14:04:23.230Z,55.53
2022-11-26T14:07:18.746Z,52.10
2022-11-26T14:09:46.913Z,62.58
2022-11-26T14:12:15.173Z,57.25
2022-11-26T14:14:43.153Z,57.47
2022-11-26T14:17:16.682Z,64.00
2022-11-26T14:19:43.085Z,57.35
2022-11-26T14:22:21.445Z,57.78
2022-11-26T14:24:47.836Z,56.95
2022-11-26T14:27:15.189Z,57.65
2022-11-26T14:29:42.481Z,55.33
2022-11-26T14:32:13.220Z,60.05
2022-11-26T14:34:50.121Z,68.50
2022-11-26T14:37:32.677Z,62.83
2022-11-26T14:40:20.029Z,69.22
2022-11-26T14:42:46.438Z,70.82
2022-11-26T14:45:20.993Z,84.68
2022-11-26T14:47:52.505Z,72.95
2022-11-26T14:50:23.355Z,77.20
2022-11-26T14:52:58.378Z,71.10
2022-11-26T14:55:28.820Z,69.25
2022-11-26T14:58:02.749Z,85.43
2022-11-26T15:00:33.189Z,76.13
2022-11-26T15:03:02.921Z,75.70
2022-11-26T15:05:33.930Z,76.32
2022-11-26T15:08:14.771Z,76.60
2022-11-26T15:10:48.127Z,63.08
2022-11-26T15:13:18.900Z,87.65
2022-11-26T15:15:57.402Z,67.68
2022-11-26T15:18:30.115Z,66.45
2022-11-26T15:20:57.438Z,60.33
2022-11-26T15:23:28.625Z,65.85
2022-11-26T15:25:55.320Z,65.50
2022-11-26T15:28:22.875Z,58.80
2022-11-26T15:31:01.054Z,69.55
2022-11-26T15:33:29.695Z,76.55
2022-11-26T15:35:59.139Z,76.18
2022-11-26T15:38:27.899Z,69.20
2022-11-26T15:41:13.046Z,69.63
2022-11-26T15:43:46.672Z,70.90
2022-11-26T15:46:21.308Z,66.18
2022-11-26T15:48:53.231Z,71.70
2022-11-26T15:51:33.867Z,73.32
2022-11-26T15:54:02.838Z,75.63
2022-11-26T15:56:34.039Z,76.78
2022-11-26T15:59:03.305Z,85.93
2022-11-26T16:01:32.589Z,80.38
2022-11-26T16:04:06.276Z,77.10
2022-11-26T16:06:34.346Z,64.18
2022-11-26T16:09:06.810Z,80.30
2022-11-26T16:11:36.823Z,74.10
2022-11-26T16:14:23.648Z,76.75
2022-11-26T16:16:52.669Z,83.97
2022-11-26T16:19:22.644Z,80.78
2022-11-26T16:21:50.886Z,81.97
2022-11-26T16:24:42.622Z,77.43
2022-11-26T16:27:18.302Z,85.97
2022-11-26T16:29:45.372Z,77.90
2022-11-26T16:32:13.344Z,77.65
2022-11-26T16:34:39.897Z,75.38
2022-11-26T16:37:28.670Z,78.40
2022-11-26T16:40:04.888Z,71.15
2022-11-26T16:42:32.887Z,72.65
2022-11-26T16:45:03.967Z,84.28
2022-11-26T16:47:41.090Z,83.10
2022-11-26T16:50:17.154Z,82.07
2022-11-26T16:52:43.672Z,86.32
2022-11-26T16:55:14.962Z,80.63
2022-11-26T16:57:45.490Z,91.15
2022-11-26T17:00:20.221Z,80.80
2022-11-26T17:02:47.163Z,84.55
2022-11-26T17:05:14.079Z,83.18
2022-11-26T17:07:47.801Z,84.38
2022-11-26T17:10:20.353Z,89.38
2022-11-26T17:12:46.810Z,70.55
2022-11-26T17:15:13.302Z,78.22
2022-11-26T17:17:40.159Z,74.18
2022-11-26T17:20:14.880Z,72.07
2022-11-26T17:22:41.230Z,81.72
2022-11-26T17:25:08.573Z,77.75
2022-11-26T17:27:34.965Z,71.20
2022-11-26T17:30:01.977Z,81.15
2022-11-26T17:32:28.408Z,73.43
2022-11-26T17:34:54.827Z,82.75
2022-11-26T17:37:27.326Z,77.70
2022-11-26T17:39:54.908Z,82.18
2022-11-26T17:42:22.837Z,88.50
2022-11-26T17:44:53.698Z,87.22
2022-11-26T17:47:25.574Z,87.07
2022-11-26T17:49:53.281Z,95.15
2022-11-26T17:52:20.279Z,89.75
2022-11-26T17:54:47.002Z,91.32
2022-11-26T17:57:15.201Z,90.25
2022-11-26T17:59:42.929Z,89.38
2022-11-26T18:02:10.981Z,86.80
2022-11-26T18:04:37.798Z,90.50
2022-11-26T18:07:08.261Z,100.22
2022-11-26T18:09:35.008Z,90.85
2022-11-26T18:12:02.839Z,114.47
2022-11-26T18:14:29.207Z,86.53
2022-11-26T18:16:55.678Z,101.45
2022-11-26T18:19:23.407Z,97.75
2022-11-26T18:21:50.699Z,103.00
2022-11-26T18:24:17.709Z,100.18
2022-11-26T18:26:44.169Z,98.82
2022-11-26T18:29:11.406Z,102.53
2022-11-26T18:31:39.834Z,102.85
2022-11-26T18:34:07.075Z,97.03
2022-11-26T18:36:33.432Z,99.72
2022-11-26T18:38:59.939Z,93.53
2022-11-26T18:41:26.359Z,93.25
2022-11-26T18:43:52.718Z,108.35
2022-11-26T18:46:19.321Z,101.22
2022-11-26T18:48:48.384Z,103.55
2022-11-26T18:51:16.347Z,97.03
2022-11-26T18:53:44.126Z,95.75
2022-11-26T18:56:16.843Z,100.13
2022-11-26T18:58:44.069Z,105.30
2022-11-26T19:01:31.160Z,113.03
2022-11-26T19:03:58.846Z,105.80
2022-11-26T19:06:28.726Z,107.95
2022-11-26T19:09:15.142Z,128.77
2022-11-26T19:11:41.902Z,101.30
2022-11-26T19:14:11.611Z,112.65
2022-11-26T19:16:38.769Z,114.25
2022-11-26T19:19:05.137Z,102.80
2022-11-26T19:21:33.077Z,100.75
2022-11-26T19:24:02.762Z,99.40
2022-11-26T19:26:29.929Z,117.13
2022-11-26T19:28:56.939Z,100.15
2022-11-26T19:31:24.221Z,104.38
2022-11-26T19:33:55.297Z,90.57
2022-11-26T19:36:22.063Z,88.32
2022-11-26T19:38:54.702Z,95.55
2022-11-26T19:41:25.381Z,74.50
2022-11-26T19:43:52.213Z,81.03
2022-11-26T19:46:21.462Z,91.15
2022-11-26T19:48:50.051Z,91.05
2022-11-26T19:51:17.930Z,75.47
2022-11-26T19:53:47.590Z,90.45
2022-11-26T19:56:25.948Z,88.47
2022-11-26T19:58:58.541Z,88.85
2022-11-26T20:01:27.330Z,84.55
2022-11-26T20:03:54.050Z,75.13
2022-11-26T20:06:28.488Z,82.85
2022-11-26T20:08:55.467Z,79.35
2022-11-26T20:11:22.309Z,71.85
2022-11-26T20:13:49.520Z,84.53
2022-11-26T20:16:19.277Z,84.43
2022-11-26T20:18:46.679Z,97.43
2022-11-26T20:21:16.396Z,82.32
2022-11-26T20:23:42.899Z,87.72
2022-11-26T20:26:16.431Z,81.80
2022-11-26T20:28:43.141Z,87.35
2022-11-26T20:31:09.654Z,76.10
2022-11-26T20:33:36.361Z,84.18
2022-11-26T20:36:08.159Z,83.47
2022-11-26T20:38:36.270Z,81.38
2022-11-26T20:41:10.966Z,84.22
2022-11-26T20:43:39.228Z,79.03
2022-11-26T20:46:07.299Z,82.88
2022-11-26T20:48:34.913Z,85.90
2022-11-26T20:51:03.045Z,79.53
2022-11-26T20:53:29.914Z,82.97
2022-11-26T20:55:56.913Z,85.97
2022-11-26T20:58:24.643Z,75.00
2022-11-26T21:00:53.885Z,80.45
2022-11-26T21:03:27.831Z,87.88
2022-11-26T21:05:55.153Z,78.82
2022-11-26T21:08:22.952Z,80.15
2022-11-26T21:10:50.714Z,74.10
2022-11-26T21:13:18.709Z,70.95
2022-11-26T21:15:49.288Z,67.57
2022-11-26T21:18:16.358Z,72.32
2022-11-26T21:20:44.014Z,76.95
2022-11-26T21:23:11.686Z,62.25
2022-11-26T21:25:39.901Z,67.20
2022-11-26T21:28:07.446Z,69.13
2022-11-26T21:30:34.702Z,71.97
2022-11-26T21:33:07.503Z,72.43
2022-11-26T21:35:35.934Z,59.42
2022-11-26T21:38:03.110Z,70.80
2022-11-26T21:40:29.756Z,68.50
2022-11-26T21:42:56.242Z,61.80
2022-11-26T21:45:22.973Z,70.85
2022-11-26T21:47:50.980Z,70.25
2022-11-26T21:50:18.547Z,75.13
2022-11-26T21:52:45.109Z,65.57
2022-11-26T21:55:11.533Z,73.70
2022-11-26T21:57:38.335Z,60.15
2022-11-26T22:00:05.456Z,59.70
2022-11-26T22:02:35.363Z,56.03
2022-11-26T22:05:02.170Z,63.95
2022-11-26T22:07:30.042Z,58.38
2022-11-26T22:09:56.667Z,65.30
2022-11-26T22:12:23.118Z,68.22
2022-11-26T22:14:49.461Z,64.03
2022-11-26T22:17:15.882Z,63.25
2022-11-26T22:19:43.066Z,65.60
2022-11-26T22:22:09.484Z,67.38
2022-11-26T22:24:35.832Z,65.68
2022-11-26T22:27:02.342Z,63.45
2022-11-26T22:29:28.780Z,64.88
2022-11-26T22:31:56.347Z,66.40
2022-11-26T22:34:24.434Z,76.90
2022-11-26T22:36:50.922Z,64.65
2022-11-26T22:39:19.507Z,73.50
2022-11-26T22:41:47.363Z,64.60
2022-11-26T22:44:15.512Z,58.03
2022-11-26T22:46:42.107Z,64.97
2022-11-26T22:49:13.058Z,64.05
2022-11-26T22:51:39.592Z,64.43
2022-11-26T22:54:07.628Z,61.40
2022-11-26T22:56:37.590Z,60.90
2022-11-26T22:59:05.991Z,64.47
2022-11-26T23:01:35.038Z,52.83
2022-11-26T23:04:03.627Z,65.15
2022-11-26T23:06:32.648Z,57.22
2022-11-26T23:09:00.438Z,74.43
2022-11-26T23:11:34.087Z,66.40
2022-11-26T23:14:02.007Z,60.53
2022-11-26T23:16:28.643Z,48.63
2022-11-26T23:18:57.034Z,66.80
2022-11-26T23:21:27.036Z,60.60
2022-11-26T23:23:54.277Z,57.47
2022-11-26T23:26:27.846Z,45.20
2022-11-26T23:28:59.304Z,48.35
2022-11-26T23:31:35.012Z,46.35
2022-11-26T23:34:02.266Z,46.30
2022-11-26T23:36:29.333Z,44.83
2022-11-26T23:38:56.301Z,53.25
2022-11-26T23:41:22.911Z,44.25
2022-11-26T23:43:49.479Z,58.75
2022-11-26T23:46:25.076Z,57.42
2022-11-26T23:48:52.382Z,66.78
2022-11-26T23:51:27.306Z,55.65
2022-11-26T23:53:54.295Z,48.38
2022-11-26T23:56:23.419Z,50.40
2022-11-26T23:58:54.794Z,61.10
