createdAt,value
2018-03-26T00:01:56.514Z,12.90
2018-03-26T00:07:25.510Z,12.57
2018-03-26T00:12:53.665Z,12.40
2018-03-26T00:18:22.580Z,13.00
2018-03-26T00:23:52.665Z,11.90
2018-03-26T00:29:22.518Z,13.23
2018-03-26T00:34:51.459Z,11.90
2018-03-26T00:40:19.554Z,12.87
2018-03-26T00:45:47.764Z,13.13
2018-03-26T00:51:15.888Z,13.50
2018-03-26T00:56:44.795Z,14.00
2018-03-26T01:02:13.358Z,11.87
2018-03-26T01:07:42.258Z,13.17
2018-03-26T01:13:10.400Z,13.00
2018-03-26T01:18:38.537Z,13.67
2018-03-26T01:24:07.443Z,13.43
2018-03-26T01:29:35.600Z,12.30
2018-03-26T01:35:04.486Z,12.27
2018-03-26T01:40:32.786Z,13.37
2018-03-26T01:46:00.931Z,12.90
2018-03-26T01:51:30.024Z,12.63
2018-03-26T01:56:58.177Z,12.60
2018-03-26T02:02:26.315Z,12.63
2018-03-26T02:07:54.465Z,12.23
2018-03-26T02:13:22.713Z,13.47
2018-03-26T02:18:50.933Z,12.47
2018-03-26T02:24:21.806Z,12.73
2018-03-26T02:29:50.752Z,16.33
2018-03-26T02:35:18.909Z,14.50
2018-03-26T02:40:47.168Z,13.10
2018-03-26T02:46:15.318Z,13.17
2018-03-26T02:51:43.469Z,13.93
2018-03-26T02:57:12.563Z,14.57
2018-03-26T03:02:41.702Z,14.30
2018-03-26T03:08:10.594Z,16.47
2018-03-26T03:13:38.788Z,15.13
2018-03-26T03:19:06.928Z,13.80
2018-03-26T03:24:35.084Z,16.40
2018-03-26T03:30:03.515Z,14.20
2018-03-26T03:35:33.793Z,16.00
2018-03-26T03:41:02.679Z,15.97
2018-03-26T03:46:32.789Z,16.30
2018-03-26T03:52:00.914Z,16.70
2018-03-26T03:57:29.804Z,15.00
2018-03-26T04:02:57.963Z,15.50
2018-03-26T04:08:26.099Z,17.10
2018-03-26T04:13:54.259Z,16.50
2018-03-26T04:19:22.457Z,15.87
2018-03-26T04:24:52.400Z,19.57
2018-03-26T04:30:21.973Z,17.03
2018-03-26T04:35:50.387Z,16.80
2018-03-26T04:41:18.545Z,18.27
2018-03-26T04:46:46.672Z,17.30
2018-03-26T04:52:14.806Z,17.60
2018-03-26T04:57:43.145Z,21.08
2018-03-26T05:03:12.082Z,19.40
2018-03-26T05:08:40.997Z,18.87
2018-03-26T05:14:09.144Z,19.00
2018-03-26T05:19:38.298Z,20.47
2018-03-26T05:25:07.207Z,21.37
2018-03-26T05:30:35.351Z,19.17
2018-03-26T05:36:04.266Z,21.70
2018-03-26T05:41:32.402Z,18.33
2018-03-26T05:47:00.554Z,18.23
2018-03-26T05:52:28.797Z,19.20
2018-03-26T05:57:56.942Z,21.73
2018-03-26T06:03:25.134Z,20.40
2018-03-26T06:08:53.281Z,18.20
2018-03-26T06:14:21.468Z,21.47
2018-03-26T06:19:49.620Z,19.87
2018-03-26T06:25:18.561Z,20.37
2018-03-26T06:30:46.698Z,19.50
2018-03-26T06:42:26.234Z,20.83
2018-03-26T06:47:54.382Z,20.60
2018-03-26T06:53:23.298Z,19.47
2018-03-26T06:58:51.446Z,20.13
2018-03-26T07:04:20.351Z,19.57
2018-03-26T07:09:48.519Z,20.63
2018-03-26T07:15:16.697Z,19.33
2018-03-26T07:20:44.859Z,19.70
2018-03-26T07:26:12.989Z,18.50
2018-03-26T07:31:41.130Z,18.60
2018-03-26T07:37:09.269Z,18.90
2018-03-26T07:42:37.422Z,20.87
2018-03-26T07:48:06.342Z,23.43
2018-03-26T07:53:34.488Z,22.10
2018-03-26T07:59:02.633Z,21.77
2018-03-26T08:04:31.333Z,22.87
2018-03-26T08:10:00.239Z,18.83
2018-03-26T08:15:28.378Z,21.77
2018-03-26T08:20:56.521Z,21.03
2018-03-26T08:26:24.663Z,22.63
2018-03-26T08:31:52.784Z,21.73
2018-03-26T08:37:20.939Z,22.47
2018-03-26T08:42:49.093Z,20.67
2018-03-26T08:48:18.013Z,22.70
2018-03-26T08:53:46.964Z,21.63
2018-03-26T08:59:15.890Z,22.83
2018-03-26T09:04:44.799Z,21.87
2018-03-26T09:10:12.953Z,20.73
2018-03-26T09:15:41.862Z,21.43
2018-03-26T09:21:10.005Z,21.33
2018-03-26T09:26:38.902Z,21.57
2018-03-26T09:32:07.029Z,22.23
2018-03-26T09:37:37.135Z,22.63
2018-03-26T09:43:06.029Z,22.97
2018-03-26T09:48:34.166Z,23.57
2018-03-26T09:54:02.300Z,22.23
2018-03-26T09:59:30.459Z,22.67
2018-03-26T10:04:58.603Z,19.60
2018-03-26T10:10:26.762Z,22.87
2018-03-26T10:15:55.673Z,22.57
2018-03-26T10:21:23.819Z,23.57
2018-03-26T10:26:52.718Z,21.83
2018-03-26T10:32:20.904Z,21.10
2018-03-26T10:37:49.072Z,24.03
2018-03-26T10:43:17.305Z,21.83
2018-03-26T10:48:46.234Z,22.30
2018-03-26T10:54:16.416Z,21.97
2018-03-26T10:59:45.367Z,20.83
2018-03-26T11:05:13.528Z,22.97
2018-03-26T11:10:41.658Z,20.60
2018-03-26T11:16:09.800Z,23.37
2018-03-26T11:21:38.060Z,22.13
2018-03-26T11:27:06.222Z,21.07
2018-03-26T11:32:34.386Z,22.57
2018-03-26T11:38:03.303Z,23.70
2018-03-26T11:43:31.448Z,23.97
2018-03-26T11:49:00.350Z,23.53
2018-03-26T11:54:28.499Z,23.40
2018-03-26T11:59:57.406Z,22.70
2018-03-26T12:05:25.564Z,24.10
2018-03-26T12:10:53.730Z,21.67
2018-03-26T12:16:21.907Z,24.40
2018-03-26T12:21:51.009Z,20.20
2018-03-26T12:27:19.181Z,22.20
2018-03-26T12:32:47.327Z,21.93
2018-03-26T12:38:15.487Z,21.17
2018-03-26T12:43:43.678Z,21.73
2018-03-26T12:49:11.877Z,22.90
2018-03-26T12:54:40.041Z,20.17
2018-03-26T13:00:08.208Z,22.40
2018-03-26T13:05:38.040Z,21.37
2018-03-26T13:11:06.522Z,23.30
2018-03-26T13:16:34.673Z,24.53
2018-03-26T13:22:03.609Z,22.40
2018-03-26T13:27:32.519Z,18.90
2018-03-26T13:33:00.662Z,22.90
2018-03-26T13:38:29.576Z,24.47
2018-03-26T13:43:57.733Z,22.33
2018-03-26T13:49:26.639Z,23.73
2018-03-26T13:54:54.795Z,24.77
2018-03-26T14:00:22.926Z,24.07
2018-03-26T14:05:51.059Z,24.47
2018-03-26T14:11:37.126Z,21.40
2018-03-26T14:17:23.156Z,23.33
2018-03-26T14:22:51.313Z,24.00
2018-03-26T14:28:19.446Z,23.50
2018-03-26T14:33:48.402Z,25.27
2018-03-26T14:39:16.545Z,24.57
2018-03-26T14:44:44.712Z,23.87
2018-03-26T14:50:14.494Z,23.07
2018-03-26T14:55:42.666Z,26.17
2018-03-26T15:01:10.811Z,25.27
2018-03-26T15:06:39.731Z,23.40
2018-03-26T15:12:07.880Z,22.87
2018-03-26T15:17:36.786Z,23.10
2018-03-26T15:23:04.929Z,23.77
2018-03-26T15:28:33.818Z,26.13
2018-03-26T15:34:01.960Z,25.50
2018-03-26T15:39:30.100Z,23.93
2018-03-26T15:44:59.011Z,25.57
2018-03-26T15:50:27.165Z,25.80
2018-03-26T15:55:56.079Z,26.80
2018-03-26T16:01:24.275Z,27.40
2018-03-26T16:06:53.092Z,27.47
2018-03-26T16:12:21.227Z,27.07
2018-03-26T16:17:49.356Z,27.17
2018-03-26T16:23:17.534Z,27.20
2018-03-26T16:28:45.700Z,27.00
2018-03-26T16:34:13.863Z,27.03
2018-03-26T16:39:42.026Z,27.57
2018-03-26T16:45:10.149Z,26.07
2018-03-26T16:50:38.289Z,27.57
2018-03-26T16:56:06.428Z,26.03
2018-03-26T17:01:35.343Z,22.97
2018-03-26T17:07:03.522Z,22.87
2018-03-26T17:12:31.659Z,22.80
2018-03-26T17:18:00.742Z,23.00
2018-03-26T17:23:29.731Z,24.23
2018-03-26T17:28:58.037Z,27.30
2018-03-26T17:34:26.219Z,23.67
2018-03-26T17:39:54.339Z,24.53
2018-03-26T17:45:22.493Z,22.50
2018-03-26T17:50:51.383Z,22.63
2018-03-26T17:56:19.675Z,26.50
2018-03-26T18:01:47.826Z,25.20
2018-03-26T18:07:16.196Z,19.83
2018-03-26T18:12:44.457Z,20.70
2018-03-26T18:18:14.492Z,23.40
2018-03-26T18:23:43.484Z,22.60
2018-03-26T18:29:11.647Z,25.53
2018-03-26T18:34:39.788Z,29.93
2018-03-26T18:40:12.580Z,27.53
2018-03-26T18:45:41.797Z,27.80
2018-03-26T18:51:10.004Z,27.50
2018-03-26T18:56:38.166Z,28.40
2018-03-26T19:02:07.088Z,27.23
2018-03-26T19:07:35.989Z,29.00
2018-03-26T19:13:04.150Z,31.30
2018-03-26T19:18:35.031Z,28.23
2018-03-26T19:24:08.622Z,27.37
2018-03-26T19:29:37.728Z,27.87
2018-03-26T19:35:06.642Z,23.60
2018-03-26T19:40:35.699Z,29.63
2018-03-26T19:46:05.578Z,29.93
2018-03-26T19:51:33.737Z,26.77
2018-03-26T19:57:01.912Z,27.37
2018-03-26T20:02:30.841Z,28.40
2018-03-26T20:08:09.714Z,29.03
2018-03-26T20:13:38.623Z,27.77
2018-03-26T20:19:06.764Z,29.97
2018-03-26T20:24:35.657Z,29.17
2018-03-26T20:30:03.893Z,42.33
2018-03-26T20:35:32.041Z,32.03
2018-03-26T20:41:00.962Z,32.43
2018-03-26T20:46:29.095Z,30.57
2018-03-26T20:51:57.253Z,32.03
2018-03-26T20:57:25.387Z,32.93
2018-03-26T21:02:53.530Z,34.77
2018-03-26T21:08:21.684Z,35.50
2018-03-26T21:13:50.586Z,35.60
2018-03-26T21:19:18.747Z,35.83
2018-03-26T21:24:46.885Z,32.00
2018-03-26T21:30:15.043Z,33.90
2018-03-26T21:35:43.200Z,35.10
2018-03-26T21:41:12.100Z,35.27
2018-03-26T21:46:40.254Z,35.57
2018-03-26T21:52:11.126Z,35.80
2018-03-26T21:57:39.275Z,35.27
2018-03-26T22:03:07.408Z,36.13
2018-03-26T22:08:36.313Z,36.33
2018-03-26T22:14:05.223Z,38.50
2018-03-26T22:19:33.368Z,36.07
2018-03-26T22:25:02.266Z,32.87
2018-03-26T22:30:30.399Z,32.67
2018-03-26T22:35:58.539Z,34.17
2018-03-26T22:41:26.685Z,35.80
2018-03-26T22:46:54.829Z,35.87
2018-03-26T22:52:23.020Z,36.13
2018-03-26T22:57:51.908Z,32.87
2018-03-26T23:03:20.052Z,34.67
2018-03-26T23:08:48.962Z,31.80
2018-03-26T23:14:17.112Z,35.43
2018-03-26T23:19:46.027Z,33.57
2018-03-26T23:25:14.207Z,33.03
2018-03-26T23:30:42.363Z,30.40
2018-03-26T23:36:10.512Z,33.03
2018-03-26T23:41:39.414Z,32.87
2018-03-26T23:47:07.558Z,31.87
2018-03-26T23:52:35.696Z,34.87
2018-03-26T23:58:04.612Z,32.80
