createdAt,value
2022-07-27T00:00:40.418Z,3.72
2022-07-27T00:01:50.925Z,3.05
2022-07-27T00:02:56.151Z,3.67
2022-07-27T00:04:00.963Z,3.70
2022-07-27T00:05:05.386Z,4.22
2022-07-27T00:06:09.893Z,3.55
2022-07-27T00:07:19.487Z,3.72
2022-07-27T00:08:24.256Z,3.50
2022-07-27T00:09:28.171Z,3.47
2022-07-27T00:10:33.465Z,4.35
2022-07-27T00:11:37.458Z,3.30
2022-07-27T00:12:41.807Z,3.17
2022-07-27T00:13:46.299Z,3.55
2022-07-27T00:14:50.305Z,3.20
2022-07-27T00:15:54.726Z,2.92
2022-07-27T00:16:58.763Z,2.90
2022-07-27T00:18:02.848Z,3.08
2022-07-27T00:19:09.056Z,3.72
2022-07-27T00:20:13.833Z,4.03
2022-07-27T00:21:17.687Z,3.80
2022-07-27T00:22:22.916Z,2.65
2022-07-27T00:23:26.923Z,3.38
2022-07-27T00:24:31.011Z,2.85
2022-07-27T00:25:35.625Z,3.13
2022-07-27T00:26:39.529Z,3.25
2022-07-27T00:27:43.772Z,3.90
2022-07-27T00:28:47.722Z,2.95
2022-07-27T00:29:51.658Z,3.25
2022-07-27T00:30:55.692Z,2.70
2022-07-27T00:32:01.794Z,3.45
2022-07-27T00:33:06.281Z,3.70
2022-07-27T00:34:10.086Z,2.80
2022-07-27T00:35:14.283Z,3.03
2022-07-27T00:36:18.205Z,3.35
2022-07-27T00:37:22.131Z,2.45
2022-07-27T00:38:26.001Z,3.47
2022-07-27T00:39:30.151Z,2.83
2022-07-27T00:40:34.034Z,2.70
2022-07-27T00:41:37.880Z,3.00
2022-07-27T00:42:41.999Z,3.53
2022-07-27T00:43:57.553Z,2.50
2022-07-27T00:45:02.480Z,4.53
2022-07-27T00:46:06.340Z,2.63
2022-07-27T00:47:10.037Z,2.80
2022-07-27T00:48:13.853Z,2.90
2022-07-27T00:49:17.732Z,3.10
2022-07-27T00:50:21.661Z,3.13
2022-07-27T00:51:26.308Z,2.58
2022-07-27T00:52:31.231Z,2.28
2022-07-27T00:53:35.664Z,2.65
2022-07-27T00:54:41.822Z,3.20
2022-07-27T00:55:48.142Z,3.38
2022-07-27T00:56:52.389Z,2.72
2022-07-27T00:57:59.247Z,2.72
2022-07-27T00:59:06.509Z,2.60
2022-07-27T01:00:12.160Z,2.53
2022-07-27T01:01:19.321Z,2.33
2022-07-27T01:02:23.906Z,2.83
2022-07-27T01:03:29.639Z,2.70
2022-07-27T01:04:34.273Z,3.28
2022-07-27T01:05:43.325Z,3.00
2022-07-27T01:06:48.493Z,2.67
2022-07-27T01:07:52.517Z,2.55
2022-07-27T01:09:17.398Z,3.25
2022-07-27T01:10:21.850Z,2.70
2022-07-27T01:11:25.961Z,2.50
2022-07-27T01:12:32.491Z,2.95
2022-07-27T01:13:37.594Z,2.67
2022-07-27T01:14:41.401Z,3.72
2022-07-27T01:15:45.588Z,2.42
2022-07-27T01:16:49.419Z,3.75
2022-07-27T01:17:53.461Z,2.85
2022-07-27T01:18:57.226Z,2.80
2022-07-27T01:20:01.044Z,3.03
2022-07-27T01:21:09.495Z,2.70
2022-07-27T01:22:14.535Z,3.45
2022-07-27T01:23:18.417Z,2.50
2022-07-27T01:24:22.497Z,2.45
2022-07-27T01:25:26.624Z,2.78
2022-07-27T01:26:31.961Z,3.72
2022-07-27T01:27:35.962Z,2.88
2022-07-27T01:28:45.016Z,2.53
2022-07-27T01:29:49.341Z,2.58
2022-07-27T01:30:53.880Z,2.53
2022-07-27T01:31:58.292Z,2.70
2022-07-27T01:33:04.587Z,2.38
2022-07-27T01:34:08.621Z,3.08
2022-07-27T01:35:14.015Z,2.92
2022-07-27T01:36:18.052Z,2.72
2022-07-27T01:37:21.799Z,2.63
2022-07-27T01:38:26.172Z,2.92
2022-07-27T01:39:31.317Z,2.53
2022-07-27T01:40:37.351Z,2.42
2022-07-27T01:41:41.107Z,2.05
2022-07-27T01:42:45.014Z,2.20
2022-07-27T01:43:49.154Z,2.83
2022-07-27T01:44:53.166Z,2.17
2022-07-27T01:45:56.906Z,2.50
2022-07-27T01:47:00.664Z,2.40
2022-07-27T01:48:05.537Z,2.22
2022-07-27T01:49:10.065Z,2.50
2022-07-27T01:50:14.945Z,2.45
2022-07-27T01:51:18.794Z,2.40
2022-07-27T01:52:22.586Z,2.80
2022-07-27T01:53:26.528Z,2.03
2022-07-27T01:54:30.962Z,3.05
2022-07-27T01:55:38.690Z,2.80
2022-07-27T01:56:43.099Z,1.98
2022-07-27T01:57:47.314Z,3.05
2022-07-27T01:58:51.144Z,3.03
2022-07-27T01:59:54.809Z,2.33
2022-07-27T02:00:58.532Z,2.22
2022-07-27T02:02:02.338Z,2.42
2022-07-27T02:03:09.254Z,2.67
2022-07-27T02:04:13.249Z,1.98
2022-07-27T02:05:17.257Z,2.28
2022-07-27T02:06:21.424Z,2.58
2022-07-27T02:07:26.910Z,2.45
2022-07-27T02:08:30.799Z,2.63
2022-07-27T02:09:34.635Z,2.55
2022-07-27T02:10:58.663Z,2.50
2022-07-27T02:12:21.098Z,2.75
2022-07-27T02:13:26.381Z,2.42
2022-07-27T02:14:30.205Z,2.30
2022-07-27T02:15:43.246Z,3.00
2022-07-27T02:16:48.731Z,3.15
2022-07-27T02:17:56.111Z,2.97
2022-07-27T02:18:59.853Z,3.05
2022-07-27T02:20:10.776Z,2.90
2022-07-27T02:21:15.242Z,3.10
2022-07-27T02:22:18.877Z,3.30
2022-07-27T02:23:22.776Z,3.70
2022-07-27T02:24:26.569Z,3.28
2022-07-27T02:25:30.566Z,3.35
2022-07-27T02:26:36.960Z,3.90
2022-07-27T02:27:42.728Z,3.30
2022-07-27T02:28:46.704Z,3.60
2022-07-27T02:29:50.592Z,3.63
2022-07-27T02:30:54.698Z,2.97
2022-07-27T02:31:58.467Z,3.10
2022-07-27T02:33:02.590Z,3.70
2022-07-27T02:34:08.035Z,3.47
2022-07-27T02:35:18.920Z,3.67
2022-07-27T02:36:24.443Z,3.00
2022-07-27T02:37:28.365Z,3.38
2022-07-27T02:38:32.252Z,3.25
2022-07-27T02:39:36.325Z,3.28
2022-07-27T02:40:40.043Z,3.60
2022-07-27T02:41:46.622Z,3.88
2022-07-27T02:42:50.498Z,3.63
2022-07-27T02:43:54.348Z,3.60
2022-07-27T02:44:57.957Z,2.78
2022-07-27T02:46:01.773Z,3.47
2022-07-27T02:47:05.619Z,3.42
2022-07-27T02:48:09.308Z,3.47
2022-07-27T02:49:13.325Z,3.05
2022-07-27T02:50:17.498Z,3.30
2022-07-27T02:51:21.402Z,3.22
2022-07-27T02:52:25.243Z,3.80
2022-07-27T02:53:30.870Z,3.42
2022-07-27T02:54:35.318Z,2.72
2022-07-27T02:55:39.212Z,2.60
2022-07-27T02:56:43.752Z,3.00
2022-07-27T02:57:47.826Z,3.67
2022-07-27T02:58:51.639Z,3.55
2022-07-27T02:59:55.626Z,3.30
2022-07-27T03:01:01.389Z,3.47
2022-07-27T03:02:05.250Z,2.63
2022-07-27T03:03:09.183Z,3.80
2022-07-27T03:04:13.487Z,3.90
2022-07-27T03:05:19.146Z,3.20
2022-07-27T03:06:23.762Z,3.55
2022-07-27T03:07:28.483Z,3.75
2022-07-27T03:08:32.298Z,3.28
2022-07-27T03:09:36.863Z,3.13
2022-07-27T03:10:40.802Z,3.38
2022-07-27T03:11:52.579Z,3.08
2022-07-27T03:12:56.643Z,2.40
2022-07-27T03:14:00.527Z,2.95
2022-07-27T03:15:05.386Z,2.80
2022-07-27T03:16:09.230Z,2.78
2022-07-27T03:17:13.095Z,3.05
2022-07-27T03:18:17.047Z,2.45
2022-07-27T03:19:21.179Z,2.92
2022-07-27T03:20:25.693Z,2.95
2022-07-27T03:21:29.502Z,3.40
2022-07-27T03:22:33.685Z,3.08
2022-07-27T03:23:37.684Z,2.67
2022-07-27T03:24:41.521Z,3.13
2022-07-27T03:25:45.265Z,2.45
2022-07-27T03:26:49.166Z,3.15
2022-07-27T03:27:52.902Z,3.22
2022-07-27T03:28:57.819Z,2.72
2022-07-27T03:30:02.662Z,2.97
2022-07-27T03:31:07.165Z,3.00
2022-07-27T03:32:10.926Z,2.33
2022-07-27T03:33:14.712Z,2.92
2022-07-27T03:34:18.794Z,2.20
2022-07-27T03:35:22.605Z,2.97
2022-07-27T03:36:26.596Z,3.03
2022-07-27T03:37:30.551Z,2.97
2022-07-27T03:38:34.903Z,2.58
2022-07-27T03:39:38.696Z,2.75
2022-07-27T03:40:42.605Z,2.85
2022-07-27T03:41:46.290Z,3.20
2022-07-27T03:42:50.214Z,2.50
2022-07-27T03:43:54.138Z,2.40
2022-07-27T03:44:57.822Z,3.05
2022-07-27T03:46:01.966Z,2.30
2022-07-27T03:47:06.222Z,2.85
2022-07-27T03:48:10.068Z,2.10
2022-07-27T03:49:15.236Z,2.50
2022-07-27T03:50:20.332Z,2.67
2022-07-27T03:51:24.604Z,2.72
2022-07-27T03:52:28.383Z,2.65
2022-07-27T03:53:32.763Z,2.60
2022-07-27T03:54:36.457Z,2.90
2022-07-27T03:55:40.094Z,2.50
2022-07-27T03:56:44.995Z,2.47
2022-07-27T03:57:48.914Z,1.90
2022-07-27T03:58:52.700Z,3.60
2022-07-27T03:59:56.620Z,2.25
2022-07-27T04:01:00.533Z,2.35
2022-07-27T04:02:05.370Z,3.63
2022-07-27T04:03:09.126Z,2.97
2022-07-27T04:04:13.104Z,2.58
2022-07-27T04:05:17.120Z,2.35
2022-07-27T04:06:21.335Z,2.53
2022-07-27T04:07:25.214Z,2.75
2022-07-27T04:08:29.273Z,2.67
2022-07-27T04:09:33.154Z,2.92
2022-07-27T04:10:37.807Z,2.85
2022-07-27T04:11:43.514Z,2.20
2022-07-27T04:12:49.118Z,2.80
2022-07-27T04:13:53.364Z,2.67
2022-07-27T04:14:57.261Z,2.67
2022-07-27T04:16:00.898Z,2.70
2022-07-27T04:17:05.234Z,2.83
2022-07-27T04:18:09.160Z,2.53
2022-07-27T04:19:13.823Z,2.83
2022-07-27T04:20:18.211Z,2.97
2022-07-27T04:21:22.082Z,2.90
2022-07-27T04:22:27.505Z,1.95
2022-07-27T04:23:36.140Z,1.90
2022-07-27T04:24:41.904Z,3.20
2022-07-27T04:25:45.724Z,2.47
2022-07-27T04:26:50.137Z,2.35
2022-07-27T04:27:54.905Z,3.53
2022-07-27T04:28:59.199Z,2.40
2022-07-27T04:30:08.986Z,2.15
2022-07-27T04:31:13.393Z,3.53
2022-07-27T04:32:17.246Z,2.72
2022-07-27T04:33:21.035Z,3.53
2022-07-27T04:34:24.737Z,2.47
2022-07-27T04:35:28.617Z,2.58
2022-07-27T04:36:32.597Z,2.70
2022-07-27T04:37:36.705Z,2.90
2022-07-27T04:38:40.662Z,3.08
2022-07-27T04:39:45.100Z,2.80
2022-07-27T04:40:48.869Z,2.83
2022-07-27T04:41:52.851Z,2.67
2022-07-27T04:42:56.898Z,2.83
2022-07-27T04:44:00.684Z,2.58
2022-07-27T04:45:05.972Z,2.13
2022-07-27T04:46:14.991Z,2.08
2022-07-27T04:47:19.358Z,2.65
2022-07-27T04:48:23.202Z,2.25
2022-07-27T04:49:27.024Z,2.47
2022-07-27T04:50:31.044Z,2.55
2022-07-27T04:51:35.585Z,2.80
2022-07-27T04:52:39.496Z,2.85
2022-07-27T04:53:53.383Z,2.75
2022-07-27T04:55:03.031Z,2.60
2022-07-27T04:56:07.575Z,2.85
2022-07-27T04:57:11.884Z,2.63
2022-07-27T04:58:16.326Z,2.58
2022-07-27T04:59:20.243Z,2.75
2022-07-27T05:00:24.159Z,2.38
2022-07-27T05:01:33.149Z,2.28
2022-07-27T05:02:42.385Z,2.90
2022-07-27T05:03:46.214Z,2.97
2022-07-27T05:04:50.605Z,2.70
2022-07-27T05:05:54.532Z,2.65
2022-07-27T05:06:58.472Z,2.20
2022-07-27T05:08:04.262Z,3.10
2022-07-27T05:09:08.504Z,2.20
2022-07-27T05:10:16.553Z,2.70
2022-07-27T05:11:23.605Z,2.70
2022-07-27T05:12:27.559Z,2.42
2022-07-27T05:13:31.344Z,2.92
2022-07-27T05:14:35.175Z,2.97
2022-07-27T05:15:55.372Z,2.70
2022-07-27T05:16:59.785Z,2.50
2022-07-27T05:18:04.205Z,3.03
2022-07-27T05:19:08.167Z,2.67
2022-07-27T05:20:13.193Z,3.30
2022-07-27T05:21:16.948Z,2.30
2022-07-27T05:22:20.754Z,2.88
2022-07-27T05:23:24.611Z,2.80
2022-07-27T05:24:28.945Z,2.88
2022-07-27T05:25:32.749Z,3.35
2022-07-27T05:26:38.197Z,2.28
2022-07-27T05:27:53.757Z,2.63
2022-07-27T05:28:58.617Z,2.80
2022-07-27T05:30:03.041Z,2.45
2022-07-27T05:31:06.841Z,2.53
2022-07-27T05:32:10.841Z,3.45
2022-07-27T05:33:16.427Z,2.63
2022-07-27T05:34:20.565Z,2.67
2022-07-27T05:35:24.854Z,2.55
2022-07-27T05:36:29.523Z,2.97
2022-07-27T05:37:33.573Z,3.42
2022-07-27T05:38:41.459Z,2.90
2022-07-27T05:39:45.204Z,3.00
2022-07-27T05:40:49.225Z,3.03
2022-07-27T05:41:53.169Z,3.28
2022-07-27T05:42:57.775Z,2.83
2022-07-27T05:44:03.204Z,3.25
2022-07-27T05:45:08.250Z,2.78
2022-07-27T05:46:12.587Z,3.08
2022-07-27T05:47:16.873Z,2.75
2022-07-27T05:48:20.754Z,2.70
2022-07-27T05:49:25.659Z,2.78
2022-07-27T05:50:29.883Z,3.22
2022-07-27T05:51:33.872Z,3.45
2022-07-27T05:52:38.485Z,3.17
2022-07-27T05:53:42.519Z,2.20
2022-07-27T05:54:46.879Z,2.47
2022-07-27T05:55:58.677Z,3.40
2022-07-27T05:57:03.789Z,3.00
2022-07-27T05:58:07.735Z,3.20
2022-07-27T05:59:12.057Z,3.15
2022-07-27T06:00:16.573Z,3.10
2022-07-27T06:01:20.807Z,3.60
2022-07-27T06:02:25.751Z,2.85
2022-07-27T06:03:29.779Z,2.90
2022-07-27T06:04:33.701Z,3.13
2022-07-27T06:05:37.494Z,2.83
2022-07-27T06:06:59.863Z,3.38
2022-07-27T06:08:08.835Z,3.35
2022-07-27T06:09:13.027Z,3.05
2022-07-27T06:10:18.505Z,3.58
2022-07-27T06:11:22.530Z,3.22
2022-07-27T06:12:30.239Z,3.10
2022-07-27T06:13:36.805Z,4.13
2022-07-27T06:14:40.538Z,2.97
2022-07-27T06:15:44.313Z,3.30
2022-07-27T06:16:48.117Z,2.75
2022-07-27T06:17:54.149Z,3.67
2022-07-27T06:18:58.024Z,3.83
2022-07-27T06:20:03.188Z,2.90
2022-07-27T06:21:06.977Z,3.08
2022-07-27T06:22:11.040Z,3.08
2022-07-27T06:23:14.959Z,3.20
2022-07-27T06:24:18.654Z,3.05
2022-07-27T06:25:34.449Z,3.60
2022-07-27T06:26:39.538Z,3.63
2022-07-27T06:27:44.887Z,3.92
2022-07-27T06:28:48.796Z,3.28
2022-07-27T06:29:52.734Z,3.55
2022-07-27T06:30:56.844Z,3.95
2022-07-27T06:32:02.754Z,3.80
2022-07-27T06:33:07.168Z,4.53
2022-07-27T06:34:11.722Z,3.60
2022-07-27T06:35:16.111Z,4.00
2022-07-27T06:36:22.290Z,3.70
2022-07-27T06:37:27.519Z,4.05
2022-07-27T06:38:31.251Z,4.35
2022-07-27T06:39:34.982Z,3.58
2022-07-27T06:40:40.269Z,4.30
2022-07-27T06:41:44.193Z,4.40
2022-07-27T06:42:48.730Z,3.42
2022-07-27T06:43:52.535Z,3.38
2022-07-27T06:44:56.842Z,4.28
2022-07-27T06:46:00.894Z,3.65
2022-07-27T06:47:04.689Z,3.50
2022-07-27T06:48:08.734Z,4.07
2022-07-27T06:49:13.205Z,4.18
2022-07-27T06:50:18.592Z,4.07
2022-07-27T06:51:25.195Z,3.60
2022-07-27T06:52:29.198Z,4.72
2022-07-27T06:53:36.214Z,3.67
2022-07-27T06:54:41.141Z,3.60
2022-07-27T06:55:45.216Z,4.40
2022-07-27T06:56:49.381Z,3.58
2022-07-27T06:57:53.339Z,3.50
2022-07-27T06:58:57.351Z,3.65
2022-07-27T07:00:01.268Z,4.28
2022-07-27T07:01:06.195Z,4.43
2022-07-27T07:02:10.416Z,3.80
2022-07-27T07:03:14.172Z,4.70
2022-07-27T07:04:18.302Z,3.90
2022-07-27T07:05:29.707Z,3.13
2022-07-27T07:06:33.559Z,3.70
2022-07-27T07:07:37.349Z,4.22
2022-07-27T07:08:41.483Z,3.90
2022-07-27T07:09:45.297Z,3.85
2022-07-27T07:10:50.710Z,4.28
2022-07-27T07:11:55.248Z,3.45
2022-07-27T07:13:05.504Z,3.65
2022-07-27T07:14:11.067Z,4.10
2022-07-27T07:15:15.205Z,3.28
2022-07-27T07:16:19.304Z,3.63
2022-07-27T07:17:23.094Z,4.63
2022-07-27T07:18:26.854Z,4.00
2022-07-27T07:19:30.809Z,4.53
2022-07-27T07:20:37.080Z,4.18
2022-07-27T07:21:41.115Z,4.32
2022-07-27T07:22:45.538Z,4.65
2022-07-27T07:23:49.498Z,3.75
2022-07-27T07:24:53.355Z,3.95
2022-07-27T07:25:57.154Z,4.20
2022-07-27T07:27:00.904Z,4.03
2022-07-27T07:28:07.325Z,4.70
2022-07-27T07:29:12.028Z,4.72
2022-07-27T07:30:16.598Z,3.80
2022-07-27T07:31:20.696Z,5.40
2022-07-27T07:32:28.977Z,4.43
2022-07-27T07:33:37.126Z,4.78
2022-07-27T07:34:40.807Z,3.60
2022-07-27T07:36:12.633Z,4.43
2022-07-27T07:37:08.518Z,3.55
2022-07-27T07:38:12.308Z,3.20
2022-07-27T07:39:17.416Z,3.60
2022-07-27T07:41:45.402Z,3.67
2022-07-27T07:42:52.892Z,3.78
2022-07-27T07:43:56.728Z,4.00
2022-07-27T07:45:00.808Z,4.03
2022-07-27T07:46:05.967Z,3.83
2022-07-27T07:47:10.362Z,3.42
2022-07-27T07:48:14.444Z,3.65
2022-07-27T07:49:18.770Z,3.35
2022-07-27T07:50:42.123Z,3.70
2022-07-27T07:51:46.035Z,2.83
2022-07-27T07:52:57.019Z,2.97
2022-07-27T07:54:00.866Z,3.40
2022-07-27T07:55:05.934Z,3.72
2022-07-27T07:56:10.147Z,3.40
2022-07-27T07:57:14.260Z,4.40
2022-07-27T07:58:18.335Z,3.72
2022-07-27T07:59:22.360Z,3.22
2022-07-27T08:00:26.858Z,3.42
2022-07-27T08:01:31.147Z,3.65
2022-07-27T08:02:45.898Z,3.58
2022-07-27T08:03:51.289Z,3.60
2022-07-27T08:04:55.661Z,4.82
2022-07-27T08:05:59.356Z,3.97
2022-07-27T08:07:06.485Z,3.78
2022-07-27T08:08:10.646Z,3.90
2022-07-27T08:09:17.128Z,3.50
2022-07-27T08:10:23.491Z,3.70
2022-07-27T08:11:28.303Z,3.70
2022-07-27T08:12:32.736Z,3.13
2022-07-27T08:13:36.873Z,3.88
2022-07-27T08:14:40.798Z,2.83
2022-07-27T08:15:44.880Z,3.92
2022-07-27T08:16:48.662Z,3.58
2022-07-27T08:17:52.870Z,4.05
2022-07-27T08:18:56.681Z,3.10
2022-07-27T08:20:00.671Z,3.63
2022-07-27T08:21:04.678Z,3.45
2022-07-27T08:22:08.547Z,4.20
2022-07-27T08:23:15.092Z,4.25
2022-07-27T08:24:18.871Z,3.88
2022-07-27T08:25:23.160Z,4.03
2022-07-27T08:26:27.110Z,4.03
2022-07-27T08:27:31.226Z,4.10
2022-07-27T08:28:45.287Z,3.78
2022-07-27T08:29:51.907Z,3.50
2022-07-27T08:30:56.046Z,3.03
2022-07-27T08:32:00.028Z,3.25
2022-07-27T08:33:05.924Z,3.70
2022-07-27T08:34:09.861Z,3.63
2022-07-27T08:35:17.276Z,3.42
2022-07-27T08:36:21.359Z,3.55
2022-07-27T08:37:25.280Z,3.28
2022-07-27T08:38:30.113Z,3.65
2022-07-27T08:40:35.213Z,3.30
2022-07-27T08:41:02.335Z,3.53
2022-07-27T08:42:10.696Z,3.63
2022-07-27T08:43:21.811Z,3.22
2022-07-27T08:44:30.058Z,3.90
2022-07-27T08:45:34.751Z,3.65
2022-07-27T08:46:40.826Z,3.35
2022-07-27T08:47:46.093Z,2.67
2022-07-27T08:48:50.870Z,2.90
2022-07-27T08:49:54.936Z,3.05
2022-07-27T08:50:59.181Z,2.88
2022-07-27T08:52:04.265Z,3.47
2022-07-27T08:53:11.649Z,3.42
2022-07-27T08:54:16.693Z,3.30
2022-07-27T08:55:21.092Z,3.38
2022-07-27T08:56:25.087Z,3.03
2022-07-27T08:57:30.042Z,2.67
2022-07-27T08:58:33.813Z,3.05
2022-07-27T08:59:38.244Z,3.10
2022-07-27T09:00:51.789Z,2.60
2022-07-27T09:01:55.989Z,3.00
2022-07-27T09:03:00.339Z,2.97
2022-07-27T09:04:04.300Z,3.28
2022-07-27T09:05:09.627Z,3.47
2022-07-27T09:06:13.746Z,3.40
2022-07-27T09:07:31.726Z,2.90
2022-07-27T09:08:38.580Z,2.97
2022-07-27T09:09:48.055Z,3.35
2022-07-27T09:10:55.909Z,3.00
2022-07-27T09:12:10.588Z,2.72
2022-07-27T09:13:27.452Z,3.13
2022-07-27T09:14:35.397Z,3.33
2022-07-27T09:16:15.801Z,2.78
2022-07-27T09:19:10.711Z,2.97
2022-07-27T09:20:19.804Z,2.72
2022-07-27T09:21:25.173Z,2.83
2022-07-27T09:22:44.626Z,2.17
2022-07-27T09:23:57.542Z,2.65
2022-07-27T09:25:05.349Z,2.97
2022-07-27T09:26:36.022Z,3.00
2022-07-27T09:27:46.134Z,2.97
2022-07-27T09:29:12.912Z,3.17
2022-07-27T09:30:20.833Z,3.10
2022-07-27T09:31:25.793Z,2.90
2022-07-27T09:32:30.616Z,2.78
2022-07-27T09:33:50.036Z,3.45
2022-07-27T09:34:54.079Z,2.80
2022-07-27T09:36:01.046Z,3.00
2022-07-27T09:37:06.616Z,2.65
2022-07-27T09:38:24.988Z,2.65
2022-07-27T09:39:29.275Z,3.38
2022-07-27T09:40:36.540Z,2.20
2022-07-27T09:41:41.920Z,3.28
2022-07-27T09:43:06.773Z,3.55
2022-07-27T09:45:37.747Z,2.80
2022-07-27T09:46:48.564Z,2.78
2022-07-27T09:47:53.404Z,2.53
2022-07-27T09:48:57.659Z,3.60
2022-07-27T09:50:31.104Z,3.00
2022-07-27T09:52:02.632Z,3.28
2022-07-27T09:53:42.511Z,3.00
2022-07-27T09:54:47.657Z,2.80
2022-07-27T09:56:03.305Z,2.80
2022-07-27T09:57:07.188Z,2.35
2022-07-27T09:58:15.513Z,3.00
2022-07-27T09:59:19.903Z,2.67
2022-07-27T10:00:25.728Z,2.97
2022-07-27T10:01:35.306Z,3.60
2022-07-27T10:02:43.155Z,3.30
2022-07-27T10:03:50.849Z,3.13
2022-07-27T10:04:55.400Z,2.33
2022-07-27T10:06:00.186Z,2.63
2022-07-27T10:07:07.262Z,2.58
2022-07-27T10:08:14.816Z,3.10
2022-07-27T10:09:20.716Z,2.97
2022-07-27T10:10:25.119Z,2.58
2022-07-27T10:11:29.841Z,2.97
2022-07-27T10:12:33.788Z,2.60
2022-07-27T10:13:43.655Z,2.95
2022-07-27T10:14:47.905Z,3.45
2022-07-27T10:15:54.453Z,2.63
2022-07-27T10:16:58.730Z,3.33
2022-07-27T10:18:21.362Z,3.33
2022-07-27T10:19:50.744Z,3.35
2022-07-27T10:20:57.967Z,2.78
2022-07-27T10:22:01.866Z,3.30
2022-07-27T10:23:07.418Z,2.78
2022-07-27T10:24:26.933Z,2.67
2022-07-27T10:25:32.679Z,3.05
2022-07-27T10:26:43.714Z,3.58
2022-07-27T10:28:08.240Z,2.72
2022-07-27T10:29:14.904Z,2.97
2022-07-27T10:30:23.891Z,2.60
2022-07-27T10:31:42.718Z,3.65
2022-07-27T10:32:47.465Z,3.15
2022-07-27T10:33:56.151Z,2.65
2022-07-27T10:35:02.235Z,3.05
2022-07-27T10:36:17.027Z,2.45
2022-07-27T10:37:31.750Z,3.00
2022-07-27T10:38:56.775Z,2.50
2022-07-27T10:40:43.743Z,3.17
2022-07-27T10:41:47.858Z,2.60
2022-07-27T10:43:06.102Z,2.75
2022-07-27T10:44:18.405Z,2.92
2022-07-27T10:45:22.905Z,2.55
2022-07-27T10:46:27.046Z,2.55
2022-07-27T10:47:41.658Z,2.72
2022-07-27T10:48:49.152Z,2.15
2022-07-27T10:50:16.079Z,2.33
2022-07-27T10:51:35.508Z,2.55
2022-07-27T10:52:47.848Z,2.78
2022-07-27T10:55:31.495Z,2.70
2022-07-27T10:56:47.533Z,2.97
2022-07-27T10:57:51.264Z,2.72
2022-07-27T10:58:55.022Z,2.90
2022-07-27T11:00:08.728Z,3.10
2022-07-27T11:01:16.524Z,2.78
2022-07-27T11:02:42.787Z,3.28
2022-07-27T11:03:52.718Z,2.67
2022-07-27T11:04:56.630Z,2.78
2022-07-27T11:06:31.907Z,2.20
2022-07-27T11:07:44.875Z,2.33
2022-07-27T11:09:17.018Z,2.50
2022-07-27T11:10:15.856Z,2.05
2022-07-27T11:11:26.310Z,2.22
2022-07-27T11:12:30.569Z,1.88
2022-07-27T11:13:38.995Z,2.40
2022-07-27T11:14:55.923Z,2.67
2022-07-27T11:16:23.416Z,2.78
2022-07-27T11:19:01.862Z,2.30
2022-07-27T11:20:06.655Z,1.83
2022-07-27T11:21:34.936Z,1.98
2022-07-27T11:24:19.975Z,2.55
2022-07-27T11:25:24.170Z,1.80
2022-07-27T11:26:31.655Z,1.67
2022-07-27T11:27:50.397Z,2.22
2022-07-27T11:28:54.885Z,1.77
2022-07-27T11:29:59.181Z,2.28
2022-07-27T11:31:04.544Z,2.22
2022-07-27T11:32:08.540Z,1.67
2022-07-27T11:33:13.772Z,1.90
2022-07-27T11:34:20.415Z,1.85
2022-07-27T11:35:25.066Z,1.90
2022-07-27T11:36:46.333Z,2.20
2022-07-27T11:38:06.060Z,1.77
2022-07-27T11:40:59.894Z,2.60
2022-07-27T11:42:18.671Z,2.47
2022-07-27T11:43:52.343Z,1.95
2022-07-27T11:44:56.352Z,2.05
2022-07-27T11:46:24.271Z,1.80
2022-07-27T11:47:30.231Z,1.75
2022-07-27T11:48:56.351Z,2.30
2022-07-27T11:50:11.534Z,2.55
2022-07-27T11:51:19.732Z,2.03
2022-07-27T11:52:25.472Z,2.38
2022-07-27T11:53:29.584Z,2.28
2022-07-27T11:54:42.125Z,2.20
2022-07-27T11:55:50.065Z,2.15
2022-07-27T11:57:00.678Z,1.60
2022-07-27T11:58:05.335Z,2.38
2022-07-27T11:59:30.955Z,2.17
2022-07-27T12:00:42.612Z,2.38
2022-07-27T12:01:51.028Z,1.85
2022-07-27T12:02:55.032Z,2.63
2022-07-27T12:04:19.141Z,1.92
2022-07-27T12:05:23.002Z,2.40
2022-07-27T12:06:27.000Z,1.80
2022-07-27T12:07:33.966Z,2.08
2022-07-27T12:08:38.163Z,2.20
2022-07-27T12:09:48.868Z,1.98
2022-07-27T12:11:01.312Z,2.20
2022-07-27T12:12:26.164Z,2.38
2022-07-27T12:13:36.570Z,2.00
2022-07-27T12:14:51.491Z,1.92
2022-07-27T12:15:58.734Z,2.10
2022-07-27T12:17:26.370Z,2.17
2022-07-27T12:18:44.137Z,2.70
2022-07-27T12:19:59.466Z,2.03
2022-07-27T12:21:03.434Z,2.20
2022-07-27T12:22:08.360Z,1.60
2022-07-27T12:23:12.257Z,2.60
2022-07-27T12:24:16.369Z,2.10
2022-07-27T12:25:29.987Z,2.03
2022-07-27T12:26:33.792Z,2.53
2022-07-27T12:27:39.090Z,1.98
2022-07-27T12:28:43.755Z,2.40
2022-07-27T12:30:08.638Z,1.75
2022-07-27T12:31:19.427Z,2.17
2022-07-27T12:32:24.010Z,1.58
2022-07-27T12:33:38.117Z,1.80
2022-07-27T12:34:42.049Z,2.00
2022-07-27T12:35:47.250Z,1.75
2022-07-27T12:36:51.183Z,1.90
2022-07-27T12:38:03.565Z,1.80
2022-07-27T12:39:07.876Z,2.50
2022-07-27T12:40:19.368Z,1.40
2022-07-27T12:41:29.894Z,1.83
2022-07-27T12:42:36.878Z,1.67
2022-07-27T12:43:41.441Z,1.88
2022-07-27T12:44:47.082Z,1.88
2022-07-27T12:45:54.099Z,1.98
2022-07-27T12:47:02.369Z,2.75
2022-07-27T12:48:41.683Z,2.00
2022-07-27T12:49:58.996Z,2.17
2022-07-27T12:51:08.624Z,1.75
2022-07-27T12:52:12.698Z,1.60
2022-07-27T12:53:18.110Z,1.98
2022-07-27T12:54:22.294Z,1.85
2022-07-27T12:55:26.219Z,2.33
2022-07-27T12:56:30.341Z,2.33
2022-07-27T12:57:54.681Z,2.65
2022-07-27T12:59:03.900Z,1.80
2022-07-27T13:00:12.855Z,1.33
2022-07-27T13:01:16.788Z,1.90
2022-07-27T13:02:20.982Z,1.63
2022-07-27T13:03:24.958Z,2.10
2022-07-27T13:04:28.632Z,1.40
2022-07-27T13:05:34.262Z,2.05
2022-07-27T13:06:38.400Z,1.88
2022-07-27T13:07:46.686Z,2.08
2022-07-27T13:08:50.789Z,1.90
2022-07-27T13:10:03.634Z,1.83
2022-07-27T13:11:08.300Z,1.77
2022-07-27T13:12:12.416Z,1.55
2022-07-27T13:13:16.324Z,1.55
2022-07-27T13:14:20.297Z,1.83
2022-07-27T13:15:23.937Z,2.78
2022-07-27T13:16:28.058Z,2.40
2022-07-27T13:17:31.948Z,1.73
2022-07-27T13:18:35.931Z,3.30
2022-07-27T13:19:39.831Z,2.00
2022-07-27T13:20:43.667Z,2.75
2022-07-27T13:21:47.566Z,1.80
2022-07-27T13:22:51.576Z,2.00
2022-07-27T13:23:55.485Z,1.70
2022-07-27T13:24:59.372Z,1.88
2022-07-27T13:26:03.161Z,1.65
2022-07-27T13:27:07.621Z,2.17
2022-07-27T13:28:12.049Z,1.65
2022-07-27T13:29:17.757Z,1.63
2022-07-27T13:30:22.328Z,2.08
2022-07-27T13:31:26.347Z,1.65
2022-07-27T13:32:30.347Z,2.13
2022-07-27T13:33:34.295Z,2.10
2022-07-27T13:34:38.352Z,2.10
2022-07-27T13:35:43.019Z,2.05
2022-07-27T13:36:46.988Z,1.77
2022-07-27T13:37:50.848Z,1.63
2022-07-27T13:38:54.748Z,2.42
2022-07-27T13:39:58.591Z,1.90
2022-07-27T13:41:02.786Z,2.20
2022-07-27T13:42:07.292Z,2.17
2022-07-27T13:43:14.228Z,1.70
2022-07-27T13:44:49.849Z,1.98
2022-07-27T13:45:45.031Z,2.00
2022-07-27T13:46:49.830Z,2.10
2022-07-27T13:47:54.712Z,1.88
2022-07-27T13:48:58.630Z,2.03
2022-07-27T13:50:03.728Z,1.83
2022-07-27T13:51:07.673Z,2.17
2022-07-27T13:52:15.020Z,1.60
2022-07-27T13:53:19.212Z,1.80
2022-07-27T13:54:23.181Z,1.98
2022-07-27T13:55:28.404Z,1.88
2022-07-27T13:56:33.366Z,1.67
2022-07-27T13:57:37.196Z,2.00
2022-07-27T13:58:41.378Z,1.98
2022-07-27T13:59:45.238Z,2.42
2022-07-27T14:00:49.886Z,2.72
2022-07-27T14:01:54.575Z,2.10
2022-07-27T14:03:00.528Z,1.98
2022-07-27T14:04:07.221Z,2.08
2022-07-27T14:05:13.957Z,1.70
2022-07-27T14:06:21.049Z,2.00
2022-07-27T14:07:28.364Z,2.38
2022-07-27T14:08:32.533Z,1.98
2022-07-27T14:09:54.696Z,2.50
2022-07-27T14:10:58.581Z,1.95
2022-07-27T14:12:02.179Z,1.95
2022-07-27T14:13:11.747Z,1.55
2022-07-27T14:14:15.464Z,2.10
2022-07-27T14:15:25.670Z,2.40
2022-07-27T14:16:29.876Z,2.25
2022-07-27T14:17:33.639Z,2.30
2022-07-27T14:18:38.230Z,2.40
2022-07-27T14:19:42.338Z,1.65
2022-07-27T14:20:46.626Z,2.13
2022-07-27T14:21:50.881Z,2.33
2022-07-27T14:22:54.771Z,2.72
2022-07-27T14:24:00.957Z,3.60
2022-07-27T14:25:05.576Z,3.40
2022-07-27T14:26:10.325Z,4.00
2022-07-27T14:27:14.181Z,3.15
2022-07-27T14:28:19.153Z,2.33
2022-07-27T14:29:22.955Z,2.20
2022-07-27T14:30:29.145Z,2.50
2022-07-27T14:31:35.169Z,2.33
2022-07-27T14:32:39.181Z,2.60
2022-07-27T14:33:43.065Z,2.17
2022-07-27T14:34:46.845Z,2.65
2022-07-27T14:35:51.571Z,2.58
2022-07-27T14:36:55.314Z,2.33
2022-07-27T14:38:01.451Z,1.83
2022-07-27T14:39:05.394Z,3.20
2022-07-27T14:40:10.563Z,2.20
2022-07-27T14:41:15.944Z,2.30
2022-07-27T14:42:22.356Z,2.58
2022-07-27T14:43:27.508Z,3.03
2022-07-27T14:44:33.315Z,3.08
2022-07-27T14:45:45.162Z,2.60
2022-07-27T14:46:50.451Z,2.35
2022-07-27T14:47:54.410Z,2.30
2022-07-27T14:49:06.709Z,2.92
2022-07-27T14:50:11.052Z,2.60
2022-07-27T14:51:15.318Z,2.67
2022-07-27T14:52:19.221Z,2.05
2022-07-27T14:53:23.415Z,1.95
2022-07-27T14:54:27.115Z,3.00
2022-07-27T14:55:31.082Z,2.22
2022-07-27T14:56:36.650Z,2.60
2022-07-27T14:57:40.866Z,2.70
2022-07-27T14:58:44.770Z,2.70