createdAt,value
2019-02-19T00:00:48.192Z,65.77
2019-02-19T00:01:48.197Z,66.01
2019-02-19T00:02:48.166Z,65.91
2019-02-19T00:03:48.172Z,66.21
2019-02-19T00:04:48.150Z,66.11
2019-02-19T00:05:48.138Z,66.21
2019-02-19T00:06:48.134Z,66.11
2019-02-19T00:07:48.118Z,66.01
2019-02-19T00:08:48.098Z,66.01
2019-02-19T00:09:48.098Z,65.80
2019-02-19T00:10:48.084Z,65.94
2019-02-19T00:11:48.065Z,66.11
2019-02-19T00:12:48.060Z,65.91
2019-02-19T00:13:48.093Z,65.91
2019-02-19T00:14:48.067Z,66.21
2019-02-19T00:15:48.034Z,66.35
2019-02-19T00:16:48.008Z,66.01
2019-02-19T00:17:48.005Z,65.91
2019-02-19T00:18:47.991Z,65.94
2019-02-19T00:19:48.013Z,66.11
2019-02-19T00:20:47.966Z,66.04
2019-02-19T00:21:47.955Z,66.04
2019-02-19T00:22:47.948Z,66.86
2019-02-19T00:23:47.937Z,66.45
2019-02-19T00:24:47.972Z,66.35
2019-02-19T00:25:47.916Z,66.55
2019-02-19T00:26:47.904Z,66.35
2019-02-19T00:27:47.891Z,66.24
2019-02-19T00:28:47.884Z,66.45
2019-02-19T00:29:47.873Z,66.66
2019-02-19T00:30:47.885Z,66.35
2019-02-19T00:31:47.857Z,66.86
2019-02-19T00:32:47.835Z,66.55
2019-02-19T00:33:47.822Z,66.76
2019-02-19T00:34:47.823Z,67.07
2019-02-19T00:35:47.803Z,66.66
2019-02-19T00:36:47.804Z,66.76
2019-02-19T00:37:47.784Z,66.79
2019-02-19T00:38:47.772Z,67.00
2019-02-19T00:39:47.765Z,66.38
2019-02-19T00:40:47.761Z,66.38
2019-02-19T00:41:47.779Z,66.24
2019-02-19T00:42:47.724Z,66.35
2019-02-19T00:43:47.718Z,66.79
2019-02-19T00:44:49.447Z,66.38
2019-02-19T00:45:47.702Z,66.79
2019-02-19T00:46:47.681Z,66.38
2019-02-19T00:47:47.692Z,66.24
2019-02-19T00:48:47.663Z,66.38
2019-02-19T00:49:47.650Z,66.38
2019-02-19T00:50:47.643Z,67.00
2019-02-19T00:51:47.628Z,67.00
2019-02-19T00:52:47.660Z,67.30
2019-02-19T00:53:47.606Z,66.45
2019-02-19T00:54:47.595Z,67.10
2019-02-19T00:55:47.585Z,67.07
2019-02-19T00:56:47.580Z,67.21
2019-02-19T00:57:47.560Z,67.51
2019-02-19T00:58:47.583Z,67.82
2019-02-19T00:59:47.536Z,67.51
2019-02-19T01:00:47.528Z,67.21
2019-02-19T01:01:47.527Z,67.82
2019-02-19T01:02:47.513Z,67.72
2019-02-19T01:03:47.551Z,67.41
2019-02-19T01:04:47.486Z,67.41
2019-02-19T01:05:47.475Z,67.61
2019-02-19T01:06:47.466Z,67.51
2019-02-19T01:07:47.455Z,67.21
2019-02-19T01:08:47.438Z,67.30
2019-02-19T01:09:47.465Z,67.41
2019-02-19T01:10:47.416Z,66.93
2019-02-19T01:11:47.411Z,67.10
2019-02-19T01:12:47.393Z,67.44
2019-02-19T01:13:47.386Z,67.00
2019-02-19T01:14:47.369Z,67.75
2019-02-19T01:15:47.396Z,67.03
2019-02-19T01:16:47.346Z,67.03
2019-02-19T01:17:47.339Z,67.72
2019-02-19T01:18:47.322Z,67.93
2019-02-19T01:19:47.307Z,67.65
2019-02-19T01:20:47.339Z,67.65
2019-02-19T01:21:47.289Z,68.16
2019-02-19T01:22:47.281Z,67.96
2019-02-19T01:23:47.263Z,67.75
2019-02-19T01:24:47.255Z,67.65
2019-02-19T01:25:47.279Z,67.54
2019-02-19T01:26:47.234Z,67.44
2019-02-19T01:27:47.223Z,67.96
2019-02-19T01:28:47.206Z,67.96
2019-02-19T01:29:47.194Z,67.96
2019-02-19T01:30:47.262Z,67.96
2019-02-19T01:31:47.177Z,67.75
2019-02-19T01:32:47.174Z,67.65
2019-02-19T01:33:47.155Z,67.13
2019-02-19T01:34:47.155Z,67.03
2019-02-19T01:35:47.127Z,67.44
2019-02-19T01:36:47.155Z,67.24
2019-02-19T01:37:47.146Z,67.65
2019-02-19T01:38:47.097Z,67.54
2019-02-19T01:39:47.893Z,67.54
2019-02-19T01:40:47.072Z,67.44
2019-02-19T01:41:47.082Z,67.34
2019-02-19T01:42:47.052Z,67.54
2019-02-19T01:43:47.042Z,67.24
2019-02-19T01:44:47.033Z,67.34
2019-02-19T01:45:47.024Z,67.24
2019-02-19T01:46:47.097Z,67.44
2019-02-19T01:47:46.998Z,67.13
2019-02-19T01:48:46.995Z,67.34
2019-02-19T01:49:46.978Z,67.34
2019-02-19T01:50:46.966Z,67.44
2019-02-19T01:51:46.951Z,67.34
2019-02-19T01:52:46.973Z,67.58
2019-02-19T01:53:46.929Z,67.44
2019-02-19T01:54:46.923Z,67.54
2019-02-19T01:55:46.913Z,67.34
2019-02-19T01:56:46.897Z,67.34
2019-02-19T01:57:46.903Z,67.24
2019-02-19T01:58:46.880Z,67.54
2019-02-19T01:59:46.868Z,67.54
2019-02-19T02:00:46.860Z,67.44
2019-02-19T02:01:46.860Z,67.54
2019-02-19T02:02:46.840Z,67.44
2019-02-19T02:03:46.817Z,67.54
2019-02-19T02:04:46.807Z,67.54
2019-02-19T02:05:46.802Z,67.47
2019-02-19T02:06:46.790Z,67.58
2019-02-19T02:07:46.812Z,67.13
2019-02-19T02:08:46.763Z,67.54
2019-02-19T02:09:46.759Z,67.16
2019-02-19T02:10:46.748Z,67.37
2019-02-19T02:11:46.734Z,67.47
2019-02-19T02:12:46.733Z,67.78
2019-02-19T02:13:46.708Z,67.68
2019-02-19T02:14:46.734Z,67.88
2019-02-19T02:15:46.684Z,67.68
2019-02-19T02:16:46.677Z,67.78
2019-02-19T02:17:46.663Z,67.88
2019-02-19T02:18:46.791Z,68.09
2019-02-19T02:19:46.641Z,68.09
2019-02-19T02:20:46.637Z,67.68
2019-02-19T02:21:46.623Z,68.09
2019-02-19T02:22:46.616Z,68.30
2019-02-19T02:23:46.602Z,67.88
2019-02-19T02:24:46.600Z,68.09
2019-02-19T02:25:46.579Z,68.40
2019-02-19T02:26:46.568Z,68.09
2019-02-19T02:27:46.560Z,67.47
2019-02-19T02:28:46.545Z,67.99
2019-02-19T02:29:46.554Z,67.99
2019-02-19T02:30:46.525Z,67.71
2019-02-19T02:31:46.514Z,67.82
2019-02-19T02:32:46.497Z,67.68
2019-02-19T02:33:46.491Z,67.68
2019-02-19T02:34:46.480Z,67.68
2019-02-19T02:35:46.504Z,68.02
2019-02-19T02:36:46.453Z,67.91
2019-02-19T02:37:46.456Z,67.78
2019-02-19T02:38:46.432Z,67.68
2019-02-19T02:39:46.422Z,67.82
2019-02-19T02:40:46.412Z,68.40
2019-02-19T02:41:46.413Z,67.82
2019-02-19T02:42:46.422Z,67.61
2019-02-19T02:43:46.376Z,67.91
2019-02-19T02:44:46.365Z,67.91
2019-02-19T02:45:52.827Z,67.68
2019-02-19T02:46:47.380Z,68.02
2019-02-19T02:47:46.338Z,67.99
2019-02-19T02:48:46.320Z,67.99
2019-02-19T02:49:46.324Z,67.88
2019-02-19T02:50:46.304Z,68.02
2019-02-19T02:51:46.383Z,68.02
2019-02-19T02:52:46.281Z,67.99
2019-02-19T02:53:46.275Z,67.68
2019-02-19T02:54:46.258Z,68.02
2019-02-19T02:55:46.244Z,68.12
2019-02-19T02:56:46.239Z,68.02
2019-02-19T02:57:46.259Z,67.82
2019-02-19T02:58:46.216Z,68.02
2019-02-19T02:59:46.200Z,67.88
2019-02-19T03:00:46.188Z,67.82
2019-02-19T03:01:46.207Z,67.82
2019-02-19T03:02:46.237Z,67.82
2019-02-19T03:03:46.156Z,67.61
2019-02-19T03:04:46.146Z,68.33
2019-02-19T03:05:46.138Z,68.12
2019-02-19T03:06:46.145Z,68.33
2019-02-19T03:07:46.138Z,68.51
2019-02-19T03:08:46.103Z,68.64
2019-02-19T03:09:46.098Z,68.74
2019-02-19T03:10:46.079Z,68.74
2019-02-19T03:11:46.087Z,68.43
2019-02-19T03:12:46.064Z,68.43
2019-02-19T03:13:46.051Z,68.54
2019-02-19T03:14:46.035Z,68.74
2019-02-19T03:15:46.030Z,68.23
2019-02-19T03:16:46.014Z,68.95
2019-02-19T03:17:46.055Z,68.23
2019-02-19T03:18:45.998Z,69.26
2019-02-19T03:19:45.991Z,68.74
2019-02-19T03:20:45.978Z,68.43
2019-02-19T03:21:45.960Z,68.74
2019-02-19T03:22:45.977Z,68.33
2019-02-19T03:23:45.940Z,68.54
2019-02-19T03:24:45.927Z,68.64
2019-02-19T03:25:45.918Z,68.85
2019-02-19T03:26:45.913Z,68.54
2019-02-19T03:27:45.933Z,68.74
2019-02-19T03:28:45.914Z,68.74
2019-02-19T03:29:45.884Z,68.33
2019-02-19T03:30:45.866Z,68.54
2019-02-19T03:31:45.854Z,68.64
2019-02-19T03:32:45.838Z,68.64
2019-02-19T03:33:45.874Z,68.74
2019-02-19T03:34:45.831Z,68.12
2019-02-19T03:35:45.811Z,69.16
2019-02-19T03:36:45.793Z,68.95
2019-02-19T03:37:45.789Z,68.54
2019-02-19T03:38:45.772Z,68.74
2019-02-19T03:39:45.775Z,68.67
2019-02-19T03:40:45.765Z,69.16
2019-02-19T03:41:45.745Z,68.95
2019-02-19T03:42:45.735Z,68.98
2019-02-19T03:43:45.723Z,68.95
2019-02-19T03:44:45.736Z,68.88
2019-02-19T03:45:45.703Z,68.98
2019-02-19T03:46:45.685Z,68.85
2019-02-19T03:47:45.680Z,68.54
2019-02-19T03:48:45.663Z,68.23
2019-02-19T03:49:45.685Z,68.74
2019-02-19T03:50:45.652Z,69.06
2019-02-19T03:51:45.650Z,68.74
2019-02-19T03:52:45.626Z,68.57
2019-02-19T03:53:45.617Z,69.16
2019-02-19T03:54:45.661Z,69.09
2019-02-19T03:55:45.598Z,69.09
2019-02-19T03:56:45.579Z,68.98
2019-02-19T03:57:45.580Z,68.98
2019-02-19T03:58:45.562Z,68.98
2019-02-19T03:59:45.548Z,68.88
2019-02-19T04:00:45.576Z,69.09
2019-02-19T04:01:45.526Z,68.74
2019-02-19T04:02:45.515Z,68.98
2019-02-19T04:03:45.545Z,68.77
2019-02-19T04:04:45.498Z,68.77
2019-02-19T04:05:45.509Z,68.57
2019-02-19T04:06:45.475Z,68.57
2019-02-19T04:07:45.497Z,68.57
2019-02-19T04:08:45.449Z,68.98
2019-02-19T04:09:45.442Z,68.67
2019-02-19T04:10:45.432Z,68.88
2019-02-19T04:11:45.455Z,68.77
2019-02-19T04:12:45.414Z,68.67
2019-02-19T04:13:45.401Z,68.77
2019-02-19T04:14:45.384Z,68.98
2019-02-19T04:15:45.378Z,68.67
2019-02-19T04:16:45.370Z,68.36
2019-02-19T04:17:45.390Z,69.60
2019-02-19T04:18:45.341Z,69.71
2019-02-19T04:19:45.336Z,70.01
2019-02-19T04:20:45.320Z,69.92
2019-02-19T04:21:45.309Z,69.71
2019-02-19T04:22:45.305Z,69.53
2019-02-19T04:23:45.290Z,69.95
2019-02-19T04:24:45.281Z,69.60
2019-02-19T04:25:45.268Z,69.71
2019-02-19T04:26:45.258Z,69.64
2019-02-19T04:27:45.265Z,69.84
2019-02-19T04:28:45.236Z,69.92
2019-02-19T04:29:45.225Z,69.84
2019-02-19T04:30:45.215Z,69.95
2019-02-19T04:31:45.213Z,69.74
2019-02-19T04:32:45.205Z,69.84
2019-02-19T04:33:45.187Z,69.74
2019-02-19T04:34:45.177Z,69.95
2019-02-19T04:35:45.166Z,69.74
2019-02-19T04:36:45.154Z,69.84
2019-02-19T04:37:45.136Z,69.71
2019-02-19T04:38:45.136Z,69.50
2019-02-19T04:39:45.115Z,69.74
2019-02-19T04:40:45.104Z,69.95
2019-02-19T04:41:45.092Z,69.95
2019-02-19T04:42:45.084Z,69.84
2019-02-19T04:43:45.090Z,69.84
2019-02-19T04:44:45.061Z,69.95
2019-02-19T04:45:45.048Z,69.95
2019-02-19T04:46:45.043Z,69.64
2019-02-19T04:47:45.032Z,70.05
2019-02-19T04:48:45.030Z,69.84
2019-02-19T04:49:45.010Z,70.05
2019-02-19T04:50:44.999Z,70.15
2019-02-19T04:51:44.995Z,70.47
2019-02-19T04:52:44.979Z,70.15
2019-02-19T04:53:44.997Z,70.15
2019-02-19T04:54:44.962Z,70.26
2019-02-19T04:55:44.941Z,70.26
2019-02-19T04:56:44.928Z,70.36
2019-02-19T04:57:44.919Z,70.47
2019-02-19T04:58:44.914Z,70.05
2019-02-19T04:59:44.911Z,70.26
2019-02-19T05:00:44.895Z,70.15
2019-02-19T05:01:44.877Z,70.05
2019-02-19T05:02:44.868Z,70.29
2019-02-19T05:03:44.860Z,70.05
2019-02-19T05:04:44.857Z,70.81
2019-02-19T05:05:44.874Z,70.91
2019-02-19T05:06:44.821Z,70.60
2019-02-19T05:07:44.816Z,70.91
2019-02-19T05:08:44.806Z,70.91
2019-02-19T05:09:44.799Z,70.91
2019-02-19T05:10:44.785Z,71.01
2019-02-19T05:11:44.775Z,71.12
2019-02-19T05:12:44.799Z,71.01
2019-02-19T05:13:44.773Z,71.01
2019-02-19T05:14:44.745Z,71.63
2019-02-19T05:15:44.736Z,70.91
2019-02-19T05:16:44.713Z,71.33
2019-02-19T05:17:44.769Z,71.01
2019-02-19T05:18:44.696Z,70.81
2019-02-19T05:19:44.682Z,71.04
2019-02-19T05:20:44.678Z,70.70
2019-02-19T05:21:44.660Z,71.12
2019-02-19T05:22:44.654Z,70.84
2019-02-19T05:23:44.703Z,70.84
2019-02-19T05:24:44.658Z,70.70
2019-02-19T05:25:44.622Z,70.84
2019-02-19T05:26:44.610Z,70.70
2019-02-19T05:27:44.597Z,70.91
2019-02-19T05:28:44.615Z,70.81
2019-02-19T05:29:44.575Z,70.84
2019-02-19T05:30:44.567Z,70.70
2019-02-19T05:31:44.561Z,71.46
2019-02-19T05:32:44.550Z,71.63
2019-02-19T05:33:44.545Z,71.46
2019-02-19T05:34:44.525Z,71.56
2019-02-19T05:35:44.529Z,71.36
2019-02-19T05:36:44.502Z,71.56
2019-02-19T05:37:44.493Z,71.56
2019-02-19T05:38:44.484Z,71.56
2019-02-19T05:39:44.495Z,71.36
2019-02-19T05:40:44.471Z,72.19
2019-02-19T05:41:44.485Z,71.67
2019-02-19T05:42:44.433Z,71.98
2019-02-19T05:43:44.423Z,71.67
2019-02-19T05:44:44.416Z,71.88
2019-02-19T05:45:44.408Z,72.19
2019-02-19T05:46:49.953Z,71.67
2019-02-19T05:47:45.382Z,71.46
2019-02-19T05:48:47.271Z,71.46
2019-02-19T05:49:44.357Z,71.36
2019-02-19T05:50:44.346Z,71.88
2019-02-19T05:51:44.339Z,71.94
2019-02-19T05:52:44.345Z,71.36
2019-02-19T05:53:44.904Z,71.33
2019-02-19T05:54:44.304Z,71.53
2019-02-19T05:55:44.295Z,71.22
2019-02-19T05:56:44.283Z,70.91
2019-02-19T05:57:44.311Z,70.81
2019-02-19T05:58:44.281Z,71.43
2019-02-19T05:59:44.252Z,71.12
2019-02-19T06:00:44.264Z,70.91
2019-02-19T06:01:44.234Z,71.53
2019-02-19T06:02:44.269Z,71.08
2019-02-19T06:03:44.244Z,71.22
2019-02-19T06:04:44.201Z,71.63
2019-02-19T06:05:44.184Z,71.01
2019-02-19T06:06:44.179Z,71.01
2019-02-19T06:07:44.163Z,70.70
2019-02-19T06:08:44.204Z,71.33
2019-02-19T06:09:44.141Z,71.63
2019-02-19T06:10:44.411Z,71.43
2019-02-19T06:11:44.133Z,71.43
2019-02-19T06:12:44.125Z,71.53
2019-02-19T06:13:44.104Z,71.33
2019-02-19T06:14:44.102Z,71.63
2019-02-19T06:15:44.085Z,71.43
2019-02-19T06:16:44.074Z,71.43
2019-02-19T06:17:44.063Z,71.33
2019-02-19T06:18:44.080Z,71.29
2019-02-19T06:19:44.036Z,71.63
2019-02-19T06:20:44.063Z,71.63
2019-02-19T06:21:44.013Z,70.70
2019-02-19T06:22:44.014Z,70.70
2019-02-19T06:23:44.032Z,71.33
2019-02-19T06:24:43.980Z,71.33
2019-02-19T06:25:43.995Z,71.33
2019-02-19T06:26:43.961Z,71.39
2019-02-19T06:27:43.954Z,71.12
2019-02-19T06:28:43.988Z,71.63
2019-02-19T06:29:43.930Z,71.63
2019-02-19T06:30:43.915Z,71.43
2019-02-19T06:31:43.905Z,71.22
2019-02-19T06:32:43.894Z,70.91
2019-02-19T06:33:43.887Z,70.81
2019-02-19T06:34:43.955Z,70.70
2019-02-19T06:35:43.868Z,71.39
2019-02-19T06:36:43.860Z,70.87
2019-02-19T06:37:43.838Z,71.19
2019-02-19T06:38:43.830Z,71.70
2019-02-19T06:39:43.820Z,70.87
2019-02-19T06:40:43.806Z,71.50
2019-02-19T06:41:43.841Z,70.77
2019-02-19T06:42:43.789Z,70.98
2019-02-19T06:43:43.775Z,70.87
2019-02-19T06:44:43.764Z,71.19
2019-02-19T06:45:43.750Z,71.39
2019-02-19T06:46:43.743Z,71.70
2019-02-19T06:47:43.780Z,71.29
2019-02-19T06:48:43.720Z,70.98
2019-02-19T06:49:43.707Z,71.50
2019-02-19T06:50:43.698Z,71.08
2019-02-19T06:51:43.694Z,71.29
2019-02-19T06:52:43.728Z,71.60
2019-02-19T06:53:43.671Z,70.84
2019-02-19T06:54:43.654Z,70.95
2019-02-19T06:55:44.961Z,71.08
2019-02-19T06:56:43.634Z,70.53
2019-02-19T06:57:43.630Z,70.84
2019-02-19T06:58:43.651Z,70.98
2019-02-19T06:59:43.603Z,70.84
2019-02-19T07:00:43.592Z,71.05
2019-02-19T07:01:43.634Z,70.53
2019-02-19T07:02:43.575Z,71.26
2019-02-19T07:03:43.561Z,70.53
2019-02-19T07:04:43.557Z,70.74
2019-02-19T07:05:43.542Z,70.53
2019-02-19T07:06:43.524Z,70.22
2019-02-19T07:07:43.556Z,70.12
2019-02-19T07:08:43.514Z,69.98
2019-02-19T07:09:43.496Z,70.19
2019-02-19T07:10:43.492Z,70.19
2019-02-19T07:11:43.475Z,70.40
2019-02-19T07:12:43.461Z,70.09
2019-02-19T07:13:43.459Z,69.98
2019-02-19T07:14:43.442Z,70.19
2019-02-19T07:15:43.426Z,70.29
2019-02-19T07:16:43.417Z,69.57
2019-02-19T07:17:43.409Z,69.78
2019-02-19T07:18:43.451Z,69.64
2019-02-19T07:19:43.386Z,69.67
2019-02-19T07:20:43.378Z,69.64
2019-02-19T07:21:43.379Z,69.74
2019-02-19T07:22:43.349Z,69.85
2019-02-19T07:23:43.338Z,69.74
2019-02-19T07:24:43.390Z,68.51
2019-02-19T07:25:43.319Z,69.33
2019-02-19T07:26:43.311Z,68.40
2019-02-19T07:27:43.297Z,68.71
2019-02-19T07:28:43.335Z,68.61
2019-02-19T07:29:43.272Z,68.61
2019-02-19T07:30:43.276Z,68.99
2019-02-19T07:31:43.253Z,68.82
2019-02-19T07:32:43.400Z,68.88
2019-02-19T07:33:43.375Z,68.88
2019-02-19T07:34:43.233Z,68.78
2019-02-19T07:35:43.240Z,68.99
2019-02-19T07:36:43.196Z,68.88
2019-02-19T07:37:43.183Z,68.99
2019-02-19T07:38:43.224Z,68.27
2019-02-19T07:39:43.194Z,68.44
2019-02-19T07:40:43.150Z,68.44
2019-02-19T07:41:43.224Z,68.24
2019-02-19T07:42:43.275Z,68.13
2019-02-19T07:43:43.123Z,67.82
2019-02-19T07:44:43.106Z,67.82
2019-02-19T07:45:43.104Z,67.61
2019-02-19T07:46:43.091Z,68.10
2019-02-19T07:47:43.075Z,67.90
2019-02-19T07:48:43.063Z,67.90
2019-02-19T07:49:43.195Z,67.79
2019-02-19T07:50:43.257Z,68.41
2019-02-19T07:51:43.130Z,66.94
2019-02-19T07:52:43.080Z,67.35
2019-02-19T07:53:43.056Z,67.14
2019-02-19T07:54:43.090Z,67.35
2019-02-19T07:55:43.132Z,67.00
2019-02-19T07:56:43.071Z,67.21
2019-02-19T07:57:43.920Z,66.94
2019-02-19T07:58:42.965Z,66.91
2019-02-19T07:59:43.007Z,66.36
2019-02-19T08:00:42.977Z,66.67
2019-02-19T08:01:42.934Z,66.46
2019-02-19T08:02:42.910Z,66.36
2019-02-19T08:03:42.900Z,66.56
2019-02-19T08:04:42.890Z,65.61
2019-02-19T08:05:42.897Z,66.22
2019-02-19T08:06:42.881Z,65.81
2019-02-19T08:07:42.862Z,65.92
2019-02-19T08:08:42.846Z,65.78
2019-02-19T08:09:42.867Z,64.96
2019-02-19T08:10:42.829Z,64.65
2019-02-19T08:11:42.889Z,64.41
2019-02-19T08:12:42.810Z,64.34
2019-02-19T08:13:42.798Z,64.51
2019-02-19T08:14:42.792Z,64.21
2019-02-19T08:15:42.773Z,64.51
2019-02-19T08:16:42.763Z,64.31
2019-02-19T08:17:42.764Z,63.67
2019-02-19T08:18:42.741Z,64.18
2019-02-19T08:19:42.731Z,63.67
2019-02-19T08:20:42.712Z,64.18
2019-02-19T08:21:42.778Z,63.43
2019-02-19T08:22:42.701Z,63.35
2019-02-19T08:23:42.680Z,62.92
2019-02-19T08:24:42.675Z,63.32
2019-02-19T08:25:42.663Z,63.53
2019-02-19T08:26:42.646Z,63.12
2019-02-19T08:27:42.663Z,63.74
2019-02-19T08:28:42.630Z,63.64
2019-02-19T08:29:42.615Z,62.99
2019-02-19T08:30:42.625Z,62.58
2019-02-19T08:31:42.602Z,62.06
2019-02-19T08:32:42.587Z,62.16
2019-02-19T08:33:42.601Z,62.27
2019-02-19T08:34:42.565Z,62.14
2019-02-19T08:35:42.555Z,61.72
2019-02-19T08:36:42.544Z,61.62
2019-02-19T08:37:42.542Z,62.34
2019-02-19T08:38:43.112Z,61.72
2019-02-19T08:39:42.506Z,61.83
2019-02-19T08:40:42.497Z,61.83
2019-02-19T08:41:42.493Z,61.83
2019-02-19T08:42:42.482Z,62.04
2019-02-19T08:43:42.470Z,62.83
2019-02-19T08:44:42.492Z,61.62
2019-02-19T08:45:42.440Z,61.80
2019-02-19T08:46:42.435Z,62.14
2019-02-19T08:47:43.085Z,61.83
2019-02-19T08:48:42.449Z,61.93
2019-02-19T08:49:42.442Z,62.85
2019-02-19T08:50:42.396Z,62.21
2019-02-19T08:51:42.376Z,62.21
2019-02-19T08:52:42.368Z,62.11
2019-02-19T08:53:42.356Z,62.21
2019-02-19T08:54:42.383Z,61.80
2019-02-19T08:55:42.333Z,62.11
2019-02-19T08:56:42.322Z,62.29
2019-02-19T08:57:42.319Z,62.01
2019-02-19T08:58:42.309Z,61.90
2019-02-19T08:59:42.367Z,61.46
2019-02-19T09:00:42.283Z,61.77
2019-02-19T09:01:42.272Z,61.98
2019-02-19T09:02:42.261Z,60.92
2019-02-19T09:03:42.246Z,61.23
2019-02-19T09:04:42.239Z,60.92
2019-02-19T09:05:42.288Z,61.13
2019-02-19T09:06:42.217Z,60.72
2019-02-19T09:07:42.206Z,60.51
2019-02-19T09:08:42.190Z,61.13
2019-02-19T09:09:42.182Z,60.92
2019-02-19T09:10:42.173Z,61.33
2019-02-19T09:11:42.198Z,62.05
2019-02-19T09:12:42.145Z,61.67
2019-02-19T09:13:42.135Z,61.98
2019-02-19T09:14:42.132Z,61.95
2019-02-19T09:15:42.152Z,61.77
2019-02-19T09:16:42.105Z,61.46
2019-02-19T09:17:42.097Z,61.67
2019-02-19T09:18:42.082Z,61.64
2019-02-19T09:19:42.078Z,61.77
2019-02-19T09:20:42.128Z,61.95
2019-02-19T09:21:42.062Z,61.64
2019-02-19T09:22:42.036Z,61.54
2019-02-19T09:23:42.424Z,61.44
2019-02-19T09:24:42.014Z,61.74
2019-02-19T09:25:42.009Z,61.44
2019-02-19T09:26:42.013Z,61.74
2019-02-19T09:27:43.284Z,62.12
2019-02-19T09:28:41.971Z,61.92
2019-02-19T09:29:41.980Z,62.05
2019-02-19T09:30:41.949Z,61.74
2019-02-19T09:31:41.949Z,62.15
2019-02-19T09:32:41.984Z,62.15
2019-02-19T09:33:41.918Z,62.15
2019-02-19T09:34:41.913Z,61.95
2019-02-19T09:35:41.892Z,62.26
2019-02-19T09:36:41.885Z,62.05
2019-02-19T09:37:41.950Z,62.05
2019-02-19T09:38:41.864Z,62.66
2019-02-19T09:39:41.848Z,62.87
2019-02-19T09:40:41.836Z,62.87
2019-02-19T09:41:41.825Z,62.77
2019-02-19T09:42:41.821Z,62.87
2019-02-19T09:43:41.882Z,63.07
2019-02-19T09:44:41.794Z,62.98
2019-02-19T09:45:41.783Z,63.49
2019-02-19T09:46:41.777Z,62.77
2019-02-19T09:47:41.765Z,62.77
2019-02-19T09:48:41.759Z,63.18
2019-02-19T09:49:41.776Z,62.77
2019-02-19T09:50:41.736Z,63.07
2019-02-19T09:51:41.722Z,62.77
2019-02-19T09:52:41.711Z,62.84
2019-02-19T09:53:41.738Z,62.95
2019-02-19T09:54:41.684Z,63.05
2019-02-19T09:55:43.761Z,62.95
2019-02-19T09:56:41.663Z,63.15
2019-02-19T09:57:41.651Z,62.84
2019-02-19T09:58:41.639Z,63.25
2019-02-19T09:59:41.638Z,63.46
2019-02-19T10:00:41.660Z,62.84
2019-02-19T10:01:41.610Z,63.35
2019-02-19T10:02:41.602Z,63.25
2019-02-19T10:03:41.591Z,62.74
2019-02-19T10:04:41.573Z,62.74
2019-02-19T10:05:41.599Z,62.74
2019-02-19T10:06:41.560Z,62.92
2019-02-19T10:07:41.539Z,62.84
2019-02-19T10:08:41.528Z,63.49
2019-02-19T10:09:41.522Z,64.20
2019-02-19T10:10:41.506Z,64.61
2019-02-19T10:11:41.525Z,64.64
2019-02-19T10:12:41.490Z,64.95
2019-02-19T10:13:41.473Z,65.06
2019-02-19T10:14:41.469Z,65.57
2019-02-19T10:15:41.455Z,65.74
2019-02-19T10:16:42.178Z,65.57
2019-02-19T10:17:41.430Z,65.84
2019-02-19T10:18:41.419Z,65.57
2019-02-19T10:19:41.413Z,65.67
2019-02-19T10:20:41.401Z,64.85
2019-02-19T10:21:41.429Z,65.77
2019-02-19T10:22:41.396Z,65.74
2019-02-19T10:23:41.365Z,65.64
2019-02-19T10:24:41.353Z,65.54
2019-02-19T10:25:41.347Z,65.54
2019-02-19T10:26:41.352Z,65.23
2019-02-19T10:27:41.342Z,64.79
2019-02-19T10:28:41.308Z,65.30
2019-02-19T10:29:41.302Z,65.20
2019-02-19T10:30:41.297Z,65.61
2019-02-19T10:31:41.280Z,65.92
2019-02-19T10:32:41.306Z,65.51
2019-02-19T10:33:41.259Z,65.64
2019-02-19T10:34:41.269Z,66.36
2019-02-19T10:35:41.232Z,65.95
2019-02-19T10:36:41.238Z,66.16
2019-02-19T10:37:41.215Z,66.05
2019-02-19T10:38:41.238Z,66.67
2019-02-19T10:39:41.193Z,66.25
2019-02-19T10:40:41.182Z,66.67
2019-02-19T10:41:41.172Z,66.25
2019-02-19T10:42:41.154Z,66.05
2019-02-19T10:43:41.184Z,65.95
2019-02-19T10:44:41.134Z,66.12
2019-02-19T10:45:41.140Z,65.92
2019-02-19T10:46:41.139Z,66.63
2019-02-19T10:47:41.132Z,66.33
2019-02-19T10:48:41.133Z,66.53
2019-02-19T10:49:41.082Z,66.56
2019-02-19T10:50:41.067Z,66.05
2019-02-19T10:51:41.069Z,66.25
2019-02-19T10:52:41.050Z,65.81
2019-02-19T10:53:41.040Z,66.43
2019-02-19T10:54:41.092Z,66.33
2019-02-19T10:55:41.013Z,66.22
2019-02-19T10:56:41.012Z,65.74
2019-02-19T10:57:40.996Z,65.81
2019-02-19T10:58:40.979Z,66.53
2019-02-19T10:59:40.977Z,66.50
2019-02-19T11:00:40.973Z,65.89
2019-02-19T11:01:40.950Z,65.78
2019-02-19T11:02:40.941Z,65.78
2019-02-19T11:03:40.925Z,65.99
2019-02-19T11:04:40.912Z,65.55
2019-02-19T11:05:40.956Z,64.94
2019-02-19T11:06:40.895Z,64.94
2019-02-19T11:07:40.887Z,64.73
2019-02-19T11:08:40.886Z,64.53
2019-02-19T11:09:40.877Z,64.22
2019-02-19T11:10:40.856Z,64.62
2019-02-19T11:11:40.875Z,64.94
2019-02-19T11:12:40.825Z,64.39
2019-02-19T11:13:40.812Z,64.50
2019-02-19T11:14:40.802Z,64.09
2019-02-19T11:15:40.797Z,64.26
2019-02-19T11:16:40.807Z,63.85
2019-02-19T11:17:40.767Z,63.65
2019-02-19T11:18:40.758Z,62.59
2019-02-19T11:19:40.750Z,62.73
2019-02-19T11:20:40.777Z,62.93
2019-02-19T11:21:40.724Z,63.65
2019-02-19T11:22:40.720Z,63.06
2019-02-19T11:23:40.709Z,63.41
2019-02-19T11:24:40.695Z,62.70
2019-02-19T11:25:40.704Z,62.80
2019-02-19T11:26:40.670Z,62.90
2019-02-19T11:27:40.659Z,62.73
2019-02-19T11:28:41.216Z,62.93
2019-02-19T11:29:40.636Z,62.62
2019-02-19T11:30:40.626Z,63.88
2019-02-19T11:31:40.619Z,63.40
2019-02-19T11:32:40.681Z,64.32
2019-02-19T11:33:40.597Z,64.62
2019-02-19T11:34:40.584Z,64.53
2019-02-19T11:35:40.577Z,64.12
2019-02-19T11:36:40.560Z,64.53
2019-02-19T11:37:40.555Z,64.12
2019-02-19T11:38:40.573Z,63.98
2019-02-19T11:39:40.529Z,64.01
2019-02-19T11:40:40.527Z,64.62
2019-02-19T11:41:40.511Z,64.42
2019-02-19T11:42:40.517Z,64.12
2019-02-19T11:43:40.492Z,64.01
2019-02-19T11:44:40.477Z,64.53
2019-02-19T11:45:40.478Z,64.50
2019-02-19T11:46:40.455Z,64.32
2019-02-19T11:47:40.517Z,64.42
2019-02-19T11:48:40.428Z,64.53
2019-02-19T11:49:40.416Z,64.73
2019-02-19T11:50:40.411Z,64.94
2019-02-19T11:51:40.400Z,64.73
2019-02-19T11:52:40.393Z,64.83
2019-02-19T11:53:40.431Z,65.14
2019-02-19T11:54:40.439Z,65.86
2019-02-19T11:55:40.372Z,65.24
2019-02-19T11:56:40.345Z,65.24
2019-02-19T11:57:40.334Z,65.45
2019-02-19T11:58:40.323Z,65.14
2019-02-19T11:59:40.308Z,65.14
2019-02-19T12:00:40.374Z,65.89
2019-02-19T12:01:40.284Z,65.86
2019-02-19T12:02:40.278Z,65.45
2019-02-19T12:03:40.266Z,66.27
2019-02-19T12:04:40.252Z,66.19
2019-02-19T12:05:40.240Z,65.55
2019-02-19T12:06:40.270Z,65.45
2019-02-19T12:07:40.236Z,65.14
2019-02-19T12:08:40.209Z,64.62
2019-02-19T12:09:40.197Z,64.53
2019-02-19T12:10:40.213Z,65.11
2019-02-19T12:11:40.188Z,64.60
2019-02-19T12:12:40.162Z,64.39
2019-02-19T12:13:40.157Z,64.39
2019-02-19T12:14:40.145Z,64.26
2019-02-19T12:15:40.174Z,64.57
2019-02-19T12:16:40.140Z,64.16
2019-02-19T12:17:40.115Z,63.85
2019-02-19T12:18:45.836Z,63.95
2019-02-19T12:19:41.089Z,63.95
2019-02-19T12:20:40.074Z,64.16
2019-02-19T12:21:40.107Z,64.26
2019-02-19T12:22:40.059Z,64.23
2019-02-19T12:23:40.043Z,63.65
2019-02-19T12:24:40.037Z,63.95
2019-02-19T12:25:40.021Z,64.60
2019-02-19T12:26:40.024Z,63.95
2019-02-19T12:27:39.998Z,63.95
2019-02-19T12:28:39.992Z,64.50
2019-02-19T12:29:39.983Z,64.60
2019-02-19T12:30:39.965Z,63.95
2019-02-19T12:31:39.995Z,63.95
2019-02-19T12:32:39.967Z,64.36
2019-02-19T12:33:39.940Z,64.16
2019-02-19T12:34:39.927Z,64.06
2019-02-19T12:35:39.911Z,64.36
2019-02-19T12:36:39.900Z,64.06
2019-02-19T12:37:39.932Z,64.16
2019-02-19T12:38:39.878Z,64.06
2019-02-19T12:39:39.873Z,64.36
2019-02-19T12:40:39.856Z,64.39
2019-02-19T12:41:39.847Z,64.09
2019-02-19T12:42:39.851Z,64.60
2019-02-19T12:43:39.901Z,64.39
2019-02-19T12:44:39.811Z,64.36
2019-02-19T12:45:39.800Z,64.80
2019-02-19T12:46:39.795Z,64.16
2019-02-19T12:47:39.782Z,64.50
2019-02-19T12:48:39.774Z,64.18
2019-02-19T12:49:39.784Z,64.57
2019-02-19T12:50:39.751Z,64.57
2019-02-19T12:51:39.736Z,64.57
2019-02-19T12:52:39.757Z,64.47