createdAt,value
2022-12-31T00:01:50.497Z,5.97
2022-12-31T00:04:17.256Z,5.90
2022-12-31T00:06:44.020Z,5.63
2022-12-31T00:09:11.378Z,5.88
2022-12-31T00:11:38.364Z,5.72
2022-12-31T00:14:06.295Z,5.78
2022-12-31T00:16:36.869Z,5.53
2022-12-31T00:19:07.229Z,5.50
2022-12-31T00:21:34.744Z,5.85
2022-12-31T00:24:02.512Z,5.70
2022-12-31T00:26:31.181Z,5.75
2022-12-31T00:28:59.351Z,6.65
2022-12-31T00:31:31.723Z,6.35
2022-12-31T00:33:59.518Z,6.00
2022-12-31T00:36:31.637Z,6.18
2022-12-31T00:38:59.922Z,6.35
2022-12-31T00:41:28.088Z,6.30
2022-12-31T00:43:55.658Z,6.60
2022-12-31T00:46:22.570Z,6.38
2022-12-31T00:48:49.675Z,6.47
2022-12-31T00:51:18.698Z,6.03
2022-12-31T00:53:45.457Z,6.15
2022-12-31T00:56:17.767Z,5.70
2022-12-31T00:58:44.679Z,6.45
2022-12-31T01:01:16.640Z,6.57
2022-12-31T01:03:43.395Z,5.95
2022-12-31T01:06:10.379Z,6.40
2022-12-31T01:08:37.387Z,6.30
2022-12-31T01:11:19.529Z,6.00
2022-12-31T01:13:53.514Z,5.75
2022-12-31T01:16:23.250Z,6.03
2022-12-31T01:18:50.548Z,6.03
2022-12-31T01:21:19.036Z,5.70
2022-12-31T01:23:45.692Z,5.65
2022-12-31T01:26:14.366Z,5.70
2022-12-31T01:28:41.187Z,5.60
2022-12-31T01:31:14.198Z,5.20
2022-12-31T01:33:42.281Z,5.28
2022-12-31T01:36:13.041Z,4.93
2022-12-31T01:38:40.431Z,4.50
2022-12-31T01:41:08.396Z,4.50
2022-12-31T01:44:03.365Z,4.35
2022-12-31T01:46:37.386Z,4.43
2022-12-31T01:49:15.975Z,4.57
2022-12-31T01:51:45.463Z,4.75
2022-12-31T01:54:15.972Z,4.30
2022-12-31T01:56:45.570Z,4.63
2022-12-31T01:59:15.201Z,4.90
2022-12-31T02:01:42.415Z,4.40
2022-12-31T02:04:12.611Z,4.40
2022-12-31T02:06:56.163Z,4.30
2022-12-31T02:09:22.848Z,4.28
2022-12-31T02:11:49.707Z,4.50
2022-12-31T02:14:24.529Z,4.90
2022-12-31T02:17:09.428Z,4.38
2022-12-31T02:20:01.411Z,4.32
2022-12-31T02:22:28.071Z,4.18
2022-12-31T02:25:28.949Z,4.60
2022-12-31T02:28:01.359Z,4.30
2022-12-31T02:30:32.442Z,4.10
2022-12-31T02:33:02.913Z,4.30
2022-12-31T02:35:44.518Z,4.25
2022-12-31T02:38:43.556Z,3.60
2022-12-31T02:41:46.870Z,4.70
2022-12-31T02:44:24.667Z,4.10
2022-12-31T02:47:20.600Z,4.25
2022-12-31T02:50:08.636Z,4.20
2022-12-31T02:53:05.758Z,3.97
2022-12-31T02:56:03.439Z,4.20
2022-12-31T02:59:05.340Z,3.55
2022-12-31T03:01:58.203Z,3.88
2022-12-31T03:04:32.535Z,3.70
2022-12-31T03:07:08.032Z,3.30
2022-12-31T03:09:35.578Z,3.17
2022-12-31T03:12:22.801Z,3.13
2022-12-31T03:14:49.578Z,3.30
2022-12-31T03:17:16.257Z,3.53
2022-12-31T03:20:01.551Z,3.35
2022-12-31T03:22:28.704Z,3.50
2022-12-31T03:25:14.192Z,3.20
2022-12-31T03:27:41.036Z,3.35
2022-12-31T03:30:08.533Z,3.10
2022-12-31T03:32:35.426Z,3.40
2022-12-31T03:35:02.015Z,3.35
2022-12-31T03:37:28.693Z,3.47
2022-12-31T03:39:55.284Z,3.25
2022-12-31T03:42:21.858Z,2.95
2022-12-31T03:44:49.992Z,3.20
2022-12-31T03:47:16.621Z,2.70
2022-12-31T03:49:43.302Z,2.85
2022-12-31T03:52:09.931Z,2.70
2022-12-31T03:54:36.496Z,2.60
2022-12-31T03:57:03.162Z,2.60
2022-12-31T03:59:29.757Z,2.65
2022-12-31T04:01:56.485Z,2.55
2022-12-31T04:04:23.472Z,2.45
2022-12-31T04:06:50.166Z,2.72
2022-12-31T04:09:16.938Z,2.60
2022-12-31T04:11:43.857Z,2.63
2022-12-31T04:14:11.618Z,2.88
2022-12-31T04:16:38.230Z,2.50
2022-12-31T04:19:05.251Z,2.97
2022-12-31T04:21:35.123Z,2.70
2022-12-31T04:24:02.669Z,2.83
2022-12-31T04:26:29.991Z,3.22
2022-12-31T04:28:56.598Z,3.00
2022-12-31T04:31:24.555Z,3.10
2022-12-31T04:33:52.737Z,3.40
2022-12-31T04:36:21.316Z,3.22
2022-12-31T04:38:50.155Z,3.40
2022-12-31T04:41:22.569Z,3.50
2022-12-31T04:43:54.366Z,3.80
2022-12-31T04:46:24.197Z,3.40
2022-12-31T04:48:51.274Z,3.65
2022-12-31T04:51:18.188Z,3.67
2022-12-31T04:53:45.486Z,3.72
2022-12-31T04:56:12.363Z,4.20
2022-12-31T04:58:40.128Z,3.85
2022-12-31T05:01:07.706Z,4.10
2022-12-31T05:03:35.563Z,3.40
2022-12-31T05:06:04.887Z,3.40
2022-12-31T05:08:33.016Z,3.40
2022-12-31T05:11:00.617Z,2.67
2022-12-31T05:13:33.391Z,3.08
2022-12-31T05:16:01.938Z,2.47
2022-12-31T05:18:29.593Z,2.63
2022-12-31T05:20:56.341Z,2.60
2022-12-31T05:23:23.931Z,2.28
2022-12-31T05:25:51.366Z,2.38
2022-12-31T05:28:18.408Z,2.40
2022-12-31T05:30:49.838Z,2.40
2022-12-31T05:33:17.713Z,2.22
2022-12-31T05:35:44.919Z,1.80
2022-12-31T05:38:12.062Z,1.90
2022-12-31T05:40:38.700Z,2.10
2022-12-31T05:43:05.348Z,1.80
2022-12-31T05:45:32.097Z,1.80
2022-12-31T05:47:58.812Z,1.80
2022-12-31T05:50:25.498Z,1.90
2022-12-31T05:52:55.976Z,1.80
2022-12-31T05:55:22.679Z,1.80
2022-12-31T05:57:49.305Z,1.50
2022-12-31T06:00:16.253Z,1.80
2022-12-31T06:02:43.147Z,1.85
2022-12-31T06:05:10.443Z,1.90
2022-12-31T06:07:37.047Z,1.75
2022-12-31T06:10:05.195Z,1.77
2022-12-31T06:12:32.178Z,1.75
2022-12-31T06:14:58.766Z,1.73
2022-12-31T06:17:25.353Z,1.98
2022-12-31T06:19:52.013Z,1.80
2022-12-31T06:22:18.824Z,1.75
2022-12-31T06:24:45.454Z,1.90
2022-12-31T06:27:12.932Z,1.83
2022-12-31T06:29:39.531Z,1.70
2022-12-31T06:32:06.339Z,1.83
2022-12-31T06:34:32.970Z,1.83
2022-12-31T06:36:59.685Z,1.60
2022-12-31T06:39:27.863Z,1.60
2022-12-31T06:41:54.847Z,1.48
2022-12-31T06:44:22.633Z,1.48
2022-12-31T06:46:50.620Z,1.40
2022-12-31T06:49:17.604Z,1.27
2022-12-31T06:51:46.123Z,1.35
2022-12-31T06:54:13.612Z,1.50
2022-12-31T06:56:41.240Z,1.25
2022-12-31T06:59:25.398Z,1.20
2022-12-31T07:02:00.093Z,1.30
2022-12-31T07:05:24.296Z,1.10
2022-12-31T07:08:12.694Z,1.00
2022-12-31T07:10:45.349Z,1.40
2022-12-31T07:13:11.857Z,0.90
2022-12-31T07:15:50.099Z,1.20
2022-12-31T07:18:48.821Z,1.30
2022-12-31T07:21:18.547Z,1.20
2022-12-31T07:23:45.621Z,1.25
2022-12-31T07:26:19.314Z,1.23
2022-12-31T07:28:58.415Z,1.33
2022-12-31T07:31:31.192Z,1.17
2022-12-31T07:34:11.571Z,1.30
2022-12-31T07:37:07.232Z,1.30
2022-12-31T07:40:01.280Z,1.20
2022-12-31T07:42:32.710Z,1.38
2022-12-31T07:45:14.601Z,1.35
2022-12-31T07:47:41.648Z,1.20
2022-12-31T07:50:15.593Z,1.67
2022-12-31T07:52:42.657Z,1.80
2022-12-31T07:55:10.749Z,1.80
2022-12-31T07:58:01.183Z,1.42
2022-12-31T08:00:30.195Z,1.20
2022-12-31T08:03:43.915Z,1.40
2022-12-31T08:06:29.451Z,1.40
2022-12-31T08:08:59.770Z,1.50
2022-12-31T08:11:30.816Z,1.75
2022-12-31T08:14:01.122Z,3.50
2022-12-31T08:16:28.826Z,2.70
2022-12-31T08:18:56.160Z,2.47
2022-12-31T08:21:32.880Z,1.95
2022-12-31T08:24:01.780Z,2.20
2022-12-31T08:26:56.316Z,2.30
2022-12-31T08:29:31.877Z,1.55
2022-12-31T08:32:23.594Z,1.45
2022-12-31T08:34:50.215Z,1.60
2022-12-31T08:37:40.754Z,1.70
2022-12-31T08:40:13.449Z,2.08
2022-12-31T08:42:59.520Z,2.40
2022-12-31T08:45:33.665Z,2.28
2022-12-31T08:48:24.996Z,2.20
2022-12-31T08:50:51.949Z,2.13
2022-12-31T08:53:21.835Z,2.17
2022-12-31T08:55:52.716Z,2.00
2022-12-31T08:58:45.047Z,2.40
2022-12-31T09:01:14.976Z,2.38
2022-12-31T09:04:12.400Z,2.22
2022-12-31T09:06:52.023Z,2.35
2022-12-31T09:09:38.325Z,2.70
2022-12-31T09:12:32.051Z,2.30
2022-12-31T09:15:27.000Z,2.33
2022-12-31T09:17:53.916Z,2.50
2022-12-31T09:20:42.771Z,2.65
2022-12-31T09:23:12.145Z,2.50
2022-12-31T09:26:23.802Z,2.17
2022-12-31T09:29:04.291Z,2.28
2022-12-31T09:32:06.642Z,2.50
2022-12-31T09:34:46.932Z,2.60
2022-12-31T09:37:28.509Z,2.85
2022-12-31T09:39:59.513Z,2.78
2022-12-31T09:42:42.347Z,3.47
2022-12-31T09:45:30.028Z,4.40
2022-12-31T09:47:56.545Z,3.67
2022-12-31T09:50:45.445Z,3.28
2022-12-31T09:53:49.615Z,3.25
2022-12-31T09:56:19.330Z,4.63
2022-12-31T09:59:06.654Z,5.63
2022-12-31T10:02:01.558Z,5.30
2022-12-31T10:04:38.547Z,3.90
2022-12-31T10:07:22.822Z,3.35
2022-12-31T10:10:20.627Z,3.80
2022-12-31T10:13:08.322Z,3.13
2022-12-31T10:15:38.535Z,3.00
2022-12-31T10:18:51.060Z,2.78
2022-12-31T10:21:18.023Z,2.50
2022-12-31T10:24:09.006Z,2.63
2022-12-31T10:27:01.307Z,2.70
2022-12-31T10:29:47.376Z,2.53
2022-12-31T10:32:40.025Z,2.60
2022-12-31T10:35:13.515Z,2.10
2022-12-31T10:38:16.651Z,2.25
2022-12-31T10:41:11.362Z,2.10
2022-12-31T10:44:09.412Z,1.70
2022-12-31T10:47:06.947Z,2.15
2022-12-31T10:49:55.402Z,1.70
2022-12-31T10:53:07.838Z,1.70
2022-12-31T10:55:52.965Z,1.70
2022-12-31T10:58:45.853Z,1.80
2022-12-31T11:01:26.170Z,1.90
2022-12-31T11:04:27.353Z,1.90
2022-12-31T11:07:03.822Z,1.90
2022-12-31T11:09:36.671Z,1.80
2022-12-31T11:12:28.257Z,1.73
2022-12-31T11:15:18.062Z,1.95
2022-12-31T11:17:57.098Z,2.40
2022-12-31T11:20:46.889Z,2.17
2022-12-31T11:23:23.848Z,2.10
2022-12-31T11:26:26.493Z,2.28
2022-12-31T11:29:23.376Z,2.20
2022-12-31T11:32:02.433Z,2.20
2022-12-31T11:34:46.439Z,1.90
2022-12-31T11:37:31.379Z,2.05
2022-12-31T11:40:34.964Z,2.20
2022-12-31T11:43:22.375Z,1.73
2022-12-31T11:46:19.146Z,1.50
2022-12-31T11:48:51.831Z,1.50
2022-12-31T11:51:55.550Z,1.25
2022-12-31T11:54:57.564Z,1.30
2022-12-31T11:57:35.069Z,1.40
2022-12-31T12:00:13.293Z,1.38
2022-12-31T12:02:48.088Z,1.40
2022-12-31T12:05:18.570Z,1.38
2022-12-31T12:07:45.371Z,1.20
2022-12-31T12:10:22.274Z,1.40
2022-12-31T12:12:48.960Z,1.42
2022-12-31T12:15:26.271Z,1.30
2022-12-31T12:17:56.038Z,1.20
2022-12-31T12:20:37.923Z,1.20
2022-12-31T12:23:24.279Z,1.00
2022-12-31T12:25:52.069Z,1.10
2022-12-31T12:28:18.922Z,1.10
2022-12-31T12:30:53.596Z,1.10
2022-12-31T12:33:21.007Z,1.00
2022-12-31T12:35:48.199Z,1.00
2022-12-31T12:38:18.224Z,1.25
2022-12-31T12:40:59.774Z,1.10
2022-12-31T12:43:35.492Z,1.10
2022-12-31T12:46:31.493Z,1.00
2022-12-31T12:48:58.819Z,1.10
2022-12-31T12:51:37.844Z,1.00
2022-12-31T12:54:25.988Z,1.20
2022-12-31T12:56:59.209Z,1.10
2022-12-31T12:59:41.133Z,1.23
2022-12-31T13:02:23.411Z,1.20
2022-12-31T13:05:03.250Z,1.20
2022-12-31T13:07:42.087Z,1.30
2022-12-31T13:10:39.808Z,1.40
2022-12-31T13:13:27.810Z,1.40
2022-12-31T13:16:00.670Z,1.20
2022-12-31T13:18:46.057Z,1.40
2022-12-31T13:21:37.053Z,1.40
2022-12-31T13:24:27.930Z,1.30
2022-12-31T13:27:13.914Z,1.23
2022-12-31T13:29:43.313Z,1.33
2022-12-31T13:32:23.658Z,1.13
2022-12-31T13:34:56.575Z,1.30
2022-12-31T13:37:33.720Z,1.25
2022-12-31T13:40:06.594Z,1.13
2022-12-31T13:42:42.359Z,1.40
2022-12-31T13:45:23.557Z,1.35
2022-12-31T13:48:00.648Z,1.40
2022-12-31T13:50:36.331Z,1.38
2022-12-31T13:53:12.329Z,1.33
2022-12-31T13:55:44.069Z,1.40
2022-12-31T13:58:33.274Z,1.20
2022-12-31T14:01:06.205Z,1.42
2022-12-31T14:04:03.907Z,1.52
2022-12-31T14:06:45.731Z,1.40
2022-12-31T14:09:27.769Z,1.50
2022-12-31T14:11:57.420Z,1.50
2022-12-31T14:14:33.827Z,1.80
2022-12-31T14:17:24.283Z,1.70
2022-12-31T14:20:29.506Z,1.65
2022-12-31T14:23:28.502Z,1.80
2022-12-31T14:26:07.618Z,1.70
2022-12-31T14:28:47.578Z,1.70
2022-12-31T14:31:49.679Z,3.30
2022-12-31T14:34:22.286Z,2.50
2022-12-31T14:37:10.479Z,2.65
2022-12-31T14:39:54.896Z,2.80
2022-12-31T14:42:43.951Z,3.55
2022-12-31T14:45:45.432Z,6.47
2022-12-31T14:48:51.192Z,7.35
2022-12-31T14:51:17.943Z,5.95
2022-12-31T14:53:56.778Z,4.60
2022-12-31T14:56:29.702Z,4.30
2022-12-31T14:59:01.469Z,3.45
2022-12-31T15:01:29.241Z,3.47
2022-12-31T15:03:58.085Z,2.90
2022-12-31T15:06:40.063Z,2.70
2022-12-31T15:09:37.672Z,2.50
2022-12-31T15:12:33.945Z,2.67
2022-12-31T15:15:33.049Z,2.63
2022-12-31T15:18:22.730Z,2.55
2022-12-31T15:21:26.424Z,3.10
2022-12-31T15:23:53.364Z,2.97
2022-12-31T15:26:24.186Z,3.40
2022-12-31T15:29:05.191Z,7.68
2022-12-31T15:31:36.426Z,4.30
2022-12-31T15:34:06.647Z,4.60
2022-12-31T15:36:40.791Z,5.50
2022-12-31T15:39:10.506Z,4.60
2022-12-31T15:42:03.190Z,4.80
2022-12-31T15:44:50.271Z,4.97
2022-12-31T15:47:46.908Z,5.50
2022-12-31T15:50:20.409Z,4.55
2022-12-31T15:52:50.007Z,4.47
2022-12-31T15:55:48.604Z,3.67
2022-12-31T15:58:21.042Z,4.00
2022-12-31T16:01:05.983Z,4.57
2022-12-31T16:03:33.521Z,4.75
2022-12-31T16:06:10.419Z,5.47
2022-12-31T16:08:38.120Z,5.93
2022-12-31T16:11:07.259Z,5.50
2022-12-31T16:13:39.271Z,5.47
2022-12-31T16:16:36.502Z,7.25
2022-12-31T16:21:29.628Z,7.68
2022-12-31T16:23:59.460Z,19.70
2022-12-31T16:26:44.284Z,9.05
2022-12-31T16:29:16.489Z,7.53
2022-12-31T16:31:44.619Z,6.57
2022-12-31T16:34:15.549Z,6.80
2022-12-31T16:36:42.520Z,6.10
2022-12-31T16:39:26.573Z,6.70
2022-12-31T16:42:07.523Z,7.10
2022-12-31T16:44:34.620Z,8.07
2022-12-31T16:47:03.322Z,7.00
2022-12-31T16:49:33.279Z,7.18
2022-12-31T16:52:05.925Z,6.47
2022-12-31T16:54:40.611Z,6.68
2022-12-31T16:57:10.854Z,6.95
2022-12-31T16:59:45.131Z,7.30
2022-12-31T17:02:18.713Z,7.13
2022-12-31T17:04:56.076Z,8.05
2022-12-31T17:07:32.442Z,9.07
2022-12-31T17:10:08.340Z,9.10
2022-12-31T17:13:25.080Z,8.57
2022-12-31T17:15:43.968Z,10.00
2022-12-31T17:18:26.272Z,10.95
2022-12-31T17:20:54.916Z,11.18
2022-12-31T17:23:35.718Z,11.15
2022-12-31T17:26:22.065Z,12.05
2022-12-31T17:28:50.879Z,11.38
2022-12-31T17:31:26.791Z,13.45
2022-12-31T17:33:57.320Z,16.27
2022-12-31T17:36:24.130Z,16.58
2022-12-31T17:38:50.883Z,20.48
2022-12-31T17:41:24.966Z,20.60
2022-12-31T17:43:54.458Z,16.20
2022-12-31T17:46:23.115Z,44.25
2022-12-31T17:48:53.179Z,32.55
2022-12-31T17:51:24.278Z,24.98
2022-12-31T17:53:51.609Z,20.13
2022-12-31T17:56:19.886Z,18.73
2022-12-31T17:58:52.020Z,14.43
2022-12-31T18:01:22.258Z,14.27
2022-12-31T18:03:49.169Z,14.10
2022-12-31T18:06:19.209Z,12.98
2022-12-31T18:08:45.933Z,12.48
2022-12-31T18:11:18.878Z,12.20
2022-12-31T18:13:45.848Z,11.40
2022-12-31T18:16:12.851Z,11.82
2022-12-31T18:18:41.811Z,11.65
2022-12-31T18:21:25.280Z,9.68
2022-12-31T18:23:52.051Z,10.40
2022-12-31T18:26:21.200Z,10.95
2022-12-31T18:28:48.788Z,11.80
2022-12-31T18:31:28.728Z,11.93
2022-12-31T18:33:57.751Z,13.48
2022-12-31T18:36:25.642Z,11.85
2022-12-31T18:38:52.879Z,12.32
2022-12-31T18:41:22.287Z,10.68
2022-12-31T18:43:49.274Z,12.30
2022-12-31T18:46:18.566Z,11.38
2022-12-31T18:48:45.504Z,11.48
2022-12-31T18:51:17.743Z,10.75
2022-12-31T18:53:44.493Z,10.25
2022-12-31T18:56:13.024Z,13.48
2022-12-31T18:58:40.019Z,12.30
2022-12-31T19:01:24.252Z,14.07
2022-12-31T19:03:51.023Z,10.95
2022-12-31T19:06:17.590Z,20.48
2022-12-31T19:08:44.273Z,34.28
2022-12-31T19:11:14.201Z,20.65
2022-12-31T19:13:41.153Z,21.00
2022-12-31T19:16:09.342Z,20.83
2022-12-31T19:18:36.271Z,20.73
2022-12-31T19:21:03.555Z,19.30
2022-12-31T19:23:30.144Z,19.02
2022-12-31T19:25:56.724Z,20.20
2022-12-31T19:28:25.387Z,20.55
2022-12-31T19:30:52.842Z,20.45
2022-12-31T19:33:20.034Z,19.77
2022-12-31T19:35:47.038Z,18.67
2022-12-31T19:38:18.785Z,19.13
2022-12-31T19:40:45.700Z,16.77
2022-12-31T19:43:14.469Z,18.25
2022-12-31T19:45:42.644Z,16.63
2022-12-31T19:48:14.340Z,15.50
2022-12-31T19:50:43.771Z,14.27
2022-12-31T19:53:14.032Z,13.88
2022-12-31T19:55:40.964Z,13.68
2022-12-31T19:58:07.886Z,12.23
2022-12-31T20:00:34.500Z,11.65
2022-12-31T20:03:01.450Z,12.25
2022-12-31T20:05:28.287Z,11.88
2022-12-31T20:07:54.854Z,10.90
2022-12-31T20:10:21.627Z,10.30
2022-12-31T20:12:48.276Z,15.55
2022-12-31T20:15:14.890Z,11.23
2022-12-31T20:17:42.199Z,14.80
2022-12-31T20:20:09.050Z,12.77
2022-12-31T20:22:35.696Z,12.85
2022-12-31T20:25:02.308Z,12.80
2022-12-31T20:27:29.041Z,12.13
2022-12-31T20:29:55.568Z,11.50
2022-12-31T20:32:22.194Z,10.60
2022-12-31T20:34:48.791Z,10.93
2022-12-31T20:37:15.449Z,10.38
2022-12-31T20:39:42.790Z,9.50
2022-12-31T20:42:09.528Z,11.82
2022-12-31T20:44:36.548Z,13.77
2022-12-31T20:47:03.279Z,12.40
2022-12-31T20:50:00.878Z,10.85
2022-12-31T20:52:16.476Z,9.48
2022-12-31T20:54:43.066Z,10.35
2022-12-31T20:57:09.628Z,10.00
2022-12-31T20:59:36.188Z,11.05
2022-12-31T21:04:49.484Z,9.70
2022-12-31T21:07:16.238Z,9.65
2022-12-31T21:09:42.814Z,9.25
2022-12-31T21:12:30.722Z,9.77
2022-12-31T21:14:57.847Z,9.38
2022-12-31T21:17:24.482Z,8.98
2022-12-31T21:19:51.272Z,8.55
2022-12-31T21:22:17.808Z,8.95
2022-12-31T21:24:44.408Z,18.88
2022-12-31T21:27:11.155Z,13.55
2022-12-31T21:29:55.677Z,9.85
2022-12-31T21:35:14.518Z,8.95
2022-12-31T21:37:58.849Z,7.78
2022-12-31T21:40:24.075Z,6.45
2022-12-31T21:42:50.760Z,6.05
2022-12-31T21:45:17.328Z,6.55
2022-12-31T21:48:02.658Z,6.63
2022-12-31T21:50:29.555Z,6.13
2022-12-31T21:52:56.235Z,6.15
2022-12-31T21:55:41.482Z,5.97
2022-12-31T22:01:15.326Z,7.05
2022-12-31T22:03:42.735Z,6.43
2022-12-31T22:06:21.037Z,5.68
2022-12-31T22:08:51.324Z,6.10
2022-12-31T22:11:19.972Z,5.80
2022-12-31T22:13:47.669Z,6.13
2022-12-31T22:16:15.153Z,5.82
2022-12-31T22:18:44.038Z,5.85
2022-12-31T22:21:18.738Z,5.85
2022-12-31T22:23:50.376Z,5.78
2022-12-31T22:26:18.895Z,6.30
2022-12-31T22:28:46.580Z,5.63
2022-12-31T22:31:19.102Z,5.50
2022-12-31T22:33:45.985Z,5.63
2022-12-31T22:36:15.980Z,5.00
2022-12-31T22:38:43.098Z,5.15
2022-12-31T22:41:19.106Z,5.28
2022-12-31T22:43:48.944Z,4.93
2022-12-31T22:46:15.480Z,4.72
2022-12-31T22:48:42.530Z,5.05
2022-12-31T22:51:10.716Z,5.00
2022-12-31T22:53:41.276Z,5.40
2022-12-31T22:56:09.959Z,5.32
2022-12-31T22:58:37.189Z,5.00
2022-12-31T23:01:10.444Z,5.00
2022-12-31T23:03:37.048Z,6.00
2022-12-31T23:06:03.850Z,13.93
2022-12-31T23:08:30.586Z,15.93
2022-12-31T23:11:01.337Z,25.90
2022-12-31T23:13:50.912Z,28.67
2022-12-31T23:16:37.481Z,31.00
2022-12-31T23:19:23.457Z,81.97
2022-12-31T23:22:08.819Z,59.90
2022-12-31T23:24:35.630Z,47.50
2022-12-31T23:27:02.314Z,47.33
2022-12-31T23:29:28.927Z,43.97
2022-12-31T23:31:55.738Z,38.97
2022-12-31T23:34:22.408Z,42.88
2022-12-31T23:36:49.041Z,39.38
2022-12-31T23:39:15.722Z,36.50
2022-12-31T23:41:42.456Z,47.70
2022-12-31T23:44:11.847Z,25.75
2022-12-31T23:46:39.160Z,28.65
2022-12-31T23:49:06.868Z,22.95
2022-12-31T23:51:33.508Z,20.42
2022-12-31T23:54:00.921Z,18.83
2022-12-31T23:56:27.626Z,16.60
2022-12-31T23:58:55.869Z,17.58
