createdAt,value
2018-03-22T00:00:18.324Z,41.50
2018-03-22T00:01:18.326Z,42.10
2018-03-22T00:02:18.376Z,42.90
2018-03-22T00:03:18.350Z,41.20
2018-03-22T00:04:18.355Z,40.20
2018-03-22T00:05:18.372Z,41.50
2018-03-22T00:06:18.376Z,43.00
2018-03-22T00:07:18.427Z,42.20
2018-03-22T00:08:18.432Z,42.70
2018-03-22T00:09:18.424Z,39.40
2018-03-22T00:10:18.424Z,42.60
2018-03-22T00:11:18.417Z,38.70
2018-03-22T00:12:18.432Z,42.30
2018-03-22T00:13:18.478Z,37.70
2018-03-22T00:14:18.454Z,38.50
2018-03-22T00:15:18.463Z,39.40
2018-03-22T00:16:18.459Z,40.60
2018-03-22T00:17:18.475Z,40.50
2018-03-22T00:18:18.489Z,41.40
2018-03-22T00:19:18.511Z,38.80
2018-03-22T00:20:18.503Z,37.90
2018-03-22T00:21:18.524Z,37.10
2018-03-22T00:22:18.521Z,39.40
2018-03-22T00:23:18.568Z,37.70
2018-03-22T00:24:18.545Z,40.80
2018-03-22T00:25:18.549Z,36.20
2018-03-22T00:26:18.562Z,36.70
2018-03-22T00:27:18.564Z,35.90
2018-03-22T00:28:18.576Z,32.60
2018-03-22T00:29:18.605Z,32.90
2018-03-22T00:30:18.596Z,36.70
2018-03-22T00:31:18.614Z,33.40
2018-03-22T00:32:18.610Z,34.30
2018-03-22T00:33:18.617Z,37.60
2018-03-22T00:34:18.634Z,36.90
2018-03-22T00:35:18.670Z,39.20
2018-03-22T00:36:18.638Z,41.10
2018-03-22T00:37:18.670Z,38.70
2018-03-22T00:38:18.665Z,36.80
2018-03-22T00:39:18.672Z,38.40
2018-03-22T00:40:18.693Z,36.50
2018-03-22T00:41:18.686Z,35.70
2018-03-22T00:42:18.695Z,36.80
2018-03-22T00:43:18.704Z,35.30
2018-03-22T00:44:18.717Z,37.80
2018-03-22T00:45:18.739Z,35.50
2018-03-22T00:46:18.725Z,35.40
2018-03-22T00:47:18.735Z,35.80
2018-03-22T00:48:18.746Z,33.50
2018-03-22T00:49:18.754Z,32.70
2018-03-22T00:50:18.797Z,36.40
2018-03-22T00:51:18.767Z,33.50
2018-03-22T00:52:18.774Z,34.20
2018-03-22T00:53:18.790Z,34.00
2018-03-22T00:54:18.797Z,36.90
2018-03-22T00:55:18.810Z,40.60
2018-03-22T00:56:18.843Z,43.00
2018-03-22T00:57:18.845Z,41.70
2018-03-22T00:58:18.851Z,41.10
2018-03-22T00:59:18.845Z,39.70
2018-03-22T01:00:18.892Z,40.80
2018-03-22T01:01:18.856Z,40.20
2018-03-22T01:02:18.864Z,37.00
2018-03-22T01:03:18.877Z,34.60
2018-03-22T01:04:18.890Z,35.60
2018-03-22T01:05:18.912Z,33.70
2018-03-22T01:06:18.900Z,37.50
2018-03-22T01:07:18.911Z,35.30
2018-03-22T01:08:18.943Z,37.10
2018-03-22T01:09:18.935Z,35.20
2018-03-22T01:10:18.942Z,37.40
2018-03-22T01:11:18.944Z,35.20
2018-03-22T01:12:18.958Z,35.00
2018-03-22T01:13:18.982Z,35.10
2018-03-22T01:14:18.980Z,32.60
2018-03-22T01:15:19.000Z,28.70
2018-03-22T01:16:18.997Z,27.10
2018-03-22T01:17:18.999Z,27.40
2018-03-22T01:18:19.008Z,25.70
2018-03-22T01:19:19.018Z,23.60
2018-03-22T01:20:19.047Z,26.20
2018-03-22T01:21:19.033Z,24.50
2018-03-22T01:22:19.047Z,25.20
2018-03-22T01:23:19.049Z,24.30
2018-03-22T01:24:19.067Z,23.90
2018-03-22T01:25:19.086Z,23.80
2018-03-22T01:26:19.080Z,23.40
2018-03-22T01:27:19.106Z,23.90
2018-03-22T01:28:19.101Z,23.40
2018-03-22T01:29:19.108Z,22.90
2018-03-22T01:30:19.116Z,24.70
2018-03-22T01:31:19.781Z,23.60
2018-03-22T01:32:19.140Z,23.80
2018-03-22T01:33:19.157Z,24.20
2018-03-22T01:34:19.150Z,23.80
2018-03-22T01:35:19.182Z,24.00
2018-03-22T01:36:19.179Z,24.70
2018-03-22T01:37:19.176Z,25.60
2018-03-22T01:38:19.184Z,26.00
2018-03-22T01:39:19.195Z,25.90
2018-03-22T01:40:19.240Z,27.60
2018-03-22T01:41:19.220Z,28.20
2018-03-22T01:42:19.224Z,27.10
2018-03-22T01:43:19.234Z,29.20
2018-03-22T01:44:19.237Z,28.30
2018-03-22T01:45:19.270Z,28.90
2018-03-22T01:46:19.258Z,26.10
2018-03-22T01:47:19.268Z,26.30
2018-03-22T01:48:20.380Z,24.70
2018-03-22T01:49:19.306Z,24.30
2018-03-22T01:50:19.345Z,25.50
2018-03-22T01:51:19.320Z,23.70
2018-03-22T01:52:19.335Z,23.00
2018-03-22T01:53:19.342Z,24.00
2018-03-22T01:54:19.349Z,23.60
2018-03-22T01:55:19.371Z,25.00
2018-03-22T01:56:19.390Z,25.70
2018-03-22T01:57:19.378Z,23.90
2018-03-22T01:58:19.381Z,24.60
2018-03-22T01:59:19.387Z,24.40
2018-03-22T02:00:19.593Z,25.10
2018-03-22T02:01:19.437Z,26.20
2018-03-22T02:02:19.423Z,25.40
2018-03-22T02:03:19.431Z,26.40
2018-03-22T02:04:19.508Z,27.70
2018-03-22T02:05:19.443Z,30.40
2018-03-22T02:06:19.457Z,27.50
2018-03-22T02:07:19.459Z,27.60
2018-03-22T02:08:19.478Z,28.10
2018-03-22T02:09:19.502Z,26.70
2018-03-22T02:10:19.483Z,26.80
2018-03-22T02:11:19.495Z,27.40
2018-03-22T02:12:19.512Z,26.30
2018-03-22T02:13:19.516Z,26.70
2018-03-22T02:14:19.538Z,25.40
2018-03-22T02:15:19.528Z,25.10
2018-03-22T02:16:19.535Z,25.40
2018-03-22T02:17:19.541Z,26.10
2018-03-22T02:18:19.619Z,25.70
2018-03-22T02:19:19.570Z,25.80
2018-03-22T02:20:19.586Z,27.20
2018-03-22T02:21:19.584Z,28.40
2018-03-22T02:22:19.605Z,26.30
2018-03-22T02:23:19.626Z,26.00
2018-03-22T02:24:19.607Z,25.20
2018-03-22T02:25:19.612Z,26.00
2018-03-22T02:26:19.660Z,25.50
2018-03-22T02:27:19.655Z,24.80
2018-03-22T02:28:19.685Z,25.90
2018-03-22T02:29:19.664Z,24.70
2018-03-22T02:30:19.662Z,24.00
2018-03-22T02:31:19.671Z,25.00
2018-03-22T02:32:19.716Z,23.60
2018-03-22T02:33:19.688Z,23.60
2018-03-22T02:34:19.707Z,24.60
2018-03-22T02:35:19.716Z,24.90
2018-03-22T02:36:19.775Z,22.50
2018-03-22T02:37:19.730Z,23.10
2018-03-22T02:38:19.732Z,24.90
2018-03-22T02:39:19.769Z,23.30
2018-03-22T02:40:19.775Z,23.70
2018-03-22T02:41:19.794Z,24.20
2018-03-22T02:42:19.797Z,25.80
2018-03-22T02:43:19.831Z,24.60
2018-03-22T02:44:19.811Z,24.30
2018-03-22T02:45:19.810Z,25.60
2018-03-22T02:46:19.819Z,25.70
2018-03-22T02:47:19.840Z,25.80
2018-03-22T02:48:19.848Z,26.60
2018-03-22T02:49:19.871Z,26.00
2018-03-22T02:50:19.887Z,25.40
2018-03-22T02:51:19.861Z,25.80
2018-03-22T02:52:19.873Z,24.10
2018-03-22T02:53:19.895Z,24.80
2018-03-22T02:54:19.887Z,24.40
2018-03-22T02:55:19.939Z,23.70
2018-03-22T02:56:19.906Z,24.70
2018-03-22T02:57:19.912Z,23.10
2018-03-22T02:58:19.944Z,22.70
2018-03-22T02:59:19.921Z,22.30
2018-03-22T03:00:19.935Z,22.50
2018-03-22T03:01:19.976Z,21.30
2018-03-22T03:02:19.980Z,21.60
2018-03-22T03:03:19.964Z,22.50
2018-03-22T03:04:19.969Z,21.50
2018-03-22T03:05:19.976Z,21.70
2018-03-22T03:06:19.995Z,23.00
2018-03-22T03:07:20.028Z,23.60
2018-03-22T03:08:20.005Z,24.00
2018-03-22T03:09:20.018Z,25.10
2018-03-22T03:10:20.020Z,23.30
2018-03-22T03:11:20.031Z,23.10
2018-03-22T03:12:20.041Z,24.00
2018-03-22T03:13:20.088Z,24.90
2018-03-22T03:14:20.062Z,24.80
2018-03-22T03:15:20.072Z,22.90
2018-03-22T03:16:20.079Z,24.40
2018-03-22T03:17:20.084Z,23.10
2018-03-22T03:18:20.133Z,23.00
2018-03-22T03:19:20.109Z,22.40
2018-03-22T03:20:20.111Z,23.30
2018-03-22T03:21:20.124Z,23.60
2018-03-22T03:22:20.134Z,22.70
2018-03-22T03:23:20.143Z,23.30
2018-03-22T03:24:20.190Z,23.40
2018-03-22T03:25:20.159Z,22.10
2018-03-22T03:26:20.196Z,22.80
2018-03-22T03:27:20.184Z,22.60
2018-03-22T03:28:20.183Z,22.70
2018-03-22T03:29:20.231Z,22.70
2018-03-22T03:30:20.282Z,22.10
2018-03-22T03:31:20.213Z,25.30
2018-03-22T03:32:20.220Z,23.70
2018-03-22T03:33:20.235Z,25.10
2018-03-22T03:34:20.242Z,23.80
2018-03-22T03:35:20.287Z,23.60
2018-03-22T03:36:20.259Z,24.60
2018-03-22T03:37:20.268Z,21.80
2018-03-22T03:38:20.297Z,23.50
2018-03-22T03:39:20.280Z,22.20
2018-03-22T03:40:20.310Z,23.50
2018-03-22T03:41:20.306Z,24.80
2018-03-22T03:42:20.317Z,24.80
2018-03-22T03:43:20.332Z,24.80
2018-03-22T03:44:20.368Z,24.90
2018-03-22T03:45:20.345Z,25.20
2018-03-22T03:46:20.351Z,23.20
2018-03-22T03:47:20.361Z,21.20
2018-03-22T03:48:20.396Z,22.60
2018-03-22T03:49:20.404Z,21.80
2018-03-22T03:50:20.384Z,21.10
2018-03-22T03:51:20.389Z,20.80
2018-03-22T03:52:20.402Z,20.60
2018-03-22T03:53:20.410Z,21.10
2018-03-22T03:54:20.424Z,20.50
2018-03-22T03:55:20.467Z,20.40
2018-03-22T03:56:20.440Z,20.90
2018-03-22T03:57:20.448Z,21.50
2018-03-22T03:58:20.456Z,21.70
2018-03-22T03:59:20.476Z,21.60
2018-03-22T04:00:20.475Z,20.90
2018-03-22T04:01:20.501Z,21.20
2018-03-22T04:02:20.570Z,20.40
2018-03-22T04:03:20.501Z,22.90
2018-03-22T04:04:20.525Z,22.80
2018-03-22T04:05:20.514Z,24.00
2018-03-22T04:06:20.528Z,22.20
2018-03-22T04:07:20.535Z,23.30
2018-03-22T04:08:20.544Z,23.60
2018-03-22T04:09:20.598Z,21.50
2018-03-22T04:10:20.565Z,21.70
2018-03-22T04:11:20.572Z,21.00
2018-03-22T04:12:20.577Z,20.60
2018-03-22T04:13:20.590Z,21.40
2018-03-22T04:14:20.597Z,21.80
2018-03-22T04:15:20.630Z,22.40
2018-03-22T04:16:20.613Z,23.00
2018-03-22T04:17:20.625Z,22.30
2018-03-22T04:18:20.630Z,23.10
2018-03-22T04:19:20.649Z,21.90
2018-03-22T04:20:20.684Z,22.50
2018-03-22T04:21:20.663Z,21.60
2018-03-22T04:22:20.671Z,22.50
2018-03-22T04:23:20.676Z,22.50
2018-03-22T04:24:20.690Z,20.90
2018-03-22T04:25:20.716Z,21.70
2018-03-22T04:26:20.705Z,22.40
2018-03-22T04:27:20.719Z,20.40
2018-03-22T04:28:20.729Z,22.10
2018-03-22T04:29:20.757Z,20.60
2018-03-22T04:30:20.756Z,19.60
2018-03-22T04:31:20.765Z,19.20
2018-03-22T04:32:20.759Z,21.40
2018-03-22T04:33:20.762Z,21.80
2018-03-22T04:34:20.781Z,20.50
2018-03-22T04:35:20.808Z,21.90
2018-03-22T04:36:20.824Z,22.60
2018-03-22T04:37:20.799Z,20.90
2018-03-22T04:38:20.805Z,22.20
2018-03-22T04:39:20.821Z,19.10
2018-03-22T04:40:20.823Z,21.10
2018-03-22T04:41:20.834Z,21.50
2018-03-22T04:42:20.864Z,24.20
2018-03-22T04:43:20.852Z,24.30
2018-03-22T04:44:20.864Z,24.00
2018-03-22T04:45:20.867Z,23.40
2018-03-22T04:47:20.899Z,22.50
2018-03-22T04:48:20.930Z,23.10
2018-03-22T04:49:20.905Z,24.10
2018-03-22T04:50:20.925Z,23.00
2018-03-22T04:51:20.935Z,23.10
2018-03-22T04:52:20.933Z,22.40
2018-03-22T04:53:20.946Z,22.80
2018-03-22T04:54:20.968Z,22.20
2018-03-22T04:55:20.958Z,21.90
2018-03-22T04:56:20.969Z,23.20
2018-03-22T04:57:20.979Z,21.70
2018-03-22T04:58:20.998Z,20.50
2018-03-22T04:59:21.009Z,22.50
2018-03-22T05:00:21.001Z,25.40
2018-03-22T05:01:21.029Z,23.40
2018-03-22T05:02:21.019Z,22.80
2018-03-22T05:03:21.025Z,21.00
2018-03-22T05:04:21.030Z,30.80
2018-03-22T05:05:21.064Z,29.50
2018-03-22T05:06:21.069Z,22.20
2018-03-22T05:07:21.121Z,20.50
2018-03-22T05:08:21.098Z,22.10
2018-03-22T05:09:21.080Z,21.40
2018-03-22T05:10:21.098Z,22.10
2018-03-22T05:11:21.099Z,27.50
2018-03-22T05:12:21.144Z,29.70
2018-03-22T05:13:21.116Z,26.90
2018-03-22T05:14:21.121Z,38.30
2018-03-22T05:15:21.133Z,31.90
2018-03-22T05:16:21.141Z,28.40
2018-03-22T05:17:21.176Z,35.30
2018-03-22T05:18:21.209Z,119.90
2018-03-22T05:19:21.170Z,73.40
2018-03-22T05:20:21.177Z,53.30
2018-03-22T05:21:21.192Z,28.60
2018-03-22T05:22:21.201Z,23.10
2018-03-22T05:23:21.205Z,21.80
2018-03-22T05:24:21.250Z,52.20
2018-03-22T05:25:21.214Z,25.80
2018-03-22T05:26:21.238Z,29.30
2018-03-22T05:27:21.240Z,24.80
2018-03-22T05:28:21.259Z,26.10
2018-03-22T05:29:21.288Z,22.90
2018-03-22T05:30:21.288Z,22.20
2018-03-22T05:31:21.298Z,24.20
2018-03-22T05:32:21.291Z,35.80
2018-03-22T05:33:21.300Z,45.60
2018-03-22T05:34:21.321Z,60.00
2018-03-22T05:35:21.307Z,105.40
2018-03-22T05:36:21.328Z,36.30
2018-03-22T05:37:21.326Z,45.70
2018-03-22T05:38:21.333Z,37.70
2018-03-22T05:39:21.374Z,27.30
2018-03-22T05:40:21.370Z,25.60
2018-03-22T05:41:21.357Z,20.10
2018-03-22T05:42:21.378Z,21.70
2018-03-22T05:43:21.382Z,22.70
2018-03-22T05:44:21.425Z,23.10
2018-03-22T05:45:21.406Z,22.30
2018-03-22T05:46:21.407Z,24.90
2018-03-22T05:47:21.422Z,25.50
2018-03-22T05:48:21.424Z,23.40
2018-03-22T05:49:21.450Z,30.20
2018-03-22T05:50:21.441Z,36.20
2018-03-22T05:51:21.469Z,37.90
2018-03-22T05:52:21.455Z,27.00
2018-03-22T05:53:21.488Z,30.50
2018-03-22T05:54:21.478Z,26.90
2018-03-22T05:55:21.493Z,25.70
2018-03-22T05:56:21.495Z,25.40
2018-03-22T05:57:21.536Z,24.90
2018-03-22T05:58:21.512Z,23.90
2018-03-22T05:59:21.529Z,21.90
2018-03-22T06:00:21.566Z,20.50
2018-03-22T06:01:21.537Z,26.00
2018-03-22T06:02:21.570Z,23.80
2018-03-22T06:03:21.587Z,25.20
2018-03-22T06:04:21.563Z,24.60
2018-03-22T06:05:21.571Z,23.70
2018-03-22T06:06:21.584Z,21.30
2018-03-22T06:07:21.638Z,24.20
2018-03-22T06:08:21.600Z,22.60
2018-03-22T06:09:21.650Z,21.40
2018-03-22T06:10:21.624Z,20.90
2018-03-22T06:11:21.639Z,21.80
2018-03-22T06:12:21.640Z,20.90
2018-03-22T06:13:21.643Z,20.60
2018-03-22T06:14:21.671Z,22.30
2018-03-22T06:15:21.682Z,19.30
2018-03-22T06:16:21.676Z,20.10
2018-03-22T06:17:22.737Z,20.80
2018-03-22T06:18:21.728Z,21.30
2018-03-22T06:19:21.709Z,19.60
2018-03-22T06:20:21.726Z,20.90
2018-03-22T06:21:21.724Z,20.00
2018-03-22T06:22:21.748Z,17.60
2018-03-22T06:23:21.775Z,21.40
2018-03-22T06:24:28.331Z,18.20
2018-03-22T06:25:21.813Z,21.40
2018-03-22T06:26:21.789Z,18.10
2018-03-22T06:27:21.793Z,14.90
2018-03-22T06:28:21.814Z,16.70
2018-03-22T06:29:21.814Z,16.90
2018-03-22T06:30:21.815Z,16.90
2018-03-22T06:31:21.820Z,17.80
2018-03-22T06:32:21.835Z,16.80
2018-03-22T06:33:21.875Z,17.10
2018-03-22T06:34:21.853Z,18.30
2018-03-22T06:35:21.883Z,18.80
2018-03-22T06:36:21.867Z,21.30
2018-03-22T06:37:21.884Z,19.70
2018-03-22T06:38:21.898Z,21.70
2018-03-22T06:39:21.953Z,18.10
2018-03-22T06:40:22.045Z,17.90
2018-03-22T06:41:21.928Z,18.80
2018-03-22T06:42:21.938Z,15.80
2018-03-22T06:43:21.944Z,19.20
2018-03-22T06:44:21.962Z,17.50
2018-03-22T06:45:21.995Z,19.30
2018-03-22T06:46:21.972Z,16.50
2018-03-22T06:47:21.987Z,18.20
2018-03-22T06:48:22.000Z,19.20
2018-03-22T06:49:22.004Z,19.40
2018-03-22T06:50:22.054Z,17.80
2018-03-22T06:51:22.026Z,16.50
2018-03-22T06:52:22.038Z,15.00
2018-03-22T06:53:22.080Z,17.90
2018-03-22T06:54:22.058Z,15.10
2018-03-22T06:55:22.075Z,15.70
2018-03-22T06:56:22.101Z,15.10
2018-03-22T06:57:22.088Z,15.00
2018-03-22T06:58:22.116Z,18.80
2018-03-22T06:59:22.111Z,16.40
2018-03-22T07:00:22.120Z,16.80
2018-03-22T07:01:22.157Z,17.30
2018-03-22T07:02:22.147Z,15.10
2018-03-22T07:03:22.157Z,16.30
2018-03-22T07:04:22.164Z,16.40
2018-03-22T07:05:22.208Z,16.90
2018-03-22T07:06:22.183Z,20.40
2018-03-22T07:07:22.195Z,14.80
2018-03-22T07:08:22.215Z,15.70
2018-03-22T07:09:22.219Z,15.70
2018-03-22T07:10:22.259Z,22.10
2018-03-22T07:11:22.251Z,15.70
2018-03-22T07:12:22.249Z,20.10
2018-03-22T07:13:22.262Z,16.90
2018-03-22T07:14:22.274Z,16.10
2018-03-22T07:15:22.305Z,33.90
2018-03-22T07:16:22.295Z,16.40
2018-03-22T07:17:22.307Z,16.60
2018-03-22T07:18:22.312Z,15.20
2018-03-22T07:19:22.324Z,14.90
2018-03-22T07:20:22.399Z,19.20
2018-03-22T07:21:22.346Z,16.20
2018-03-22T07:22:22.355Z,16.00
2018-03-22T07:23:22.372Z,15.40
2018-03-22T07:24:22.379Z,16.30
2018-03-22T07:25:22.389Z,16.30
2018-03-22T07:26:22.442Z,15.60
2018-03-22T07:27:22.417Z,20.70
2018-03-22T07:28:22.439Z,17.90
2018-03-22T07:29:22.464Z,17.50
2018-03-22T07:30:22.459Z,37.00
2018-03-22T07:31:22.491Z,18.00
2018-03-22T07:32:22.467Z,16.80
2018-03-22T07:33:22.479Z,15.10
2018-03-22T07:34:22.488Z,19.10
2018-03-22T07:35:22.506Z,16.30
2018-03-22T07:36:22.539Z,15.50
2018-03-22T07:37:22.564Z,15.50
2018-03-22T07:38:22.560Z,15.30
2018-03-22T07:39:22.542Z,16.10
2018-03-22T07:40:22.577Z,19.50
2018-03-22T07:41:22.687Z,17.10
2018-03-22T07:42:22.619Z,16.60
2018-03-22T07:43:22.591Z,17.70
2018-03-22T07:44:22.655Z,18.40
2018-03-22T07:45:22.671Z,25.40
2018-03-22T07:46:22.677Z,24.30
2018-03-22T07:47:22.717Z,17.80
2018-03-22T07:48:22.668Z,19.00
2018-03-22T07:49:22.703Z,15.60
2018-03-22T07:50:22.665Z,15.00
2018-03-22T07:51:22.760Z,14.30
2018-03-22T07:52:23.046Z,14.60
2018-03-22T07:53:22.734Z,14.20
2018-03-22T07:54:22.800Z,21.50
2018-03-22T07:55:22.831Z,17.30
2018-03-22T07:56:22.733Z,15.90
2018-03-22T07:57:23.092Z,19.40
2018-03-22T07:58:22.773Z,25.40
2018-03-22T07:59:22.937Z,23.60
2018-03-22T08:00:22.831Z,21.50
2018-03-22T08:01:22.865Z,15.30
2018-03-22T08:02:22.806Z,16.40
2018-03-22T08:03:23.183Z,15.10
2018-03-22T08:04:22.849Z,15.80
2018-03-22T08:05:22.837Z,15.10
2018-03-22T08:06:22.968Z,15.30
2018-03-22T08:07:22.855Z,14.70
2018-03-22T08:08:22.892Z,14.90
2018-03-22T08:09:22.915Z,18.40
2018-03-22T08:10:22.921Z,17.40
2018-03-22T08:11:22.899Z,14.60
2018-03-22T08:12:22.926Z,13.80
2018-03-22T08:13:22.970Z,15.30
2018-03-22T08:14:22.992Z,14.70
2018-03-22T08:15:22.942Z,15.90
2018-03-22T08:16:22.964Z,17.80
2018-03-22T08:17:22.975Z,22.40
2018-03-22T08:18:23.016Z,14.90
2018-03-22T08:19:23.016Z,15.60
2018-03-22T08:20:23.007Z,16.10
2018-03-22T08:21:23.103Z,16.90
2018-03-22T08:22:23.023Z,16.00
2018-03-22T08:23:23.030Z,16.60
2018-03-22T08:24:23.103Z,19.50
2018-03-22T08:25:23.059Z,17.50
2018-03-22T08:26:23.084Z,17.80
2018-03-22T08:27:23.178Z,15.80
2018-03-22T08:28:23.092Z,14.70
2018-03-22T08:29:23.130Z,15.30
2018-03-22T08:30:23.177Z,15.20
2018-03-22T08:31:23.135Z,14.80
2018-03-22T08:32:23.169Z,20.10
2018-03-22T08:33:23.176Z,18.70
2018-03-22T08:34:23.192Z,16.40
2018-03-22T08:35:23.168Z,12.90
2018-03-22T08:36:23.238Z,8.70
2018-03-22T08:37:23.247Z,15.10
2018-03-22T08:38:23.223Z,15.00
2018-03-22T08:39:23.313Z,16.50
2018-03-22T08:40:23.230Z,15.90
2018-03-22T08:41:23.245Z,17.10
2018-03-22T08:42:23.248Z,15.50
2018-03-22T08:43:23.283Z,15.40
2018-03-22T08:44:23.395Z,15.10
2018-03-22T08:45:23.292Z,15.10
2018-03-22T08:46:23.350Z,15.10
2018-03-22T08:47:23.302Z,15.60
2018-03-22T08:48:23.397Z,16.40
2018-03-22T08:49:23.345Z,8.90
2018-03-22T08:50:23.430Z,17.30
2018-03-22T08:51:23.365Z,17.40
2018-03-22T08:52:23.429Z,15.80
2018-03-22T08:53:23.432Z,14.70
2018-03-22T08:54:23.548Z,10.20
2018-03-22T08:55:24.056Z,12.00
2018-03-22T08:56:23.412Z,14.90
2018-03-22T08:57:23.453Z,14.10
2018-03-22T08:58:23.488Z,12.60
2018-03-22T08:59:23.472Z,14.60
2018-03-22T09:00:23.517Z,12.90
2018-03-22T09:01:23.462Z,14.30
2018-03-22T09:02:23.487Z,16.00
2018-03-22T09:03:23.499Z,14.90
2018-03-22T09:04:23.505Z,14.40
2018-03-22T09:05:23.595Z,14.10
2018-03-22T09:06:23.567Z,14.60
2018-03-22T09:07:23.662Z,13.10
2018-03-22T09:08:23.599Z,15.00
2018-03-22T09:09:23.566Z,14.30
2018-03-22T09:10:23.599Z,14.20
2018-03-22T09:11:23.612Z,15.30
2018-03-22T09:12:23.596Z,15.10
2018-03-22T09:13:23.665Z,17.20
2018-03-22T09:14:23.686Z,14.50
2018-03-22T09:15:23.633Z,14.30
2018-03-22T09:16:23.646Z,14.70
2018-03-22T09:17:23.659Z,16.90
2018-03-22T09:18:23.672Z,13.00
2018-03-22T09:19:23.706Z,13.90
2018-03-22T09:20:23.709Z,13.20
2018-03-22T09:21:23.706Z,13.10
2018-03-22T09:22:23.726Z,9.30
2018-03-22T09:23:23.726Z,10.80
2018-03-22T09:24:23.736Z,10.60
2018-03-22T09:25:23.847Z,11.60
2018-03-22T09:26:23.849Z,11.80
2018-03-22T09:27:23.797Z,11.90
2018-03-22T09:28:23.784Z,14.50
2018-03-22T09:29:23.799Z,17.90
2018-03-22T09:30:23.820Z,16.20
2018-03-22T09:31:23.840Z,14.10
2018-03-22T09:32:23.908Z,16.80
2018-03-22T09:33:23.892Z,18.80
2018-03-22T09:34:23.909Z,17.50
2018-03-22T09:35:23.913Z,21.20
2018-03-22T09:36:23.917Z,15.80
2018-03-22T09:37:23.964Z,17.80
2018-03-22T09:38:23.933Z,16.50
2018-03-22T09:39:23.943Z,15.70
2018-03-22T09:40:23.956Z,15.90
2018-03-22T09:41:23.969Z,15.50
2018-03-22T09:42:24.003Z,16.10
2018-03-22T09:43:24.167Z,12.30
2018-03-22T09:44:24.044Z,13.50
2018-03-22T09:45:24.019Z,13.70
2018-03-22T09:46:24.019Z,13.20
2018-03-22T09:47:24.049Z,13.40
2018-03-22T09:48:24.086Z,13.10
2018-03-22T09:49:24.081Z,14.20
2018-03-22T09:50:24.066Z,16.00
2018-03-22T09:51:24.094Z,18.30
2018-03-22T09:52:24.098Z,14.90
2018-03-22T09:53:24.121Z,13.60
2018-03-22T09:54:24.228Z,13.20
2018-03-22T09:55:24.127Z,16.90
2018-03-22T09:56:24.159Z,20.30
2018-03-22T09:57:24.185Z,15.80
2018-03-22T09:58:24.151Z,13.10
2018-03-22T09:59:24.164Z,13.90
2018-03-22T10:00:24.206Z,11.20
2018-03-22T10:01:24.188Z,14.20
2018-03-22T10:02:24.206Z,13.60
2018-03-22T10:03:24.213Z,13.30
2018-03-22T10:04:24.224Z,14.90
2018-03-22T10:05:24.240Z,12.20
2018-03-22T10:06:24.286Z,11.60
2018-03-22T10:07:24.264Z,13.90
2018-03-22T10:08:24.273Z,14.50
2018-03-22T10:09:24.295Z,11.80
2018-03-22T10:10:24.302Z,12.10
2018-03-22T10:11:24.319Z,9.60
2018-03-22T10:12:24.349Z,11.90
2018-03-22T10:13:24.334Z,14.50
2018-03-22T10:14:24.349Z,14.20
2018-03-22T10:15:24.369Z,12.50
2018-03-22T10:16:24.422Z,11.40
2018-03-22T10:17:24.406Z,15.20
2018-03-22T10:18:24.408Z,13.50
2018-03-22T10:19:24.422Z,12.20
2018-03-22T10:20:24.427Z,12.60
2018-03-22T10:21:24.462Z,23.40
2018-03-22T10:22:24.462Z,12.40
2018-03-22T10:23:24.467Z,11.60
2018-03-22T10:24:24.480Z,12.20
2018-03-22T10:25:24.490Z,16.70
2018-03-22T10:26:24.547Z,14.20
2018-03-22T10:27:24.525Z,9.10
2018-03-22T10:28:24.540Z,9.50
2018-03-22T10:29:24.546Z,9.40
2018-03-22T10:30:24.561Z,13.10
2018-03-22T10:31:24.611Z,12.10
2018-03-22T10:32:24.609Z,15.30
2018-03-22T10:33:24.604Z,17.20
2018-03-22T10:34:24.615Z,12.60
2018-03-22T10:35:24.634Z,13.00
2018-03-22T10:36:24.640Z,14.90
2018-03-22T10:37:24.657Z,13.30
2018-03-22T10:38:24.693Z,12.70
2018-03-22T10:39:24.726Z,21.50
2018-03-22T10:40:24.735Z,29.80
2018-03-22T10:41:24.715Z,14.90
2018-03-22T10:42:24.724Z,14.10
2018-03-22T10:43:24.786Z,15.00
2018-03-22T10:44:24.759Z,12.80
2018-03-22T10:45:24.802Z,11.40
2018-03-22T10:46:24.774Z,11.50
2018-03-22T10:47:24.781Z,10.80
2018-03-22T10:48:24.898Z,12.20
2018-03-22T10:49:24.807Z,12.80
2018-03-22T10:50:24.824Z,13.70
2018-03-22T10:51:24.843Z,11.60
2018-03-22T10:52:24.850Z,11.30
2018-03-22T10:53:24.907Z,12.40
2018-03-22T10:54:24.891Z,10.30
2018-03-22T10:55:24.899Z,14.80
2018-03-22T10:56:24.932Z,16.90
2018-03-22T10:57:24.918Z,12.40
2018-03-22T10:58:24.962Z,12.40
2018-03-22T10:59:24.942Z,15.90
2018-03-22T11:00:24.950Z,11.80
2018-03-22T11:01:24.970Z,13.30
2018-03-22T11:02:24.994Z,11.90
2018-03-22T11:03:25.029Z,11.50
2018-03-22T11:04:25.003Z,37.90
2018-03-22T11:05:25.026Z,12.20
2018-03-22T11:06:25.073Z,16.20
2018-03-22T11:07:25.052Z,12.00
2018-03-22T11:08:25.055Z,17.40
2018-03-22T11:09:25.091Z,11.60
2018-03-22T11:10:25.092Z,11.80
2018-03-22T11:11:25.086Z,11.70
2018-03-22T11:12:25.094Z,12.10
2018-03-22T11:13:25.145Z,11.70
2018-03-22T11:14:25.124Z,11.80
2018-03-22T11:15:25.131Z,11.60
2018-03-22T11:16:25.144Z,12.00
2018-03-22T11:17:25.153Z,12.40
2018-03-22T11:18:25.175Z,12.60
2018-03-22T11:19:25.214Z,12.70
2018-03-22T11:20:25.190Z,12.90
2018-03-22T11:21:25.201Z,15.30
2018-03-22T11:22:25.219Z,17.70
2018-03-22T11:23:25.229Z,22.40
2018-03-22T11:24:25.254Z,13.70
2018-03-22T11:25:25.247Z,12.30
2018-03-22T11:26:25.267Z,12.20
2018-03-22T11:27:26.172Z,12.80
2018-03-22T11:28:25.334Z,13.50
2018-03-22T11:29:25.300Z,12.60
2018-03-22T11:30:25.313Z,11.80
2018-03-22T11:31:25.322Z,11.80
2018-03-22T11:32:25.344Z,12.40
2018-03-22T11:33:25.370Z,22.80
2018-03-22T11:34:25.360Z,17.40
2018-03-22T11:35:25.375Z,14.50
2018-03-22T11:36:25.386Z,12.30
2018-03-22T11:37:25.419Z,12.30
2018-03-22T11:38:25.428Z,12.60
2018-03-22T11:39:25.438Z,13.00
2018-03-22T11:40:25.448Z,12.80
2018-03-22T11:41:25.444Z,12.90
2018-03-22T11:42:25.453Z,12.80
2018-03-22T11:43:25.490Z,12.20
2018-03-22T11:44:25.475Z,12.80
2018-03-22T11:45:25.497Z,12.20
2018-03-22T11:46:25.511Z,12.80
2018-03-22T11:47:25.513Z,15.30
2018-03-22T11:48:25.567Z,14.90
2018-03-22T11:49:25.536Z,11.60
2018-03-22T11:50:25.547Z,16.40
2018-03-22T11:51:25.560Z,13.40
2018-03-22T11:52:25.572Z,12.60
2018-03-22T11:53:25.629Z,12.50
2018-03-22T11:54:25.595Z,13.00
2018-03-22T11:55:25.634Z,11.30
2018-03-22T11:56:25.654Z,12.00
2018-03-22T11:57:25.631Z,14.90
2018-03-22T11:58:25.704Z,12.60
2018-03-22T11:59:25.681Z,12.90
2018-03-22T12:00:25.674Z,12.30
2018-03-22T12:01:25.687Z,12.90
2018-03-22T12:02:25.692Z,12.40
2018-03-22T12:03:25.742Z,14.20
2018-03-22T12:04:25.755Z,17.70
2018-03-22T12:05:25.724Z,11.10
2018-03-22T12:06:25.739Z,13.70
2018-03-22T12:07:25.761Z,11.30
2018-03-22T12:08:25.772Z,11.70
2018-03-22T12:09:25.821Z,13.00
2018-03-22T12:10:25.787Z,14.80
2018-03-22T12:11:25.814Z,16.30
2018-03-22T12:12:25.831Z,19.10
2018-03-22T12:13:25.824Z,12.60
2018-03-22T12:14:25.859Z,15.70
2018-03-22T12:15:25.892Z,12.10
2018-03-22T12:16:25.859Z,11.40
2018-03-22T12:17:25.871Z,14.50
2018-03-22T12:18:25.887Z,12.10
2018-03-22T12:19:25.902Z,12.60
2018-03-22T12:20:25.919Z,11.30
2018-03-22T12:21:25.957Z,10.20
2018-03-22T12:22:25.936Z,10.40
2018-03-22T12:23:25.951Z,16.30
2018-03-22T12:24:25.980Z,11.70
2018-03-22T12:25:26.012Z,13.30
2018-03-22T12:26:26.061Z,10.40
2018-03-22T12:27:26.081Z,11.50
2018-03-22T12:28:26.017Z,9.80
2018-03-22T12:29:26.024Z,9.60
2018-03-22T12:30:26.082Z,10.10
2018-03-22T12:31:26.068Z,11.70
2018-03-22T12:32:26.068Z,10.30
2018-03-22T12:33:26.138Z,11.00
2018-03-22T12:34:26.093Z,10.50
2018-03-22T12:35:26.151Z,8.60
2018-03-22T12:36:26.110Z,11.50
2018-03-22T12:37:26.125Z,11.60
2018-03-22T12:38:26.152Z,11.50
2018-03-22T12:39:26.155Z,13.20
2018-03-22T12:40:26.219Z,12.70
2018-03-22T12:41:26.179Z,12.00
2018-03-22T12:42:26.203Z,11.90
2018-03-22T12:43:26.285Z,14.00
2018-03-22T12:44:26.220Z,19.00
2018-03-22T12:45:26.750Z,15.90
2018-03-22T12:46:26.244Z,27.40
2018-03-22T12:47:26.259Z,17.30
2018-03-22T12:48:26.275Z,13.50
2018-03-22T12:49:26.282Z,14.50
2018-03-22T12:50:26.298Z,13.20
2018-03-22T12:51:26.352Z,13.80
2018-03-22T12:52:26.320Z,14.50
2018-03-22T12:53:26.336Z,14.40