createdAt,value
2023-03-05T00:05:59.216Z,0.20
2023-03-05T00:16:05.643Z,0.10
2023-03-05T00:26:10.652Z,0.00
2023-03-05T00:36:14.856Z,0.00
2023-03-05T00:46:19.955Z,0.00
2023-03-05T00:56:23.584Z,0.00
2023-03-05T01:06:29.517Z,-0.10
2023-03-05T01:16:33.080Z,0.00
2023-03-05T01:26:37.991Z,-0.10
2023-03-05T01:36:43.159Z,-0.10
2023-03-05T01:46:48.032Z,-0.10
2023-03-05T01:56:55.590Z,-0.20
2023-03-05T02:07:01.251Z,-0.20
2023-03-05T02:17:04.856Z,-0.30
2023-03-05T02:27:10.099Z,-0.30
2023-03-05T02:37:13.549Z,-0.20
2023-03-05T02:47:18.385Z,-0.20
2023-03-05T02:57:22.111Z,-0.30
2023-03-05T03:07:28.042Z,-0.40
2023-03-05T03:17:31.499Z,-0.50
2023-03-05T03:27:36.312Z,-0.60
2023-03-05T03:37:39.916Z,-0.60
2023-03-05T03:47:44.712Z,-0.70
2023-03-05T03:57:48.149Z,-0.80
2023-03-05T04:07:52.969Z,-0.90
2023-03-05T04:17:56.372Z,-0.90
2023-03-05T04:28:01.177Z,-1.00
2023-03-05T04:38:04.753Z,-1.00
2023-03-05T04:48:10.038Z,-0.90
2023-03-05T04:58:13.448Z,-0.90
2023-03-05T05:08:18.254Z,-1.00
2023-03-05T05:18:22.273Z,-1.00
2023-03-05T05:28:27.889Z,-1.10
2023-03-05T05:38:31.396Z,-1.10
2023-03-05T05:48:37.788Z,-1.30
2023-03-05T05:58:43.358Z,-1.20
2023-03-05T06:08:48.362Z,-1.10
2023-03-05T06:18:52.607Z,-1.00
2023-03-05T06:28:57.478Z,-0.90
2023-03-05T06:39:01.138Z,-0.90
2023-03-05T06:49:07.061Z,-0.80
2023-03-05T06:59:12.293Z,-0.60
2023-03-05T07:09:17.869Z,-0.60
2023-03-05T07:19:21.302Z,-0.40
2023-03-05T07:29:26.779Z,-0.20
2023-03-05T07:39:30.230Z,-0.10
2023-03-05T07:49:35.333Z,0.10
2023-03-05T07:59:40.532Z,0.30
2023-03-05T08:09:45.485Z,0.70
2023-03-05T08:19:48.874Z,0.80
2023-03-05T08:29:53.777Z,1.40
2023-03-05T08:39:57.530Z,1.70
2023-03-05T08:50:02.348Z,2.00
2023-03-05T09:00:07.464Z,2.50
2023-03-05T09:10:14.823Z,3.20
2023-03-05T09:20:18.920Z,3.60
2023-03-05T09:30:23.988Z,3.80
2023-03-05T09:40:34.129Z,3.90
2023-03-05T09:50:45.860Z,3.80
2023-03-05T10:00:52.180Z,3.90
2023-03-05T10:10:57.118Z,4.40
2023-03-05T10:21:03.196Z,4.60
2023-03-05T10:31:33.849Z,5.10
2023-03-05T10:41:48.369Z,4.90
2023-03-05T10:51:59.354Z,4.90
2023-03-05T11:02:09.018Z,4.70
2023-03-05T11:12:17.506Z,2.60
2023-03-05T11:22:23.252Z,2.70
2023-03-05T11:32:29.935Z,2.30
2023-03-05T11:42:33.966Z,1.80
2023-03-05T11:52:48.243Z,1.40
2023-03-05T12:02:55.956Z,1.20
2023-03-05T12:13:07.336Z,1.00
2023-03-05T12:23:16.051Z,0.90
2023-03-05T12:33:38.437Z,0.70
2023-03-05T12:43:42.550Z,0.80
2023-03-05T12:53:51.873Z,1.50
2023-03-05T13:03:59.658Z,2.10
2023-03-05T13:14:04.626Z,1.80
2023-03-05T13:24:19.435Z,1.60
2023-03-05T13:34:37.475Z,1.30
2023-03-05T13:44:56.981Z,1.40
2023-03-05T13:55:03.566Z,1.50
2023-03-05T14:05:16.685Z,2.10
2023-03-05T14:15:26.089Z,9.10
2023-03-05T14:25:38.525Z,9.40
2023-03-05T14:36:04.839Z,5.90
2023-03-05T14:46:10.352Z,4.30
2023-03-05T14:56:24.493Z,3.00
2023-03-05T15:06:34.208Z,2.40
2023-03-05T15:16:39.858Z,1.90
2023-03-05T15:26:43.617Z,1.70
2023-03-05T15:36:48.414Z,1.50
2023-03-05T15:46:56.920Z,1.40
2023-03-05T15:57:01.920Z,1.30
2023-03-05T16:07:06.243Z,1.20
2023-03-05T16:17:11.226Z,1.10
2023-03-05T16:27:14.658Z,1.00
2023-03-05T16:37:25.293Z,0.90
2023-03-05T16:47:28.911Z,0.80
2023-03-05T16:57:33.920Z,0.70
2023-03-05T17:07:37.378Z,0.70
2023-03-05T17:17:42.281Z,0.70
2023-03-05T17:27:45.837Z,0.60
2023-03-05T17:37:55.424Z,0.60
2023-03-05T17:47:59.353Z,0.60
2023-03-05T17:58:04.270Z,0.60
2023-03-05T18:08:08.308Z,0.40
2023-03-05T18:18:13.344Z,0.20
2023-03-05T18:28:17.634Z,0.20
2023-03-05T18:38:24.103Z,0.20
2023-03-05T18:48:27.570Z,0.10
2023-03-05T18:58:33.399Z,-0.10
2023-03-05T19:08:37.510Z,-0.10
2023-03-05T19:19:16.694Z,-0.10
2023-03-05T19:29:20.365Z,-0.20
2023-03-05T19:39:25.719Z,-0.20
2023-03-05T19:49:29.520Z,-0.20
2023-03-05T19:59:34.866Z,-0.20
2023-03-05T20:09:38.427Z,-0.20
2023-03-05T20:19:43.532Z,-0.30
2023-03-05T20:29:47.093Z,-0.40
2023-03-05T20:39:53.477Z,-0.30
2023-03-05T20:49:56.987Z,-0.40
2023-03-05T21:00:03.582Z,-0.60
2023-03-05T21:10:08.510Z,-0.50
2023-03-05T21:20:16.186Z,-0.50
2023-03-05T21:30:21.036Z,-0.50
2023-03-05T21:40:27.709Z,-0.60
2023-03-05T21:50:33.426Z,-0.70
2023-03-05T22:00:38.431Z,-0.80
2023-03-05T22:10:42.978Z,-0.80
2023-03-05T22:20:48.992Z,-0.80
2023-03-05T22:30:52.450Z,-0.90
2023-03-05T22:40:57.294Z,-0.90
2023-03-05T22:51:00.694Z,-0.90
2023-03-05T23:01:13.163Z,-1.00
2023-03-05T23:11:16.589Z,-1.10
2023-03-05T23:21:21.579Z,-1.00
2023-03-05T23:31:25.012Z,-1.00
2023-03-05T23:41:30.165Z,-1.00
2023-03-05T23:51:33.777Z,-1.00
