createdAt,value
2023-05-16T00:02:54.701Z,9.96
2023-05-16T00:13:02.215Z,9.73
2023-05-16T00:23:08.089Z,9.51
2023-05-16T00:33:14.008Z,9.60
2023-05-16T00:43:19.980Z,9.71
2023-05-16T00:53:26.527Z,9.65
2023-05-16T01:03:32.681Z,9.68
2023-05-16T01:13:49.476Z,9.77
2023-05-16T01:24:14.566Z,9.82
2023-05-16T01:34:20.183Z,9.83
2023-05-16T01:44:32.415Z,9.71
2023-05-16T01:54:44.148Z,9.40
2023-05-16T02:04:49.894Z,9.15
2023-05-16T02:14:55.562Z,8.93
2023-05-16T02:25:02.147Z,8.76
2023-05-16T02:35:09.172Z,8.61
2023-05-16T02:45:15.148Z,8.51
2023-05-16T02:55:34.949Z,8.47
2023-05-16T03:05:40.880Z,8.55
2023-05-16T03:15:47.115Z,8.69
2023-05-16T03:25:52.759Z,8.90
2023-05-16T03:35:59.262Z,9.12
2023-05-16T03:46:05.260Z,9.44
2023-05-16T03:56:10.960Z,9.81
2023-05-16T04:06:16.635Z,10.28
2023-05-16T04:16:22.551Z,13.67
2023-05-16T04:26:28.126Z,18.22
2023-05-16T04:36:35.592Z,20.57
2023-05-16T04:46:41.663Z,20.06
2023-05-16T04:56:47.584Z,24.43
2023-05-16T05:06:53.426Z,27.38
2023-05-16T05:16:59.270Z,29.61
2023-05-16T05:27:05.153Z,31.69
2023-05-16T05:37:09.401Z,31.82
2023-05-16T05:47:15.694Z,26.53
2023-05-16T05:57:22.167Z,22.39
2023-05-16T06:07:27.777Z,22.92
2023-05-16T06:17:33.657Z,22.67
2023-05-16T06:27:39.538Z,20.55
2023-05-16T06:37:45.359Z,18.99
2023-05-16T06:47:51.126Z,17.48
2023-05-16T06:57:57.852Z,22.59
2023-05-16T07:08:05.642Z,30.55
2023-05-16T07:18:13.471Z,34.34
2023-05-16T07:28:19.140Z,36.99
2023-05-16T07:38:24.994Z,36.00
2023-05-16T07:48:30.852Z,31.21
2023-05-16T07:58:36.968Z,29.61
2023-05-16T08:08:42.793Z,27.14
2023-05-16T08:18:48.614Z,24.73
2023-05-16T08:28:54.397Z,23.36
2023-05-16T08:39:02.207Z,22.17
2023-05-16T08:49:09.687Z,21.10
2023-05-16T08:59:15.775Z,20.61
2023-05-16T09:09:21.553Z,20.50
2023-05-16T09:19:27.497Z,20.75
2023-05-16T09:29:36.852Z,20.64
2023-05-16T09:39:48.936Z,20.27
2023-05-16T09:49:56.134Z,20.49
2023-05-16T10:00:05.636Z,21.05
2023-05-16T10:10:14.105Z,21.63
2023-05-16T10:20:21.595Z,22.27
2023-05-16T10:30:27.064Z,22.95
2023-05-16T10:40:33.715Z,23.09
2023-05-16T10:50:41.462Z,22.59
2023-05-16T11:00:48.585Z,22.96
2023-05-16T11:11:31.660Z,23.07
2023-05-16T11:22:07.699Z,22.58
2023-05-16T11:32:13.421Z,21.68
2023-05-16T11:42:19.542Z,20.95
2023-05-16T11:52:26.345Z,21.00
2023-05-16T12:02:33.228Z,20.77
2023-05-16T12:12:41.272Z,20.67
2023-05-16T12:22:48.259Z,20.65
2023-05-16T12:32:58.942Z,21.16
2023-05-16T12:43:04.741Z,21.70
2023-05-16T12:53:14.492Z,21.73
2023-05-16T13:03:21.819Z,21.81
2023-05-16T13:13:36.092Z,21.34
2023-05-16T13:23:42.504Z,21.22
2023-05-16T13:33:48.197Z,21.64
2023-05-16T13:43:53.848Z,21.76
2023-05-16T13:53:59.780Z,21.58
2023-05-16T14:04:06.002Z,21.23
2023-05-16T14:14:12.077Z,21.32
2023-05-16T14:24:17.841Z,21.23
2023-05-16T14:34:24.060Z,20.95
2023-05-16T14:44:29.870Z,20.76
2023-05-16T14:54:36.885Z,20.52
2023-05-16T15:04:42.621Z,20.45
2023-05-16T15:14:48.390Z,20.37
2023-05-16T15:24:54.037Z,20.34
2023-05-16T15:34:59.856Z,19.87
2023-05-16T15:45:06.466Z,19.41
2023-05-16T15:55:13.056Z,19.23
2023-05-16T16:05:19.163Z,18.90
2023-05-16T16:15:24.945Z,18.33
2023-05-16T16:25:30.910Z,18.20
2023-05-16T16:35:37.063Z,18.13
2023-05-16T16:45:42.920Z,17.92
2023-05-16T16:55:48.656Z,17.72
2023-05-16T17:05:54.368Z,17.43
2023-05-16T17:16:00.133Z,17.12
2023-05-16T17:26:05.792Z,16.91
2023-05-16T17:36:11.782Z,16.75
2023-05-16T17:46:17.468Z,16.59
2023-05-16T17:56:23.324Z,16.44
2023-05-16T18:06:30.158Z,16.30
2023-05-16T18:16:36.268Z,16.15
2023-05-16T18:26:44.455Z,16.02
2023-05-16T18:36:50.638Z,15.90
2023-05-16T18:46:57.595Z,15.82
2023-05-16T18:57:03.637Z,15.76
2023-05-16T19:07:09.413Z,15.68
2023-05-16T19:17:15.186Z,15.55
2023-05-16T19:27:21.032Z,15.42
2023-05-16T19:37:27.059Z,15.16
2023-05-16T19:47:33.000Z,14.98
2023-05-16T19:57:38.991Z,14.77
2023-05-16T20:07:44.751Z,14.42
2023-05-16T20:17:50.694Z,14.24
2023-05-16T20:27:56.673Z,13.98
2023-05-16T20:38:02.710Z,13.70
2023-05-16T20:48:08.914Z,13.48
2023-05-16T20:58:15.593Z,13.34
2023-05-16T21:08:21.320Z,13.24
2023-05-16T21:18:27.392Z,13.07
2023-05-16T21:28:39.548Z,13.00
2023-05-16T21:38:48.673Z,12.95
2023-05-16T21:48:54.424Z,12.83
2023-05-16T21:59:01.176Z,12.73
2023-05-16T22:09:07.239Z,12.66
2023-05-16T22:19:13.375Z,12.55
2023-05-16T22:29:19.207Z,12.36
2023-05-16T22:39:25.097Z,12.17
2023-05-16T22:49:30.908Z,12.00
2023-05-16T22:59:36.841Z,11.87
2023-05-16T23:09:42.603Z,11.77
2023-05-16T23:19:48.372Z,11.73
2023-05-16T23:29:54.374Z,11.68
2023-05-16T23:40:00.165Z,11.65
2023-05-16T23:50:07.145Z,11.64
