createdAt,value
2018-07-07T00:01:33.771Z,94671.67
2018-07-07T00:04:02.828Z,94675.09
2018-07-07T00:06:31.958Z,94676.60
2018-07-07T00:09:00.744Z,94681.42
2018-07-07T00:11:30.053Z,94678.00
2018-07-07T00:13:59.012Z,94675.66
2018-07-07T00:16:27.832Z,94671.08
2018-07-07T00:18:57.584Z,94665.34
2018-07-07T00:21:26.764Z,94672.48
2018-07-07T00:23:55.634Z,94666.89
2018-07-07T00:26:25.372Z,94660.56
2018-07-07T00:28:54.224Z,94660.88
2018-07-07T00:31:23.043Z,94657.34
2018-07-07T00:33:52.375Z,94657.58
2018-07-07T00:36:21.316Z,94659.25
2018-07-07T00:38:50.237Z,94654.03
2018-07-07T00:41:19.599Z,94646.19
2018-07-07T00:43:48.315Z,94649.43
2018-07-07T00:46:17.106Z,94651.25
2018-07-07T00:48:46.517Z,94652.23
2018-07-07T00:51:15.484Z,94653.10
2018-07-07T00:53:44.477Z,94648.25
2018-07-07T00:56:13.294Z,94643.86
2018-07-07T00:58:42.314Z,94650.63
2018-07-07T01:01:11.139Z,94650.75
2018-07-07T01:03:40.420Z,94650.94
2018-07-07T01:06:09.442Z,94654.34
2018-07-07T01:08:38.226Z,94655.48
2018-07-07T01:11:07.675Z,94654.21
2018-07-07T01:13:36.439Z,94659.87
2018-07-07T01:16:05.106Z,94647.58
2018-07-07T01:18:34.442Z,94665.37
2018-07-07T01:21:03.415Z,94661.96
2018-07-07T01:23:32.392Z,94663.98
2018-07-07T01:26:01.715Z,94659.47
2018-07-07T01:28:30.971Z,94667.52
2018-07-07T01:30:59.905Z,94667.38
2018-07-07T01:33:29.122Z,94664.59
2018-07-07T01:35:58.078Z,94656.99
2018-07-07T01:38:27.193Z,94659.25
2018-07-07T01:40:56.515Z,94659.56
2018-07-07T01:43:25.369Z,94664.47
2018-07-07T01:45:54.392Z,94669.44
2018-07-07T01:48:23.687Z,94664.30
2018-07-07T01:50:52.561Z,94662.48
2018-07-07T01:53:21.423Z,94659.88
2018-07-07T01:55:50.397Z,94653.19
2018-07-07T01:58:19.422Z,94659.84
2018-07-07T02:00:48.301Z,94657.48
2018-07-07T02:03:17.452Z,94650.38
2018-07-07T02:05:46.593Z,94645.70
2018-07-07T02:08:15.407Z,94641.80
2018-07-07T02:10:44.540Z,94636.84
2018-07-07T02:13:13.539Z,94635.42
2018-07-07T02:15:42.495Z,94636.23
2018-07-07T02:18:11.716Z,94636.20
2018-07-07T02:20:40.790Z,94635.84
2018-07-07T02:23:09.960Z,94634.69
2018-07-07T02:25:39.114Z,94628.08
2018-07-07T02:28:07.966Z,94630.67
2018-07-07T02:30:36.830Z,94630.01
2018-07-07T02:33:05.981Z,94640.08
2018-07-07T02:35:35.148Z,94634.56
2018-07-07T02:38:03.964Z,94641.50
2018-07-07T02:40:33.308Z,94639.75
2018-07-07T02:43:02.262Z,94643.24
2018-07-07T02:45:31.255Z,94640.53
2018-07-07T02:48:00.073Z,94637.66
2018-07-07T02:50:29.214Z,94645.25
2018-07-07T02:52:58.204Z,94649.08
2018-07-07T02:55:27.135Z,94657.97
2018-07-07T02:57:56.143Z,94661.08
2018-07-07T03:00:25.084Z,94661.20
2018-07-07T03:02:54.322Z,94656.44
2018-07-07T03:05:23.370Z,94650.51
2018-07-07T03:07:52.375Z,94645.03
2018-07-07T03:10:21.814Z,94653.08
2018-07-07T03:12:50.799Z,94653.41
2018-07-07T03:15:21.871Z,94666.47
2018-07-07T03:17:51.588Z,94659.30
2018-07-07T03:20:20.616Z,94668.07
2018-07-07T03:22:49.536Z,94667.33
2018-07-07T03:25:18.953Z,94668.39
2018-07-07T03:27:47.803Z,94667.03
2018-07-07T03:30:16.898Z,94668.70
2018-07-07T03:32:46.231Z,94667.61
2018-07-07T03:35:15.067Z,94662.30
2018-07-07T03:37:43.854Z,94659.42
2018-07-07T03:40:13.095Z,94662.81
2018-07-07T03:42:42.344Z,94664.96
2018-07-07T03:45:11.143Z,94664.84
2018-07-07T03:47:40.182Z,94664.98
2018-07-07T03:50:09.268Z,94674.55
2018-07-07T03:52:38.632Z,94667.74
2018-07-07T03:55:08.290Z,94673.94
2018-07-07T03:57:37.295Z,94668.16
2018-07-07T04:00:06.443Z,94663.59
2018-07-07T04:02:35.720Z,94657.87
2018-07-07T04:05:04.739Z,94657.95
2018-07-07T04:07:33.836Z,94664.61
2018-07-07T04:10:02.919Z,94670.09
2018-07-07T04:12:32.028Z,94672.98
2018-07-07T04:15:01.118Z,94670.78
2018-07-07T04:17:30.069Z,94672.08
2018-07-07T04:19:59.048Z,94670.98
2018-07-07T04:22:27.951Z,94662.41
2018-07-07T04:24:57.289Z,94664.72
2018-07-07T04:27:26.839Z,94658.81
2018-07-07T04:29:56.110Z,94652.20
2018-07-07T04:32:25.138Z,94650.30
2018-07-07T04:34:53.963Z,94649.70
2018-07-07T04:37:23.035Z,94640.58
2018-07-07T04:39:52.418Z,94642.41
2018-07-07T04:42:21.595Z,94632.72
2018-07-07T04:44:50.686Z,94638.75
2018-07-07T04:47:19.641Z,94627.55
2018-07-07T04:49:48.467Z,94641.94
2018-07-07T04:52:17.580Z,94638.89
2018-07-07T04:54:46.786Z,94643.31
2018-07-07T04:57:15.723Z,94642.33
2018-07-07T04:59:44.523Z,94642.55
2018-07-07T05:02:13.555Z,94641.67
2018-07-07T05:04:42.794Z,94630.27
2018-07-07T05:07:11.935Z,94637.02
2018-07-07T05:09:41.353Z,94635.61
2018-07-07T05:12:10.345Z,94640.84
2018-07-07T05:14:39.338Z,94633.95
2018-07-07T05:17:08.787Z,94655.88
2018-07-07T05:19:37.708Z,94657.67
2018-07-07T05:22:06.730Z,94661.85
2018-07-07T05:24:35.777Z,94666.91
2018-07-07T05:27:04.807Z,94659.34
2018-07-07T05:29:33.803Z,94664.35
2018-07-07T05:32:02.990Z,94659.77
2018-07-07T05:34:31.911Z,94669.07
2018-07-07T05:37:00.893Z,94670.70
2018-07-07T05:39:30.210Z,94671.80
2018-07-07T05:41:59.174Z,94681.26
2018-07-07T05:44:28.079Z,94681.41
2018-07-07T05:46:57.420Z,94678.64
2018-07-07T05:49:26.370Z,94679.49
2018-07-07T05:51:55.731Z,94680.37
2018-07-07T05:54:25.003Z,94681.22
2018-07-07T05:56:54.073Z,94684.67
2018-07-07T05:59:22.894Z,94682.76
2018-07-07T06:01:52.052Z,94683.20
2018-07-07T06:04:21.034Z,94683.34
2018-07-07T06:06:49.908Z,94680.45
2018-07-07T06:09:18.918Z,94690.52
2018-07-07T06:11:47.953Z,94688.75
2018-07-07T06:14:16.987Z,94691.35
2018-07-07T06:16:46.367Z,94699.15
2018-07-07T06:19:40.931Z,94696.84
2018-07-07T06:22:10.762Z,94706.84
2018-07-07T06:24:39.731Z,94697.28
2018-07-07T06:27:08.839Z,94701.88
2018-07-07T06:29:38.246Z,94694.81
2018-07-07T06:32:07.231Z,94698.35
2018-07-07T06:34:36.314Z,94694.25
2018-07-07T06:37:05.530Z,94683.39
2018-07-07T06:39:34.475Z,94688.05
2018-07-07T06:42:03.412Z,94688.04
2018-07-07T06:44:32.915Z,94688.80
2018-07-07T06:47:01.886Z,94690.20
2018-07-07T06:49:30.892Z,94686.39
2018-07-07T06:52:00.112Z,94686.45
2018-07-07T06:54:29.156Z,94683.42
2018-07-07T06:56:58.273Z,94683.45
2018-07-07T06:59:27.092Z,94685.08
2018-07-07T07:01:56.159Z,94680.52
2018-07-07T07:04:25.242Z,94677.79
2018-07-07T07:06:54.479Z,94679.59
2018-07-07T07:09:23.550Z,94679.30
2018-07-07T07:11:52.688Z,94683.41
2018-07-07T07:14:21.708Z,94680.91
2018-07-07T07:16:50.710Z,94678.29
2018-07-07T07:19:20.406Z,94673.63
2018-07-07T07:21:49.705Z,94663.58
2018-07-07T07:24:18.745Z,94661.08
2018-07-07T07:26:47.782Z,94662.34
2018-07-07T07:29:17.089Z,94661.15
2018-07-07T07:31:46.135Z,94658.75
2018-07-07T07:34:15.235Z,94649.44
2018-07-07T07:36:45.736Z,94651.63
2018-07-07T07:39:14.764Z,94643.70
2018-07-07T07:41:44.130Z,94637.40
2018-07-07T07:44:13.167Z,94638.28
2018-07-07T07:46:41.956Z,94638.75
2018-07-07T07:49:11.143Z,94641.91
2018-07-07T07:51:40.423Z,94635.75
2018-07-07T07:54:09.299Z,94639.98
2018-07-07T07:56:38.319Z,94638.19
2018-07-07T07:59:07.847Z,94633.70
2018-07-07T08:01:36.818Z,94617.91
2018-07-07T08:04:05.815Z,94624.94
2018-07-07T08:06:35.249Z,94623.10
2018-07-07T08:09:04.726Z,94620.36
2018-07-07T08:11:33.711Z,94615.49
2018-07-07T08:14:03.110Z,94610.73
2018-07-07T08:16:32.188Z,94616.25
2018-07-07T08:19:01.139Z,94607.95
2018-07-07T08:21:30.483Z,94606.15
2018-07-07T08:23:59.742Z,94594.09
2018-07-07T08:26:28.931Z,94595.09
2018-07-07T08:28:57.899Z,94598.61
2018-07-07T08:31:27.150Z,94594.97
2018-07-07T08:33:56.256Z,94600.86
2018-07-07T08:36:25.579Z,94598.21
2018-07-07T08:38:54.449Z,94610.72
2018-07-07T08:41:24.178Z,94616.76
2018-07-07T08:43:53.775Z,94613.73
2018-07-07T08:46:22.775Z,94619.87
2018-07-07T08:48:51.861Z,94611.17
2018-07-07T08:51:21.378Z,94607.25
2018-07-07T08:53:50.543Z,94606.07
2018-07-07T08:56:19.385Z,94618.44
2018-07-07T08:58:48.794Z,94610.37
2018-07-07T09:01:17.750Z,94620.80
2018-07-07T09:03:46.758Z,94621.22
2018-07-07T09:06:16.210Z,94619.53
2018-07-07T09:08:45.458Z,94618.77
2018-07-07T09:11:15.229Z,94625.47
2018-07-07T09:13:44.741Z,94619.80
2018-07-07T09:16:13.926Z,94629.50
2018-07-07T09:18:42.992Z,94626.22
2018-07-07T09:21:12.396Z,94614.34
2018-07-07T09:23:41.665Z,94620.41
2018-07-07T09:26:11.074Z,94615.97
2018-07-07T09:28:40.445Z,94619.25
2018-07-07T09:31:10.187Z,94619.09
2018-07-07T09:33:39.382Z,94612.48
2018-07-07T09:36:08.731Z,94627.77
2018-07-07T09:38:37.603Z,94630.20
2018-07-07T09:41:06.680Z,94642.00
2018-07-07T09:43:36.208Z,94641.31
2018-07-07T09:46:05.400Z,94641.51
2018-07-07T09:48:34.527Z,94645.88
2018-07-07T09:51:03.987Z,94655.71
2018-07-07T09:53:32.987Z,94654.58
2018-07-07T09:56:01.876Z,94660.55
2018-07-07T09:58:31.475Z,94650.87
2018-07-07T10:01:00.451Z,94647.97
2018-07-07T10:03:29.172Z,94661.06
2018-07-07T10:05:58.750Z,94658.39
2018-07-07T10:08:27.667Z,94658.33
2018-07-07T10:10:56.874Z,94663.23
2018-07-07T10:13:26.388Z,94673.28
2018-07-07T10:15:55.259Z,94682.89
2018-07-07T10:18:24.275Z,94691.09
2018-07-07T10:20:53.967Z,94710.73
2018-07-07T10:23:23.308Z,94712.80
2018-07-07T10:25:52.579Z,94726.52
2018-07-07T10:28:21.730Z,94729.52
2018-07-07T10:30:50.669Z,94733.91
2018-07-07T10:33:19.874Z,94741.83
2018-07-07T10:35:49.087Z,94746.77
2018-07-07T10:38:18.289Z,94754.90
2018-07-07T10:40:47.570Z,94747.09
2018-07-07T10:43:16.626Z,94754.61
2018-07-07T10:45:45.819Z,94759.23
2018-07-07T10:48:14.759Z,94764.05
2018-07-07T10:50:44.088Z,94757.95
2018-07-07T10:53:13.156Z,94751.09
2018-07-07T10:55:41.960Z,94746.70
2018-07-07T10:58:11.075Z,94741.63
2018-07-07T11:00:40.191Z,94731.55
2018-07-07T11:03:09.228Z,94733.06
2018-07-07T11:05:38.440Z,94724.47
2018-07-07T11:08:07.565Z,94718.94
2018-07-07T11:10:36.723Z,94727.09
2018-07-07T11:13:06.779Z,94719.66
2018-07-07T11:15:36.059Z,94716.06
2018-07-07T11:18:05.059Z,94709.23
2018-07-07T11:20:34.611Z,94715.94
2018-07-07T11:23:03.737Z,94714.48
2018-07-07T11:25:33.543Z,94713.61
2018-07-07T11:28:03.893Z,94713.02
2018-07-07T11:30:33.438Z,94714.97
2018-07-07T11:33:02.991Z,94713.23
2018-07-07T11:35:32.882Z,94723.06
2018-07-07T11:38:02.391Z,94717.17
2018-07-07T11:40:31.619Z,94718.03
2018-07-07T11:43:01.366Z,94725.59
2018-07-07T11:45:30.616Z,94720.91
2018-07-07T11:47:59.536Z,94721.59
2018-07-07T11:50:28.763Z,94722.98
2018-07-07T11:52:58.967Z,94719.86
2018-07-07T11:55:28.056Z,94727.64
2018-07-07T11:57:56.966Z,94726.70
2018-07-07T12:00:26.063Z,94729.13
2018-07-07T12:02:54.923Z,94722.08
2018-07-07T12:05:24.260Z,94728.48
2018-07-07T12:08:00.831Z,94734.00
2018-07-07T12:10:22.951Z,94739.23
2018-07-07T12:12:52.706Z,94737.06
2018-07-07T12:15:21.712Z,94739.71
2018-07-07T12:17:51.801Z,94745.98
2018-07-07T12:20:21.242Z,94753.86
2018-07-07T12:22:50.538Z,94755.64
2018-07-07T12:25:19.916Z,94761.14
2018-07-07T12:27:49.213Z,94761.57
2018-07-07T12:30:18.407Z,94755.69
2018-07-07T12:32:47.592Z,94750.68
2018-07-07T12:35:16.806Z,94748.39
2018-07-07T12:37:46.446Z,94748.88
2018-07-07T12:40:15.550Z,94749.20
2018-07-07T12:42:44.722Z,94743.98
2018-07-07T12:45:13.711Z,94739.07
2018-07-07T12:47:43.020Z,94730.81
2018-07-07T12:50:12.551Z,94719.28
2018-07-07T12:52:41.514Z,94716.05
2018-07-07T12:55:10.746Z,94713.52
2018-07-07T12:57:40.154Z,94709.02
2018-07-07T13:00:09.246Z,94696.97
2018-07-07T13:02:38.041Z,94688.66
2018-07-07T13:05:07.438Z,94685.84
2018-07-07T13:07:36.337Z,94675.44
2018-07-07T13:10:05.345Z,94665.71
2018-07-07T13:12:34.907Z,94668.26
2018-07-07T13:15:04.076Z,94660.97
2018-07-07T13:17:32.914Z,94653.94
2018-07-07T13:20:02.395Z,94659.02
2018-07-07T13:22:31.220Z,94664.73
2018-07-07T13:25:00.265Z,94658.72
2018-07-07T13:27:29.746Z,94662.27
2018-07-07T13:29:58.835Z,94661.97
2018-07-07T13:32:27.923Z,94657.61
2018-07-07T13:34:56.936Z,94663.72
2018-07-07T13:37:25.977Z,94658.95
2018-07-07T13:39:55.250Z,94661.00
2018-07-07T13:42:24.774Z,94661.30
2018-07-07T13:44:53.918Z,94657.86
2018-07-07T13:47:23.126Z,94654.91
2018-07-07T13:49:52.247Z,94649.46
2018-07-07T13:52:21.434Z,94654.38
2018-07-07T13:54:50.443Z,94652.26
2018-07-07T13:57:19.859Z,94650.02
2018-07-07T13:59:48.840Z,94644.05
2018-07-07T14:02:18.098Z,94647.25
2018-07-07T14:04:47.694Z,94639.16
2018-07-07T14:07:16.834Z,94632.60
2018-07-07T14:09:45.838Z,94635.20
2018-07-07T14:12:14.674Z,94637.38
2018-07-07T14:14:44.023Z,94641.36
2018-07-07T14:17:13.096Z,94637.31
2018-07-07T14:19:42.535Z,94638.98
2018-07-07T14:22:11.445Z,94629.20
2018-07-07T14:24:41.183Z,94627.50
2018-07-07T14:27:10.807Z,94630.51
2018-07-07T14:29:40.219Z,94631.14
2018-07-07T14:32:09.315Z,94632.03
2018-07-07T14:34:38.712Z,94633.92
2018-07-07T14:37:07.866Z,94633.86
2018-07-07T14:40:00.267Z,94636.88
2018-07-07T14:42:41.395Z,94645.18
2018-07-07T14:45:21.057Z,94646.07
2018-07-07T14:47:53.091Z,94648.13
2018-07-07T14:50:22.868Z,94648.43
2018-07-07T14:52:52.072Z,94647.67
2018-07-07T14:55:22.295Z,94652.69
2018-07-07T14:57:51.374Z,94657.80
2018-07-07T15:00:21.419Z,94653.06
2018-07-07T15:02:51.733Z,94650.71
2018-07-07T15:05:21.163Z,94651.53
2018-07-07T15:07:50.656Z,94653.53
2018-07-07T15:10:19.725Z,94657.05
2018-07-07T15:12:49.502Z,94650.12
2018-07-07T15:15:18.739Z,94654.14
2018-07-07T15:17:48.107Z,94651.63
2018-07-07T15:20:17.562Z,94655.22
2018-07-07T15:22:46.470Z,94658.78
2018-07-07T15:25:15.481Z,94654.78
2018-07-07T15:27:44.987Z,94651.98
2018-07-07T15:30:14.151Z,94650.70
2018-07-07T15:32:43.363Z,94648.36
2018-07-07T15:35:12.697Z,94649.64
2018-07-07T15:37:41.636Z,94639.98
2018-07-07T15:40:10.776Z,94631.00
2018-07-07T15:42:40.269Z,94627.16
2018-07-07T15:45:09.140Z,94628.70
2018-07-07T15:47:38.244Z,94623.16
2018-07-07T15:50:07.881Z,94628.79
2018-07-07T15:52:36.944Z,94627.77
2018-07-07T15:55:05.737Z,94634.94
2018-07-07T15:57:35.155Z,94631.60
2018-07-07T16:00:04.412Z,94634.87
2018-07-07T16:02:33.515Z,94635.37
2018-07-07T16:05:02.785Z,94641.59
2018-07-07T16:07:31.700Z,94636.10
2018-07-07T16:10:01.029Z,94628.50
2018-07-07T16:12:30.572Z,94623.02
2018-07-07T16:14:59.834Z,94631.66
2018-07-07T16:17:28.945Z,94632.94
2018-07-07T16:19:58.035Z,94630.08
2018-07-07T16:22:27.125Z,94623.78
2018-07-07T16:24:56.108Z,94632.44
2018-07-07T16:27:25.620Z,94627.13
2018-07-07T16:29:54.651Z,94631.61
2018-07-07T16:32:23.456Z,94640.25
2018-07-07T16:34:53.023Z,94637.16
2018-07-07T16:37:22.103Z,94637.30
2018-07-07T16:39:51.219Z,94631.83
2018-07-07T16:42:21.379Z,94630.98
2018-07-07T16:44:50.537Z,94634.08
2018-07-07T16:47:19.631Z,94634.33
2018-07-07T16:49:49.115Z,94635.72
2018-07-07T16:52:18.339Z,94643.66
2018-07-07T16:54:47.184Z,94650.31
2018-07-07T16:57:17.619Z,94658.11
2018-07-07T16:59:46.737Z,94664.90
2018-07-07T17:02:15.876Z,94667.69
2018-07-07T17:04:45.398Z,94669.62
2018-07-07T17:07:14.672Z,94663.11
2018-07-07T17:09:43.714Z,94658.50
2018-07-07T17:12:13.077Z,94655.05
2018-07-07T17:14:42.119Z,94649.70
2018-07-07T17:17:11.268Z,94642.42
2018-07-07T17:19:40.868Z,94644.15
2018-07-07T17:22:09.839Z,94654.72
2018-07-07T17:24:38.903Z,94653.64
2018-07-07T17:27:07.965Z,94665.30
2018-07-07T17:29:37.012Z,94660.66
2018-07-07T17:32:06.411Z,94663.42
2018-07-07T17:34:35.480Z,94664.36
2018-07-07T17:37:04.670Z,94670.63
2018-07-07T17:39:33.858Z,94673.27
2018-07-07T17:42:02.574Z,94679.78
2018-07-07T17:44:31.739Z,94676.48
2018-07-07T17:47:01.131Z,94671.45
2018-07-07T17:49:30.591Z,94677.45
2018-07-07T17:52:00.128Z,94672.03
2018-07-07T17:54:29.918Z,94677.20
2018-07-07T17:56:59.705Z,94676.44
2018-07-07T17:59:28.893Z,94676.44
2018-07-07T18:01:58.455Z,94678.92
2018-07-07T18:04:27.763Z,94666.06
2018-07-07T18:06:56.895Z,94667.09
2018-07-07T18:09:26.171Z,94671.07
2018-07-07T18:11:55.781Z,94671.59
2018-07-07T18:14:24.793Z,94676.00
2018-07-07T18:16:53.707Z,94674.81
2018-07-07T18:19:22.996Z,94677.39
2018-07-07T18:21:51.915Z,94677.91
2018-07-07T18:24:21.050Z,94679.55
2018-07-07T18:26:50.373Z,94674.41
2018-07-07T18:29:19.284Z,94684.23
2018-07-07T18:31:48.431Z,94678.22
2018-07-07T18:34:17.927Z,94684.85
2018-07-07T18:36:47.051Z,94691.27
2018-07-07T18:39:16.176Z,94697.70
2018-07-07T18:41:45.483Z,94703.25
2018-07-07T18:44:14.697Z,94709.58
2018-07-07T18:46:43.770Z,94704.22
2018-07-07T18:49:13.135Z,94717.93
2018-07-07T18:51:42.076Z,94712.45
2018-07-07T18:54:10.944Z,94718.75
2018-07-07T18:56:40.780Z,94725.47
2018-07-07T18:59:12.838Z,94721.39
2018-07-07T19:01:42.055Z,94730.22
2018-07-07T19:04:11.209Z,94724.56
2018-07-07T19:06:40.149Z,94738.88
2018-07-07T19:09:09.401Z,94736.24
2018-07-07T19:11:38.554Z,94725.96
2018-07-07T19:14:07.809Z,94730.23
2018-07-07T19:16:37.343Z,94729.59
2018-07-07T19:19:06.279Z,94735.80
2018-07-07T19:21:40.580Z,94734.89
2018-07-07T19:24:14.795Z,94734.80
2018-07-07T19:26:49.034Z,94739.18
2018-07-07T19:29:18.133Z,94733.61
2018-07-07T19:31:52.946Z,94733.64
2018-07-07T19:34:26.998Z,94727.08
2018-07-07T19:37:18.244Z,94731.22
2018-07-07T19:39:47.666Z,94725.72
2018-07-07T19:42:16.922Z,94727.23
2018-07-07T19:44:46.212Z,94726.14
2018-07-07T19:47:15.232Z,94731.06
2018-07-07T19:49:44.271Z,94731.80
2018-07-07T19:52:13.579Z,94733.69
2018-07-07T19:54:42.539Z,94739.12
2018-07-07T19:57:11.421Z,94731.00
2018-07-07T19:59:40.866Z,94732.39
2018-07-07T20:02:10.029Z,94736.63
2018-07-07T20:04:39.202Z,94728.38
2018-07-07T20:07:08.301Z,94732.38
2018-07-07T20:09:37.183Z,94733.19
2018-07-07T20:12:06.385Z,94737.81
2018-07-07T20:14:35.796Z,94735.97
2018-07-07T20:17:15.638Z,94735.39
2018-07-07T20:20:58.448Z,94738.98
2018-07-07T20:23:28.361Z,94739.30
2018-07-07T20:26:02.877Z,94733.45
2018-07-07T20:28:36.860Z,94732.94
2018-07-07T20:31:06.182Z,94738.20
2018-07-07T20:33:35.314Z,94731.16
2018-07-07T20:36:04.329Z,94738.48
2018-07-07T20:38:33.260Z,94738.36
2018-07-07T20:41:02.295Z,94741.02
2018-07-07T20:43:31.330Z,94742.59
2018-07-07T20:46:00.847Z,94736.93
2018-07-07T20:48:29.922Z,94739.05
2018-07-07T20:50:58.962Z,94738.22
2018-07-07T20:53:28.251Z,94744.70
2018-07-07T20:55:57.874Z,94744.70
2018-07-07T20:58:27.215Z,94738.25
2018-07-07T21:00:56.862Z,94739.61
2018-07-07T21:03:26.036Z,94741.59
2018-07-07T21:05:55.055Z,94736.36
2018-07-07T21:08:24.381Z,94731.52
2018-07-07T21:10:53.565Z,94742.52
2018-07-07T21:13:22.656Z,94741.30
2018-07-07T21:15:52.090Z,94741.13
2018-07-07T21:18:20.917Z,94747.67
2018-07-07T21:20:50.084Z,94744.20
2018-07-07T21:23:19.046Z,94747.70
2018-07-07T21:25:48.134Z,94742.69
2018-07-07T21:28:17.244Z,94736.89
2018-07-07T21:30:46.803Z,94742.48
2018-07-07T21:33:15.737Z,94742.14
2018-07-07T21:35:44.427Z,94744.45
2018-07-07T21:38:13.860Z,94743.31
2018-07-07T21:40:42.975Z,94744.23
2018-07-07T21:43:11.802Z,94745.28
2018-07-07T21:45:41.110Z,94750.39
2018-07-07T21:48:10.400Z,94740.58
2018-07-07T21:50:39.632Z,94748.41
2018-07-07T21:53:08.839Z,94746.38
2018-07-07T21:55:38.102Z,94745.69
2018-07-07T21:58:12.423Z,94750.20
2018-07-07T22:01:56.174Z,94741.20
2018-07-07T22:04:31.182Z,94743.84
2018-07-07T22:07:05.912Z,94740.80
2018-07-07T22:09:35.767Z,94739.28
2018-07-07T22:12:04.876Z,94736.67
2018-07-07T22:14:33.961Z,94733.67
2018-07-07T22:17:03.276Z,94735.36
2018-07-07T22:19:32.442Z,94743.36
2018-07-07T22:22:10.057Z,94733.20
2018-07-07T22:24:40.082Z,94734.59
2018-07-07T22:27:10.724Z,94724.88
2018-07-07T22:29:39.905Z,94729.55
2018-07-07T22:32:14.367Z,94726.34
2018-07-07T22:34:43.821Z,94722.72
2018-07-07T22:37:13.080Z,94728.03
2018-07-07T22:39:43.547Z,94731.74
2018-07-07T22:42:13.707Z,94727.48
2018-07-07T22:44:43.587Z,94730.30
2018-07-07T22:47:13.340Z,94726.94
2018-07-07T22:49:42.103Z,94731.58
2018-07-07T22:52:11.387Z,94725.63
2018-07-07T22:54:40.753Z,94738.59
2018-07-07T22:57:09.674Z,94728.11
2018-07-07T22:59:38.783Z,94729.38
2018-07-07T23:02:08.053Z,94730.73
2018-07-07T23:04:37.150Z,94729.33
2018-07-07T23:07:06.195Z,94724.91
2018-07-07T23:09:35.782Z,94716.83
2018-07-07T23:12:04.715Z,94720.63
2018-07-07T23:14:33.786Z,94714.84
2018-07-07T23:17:03.171Z,94709.63
2018-07-07T23:19:32.228Z,94710.89
2018-07-07T23:22:01.307Z,94705.00
2018-07-07T23:24:30.998Z,94709.34
2018-07-07T23:27:00.111Z,94707.70
2018-07-07T23:29:29.639Z,94703.05
2018-07-07T23:31:59.000Z,94705.63
2018-07-07T23:34:27.891Z,94707.31
2018-07-07T23:36:56.659Z,94707.31
2018-07-07T23:39:25.690Z,94704.53
2018-07-07T23:41:54.950Z,94700.48
2018-07-07T23:44:23.967Z,94702.63
2018-07-07T23:46:53.587Z,94701.75
2018-07-07T23:49:22.642Z,94698.13
2018-07-07T23:51:51.646Z,94693.34
2018-07-07T23:54:21.067Z,94694.14
2018-07-07T23:56:50.234Z,94687.95
2018-07-07T23:59:19.253Z,94688.20
