createdAt,value
2018-03-04T00:01:30.653Z,0
2018-03-04T00:02:30.885Z,0
2018-03-04T00:05:30.917Z,0
2018-03-04T00:06:30.925Z,0
2018-03-04T00:07:45.599Z,0
2018-03-04T00:08:31.083Z,0
2018-03-04T00:09:45.614Z,0
2018-03-04T00:10:30.959Z,0
2018-03-04T00:11:30.970Z,0
2018-03-04T00:12:30.462Z,0
2018-03-04T00:13:30.993Z,0
2018-03-04T00:14:30.993Z,0
2018-03-04T00:15:31.002Z,0
2018-03-04T00:16:31.009Z,0
2018-03-04T00:17:30.767Z,0
2018-03-04T00:18:30.771Z,0
2018-03-04T00:19:31.038Z,0
2018-03-04T00:20:31.042Z,0
2018-03-04T00:21:31.051Z,0
2018-03-04T00:22:45.471Z,0
2018-03-04T00:23:31.077Z,0
2018-03-04T00:25:31.100Z,0
2018-03-04T00:26:31.101Z,0
2018-03-04T00:27:31.151Z,0
2018-03-04T00:28:31.119Z,0
2018-03-04T00:29:30.866Z,0
2018-03-04T00:30:31.131Z,0
2018-03-04T00:31:30.885Z,0
2018-03-04T00:32:30.640Z,0
2018-03-04T00:34:30.908Z,0
2018-03-04T00:35:45.844Z,0
2018-03-04T00:36:31.191Z,0
2018-03-04T00:38:30.943Z,0
2018-03-04T00:39:30.697Z,0
2018-03-04T00:41:31.225Z,0
2018-03-04T00:42:30.725Z,0
2018-03-04T00:43:30.987Z,0
2018-03-04T00:44:45.913Z,0
2018-03-04T00:45:31.265Z,0
2018-03-04T00:46:31.268Z,0
2018-03-04T00:47:31.275Z,0
2018-03-04T00:48:31.287Z,0
2018-03-04T00:49:31.040Z,0
2018-03-04T00:50:31.301Z,0
2018-03-04T00:51:31.307Z,0
2018-03-04T00:52:31.325Z,0
2018-03-04T00:53:45.756Z,0
2018-03-04T00:55:00.676Z,0
2018-03-04T00:55:31.385Z,0
2018-03-04T00:56:46.019Z,0
2018-03-04T00:57:31.363Z,0
2018-03-04T00:58:31.377Z,0
2018-03-04T00:59:31.130Z,0
2018-03-04T01:00:31.390Z,0
2018-03-04T01:01:31.393Z,0
2018-03-04T01:02:31.414Z,0
2018-03-04T01:03:31.154Z,0
2018-03-04T01:04:31.173Z,0
2018-03-04T01:05:31.436Z,0
2018-03-04T01:06:31.438Z,0
2018-03-04T01:07:31.450Z,0
2018-03-04T01:08:31.463Z,0
2018-03-04T01:09:31.469Z,0
2018-03-04T01:10:46.141Z,0
2018-03-04T01:11:30.970Z,0
2018-03-04T01:12:46.152Z,0
2018-03-04T01:13:31.244Z,0
2018-03-04T01:14:31.256Z,0
2018-03-04T01:15:31.514Z,0
2018-03-04T01:16:31.520Z,0
2018-03-04T01:17:31.590Z,0
2018-03-04T01:18:31.552Z,0
2018-03-04T01:19:31.034Z,0
2018-03-04T01:20:31.557Z,0
2018-03-04T01:21:31.314Z,0
2018-03-04T01:22:31.577Z,0
2018-03-04T01:23:31.582Z,0
2018-03-04T01:24:31.332Z,0
2018-03-04T01:25:31.596Z,0
2018-03-04T01:26:46.377Z,0
2018-03-04T01:27:46.283Z,0
2018-03-04T01:28:46.292Z,0
2018-03-04T01:29:31.378Z,0
2018-03-04T01:30:31.641Z,0
2018-03-04T01:31:31.496Z,0
2018-03-04T01:32:31.660Z,0
2018-03-04T01:33:31.671Z,0
2018-03-04T01:34:31.679Z,0
2018-03-04T01:35:31.532Z,0
2018-03-04T01:36:31.693Z,0
2018-03-04T01:38:31.713Z,0
2018-03-04T01:39:31.204Z,0
2018-03-04T01:40:31.472Z,0
2018-03-04T01:42:46.413Z,0
2018-03-04T01:43:31.752Z,0
2018-03-04T01:44:31.758Z,0
2018-03-04T01:45:31.773Z,0
2018-03-04T01:46:31.782Z,0
2018-03-04T01:47:31.530Z,0
2018-03-04T01:48:31.792Z,0
2018-03-04T01:49:31.806Z,0
2018-03-04T01:50:31.813Z,0
2018-03-04T01:51:31.819Z,0
2018-03-04T01:52:31.836Z,0
2018-03-04T01:53:31.840Z,0
2018-03-04T01:54:31.588Z,0
2018-03-04T01:55:31.854Z,0
2018-03-04T01:56:31.613Z,0
2018-03-04T01:57:46.536Z,0
2018-03-04T01:58:46.291Z,0
2018-03-04T01:59:31.913Z,0
2018-03-04T02:00:46.576Z,0
2018-03-04T02:01:31.660Z,0
2018-03-04T02:02:31.911Z,0
2018-03-04T02:03:31.663Z,0
2018-03-04T02:04:31.423Z,0
2018-03-04T02:05:31.941Z,0
2018-03-04T02:06:31.958Z,0
2018-03-04T02:07:46.660Z,0
2018-03-04T02:08:31.968Z,0
2018-03-04T02:09:31.719Z,0
2018-03-04T02:10:31.976Z,0
2018-03-04T02:11:31.990Z,0
2018-03-04T02:12:31.993Z,0
2018-03-04T02:13:46.416Z,0
2018-03-04T02:15:32.022Z,0
2018-03-04T02:16:46.695Z,0
2018-03-04T02:17:32.041Z,0
2018-03-04T02:18:32.048Z,0
2018-03-04T02:19:46.749Z,0
2018-03-04T02:20:31.807Z,0
2018-03-04T02:21:31.817Z,0
2018-03-04T02:22:31.827Z,0
2018-03-04T02:23:32.093Z,0
2018-03-04T02:24:31.838Z,0
2018-03-04T02:25:32.104Z,0
2018-03-04T02:26:32.118Z,0
2018-03-04T02:27:32.130Z,0
2018-03-04T02:28:32.126Z,0
2018-03-04T02:29:46.802Z,0
2018-03-04T02:30:31.903Z,0
2018-03-04T02:31:46.823Z,0
2018-03-04T02:32:32.173Z,0
2018-03-04T02:33:32.211Z,0
2018-03-04T02:34:31.942Z,0
2018-03-04T02:35:32.192Z,0
2018-03-04T02:36:32.269Z,0
2018-03-04T02:38:32.224Z,0
2018-03-04T02:39:32.242Z,0
2018-03-04T02:40:32.243Z,0
2018-03-04T02:41:32.252Z,0
2018-03-04T02:42:46.934Z,0
2018-03-04T02:43:32.272Z,0
2018-03-04T02:44:32.282Z,0
2018-03-04T02:45:46.941Z,0
2018-03-04T02:46:32.284Z,0
2018-03-04T02:47:32.303Z,0
2018-03-04T02:48:32.302Z,0
2018-03-04T02:49:32.050Z,0
2018-03-04T02:50:32.060Z,0
2018-03-04T02:51:31.554Z,0
2018-03-04T02:52:46.751Z,0
2018-03-04T02:53:32.092Z,0
2018-03-04T02:54:31.842Z,0
2018-03-04T02:56:32.119Z,0
2018-03-04T02:57:32.121Z,0
2018-03-04T02:59:32.134Z,0
2018-03-04T03:00:32.500Z,0
2018-03-04T03:01:47.070Z,0
2018-03-04T03:02:46.826Z,0
2018-03-04T03:03:46.831Z,0
2018-03-04T03:04:32.180Z,0
2018-03-04T03:05:31.927Z,0
2018-03-04T03:06:32.452Z,0
2018-03-04T03:07:32.211Z,0
2018-03-04T03:08:32.467Z,0
2018-03-04T03:09:32.221Z,0
2018-03-04T03:10:32.036Z,0
2018-03-04T03:11:32.240Z,0
2018-03-04T03:12:32.236Z,0
2018-03-04T03:14:32.254Z,0
2018-03-04T03:15:47.286Z,0
2018-03-04T03:16:32.275Z,0
2018-03-04T03:17:46.945Z,0
2018-03-04T03:18:32.288Z,0
2018-03-04T03:19:32.363Z,0
2018-03-04T03:20:32.258Z,0
2018-03-04T03:21:32.565Z,0
2018-03-04T03:23:32.586Z,0
2018-03-04T03:24:32.593Z,0
2018-03-04T03:25:32.346Z,0
2018-03-04T03:27:32.370Z,0
2018-03-04T03:30:32.652Z,0
2018-03-04T03:31:32.666Z,0
2018-03-04T03:32:47.079Z,0
2018-03-04T03:33:32.413Z,0
2018-03-04T03:34:32.475Z,0
2018-03-04T03:35:47.094Z,0
2018-03-04T03:36:32.720Z,0
2018-03-04T03:37:32.447Z,0
2018-03-04T03:38:32.453Z,0
2018-03-04T03:39:32.721Z,0
2018-03-04T03:40:32.472Z,0
2018-03-04T03:41:32.223Z,0
2018-03-04T03:42:32.750Z,0
2018-03-04T03:43:32.252Z,0
2018-03-04T03:44:32.758Z,0
2018-03-04T03:45:32.765Z,0
2018-03-04T03:46:32.273Z,0
2018-03-04T03:47:47.453Z,0
2018-03-04T03:48:32.796Z,0
2018-03-04T03:49:47.464Z,0
2018-03-04T03:51:32.818Z,0
2018-03-04T03:52:32.825Z,0
2018-03-04T03:53:32.577Z,0
2018-03-04T03:54:32.851Z,0
2018-03-04T03:55:32.594Z,0
2018-03-04T03:56:32.955Z,0
2018-03-04T03:58:32.651Z,0
2018-03-04T03:59:32.897Z,0
2018-03-04T04:00:32.636Z,0
2018-03-04T04:01:32.387Z,0
2018-03-04T04:02:32.917Z,0
2018-03-04T04:03:32.915Z,0
2018-03-04T04:04:47.333Z,0
2018-03-04T04:05:47.597Z,0
2018-03-04T04:06:32.957Z,0
2018-03-04T04:07:47.354Z,0
2018-03-04T04:08:32.954Z,0
2018-03-04T04:09:32.961Z,0
2018-03-04T04:10:32.721Z,0
2018-03-04T04:11:32.729Z,0
2018-03-04T04:12:32.994Z,0
2018-03-04T04:13:32.739Z,0
2018-03-04T04:15:47.682Z,0
2018-03-04T04:16:33.018Z,0
2018-03-04T04:17:32.780Z,0
2018-03-04T04:18:32.781Z,0
2018-03-04T04:20:47.721Z,0
2018-03-04T04:21:33.059Z,0
2018-03-04T04:22:47.738Z,0
2018-03-04T04:23:32.818Z,0
2018-03-04T04:24:32.828Z,0
2018-03-04T04:25:33.102Z,0
2018-03-04T04:26:33.101Z,0
2018-03-04T04:27:33.107Z,0
2018-03-04T04:28:32.864Z,0
2018-03-04T04:29:33.122Z,0
2018-03-04T04:30:32.881Z,0
2018-03-04T04:31:32.630Z,0
2018-03-04T04:32:33.161Z,0
2018-03-04T04:33:32.905Z,0
2018-03-04T04:34:33.161Z,0
2018-03-04T04:35:33.174Z,0
2018-03-04T04:36:47.595Z,0
2018-03-04T04:37:47.857Z,0
2018-03-04T04:38:47.864Z,0
2018-03-04T04:39:47.615Z,0
2018-03-04T04:40:32.965Z,0
2018-03-04T04:41:32.966Z,0
2018-03-04T04:42:33.232Z,0
2018-03-04T04:43:32.986Z,0
2018-03-04T04:44:33.307Z,0
2018-03-04T04:45:33.061Z,0
2018-03-04T04:46:33.265Z,0
2018-03-04T04:47:33.274Z,0
2018-03-04T04:48:33.278Z,0
2018-03-04T04:49:47.955Z,0
2018-03-04T04:50:33.039Z,0
2018-03-04T04:51:33.049Z,0
2018-03-04T04:53:33.322Z,0
2018-03-04T04:54:33.071Z,0
2018-03-04T04:55:33.084Z,0
2018-03-04T04:56:33.344Z,0
2018-03-04T04:57:33.352Z,0
2018-03-04T04:58:33.363Z,0
2018-03-04T04:59:33.393Z,0
2018-03-04T05:00:33.129Z,0
2018-03-04T05:01:33.392Z,0
2018-03-04T05:03:33.398Z,0
2018-03-04T05:04:48.080Z,0
2018-03-04T05:05:33.420Z,0
2018-03-04T05:06:33.429Z,4
2018-03-04T05:07:47.842Z,0
2018-03-04T05:08:33.438Z,0
2018-03-04T05:09:48.115Z,0
2018-03-04T05:10:33.232Z,0
2018-03-04T05:11:48.130Z,0
2018-03-04T05:12:33.214Z,4
2018-03-04T05:13:32.971Z,4
2018-03-04T05:14:33.236Z,4
2018-03-04T05:16:33.506Z,4
2018-03-04T05:17:33.516Z,8
2018-03-04T05:18:33.522Z,8
2018-03-04T05:19:33.276Z,12
2018-03-04T05:21:33.548Z,16
2018-03-04T05:22:33.557Z,16
2018-03-04T05:24:33.313Z,28
2018-03-04T05:25:48.242Z,32
2018-03-04T05:26:33.584Z,40
2018-03-04T05:27:48.257Z,44
2018-03-04T05:28:33.604Z,52
2018-03-04T05:29:33.356Z,56
2018-03-04T05:30:33.360Z,68
2018-03-04T05:31:33.374Z,76
2018-03-04T05:32:33.636Z,88
2018-03-04T05:34:33.659Z,112
2018-03-04T05:35:33.673Z,128
2018-03-04T05:36:33.663Z,144
2018-03-04T05:38:33.682Z,180
2018-03-04T05:39:48.358Z,204
2018-03-04T05:40:33.696Z,220
2018-03-04T05:41:48.370Z,248
2018-03-04T05:42:33.714Z,268
2018-03-04T05:43:33.467Z,296
2018-03-04T05:44:33.749Z,324
2018-03-04T05:45:33.733Z,352
2018-03-04T05:46:33.749Z,388
2018-03-04T05:47:33.756Z,420
2018-03-04T05:48:33.768Z,456
2018-03-04T05:50:33.523Z,532
2018-03-04T05:51:33.788Z,576
2018-03-04T05:52:33.798Z,620
2018-03-04T05:53:48.472Z,684
2018-03-04T05:54:33.812Z,720
2018-03-04T05:55:48.488Z,784
2018-03-04T05:56:33.831Z,828
2018-03-04T05:57:33.838Z,888
2018-03-04T05:58:33.845Z,948
2018-03-04T05:59:33.853Z,1012
2018-03-04T06:00:33.865Z,1080
2018-03-04T06:01:33.355Z,1148
2018-03-04T06:02:33.365Z,1216
2018-03-04T06:03:33.897Z,1292
2018-03-04T06:04:33.638Z,1368
2018-03-04T06:05:33.649Z,1448
2018-03-04T06:07:33.657Z,1616
2018-03-04T06:08:33.929Z,1704
2018-03-04T06:09:33.421Z,1792
2018-03-04T06:10:48.658Z,1876
2018-03-04T06:11:48.613Z,1936
2018-03-04T06:12:48.111Z,2036
2018-03-04T06:13:48.373Z,2244
2018-03-04T06:14:33.984Z,2368
2018-03-04T06:15:33.983Z,2512
2018-03-04T06:16:33.993Z,2704
2018-03-04T06:17:34.008Z,2940
2018-03-04T06:18:33.749Z,3412
2018-03-04T06:19:34.013Z,4156
2018-03-04T06:20:34.022Z,4408
2018-03-04T06:21:33.773Z,4984
2018-03-04T06:22:34.039Z,5820
2018-03-04T06:23:34.047Z,7152
2018-03-04T06:24:33.795Z,7848
2018-03-04T06:25:34.063Z,8356
2018-03-04T06:26:48.740Z,9088
2018-03-04T06:27:48.746Z,9696
2018-03-04T06:28:34.140Z,9856
2018-03-04T06:29:48.765Z,10144
2018-03-04T06:30:48.774Z,10240
2018-03-04T06:31:48.782Z,11040
2018-03-04T06:32:33.875Z,12352
2018-03-04T06:33:34.272Z,12576
2018-03-04T06:34:33.894Z,13024
2018-03-04T06:35:34.157Z,13984
2018-03-04T06:36:34.170Z,13984
2018-03-04T06:37:34.189Z,14400
2018-03-04T06:38:48.861Z,14720
2018-03-04T06:39:34.209Z,15104
2018-03-04T06:40:34.220Z,15808
2018-03-04T06:41:48.896Z,16512
2018-03-04T06:42:48.908Z,16768
2018-03-04T06:43:34.251Z,17184
2018-03-04T06:44:34.021Z,17696
2018-03-04T06:45:48.685Z,18208
2018-03-04T06:46:34.286Z,18624
2018-03-04T06:47:34.047Z,18688
2018-03-04T06:48:34.314Z,19520
2018-03-04T06:49:34.330Z,19648
2018-03-04T06:50:34.087Z,20320
2018-03-04T06:51:34.364Z,20480
2018-03-04T06:52:34.363Z,20672
2018-03-04T06:53:34.129Z,20416
2018-03-04T06:54:34.397Z,20256
2018-03-04T06:55:49.079Z,21888
2018-03-04T06:56:49.091Z,22656
2018-03-04T06:57:34.437Z,22912
2018-03-04T06:58:48.861Z,23264
2018-03-04T06:59:49.129Z,23072
2018-03-04T07:00:49.141Z,24352
2018-03-04T07:01:34.493Z,25472
2018-03-04T07:02:34.509Z,25984
2018-03-04T07:03:34.263Z,26112
2018-03-04T07:04:34.533Z,26624
2018-03-04T07:05:34.297Z,27168
2018-03-04T07:06:34.411Z,27968
2018-03-04T07:07:34.579Z,27840
2018-03-04T07:09:34.612Z,28064
2018-03-04T07:10:34.759Z,29568
2018-03-04T07:11:34.649Z,30560
2018-03-04T07:12:49.329Z,31232
2018-03-04T07:13:34.718Z,32224
2018-03-04T07:14:49.104Z,30848
2018-03-04T07:16:34.722Z,33728
2018-03-04T07:17:49.405Z,34144
2018-03-04T07:18:34.771Z,33248
2018-03-04T07:19:34.515Z,32320
2018-03-04T07:20:34.536Z,35776
2018-03-04T07:21:34.803Z,34784
2018-03-04T07:22:34.563Z,36000
2018-03-04T07:23:35.024Z,37184
2018-03-04T07:24:34.084Z,37600
2018-03-04T07:25:34.613Z,36704
2018-03-04T07:26:34.892Z,38208
2018-03-04T07:27:34.648Z,38560
2018-03-04T07:29:49.611Z,40896
2018-03-04T07:30:49.617Z,40128
2018-03-04T07:31:34.972Z,37344
2018-03-04T07:32:34.732Z,37504
2018-03-04T07:33:34.749Z,42016
2018-03-04T07:34:34.759Z,44096
2018-03-04T07:35:34.780Z,44672
2018-03-04T07:36:35.050Z,38528
2018-03-04T07:37:34.818Z,41984
2018-03-04T07:38:35.081Z,45216
2018-03-04T07:39:35.104Z,47776
2018-03-04T07:40:34.867Z,46528
2018-03-04T07:41:34.880Z,34688
2018-03-04T07:42:35.150Z,28320
2018-03-04T07:43:35.173Z,27808
2018-03-04T07:44:35.181Z,30688
2018-03-04T07:45:49.874Z,24416
2018-03-04T07:46:49.884Z,25024
2018-03-04T07:47:34.976Z,25408
2018-03-04T07:48:49.920Z,29184
2018-03-04T07:49:35.273Z,31552
2018-03-04T07:50:34.775Z,41600
2018-03-04T07:51:35.299Z,39808
2018-03-04T07:52:35.699Z,35712
2018-03-04T07:53:35.073Z,33792
2018-03-04T07:54:35.343Z,41856
2018-03-04T07:55:35.361Z,41856
2018-03-04T07:56:35.378Z,36128
2018-03-04T07:57:34.879Z,46560
2018-03-04T07:59:35.528Z,46112
2018-03-04T08:00:35.195Z,47552
2018-03-04T08:02:49.884Z,44928
2018-03-04T08:03:35.489Z,44576
2018-03-04T08:04:49.913Z,40800
2018-03-04T08:05:50.184Z,26816
2018-03-04T08:06:35.536Z,24064
2018-03-04T08:07:35.041Z,15620
2018-03-04T08:08:35.611Z,17696
2018-03-04T08:09:35.679Z,17344
2018-03-04T08:10:35.348Z,21920
2018-03-04T08:11:35.671Z,19360
2018-03-04T08:12:35.679Z,18400
2018-03-04T08:13:35.639Z,25600
2018-03-04T08:14:35.752Z,33216
2018-03-04T08:15:35.676Z,31008
2018-03-04T08:16:50.095Z,37248
2018-03-04T08:17:50.371Z,36736
2018-03-04T08:18:35.520Z,35136
2018-03-04T08:19:35.730Z,35168
2018-03-04T08:20:35.483Z,34176
2018-03-04T08:21:35.755Z,34144
2018-03-04T08:22:35.774Z,36672
2018-03-04T08:23:35.783Z,35584
2018-03-04T08:25:35.825Z,40544
2018-03-04T08:26:35.822Z,33952
2018-03-04T08:27:35.839Z,26848
2018-03-04T08:28:36.074Z,31104
2018-03-04T08:29:35.871Z,16736
2018-03-04T08:32:35.911Z,12924
2018-03-04T08:33:35.929Z,12492
2018-03-04T08:34:50.612Z,14988
2018-03-04T08:35:50.623Z,15316
2018-03-04T08:36:35.991Z,16576
2018-03-04T08:37:35.987Z,18304
2018-03-04T08:38:35.998Z,35744
2018-03-04T08:39:36.101Z,37312
2018-03-04T08:40:36.090Z,37664
2018-03-04T08:41:50.720Z,37792
2018-03-04T08:42:36.056Z,36768
2018-03-04T08:43:36.070Z,33344
2018-03-04T08:44:36.085Z,32384
2018-03-04T08:45:50.774Z,31680
2018-03-04T08:46:35.859Z,30016
2018-03-04T08:47:36.125Z,29760
2018-03-04T08:48:36.144Z,30560
2018-03-04T08:49:50.834Z,31360
2018-03-04T08:50:50.932Z,30880
2018-03-04T08:51:36.204Z,30368
2018-03-04T08:52:36.207Z,30208
2018-03-04T08:53:36.220Z,28992
2018-03-04T08:54:36.250Z,28736
2018-03-04T08:55:36.250Z,28352
2018-03-04T08:56:36.268Z,28576
2018-03-04T08:57:35.767Z,28544
2018-03-04T08:58:36.296Z,28000
2018-03-04T08:59:36.316Z,26816
2018-03-04T09:00:36.323Z,25696
2018-03-04T09:01:36.344Z,25088
2018-03-04T09:02:36.355Z,24000
2018-03-04T09:03:36.451Z,24288
2018-03-04T09:04:36.135Z,24224
2018-03-04T09:05:51.068Z,23840
2018-03-04T09:07:36.174Z,23648
2018-03-04T09:08:36.558Z,24672
2018-03-04T09:09:36.549Z,24896
2018-03-04T09:10:51.139Z,24992
2018-03-04T09:11:36.246Z,24608
2018-03-04T09:12:36.502Z,23552
2018-03-04T09:13:36.522Z,22720
2018-03-04T09:14:36.277Z,22848
2018-03-04T09:15:36.552Z,21888
2018-03-04T09:16:36.314Z,21184
2018-03-04T09:17:36.330Z,20256
2018-03-04T09:18:36.340Z,19968
2018-03-04T09:19:36.612Z,20096
2018-03-04T09:20:36.639Z,19648
2018-03-04T09:21:51.356Z,19296
2018-03-04T09:22:36.662Z,18976
2018-03-04T09:23:51.341Z,18368
2018-03-04T09:24:36.685Z,18272
2018-03-04T09:25:36.890Z,17984
2018-03-04T09:26:36.720Z,17728
2018-03-04T09:27:36.737Z,17600
2018-03-04T09:28:36.516Z,17888
2018-03-04T09:29:36.765Z,18080
2018-03-04T09:30:36.785Z,17888
2018-03-04T09:31:36.800Z,17984
2018-03-04T09:32:36.563Z,17952
2018-03-04T09:33:36.889Z,18048
2018-03-04T09:34:36.586Z,18304
2018-03-04T09:35:36.604Z,18368
2018-03-04T09:36:36.881Z,18560
2018-03-04T09:37:51.556Z,18624
2018-03-04T09:38:36.926Z,18944
2018-03-04T09:39:36.925Z,18944
2018-03-04T09:40:36.678Z,18592
2018-03-04T09:41:36.946Z,18496
2018-03-04T09:42:36.961Z,18304
2018-03-04T09:43:36.977Z,18208
2018-03-04T09:44:36.996Z,18048
2018-03-04T09:45:37.171Z,17600
2018-03-04T09:47:37.046Z,17504
2018-03-04T09:48:37.061Z,17792
2018-03-04T09:49:51.740Z,17728
2018-03-04T09:50:36.830Z,16688
2018-03-04T09:51:36.847Z,16712
2018-03-04T09:52:51.789Z,16016
2018-03-04T09:54:37.153Z,16104
2018-03-04T09:55:51.830Z,15968
2018-03-04T09:56:37.186Z,15860
2018-03-04T09:57:37.198Z,15504
2018-03-04T09:58:37.217Z,15668
2018-03-04T09:59:37.229Z,15852
2018-03-04T10:00:37.243Z,15940
2018-03-04T10:01:37.026Z,16440
2018-03-04T10:02:37.272Z,16768
2018-03-04T10:03:37.287Z,16768
2018-03-04T10:04:36.792Z,17088
2018-03-04T10:06:37.331Z,17024
2018-03-04T10:07:37.351Z,16480
2018-03-04T10:08:51.799Z,16080
2018-03-04T10:09:51.791Z,15604
2018-03-04T10:10:37.137Z,15568
2018-03-04T10:11:52.077Z,15372
2018-03-04T10:12:37.176Z,15432
2018-03-04T10:13:37.447Z,15104
2018-03-04T10:14:36.948Z,15248
2018-03-04T10:15:37.217Z,15440
2018-03-04T10:16:37.233Z,15564
2018-03-04T10:17:37.508Z,15572
2018-03-04T10:18:37.264Z,15556
2018-03-04T10:19:37.288Z,15516
2018-03-04T10:21:52.238Z,15400
2018-03-04T10:22:37.071Z,15300
2018-03-04T10:23:37.340Z,15376
2018-03-04T10:24:52.289Z,15112
2018-03-04T10:25:52.041Z,14812
2018-03-04T10:26:37.648Z,14200
2018-03-04T10:27:37.661Z,13752
2018-03-04T10:28:37.419Z,13576
2018-03-04T10:29:37.437Z,13364
2018-03-04T10:30:37.193Z,13172
2018-03-04T10:31:37.571Z,13076
2018-03-04T10:32:37.740Z,12992
2018-03-04T10:33:37.499Z,12780
2018-03-04T10:34:37.512Z,12884
2018-03-04T10:35:37.526Z,12916
2018-03-04T10:36:37.798Z,13000
2018-03-04T10:37:37.562Z,13320
2018-03-04T10:38:37.579Z,13552
2018-03-04T10:39:37.844Z,13232
2018-03-04T10:40:52.529Z,12628
2018-03-04T10:41:37.877Z,12176
2018-03-04T10:42:52.557Z,11920
2018-03-04T10:43:37.397Z,11720
2018-03-04T10:44:52.583Z,11416
2018-03-04T10:45:37.936Z,11380
2018-03-04T10:46:37.947Z,11228
2018-03-04T10:47:37.975Z,10972
2018-03-04T10:48:37.729Z,10648
2018-03-04T10:49:37.738Z,10380
2018-03-04T10:50:37.749Z,10104
2018-03-04T10:51:38.030Z,9816
2018-03-04T10:52:38.213Z,9604
2018-03-04T10:53:38.057Z,9432
2018-03-04T10:54:37.812Z,9248
2018-03-04T10:56:52.760Z,8852
2018-03-04T10:57:37.855Z,8688
2018-03-04T10:58:52.797Z,8492
2018-03-04T10:59:38.137Z,8388
2018-03-04T11:00:52.822Z,8196
2018-03-04T11:01:37.658Z,8108
2018-03-04T11:02:52.848Z,7916
2018-03-04T11:03:38.195Z,7760
2018-03-04T11:04:37.954Z,7660
2018-03-04T11:05:37.973Z,7548
2018-03-04T11:06:38.240Z,7440
2018-03-04T11:08:38.269Z,7252
2018-03-04T11:10:38.041Z,7192
2018-03-04T11:11:38.403Z,7136
2018-03-04T11:12:52.990Z,6980
2018-03-04T11:13:53.007Z,6856
2018-03-04T11:14:38.359Z,6752
2018-03-04T11:15:53.056Z,6944
2018-03-04T11:16:38.401Z,7028
2018-03-04T11:17:38.401Z,7052
2018-03-04T11:18:38.413Z,7060
2018-03-04T11:19:38.171Z,7024
2018-03-04T11:20:38.186Z,6980
2018-03-04T11:21:38.460Z,6948
2018-03-04T11:22:38.476Z,6912
2018-03-04T11:23:38.482Z,6888
2018-03-04T11:24:38.496Z,6876
2018-03-04T11:25:38.521Z,6856
2018-03-04T11:26:38.531Z,6824
2018-03-04T11:27:53.211Z,6776
2018-03-04T11:28:38.767Z,6756
2018-03-04T11:29:38.567Z,6712
2018-03-04T11:30:38.333Z,6680
2018-03-04T11:31:38.340Z,6648
2018-03-04T11:32:38.098Z,6604
2018-03-04T11:33:38.626Z,6556
2018-03-04T11:34:38.639Z,6548
2018-03-04T11:35:38.399Z,6508
2018-03-04T11:36:38.412Z,6472
2018-03-04T11:38:38.446Z,6404
2018-03-04T11:39:38.712Z,6372
2018-03-04T11:40:38.470Z,6364
2018-03-04T11:41:38.485Z,6356
2018-03-04T11:42:38.496Z,6348
2018-03-04T11:43:38.774Z,6332
2018-03-04T11:44:53.195Z,6328
2018-03-04T11:45:38.288Z,6328
2018-03-04T11:46:38.305Z,6324
2018-03-04T11:47:53.492Z,6304
2018-03-04T11:48:53.505Z,6284
2018-03-04T11:49:38.868Z,6272
2018-03-04T11:50:38.872Z,6260
2018-03-04T11:51:38.883Z,6244
2018-03-04T11:52:38.899Z,6240
2018-03-04T11:53:38.655Z,6224
2018-03-04T11:55:38.956Z,6200
2018-03-04T11:56:38.959Z,6188
2018-03-04T11:57:38.981Z,6176
2018-03-04T11:58:38.731Z,6160
2018-03-04T11:59:53.409Z,6152
2018-03-04T12:00:39.023Z,6144
2018-03-04T12:01:53.695Z,6084
2018-03-04T12:02:53.710Z,6024
2018-03-04T12:03:39.060Z,5984
2018-03-04T12:04:39.071Z,5908
2018-03-04T12:05:39.085Z,5768
2018-03-04T12:06:39.104Z,5856
2018-03-04T12:07:38.859Z,5976
2018-03-04T12:08:39.133Z,6008
2018-03-04T12:09:53.839Z,6016
2018-03-04T12:10:38.903Z,6036
2018-03-04T12:11:53.848Z,6032
2018-03-04T12:12:39.246Z,6020
2018-03-04T12:13:39.203Z,6012
2018-03-04T12:14:39.235Z,5940
2018-03-04T12:15:53.904Z,5880
2018-03-04T12:16:39.258Z,5796
2018-03-04T12:17:39.260Z,5680
2018-03-04T12:18:39.281Z,5628
2018-03-04T12:19:38.781Z,5564
2018-03-04T12:20:39.053Z,5508
2018-03-04T12:21:39.076Z,5544
2018-03-04T12:22:39.344Z,5664
2018-03-04T12:23:39.095Z,5724
2018-03-04T12:24:39.107Z,5764
2018-03-04T12:25:39.121Z,5800
2018-03-04T12:26:39.400Z,5800
2018-03-04T12:27:39.406Z,5800
2018-03-04T12:28:39.422Z,5832
2018-03-04T12:29:39.443Z,5840
2018-03-04T12:30:39.452Z,5844
2018-03-04T12:31:54.152Z,5840
2018-03-04T12:32:39.480Z,5844
2018-03-04T12:33:54.163Z,5848
2018-03-04T12:34:39.512Z,5848
2018-03-04T12:35:39.523Z,5844
2018-03-04T12:36:39.547Z,5836
2018-03-04T12:37:39.569Z,5816
2018-03-04T12:38:39.571Z,5816
2018-03-04T12:39:39.581Z,5824
2018-03-04T12:40:39.598Z,5824
2018-03-04T12:41:39.612Z,5820
2018-03-04T12:42:39.727Z,5808
2018-03-04T12:43:39.642Z,5784
2018-03-04T12:44:39.658Z,5776
2018-03-04T12:45:39.671Z,5768
2018-03-04T12:46:39.732Z,5788
2018-03-04T12:47:54.369Z,5784
2018-03-04T12:48:39.753Z,5764
2018-03-04T12:49:39.731Z,5752
2018-03-04T12:50:39.746Z,5732
2018-03-04T12:51:39.760Z,5732
2018-03-04T12:52:39.786Z,5740
2018-03-04T12:53:39.536Z,5752
2018-03-04T12:54:39.806Z,5756
2018-03-04T12:55:40.145Z,5756
2018-03-04T12:56:39.344Z,5736
2018-03-04T12:57:39.595Z,5728
2018-03-04T12:58:39.913Z,5716
2018-03-04T12:59:39.624Z,5696
2018-03-04T13:00:54.658Z,5656
2018-03-04T13:01:39.907Z,5648
2018-03-04T13:02:54.584Z,5656
2018-03-04T13:03:39.690Z,5644
2018-03-04T13:04:39.952Z,5620
2018-03-04T13:05:39.965Z,5612
2018-03-04T13:06:39.978Z,5608
2018-03-04T13:07:39.994Z,5624
2018-03-04T13:08:39.763Z,5584
2018-03-04T13:09:39.767Z,5616
2018-03-04T13:10:40.047Z,5624
2018-03-04T13:11:40.053Z,5620
2018-03-04T13:12:40.080Z,5588
2018-03-04T13:13:39.828Z,5576
2018-03-04T13:14:39.846Z,5556
2018-03-04T13:15:39.925Z,5340
2018-03-04T13:16:39.887Z,5552
2018-03-04T13:17:39.988Z,5572
2018-03-04T13:18:54.826Z,5556
2018-03-04T13:20:40.194Z,5492
2018-03-04T13:21:39.948Z,5496
2018-03-04T13:22:39.960Z,5480
2018-03-04T13:23:40.105Z,5472
2018-03-04T13:24:39.744Z,5476
2018-03-04T13:25:40.263Z,5496
2018-03-04T13:27:40.299Z,5448
2018-03-04T13:28:40.052Z,5452
2018-03-04T13:29:40.066Z,5444
2018-03-04T13:31:39.837Z,5420
2018-03-04T13:32:40.114Z,5404
2018-03-04T13:33:40.376Z,5392
2018-03-04T13:34:54.810Z,5356
2018-03-04T13:35:40.410Z,5360
2018-03-04T13:36:39.915Z,5348
2018-03-04T13:37:40.445Z,5344
2018-03-04T13:38:55.118Z,5312
2018-03-04T13:39:40.474Z,5300
2018-03-04T13:40:55.181Z,5304
2018-03-04T13:41:40.255Z,5292
2018-03-04T13:42:40.517Z,5272
2018-03-04T13:44:40.032Z,5268
2018-03-04T13:45:40.302Z,5256
2018-03-04T13:46:40.140Z,5264
2018-03-04T13:47:40.588Z,5240
2018-03-04T13:49:40.629Z,5244
2018-03-04T13:51:55.319Z,5228
2018-03-04T13:52:55.332Z,5196
2018-03-04T13:53:40.686Z,5172
2018-03-04T13:54:40.695Z,5156
2018-03-04T13:55:40.463Z,5156
2018-03-04T13:56:40.727Z,5148
2018-03-04T13:57:40.743Z,5124
2018-03-04T13:58:40.502Z,5108
2018-03-04T13:59:40.771Z,5096
2018-03-04T14:00:40.784Z,5080
2018-03-04T14:01:40.809Z,5068
2018-03-04T14:02:40.816Z,5068
2018-03-04T14:04:55.512Z,5052
2018-03-04T14:05:40.603Z,5044
2018-03-04T14:06:55.542Z,5012
2018-03-04T14:07:55.558Z,4996
2018-03-04T14:08:40.908Z,4980
2018-03-04T14:09:40.664Z,4964
2018-03-04T14:10:40.938Z,4948
2018-03-04T14:11:40.948Z,4968
2018-03-04T14:12:40.456Z,4952
2018-03-04T14:13:41.080Z,4940
2018-03-04T14:14:40.997Z,4908
2018-03-04T14:15:41.013Z,4916
2018-03-04T14:17:41.043Z,4880
2018-03-04T14:20:41.092Z,4848
2018-03-04T14:21:41.100Z,4828
2018-03-04T14:22:55.783Z,4804
2018-03-04T14:23:41.134Z,4784
2018-03-04T14:24:41.158Z,4768
2018-03-04T14:25:55.826Z,4752
2018-03-04T14:26:40.920Z,4724
2018-03-04T14:27:41.191Z,4708
2018-03-04T14:28:40.953Z,4696
2018-03-04T14:29:40.963Z,4684
2018-03-04T14:30:40.979Z,4700
2018-03-04T14:31:40.997Z,4680
2018-03-04T14:32:41.269Z,4676
2018-03-04T14:33:40.515Z,4668
2018-03-04T14:34:41.042Z,4624
2018-03-04T14:35:41.314Z,4592
2018-03-04T14:36:41.322Z,4568
2018-03-04T14:37:56.007Z,4536
2018-03-04T14:38:56.025Z,4520
2018-03-04T14:39:41.122Z,4508
2018-03-04T14:40:41.131Z,4500