createdAt,value
2018-07-17T00:02:42.415Z,44.80
2018-07-17T00:07:45.566Z,44.80
2018-07-17T00:12:48.776Z,44.90
2018-07-17T00:17:51.886Z,44.90
2018-07-17T00:22:55.046Z,45.00
2018-07-17T00:27:58.195Z,45.10
2018-07-17T00:33:01.347Z,45.10
2018-07-17T00:38:04.508Z,45.20
2018-07-17T00:43:07.659Z,45.30
2018-07-17T00:48:10.815Z,45.30
2018-07-17T00:53:13.963Z,45.30
2018-07-17T00:58:17.120Z,45.50
2018-07-17T01:03:25.608Z,45.50
2018-07-17T01:08:34.189Z,45.50
2018-07-17T01:13:46.753Z,45.70
2018-07-17T01:18:49.931Z,45.70
2018-07-17T01:23:53.088Z,45.80
2018-07-17T01:28:56.239Z,45.90
2018-07-17T01:33:59.396Z,45.90
2018-07-17T01:39:02.554Z,46.00
2018-07-17T01:44:05.760Z,46.00
2018-07-17T01:49:08.915Z,46.00
2018-07-17T01:54:12.287Z,46.00
2018-07-17T01:59:15.460Z,46.00
2018-07-17T02:04:18.639Z,46.10
2018-07-17T02:09:21.807Z,46.10
2018-07-17T02:14:24.982Z,46.10
2018-07-17T02:19:28.152Z,46.20
2018-07-17T02:24:31.322Z,46.20
2018-07-17T02:29:34.490Z,46.20
2018-07-17T02:34:37.664Z,46.20
2018-07-17T02:39:40.833Z,46.90
2018-07-17T02:44:44.000Z,46.20
2018-07-17T02:49:47.179Z,46.30
2018-07-17T02:54:50.343Z,46.30
2018-07-17T02:59:53.512Z,46.90
2018-07-17T03:04:56.680Z,46.30
2018-07-17T03:09:59.886Z,46.30
2018-07-17T03:15:03.053Z,46.30
2018-07-17T03:20:06.211Z,46.40
2018-07-17T03:25:09.380Z,46.40
2018-07-17T03:30:12.551Z,46.40
2018-07-17T03:35:15.716Z,46.60
2018-07-17T03:40:18.888Z,46.50
2018-07-17T03:45:22.055Z,46.60
2018-07-17T03:50:25.225Z,46.50
2018-07-17T03:55:28.391Z,46.60
2018-07-17T04:00:31.559Z,46.70
2018-07-17T04:05:34.731Z,46.60
2018-07-17T04:10:37.940Z,46.70
2018-07-17T04:15:41.119Z,46.70
2018-07-17T04:20:44.349Z,46.70
2018-07-17T04:25:47.493Z,46.80
2018-07-17T04:30:50.675Z,46.80
2018-07-17T04:35:53.855Z,46.70
2018-07-17T04:40:57.034Z,47.00
2018-07-17T04:46:00.211Z,47.00
2018-07-17T04:51:03.399Z,46.70
2018-07-17T04:56:06.586Z,47.00
2018-07-17T05:01:09.759Z,46.80
2018-07-17T05:06:12.948Z,46.90
2018-07-17T05:11:16.375Z,47.00
2018-07-17T05:16:19.713Z,46.80
2018-07-17T05:21:22.894Z,47.70
2018-07-17T05:26:26.060Z,47.20
2018-07-17T05:31:29.282Z,47.10
2018-07-17T05:36:32.464Z,47.20
2018-07-17T05:41:35.651Z,47.30
2018-07-17T05:46:38.872Z,47.40
2018-07-17T05:51:42.020Z,47.50
2018-07-17T05:56:45.223Z,47.50
2018-07-17T06:01:48.407Z,47.30
2018-07-17T06:06:52.453Z,47.40
2018-07-17T06:11:55.636Z,47.20
2018-07-17T06:16:58.810Z,47.20
2018-07-17T06:22:02.007Z,47.10
2018-07-17T06:27:05.467Z,47.10
2018-07-17T06:32:08.632Z,47.20
2018-07-17T06:37:11.811Z,47.20
2018-07-17T06:42:14.983Z,47.20
2018-07-17T06:47:18.152Z,47.20
2018-07-17T06:52:21.320Z,47.20
2018-07-17T06:57:24.516Z,47.20
2018-07-17T07:02:27.659Z,47.30
2018-07-17T07:07:30.824Z,47.20
2018-07-17T07:12:34.292Z,47.30
2018-07-17T07:17:37.471Z,47.20
2018-07-17T07:22:40.655Z,47.40
2018-07-17T07:27:43.836Z,47.50
2018-07-17T07:32:47.023Z,47.80
2018-07-17T07:37:50.209Z,48.30
2018-07-17T07:42:53.434Z,48.10
2018-07-17T07:47:56.620Z,48.10
2018-07-17T07:52:59.812Z,48.00
2018-07-17T07:58:02.995Z,48.60
2018-07-17T08:03:06.172Z,48.40
2018-07-17T08:08:09.367Z,48.60
2018-07-17T08:13:12.555Z,48.80
2018-07-17T08:18:15.735Z,48.90
2018-07-17T08:23:18.915Z,49.00
2018-07-17T08:28:22.115Z,48.70
2018-07-17T08:33:25.291Z,48.40
2018-07-17T08:38:28.471Z,48.30
2018-07-17T08:43:31.777Z,48.00
2018-07-17T08:48:34.842Z,47.90
2018-07-17T08:53:38.021Z,47.80
2018-07-17T08:58:41.316Z,47.10
2018-07-17T09:03:44.500Z,47.50
2018-07-17T09:08:47.679Z,47.10
2018-07-17T09:13:50.875Z,47.30
2018-07-17T09:18:54.067Z,46.90
2018-07-17T09:23:57.246Z,46.80
2018-07-17T09:29:00.444Z,46.60
2018-07-17T09:34:03.660Z,46.50
2018-07-17T09:39:08.070Z,45.90
2018-07-17T09:44:11.270Z,46.00
2018-07-17T09:49:14.423Z,46.40
2018-07-17T09:54:17.685Z,45.40
2018-07-17T09:59:20.791Z,46.10
2018-07-17T10:04:23.979Z,45.30
2018-07-17T10:09:27.212Z,44.80
2018-07-17T10:14:30.434Z,44.80
2018-07-17T10:19:33.535Z,44.60
2018-07-17T10:24:36.699Z,44.20
2018-07-17T10:29:39.873Z,44.10
2018-07-17T10:34:43.040Z,44.60
2018-07-17T10:39:46.232Z,42.60
2018-07-17T10:44:49.399Z,43.70
2018-07-17T10:49:52.565Z,43.40
2018-07-17T10:54:55.740Z,42.50
2018-07-17T10:59:58.903Z,42.00
2018-07-17T11:05:02.076Z,42.10
2018-07-17T11:10:05.283Z,42.90
2018-07-17T11:15:08.448Z,42.00
2018-07-17T11:20:11.615Z,42.20
2018-07-17T11:25:14.783Z,42.20
2018-07-17T11:30:18.059Z,41.20
2018-07-17T11:35:21.231Z,42.00
2018-07-17T11:40:24.423Z,41.50
2018-07-17T11:45:27.595Z,41.60
2018-07-17T11:55:33.703Z,41.60
2018-07-17T12:00:36.903Z,41.70
2018-07-17T12:05:40.153Z,41.90
2018-07-17T12:10:43.227Z,41.70
2018-07-17T12:15:46.396Z,41.60
2018-07-17T12:20:49.567Z,40.00
2018-07-17T12:25:52.740Z,41.20
2018-07-17T12:30:55.900Z,40.70
2018-07-17T12:35:59.068Z,41.10
2018-07-17T12:41:02.231Z,41.20
2018-07-17T12:46:05.399Z,40.70
2018-07-17T12:51:08.563Z,41.00
2018-07-17T12:56:11.779Z,40.90
2018-07-17T13:01:14.900Z,40.90
2018-07-17T13:06:18.059Z,40.90
2018-07-17T13:11:21.252Z,40.50
2018-07-17T13:16:24.431Z,40.40
2018-07-17T13:21:27.628Z,40.50
2018-07-17T13:26:30.803Z,40.70
2018-07-17T13:31:33.988Z,39.80
2018-07-17T13:36:37.175Z,40.10
2018-07-17T13:41:40.367Z,40.10
2018-07-17T13:46:43.547Z,39.80
2018-07-17T13:51:46.728Z,39.90
2018-07-17T13:56:49.908Z,40.10
2018-07-17T14:01:53.086Z,39.90
2018-07-17T14:06:56.290Z,40.30
2018-07-17T14:11:59.463Z,40.10
2018-07-17T14:17:02.639Z,40.20
2018-07-17T14:22:05.844Z,40.60
2018-07-17T14:27:09.023Z,40.80
2018-07-17T14:32:12.519Z,40.70
2018-07-17T14:37:15.700Z,41.00
2018-07-17T14:42:18.879Z,40.60
2018-07-17T14:47:22.060Z,40.40
2018-07-17T14:52:25.243Z,41.00
2018-07-17T14:57:28.431Z,40.10
2018-07-17T15:02:31.607Z,39.40
2018-07-17T15:07:34.808Z,39.30
2018-07-17T15:12:37.999Z,39.30
2018-07-17T15:17:41.179Z,39.20
2018-07-17T15:22:44.355Z,38.00
2018-07-17T15:27:47.645Z,38.10
2018-07-17T15:32:50.798Z,38.40
2018-07-17T15:37:53.987Z,38.10
2018-07-17T15:42:57.167Z,38.10
2018-07-17T15:48:00.716Z,38.20
2018-07-17T15:53:03.895Z,36.90
2018-07-17T15:58:07.075Z,38.00
2018-07-17T16:03:10.255Z,37.80
2018-07-17T16:08:13.431Z,37.80
2018-07-17T16:13:16.725Z,37.20
2018-07-17T16:18:19.810Z,37.80
2018-07-17T16:23:23.064Z,36.50
2018-07-17T16:28:26.248Z,37.90
2018-07-17T16:33:29.423Z,38.40
2018-07-17T16:38:32.603Z,38.80
2018-07-17T16:43:35.835Z,38.60
2018-07-17T16:48:39.011Z,38.50
2018-07-17T16:53:42.225Z,37.70
2018-07-17T16:58:45.406Z,37.30
2018-07-17T17:03:48.588Z,37.20
2018-07-17T17:08:51.823Z,38.00
2018-07-17T17:13:54.983Z,37.90
2018-07-17T17:18:58.159Z,38.20
2018-07-17T17:24:01.462Z,38.60
2018-07-17T17:29:04.607Z,38.90
2018-07-17T17:34:07.783Z,38.90
2018-07-17T17:39:11.466Z,39.00
2018-07-17T17:44:14.648Z,39.50
2018-07-17T17:49:17.807Z,38.90
2018-07-17T17:54:20.979Z,39.00
2018-07-17T17:59:24.159Z,39.20
2018-07-17T18:04:27.327Z,39.20
2018-07-17T18:09:30.495Z,39.40
2018-07-17T18:14:33.679Z,39.70
2018-07-17T18:19:36.883Z,39.70
2018-07-17T18:24:40.058Z,39.60
2018-07-17T18:29:43.218Z,39.70
2018-07-17T18:34:46.379Z,39.60
2018-07-17T18:39:49.563Z,39.50
2018-07-17T18:44:52.740Z,40.00
2018-07-17T18:50:12.309Z,40.20
2018-07-17T18:54:59.067Z,40.50
2018-07-17T19:00:02.240Z,41.10
2018-07-17T19:05:05.439Z,40.90
2018-07-17T19:10:08.648Z,41.00
2018-07-17T19:15:11.836Z,41.20
2018-07-17T19:20:15.024Z,41.20
2018-07-17T19:25:18.235Z,41.40
2018-07-17T19:30:21.439Z,41.40
2018-07-17T19:35:24.741Z,41.40
2018-07-17T19:40:27.799Z,41.50
2018-07-17T19:45:30.975Z,41.50
2018-07-17T19:50:34.159Z,42.20
2018-07-17T19:55:37.351Z,41.60
2018-07-17T20:00:40.535Z,41.70
2018-07-17T20:05:43.732Z,41.50
2018-07-17T20:10:46.919Z,41.20
2018-07-17T20:15:50.087Z,41.40
2018-07-17T20:20:53.246Z,41.60
2018-07-17T20:25:56.416Z,41.40
2018-07-17T20:31:00.199Z,41.60
2018-07-17T20:36:03.372Z,41.50
2018-07-17T20:41:06.891Z,41.70
2018-07-17T20:46:10.064Z,41.70
2018-07-17T20:51:13.287Z,41.90
2018-07-17T20:56:16.403Z,41.90
2018-07-17T21:01:19.571Z,41.90
2018-07-17T21:06:22.735Z,41.90
2018-07-17T21:11:25.927Z,42.10
2018-07-17T21:16:29.087Z,42.20
2018-07-17T21:21:32.271Z,42.40
2018-07-17T21:26:35.439Z,42.50
2018-07-17T21:31:38.608Z,42.60
2018-07-17T21:36:41.771Z,42.60
2018-07-17T21:41:44.939Z,42.80
2018-07-17T21:46:48.099Z,43.00
2018-07-17T21:51:51.263Z,43.10
2018-07-17T21:56:54.427Z,43.20
2018-07-17T22:01:57.724Z,43.80
2018-07-17T22:07:00.889Z,43.20
2018-07-17T22:12:04.096Z,43.20
2018-07-17T22:17:07.284Z,43.20
2018-07-17T22:22:10.463Z,43.20
2018-07-17T22:27:13.644Z,43.20
2018-07-17T22:32:16.835Z,43.10
2018-07-17T22:37:20.052Z,43.20
2018-07-17T22:42:23.201Z,43.30
2018-07-17T22:47:26.380Z,43.20
2018-07-17T22:52:29.584Z,43.20
2018-07-17T22:57:32.767Z,43.20
2018-07-17T23:02:35.951Z,43.20
2018-07-17T23:07:39.131Z,43.20
2018-07-17T23:12:42.335Z,43.20
2018-07-17T23:17:45.520Z,43.30
2018-07-17T23:27:55.627Z,43.30
2018-07-17T23:32:58.813Z,43.30
2018-07-17T23:38:01.991Z,43.40
2018-07-17T23:43:05.320Z,43.40
2018-07-17T23:48:08.500Z,43.60
2018-07-17T23:53:11.675Z,43.60
2018-07-17T23:58:14.863Z,43.70
