createdAt,value
2023-02-18T00:00:28.900Z,4.18
2023-02-18T00:02:56.477Z,4.78
2023-02-18T00:05:24.085Z,4.72
2023-02-18T00:07:51.565Z,3.83
2023-02-18T00:10:19.109Z,5.38
2023-02-18T00:12:49.516Z,3.78
2023-02-18T00:15:16.932Z,4.07
2023-02-18T00:17:44.354Z,5.43
2023-02-18T00:20:12.058Z,3.88
2023-02-18T00:22:42.020Z,5.35
2023-02-18T00:25:09.504Z,4.28
2023-02-18T00:27:36.940Z,4.60
2023-02-18T00:30:04.879Z,4.07
2023-02-18T00:32:35.165Z,3.70
2023-02-18T00:35:02.686Z,4.50
2023-02-18T00:37:30.163Z,4.60
2023-02-18T00:39:57.675Z,4.57
2023-02-18T00:42:25.155Z,4.70
2023-02-18T00:44:55.407Z,4.85
2023-02-18T00:47:22.908Z,4.32
2023-02-18T00:49:50.397Z,4.15
2023-02-18T00:52:17.876Z,4.72
2023-02-18T00:54:45.321Z,3.83
2023-02-18T00:57:12.815Z,4.15
2023-02-18T00:59:40.302Z,4.72
2023-02-18T01:02:07.806Z,4.68
2023-02-18T01:04:35.334Z,5.05
2023-02-18T01:07:02.917Z,4.85
2023-02-18T01:09:30.364Z,3.72
2023-02-18T01:11:57.970Z,3.72
2023-02-18T01:14:25.488Z,4.50
2023-02-18T01:16:52.953Z,4.32
2023-02-18T01:19:20.425Z,5.03
2023-02-18T01:21:47.907Z,4.28
2023-02-18T01:24:15.702Z,4.50
2023-02-18T01:26:46.677Z,3.90
2023-02-18T01:31:43.734Z,5.15
2023-02-18T01:34:11.265Z,4.28
2023-02-18T01:36:38.744Z,4.38
2023-02-18T01:39:08.834Z,4.95
2023-02-18T01:41:36.357Z,4.88
2023-02-18T01:44:14.473Z,4.55
2023-02-18T01:46:42.069Z,4.88
2023-02-18T01:49:11.639Z,4.50
2023-02-18T01:51:40.913Z,5.88
2023-02-18T01:54:10.916Z,3.35
2023-02-18T01:56:40.505Z,3.65
2023-02-18T01:59:10.791Z,3.63
2023-02-18T02:01:39.561Z,4.82
2023-02-18T02:04:08.939Z,3.40
2023-02-18T02:06:36.553Z,4.50
2023-02-18T02:09:05.146Z,4.80
2023-02-18T02:11:41.641Z,4.00
2023-02-18T02:14:17.275Z,3.70
2023-02-18T02:16:48.570Z,4.10
2023-02-18T02:19:36.304Z,3.58
2023-02-18T02:22:18.666Z,3.88
2023-02-18T02:24:52.391Z,3.63
2023-02-18T02:27:23.154Z,3.63
2023-02-18T02:30:29.289Z,4.38
2023-02-18T02:32:59.717Z,3.83
2023-02-18T02:35:33.151Z,4.75
2023-02-18T02:38:03.427Z,4.53
2023-02-18T02:40:39.053Z,4.22
2023-02-18T02:43:26.482Z,3.65
2023-02-18T02:45:57.074Z,3.58
2023-02-18T02:48:43.776Z,3.92
2023-02-18T02:51:30.421Z,3.47
2023-02-18T02:54:10.053Z,3.75
2023-02-18T02:56:37.628Z,3.95
2023-02-18T02:59:08.670Z,3.72
2023-02-18T03:01:53.531Z,3.88
2023-02-18T03:04:24.087Z,4.32
2023-02-18T03:07:01.811Z,4.03
2023-02-18T03:09:48.168Z,4.07
2023-02-18T03:12:36.826Z,4.35
2023-02-18T03:15:09.180Z,4.63
2023-02-18T03:17:38.816Z,4.43
2023-02-18T03:20:13.746Z,4.07
2023-02-18T03:22:47.500Z,3.97
2023-02-18T03:25:16.348Z,4.18
2023-02-18T03:27:55.829Z,3.45
2023-02-18T03:30:37.793Z,4.97
2023-02-18T03:33:08.300Z,3.90
2023-02-18T03:35:39.353Z,3.63
2023-02-18T03:38:06.968Z,3.70
2023-02-18T03:40:34.480Z,3.55
2023-02-18T03:43:02.846Z,2.95
2023-02-18T03:45:30.792Z,3.72
2023-02-18T03:47:58.713Z,4.03
2023-02-18T03:50:27.746Z,3.75
2023-02-18T03:52:55.220Z,3.40
2023-02-18T03:55:22.725Z,3.20
2023-02-18T03:57:50.223Z,3.13
2023-02-18T04:00:17.798Z,3.45
2023-02-18T04:02:45.424Z,4.18
2023-02-18T04:05:12.876Z,2.95
2023-02-18T04:07:40.339Z,3.08
2023-02-18T04:10:08.553Z,3.13
2023-02-18T04:12:36.070Z,4.07
2023-02-18T04:15:03.833Z,2.72
2023-02-18T04:17:31.341Z,2.92
2023-02-18T04:19:58.845Z,3.10
2023-02-18T04:22:26.257Z,4.10
2023-02-18T04:24:55.875Z,3.00
2023-02-18T04:27:23.358Z,3.22
2023-02-18T04:29:53.143Z,3.60
2023-02-18T04:32:20.674Z,3.13
2023-02-18T04:34:48.084Z,3.65
2023-02-18T04:37:15.596Z,3.42
2023-02-18T04:39:43.127Z,3.67
2023-02-18T04:42:10.587Z,4.05
2023-02-18T04:44:38.363Z,4.28
2023-02-18T04:47:06.579Z,5.20
2023-02-18T04:49:34.095Z,5.03
2023-02-18T04:52:01.641Z,7.10
2023-02-18T04:54:29.156Z,8.23
2023-02-18T04:56:56.726Z,9.60
2023-02-18T04:59:24.192Z,9.32
2023-02-18T05:01:51.664Z,12.13
2023-02-18T05:04:19.146Z,12.70
2023-02-18T05:06:46.615Z,13.32
2023-02-18T05:09:14.063Z,15.40
2023-02-18T05:11:42.602Z,15.40
2023-02-18T05:14:10.048Z,16.08
2023-02-18T05:16:37.519Z,17.10
2023-02-18T05:19:05.046Z,18.92
2023-02-18T05:21:32.702Z,19.92
2023-02-18T05:24:00.278Z,19.17
2023-02-18T05:26:27.734Z,20.38
2023-02-18T05:28:55.245Z,19.92
2023-02-18T05:31:22.774Z,19.92
2023-02-18T05:33:50.256Z,21.00
2023-02-18T05:36:17.824Z,21.50
2023-02-18T05:38:45.297Z,20.50
2023-02-18T05:41:12.851Z,20.50
2023-02-18T05:43:59.097Z,20.88
2023-02-18T05:46:26.727Z,24.23
2023-02-18T05:48:56.708Z,24.27
2023-02-18T05:51:26.159Z,27.58
2023-02-18T05:53:53.737Z,29.80
2023-02-18T05:56:21.167Z,32.03
2023-02-18T05:58:51.153Z,34.08
2023-02-18T06:01:18.662Z,34.25
2023-02-18T06:03:46.174Z,33.70
2023-02-18T06:06:13.710Z,35.25
2023-02-18T06:08:41.197Z,33.70
2023-02-18T06:11:08.639Z,34.85
2023-02-18T06:13:36.153Z,33.17
2023-02-18T06:16:05.638Z,31.33
2023-02-18T06:18:33.088Z,34.35
2023-02-18T06:21:00.600Z,32.30
2023-02-18T06:23:28.073Z,34.13
2023-02-18T06:25:55.538Z,31.48
2023-02-18T06:28:24.126Z,31.95
2023-02-18T06:30:51.835Z,30.27
2023-02-18T06:33:21.727Z,29.35
2023-02-18T06:36:15.997Z,27.30
2023-02-18T06:38:45.007Z,25.70
2023-02-18T06:41:12.946Z,26.02
2023-02-18T06:43:40.588Z,26.35
2023-02-18T06:46:08.435Z,27.77
2023-02-18T06:48:36.163Z,23.83
2023-02-18T06:51:04.009Z,24.17
2023-02-18T06:53:31.620Z,22.23
2023-02-18T06:56:01.038Z,22.98
2023-02-18T06:58:30.594Z,22.77
2023-02-18T07:00:58.573Z,21.50
2023-02-18T07:03:26.078Z,21.00
2023-02-18T07:05:53.518Z,19.13
2023-02-18T07:08:20.999Z,21.73
2023-02-18T07:10:49.508Z,21.25
2023-02-18T07:13:16.954Z,21.08
2023-02-18T07:15:44.420Z,20.02
2023-02-18T07:18:11.915Z,18.83
2023-02-18T07:20:39.444Z,17.05
2023-02-18T07:23:06.986Z,17.52
2023-02-18T07:25:34.550Z,17.88
2023-02-18T07:28:02.063Z,17.92
2023-02-18T07:30:35.876Z,15.07
2023-02-18T07:33:20.318Z,16.65
2023-02-18T07:35:57.032Z,15.43
2023-02-18T07:38:34.878Z,14.05
2023-02-18T07:41:18.972Z,15.25
2023-02-18T07:46:02.685Z,12.73
2023-02-18T07:47:27.080Z,13.10
2023-02-18T07:49:56.120Z,12.93
2023-02-18T07:53:00.043Z,12.50
2023-02-18T07:55:59.473Z,12.65
2023-02-18T07:58:34.884Z,13.73
2023-02-18T08:01:05.882Z,12.80
2023-02-18T08:03:35.495Z,9.40
2023-02-18T08:06:07.975Z,9.23
2023-02-18T08:08:37.295Z,9.45
2023-02-18T08:11:17.022Z,8.50
2023-02-18T08:13:47.166Z,8.32
2023-02-18T08:16:15.140Z,7.05
2023-02-18T08:18:42.730Z,7.82
2023-02-18T08:21:10.236Z,7.47
2023-02-18T08:23:37.724Z,6.03
2023-02-18T08:26:05.237Z,6.38
2023-02-18T08:28:42.495Z,5.85
2023-02-18T08:31:16.862Z,4.97
2023-02-18T08:33:44.398Z,5.05
2023-02-18T08:36:13.975Z,4.85
2023-02-18T08:38:41.490Z,4.55
2023-02-18T08:41:09.648Z,3.53
2023-02-18T08:43:37.691Z,3.78
2023-02-18T08:46:05.495Z,3.85
2023-02-18T08:48:33.226Z,4.95
2023-02-18T08:51:00.699Z,4.22
2023-02-18T08:53:28.264Z,3.35
2023-02-18T08:55:55.776Z,3.72
2023-02-18T08:58:23.304Z,4.65
2023-02-18T09:00:50.861Z,4.28
2023-02-18T09:03:22.000Z,4.35
2023-02-18T09:05:51.795Z,3.90
2023-02-18T09:08:19.561Z,3.50
2023-02-18T09:10:47.027Z,3.67
2023-02-18T09:13:16.799Z,3.88
2023-02-18T09:15:44.324Z,4.25
2023-02-18T09:18:11.782Z,3.60
2023-02-18T09:20:40.899Z,3.40
2023-02-18T09:23:08.404Z,4.03
2023-02-18T09:25:35.883Z,4.00
2023-02-18T09:28:03.446Z,4.13
2023-02-18T09:30:30.900Z,4.53
2023-02-18T09:32:58.425Z,4.10
2023-02-18T09:35:25.872Z,4.28
2023-02-18T09:37:53.381Z,3.85
2023-02-18T09:40:30.039Z,4.47
2023-02-18T09:42:58.128Z,4.68
2023-02-18T09:45:26.366Z,5.00
2023-02-18T09:47:54.254Z,3.63
2023-02-18T09:50:27.100Z,4.03
2023-02-18T09:52:54.789Z,4.25
2023-02-18T09:55:22.312Z,4.57
2023-02-18T09:57:51.689Z,4.10
2023-02-18T10:00:39.508Z,4.50
2023-02-18T10:03:17.619Z,4.38
2023-02-18T10:06:03.974Z,4.65
2023-02-18T10:08:36.980Z,4.88
2023-02-18T10:11:04.727Z,5.50
2023-02-18T10:13:34.791Z,4.72
2023-02-18T10:16:03.031Z,5.28
2023-02-18T10:18:36.556Z,4.03
2023-02-18T10:21:09.165Z,4.63
2023-02-18T10:23:39.331Z,6.13
2023-02-18T10:26:08.620Z,4.40
2023-02-18T10:28:37.402Z,5.18
2023-02-18T10:31:09.786Z,5.05
2023-02-18T10:33:43.260Z,6.07
2023-02-18T10:36:22.633Z,4.38
2023-02-18T10:38:50.101Z,3.95
2023-02-18T10:41:31.438Z,5.70
2023-02-18T10:44:11.396Z,4.68
2023-02-18T10:46:47.592Z,5.57
2023-02-18T10:49:15.112Z,5.00
2023-02-18T10:51:46.329Z,4.45
2023-02-18T10:54:15.940Z,6.05
2023-02-18T10:56:43.701Z,6.90
2023-02-18T10:59:15.062Z,5.25
2023-02-18T11:01:44.415Z,6.50
2023-02-18T11:04:16.910Z,4.22
2023-02-18T11:06:46.795Z,5.22
2023-02-18T11:09:40.085Z,4.82
2023-02-18T11:12:23.412Z,4.75
2023-02-18T11:15:11.190Z,4.53
2023-02-18T11:17:38.642Z,4.50
2023-02-18T11:20:32.207Z,4.05
2023-02-18T11:23:20.018Z,5.22
2023-02-18T11:25:59.041Z,6.05
2023-02-18T11:28:31.922Z,5.15
2023-02-18T11:33:27.566Z,4.43
2023-02-18T11:35:56.014Z,4.25
2023-02-18T11:38:29.414Z,5.82
2023-02-18T11:41:17.143Z,4.85
2023-02-18T11:43:47.070Z,4.45
2023-02-18T11:46:17.074Z,5.68
2023-02-18T11:48:44.836Z,5.10
2023-02-18T11:51:24.916Z,6.15
2023-02-18T11:53:59.733Z,5.28
2023-02-18T11:56:28.919Z,5.32
2023-02-18T11:58:56.573Z,5.45
2023-02-18T12:01:36.211Z,5.35
2023-02-18T12:04:14.982Z,6.90
2023-02-18T12:07:01.515Z,7.53
2023-02-18T12:09:41.104Z,5.63
2023-02-18T12:12:20.435Z,6.30
2023-02-18T12:14:47.996Z,5.65
2023-02-18T12:17:24.649Z,4.38
2023-02-18T12:22:44.790Z,4.45
2023-02-18T12:25:12.244Z,5.47
2023-02-18T12:27:47.027Z,5.72
2023-02-18T12:30:20.682Z,5.47
2023-02-18T12:32:54.302Z,4.90
2023-02-18T12:35:28.132Z,7.57
2023-02-18T12:38:19.069Z,5.38
2023-02-18T12:40:49.779Z,5.30
2023-02-18T12:43:26.349Z,5.35
2023-02-18T12:46:02.482Z,4.82
2023-02-18T12:48:40.049Z,5.07
2023-02-18T12:51:16.642Z,6.50
2023-02-18T12:53:58.206Z,5.75
2023-02-18T12:56:38.340Z,6.25
2023-02-18T12:59:18.071Z,5.57
2023-02-18T13:02:04.434Z,5.35
2023-02-18T13:04:31.960Z,5.80
2023-02-18T13:07:05.535Z,5.38
2023-02-18T13:09:32.991Z,4.68
2023-02-18T13:12:12.903Z,6.32
2023-02-18T13:14:57.367Z,4.90
2023-02-18T13:17:26.924Z,5.63
2023-02-18T13:20:14.668Z,4.47
2023-02-18T13:22:42.543Z,5.63
2023-02-18T13:25:13.453Z,5.35
2023-02-18T13:27:44.704Z,4.55
2023-02-18T13:30:18.387Z,4.68
2023-02-18T13:32:56.113Z,4.47
2023-02-18T13:35:26.959Z,5.35
2023-02-18T13:38:17.769Z,5.88
2023-02-18T13:40:45.609Z,5.53
2023-02-18T13:43:31.473Z,4.47
2023-02-18T13:46:19.118Z,5.75
2023-02-18T13:48:46.753Z,18.98
2023-02-18T13:51:16.048Z,11.00
2023-02-18T13:53:45.210Z,5.35
2023-02-18T13:56:29.504Z,5.00
2023-02-18T13:59:02.334Z,4.63
2023-02-18T14:01:49.598Z,4.90
2023-02-18T14:04:36.336Z,5.72
2023-02-18T14:07:22.400Z,4.97
2023-02-18T14:09:50.214Z,5.85
2023-02-18T14:12:38.784Z,5.10
2023-02-18T14:15:21.647Z,5.43
2023-02-18T14:18:01.355Z,5.32
2023-02-18T14:20:42.615Z,5.60
2023-02-18T14:23:13.462Z,4.97
2023-02-18T14:25:41.828Z,5.43
2023-02-18T14:28:28.180Z,4.63
2023-02-18T14:30:55.836Z,4.78
2023-02-18T14:33:23.378Z,4.78
2023-02-18T14:36:13.799Z,4.22
2023-02-18T14:39:00.440Z,4.88
2023-02-18T14:41:34.186Z,5.65
2023-02-18T14:44:10.941Z,6.22
2023-02-18T14:46:50.147Z,4.85
2023-02-18T14:49:34.259Z,4.18
2023-02-18T14:52:02.460Z,6.00
2023-02-18T14:54:33.401Z,5.25
2023-02-18T14:57:09.825Z,6.72
2023-02-18T14:59:40.756Z,6.03
2023-02-18T15:02:20.623Z,6.18
2023-02-18T15:04:50.576Z,4.20
2023-02-18T15:07:22.133Z,5.90
2023-02-18T15:09:53.130Z,5.47
2023-02-18T15:12:24.599Z,5.30
2023-02-18T15:14:54.366Z,5.70
2023-02-18T15:17:24.160Z,5.60
2023-02-18T15:19:53.723Z,6.85
2023-02-18T15:22:23.030Z,5.90
2023-02-18T15:24:51.224Z,7.15
2023-02-18T15:27:30.390Z,4.97
2023-02-18T15:30:18.228Z,5.15
2023-02-18T15:32:46.763Z,5.93
2023-02-18T15:35:18.813Z,5.28
2023-02-18T15:37:47.200Z,5.00
2023-02-18T15:40:15.594Z,4.93
2023-02-18T15:42:44.173Z,6.00
2023-02-18T15:45:14.709Z,6.43
2023-02-18T15:47:46.493Z,6.95
2023-02-18T15:50:26.134Z,6.35
2023-02-18T15:52:54.723Z,4.45
2023-02-18T15:55:22.278Z,6.00
2023-02-18T15:57:50.177Z,4.55
2023-02-18T16:00:21.542Z,6.07
2023-02-18T16:02:54.737Z,6.07
2023-02-18T16:05:26.298Z,5.72
2023-02-18T16:07:57.946Z,6.10
2023-02-18T16:10:29.902Z,5.60
2023-02-18T16:13:00.502Z,5.22
2023-02-18T16:15:30.141Z,5.78
2023-02-18T16:17:59.190Z,5.57
2023-02-18T16:20:32.020Z,5.85
2023-02-18T16:23:01.974Z,6.03
2023-02-18T16:25:44.918Z,5.72
2023-02-18T16:28:17.600Z,6.28
2023-02-18T16:30:46.226Z,5.45
2023-02-18T16:33:13.792Z,4.38
2023-02-18T16:35:49.570Z,6.72
2023-02-18T16:38:19.294Z,5.93
2023-02-18T16:40:46.789Z,8.00
2023-02-18T16:43:15.616Z,4.65
2023-02-18T16:45:44.281Z,5.72
2023-02-18T16:48:32.059Z,6.03
2023-02-18T16:51:19.275Z,6.20
2023-02-18T16:53:47.203Z,5.18
2023-02-18T16:56:16.172Z,5.28
2023-02-18T16:58:43.681Z,6.32
2023-02-18T17:01:19.293Z,6.70
2023-02-18T17:03:48.851Z,6.88
2023-02-18T17:06:16.936Z,5.25
2023-02-18T17:08:44.584Z,6.47
2023-02-18T17:11:18.428Z,5.53
2023-02-18T17:13:46.187Z,7.72
2023-02-18T17:16:13.697Z,5.20
2023-02-18T17:18:42.030Z,6.72
2023-02-18T17:21:14.110Z,6.90
2023-02-18T17:23:42.355Z,5.27
2023-02-18T17:26:26.711Z,6.28
2023-02-18T17:28:55.405Z,6.70
2023-02-18T17:31:26.087Z,5.97
2023-02-18T17:33:59.625Z,5.80
2023-02-18T17:36:27.280Z,5.82
2023-02-18T17:38:54.867Z,5.70
2023-02-18T17:41:22.488Z,5.80
2023-02-18T17:43:51.456Z,7.07
2023-02-18T17:46:19.629Z,6.50
2023-02-18T17:48:47.795Z,9.00
2023-02-18T17:51:25.628Z,7.78
2023-02-18T17:53:53.325Z,6.75
2023-02-18T17:56:20.869Z,6.10
2023-02-18T17:58:48.966Z,7.68
2023-02-18T18:01:19.106Z,6.28
2023-02-18T18:03:46.618Z,7.15
2023-02-18T18:06:18.295Z,5.18
2023-02-18T18:08:48.329Z,5.70
2023-02-18T18:11:22.193Z,6.05
2023-02-18T18:13:49.997Z,6.78
2023-02-18T18:16:18.171Z,7.50
2023-02-18T18:18:46.251Z,7.30
2023-02-18T18:21:33.374Z,6.05
2023-02-18T18:24:01.106Z,6.95
2023-02-18T18:26:29.249Z,6.45
2023-02-18T18:28:56.749Z,5.82
2023-02-18T18:31:26.534Z,5.90
2023-02-18T18:33:57.286Z,7.38
2023-02-18T18:36:24.836Z,6.93
2023-02-18T18:38:52.459Z,6.18
2023-02-18T18:41:21.804Z,5.55
2023-02-18T18:43:50.090Z,6.10
2023-02-18T18:46:18.022Z,6.78
2023-02-18T18:48:46.052Z,5.70
2023-02-18T18:51:17.719Z,7.25
2023-02-18T18:53:45.422Z,6.97
2023-02-18T18:56:13.420Z,5.90
2023-02-18T18:58:40.965Z,5.68
2023-02-18T19:01:14.053Z,7.20
2023-02-18T19:03:42.357Z,5.80
2023-02-18T19:06:14.186Z,6.13
2023-02-18T19:08:41.709Z,7.05
2023-02-18T19:11:11.588Z,7.18
2023-02-18T19:13:39.458Z,5.82
2023-02-18T19:16:09.217Z,6.20
2023-02-18T19:18:36.758Z,6.90
2023-02-18T19:21:07.487Z,5.75
2023-02-18T19:23:36.434Z,6.40
2023-02-18T19:26:04.081Z,5.88
2023-02-18T19:28:31.752Z,5.35
2023-02-18T19:30:59.310Z,6.45
2023-02-18T19:33:26.835Z,6.32
2023-02-18T19:35:54.371Z,5.80
2023-02-18T19:38:21.889Z,6.00
2023-02-18T19:40:49.752Z,6.95
2023-02-18T19:43:17.318Z,10.88
2023-02-18T19:45:46.043Z,9.63
2023-02-18T19:48:14.978Z,8.40
2023-02-18T19:50:43.038Z,7.65
2023-02-18T19:53:11.274Z,7.85
2023-02-18T19:55:39.329Z,9.63
2023-02-18T19:58:07.541Z,9.77
2023-02-18T20:00:35.226Z,6.90
2023-02-18T20:03:02.782Z,7.00
2023-02-18T20:05:30.324Z,7.13
2023-02-18T20:08:04.383Z,8.27
2023-02-18T20:10:44.464Z,5.70
2023-02-18T20:13:12.120Z,7.47
2023-02-18T20:15:40.615Z,6.05
2023-02-18T20:18:08.769Z,8.55
2023-02-18T20:20:36.381Z,6.82
2023-02-18T20:23:03.921Z,6.07
2023-02-18T20:25:31.510Z,7.45
2023-02-18T20:28:01.448Z,5.45
2023-02-18T20:30:29.559Z,5.90
2023-02-18T20:32:57.008Z,6.18
2023-02-18T20:35:25.301Z,4.47
2023-02-18T20:37:52.865Z,5.95
2023-02-18T20:40:20.357Z,6.15
2023-02-18T20:42:47.809Z,6.25
2023-02-18T20:45:15.345Z,7.95
2023-02-18T20:47:42.827Z,7.28
2023-02-18T20:50:10.406Z,6.22
2023-02-18T20:52:37.877Z,5.88
2023-02-18T20:55:05.418Z,7.68
2023-02-18T20:57:32.898Z,6.32
2023-02-18T21:00:00.432Z,6.15
2023-02-18T21:02:28.255Z,6.10
2023-02-18T21:04:55.717Z,7.00
2023-02-18T21:07:23.161Z,7.43
2023-02-18T21:09:50.718Z,6.20
2023-02-18T21:12:18.329Z,7.22
2023-02-18T21:14:45.810Z,8.18
2023-02-18T21:17:13.268Z,7.18
2023-02-18T21:19:40.767Z,7.15
2023-02-18T21:22:10.418Z,9.02
2023-02-18T21:24:37.956Z,9.00
2023-02-18T21:27:05.507Z,9.70
2023-02-18T21:29:34.083Z,7.80
2023-02-18T21:32:01.780Z,9.52
2023-02-18T21:34:29.321Z,11.07
2023-02-18T21:36:56.896Z,9.65
2023-02-18T21:39:24.436Z,11.00
2023-02-18T21:41:52.032Z,8.95
2023-02-18T21:44:21.640Z,8.65
2023-02-18T21:49:22.081Z,11.10
2023-02-18T21:52:08.456Z,10.43
2023-02-18T21:54:39.144Z,11.48
2023-02-18T21:57:08.719Z,10.35
2023-02-18T21:59:36.791Z,10.90
2023-02-18T22:02:05.504Z,10.02
2023-02-18T22:04:34.132Z,11.15
2023-02-18T22:07:03.361Z,10.63
2023-02-18T22:09:30.891Z,11.30
2023-02-18T22:11:58.429Z,12.25
2023-02-18T22:14:25.915Z,11.25
2023-02-18T22:16:53.463Z,11.63
2023-02-18T22:19:22.364Z,11.93
2023-02-18T22:21:54.346Z,11.88
2023-02-18T22:24:21.943Z,10.20
2023-02-18T22:26:50.387Z,11.25
2023-02-18T22:29:19.193Z,11.85
2023-02-18T22:31:47.304Z,11.88
2023-02-18T22:34:17.662Z,11.13
2023-02-18T22:36:45.383Z,11.00
2023-02-18T22:39:17.324Z,12.20
2023-02-18T22:41:44.854Z,11.48
2023-02-18T22:44:17.602Z,11.55
2023-02-18T22:46:45.872Z,12.48
2023-02-18T22:49:13.574Z,11.77
2023-02-18T22:51:42.422Z,11.75
2023-02-18T22:54:14.867Z,11.10
2023-02-18T22:56:42.632Z,11.57
2023-02-18T22:59:13.662Z,11.00
2023-02-18T23:01:49.159Z,11.88
2023-02-18T23:04:17.907Z,13.38
2023-02-18T23:06:47.359Z,12.95
2023-02-18T23:09:16.669Z,13.60
2023-02-18T23:11:44.387Z,14.02
2023-02-18T23:14:28.061Z,12.07
2023-02-18T23:17:15.232Z,11.45
2023-02-18T23:19:47.360Z,10.85
2023-02-18T23:22:16.204Z,10.30
2023-02-18T23:24:44.451Z,9.98
2023-02-18T23:27:13.518Z,10.52
2023-02-18T23:29:41.097Z,9.90
2023-02-18T23:32:08.566Z,10.82
2023-02-18T23:34:37.393Z,11.18
2023-02-18T23:37:05.083Z,11.32
2023-02-18T23:39:32.850Z,13.05
2023-02-18T23:42:00.396Z,12.40
2023-02-18T23:44:28.585Z,13.52
2023-02-18T23:47:00.775Z,12.77
2023-02-18T23:49:28.894Z,14.60
2023-02-18T23:51:59.840Z,13.43
2023-02-18T23:54:27.422Z,12.80
2023-02-18T23:56:54.935Z,13.98
2023-02-18T23:59:22.586Z,13.50
