createdAt,value
2023-04-16T00:00:58.608Z,369.08
2023-04-16T00:04:04.510Z,360.49
2023-04-16T00:07:11.159Z,347.37
2023-04-16T00:10:19.953Z,340.16
2023-04-16T00:13:27.699Z,333.78
2023-04-16T00:16:33.591Z,318.43
2023-04-16T00:19:40.159Z,306.65
2023-04-16T00:22:45.825Z,300.85
2023-04-16T00:25:57.377Z,304.01
2023-04-16T00:29:04.436Z,297.82
2023-04-16T00:32:11.205Z,292.33
2023-04-16T00:35:16.811Z,307.93
2023-04-16T00:38:23.359Z,304.51
2023-04-16T00:41:31.557Z,366.50
2023-04-16T00:44:38.281Z,303.79
2023-04-16T00:47:44.024Z,270.12
2023-04-16T00:50:51.340Z,285.58
2023-04-16T00:53:57.421Z,292.48
2023-04-16T00:57:06.784Z,303.36
2023-04-16T01:00:14.629Z,350.42
2023-04-16T01:03:21.481Z,354.87
2023-04-16T01:06:27.203Z,320.02
2023-04-16T01:09:33.622Z,306.52
2023-04-16T01:12:41.864Z,290.14
2023-04-16T01:15:48.375Z,277.15
2023-04-16T01:18:54.017Z,250.80
2023-04-16T01:22:03.138Z,244.32
2023-04-16T01:25:09.744Z,269.09
2023-04-16T01:28:16.750Z,281.66
2023-04-16T01:31:22.470Z,262.52
2023-04-16T01:34:54.888Z,252.58
2023-04-16T01:38:03.240Z,263.67
2023-04-16T01:41:09.606Z,271.81
2023-04-16T01:44:15.320Z,274.38
2023-04-16T01:47:22.020Z,278.46
2023-04-16T01:50:27.962Z,281.29
2023-04-16T01:53:37.277Z,276.80
2023-04-16T01:56:43.813Z,272.64
2023-04-16T01:59:49.548Z,266.05
2023-04-16T02:02:57.419Z,309.76
2023-04-16T02:06:06.217Z,328.45
2023-04-16T02:09:15.237Z,335.47
2023-04-16T02:12:21.265Z,340.54
2023-04-16T02:15:27.939Z,328.08
2023-04-16T02:18:33.743Z,321.70
2023-04-16T02:21:40.162Z,314.85
2023-04-16T02:24:48.532Z,310.16
2023-04-16T02:27:55.222Z,314.88
2023-04-16T02:31:15.273Z,307.14
2023-04-16T02:34:24.346Z,288.93
2023-04-16T02:37:30.409Z,286.52
2023-04-16T02:40:39.691Z,285.06
2023-04-16T02:43:45.360Z,282.29
2023-04-16T02:46:51.745Z,284.71
2023-04-16T02:49:57.311Z,274.54
2023-04-16T02:53:04.563Z,292.97
2023-04-16T02:56:13.051Z,309.09
2023-04-16T02:59:19.469Z,318.78
2023-04-16T03:02:25.339Z,320.70
2023-04-16T03:05:32.301Z,331.26
2023-04-16T03:08:37.799Z,335.35
2023-04-16T03:11:46.833Z,326.15
2023-04-16T03:14:54.428Z,338.70
2023-04-16T03:18:01.332Z,380.02
2023-04-16T03:21:08.126Z,404.00
2023-04-16T03:24:17.012Z,410.99
2023-04-16T03:27:25.255Z,441.98
2023-04-16T03:30:32.431Z,451.49
2023-04-16T03:33:38.148Z,449.50
2023-04-16T03:36:44.917Z,463.39
2023-04-16T03:39:50.933Z,466.78
2023-04-16T03:42:59.911Z,507.57
2023-04-16T03:46:09.891Z,517.81
2023-04-16T03:49:16.957Z,519.38
2023-04-16T03:52:22.602Z,493.08
2023-04-16T03:55:29.087Z,491.07
2023-04-16T03:58:38.556Z,503.45
2023-04-16T04:01:45.178Z,539.40
2023-04-16T04:04:51.239Z,534.42
2023-04-16T04:07:57.831Z,491.89
2023-04-16T04:11:03.757Z,464.96
2023-04-16T04:14:14.195Z,484.11
2023-04-16T04:17:19.966Z,508.43
2023-04-16T04:20:26.864Z,514.88
2023-04-16T04:23:32.573Z,505.94
2023-04-16T04:26:39.087Z,421.29
2023-04-16T04:29:47.634Z,352.42
2023-04-16T04:32:54.062Z,337.66
2023-04-16T04:36:00.293Z,322.79
2023-04-16T04:39:07.727Z,341.25
2023-04-16T04:42:13.653Z,417.48
2023-04-16T04:45:25.687Z,430.65
2023-04-16T04:48:32.834Z,461.13
2023-04-16T04:51:39.589Z,457.54
2023-04-16T04:54:45.190Z,480.67
2023-04-16T04:57:52.158Z,483.81
2023-04-16T05:01:01.681Z,464.99
2023-04-16T05:04:08.624Z,389.31
2023-04-16T05:07:14.335Z,361.23
2023-04-16T05:10:20.850Z,365.51
2023-04-16T05:13:26.722Z,488.96
2023-04-16T05:16:35.981Z,511.46
2023-04-16T05:19:41.581Z,519.02
2023-04-16T05:22:47.962Z,515.09
2023-04-16T05:25:53.634Z,511.56
2023-04-16T05:29:00.185Z,509.50
2023-04-16T05:32:08.646Z,504.67
2023-04-16T05:35:17.301Z,491.93
2023-04-16T05:38:23.260Z,479.26
2023-04-16T05:41:29.730Z,492.45
2023-04-16T05:44:35.438Z,464.88
2023-04-16T05:47:44.523Z,467.29
2023-04-16T05:50:50.080Z,598.62
2023-04-16T05:53:58.973Z,714.72
2023-04-16T05:57:04.830Z,528.89
2023-04-16T06:00:12.730Z,486.61
2023-04-16T06:03:21.247Z,407.01
2023-04-16T06:06:29.703Z,264.95
2023-04-16T06:09:35.280Z,215.77
2023-04-16T06:12:41.879Z,226.07
2023-04-16T06:15:48.097Z,182.15
2023-04-16T06:18:57.078Z,184.61
2023-04-16T06:22:03.096Z,181.46
2023-04-16T06:25:11.172Z,172.47
2023-04-16T06:28:16.767Z,164.87
2023-04-16T06:31:23.386Z,161.54
2023-04-16T06:34:32.054Z,153.13
2023-04-16T06:37:38.673Z,146.86
2023-04-16T06:40:44.868Z,149.51
2023-04-16T06:43:51.445Z,146.07
2023-04-16T06:46:57.240Z,144.70
2023-04-16T06:50:06.376Z,141.78
2023-04-16T06:53:12.209Z,129.67
2023-04-16T06:56:18.765Z,142.26
2023-04-16T06:59:24.357Z,173.33
2023-04-16T07:02:31.097Z,176.12
2023-04-16T07:05:39.328Z,172.44
2023-04-16T07:08:46.109Z,187.01
2023-04-16T07:11:51.871Z,177.91
2023-04-16T07:14:58.338Z,186.00
2023-04-16T07:18:03.988Z,194.70
2023-04-16T07:21:13.089Z,181.55
2023-04-16T07:24:18.657Z,176.05
2023-04-16T07:27:25.623Z,187.35
2023-04-16T07:30:34.537Z,174.72
2023-04-16T07:33:43.531Z,168.83
2023-04-16T07:36:55.057Z,164.59
2023-04-16T07:40:03.125Z,176.59
2023-04-16T07:43:09.295Z,173.75
2023-04-16T07:46:16.422Z,144.48
2023-04-16T07:49:22.052Z,147.90
2023-04-16T07:52:32.368Z,152.20
2023-04-16T07:55:38.276Z,142.50
2023-04-16T07:58:45.356Z,144.72
2023-04-16T08:01:51.865Z,137.90
2023-04-16T08:05:03.384Z,140.06
2023-04-16T08:08:12.034Z,151.11
2023-04-16T08:11:21.808Z,135.10
2023-04-16T08:14:27.477Z,135.53
2023-04-16T08:17:34.788Z,124.52
2023-04-16T08:20:40.825Z,130.46
2023-04-16T08:23:50.241Z,119.06
2023-04-16T08:27:00.352Z,109.09
2023-04-16T08:30:12.007Z,113.20
2023-04-16T08:33:17.830Z,109.71
2023-04-16T08:36:24.400Z,105.19
2023-04-16T08:39:33.290Z,107.74
2023-04-16T08:42:48.575Z,98.37
2023-04-16T08:45:59.402Z,97.48
2023-04-16T08:49:10.158Z,95.61
2023-04-16T08:52:22.155Z,91.81
2023-04-16T08:55:40.518Z,93.02
2023-04-16T08:58:50.622Z,95.20
2023-04-16T09:02:02.131Z,92.48
2023-04-16T09:05:12.539Z,79.26
2023-04-16T09:08:21.494Z,78.02
2023-04-16T09:11:30.603Z,80.16
2023-04-16T09:14:38.480Z,73.29
2023-04-16T09:17:45.292Z,65.45
2023-04-16T09:20:53.659Z,62.87
2023-04-16T09:24:00.173Z,60.26
2023-04-16T09:27:11.422Z,60.28
2023-04-16T09:30:29.112Z,62.07
2023-04-16T09:33:35.613Z,55.43
2023-04-16T09:36:41.205Z,50.74
2023-04-16T09:39:49.022Z,52.25
2023-04-16T09:43:01.434Z,66.05
2023-04-16T09:46:08.723Z,55.15
2023-04-16T09:49:19.343Z,50.84
2023-04-16T09:52:30.412Z,48.99
2023-04-16T09:55:36.773Z,50.74
2023-04-16T09:58:46.275Z,48.34
2023-04-16T10:01:58.062Z,48.92
2023-04-16T10:05:23.177Z,46.44
2023-04-16T10:08:28.806Z,44.65
2023-04-16T10:11:35.604Z,44.79
2023-04-16T10:14:45.338Z,43.46
2023-04-16T10:17:54.074Z,39.27
2023-04-16T10:21:01.822Z,40.45
2023-04-16T10:24:10.969Z,34.62
2023-04-16T10:27:16.844Z,38.83
2023-04-16T10:30:26.787Z,55.27
2023-04-16T10:33:36.735Z,42.12
2023-04-16T10:36:43.328Z,41.52
2023-04-16T10:39:49.966Z,41.28
2023-04-16T10:43:01.739Z,43.51
2023-04-16T10:46:27.015Z,49.82
2023-04-16T10:49:33.726Z,47.62
2023-04-16T10:52:39.462Z,51.42
2023-04-16T10:56:00.918Z,51.94
2023-04-16T10:59:09.459Z,46.73
2023-04-16T11:02:24.191Z,46.57
2023-04-16T11:05:49.764Z,47.21
2023-04-16T11:08:57.259Z,49.32
2023-04-16T11:12:10.703Z,49.09
2023-04-16T11:15:19.875Z,47.83
2023-04-16T11:18:29.309Z,44.79
2023-04-16T11:21:37.276Z,45.49
2023-04-16T11:24:43.431Z,67.51
2023-04-16T11:27:49.880Z,110.52
2023-04-16T11:30:55.785Z,53.41
2023-04-16T11:34:04.998Z,43.34
2023-04-16T11:37:11.166Z,40.43
2023-04-16T11:40:18.015Z,41.00
2023-04-16T11:43:23.677Z,39.26
2023-04-16T11:46:42.768Z,38.29
2023-04-16T11:49:52.199Z,36.92
2023-04-16T11:53:07.178Z,37.26
2023-04-16T11:56:13.132Z,43.08
2023-04-16T11:59:23.262Z,39.24
2023-04-16T12:02:40.185Z,39.69
2023-04-16T12:05:49.772Z,40.62
2023-04-16T12:09:04.210Z,45.58
2023-04-16T12:12:31.575Z,38.42
2023-04-16T12:15:51.733Z,43.59
2023-04-16T12:19:06.670Z,43.08
2023-04-16T12:22:16.229Z,47.23
2023-04-16T12:25:23.359Z,43.35
2023-04-16T12:28:35.227Z,58.28
2023-04-16T12:31:43.605Z,45.52
2023-04-16T12:34:54.382Z,42.04
2023-04-16T12:38:04.374Z,41.95
2023-04-16T12:41:11.110Z,41.34
2023-04-16T12:44:21.978Z,42.30
2023-04-16T12:47:27.867Z,73.99
2023-04-16T12:50:34.714Z,1112.84
2023-04-16T12:53:43.081Z,105.11
2023-04-16T12:56:49.642Z,40.59
2023-04-16T12:59:55.275Z,40.56
2023-04-16T13:03:01.899Z,52.75
2023-04-16T13:06:08.127Z,56.77
2023-04-16T13:09:18.417Z,53.83
2023-04-16T13:12:24.126Z,53.31
2023-04-16T13:15:30.701Z,49.75
2023-04-16T13:18:36.906Z,45.73
2023-04-16T13:25:05.281Z,41.13
2023-04-16T13:28:11.913Z,39.50
2023-04-16T13:31:20.790Z,34.00
2023-04-16T13:34:27.616Z,36.91
2023-04-16T13:37:33.237Z,35.10
2023-04-16T13:40:42.264Z,34.15
2023-04-16T13:43:47.887Z,47.92
2023-04-16T13:46:54.408Z,48.10
2023-04-16T13:50:00.012Z,39.40
2023-04-16T13:53:06.636Z,38.11
2023-04-16T13:56:15.540Z,48.41
2023-04-16T13:59:22.194Z,42.97
2023-04-16T14:02:28.517Z,39.70
2023-04-16T14:05:35.151Z,40.90
2023-04-16T14:08:41.075Z,42.23
2023-04-16T14:11:50.137Z,45.10
2023-04-16T14:14:57.256Z,43.61
2023-04-16T14:18:03.996Z,44.82
2023-04-16T14:21:09.737Z,49.37
2023-04-16T14:24:16.095Z,49.64
2023-04-16T14:27:27.614Z,49.18
2023-04-16T14:30:34.026Z,46.87
2023-04-16T14:33:39.892Z,49.23
2023-04-16T14:36:46.505Z,48.33
2023-04-16T14:39:54.253Z,48.93
2023-04-16T14:43:03.284Z,119.89
2023-04-16T14:46:09.284Z,77.79
2023-04-16T14:49:15.970Z,59.92
2023-04-16T14:52:21.799Z,47.51
2023-04-16T14:55:28.257Z,50.42
2023-04-16T14:58:37.842Z,102.45
2023-04-16T15:01:46.656Z,108.63
2023-04-16T15:04:52.365Z,80.64
2023-04-16T15:07:58.834Z,86.94
2023-04-16T15:11:04.507Z,174.00
2023-04-16T15:14:14.763Z,124.02
2023-04-16T15:17:20.632Z,109.55
2023-04-16T15:20:27.281Z,124.99
2023-04-16T15:23:32.883Z,99.79
2023-04-16T15:26:39.887Z,94.50
2023-04-16T15:29:49.798Z,97.09
2023-04-16T15:32:56.746Z,174.87
2023-04-16T15:36:02.663Z,127.18
2023-04-16T15:39:09.925Z,107.84
2023-04-16T15:42:16.008Z,92.61
2023-04-16T15:45:25.177Z,86.55
2023-04-16T15:48:31.061Z,88.60
2023-04-16T15:51:37.673Z,89.88
2023-04-16T15:54:43.928Z,87.09
2023-04-16T15:57:50.455Z,90.18
2023-04-16T16:00:58.765Z,96.70
2023-04-16T16:04:05.609Z,93.67
2023-04-16T16:07:11.518Z,89.95
2023-04-16T16:10:18.046Z,84.47
2023-04-16T16:13:23.690Z,84.24
2023-04-16T16:16:33.118Z,94.29
2023-04-16T16:19:38.894Z,97.89
2023-04-16T16:22:48.626Z,107.84
2023-04-16T16:25:55.696Z,102.35
2023-04-16T16:29:02.296Z,103.59
2023-04-16T16:32:11.008Z,101.97
2023-04-16T16:35:17.441Z,95.59
2023-04-16T16:38:23.159Z,96.11
2023-04-16T16:41:29.604Z,94.04
2023-04-16T16:44:35.202Z,96.19
2023-04-16T16:47:44.446Z,97.58
2023-04-16T16:50:50.247Z,101.56
2023-04-16T16:53:57.036Z,125.45
2023-04-16T16:57:02.615Z,118.19
2023-04-16T17:00:14.501Z,111.64
2023-04-16T17:03:22.893Z,100.28
2023-04-16T17:06:29.762Z,99.29
2023-04-16T17:09:38.830Z,104.69
2023-04-16T17:12:47.309Z,110.40
2023-04-16T17:15:52.892Z,100.42
2023-04-16T17:19:02.056Z,99.06
2023-04-16T17:22:07.652Z,95.59
2023-04-16T17:25:15.182Z,96.20
2023-04-16T17:28:21.103Z,99.43
2023-04-16T17:31:29.921Z,136.82
2023-04-16T17:34:38.339Z,157.17
2023-04-16T17:37:44.797Z,170.21
2023-04-16T17:40:50.584Z,186.33
2023-04-16T17:43:57.059Z,170.16
2023-04-16T17:47:02.794Z,162.06
2023-04-16T17:50:13.705Z,152.47
2023-04-16T17:53:19.321Z,151.24
2023-04-16T17:56:25.778Z,137.43
2023-04-16T17:59:31.451Z,138.81
2023-04-16T18:02:39.487Z,143.16
2023-04-16T18:05:47.813Z,160.79
2023-04-16T18:08:54.268Z,175.35
2023-04-16T18:12:03.471Z,184.99
2023-04-16T18:15:12.062Z,211.44
2023-04-16T18:18:17.664Z,241.46
2023-04-16T18:21:27.690Z,240.40
2023-04-16T18:24:35.525Z,224.51
2023-04-16T18:27:41.985Z,225.90
2023-04-16T18:30:47.580Z,250.94
2023-04-16T18:33:57.898Z,268.21
2023-04-16T18:37:07.207Z,278.58
2023-04-16T18:40:15.653Z,255.68
2023-04-16T18:43:21.382Z,228.51
2023-04-16T18:46:28.094Z,253.97
2023-04-16T18:49:33.882Z,279.96
2023-04-16T18:52:43.643Z,305.62
2023-04-16T18:55:49.264Z,311.58
2023-04-16T18:58:55.714Z,244.33
2023-04-16T19:02:01.431Z,226.69
2023-04-16T19:05:09.192Z,210.24
2023-04-16T19:08:17.354Z,214.35
2023-04-16T19:11:23.982Z,210.54
2023-04-16T19:14:29.601Z,206.08
2023-04-16T19:17:36.162Z,203.57
2023-04-16T19:20:42.353Z,212.21
2023-04-16T19:23:51.726Z,218.77
2023-04-16T19:26:57.505Z,238.47
2023-04-16T19:30:06.550Z,253.64
2023-04-16T19:33:12.246Z,258.04
2023-04-16T19:36:18.874Z,273.49
2023-04-16T19:39:29.624Z,283.98
2023-04-16T19:42:37.005Z,264.02
2023-04-16T19:45:46.827Z,259.01
2023-04-16T19:48:53.399Z,265.57
2023-04-16T19:51:59.943Z,265.26
2023-04-16T19:55:10.970Z,271.62
2023-04-16T19:58:16.967Z,288.21
2023-04-16T20:01:23.564Z,295.33
2023-04-16T20:04:29.487Z,294.58
2023-04-16T20:07:36.356Z,305.87
2023-04-16T20:10:44.758Z,329.08
2023-04-16T20:13:51.378Z,488.93
2023-04-16T20:16:57.655Z,607.49
2023-04-16T20:20:10.098Z,737.18
2023-04-16T20:23:16.005Z,654.06
2023-04-16T20:26:28.413Z,544.40
2023-04-16T20:29:34.208Z,448.84
2023-04-16T20:32:40.736Z,449.82
2023-04-16T20:35:46.410Z,406.17
2023-04-16T20:38:54.104Z,365.17
2023-04-16T20:42:04.502Z,319.25
2023-04-16T20:45:12.999Z,312.66
2023-04-16T20:48:18.615Z,309.46
2023-04-16T20:51:25.082Z,296.73
2023-04-16T20:54:31.231Z,287.73
2023-04-16T20:57:40.181Z,267.09
2023-04-16T21:00:45.897Z,260.08
2023-04-16T21:03:52.522Z,260.64
2023-04-16T21:06:58.444Z,281.46
2023-04-16T21:10:05.350Z,278.91
2023-04-16T21:13:13.904Z,277.70
2023-04-16T21:16:20.408Z,285.47
2023-04-16T21:19:27.399Z,283.11
2023-04-16T21:22:33.748Z,276.60
2023-04-16T21:25:39.259Z,273.03
2023-04-16T21:28:48.458Z,271.48
2023-04-16T21:31:54.180Z,267.27
2023-04-16T21:35:00.996Z,269.51
2023-04-16T21:38:06.813Z,262.04
2023-04-16T21:41:13.230Z,262.63
2023-04-16T21:44:21.378Z,261.34
2023-04-16T21:47:27.728Z,268.10
2023-04-16T21:50:33.366Z,270.81
2023-04-16T21:53:40.079Z,279.54
2023-04-16T21:56:46.434Z,274.75
2023-04-16T21:59:55.368Z,277.93
2023-04-16T22:03:01.189Z,279.13
2023-04-16T22:06:08.763Z,279.07
2023-04-16T22:09:14.321Z,272.02
2023-04-16T22:12:20.756Z,266.24
2023-04-16T22:15:29.236Z,242.31
2023-04-16T22:18:35.761Z,239.52
2023-04-16T22:21:41.586Z,226.76
2023-04-16T22:24:48.003Z,223.48
2023-04-16T22:27:53.899Z,212.03
2023-04-16T22:31:03.276Z,208.78
2023-04-16T22:34:12.218Z,198.26
2023-04-16T22:37:18.898Z,207.07
2023-04-16T22:40:24.532Z,198.93
2023-04-16T22:43:30.965Z,186.92
2023-04-16T22:46:39.178Z,181.75
2023-04-16T22:49:45.614Z,177.90
2023-04-16T22:52:51.405Z,169.44
2023-04-16T22:55:57.969Z,163.51
2023-04-16T22:59:03.587Z,157.85
2023-04-16T23:02:12.757Z,159.76
2023-04-16T23:05:18.450Z,156.43
2023-04-16T23:08:27.175Z,150.89
2023-04-16T23:11:32.709Z,149.80
2023-04-16T23:14:39.882Z,146.17
2023-04-16T23:17:48.705Z,148.79
2023-04-16T23:20:56.979Z,140.75
2023-04-16T23:24:03.625Z,136.49
2023-04-16T23:27:10.087Z,135.69
2023-04-16T23:30:16.765Z,141.59
2023-04-16T23:33:25.839Z,136.07
2023-04-16T23:36:31.690Z,141.32
2023-04-16T23:39:38.083Z,140.82
2023-04-16T23:42:43.741Z,136.84
2023-04-16T23:45:50.181Z,136.42
2023-04-16T23:48:58.414Z,132.50
2023-04-16T23:52:05.807Z,135.73
2023-04-16T23:55:12.232Z,137.69
2023-04-16T23:58:18.814Z,139.38
