createdAt,value
2023-03-21T00:01:09.236Z,100962.57
2023-03-21T00:03:39.510Z,100959.48
2023-03-21T00:06:11.589Z,100959.73
2023-03-21T00:08:41.514Z,100957.90
2023-03-21T00:11:13.820Z,100959.51
2023-03-21T00:13:43.808Z,100958.21
2023-03-21T00:16:20.755Z,100960.61
2023-03-21T00:19:04.063Z,100962.73
2023-03-21T00:21:46.579Z,100964.48
2023-03-21T00:24:23.783Z,100964.89
2023-03-21T00:26:53.687Z,100962.23
2023-03-21T00:29:22.678Z,100963.60
2023-03-21T00:31:54.305Z,100963.41
2023-03-21T00:34:36.509Z,100965.44
2023-03-21T00:37:19.756Z,100963.52
2023-03-21T00:39:49.831Z,100959.38
2023-03-21T00:42:19.624Z,100959.64
2023-03-21T00:44:51.908Z,100954.58
2023-03-21T00:47:20.985Z,100957.80
2023-03-21T00:49:54.651Z,100956.50
2023-03-21T00:52:39.935Z,100953.83
2023-03-21T00:55:31.071Z,100945.55
2023-03-21T00:58:02.305Z,100951.90
2023-03-21T01:00:35.023Z,100934.91
2023-03-21T01:03:23.793Z,100934.25
2023-03-21T01:06:08.260Z,100931.91
2023-03-21T01:08:53.428Z,100934.10
2023-03-21T01:11:30.573Z,100930.88
2023-03-21T01:14:37.066Z,100923.08
2023-03-21T01:20:06.675Z,100925.06
2023-03-21T01:22:36.646Z,100925.84
2023-03-21T01:25:22.420Z,100921.74
2023-03-21T01:28:12.823Z,100928.09
2023-03-21T01:31:01.280Z,100923.98
2023-03-21T01:33:34.230Z,100923.06
2023-03-21T01:36:12.740Z,100917.87
2023-03-21T01:41:44.205Z,100913.95
2023-03-21T01:44:31.029Z,100908.75
2023-03-21T01:47:11.097Z,100907.34
2023-03-21T01:50:14.884Z,100909.58
2023-03-21T01:53:22.375Z,100906.05
2023-03-21T01:56:42.980Z,100902.52
2023-03-21T01:59:39.108Z,100906.59
2023-03-21T02:02:10.379Z,100901.90
2023-03-21T02:04:51.393Z,100901.77
2023-03-21T02:07:39.077Z,100902.81
2023-03-21T02:10:18.953Z,100898.21
2023-03-21T02:13:16.377Z,100895.27
2023-03-21T02:15:51.512Z,100895.59
2023-03-21T02:18:43.644Z,100898.79
2023-03-21T02:21:47.569Z,100899.25
2023-03-21T02:24:54.540Z,100899.45
2023-03-21T02:27:32.735Z,100894.48
2023-03-21T02:30:26.546Z,100898.89
2023-03-21T02:33:23.190Z,100902.14
2023-03-21T02:36:13.649Z,100898.79
2023-03-21T02:39:07.456Z,100890.63
2023-03-21T02:41:42.712Z,100892.20
2023-03-21T02:44:36.633Z,100896.91
2023-03-21T02:47:15.418Z,100900.61
2023-03-21T02:50:10.989Z,100901.35
2023-03-21T02:52:45.873Z,100900.23
2023-03-21T02:55:22.460Z,100896.70
2023-03-21T02:57:56.792Z,100895.00
2023-03-21T03:00:30.727Z,100890.79
2023-03-21T03:03:09.228Z,100885.59
2023-03-21T03:05:44.600Z,100885.73
2023-03-21T03:08:41.178Z,100886.80
2023-03-21T03:11:25.162Z,100886.80
2023-03-21T03:14:44.254Z,100885.73
2023-03-21T03:17:20.913Z,100887.67
2023-03-21T03:20:17.172Z,100888.41
2023-03-21T03:23:05.968Z,100887.21
2023-03-21T03:26:05.217Z,100884.73
2023-03-21T03:28:42.527Z,100884.71
2023-03-21T03:31:32.103Z,100886.85
2023-03-21T03:34:07.712Z,100887.05
2023-03-21T03:36:42.456Z,100886.20
2023-03-21T03:39:15.729Z,100884.28
2023-03-21T03:42:25.460Z,100881.98
2023-03-21T03:44:44.331Z,100882.84
2023-03-21T03:47:31.961Z,100879.95
2023-03-21T03:50:29.316Z,100882.57
2023-03-21T03:53:32.877Z,100875.49
2023-03-21T03:56:02.925Z,100874.67
2023-03-21T03:58:43.251Z,100872.88
2023-03-21T04:01:18.443Z,100876.79
2023-03-21T04:04:00.822Z,100876.55
2023-03-21T04:07:00.133Z,100879.03
2023-03-21T04:09:43.210Z,100878.05
2023-03-21T04:12:18.996Z,100873.42
2023-03-21T04:15:11.770Z,100873.86
2023-03-21T04:17:47.422Z,100879.48
2023-03-21T04:20:33.890Z,100874.77
2023-03-21T04:23:13.016Z,100881.77
2023-03-21T04:25:56.329Z,100874.45
2023-03-21T04:28:33.770Z,100872.72
2023-03-21T04:31:36.419Z,100878.23
2023-03-21T04:34:13.006Z,100874.36
2023-03-21T04:36:55.859Z,100872.50
2023-03-21T04:39:28.649Z,100865.27
2023-03-21T04:42:05.832Z,100866.98
2023-03-21T04:44:34.909Z,100868.55
2023-03-21T04:47:04.498Z,100871.75
2023-03-21T04:56:41.841Z,100875.66
2023-03-21T05:02:54.836Z,100877.12
2023-03-21T05:06:09.134Z,100877.29
2023-03-21T05:08:40.173Z,100876.95
2023-03-21T05:11:38.307Z,100874.12
2023-03-21T05:14:09.450Z,100874.44
2023-03-21T05:16:50.727Z,100876.40
2023-03-21T05:19:23.056Z,100879.09
2023-03-21T05:21:55.512Z,100879.73
2023-03-21T05:24:43.458Z,100880.73
2023-03-21T05:27:36.030Z,100880.36
2023-03-21T09:40:08.627Z,100877.49
2023-03-21T10:18:39.240Z,100857.00
2023-03-21T10:24:44.274Z,100861.57
2023-03-21T11:54:01.725Z,100789.17
2023-03-21T15:20:05.913Z,100718.54
2023-03-21T15:22:46.209Z,100719.22
2023-03-21T15:25:19.505Z,100718.67
2023-03-21T15:27:54.079Z,100722.94
2023-03-21T15:34:28.376Z,100726.89
2023-03-21T15:37:48.093Z,100724.59
2023-03-21T15:40:21.816Z,100725.64
2023-03-21T15:42:51.210Z,100723.84
2023-03-21T15:49:42.012Z,100721.06
2023-03-21T15:52:28.232Z,100719.57
2023-03-21T15:58:38.120Z,100720.91
2023-03-21T16:01:34.055Z,100719.73
2023-03-21T16:10:50.057Z,100723.22
2023-03-21T16:13:25.815Z,100722.09
2023-03-21T16:19:03.282Z,100726.49
2023-03-21T16:24:46.060Z,100728.39
2023-03-21T20:03:03.727Z,100801.95
2023-03-21T21:48:31.939Z,100816.10
2023-03-21T21:51:03.145Z,100813.04
2023-03-21T21:53:34.063Z,100813.17
2023-03-21T21:56:04.901Z,100808.35
2023-03-21T21:58:39.501Z,100812.62
2023-03-21T22:01:14.350Z,100814.02
2023-03-21T22:03:47.104Z,100814.75
2023-03-21T22:06:36.472Z,100813.83
2023-03-21T22:09:07.305Z,100810.05
2023-03-21T22:11:38.131Z,100816.75
2023-03-21T22:14:20.550Z,100809.24
2023-03-21T22:16:51.012Z,100812.30
2023-03-21T22:19:20.458Z,100812.05
2023-03-21T22:22:02.466Z,100814.58
2023-03-21T22:24:32.442Z,100815.27
2023-03-21T22:27:05.128Z,100818.10
2023-03-21T22:29:34.963Z,100820.21
2023-03-21T22:32:05.035Z,100818.37
2023-03-21T22:34:33.896Z,100817.88
2023-03-21T22:37:07.671Z,100814.30
2023-03-21T22:39:37.700Z,100813.11
2023-03-21T22:42:11.040Z,100816.58
2023-03-21T22:44:44.595Z,100813.98
2023-03-21T22:47:13.424Z,100818.02
2023-03-21T22:49:48.093Z,100818.64
2023-03-21T22:52:17.134Z,100820.86
2023-03-21T22:54:50.080Z,100821.01
2023-03-21T22:57:20.249Z,100824.88
2023-03-21T23:00:08.697Z,100825.66
2023-03-21T23:02:42.207Z,100824.48
2023-03-21T23:05:12.727Z,100824.13
2023-03-21T23:07:45.112Z,100818.58
2023-03-21T23:10:14.674Z,100819.97
2023-03-21T23:12:44.657Z,100822.98
2023-03-21T23:15:36.810Z,100823.62
2023-03-21T23:27:45.112Z,100820.58
2023-03-21T23:30:36.185Z,100821.67
2023-03-21T23:33:09.165Z,100818.57
2023-03-21T23:42:12.501Z,100819.95
2023-03-21T23:45:06.055Z,100821.33
2023-03-21T23:47:35.251Z,100818.42
2023-03-21T23:50:08.054Z,100810.83
2023-03-21T23:52:57.386Z,100814.13
2023-03-21T23:55:27.387Z,100818.23
2023-03-21T23:58:19.431Z,100820.31
