createdAt,value
2022-08-26T00:00:12.714Z,21.7
2022-08-26T00:07:43.413Z,21.6
2022-08-26T00:10:12.836Z,21.6
2022-08-26T00:12:42.857Z,21.6
2022-08-26T00:15:12.886Z,21.6
2022-08-26T00:17:42.905Z,21.6
2022-08-26T00:20:12.938Z,21.6
2022-08-26T00:22:42.959Z,21.6
2022-08-26T00:27:43.000Z,21.6
2022-08-26T00:30:13.076Z,21.5
2022-08-26T00:32:43.970Z,21.5
2022-08-26T00:35:13.058Z,21.6
2022-08-26T00:42:45.863Z,21.5
2022-08-26T00:45:13.166Z,21.5
2022-08-26T00:47:43.207Z,21.5
2022-08-26T00:50:13.211Z,21.5
2022-08-26T00:52:43.981Z,21.4
2022-08-26T00:55:16.324Z,21.5
2022-08-26T00:57:43.273Z,21.4
2022-08-26T01:00:13.325Z,21.4
2022-08-26T01:02:46.901Z,21.5
2022-08-26T01:05:13.364Z,21.5
2022-08-26T01:07:43.391Z,21.6
2022-08-26T01:10:13.403Z,21.5
2022-08-26T01:12:43.424Z,21.5
2022-08-26T01:15:13.453Z,21.5
2022-08-26T01:17:43.836Z,21.6
2022-08-26T01:20:13.528Z,21.5
2022-08-26T01:22:43.688Z,21.5
2022-08-26T01:25:13.552Z,21.5
2022-08-26T01:27:43.570Z,21.4
2022-08-26T01:30:13.609Z,21.5
2022-08-26T01:32:43.618Z,21.4
2022-08-26T01:35:13.654Z,21.4
2022-08-26T01:40:13.788Z,21.4
2022-08-26T01:42:43.727Z,21.3
2022-08-26T01:45:13.751Z,21.3
2022-08-26T01:47:43.760Z,21.2
2022-08-26T01:50:15.746Z,21.2
2022-08-26T01:52:43.828Z,21.1
2022-08-26T01:55:13.829Z,21.2
2022-08-26T01:57:43.856Z,21.2
2022-08-26T02:00:13.900Z,21.2
2022-08-26T02:02:43.904Z,21.2
2022-08-26T02:05:13.939Z,21.1
2022-08-26T02:07:43.962Z,21.1
2022-08-26T02:10:13.975Z,21.1
2022-08-26T02:12:43.997Z,21
2022-08-26T02:15:14.031Z,20.9
2022-08-26T02:17:44.063Z,20.9
2022-08-26T02:20:15.056Z,20.8
2022-08-26T02:22:45.027Z,20.8
2022-08-26T02:25:14.131Z,20.7
2022-08-26T02:27:44.179Z,20.7
2022-08-26T02:30:14.177Z,20.7
2022-08-26T02:32:44.224Z,20.6
2022-08-26T02:35:18.159Z,20.6
2022-08-26T02:37:44.251Z,20.6
2022-08-26T02:40:14.350Z,20.5
2022-08-26T02:42:44.304Z,20.4
2022-08-26T02:45:14.333Z,20.5
2022-08-26T02:50:14.376Z,20.4
2022-08-26T02:52:44.405Z,20.4
2022-08-26T02:55:14.430Z,20.4
2022-08-26T03:00:14.478Z,20.4
2022-08-26T03:02:44.496Z,20.29
2022-08-26T03:05:14.517Z,20.4
2022-08-26T03:07:44.527Z,20.29
2022-08-26T03:10:14.568Z,20.29
2022-08-26T03:12:44.583Z,20.4
2022-08-26T03:15:15.921Z,20.29
2022-08-26T03:17:44.632Z,20.4
2022-08-26T03:20:15.586Z,20.4
2022-08-26T03:22:44.676Z,20.5
2022-08-26T03:27:44.725Z,20.4
2022-08-26T03:30:14.765Z,20.4
2022-08-26T03:32:44.767Z,20.4
2022-08-26T03:35:14.789Z,20.4
2022-08-26T03:37:44.810Z,20.29
2022-08-26T03:40:14.923Z,20.29
2022-08-26T03:42:45.408Z,20.2
2022-08-26T03:45:14.907Z,20.2
2022-08-26T03:47:44.926Z,20.2
2022-08-26T03:50:14.936Z,20.2
2022-08-26T03:52:44.971Z,20.2
2022-08-26T03:55:14.995Z,20.1
2022-08-26T03:57:45.041Z,20.1
2022-08-26T04:00:15.047Z,20.1
2022-08-26T04:05:15.086Z,20.1
2022-08-26T04:07:45.121Z,20.1
2022-08-26T04:10:15.130Z,20.2
2022-08-26T04:12:45.164Z,20.1
2022-08-26T04:17:45.195Z,20.1
2022-08-26T04:20:16.178Z,20.1
2022-08-26T04:22:45.246Z,20.1
2022-08-26T04:25:15.306Z,20.1
2022-08-26T04:27:45.309Z,20.1
2022-08-26T04:30:15.324Z,20.2
2022-08-26T04:32:45.350Z,20.2
2022-08-26T04:35:15.365Z,20.2
2022-08-26T04:37:45.387Z,20.1
2022-08-26T04:42:45.448Z,20.1
2022-08-26T04:45:15.481Z,20.2
2022-08-26T04:47:45.506Z,20.2
2022-08-26T04:50:15.545Z,20.29
2022-08-26T04:52:45.552Z,20.29
2022-08-26T04:55:15.564Z,20.29
2022-08-26T04:57:45.598Z,20.29
2022-08-26T05:00:15.605Z,20.29
2022-08-26T05:05:15.665Z,20.29
2022-08-26T05:07:45.692Z,20.29
2022-08-26T05:10:15.710Z,20.4
2022-08-26T05:12:45.730Z,20.4
2022-08-26T05:15:15.770Z,20.4
2022-08-26T05:17:45.779Z,20.5
2022-08-26T05:20:15.815Z,20.4
2022-08-26T05:22:45.836Z,20.5
2022-08-26T05:25:15.866Z,20.6
2022-08-26T05:27:45.898Z,20.6
2022-08-26T05:32:45.928Z,20.7
2022-08-26T05:35:15.999Z,20.8
2022-08-26T05:37:45.959Z,20.8
2022-08-26T05:40:16.006Z,20.8
2022-08-26T05:42:46.047Z,20.8
2022-08-26T05:45:16.046Z,20.8
2022-08-26T05:47:46.076Z,20.8
2022-08-26T05:52:46.121Z,20.8
2022-08-26T05:55:16.157Z,20.8
2022-08-26T05:57:46.202Z,20.9
2022-08-26T06:00:16.196Z,20.8
2022-08-26T06:02:48.425Z,20.8
2022-08-26T06:07:46.270Z,20.8
2022-08-26T06:10:31.619Z,20.8
2022-08-26T06:12:46.299Z,20.9
2022-08-26T06:15:16.326Z,20.8
2022-08-26T06:17:46.454Z,20.8
2022-08-26T06:20:16.385Z,20.9
2022-08-26T06:22:46.400Z,20.9
2022-08-26T06:25:16.430Z,21
2022-08-26T06:27:46.449Z,21
2022-08-26T06:30:16.473Z,21
2022-08-26T06:32:46.484Z,21
2022-08-26T06:35:16.534Z,21
2022-08-26T06:37:46.545Z,21.1
2022-08-26T06:40:16.645Z,21.1
2022-08-26T06:42:46.599Z,21.2
2022-08-26T06:45:16.621Z,21.3
2022-08-26T06:47:46.674Z,21.2
2022-08-26T06:50:16.684Z,21.2
2022-08-26T06:52:46.682Z,21.3
2022-08-26T06:55:16.716Z,21.3
2022-08-26T06:57:46.720Z,21.4
2022-08-26T07:00:16.762Z,21.4
2022-08-26T07:02:46.990Z,21.5
2022-08-26T07:10:16.851Z,21.7
2022-08-26T07:12:47.269Z,21.8
2022-08-26T07:15:17.031Z,21.8
2022-08-26T07:17:46.922Z,21.9
2022-08-26T07:20:16.957Z,22
2022-08-26T07:22:46.963Z,22.1
2022-08-26T07:25:17.164Z,22.3
2022-08-26T07:27:47.006Z,22.4
2022-08-26T07:30:17.043Z,22.4
2022-08-26T07:32:47.085Z,22.4
2022-08-26T07:35:17.095Z,22.3
2022-08-26T07:40:17.211Z,22.6
2022-08-26T07:45:17.197Z,22.4
2022-08-26T07:47:47.209Z,22.4
2022-08-26T07:50:17.244Z,22.6
2022-08-26T07:55:17.279Z,22.8
2022-08-26T07:57:47.303Z,22.8
2022-08-26T08:00:17.348Z,22.7
2022-08-26T08:02:47.365Z,22.8
2022-08-26T08:10:17.426Z,22.7
2022-08-26T08:12:47.442Z,22.8
2022-08-26T08:15:17.471Z,22.8
2022-08-26T08:17:47.507Z,23
2022-08-26T08:20:17.526Z,23.1
2022-08-26T08:22:47.553Z,23.1
2022-08-26T08:25:17.562Z,23.1
2022-08-26T08:30:20.812Z,22.6
2022-08-26T08:32:47.627Z,22.4
2022-08-26T08:35:17.679Z,22.4
2022-08-26T08:37:47.683Z,22.6
2022-08-26T08:42:47.755Z,22.6
2022-08-26T08:45:18.429Z,22.5
2022-08-26T08:47:47.786Z,22.4
2022-08-26T08:50:17.841Z,22.5
2022-08-26T08:55:18.729Z,22.4
2022-08-26T08:57:47.877Z,22.4
2022-08-26T09:00:18.006Z,22.4
2022-08-26T09:02:47.985Z,22.5
2022-08-26T09:05:17.970Z,22.6
2022-08-26T09:10:18.032Z,22.5
2022-08-26T09:12:48.065Z,22.5
2022-08-26T09:15:18.055Z,22.4
2022-08-26T09:17:48.066Z,22.5
2022-08-26T09:20:18.186Z,22.5
2022-08-26T09:22:48.991Z,22.5
2022-08-26T09:25:18.673Z,22.5
2022-08-26T09:27:50.269Z,22.6
2022-08-26T09:30:18.282Z,22.7
2022-08-26T09:32:55.989Z,22.6
2022-08-26T09:35:18.225Z,22.6
2022-08-26T09:40:18.471Z,22.7
2022-08-26T09:42:48.322Z,23
2022-08-26T09:45:18.347Z,22.9
2022-08-26T09:47:48.356Z,22.9
2022-08-26T09:50:18.401Z,22.9
2022-08-26T09:55:18.417Z,22.7
2022-08-26T09:57:48.447Z,22.7
2022-08-26T10:00:18.475Z,22.8
2022-08-26T10:05:18.534Z,22.5
2022-08-26T10:07:48.540Z,22.5
2022-08-26T10:10:18.565Z,22.6
2022-08-26T10:12:48.581Z,22.8
2022-08-26T10:15:18.614Z,23
2022-08-26T10:17:48.651Z,23.1
2022-08-26T10:20:23.491Z,23.3
2022-08-26T10:22:48.801Z,23.4
2022-08-26T10:25:18.722Z,23.3
2022-08-26T10:27:53.393Z,23.6
2022-08-26T10:30:18.752Z,23.8
2022-08-26T10:32:48.789Z,23.8
2022-08-26T10:35:18.793Z,23.8
2022-08-26T10:37:48.899Z,23.7
2022-08-26T10:40:18.934Z,23.8
2022-08-26T10:42:48.875Z,24
2022-08-26T10:45:18.891Z,23.9
2022-08-26T10:47:48.912Z,23.5
2022-08-26T10:50:19.041Z,23.5
2022-08-26T10:52:48.961Z,23.6
2022-08-26T10:55:18.984Z,23.7
2022-08-26T10:57:49.204Z,23.8
2022-08-26T11:00:19.048Z,23.8
2022-08-26T11:02:49.066Z,23.9
2022-08-26T11:05:19.091Z,23.9
2022-08-26T11:07:49.116Z,23.8
2022-08-26T11:10:19.146Z,23.7
2022-08-26T11:12:49.604Z,23.6
2022-08-26T11:15:19.194Z,23.7
2022-08-26T11:17:49.214Z,23.5
2022-08-26T11:20:19.265Z,23.5
2022-08-26T11:22:49.248Z,23.7
2022-08-26T11:25:19.281Z,23.7
2022-08-26T11:27:49.308Z,23.7
2022-08-26T11:30:19.343Z,23.8
2022-08-26T11:32:49.357Z,23.6
2022-08-26T11:35:19.372Z,23.4
2022-08-26T11:37:49.390Z,23.8
2022-08-26T11:40:19.500Z,24
2022-08-26T11:42:49.443Z,23.9
2022-08-26T11:45:19.464Z,23.8
2022-08-26T11:50:19.563Z,23.9
2022-08-26T11:52:49.540Z,23.8
2022-08-26T11:55:20.218Z,23.6
2022-08-26T11:57:49.594Z,23.7
2022-08-26T12:00:22.339Z,23.6
2022-08-26T12:02:49.679Z,23.8
2022-08-26T12:05:19.666Z,23.8
2022-08-26T12:07:49.675Z,23.7
2022-08-26T12:10:19.710Z,23.7
2022-08-26T12:12:49.754Z,23.5
2022-08-26T12:15:19.744Z,23.5
2022-08-26T12:17:53.548Z,23.6
2022-08-26T12:20:19.791Z,23.5
2022-08-26T12:22:49.832Z,23.5
2022-08-26T12:25:19.861Z,23.7
2022-08-26T12:27:53.650Z,23.9
2022-08-26T12:30:19.917Z,23.9
2022-08-26T12:32:57.697Z,24
2022-08-26T12:35:19.951Z,23.9
2022-08-26T12:37:50.011Z,23.7
2022-08-26T12:42:50.056Z,23.4
2022-08-26T12:45:20.084Z,23
2022-08-26T12:47:50.107Z,22.8
2022-08-26T12:50:20.109Z,22.7
2022-08-26T12:52:50.175Z,22.7
2022-08-26T12:55:20.148Z,22.6
2022-08-26T12:57:50.178Z,22.7
2022-08-26T13:00:20.251Z,22.7
2022-08-26T13:02:50.206Z,22.9
2022-08-26T13:05:20.234Z,22.8
2022-08-26T13:10:20.291Z,22.6
2022-08-26T13:12:50.381Z,22.6
2022-08-26T13:15:20.329Z,22.6
2022-08-26T13:17:50.591Z,22.7
2022-08-26T13:20:20.416Z,22.5
2022-08-26T13:22:58.565Z,22.6
2022-08-26T13:25:20.470Z,22.8
2022-08-26T13:27:50.445Z,22.8
2022-08-26T13:30:20.475Z,22.7
2022-08-26T13:32:50.489Z,22.8
2022-08-26T13:35:20.529Z,22.8
2022-08-26T13:40:20.694Z,23
2022-08-26T13:42:50.594Z,23
2022-08-26T13:45:20.649Z,23
2022-08-26T13:47:50.677Z,23
2022-08-26T13:50:20.697Z,23.1
2022-08-26T13:52:50.704Z,23.3
2022-08-26T13:55:20.722Z,23.5
2022-08-26T13:57:50.771Z,23.4
2022-08-26T14:00:20.850Z,23.4
2022-08-26T14:02:50.833Z,23.3
2022-08-26T14:05:20.853Z,23.3
2022-08-26T14:07:50.896Z,23
2022-08-26T14:10:20.885Z,22.9
2022-08-26T14:12:50.985Z,23
2022-08-26T14:15:20.913Z,22.9
2022-08-26T14:17:50.979Z,23
2022-08-26T14:20:21.000Z,23.3
2022-08-26T14:25:21.030Z,23.3
2022-08-26T14:27:51.206Z,23.2
2022-08-26T14:30:21.068Z,22.9
2022-08-26T14:32:51.075Z,22.6
2022-08-26T14:35:21.128Z,22.5
2022-08-26T14:37:51.150Z,22.3
2022-08-26T14:40:21.233Z,22.2
2022-08-26T14:42:53.809Z,22.3
2022-08-26T14:47:51.247Z,22.6
2022-08-26T14:50:21.236Z,22.6
2022-08-26T14:52:51.307Z,22.7
2022-08-26T14:55:21.319Z,22.7
2022-08-26T14:57:51.356Z,22.6
2022-08-26T15:00:21.404Z,22.6
2022-08-26T15:02:51.575Z,22.5
2022-08-26T15:05:21.422Z,22.3
2022-08-26T15:07:51.402Z,22.3
2022-08-26T15:10:21.486Z,22.4
2022-08-26T15:12:51.461Z,22.4
2022-08-26T15:15:21.527Z,22.4
2022-08-26T15:17:51.539Z,22.5
2022-08-26T15:20:21.624Z,22.5
2022-08-26T15:22:51.561Z,22.4
2022-08-26T15:25:21.923Z,22.4
2022-08-26T15:27:51.628Z,22.3
2022-08-26T15:30:21.648Z,22.4
2022-08-26T15:35:21.695Z,22.5
2022-08-26T15:40:22.094Z,22.4
2022-08-26T15:42:54.403Z,22.5
2022-08-26T15:48:00.599Z,22.4
2022-08-26T15:50:21.842Z,22.5
2022-08-26T15:55:21.890Z,22.8
2022-08-26T15:57:51.916Z,22.9
2022-08-26T16:00:21.937Z,22.8
2022-08-26T16:02:51.960Z,22.5
2022-08-26T16:10:22.001Z,22.5
2022-08-26T16:12:52.026Z,22.4
2022-08-26T16:15:22.236Z,22.4
2022-08-26T16:20:22.134Z,22.4
2022-08-26T16:22:52.169Z,22.4
2022-08-26T16:25:22.141Z,22.3
2022-08-26T16:27:52.164Z,22.4
2022-08-26T16:30:22.216Z,22.5
2022-08-26T16:37:52.320Z,22.5
2022-08-26T16:42:52.493Z,22.5
2022-08-26T16:47:52.429Z,22.3
2022-08-26T16:50:22.606Z,22.1
2022-08-26T16:52:54.275Z,22
2022-08-26T16:55:22.431Z,21.8
2022-08-26T16:57:52.508Z,21.7
2022-08-26T17:00:22.613Z,21.6
2022-08-26T17:02:52.585Z,21.5
2022-08-26T17:05:22.620Z,21.4
2022-08-26T17:07:52.578Z,21.5
2022-08-26T17:10:22.788Z,21.6
2022-08-26T17:12:52.632Z,21.6
2022-08-26T17:15:22.656Z,21.6
2022-08-26T17:17:52.645Z,21.6
2022-08-26T17:20:22.661Z,21.5
2022-08-26T17:22:52.687Z,21.4
2022-08-26T17:25:22.759Z,21.4
2022-08-26T17:27:52.770Z,21.4
2022-08-26T17:30:22.746Z,21.2
2022-08-26T17:32:52.880Z,21.1
2022-08-26T17:35:22.792Z,21.1
2022-08-26T17:37:52.875Z,21.2
2022-08-26T17:40:22.908Z,21.2
2022-08-26T17:42:52.976Z,21.2
2022-08-26T17:45:22.934Z,21.1
2022-08-26T17:47:52.927Z,21
2022-08-26T17:50:22.955Z,20.9
2022-08-26T17:52:52.974Z,20.9
2022-08-26T17:55:22.995Z,20.8
2022-08-26T17:57:53.685Z,20.8
2022-08-26T18:00:23.125Z,20.7
2022-08-26T18:02:53.089Z,20.7
2022-08-26T18:05:23.082Z,20.8
2022-08-26T18:07:53.115Z,20.7
2022-08-26T18:10:23.139Z,20.7
2022-08-26T18:12:53.157Z,20.6
2022-08-26T18:15:23.479Z,20.6
2022-08-26T18:17:53.291Z,20.6
2022-08-26T18:20:23.224Z,20.5
2022-08-26T18:22:53.261Z,20.4
2022-08-26T18:25:23.287Z,20.4
2022-08-26T18:27:53.302Z,20.29
2022-08-26T18:30:23.400Z,20.4
2022-08-26T18:32:53.449Z,20.29
2022-08-26T18:35:23.549Z,20.2
2022-08-26T18:37:53.508Z,20.1
2022-08-26T18:40:23.550Z,20.1
2022-08-26T18:42:54.060Z,20.1
2022-08-26T18:45:23.475Z,20
2022-08-26T18:47:53.534Z,20
2022-08-26T18:52:53.625Z,20
2022-08-26T18:57:53.593Z,20
2022-08-26T19:02:55.829Z,19.9
2022-08-26T19:05:23.671Z,19.79
2022-08-26T19:07:53.817Z,19.79
2022-08-26T19:10:23.721Z,19.79
2022-08-26T19:15:23.783Z,19.7
2022-08-26T19:17:53.786Z,19.7
2022-08-26T19:20:23.950Z,19.7
2022-08-26T19:22:53.845Z,19.7
2022-08-26T19:25:24.009Z,19.6
2022-08-26T19:27:53.904Z,19.6
2022-08-26T19:30:23.893Z,19.6
2022-08-26T19:32:54.151Z,19.6
2022-08-26T19:35:24.020Z,19.6
2022-08-26T19:37:53.969Z,19.5
2022-08-26T19:40:24.018Z,19.5
2022-08-26T19:42:54.026Z,19.6
2022-08-26T19:45:25.046Z,19.5
2022-08-26T19:47:54.274Z,19.5
2022-08-26T19:50:24.191Z,19.5
2022-08-26T19:52:54.118Z,19.5
2022-08-26T19:55:24.867Z,19.5
2022-08-26T20:00:24.203Z,19.5
2022-08-26T20:02:54.518Z,19.5
2022-08-26T20:05:24.244Z,19.4
2022-08-26T20:07:54.260Z,19.4
2022-08-26T20:10:24.272Z,19.4
2022-08-26T20:12:54.427Z,19.4
2022-08-26T20:15:24.340Z,19.4
2022-08-26T20:17:54.351Z,19.29
2022-08-26T20:20:32.898Z,19.29
2022-08-26T20:22:54.426Z,19.2
2022-08-26T20:25:24.466Z,19.2
2022-08-26T20:27:54.472Z,19.2
2022-08-26T20:32:54.519Z,19.2
2022-08-26T20:35:24.972Z,19.1
2022-08-26T20:37:54.580Z,19.2
2022-08-26T20:42:54.628Z,19.1
2022-08-26T20:45:24.651Z,19.1
2022-08-26T20:47:54.674Z,19.1
2022-08-26T20:50:24.721Z,19.1
2022-08-26T20:52:54.721Z,19
2022-08-26T20:55:24.772Z,19
2022-08-26T20:57:54.803Z,19
2022-08-26T21:00:26.547Z,19
2022-08-26T21:02:54.853Z,19
2022-08-26T21:05:25.208Z,19
2022-08-26T21:07:54.863Z,18.9
2022-08-26T21:10:24.885Z,18.9
2022-08-26T21:12:54.920Z,18.9
2022-08-26T21:15:24.993Z,18.79
2022-08-26T21:17:55.001Z,18.79
2022-08-26T21:20:24.970Z,18.79
2022-08-26T21:22:54.997Z,18.7
2022-08-26T21:25:25.146Z,18.7
2022-08-26T21:30:25.042Z,18.7
2022-08-26T21:32:55.082Z,18.7
2022-08-26T21:35:25.117Z,18.6
2022-08-26T21:37:55.112Z,18.6
2022-08-26T21:42:55.193Z,18.6
2022-08-26T21:45:25.284Z,18.6
2022-08-26T21:50:25.278Z,18.5
2022-08-26T21:52:55.260Z,18.5
2022-08-26T21:55:25.307Z,18.4
2022-08-26T21:57:55.314Z,18.5
2022-08-26T22:00:25.357Z,18.4
2022-08-26T22:02:55.399Z,18.4
2022-08-26T22:10:25.442Z,18.29
2022-08-26T22:12:55.433Z,18.29
2022-08-26T22:15:25.491Z,18.2
2022-08-26T22:17:55.477Z,18.2
2022-08-26T22:20:25.553Z,18.1
2022-08-26T22:25:25.588Z,18
2022-08-26T22:27:55.570Z,18
2022-08-26T22:32:55.628Z,17.9
2022-08-26T22:35:29.348Z,17.79
2022-08-26T22:37:57.161Z,17.7
2022-08-26T22:40:25.745Z,17.6
2022-08-26T22:42:58.835Z,17.5
2022-08-26T22:45:25.916Z,17.4
2022-08-26T22:47:55.781Z,17.29
2022-08-26T22:50:25.803Z,17.29
2022-08-26T22:52:55.851Z,17.2
2022-08-26T22:57:55.910Z,17.1
2022-08-26T23:00:31.843Z,17
2022-08-26T23:02:55.959Z,17
2022-08-26T23:05:25.982Z,16.9
2022-08-26T23:07:55.971Z,16.79
2022-08-26T23:12:56.039Z,16.7
2022-08-26T23:15:26.062Z,16.7
2022-08-26T23:17:58.791Z,16.6
2022-08-26T23:20:26.107Z,16.5
2022-08-26T23:22:56.110Z,16.5
2022-08-26T23:25:26.126Z,16.4
2022-08-26T23:27:56.187Z,16.4
2022-08-26T23:30:26.176Z,16.5
2022-08-26T23:32:56.234Z,16.4
2022-08-26T23:35:26.228Z,16.4
2022-08-26T23:37:57.823Z,16.4
2022-08-26T23:40:26.373Z,16.5
2022-08-26T23:42:56.311Z,16.5
2022-08-26T23:45:26.393Z,16.4
2022-08-26T23:47:56.371Z,16.5
2022-08-26T23:52:56.426Z,16.6
2022-08-26T23:55:26.449Z,16.6
2022-08-26T23:57:56.440Z,16.7
