createdAt,value
2022-08-03T00:00:15.650Z,26.64
2022-08-03T00:01:15.657Z,26.59
2022-08-03T00:02:15.889Z,26.37
2022-08-03T00:03:15.702Z,26.48
2022-08-03T00:04:15.665Z,26.75
2022-08-03T00:05:15.600Z,26.75
2022-08-03T00:06:15.580Z,26.16
2022-08-03T00:07:15.595Z,26.48
2022-08-03T00:08:15.573Z,26.26
2022-08-03T00:09:15.580Z,26.48
2022-08-03T00:10:15.527Z,26.69
2022-08-03T00:11:15.533Z,26.75
2022-08-03T00:12:15.765Z,26.64
2022-08-03T00:13:15.496Z,26.64
2022-08-03T00:14:15.501Z,26.64
2022-08-03T00:15:16.854Z,26.53
2022-08-03T00:16:15.459Z,26.53
2022-08-03T00:17:15.469Z,26.43
2022-08-03T00:18:15.482Z,26.75
2022-08-03T00:19:15.439Z,26.69
2022-08-03T00:20:15.423Z,26.00
2022-08-03T00:21:15.731Z,26.16
2022-08-03T00:22:15.614Z,26.48
2022-08-03T00:23:15.367Z,26.21
2022-08-03T00:24:15.356Z,26.59
2022-08-03T00:25:15.374Z,26.75
2022-08-03T00:26:15.330Z,26.69
2022-08-03T00:27:16.723Z,26.75
2022-08-03T00:28:15.304Z,26.16
2022-08-03T00:29:15.301Z,25.94
2022-08-03T00:30:15.271Z,26.53
2022-08-03T00:31:15.280Z,26.64
2022-08-03T00:32:15.450Z,26.00
2022-08-03T00:33:15.317Z,26.43
2022-08-03T00:34:15.244Z,26.43
2022-08-03T00:35:36.621Z,26.53
2022-08-03T00:36:15.209Z,26.64
2022-08-03T00:37:15.194Z,26.69
2022-08-03T00:38:15.180Z,26.59
2022-08-03T00:39:15.198Z,26.53
2022-08-03T00:40:15.148Z,26.43
2022-08-03T00:41:15.750Z,26.69
2022-08-03T00:42:15.465Z,26.53
2022-08-03T00:43:15.189Z,26.69
2022-08-03T00:44:15.081Z,26.26
2022-08-03T00:45:15.155Z,26.59
2022-08-03T00:46:20.557Z,26.64
2022-08-03T00:47:15.086Z,25.57
2022-08-03T00:48:23.311Z,26.69
2022-08-03T00:49:15.090Z,26.43
2022-08-03T00:50:15.024Z,26.00
2022-08-03T00:51:15.012Z,26.48
2022-08-03T00:52:15.048Z,26.69
2022-08-03T00:53:15.020Z,26.53
2022-08-03T00:54:15.011Z,26.53
2022-08-03T00:55:14.952Z,26.37
2022-08-03T00:56:14.928Z,26.75
2022-08-03T00:57:14.936Z,26.75
2022-08-03T00:58:14.900Z,26.53
2022-08-03T00:59:14.901Z,26.43
2022-08-03T01:00:14.922Z,26.48
2022-08-03T01:01:15.006Z,26.37
2022-08-03T01:02:15.014Z,26.64
2022-08-03T01:03:14.875Z,26.64
2022-08-03T01:04:14.855Z,26.64
2022-08-03T01:05:14.830Z,26.59
2022-08-03T01:06:14.828Z,26.64
2022-08-03T01:07:14.794Z,26.59
2022-08-03T01:08:14.800Z,26.53
2022-08-03T01:09:14.797Z,26.64
2022-08-03T01:10:14.778Z,26.48
2022-08-03T01:11:14.737Z,26.64
2022-08-03T01:12:14.972Z,26.48
2022-08-03T01:14:01.764Z,26.00
2022-08-03T01:14:23.016Z,26.53
2022-08-03T01:15:14.707Z,26.53
2022-08-03T01:16:14.693Z,25.57
2022-08-03T01:17:14.673Z,25.94
2022-08-03T01:18:14.655Z,26.43
2022-08-03T01:19:14.643Z,26.69
2022-08-03T01:20:14.642Z,26.48
2022-08-03T01:21:14.616Z,26.59
2022-08-03T01:22:14.861Z,26.69
2022-08-03T01:23:14.621Z,26.48
2022-08-03T01:24:14.600Z,26.48
2022-08-03T01:25:14.598Z,26.69
2022-08-03T01:26:14.592Z,26.05
2022-08-03T01:27:14.547Z,26.69
2022-08-03T01:28:14.591Z,26.26
2022-08-03T01:29:14.498Z,26.43
2022-08-03T01:30:14.523Z,26.37
2022-08-03T01:31:14.515Z,26.64
2022-08-03T01:32:59.599Z,26.48
2022-08-03T01:33:14.526Z,26.53
2022-08-03T01:34:14.731Z,26.43
2022-08-03T01:35:14.474Z,26.21
2022-08-03T01:36:14.448Z,26.05
2022-08-03T01:37:14.428Z,26.48
2022-08-03T01:38:14.394Z,26.53
2022-08-03T01:39:14.378Z,26.53
2022-08-03T01:40:14.388Z,26.64
2022-08-03T01:41:14.358Z,26.64
2022-08-03T01:42:14.547Z,26.69
2022-08-03T01:43:14.478Z,26.59
2022-08-03T01:44:29.068Z,26.53
2022-08-03T01:45:14.299Z,26.10
2022-08-03T01:46:14.299Z,26.75
2022-08-03T01:47:14.264Z,26.53
2022-08-03T01:48:14.289Z,26.53
2022-08-03T01:49:14.301Z,26.53
2022-08-03T01:50:14.290Z,26.75
2022-08-03T01:51:14.243Z,26.53
2022-08-03T01:52:14.345Z,26.53
2022-08-03T01:53:14.227Z,26.21
2022-08-03T01:54:14.205Z,26.69
2022-08-03T01:55:14.164Z,26.43
2022-08-03T01:56:14.165Z,26.75
2022-08-03T01:57:14.143Z,26.43
2022-08-03T01:58:14.140Z,26.80
2022-08-03T01:59:14.131Z,26.64
2022-08-03T02:00:14.156Z,26.43
2022-08-03T02:01:14.166Z,26.32
2022-08-03T02:02:31.722Z,26.05
2022-08-03T02:03:14.104Z,26.86
2022-08-03T02:04:14.082Z,26.64
2022-08-03T02:05:14.025Z,26.64
2022-08-03T02:06:59.709Z,26.43
2022-08-03T02:07:14.023Z,26.43
2022-08-03T02:08:14.014Z,26.75
2022-08-03T02:09:14.042Z,26.64
2022-08-03T02:10:13.991Z,26.53
2022-08-03T02:11:13.962Z,26.59
2022-08-03T02:12:14.315Z,26.59
2022-08-03T02:13:13.957Z,26.59
2022-08-03T02:14:13.933Z,26.53
2022-08-03T02:15:13.898Z,26.64
2022-08-03T02:16:13.902Z,26.64
2022-08-03T02:17:13.914Z,26.53
2022-08-03T02:18:13.881Z,26.48
2022-08-03T02:19:13.851Z,26.43
2022-08-03T02:20:13.852Z,26.53
2022-08-03T02:21:55.964Z,26.05
2022-08-03T02:22:13.946Z,26.53
2022-08-03T02:23:13.809Z,26.59
2022-08-03T02:24:13.778Z,26.75
2022-08-03T02:25:13.775Z,26.05
2022-08-03T02:26:13.796Z,26.69
2022-08-03T02:27:13.776Z,26.69
2022-08-03T02:28:13.734Z,26.75
2022-08-03T02:29:13.718Z,26.53
2022-08-03T02:30:13.728Z,26.16
2022-08-03T02:31:13.708Z,26.69
2022-08-03T02:32:13.859Z,26.59
2022-08-03T02:33:13.708Z,26.64
2022-08-03T02:34:13.664Z,26.69
2022-08-03T02:35:13.632Z,26.59
2022-08-03T02:36:13.614Z,26.75
2022-08-03T02:37:13.668Z,25.62
2022-08-03T02:38:13.626Z,26.69
2022-08-03T02:39:13.600Z,26.48
2022-08-03T02:40:13.585Z,26.59
2022-08-03T02:41:13.663Z,26.64
2022-08-03T02:42:13.557Z,26.64
2022-08-03T02:43:13.514Z,26.75
2022-08-03T02:44:13.533Z,26.53
2022-08-03T02:45:13.522Z,26.10
2022-08-03T02:46:13.493Z,26.75
2022-08-03T02:47:13.475Z,26.69
2022-08-03T02:48:13.483Z,26.48
2022-08-03T02:49:40.762Z,26.64
2022-08-03T02:50:13.544Z,26.05
2022-08-03T02:51:13.482Z,26.69
2022-08-03T02:52:13.539Z,26.21
2022-08-03T02:53:13.393Z,26.80
2022-08-03T02:54:13.408Z,26.10
2022-08-03T02:55:13.397Z,26.64
2022-08-03T02:56:13.356Z,26.59
2022-08-03T02:57:13.323Z,26.48
2022-08-03T02:58:13.344Z,26.59
2022-08-03T02:59:13.289Z,26.53
2022-08-03T03:00:13.284Z,26.48
2022-08-03T03:01:13.354Z,26.59
2022-08-03T03:02:13.427Z,26.43
2022-08-03T03:03:13.266Z,26.69
2022-08-03T03:04:13.226Z,26.21
2022-08-03T03:05:54.926Z,26.05
2022-08-03T03:06:13.209Z,26.21
2022-08-03T03:07:13.188Z,26.75
2022-08-03T03:08:18.505Z,26.59
2022-08-03T03:09:13.181Z,26.64
2022-08-03T03:10:13.165Z,26.69
2022-08-03T03:11:13.142Z,26.21
2022-08-03T03:12:13.461Z,26.48
2022-08-03T03:13:13.118Z,26.48
2022-08-03T03:14:13.119Z,26.75
2022-08-03T03:15:13.127Z,26.75
2022-08-03T03:16:13.078Z,26.80
2022-08-03T03:17:13.061Z,26.64
2022-08-03T03:18:13.073Z,26.75
2022-08-03T03:19:13.033Z,26.59
2022-08-03T03:20:13.042Z,26.26
2022-08-03T03:21:13.057Z,26.59
2022-08-03T03:22:13.164Z,26.59
2022-08-03T03:23:13.030Z,26.80
2022-08-03T03:24:12.987Z,26.69
2022-08-03T03:25:12.972Z,26.64
2022-08-03T03:26:12.939Z,26.64
2022-08-03T03:27:16.734Z,26.69
2022-08-03T03:28:12.944Z,26.75
2022-08-03T03:29:12.912Z,26.64
2022-08-03T03:30:12.909Z,26.75
2022-08-03T03:31:12.876Z,26.64
2022-08-03T03:32:13.044Z,26.26
2022-08-03T03:33:12.847Z,26.64
2022-08-03T03:34:12.822Z,26.00
2022-08-03T03:35:12.819Z,26.59
2022-08-03T03:36:12.800Z,26.48
2022-08-03T03:37:12.802Z,26.69
2022-08-03T03:38:12.784Z,26.69
2022-08-03T03:39:16.015Z,26.64
2022-08-03T03:40:12.789Z,26.53
2022-08-03T03:41:12.739Z,26.53
2022-08-03T03:42:12.871Z,26.48
2022-08-03T03:43:12.760Z,26.43
2022-08-03T03:44:12.737Z,26.69
2022-08-03T03:45:12.667Z,26.64
2022-08-03T03:46:12.730Z,26.75
2022-08-03T03:47:12.683Z,26.69
2022-08-03T03:48:12.672Z,26.69
2022-08-03T03:49:12.709Z,26.05
2022-08-03T03:50:12.620Z,26.00
2022-08-03T03:51:12.634Z,26.05
2022-08-03T03:52:12.650Z,26.64
2022-08-03T03:53:12.616Z,26.69
2022-08-03T03:54:12.645Z,26.75
2022-08-03T03:55:12.574Z,26.26
2022-08-03T03:56:12.565Z,26.59
2022-08-03T03:57:13.095Z,26.69
2022-08-03T03:58:12.635Z,26.53
2022-08-03T03:59:12.509Z,26.64
2022-08-03T04:00:12.489Z,26.69
2022-08-03T04:01:12.566Z,26.75
2022-08-03T04:02:12.523Z,26.75
2022-08-03T04:03:12.455Z,26.53
2022-08-03T04:04:12.476Z,26.64
2022-08-03T04:05:12.397Z,26.48
2022-08-03T04:06:12.413Z,26.53
2022-08-03T04:07:12.376Z,26.43
2022-08-03T04:08:12.379Z,26.43
2022-08-03T04:09:12.404Z,26.59
2022-08-03T04:10:14.613Z,26.69
2022-08-03T04:11:12.333Z,26.53
2022-08-03T04:12:12.331Z,26.59
2022-08-03T04:13:12.283Z,26.64
2022-08-03T04:14:12.294Z,26.43
2022-08-03T04:15:12.285Z,26.75
2022-08-03T04:16:12.273Z,26.75
2022-08-03T04:17:12.248Z,26.10
2022-08-03T04:18:12.247Z,26.53
2022-08-03T04:19:12.229Z,26.69
2022-08-03T04:20:12.247Z,26.69
2022-08-03T04:21:12.203Z,26.64
2022-08-03T04:22:12.176Z,26.59
2022-08-03T04:23:13.721Z,26.53
2022-08-03T04:24:12.164Z,26.59
2022-08-03T04:25:12.173Z,26.53
2022-08-03T04:26:12.135Z,26.48
2022-08-03T04:27:12.109Z,26.53
2022-08-03T04:28:31.052Z,26.69
2022-08-03T04:29:12.075Z,26.59
2022-08-03T04:30:12.087Z,26.48
2022-08-03T04:31:12.058Z,26.75
2022-08-03T04:32:12.054Z,26.69
2022-08-03T04:33:12.058Z,26.64
2022-08-03T04:34:12.040Z,26.10
2022-08-03T04:35:12.030Z,26.64
2022-08-03T04:36:12.071Z,26.43
2022-08-03T04:37:12.017Z,26.75
2022-08-03T04:38:11.982Z,26.53
2022-08-03T04:39:11.954Z,26.64
2022-08-03T04:40:13.001Z,26.59
2022-08-03T04:41:11.955Z,26.64
2022-08-03T04:42:11.914Z,26.80
2022-08-03T04:43:11.899Z,26.64
2022-08-03T04:44:11.888Z,26.05
2022-08-03T04:45:11.880Z,26.59
2022-08-03T04:46:11.883Z,26.48
2022-08-03T04:47:11.826Z,26.69
2022-08-03T04:48:11.844Z,26.69
2022-08-03T04:49:11.871Z,26.53
2022-08-03T04:50:13.558Z,26.48
2022-08-03T04:51:11.778Z,26.75
2022-08-03T04:52:11.787Z,26.59
2022-08-03T04:53:11.773Z,26.69
2022-08-03T04:54:11.771Z,26.59
2022-08-03T04:55:11.720Z,26.10
2022-08-03T04:56:11.743Z,26.43
2022-08-03T04:57:11.725Z,26.69
2022-08-03T04:58:11.722Z,26.53
2022-08-03T04:59:11.672Z,26.32
2022-08-03T05:00:11.679Z,26.69
2022-08-03T05:01:11.679Z,26.21
2022-08-03T05:02:11.756Z,26.59
2022-08-03T05:03:23.720Z,26.48
2022-08-03T05:04:11.643Z,26.48
2022-08-03T05:05:11.610Z,26.48
2022-08-03T05:06:11.820Z,26.64
2022-08-03T05:07:12.615Z,26.80
2022-08-03T05:08:11.603Z,26.53
2022-08-03T05:09:11.570Z,26.64
2022-08-03T05:10:16.173Z,26.75
2022-08-03T05:11:11.537Z,26.48
2022-08-03T05:12:11.524Z,26.37
2022-08-03T05:13:11.498Z,26.59
2022-08-03T05:14:11.493Z,26.64
2022-08-03T05:15:11.484Z,26.69
2022-08-03T05:16:11.459Z,26.64
2022-08-03T05:17:11.469Z,26.69
2022-08-03T05:18:14.105Z,26.53
2022-08-03T05:19:11.445Z,26.43
2022-08-03T05:20:11.433Z,26.48
2022-08-03T05:21:11.405Z,26.80
2022-08-03T05:22:11.406Z,26.64
2022-08-03T05:23:11.380Z,26.80
2022-08-03T05:24:11.354Z,26.59
2022-08-03T05:25:17.740Z,26.69
2022-08-03T05:26:11.340Z,26.75
2022-08-03T05:27:11.312Z,26.32
2022-08-03T05:28:11.313Z,26.75
2022-08-03T05:29:11.316Z,26.75
2022-08-03T05:30:29.682Z,26.75
2022-08-03T05:31:11.299Z,26.43
2022-08-03T05:32:11.268Z,26.53
2022-08-03T05:33:11.234Z,26.64
2022-08-03T05:34:11.209Z,26.16
2022-08-03T05:36:02.728Z,26.64
2022-08-03T05:36:11.204Z,26.75
2022-08-03T05:37:11.194Z,26.37
2022-08-03T05:38:11.155Z,26.53
2022-08-03T05:39:11.165Z,26.69
2022-08-03T05:40:11.139Z,26.80
2022-08-03T05:41:21.124Z,26.43
2022-08-03T05:42:11.115Z,26.64
2022-08-03T05:43:11.144Z,26.69
2022-08-03T05:44:11.085Z,26.64
2022-08-03T05:45:11.092Z,26.69
2022-08-03T05:46:12.120Z,26.64
2022-08-03T05:47:11.082Z,26.86
2022-08-03T05:48:11.049Z,26.80
2022-08-03T05:49:11.055Z,26.21
2022-08-03T05:50:11.004Z,26.75
2022-08-03T05:51:11.296Z,26.80
2022-08-03T05:52:14.056Z,26.69
2022-08-03T05:53:11.012Z,26.75
2022-08-03T05:54:10.954Z,26.53
2022-08-03T05:55:10.965Z,26.64
2022-08-03T05:56:14.147Z,26.26
2022-08-03T05:57:10.945Z,26.59
2022-08-03T05:58:10.936Z,26.80
2022-08-03T05:59:35.830Z,26.86
2022-08-03T06:00:10.902Z,26.37
2022-08-03T06:01:10.914Z,26.26
2022-08-03T06:02:10.862Z,26.59
2022-08-03T06:03:10.834Z,26.48
2022-08-03T06:04:10.834Z,26.69
2022-08-03T06:05:10.836Z,26.64
2022-08-03T06:06:10.794Z,26.32
2022-08-03T06:07:10.806Z,26.48
2022-08-03T06:08:10.769Z,26.80
2022-08-03T06:09:10.785Z,26.43
2022-08-03T06:10:35.020Z,26.80
2022-08-03T06:11:10.738Z,26.80
2022-08-03T06:12:14.023Z,26.69
2022-08-03T06:13:10.703Z,26.75
2022-08-03T06:14:10.714Z,26.26
2022-08-03T06:15:11.598Z,26.21
2022-08-03T06:16:10.680Z,26.64
2022-08-03T06:17:10.675Z,26.80
2022-08-03T06:18:10.650Z,26.43
2022-08-03T06:19:10.624Z,26.53
2022-08-03T06:20:10.643Z,26.75
2022-08-03T06:21:15.664Z,26.75
2022-08-03T06:22:10.589Z,26.59
2022-08-03T06:23:16.211Z,26.91
2022-08-03T06:24:10.589Z,26.64
2022-08-03T06:25:12.927Z,26.80
2022-08-03T06:26:12.105Z,26.80
2022-08-03T06:27:11.034Z,26.43
2022-08-03T06:28:15.068Z,26.75
2022-08-03T06:29:10.518Z,26.75
2022-08-03T06:30:10.527Z,26.64
2022-08-03T06:31:10.480Z,26.69
2022-08-03T06:32:10.543Z,26.69
2022-08-03T06:33:10.458Z,26.75
2022-08-03T06:34:33.441Z,26.64
2022-08-03T06:35:10.450Z,26.86
2022-08-03T06:36:10.418Z,26.69
2022-08-03T06:37:10.398Z,26.69
2022-08-03T06:38:10.384Z,26.80
2022-08-03T06:39:10.406Z,26.59
2022-08-03T06:40:10.378Z,26.59
2022-08-03T06:41:10.360Z,26.80
2022-08-03T06:42:10.425Z,26.64
2022-08-03T06:43:12.632Z,26.48
2022-08-03T06:44:10.455Z,26.26
2022-08-03T06:45:10.319Z,26.69
2022-08-03T06:46:10.289Z,26.86
2022-08-03T06:47:10.362Z,26.37
2022-08-03T06:48:10.250Z,26.86
2022-08-03T06:49:10.298Z,26.64
2022-08-03T06:50:16.278Z,26.86
2022-08-03T06:51:10.235Z,26.37
2022-08-03T06:52:10.218Z,26.86
2022-08-03T06:53:10.198Z,26.69
2022-08-03T06:54:10.203Z,26.75
2022-08-03T06:55:10.159Z,26.69
2022-08-03T06:56:10.195Z,26.86
2022-08-03T06:57:10.134Z,26.91
2022-08-03T06:58:10.113Z,26.80
2022-08-03T06:59:10.114Z,26.32
2022-08-03T07:00:12.585Z,26.64
2022-08-03T07:01:10.177Z,26.75
2022-08-03T07:02:10.122Z,26.91
2022-08-03T07:03:10.063Z,26.69
2022-08-03T07:04:10.042Z,26.64
2022-08-03T07:05:10.048Z,26.48
2022-08-03T07:06:10.027Z,26.75
2022-08-03T07:07:09.998Z,26.80
2022-08-03T07:08:10.002Z,26.48
2022-08-03T07:09:10.018Z,26.75
2022-08-03T07:10:09.968Z,26.80
2022-08-03T07:11:09.973Z,26.75
2022-08-03T07:12:10.213Z,26.91
2022-08-03T07:13:09.942Z,26.80
2022-08-03T07:14:09.936Z,26.86
2022-08-03T07:15:20.527Z,26.64
2022-08-03T07:16:09.878Z,26.80
2022-08-03T07:17:11.916Z,26.59
2022-08-03T07:18:09.863Z,26.64
2022-08-03T07:19:09.867Z,26.91
2022-08-03T07:20:09.845Z,26.75
2022-08-03T07:21:09.838Z,26.80
2022-08-03T07:22:09.868Z,26.80
2022-08-03T07:23:09.873Z,26.69
2022-08-03T07:24:09.804Z,26.86
2022-08-03T07:25:09.802Z,26.91
2022-08-03T07:26:09.770Z,26.80
2022-08-03T07:27:09.743Z,26.75
2022-08-03T07:28:09.780Z,26.91
2022-08-03T07:29:14.717Z,26.91
2022-08-03T07:30:09.757Z,26.64
2022-08-03T07:31:09.793Z,26.69
2022-08-03T07:32:09.845Z,26.91
2022-08-03T07:33:09.772Z,26.75
2022-08-03T07:34:09.837Z,26.91
2022-08-03T07:35:24.468Z,26.86
2022-08-03T07:36:09.745Z,26.91
2022-08-03T07:37:09.749Z,26.64
2022-08-03T07:38:09.654Z,26.75
2022-08-03T07:39:15.402Z,26.64
2022-08-03T07:40:09.727Z,26.86
2022-08-03T07:41:09.677Z,26.59
2022-08-03T07:42:09.688Z,26.96
2022-08-03T07:43:09.699Z,26.75
2022-08-03T07:44:09.590Z,26.86
2022-08-03T07:45:09.653Z,26.80
2022-08-03T07:46:09.612Z,26.91
2022-08-03T07:47:09.624Z,26.80
2022-08-03T07:48:12.408Z,26.91
2022-08-03T07:49:09.604Z,26.91
2022-08-03T07:50:09.590Z,26.43
2022-08-03T07:51:09.543Z,26.53
2022-08-03T07:52:09.555Z,26.91
2022-08-03T07:53:10.177Z,26.86
2022-08-03T07:54:09.517Z,26.80
2022-08-03T07:55:09.464Z,26.80
2022-08-03T07:56:11.377Z,26.80
2022-08-03T07:57:09.481Z,26.91
2022-08-03T07:58:09.497Z,26.96
2022-08-03T07:59:09.403Z,26.59
2022-08-03T08:00:09.398Z,26.80
2022-08-03T08:01:09.441Z,26.80
2022-08-03T08:02:09.309Z,26.86
2022-08-03T08:03:09.376Z,26.91
2022-08-03T08:04:09.494Z,26.80
2022-08-03T08:05:09.394Z,26.37
2022-08-03T08:06:09.288Z,26.59
2022-08-03T08:07:09.354Z,26.86
2022-08-03T08:08:09.313Z,26.91
2022-08-03T08:09:09.364Z,26.80
2022-08-03T08:10:09.332Z,27.07
2022-08-03T08:11:09.335Z,27.12
2022-08-03T08:12:15.353Z,27.02
2022-08-03T08:13:09.297Z,27.02
2022-08-03T08:14:09.256Z,27.02
2022-08-03T08:15:09.138Z,26.96
2022-08-03T08:16:09.233Z,27.02
2022-08-03T08:17:09.242Z,26.96
2022-08-03T08:18:09.197Z,26.80
2022-08-03T08:19:09.085Z,26.96
2022-08-03T08:20:09.073Z,26.80
2022-08-03T08:21:09.068Z,26.59
2022-08-03T08:22:09.043Z,26.96
2022-08-03T08:23:19.926Z,26.91
2022-08-03T08:24:13.350Z,27.02
2022-08-03T08:25:09.013Z,26.96
2022-08-03T08:26:08.968Z,26.96
2022-08-03T08:27:09.008Z,26.96
2022-08-03T08:28:30.758Z,27.07
2022-08-03T08:29:09.067Z,26.91
2022-08-03T08:30:12.215Z,26.91
2022-08-03T08:31:09.025Z,26.80
2022-08-03T08:32:08.991Z,27.02
2022-08-03T08:33:22.191Z,27.12
2022-08-03T08:34:08.995Z,27.12
2022-08-03T08:35:08.973Z,26.86
2022-08-03T08:36:13.317Z,27.12
2022-08-03T08:37:08.888Z,27.07
2022-08-03T08:38:08.852Z,26.91
2022-08-03T08:39:08.828Z,27.12
2022-08-03T08:40:08.832Z,27.07
2022-08-03T08:41:08.827Z,26.86
2022-08-03T08:42:08.771Z,27.07
2022-08-03T08:43:08.910Z,27.02
2022-08-03T08:44:08.760Z,27.07
2022-08-03T08:45:08.784Z,27.07
2022-08-03T08:46:08.745Z,26.96
2022-08-03T08:47:08.743Z,27.12
2022-08-03T08:48:08.725Z,27.12
2022-08-03T08:49:08.764Z,27.12
2022-08-03T08:50:27.400Z,27.18
2022-08-03T08:51:08.825Z,27.23
2022-08-03T08:52:24.826Z,27.23
2022-08-03T08:53:09.751Z,27.29
2022-08-03T08:54:08.625Z,27.23
2022-08-03T08:55:08.623Z,27.18
2022-08-03T08:56:08.634Z,27.29
2022-08-03T08:57:21.320Z,27.29
2022-08-03T08:58:08.700Z,27.34
2022-08-03T08:59:08.669Z,27.29
2022-08-03T09:00:08.674Z,27.34
2022-08-03T09:01:08.704Z,27.34
2022-08-03T09:02:08.641Z,27.39
2022-08-03T09:03:08.647Z,27.29
2022-08-03T09:04:08.545Z,27.34
2022-08-03T09:05:08.524Z,27.34
2022-08-03T09:06:08.642Z,27.34
2022-08-03T09:07:20.170Z,27.34
2022-08-03T09:08:08.576Z,27.34
2022-08-03T09:09:08.586Z,27.34
2022-08-03T09:10:12.755Z,27.34
2022-08-03T09:11:08.549Z,27.34
2022-08-03T09:12:35.273Z,27.34
2022-08-03T09:13:08.523Z,27.29
2022-08-03T09:14:08.499Z,27.29
2022-08-03T09:15:16.915Z,27.29
2022-08-03T09:16:08.492Z,27.29
2022-08-03T09:17:08.458Z,27.29
2022-08-03T09:18:08.469Z,27.29
2022-08-03T09:19:08.495Z,27.29
2022-08-03T09:20:08.510Z,27.29
2022-08-03T09:21:29.758Z,27.29
2022-08-03T09:22:08.536Z,27.29
2022-08-03T09:23:26.306Z,27.34
2022-08-03T09:24:16.406Z,27.29
2022-08-03T09:25:23.848Z,27.29
2022-08-03T09:26:09.148Z,27.29
2022-08-03T09:27:08.365Z,27.29
2022-08-03T09:28:08.439Z,27.34
2022-08-03T09:29:13.825Z,27.29
2022-08-03T09:30:33.767Z,27.34
2022-08-03T09:31:08.318Z,27.34
2022-08-03T09:32:08.234Z,27.29
2022-08-03T09:33:08.555Z,27.39
2022-08-03T09:34:08.225Z,27.34
2022-08-03T09:35:09.560Z,27.34
2022-08-03T09:36:08.219Z,27.39
2022-08-03T09:37:08.208Z,27.34
2022-08-03T09:38:12.669Z,27.34
2022-08-03T09:39:08.162Z,27.34
2022-08-03T09:40:08.370Z,27.34
2022-08-03T09:41:08.156Z,27.34
2022-08-03T09:42:08.116Z,27.34
2022-08-03T09:43:08.135Z,27.34
2022-08-03T09:44:08.116Z,27.39
2022-08-03T09:45:08.085Z,27.34
2022-08-03T09:46:08.055Z,27.34
2022-08-03T09:47:08.054Z,27.34
2022-08-03T09:48:08.049Z,27.34
2022-08-03T09:49:10.663Z,27.34
2022-08-03T09:50:08.013Z,27.34
2022-08-03T09:51:14.371Z,27.34
2022-08-03T09:52:39.439Z,27.39
2022-08-03T09:53:08.063Z,27.34
2022-08-03T09:54:16.286Z,27.34
2022-08-03T09:55:07.957Z,27.34
2022-08-03T09:56:40.044Z,27.34
2022-08-03T09:57:07.952Z,27.39
2022-08-03T09:58:07.957Z,27.34
2022-08-03T09:59:07.941Z,27.29
2022-08-03T10:00:08.512Z,27.29
2022-08-03T10:01:07.973Z,27.34
2022-08-03T10:02:07.913Z,27.34
2022-08-03T10:03:07.889Z,27.39
2022-08-03T10:04:07.910Z,27.34
2022-08-03T10:05:07.872Z,27.34
2022-08-03T10:06:07.873Z,27.34
2022-08-03T10:07:07.886Z,27.34
2022-08-03T10:08:07.859Z,27.34
2022-08-03T10:09:07.865Z,27.34
2022-08-03T10:10:31.261Z,27.39
2022-08-03T10:11:07.821Z,27.34
2022-08-03T10:12:07.907Z,27.34
2022-08-03T10:13:07.807Z,27.34
2022-08-03T10:14:07.840Z,27.39
2022-08-03T10:15:07.782Z,27.39
2022-08-03T10:16:28.858Z,27.34
2022-08-03T10:17:07.801Z,27.34
2022-08-03T10:18:07.795Z,27.34
2022-08-03T10:19:07.731Z,27.39
2022-08-03T10:20:07.742Z,27.34
2022-08-03T10:21:07.785Z,27.39
2022-08-03T10:22:07.698Z,27.34
2022-08-03T10:23:07.686Z,27.34
2022-08-03T10:24:07.717Z,27.34
2022-08-03T10:25:07.710Z,27.39
2022-08-03T10:26:07.672Z,27.34
2022-08-03T10:27:07.706Z,27.45
2022-08-03T10:28:07.673Z,27.39
2022-08-03T10:29:07.660Z,27.45
2022-08-03T10:30:07.654Z,27.39
2022-08-03T10:31:07.647Z,27.45
2022-08-03T10:32:07.612Z,27.45
2022-08-03T10:33:12.331Z,27.45
2022-08-03T10:34:07.629Z,27.39
2022-08-03T10:35:19.942Z,27.39
2022-08-03T10:36:07.600Z,27.39
2022-08-03T10:37:07.641Z,27.34
2022-08-03T10:38:07.638Z,27.34
2022-08-03T10:39:16.358Z,27.29
2022-08-03T10:40:07.546Z,27.34
2022-08-03T10:41:07.648Z,27.34
2022-08-03T10:42:14.716Z,27.34
2022-08-03T10:43:07.532Z,27.34
2022-08-03T10:44:07.537Z,27.34
2022-08-03T10:45:07.531Z,27.34
2022-08-03T10:46:07.486Z,27.34
2022-08-03T10:47:07.515Z,27.39
2022-08-03T10:48:07.495Z,27.39
2022-08-03T10:49:07.497Z,27.39
2022-08-03T10:50:07.466Z,27.39
2022-08-03T10:51:07.424Z,27.39
2022-08-03T10:52:13.813Z,27.45
2022-08-03T10:53:07.393Z,27.45
2022-08-03T10:54:07.411Z,27.39
2022-08-03T10:55:09.931Z,27.39
2022-08-03T10:56:07.459Z,27.45
2022-08-03T10:57:14.503Z,27.50
2022-08-03T10:58:11.110Z,27.50
2022-08-03T10:59:08.939Z,27.45
2022-08-03T11:00:07.502Z,27.45
2022-08-03T11:01:07.447Z,27.50
2022-08-03T11:02:07.330Z,27.50
2022-08-03T11:03:07.334Z,27.50
2022-08-03T11:04:11.049Z,27.45
2022-08-03T11:05:07.282Z,27.45
2022-08-03T11:06:07.288Z,27.50
2022-08-03T11:07:07.268Z,27.45
2022-08-03T11:08:07.259Z,27.45
2022-08-03T11:09:07.260Z,27.39
2022-08-03T11:10:10.503Z,27.34
2022-08-03T11:11:07.228Z,27.39
2022-08-03T11:12:07.218Z,27.39
2022-08-03T11:13:07.214Z,27.34
2022-08-03T11:14:07.229Z,27.34
2022-08-03T11:15:07.300Z,27.34
2022-08-03T11:16:10.927Z,27.34
2022-08-03T11:17:07.181Z,27.34
2022-08-03T11:18:07.235Z,27.34
2022-08-03T11:19:07.122Z,27.34
2022-08-03T11:20:07.153Z,27.34
2022-08-03T11:21:07.124Z,27.34
2022-08-03T11:22:07.102Z,27.29
2022-08-03T11:23:07.151Z,27.34
2022-08-03T11:24:07.254Z,27.34
2022-08-03T11:25:07.086Z,27.34
2022-08-03T11:26:07.072Z,27.29
2022-08-03T11:27:07.058Z,27.34
2022-08-03T11:28:07.073Z,27.29
2022-08-03T11:29:07.066Z,27.34
2022-08-03T11:30:07.037Z,27.34
2022-08-03T11:31:07.005Z,27.34
2022-08-03T11:32:07.028Z,27.34
2022-08-03T11:33:07.000Z,27.34
2022-08-03T11:34:07.009Z,27.34
2022-08-03T11:35:07.029Z,27.34
2022-08-03T11:36:06.985Z,27.34
2022-08-03T11:37:06.980Z,27.34
2022-08-03T11:38:07.038Z,27.34
2022-08-03T11:39:06.927Z,27.39
2022-08-03T11:40:06.943Z,27.34
2022-08-03T11:41:06.953Z,27.34
2022-08-03T11:42:06.934Z,27.39
2022-08-03T11:43:06.915Z,27.34
2022-08-03T11:44:06.901Z,27.34
2022-08-03T11:45:06.888Z,27.34
2022-08-03T11:46:06.898Z,27.34
2022-08-03T11:47:06.852Z,27.34
2022-08-03T11:48:06.872Z,27.34
2022-08-03T11:49:10.368Z,27.29
2022-08-03T11:50:06.870Z,27.34
2022-08-03T11:51:06.831Z,27.39
2022-08-03T11:52:06.809Z,27.34
2022-08-03T11:53:06.821Z,27.34
2022-08-03T11:54:06.794Z,27.34
2022-08-03T11:55:06.775Z,27.34
2022-08-03T11:56:06.791Z,27.34
2022-08-03T11:57:06.782Z,27.29
2022-08-03T11:59:16.561Z,27.34
2022-08-03T11:59:24.281Z,27.34
2022-08-03T12:00:06.744Z,27.34
2022-08-03T12:01:06.738Z,27.34
2022-08-03T12:02:06.750Z,27.34
2022-08-03T12:03:06.872Z,27.34
2022-08-03T12:04:06.746Z,27.34
2022-08-03T12:05:06.679Z,27.29
2022-08-03T12:06:06.689Z,27.34
2022-08-03T12:07:06.693Z,27.34
2022-08-03T12:08:07.188Z,27.34
2022-08-03T12:09:06.669Z,27.34
2022-08-03T12:10:06.661Z,27.34
2022-08-03T12:11:06.771Z,27.34
2022-08-03T12:12:06.644Z,27.34
2022-08-03T12:14:44.423Z,27.34
2022-08-03T12:14:54.206Z,27.34
2022-08-03T12:15:06.610Z,27.34
2022-08-03T12:16:06.652Z,27.34
2022-08-03T12:17:06.583Z,27.34
2022-08-03T12:18:06.581Z,27.34
2022-08-03T12:19:06.586Z,27.34
2022-08-03T12:20:06.622Z,27.34
2022-08-03T12:21:06.527Z,27.34
2022-08-03T12:22:06.525Z,27.34
2022-08-03T12:23:06.520Z,27.34
2022-08-03T12:24:06.507Z,27.29
2022-08-03T12:25:06.497Z,27.34
2022-08-03T12:26:06.507Z,27.34
2022-08-03T12:27:06.494Z,27.34
2022-08-03T12:28:06.488Z,27.34
2022-08-03T12:29:06.494Z,27.34
2022-08-03T12:30:06.503Z,27.34
2022-08-03T12:31:06.447Z,27.23
2022-08-03T12:32:06.454Z,27.34
2022-08-03T12:33:06.417Z,27.29
2022-08-03T12:34:06.412Z,27.34
2022-08-03T12:35:06.450Z,27.29
2022-08-03T12:36:06.393Z,27.29
2022-08-03T12:37:22.234Z,27.34
2022-08-03T12:38:06.379Z,27.29
2022-08-03T12:39:06.371Z,27.29
2022-08-03T12:40:09.966Z,27.34
2022-08-03T12:41:06.337Z,27.34
2022-08-03T12:42:06.338Z,27.29
2022-08-03T12:43:06.330Z,27.34
2022-08-03T12:44:06.313Z,27.34
2022-08-03T12:45:06.329Z,27.29
2022-08-03T12:46:06.294Z,27.23
2022-08-03T12:47:06.301Z,27.34
2022-08-03T12:48:06.268Z,27.29
2022-08-03T12:49:06.304Z,27.23
2022-08-03T12:50:06.272Z,27.34
2022-08-03T12:51:06.275Z,27.29
2022-08-03T12:52:07.717Z,27.29