createdAt,value
2022-09-14T00:00:01.392Z,2.20
2022-09-14T00:04:06.112Z,1.83
2022-09-14T00:08:07.932Z,1.83
2022-09-14T00:12:10.292Z,2.00
2022-09-14T00:16:27.017Z,2.80
2022-09-14T00:20:30.488Z,2.53
2022-09-14T00:24:32.489Z,2.60
2022-09-14T00:28:41.540Z,2.80
2022-09-14T00:32:43.152Z,1.77
2022-09-14T00:36:47.331Z,2.05
2022-09-14T00:41:02.041Z,1.95
2022-09-14T00:45:19.070Z,2.47
2022-09-14T00:49:34.268Z,1.65
2022-09-14T00:53:36.077Z,2.05
2022-09-14T00:57:47.328Z,2.22
2022-09-14T01:01:50.068Z,2.47
2022-09-14T01:06:16.975Z,2.00
2022-09-14T01:10:41.480Z,2.17
2022-09-14T01:14:58.008Z,2.30
2022-09-14T01:19:10.340Z,1.85
2022-09-14T01:23:24.805Z,2.40
2022-09-14T01:27:34.084Z,2.10
2022-09-14T01:31:52.831Z,1.95
2022-09-14T01:35:58.453Z,2.37
2022-09-14T01:40:10.343Z,2.60
2022-09-14T01:44:21.535Z,2.30
2022-09-14T01:48:32.961Z,2.17
2022-09-14T01:52:44.195Z,2.47
2022-09-14T01:56:59.586Z,2.00
2022-09-14T02:01:04.104Z,2.47
2022-09-14T02:05:12.878Z,2.12
2022-09-14T02:09:26.267Z,2.60
2022-09-14T02:13:28.516Z,2.12
2022-09-14T02:17:31.179Z,2.20
2022-09-14T02:21:33.527Z,1.87
2022-09-14T02:25:36.438Z,2.40
2022-09-14T02:29:38.517Z,2.80
2022-09-14T02:33:48.069Z,2.97
2022-09-14T02:38:14.163Z,2.97
2022-09-14T02:42:46.366Z,3.03
2022-09-14T02:46:55.473Z,3.50
2022-09-14T02:51:26.174Z,4.00
2022-09-14T02:55:34.230Z,3.83
2022-09-14T02:59:36.034Z,4.25
2022-09-14T03:03:37.728Z,3.72
2022-09-14T03:07:40.384Z,4.25
2022-09-14T03:11:42.038Z,4.15
2022-09-14T03:15:44.399Z,4.60
2022-09-14T03:19:46.050Z,5.05
2022-09-14T03:23:50.223Z,4.75
2022-09-14T03:27:55.907Z,5.43
2022-09-14T03:31:57.759Z,5.07
2022-09-14T03:36:00.104Z,5.15
2022-09-14T03:40:01.972Z,5.65
2022-09-14T03:44:03.668Z,5.25
2022-09-14T03:48:05.874Z,5.85
2022-09-14T03:52:08.013Z,4.68
2022-09-14T03:56:12.602Z,5.07
2022-09-14T04:00:14.469Z,5.20
2022-09-14T04:04:16.383Z,5.43
2022-09-14T04:08:18.033Z,4.68
2022-09-14T04:12:19.639Z,5.40
2022-09-14T04:16:21.825Z,5.20
2022-09-14T04:20:23.518Z,5.03
2022-09-14T04:24:29.483Z,4.82
2022-09-14T04:28:32.833Z,4.15
2022-09-14T04:32:34.763Z,4.90
2022-09-14T04:36:36.591Z,4.75
2022-09-14T04:40:41.426Z,4.15
2022-09-14T04:44:43.094Z,3.72
2022-09-14T04:48:44.969Z,3.78
2022-09-14T04:52:46.563Z,4.00
2022-09-14T04:56:48.181Z,4.75
2022-09-14T05:00:49.875Z,29.63
2022-09-14T05:04:51.510Z,3.70
2022-09-14T05:08:54.149Z,3.65
2022-09-14T05:12:55.840Z,3.15
2022-09-14T05:17:01.196Z,3.50
2022-09-14T05:21:08.583Z,3.58
2022-09-14T05:25:10.335Z,4.60
2022-09-14T05:29:14.199Z,3.65
2022-09-14T05:33:16.017Z,3.58
2022-09-14T05:37:17.630Z,2.92
2022-09-14T05:41:19.298Z,3.50
2022-09-14T05:45:20.922Z,3.25
2022-09-14T05:49:22.546Z,3.10
2022-09-14T05:53:24.132Z,4.80
2022-09-14T05:57:25.794Z,2.67
2022-09-14T06:01:30.884Z,2.97
2022-09-14T06:05:32.544Z,3.25
2022-09-14T06:09:34.422Z,2.80
2022-09-14T06:13:37.383Z,3.00
2022-09-14T06:17:39.124Z,2.47
2022-09-14T06:21:41.431Z,2.85
2022-09-14T06:25:43.050Z,2.80
2022-09-14T06:29:44.734Z,2.78
2022-09-14T06:33:47.643Z,3.22
2022-09-14T06:37:49.246Z,4.55
2022-09-14T06:41:51.936Z,4.15
2022-09-14T06:46:04.989Z,4.57
2022-09-14T06:50:07.063Z,5.62
2022-09-14T06:54:11.435Z,5.28
2022-09-14T06:58:13.710Z,5.18
2022-09-14T07:02:16.615Z,5.35
2022-09-14T07:06:24.082Z,6.85
2022-09-14T07:10:28.049Z,6.40
2022-09-14T07:14:32.369Z,7.20
2022-09-14T07:18:35.710Z,7.55
2022-09-14T07:22:37.352Z,8.07
2022-09-14T07:26:41.655Z,7.87
2022-09-14T07:30:43.289Z,8.05
2022-09-14T07:34:45.211Z,7.97
2022-09-14T07:38:52.531Z,8.23
2022-09-14T07:43:02.960Z,7.37
2022-09-14T07:47:04.988Z,6.87
2022-09-14T07:51:10.206Z,8.35
2022-09-14T07:55:12.359Z,7.03
2022-09-14T07:59:35.061Z,6.68
2022-09-14T08:03:37.343Z,6.85
2022-09-14T08:07:39.192Z,6.18
2022-09-14T08:11:40.783Z,5.57
2022-09-14T08:15:42.416Z,5.97
2022-09-14T08:19:44.014Z,8.48
2022-09-14T08:23:45.775Z,8.40
2022-09-14T08:27:47.451Z,9.10
2022-09-14T08:31:51.450Z,8.27
2022-09-14T08:35:57.908Z,10.43
2022-09-14T08:40:00.013Z,9.65
2022-09-14T08:44:28.054Z,10.18
2022-09-14T08:52:44.575Z,9.88
2022-09-14T08:56:53.273Z,9.13
2022-09-14T09:01:07.565Z,8.63
2022-09-14T09:05:49.893Z,8.75
2022-09-14T09:09:56.036Z,8.50
2022-09-14T09:13:58.976Z,8.30
2022-09-14T09:18:16.916Z,8.55
2022-09-14T09:22:23.260Z,8.70
2022-09-14T09:26:30.831Z,8.15
2022-09-14T09:30:32.603Z,9.05
2022-09-14T09:34:35.715Z,8.20
2022-09-14T09:38:37.411Z,8.10
2022-09-14T09:43:12.166Z,7.93
2022-09-14T09:47:13.986Z,8.32
2022-09-14T09:51:28.080Z,8.40
2022-09-14T09:55:36.584Z,7.18
2022-09-14T09:59:40.951Z,8.07
2022-09-14T10:03:42.949Z,6.93
2022-09-14T10:07:50.415Z,7.07
2022-09-14T10:12:03.354Z,8.07
2022-09-14T10:16:15.119Z,7.78
2022-09-14T10:20:24.718Z,8.52
2022-09-14T10:24:27.185Z,6.85
2022-09-14T10:28:31.732Z,7.43
2022-09-14T10:32:34.534Z,6.55
2022-09-14T10:36:47.864Z,6.30
2022-09-14T10:41:00.250Z,5.87
2022-09-14T10:45:25.970Z,5.40
2022-09-14T10:49:33.496Z,5.70
2022-09-14T10:54:08.358Z,4.55
2022-09-14T10:58:24.785Z,4.82
2022-09-14T11:02:52.280Z,5.07
2022-09-14T11:06:59.736Z,6.62
2022-09-14T11:15:30.311Z,6.80
2022-09-14T11:19:51.264Z,6.60
2022-09-14T11:23:58.591Z,3.90
2022-09-14T11:32:37.247Z,9.75
2022-09-14T11:37:01.122Z,4.10
2022-09-14T11:41:32.210Z,3.95
2022-09-14T11:45:47.259Z,4.60
2022-09-14T11:50:01.687Z,3.00
2022-09-14T11:54:09.427Z,2.95
2022-09-14T11:58:21.527Z,4.05
2022-09-14T12:02:23.201Z,1.60
2022-09-14T12:06:30.808Z,1.60
2022-09-14T12:10:59.152Z,2.05
2022-09-14T12:15:01.935Z,2.30
2022-09-14T12:19:03.877Z,2.33
2022-09-14T12:23:42.232Z,2.58
2022-09-14T12:31:49.464Z,2.50
2022-09-14T12:35:51.087Z,2.40
2022-09-14T12:40:22.938Z,2.53
2022-09-14T12:44:38.414Z,2.95
2022-09-14T12:48:46.365Z,2.37
2022-09-14T12:52:57.403Z,2.60
2022-09-14T12:57:25.160Z,2.42
2022-09-14T13:01:49.880Z,3.10
2022-09-14T13:05:51.722Z,2.70
2022-09-14T13:09:55.483Z,2.70
2022-09-14T13:13:58.537Z,3.28
2022-09-14T13:18:03.421Z,3.20
2022-09-14T13:22:18.574Z,3.10
2022-09-14T13:26:25.051Z,2.62
2022-09-14T13:30:28.867Z,2.80
2022-09-14T13:34:34.593Z,2.60
2022-09-14T13:38:37.473Z,1.60
2022-09-14T13:42:40.884Z,1.40
2022-09-14T13:46:43.112Z,1.60
2022-09-14T13:50:48.885Z,1.37
2022-09-14T13:54:53.851Z,2.22
2022-09-14T13:59:18.181Z,1.80
2022-09-14T14:03:32.951Z,1.70
2022-09-14T14:07:36.266Z,2.20
2022-09-14T14:11:41.567Z,1.62
2022-09-14T14:15:44.044Z,1.60
2022-09-14T14:19:46.145Z,1.90
2022-09-14T14:24:09.595Z,2.95
2022-09-14T14:28:22.675Z,1.65
2022-09-14T14:32:24.724Z,2.03
2022-09-14T14:36:26.422Z,2.00
2022-09-14T14:40:28.214Z,1.77
2022-09-14T14:44:30.163Z,1.90
2022-09-14T14:48:31.803Z,1.83
2022-09-14T14:52:33.413Z,1.50
2022-09-14T14:56:35.171Z,2.20
2022-09-14T15:00:38.326Z,2.28
2022-09-14T15:04:39.957Z,3.10
2022-09-14T15:08:42.122Z,3.58
2022-09-14T15:12:44.192Z,3.08
2022-09-14T15:16:46.439Z,3.90
2022-09-14T15:20:48.194Z,4.37
2022-09-14T15:24:49.934Z,3.87
2022-09-14T15:28:52.347Z,3.35
2022-09-14T15:32:54.042Z,2.55
2022-09-14T15:36:57.339Z,2.17
2022-09-14T15:40:58.959Z,1.70
2022-09-14T15:45:00.608Z,1.35
2022-09-14T15:49:07.812Z,1.33
2022-09-14T15:53:11.104Z,1.52
2022-09-14T15:57:13.324Z,1.62
2022-09-14T16:01:17.112Z,1.48
2022-09-14T16:05:18.895Z,1.60
2022-09-14T16:09:22.334Z,1.55
2022-09-14T16:13:24.231Z,1.50
2022-09-14T16:17:25.859Z,1.27
2022-09-14T16:21:27.866Z,1.30
2022-09-14T16:25:29.463Z,1.67
2022-09-14T16:29:31.067Z,2.05
2022-09-14T16:33:37.237Z,2.15
2022-09-14T16:37:38.795Z,1.90
2022-09-14T16:41:42.047Z,1.85
2022-09-14T16:45:43.694Z,2.00
2022-09-14T16:49:45.343Z,2.30
2022-09-14T16:53:48.164Z,2.30
2022-09-14T16:57:49.920Z,2.85
2022-09-14T17:01:54.699Z,3.55
2022-09-14T17:06:05.115Z,3.37
2022-09-14T17:10:06.948Z,3.20
2022-09-14T17:14:13.678Z,4.40
2022-09-14T17:18:15.292Z,6.00
2022-09-14T17:22:16.867Z,5.70
2022-09-14T17:26:20.046Z,6.05
2022-09-14T17:30:21.673Z,8.07
2022-09-14T17:34:23.366Z,7.85
2022-09-14T17:38:28.007Z,8.10
2022-09-14T17:42:29.621Z,7.97
2022-09-14T17:46:31.554Z,9.93
2022-09-14T17:50:33.633Z,15.05
2022-09-14T17:54:35.434Z,14.45
2022-09-14T17:58:37.539Z,13.20
2022-09-14T18:02:39.222Z,15.02
2022-09-14T18:06:43.631Z,14.73
2022-09-14T18:10:45.465Z,15.02
2022-09-14T18:14:47.231Z,14.82
2022-09-14T18:18:49.370Z,15.85
2022-09-14T18:22:51.058Z,14.60
2022-09-14T18:26:52.915Z,15.52
2022-09-14T18:31:02.136Z,14.68
2022-09-14T18:35:04.334Z,15.13
2022-09-14T18:39:05.982Z,15.13
2022-09-14T18:43:07.665Z,13.40
2022-09-14T18:47:09.314Z,14.80
2022-09-14T18:51:12.843Z,15.65
2022-09-14T18:55:15.087Z,14.82
2022-09-14T18:59:16.746Z,15.77
2022-09-14T19:03:18.340Z,14.60
2022-09-14T19:07:19.943Z,14.45
2022-09-14T19:11:26.993Z,13.80
2022-09-14T19:15:32.045Z,14.30
2022-09-14T19:19:34.414Z,14.70
2022-09-14T19:23:36.779Z,15.05
2022-09-14T19:27:38.382Z,16.23
2022-09-14T19:31:39.979Z,15.73
2022-09-14T19:35:41.655Z,15.70
2022-09-14T19:39:43.417Z,15.65
2022-09-14T19:43:45.174Z,15.40
2022-09-14T19:47:46.827Z,15.93
2022-09-14T19:51:48.964Z,15.00
2022-09-14T19:55:50.600Z,15.43
2022-09-14T19:59:52.373Z,15.13
2022-09-14T20:03:54.864Z,16.05
2022-09-14T20:07:56.563Z,14.80
2022-09-14T20:11:58.182Z,15.30
2022-09-14T20:15:59.993Z,16.23
2022-09-14T20:20:01.911Z,16.10
2022-09-14T20:24:15.714Z,13.82
2022-09-14T20:28:18.946Z,14.68
2022-09-14T20:32:20.600Z,14.55
2022-09-14T20:36:24.967Z,13.77
2022-09-14T20:40:27.151Z,13.57
2022-09-14T20:44:28.923Z,13.55
2022-09-14T20:48:31.011Z,13.23
2022-09-14T20:52:32.665Z,13.60
2022-09-14T20:56:35.494Z,13.55
2022-09-14T21:00:37.101Z,12.80
2022-09-14T21:04:38.798Z,12.35
2022-09-14T21:08:41.784Z,13.02
2022-09-14T21:12:43.498Z,12.35
2022-09-14T21:16:48.353Z,12.68
2022-09-14T21:20:49.984Z,13.57
2022-09-14T21:24:51.607Z,14.25
2022-09-14T21:28:58.015Z,12.13
2022-09-14T21:32:59.725Z,12.90
2022-09-14T21:37:01.475Z,12.77
2022-09-14T21:41:06.166Z,11.75
2022-09-14T21:45:08.314Z,11.57
2022-09-14T21:49:14.739Z,12.02
2022-09-14T21:53:16.334Z,12.10
2022-09-14T21:57:18.175Z,11.73
2022-09-14T22:01:21.502Z,10.90
2022-09-14T22:05:23.222Z,10.35
2022-09-14T22:09:28.662Z,11.05
2022-09-14T22:13:30.463Z,11.43
2022-09-14T22:17:32.751Z,10.98
2022-09-14T22:21:36.795Z,11.27
2022-09-14T22:25:39.871Z,10.57
2022-09-14T22:29:41.605Z,10.52
2022-09-14T22:33:43.505Z,10.70
2022-09-14T22:37:45.175Z,11.45
2022-09-14T22:41:46.878Z,10.77
2022-09-14T22:45:48.724Z,11.00
2022-09-14T22:49:52.451Z,11.55
2022-09-14T22:53:54.293Z,11.82
2022-09-14T22:57:55.903Z,11.82
2022-09-14T23:01:57.624Z,11.45
2022-09-14T23:05:59.756Z,10.82
2022-09-14T23:10:01.482Z,10.55
2022-09-14T23:14:03.802Z,11.12
2022-09-14T23:18:06.369Z,10.82
2022-09-14T23:22:07.999Z,10.93
2022-09-14T23:26:11.734Z,11.15
2022-09-14T23:30:13.623Z,11.63
2022-09-14T23:34:15.681Z,11.02
2022-09-14T23:38:17.375Z,10.95
2022-09-14T23:42:18.992Z,10.40
2022-09-14T23:46:21.520Z,10.95
2022-09-14T23:50:23.207Z,10.07
2022-09-14T23:54:24.806Z,10.00
2022-09-14T23:58:26.607Z,11.57
