createdAt,value
2023-04-18T00:01:18.744Z,11.40
2023-04-18T00:03:47.389Z,11.40
2023-04-18T00:06:14.840Z,11.40
2023-04-18T00:08:42.122Z,11.30
2023-04-18T00:11:09.544Z,11.20
2023-04-18T00:13:39.996Z,11.30
2023-04-18T00:16:08.778Z,11.30
2023-04-18T00:18:37.193Z,11.20
2023-04-18T00:21:04.751Z,11.20
2023-04-18T00:23:33.729Z,11.10
2023-04-18T00:26:01.686Z,11.10
2023-04-18T00:28:29.073Z,11.10
2023-04-18T00:30:56.626Z,11.00
2023-04-18T00:33:23.918Z,11.00
2023-04-18T00:35:54.608Z,11.00
2023-04-18T00:38:21.987Z,11.10
2023-04-18T00:40:49.231Z,11.20
2023-04-18T00:43:20.359Z,11.20
2023-04-18T00:45:47.689Z,11.20
2023-04-18T00:48:15.208Z,11.10
2023-04-18T00:50:42.861Z,11.10
2023-04-18T00:53:11.574Z,11.10
2023-04-18T00:55:39.661Z,11.10
2023-04-18T00:58:07.313Z,11.10
2023-04-18T01:00:35.174Z,11.10
2023-04-18T01:03:02.779Z,11.10
2023-04-18T01:05:31.020Z,11.10
2023-04-18T01:08:01.323Z,11.10
2023-04-18T01:10:30.268Z,11.10
2023-04-18T01:13:22.381Z,11.20
2023-04-18T01:15:51.094Z,11.30
2023-04-18T01:18:21.073Z,11.20
2023-04-18T01:20:55.424Z,11.20
2023-04-18T01:23:22.772Z,11.20
2023-04-18T01:25:49.941Z,11.20
2023-04-18T01:28:19.905Z,11.10
2023-04-18T01:30:48.801Z,11.10
2023-04-18T01:33:19.919Z,11.10
2023-04-18T01:35:47.619Z,11.10
2023-04-18T01:38:15.991Z,11.10
2023-04-18T01:40:43.331Z,11.10
2023-04-18T01:43:12.086Z,11.10
2023-04-18T01:45:39.356Z,11.10
2023-04-18T01:48:07.018Z,11.00
2023-04-18T01:50:34.368Z,11.00
2023-04-18T01:53:01.705Z,11.00
2023-04-18T01:55:29.039Z,10.90
2023-04-18T01:57:56.424Z,10.90
2023-04-18T02:00:24.104Z,10.90
2023-04-18T02:02:51.731Z,10.90
2023-04-18T02:05:21.421Z,10.90
2023-04-18T02:07:50.397Z,10.90
2023-04-18T02:10:18.177Z,10.90
2023-04-18T02:12:45.549Z,10.90
2023-04-18T02:15:12.904Z,10.90
2023-04-18T02:17:41.815Z,10.90
2023-04-18T02:20:10.968Z,10.90
2023-04-18T02:22:39.661Z,10.80
2023-04-18T02:25:07.344Z,10.80
2023-04-18T02:27:34.591Z,10.80
2023-04-18T02:30:02.024Z,10.80
2023-04-18T02:32:29.363Z,10.70
2023-04-18T02:34:56.873Z,10.80
2023-04-18T02:37:24.013Z,10.80
2023-04-18T02:39:51.698Z,10.80
2023-04-18T02:42:19.055Z,10.80
2023-04-18T02:44:46.160Z,10.80
2023-04-18T02:47:15.979Z,10.80
2023-04-18T02:49:51.829Z,10.80
2023-04-18T02:52:19.476Z,10.80
2023-04-18T02:54:48.088Z,10.80
2023-04-18T02:57:20.731Z,10.90
2023-04-18T03:00:21.532Z,10.90
2023-04-18T03:03:18.050Z,11.00
2023-04-18T03:06:08.769Z,11.00
2023-04-18T03:08:36.971Z,11.00
2023-04-18T03:11:04.900Z,11.00
2023-04-18T03:13:33.471Z,11.00
2023-04-18T03:16:02.658Z,11.00
2023-04-18T03:18:32.342Z,11.10
2023-04-18T03:21:00.832Z,11.10
2023-04-18T03:23:30.009Z,11.10
2023-04-18T03:25:58.151Z,11.00
2023-04-18T03:28:26.866Z,11.00
2023-04-18T03:30:54.156Z,10.90
2023-04-18T03:33:22.663Z,10.90
2023-04-18T03:35:59.451Z,10.90
2023-04-18T03:38:27.166Z,10.90
2023-04-18T03:40:54.543Z,10.80
2023-04-18T03:43:28.712Z,10.70
2023-04-18T03:45:56.601Z,10.70
2023-04-18T03:48:24.053Z,10.70
2023-04-18T03:50:51.838Z,10.60
2023-04-18T03:53:20.513Z,10.60
2023-04-18T03:55:48.575Z,10.60
2023-04-18T03:58:24.000Z,10.60
2023-04-18T04:00:52.855Z,10.60
2023-04-18T04:03:20.646Z,10.50
2023-04-18T04:05:48.271Z,10.50
2023-04-18T04:08:16.610Z,10.50
2023-04-18T04:10:45.755Z,10.40
2023-04-18T04:13:12.971Z,10.40
2023-04-18T04:15:41.533Z,10.30
2023-04-18T04:18:10.718Z,10.30
2023-04-18T04:20:41.746Z,10.30
2023-04-18T04:23:13.435Z,10.30
2023-04-18T04:25:42.586Z,10.30
2023-04-18T04:28:22.821Z,10.30
2023-04-18T04:30:59.526Z,10.30
2023-04-18T04:33:29.914Z,10.30
2023-04-18T04:36:01.440Z,10.30
2023-04-18T04:38:31.320Z,10.30
2023-04-18T04:40:59.453Z,10.30
2023-04-18T04:43:28.945Z,10.40
2023-04-18T04:45:57.828Z,10.40
2023-04-18T04:48:26.317Z,10.50
2023-04-18T04:50:56.831Z,10.50
2023-04-18T04:53:26.302Z,10.50
2023-04-18T04:55:53.785Z,10.50
2023-04-18T04:58:22.740Z,10.60
2023-04-18T05:01:02.230Z,10.70
2023-04-18T05:03:31.989Z,10.70
2023-04-18T05:05:59.889Z,10.80
2023-04-18T05:08:27.169Z,10.90
2023-04-18T05:10:55.415Z,10.90
2023-04-18T05:13:23.094Z,11.00
2023-04-18T05:15:52.104Z,11.00
2023-04-18T05:18:19.478Z,11.10
2023-04-18T05:20:46.820Z,11.20
2023-04-18T05:23:14.059Z,11.30
2023-04-18T05:25:41.944Z,11.40
2023-04-18T05:28:09.270Z,11.50
2023-04-18T05:30:36.575Z,11.60
2023-04-18T05:33:04.102Z,11.70
2023-04-18T05:35:32.517Z,11.80
2023-04-18T05:37:59.774Z,11.90
2023-04-18T05:40:27.628Z,12.00
2023-04-18T05:42:54.861Z,12.20
2023-04-18T05:45:21.971Z,12.30
2023-04-18T05:47:49.206Z,12.40
2023-04-18T05:50:16.519Z,12.60
2023-04-18T05:52:44.095Z,12.70
2023-04-18T05:55:11.350Z,12.80
2023-04-18T05:57:38.582Z,13.00
2023-04-18T06:00:07.150Z,13.10
2023-04-18T06:02:39.914Z,13.30
2023-04-18T06:05:08.000Z,13.40
2023-04-18T06:07:36.470Z,13.60
2023-04-18T06:10:05.821Z,13.70
2023-04-18T06:12:33.289Z,13.90
2023-04-18T06:15:00.764Z,14.10
2023-04-18T06:17:28.085Z,14.30
2023-04-18T06:19:55.334Z,14.50
2023-04-18T06:22:22.510Z,14.70
2023-04-18T06:24:49.673Z,14.90
2023-04-18T06:27:28.290Z,15.20
2023-04-18T06:30:02.097Z,15.40
2023-04-18T06:32:29.479Z,15.50
2023-04-18T06:34:56.748Z,15.70
2023-04-18T06:37:24.353Z,15.90
2023-04-18T06:39:51.575Z,16.00
2023-04-18T06:42:20.902Z,16.10
2023-04-18T06:44:49.353Z,16.30
2023-04-18T06:47:17.151Z,16.40
2023-04-18T06:49:44.313Z,16.50
2023-04-18T06:52:11.634Z,16.30
2023-04-18T06:54:38.916Z,16.50
2023-04-18T06:57:06.221Z,16.60
2023-04-18T06:59:35.873Z,16.70
2023-04-18T07:02:03.237Z,16.90
2023-04-18T07:04:30.526Z,16.90
2023-04-18T07:06:58.577Z,16.90
2023-04-18T07:09:25.851Z,17.00
2023-04-18T07:11:53.278Z,17.00
2023-04-18T07:14:23.322Z,17.00
2023-04-18T07:16:51.152Z,17.10
2023-04-18T07:19:18.563Z,17.10
2023-04-18T07:21:46.199Z,17.20
2023-04-18T07:24:13.694Z,17.30
2023-04-18T07:26:41.671Z,17.20
2023-04-18T07:29:08.922Z,17.20
2023-04-18T07:31:37.195Z,17.10
2023-04-18T07:34:05.924Z,16.90
2023-04-18T07:36:34.558Z,16.80
2023-04-18T07:39:02.186Z,17.00
2023-04-18T07:41:29.433Z,17.20
2023-04-18T07:43:56.591Z,17.50
2023-04-18T07:46:23.805Z,17.70
2023-04-18T07:48:51.263Z,17.80
2023-04-18T07:51:18.658Z,17.90
2023-04-18T07:53:45.943Z,17.80
2023-04-18T07:56:14.589Z,17.90
2023-04-18T07:58:41.728Z,18.00
2023-04-18T08:01:13.669Z,17.80
2023-04-18T08:03:41.453Z,17.90
2023-04-18T08:06:11.805Z,18.00
2023-04-18T08:08:39.219Z,18.10
2023-04-18T08:11:06.535Z,18.10
2023-04-18T08:13:33.908Z,18.00
2023-04-18T08:16:02.490Z,18.00
2023-04-18T08:18:29.800Z,18.10
2023-04-18T08:20:57.061Z,18.10
2023-04-18T08:23:24.360Z,18.20
2023-04-18T08:25:51.687Z,18.40
2023-04-18T08:28:18.909Z,18.50
2023-04-18T08:30:49.256Z,18.50
2023-04-18T08:33:16.608Z,18.40
2023-04-18T08:35:43.809Z,18.40
2023-04-18T08:38:11.152Z,18.20
2023-04-18T08:40:38.764Z,18.30
2023-04-18T08:43:12.866Z,18.50
2023-04-18T08:45:44.332Z,18.70
2023-04-18T08:48:18.029Z,18.80
2023-04-18T08:50:45.620Z,18.90
2023-04-18T08:53:12.925Z,18.90
2023-04-18T08:55:40.877Z,18.90
2023-04-18T08:58:08.200Z,19.10
2023-04-18T09:00:35.424Z,19.00
2023-04-18T09:03:04.034Z,19.00
2023-04-18T09:05:32.171Z,19.20
2023-04-18T09:07:59.621Z,19.10
2023-04-18T09:10:33.400Z,19.20
2023-04-18T09:13:03.592Z,19.20
2023-04-18T09:15:32.824Z,18.90
2023-04-18T09:18:03.381Z,18.60
2023-04-18T09:20:41.337Z,18.70
2023-04-18T09:23:11.316Z,18.90
2023-04-18T09:25:46.736Z,19.00
2023-04-18T09:28:29.618Z,19.10
2023-04-18T09:30:58.876Z,19.20
2023-04-18T09:33:34.005Z,19.10
2023-04-18T09:36:22.235Z,19.20
2023-04-18T09:38:52.573Z,19.10
2023-04-18T09:41:23.442Z,19.30
2023-04-18T09:44:07.923Z,19.40
2023-04-18T09:46:35.968Z,19.40
2023-04-18T09:49:03.302Z,19.70
2023-04-18T09:51:32.143Z,19.90
2023-04-18T09:54:00.736Z,20.00
2023-04-18T09:56:32.037Z,19.90
2023-04-18T09:59:09.142Z,19.90
2023-04-18T10:01:37.230Z,19.80
2023-04-18T10:04:06.859Z,19.80
2023-04-18T10:06:37.531Z,19.80
2023-04-18T10:09:05.871Z,19.80
2023-04-18T10:11:33.437Z,19.70
2023-04-18T10:14:09.609Z,19.80
2023-04-18T10:16:38.077Z,19.90
2023-04-18T10:19:25.209Z,19.90
2023-04-18T10:21:53.308Z,19.90
2023-04-18T10:24:48.719Z,19.70
2023-04-18T10:27:17.719Z,19.50
2023-04-18T10:29:54.923Z,19.50
2023-04-18T10:32:25.201Z,19.60
2023-04-18T10:34:55.298Z,19.70
2023-04-18T10:37:22.676Z,19.70
2023-04-18T10:40:05.958Z,19.70
2023-04-18T10:42:48.388Z,19.70
2023-04-18T10:45:19.708Z,19.90
2023-04-18T10:47:47.284Z,19.90
2023-04-18T10:50:15.327Z,19.90
2023-04-18T10:52:43.620Z,20.00
2023-04-18T10:55:27.045Z,20.10
2023-04-18T10:57:56.758Z,20.30
2023-04-18T11:00:24.281Z,20.40
2023-04-18T11:03:00.472Z,20.50
2023-04-18T11:05:29.991Z,20.80
2023-04-18T11:07:57.420Z,20.80
2023-04-18T11:10:26.931Z,21.00
2023-04-18T11:12:55.301Z,20.80
2023-04-18T11:15:24.682Z,21.30
2023-04-18T11:18:03.665Z,21.40
2023-04-18T11:20:49.337Z,22.30
2023-04-18T11:23:20.343Z,22.40
2023-04-18T11:25:54.640Z,22.70
2023-04-18T11:28:25.221Z,22.60
2023-04-18T11:30:52.538Z,22.40
2023-04-18T11:33:19.957Z,22.60
2023-04-18T11:35:47.577Z,22.50
2023-04-18T11:38:16.096Z,22.50
2023-04-18T11:40:50.618Z,22.60
2023-04-18T11:43:24.623Z,22.80
2023-04-18T11:45:56.685Z,22.60
2023-04-18T11:48:24.558Z,22.20
2023-04-18T11:50:52.199Z,22.00
2023-04-18T11:53:48.920Z,21.90
2023-04-18T11:56:16.335Z,22.00
2023-04-18T11:58:43.666Z,21.50
2023-04-18T12:01:18.974Z,21.60
2023-04-18T12:04:04.157Z,21.80
2023-04-18T12:06:50.970Z,22.00
2023-04-18T12:09:19.252Z,21.80
2023-04-18T12:12:01.259Z,22.80
2023-04-18T12:14:29.120Z,22.90
2023-04-18T12:16:56.479Z,22.80
2023-04-18T12:19:28.458Z,23.00
2023-04-18T12:22:01.058Z,23.30
2023-04-18T12:24:29.170Z,22.20
2023-04-18T12:26:58.222Z,21.40
2023-04-18T12:29:31.908Z,20.50
2023-04-18T12:31:59.332Z,20.20
2023-04-18T12:34:26.659Z,20.30
2023-04-18T12:36:54.249Z,20.40
2023-04-18T12:39:21.531Z,19.70
2023-04-18T12:41:49.727Z,19.30
2023-04-18T12:44:17.803Z,19.40
2023-04-18T12:46:45.155Z,19.20
2023-04-18T12:49:12.383Z,19.20
2023-04-18T12:51:40.737Z,19.30
2023-04-18T12:54:08.567Z,19.30
2023-04-18T12:56:36.183Z,19.00
2023-04-18T12:59:03.468Z,18.70
2023-04-18T13:01:30.984Z,18.60
2023-04-18T13:04:10.928Z,18.50
2023-04-18T13:06:40.288Z,18.50
2023-04-18T13:09:08.187Z,18.60
2023-04-18T13:11:35.761Z,18.60
2023-04-18T13:14:03.152Z,18.50
2023-04-18T13:16:30.370Z,18.20
2023-04-18T13:18:57.701Z,17.90
2023-04-18T13:21:26.123Z,17.70
2023-04-18T13:23:53.467Z,17.70
2023-04-18T13:26:21.103Z,17.80
2023-04-18T13:28:48.460Z,17.70
2023-04-18T13:31:17.309Z,17.70
2023-04-18T13:33:44.572Z,17.70
2023-04-18T13:36:11.885Z,17.80
2023-04-18T13:38:39.507Z,17.90
2023-04-18T13:41:13.019Z,18.50
2023-04-18T13:43:41.213Z,18.60
2023-04-18T13:46:08.512Z,18.60
2023-04-18T13:48:35.926Z,18.30
2023-04-18T13:51:03.263Z,18.00
2023-04-18T13:53:31.197Z,17.70
2023-04-18T13:55:59.327Z,17.60
2023-04-18T13:58:27.252Z,17.50
2023-04-18T14:00:54.894Z,17.40
2023-04-18T14:03:22.612Z,17.20
2023-04-18T14:05:49.893Z,16.90
2023-04-18T14:08:17.191Z,16.60
2023-04-18T14:10:44.383Z,16.60
2023-04-18T14:13:12.233Z,16.50
2023-04-18T14:15:39.496Z,16.50
2023-04-18T14:18:06.927Z,16.50
2023-04-18T14:20:36.859Z,16.30
2023-04-18T14:23:04.103Z,16.30
2023-04-18T14:25:31.403Z,16.30
2023-04-18T14:28:08.870Z,16.30
2023-04-18T14:30:37.109Z,16.30
2023-04-18T14:33:04.933Z,16.30
2023-04-18T14:35:32.262Z,16.30
2023-04-18T14:37:59.573Z,16.30
2023-04-18T14:40:26.923Z,16.30
2023-04-18T14:42:54.263Z,16.40
2023-04-18T14:45:21.765Z,16.40
2023-04-18T14:47:49.050Z,16.40
2023-04-18T14:50:16.521Z,16.30
2023-04-18T14:52:44.772Z,16.30
2023-04-18T14:55:12.196Z,16.40
2023-04-18T14:57:40.099Z,16.40
2023-04-18T15:00:11.375Z,16.50
2023-04-18T15:02:39.976Z,16.70
2023-04-18T15:05:11.468Z,16.90
2023-04-18T15:07:39.040Z,17.10
2023-04-18T15:10:07.159Z,17.30
2023-04-18T15:12:34.418Z,17.40
2023-04-18T15:15:01.808Z,17.50
2023-04-18T15:17:29.419Z,17.60
2023-04-18T15:19:59.030Z,17.60
2023-04-18T15:22:26.283Z,17.70
2023-04-18T15:24:53.618Z,17.70
2023-04-18T15:27:20.960Z,17.60
2023-04-18T15:29:48.185Z,17.60
2023-04-18T15:32:16.412Z,17.70
2023-04-18T15:34:43.752Z,17.70
2023-04-18T15:37:11.311Z,17.70
2023-04-18T15:39:39.254Z,17.60
2023-04-18T15:42:06.550Z,17.70
2023-04-18T15:44:34.053Z,17.70
2023-04-18T15:47:02.010Z,17.80
2023-04-18T15:49:29.412Z,17.90
2023-04-18T15:51:57.001Z,17.90
2023-04-18T15:54:24.228Z,17.90
2023-04-18T15:56:52.763Z,17.80
2023-04-18T15:59:19.978Z,17.90
2023-04-18T16:01:47.333Z,18.10
2023-04-18T16:04:15.228Z,18.30
2023-04-18T16:06:42.802Z,18.30
2023-04-18T16:09:10.292Z,18.20
2023-04-18T16:11:37.516Z,18.40
2023-04-18T16:14:04.777Z,18.40
2023-04-18T16:16:32.303Z,18.20
2023-04-18T16:18:59.576Z,18.00
2023-04-18T16:21:28.356Z,17.90
2023-04-18T16:23:55.578Z,17.90
2023-04-18T16:26:24.974Z,17.70
2023-04-18T16:28:52.495Z,17.40
2023-04-18T16:31:20.248Z,17.20
2023-04-18T16:33:47.647Z,17.10
2023-04-18T16:36:15.326Z,16.90
2023-04-18T16:38:42.605Z,16.60
2023-04-18T16:41:09.970Z,16.10
2023-04-18T16:43:38.144Z,15.90
2023-04-18T16:46:05.761Z,15.80
2023-04-18T16:48:33.099Z,15.70
2023-04-18T16:51:00.448Z,15.70
2023-04-18T16:53:27.810Z,15.60
2023-04-18T16:55:55.145Z,15.60
2023-04-18T16:58:23.755Z,15.60
2023-04-18T17:00:51.292Z,15.70
2023-04-18T17:03:18.758Z,15.70
2023-04-18T17:05:46.703Z,15.70
2023-04-18T17:08:14.006Z,15.70
2023-04-18T17:10:41.310Z,15.70
2023-04-18T17:13:08.681Z,15.70
2023-04-18T17:15:36.721Z,15.70
2023-04-18T17:18:04.101Z,15.80
2023-04-18T17:20:31.582Z,15.80
2023-04-18T17:22:58.977Z,15.70
2023-04-18T17:25:26.299Z,15.60
2023-04-18T17:27:53.542Z,15.60
2023-04-18T17:30:21.264Z,15.50
2023-04-18T17:32:49.350Z,15.50
2023-04-18T17:35:16.901Z,15.40
2023-04-18T17:37:44.340Z,15.40
2023-04-18T17:40:12.355Z,15.40
2023-04-18T17:42:40.065Z,15.40
2023-04-18T17:45:09.104Z,15.30
2023-04-18T17:47:36.929Z,15.20
2023-04-18T17:50:04.933Z,15.20
2023-04-18T17:52:32.642Z,15.10
2023-04-18T17:55:01.730Z,15.20
2023-04-18T17:57:30.615Z,15.10
2023-04-18T17:59:57.995Z,15.10
2023-04-18T18:02:25.495Z,15.00
2023-04-18T18:04:53.124Z,15.00
2023-04-18T18:07:20.994Z,14.90
2023-04-18T18:09:48.873Z,14.90
2023-04-18T18:12:17.332Z,14.90
2023-04-18T18:14:44.625Z,14.90
2023-04-18T18:17:11.933Z,14.80
2023-04-18T18:19:39.238Z,14.80
2023-04-18T18:22:07.272Z,14.80
2023-04-18T18:24:34.661Z,14.70
2023-04-18T18:27:02.069Z,14.70
2023-04-18T18:29:29.344Z,14.70
2023-04-18T18:31:56.620Z,14.60
2023-04-18T18:34:24.079Z,14.50
2023-04-18T18:36:51.392Z,14.40
2023-04-18T18:39:18.710Z,14.40
2023-04-18T18:41:46.158Z,14.30
2023-04-18T18:44:13.556Z,14.30
2023-04-18T18:46:42.079Z,14.20
2023-04-18T18:49:10.644Z,14.10
2023-04-18T18:51:37.945Z,14.10
2023-04-18T18:54:05.526Z,14.00
2023-04-18T18:56:32.988Z,14.00
2023-04-18T18:59:00.221Z,14.00
2023-04-18T19:01:30.414Z,14.00
2023-04-18T19:03:58.030Z,13.90
2023-04-18T19:06:26.573Z,13.90
2023-04-18T19:08:53.858Z,13.90
2023-04-18T19:11:21.398Z,13.90
2023-04-18T19:13:52.307Z,13.90
2023-04-18T19:16:19.683Z,13.90
2023-04-18T19:18:49.254Z,13.90
2023-04-18T19:21:17.418Z,13.90
2023-04-18T19:23:44.773Z,13.80
2023-04-18T19:26:12.211Z,13.80
2023-04-18T19:28:39.450Z,13.80
2023-04-18T19:31:07.132Z,13.80
2023-04-18T19:33:34.486Z,13.80
2023-04-18T19:36:02.395Z,13.80
2023-04-18T19:38:29.731Z,13.80
2023-04-18T19:40:57.160Z,13.70
2023-04-18T19:43:24.404Z,13.70
2023-04-18T19:45:53.199Z,13.70
2023-04-18T19:48:22.402Z,13.70
2023-04-18T19:50:49.853Z,13.70
2023-04-18T19:53:19.108Z,13.70
2023-04-18T19:55:46.467Z,13.60
2023-04-18T19:58:34.716Z,13.60
2023-04-18T20:01:06.154Z,13.60
2023-04-18T20:03:34.373Z,13.60
2023-04-18T20:06:02.192Z,13.60
2023-04-18T20:08:30.656Z,13.70
2023-04-18T20:10:58.265Z,13.70
2023-04-18T20:13:25.651Z,13.70
2023-04-18T20:15:53.431Z,13.60
2023-04-18T20:18:21.264Z,13.60
2023-04-18T20:20:48.491Z,13.60
2023-04-18T20:23:16.027Z,13.60
2023-04-18T20:25:43.692Z,13.60
2023-04-18T20:28:11.699Z,13.60
2023-04-18T20:30:39.295Z,13.60
2023-04-18T20:33:06.744Z,13.60
2023-04-18T20:35:34.125Z,13.50
2023-04-18T20:38:01.537Z,13.40
2023-04-18T20:40:33.423Z,13.30
2023-04-18T20:43:03.300Z,13.30
2023-04-18T20:45:32.050Z,13.30
2023-04-18T20:47:59.500Z,13.20
2023-04-18T20:50:26.913Z,13.20
2023-04-18T20:52:55.392Z,13.20
2023-04-18T20:55:22.737Z,13.20
2023-04-18T20:57:50.282Z,13.10
2023-04-18T21:00:18.823Z,13.10
2023-04-18T21:02:46.275Z,13.10
2023-04-18T21:05:13.919Z,13.10
2023-04-18T21:07:41.169Z,13.10
2023-04-18T21:10:08.751Z,13.10
2023-04-18T21:12:36.050Z,13.10
2023-04-18T21:15:03.777Z,13.00
2023-04-18T21:17:31.323Z,13.00
2023-04-18T21:19:58.690Z,13.10
2023-04-18T21:22:26.034Z,13.10
2023-04-18T21:24:53.467Z,13.10
2023-04-18T21:27:21.118Z,13.10
2023-04-18T21:29:48.824Z,13.10
2023-04-18T21:32:18.624Z,13.10
2023-04-18T21:34:46.003Z,13.00
2023-04-18T21:37:13.334Z,13.00
2023-04-18T21:39:42.647Z,13.00
2023-04-18T21:42:11.505Z,13.00
2023-04-18T21:44:38.778Z,12.90
2023-04-18T21:47:06.413Z,12.90
2023-04-18T21:49:33.639Z,12.90
2023-04-18T21:52:01.210Z,12.90
2023-04-18T21:54:28.449Z,12.90
2023-04-18T21:56:55.941Z,12.90
2023-04-18T21:59:23.250Z,12.90
2023-04-18T22:01:50.829Z,12.90
2023-04-18T22:04:21.197Z,12.90
2023-04-18T22:06:48.659Z,12.90
2023-04-18T22:09:19.366Z,12.90
2023-04-18T22:11:47.452Z,12.90
2023-04-18T22:14:15.081Z,12.90
2023-04-18T22:16:45.138Z,12.80
2023-04-18T22:19:12.644Z,12.80
2023-04-18T22:21:39.879Z,12.80
2023-04-18T22:24:07.889Z,12.70
2023-04-18T22:26:35.297Z,12.70
2023-04-18T22:29:02.589Z,12.70
2023-04-18T22:31:29.942Z,12.80
2023-04-18T22:33:57.349Z,12.80
2023-04-18T22:36:24.951Z,12.70
2023-04-18T22:38:52.281Z,12.70
2023-04-18T22:41:19.541Z,12.70
2023-04-18T22:43:46.892Z,12.70
2023-04-18T22:46:14.207Z,12.60
2023-04-18T22:48:41.664Z,12.60
2023-04-18T22:51:09.259Z,12.60
2023-04-18T22:53:36.624Z,12.50
2023-04-18T22:56:04.369Z,12.50
2023-04-18T22:58:31.799Z,12.50
2023-04-18T23:01:00.131Z,12.50
2023-04-18T23:03:27.525Z,12.40
2023-04-18T23:05:54.901Z,12.40
2023-04-18T23:08:22.801Z,12.40
2023-04-18T23:10:50.187Z,12.40
2023-04-18T23:13:17.478Z,12.40
2023-04-18T23:15:44.854Z,12.30
2023-04-18T23:18:12.244Z,12.30
2023-04-18T23:20:39.478Z,12.30
2023-04-18T23:23:07.897Z,12.20
2023-04-18T23:25:35.238Z,12.20
2023-04-18T23:28:02.439Z,12.20
2023-04-18T23:30:29.858Z,12.20
2023-04-18T23:32:57.144Z,12.30
2023-04-18T23:35:24.618Z,12.20
2023-04-18T23:37:51.835Z,12.30
2023-04-18T23:40:19.346Z,12.30
2023-04-18T23:42:47.314Z,12.30
2023-04-18T23:45:14.746Z,12.30
2023-04-18T23:47:42.144Z,12.30
2023-04-18T23:50:10.049Z,12.40
2023-04-18T23:52:38.779Z,12.30
2023-04-18T23:55:06.619Z,12.30
2023-04-18T23:57:33.945Z,12.30
