createdAt,value
2016-12-24T00:00:41.422Z,7.87
2016-12-24T00:01:41.428Z,7.93
2016-12-24T00:02:41.386Z,7.92
2016-12-24T00:03:41.368Z,7.85
2016-12-24T00:04:41.347Z,7.89
2016-12-24T00:05:41.414Z,7.81
2016-12-24T00:06:41.405Z,7.85
2016-12-24T00:07:41.288Z,7.81
2016-12-24T00:08:41.585Z,7.79
2016-12-24T00:09:41.248Z,7.72
2016-12-24T00:10:41.548Z,7.78
2016-12-24T00:11:41.213Z,7.75
2016-12-24T00:12:41.196Z,7.82
2016-12-24T00:13:41.178Z,7.89
2016-12-24T00:14:41.199Z,7.81
2016-12-24T00:15:41.143Z,7.82
2016-12-24T00:16:41.533Z,7.84
2016-12-24T00:17:41.103Z,7.82
2016-12-24T00:18:41.396Z,7.84
2016-12-24T00:19:41.445Z,7.82
2016-12-24T00:20:41.046Z,7.81
2016-12-24T00:21:41.028Z,7.93
2016-12-24T00:22:41.005Z,7.9
2016-12-24T00:23:40.988Z,7.96
2016-12-24T00:24:40.967Z,7.89
2016-12-24T00:25:40.955Z,7.89
2016-12-24T00:26:40.929Z,7.89
2016-12-24T00:27:41.224Z,7.81
2016-12-24T00:28:40.901Z,7.81
2016-12-24T00:29:40.875Z,7.85
2016-12-24T00:30:40.854Z,7.89
2016-12-24T00:31:41.041Z,7.84
2016-12-24T00:32:40.818Z,7.89
2016-12-24T00:33:41.118Z,7.9
2016-12-24T00:34:40.784Z,7.84
2016-12-24T00:35:41.076Z,7.85
2016-12-24T00:36:41.057Z,7.89
2016-12-24T00:37:40.731Z,7.81
2016-12-24T00:38:40.710Z,7.84
2016-12-24T00:39:40.738Z,7.87
2016-12-24T00:40:40.990Z,7.89
2016-12-24T00:41:40.659Z,7.89
2016-12-24T00:42:40.645Z,7.85
2016-12-24T00:43:40.623Z,7.87
2016-12-24T00:44:40.802Z,7.85
2016-12-24T00:45:40.899Z,7.82
2016-12-24T00:46:40.570Z,7.89
2016-12-24T00:47:40.862Z,7.81
2016-12-24T00:48:41.294Z,7.87
2016-12-24T00:49:40.537Z,7.89
2016-12-24T00:50:40.489Z,7.9
2016-12-24T00:51:40.468Z,7.82
2016-12-24T00:52:40.561Z,7.92
2016-12-24T00:53:40.434Z,7.79
2016-12-24T00:54:40.725Z,7.79
2016-12-24T00:55:40.399Z,7.78
2016-12-24T00:56:40.720Z,7.75
2016-12-24T00:57:40.378Z,7.78
2016-12-24T00:58:40.348Z,7.66
2016-12-24T00:59:40.321Z,7.69
2016-12-24T01:00:40.305Z,7.66
2016-12-24T01:01:40.288Z,7.6
2016-12-24T01:02:40.365Z,7.66
2016-12-24T01:03:40.260Z,7.67
2016-12-24T01:04:40.269Z,7.67
2016-12-24T01:05:40.523Z,7.6
2016-12-24T01:06:40.198Z,7.62
2016-12-24T01:07:40.494Z,7.58
2016-12-24T01:08:40.156Z,7.55
2016-12-24T01:09:40.462Z,7.47
2016-12-24T01:10:40.253Z,7.44
2016-12-24T01:11:40.114Z,7.38
2016-12-24T01:12:40.183Z,7.38
2016-12-24T01:13:40.061Z,7.37
2016-12-24T01:14:40.416Z,7.34
2016-12-24T01:15:40.025Z,7.27
2016-12-24T01:16:40.006Z,7.2
2016-12-24T01:17:40.009Z,7.24
2016-12-24T01:18:39.969Z,7.2
2016-12-24T01:19:39.950Z,7.16
2016-12-24T01:20:39.929Z,7.22
2016-12-24T01:21:39.910Z,7.19
2016-12-24T01:22:39.890Z,7.12
2016-12-24T01:23:39.894Z,7.09
2016-12-24T01:24:39.854Z,6.97
2016-12-24T01:25:40.145Z,7.02
2016-12-24T01:26:39.814Z,7.01
2016-12-24T01:27:40.111Z,6.97
2016-12-24T01:28:39.777Z,6.99
2016-12-24T01:29:40.076Z,6.99
2016-12-24T01:30:39.739Z,6.97
2016-12-24T01:31:39.720Z,7.02
2016-12-24T01:32:39.730Z,6.97
2016-12-24T01:33:39.684Z,6.95
2016-12-24T01:34:39.663Z,6.9
2016-12-24T01:35:39.645Z,6.84
2016-12-24T01:36:39.624Z,6.99
2016-12-24T01:37:39.913Z,6.84
2016-12-24T01:38:39.589Z,6.97
2016-12-24T01:39:39.878Z,6.98
2016-12-24T01:40:39.548Z,6.9
2016-12-24T01:41:39.529Z,6.97
2016-12-24T01:42:39.506Z,6.95
2016-12-24T01:43:39.509Z,6.94
2016-12-24T01:44:39.785Z,6.91
2016-12-24T01:45:39.453Z,6.98
2016-12-24T01:46:39.752Z,6.94
2016-12-24T01:47:39.414Z,6.95
2016-12-24T01:48:39.482Z,6.97
2016-12-24T01:49:39.689Z,6.84
2016-12-24T01:50:39.354Z,6.95
2016-12-24T01:51:39.333Z,6.99
2016-12-24T01:52:39.322Z,6.98
2016-12-24T01:53:39.307Z,6.86
2016-12-24T01:54:39.325Z,6.95
2016-12-24T01:55:39.884Z,6.99
2016-12-24T01:56:39.249Z,6.99
2016-12-24T01:57:39.541Z,6.98
2016-12-24T01:58:39.253Z,6.99
2016-12-24T01:59:39.187Z,6.84
2016-12-24T02:00:39.166Z,6.99
2016-12-24T02:01:39.140Z,6.94
2016-12-24T02:02:39.125Z,6.89
2016-12-24T02:03:39.444Z,6.99
2016-12-24T02:04:39.086Z,7.01
2016-12-24T02:05:39.405Z,6.99
2016-12-24T02:06:39.362Z,6.86
2016-12-24T02:07:39.057Z,7.02
2016-12-24T02:08:39.323Z,6.98
2016-12-24T02:09:38.991Z,6.94
2016-12-24T02:10:38.982Z,7.01
2016-12-24T02:11:39.261Z,6.99
2016-12-24T02:12:38.933Z,7.01
2016-12-24T02:13:39.540Z,7.05
2016-12-24T02:14:38.894Z,6.94
2016-12-24T02:15:39.189Z,6.99
2016-12-24T02:16:39.199Z,6.95
2016-12-24T02:17:39.153Z,6.99
2016-12-24T02:18:38.814Z,6.99
2016-12-24T02:19:39.335Z,6.97
2016-12-24T02:20:38.779Z,6.99
2016-12-24T02:21:39.071Z,6.95
2016-12-24T02:22:38.742Z,7.04
2016-12-24T02:23:39.037Z,6.95
2016-12-24T02:24:38.700Z,6.99
2016-12-24T02:25:38.694Z,6.94
2016-12-24T02:26:38.997Z,6.9
2016-12-24T02:27:38.649Z,6.97
2016-12-24T02:28:38.621Z,7.04
2016-12-24T02:29:38.619Z,7.01
2016-12-24T02:30:38.594Z,6.94
2016-12-24T02:31:38.970Z,6.98
2016-12-24T02:32:38.550Z,6.94
2016-12-24T02:33:38.527Z,7.02
2016-12-24T02:34:38.510Z,6.98
2016-12-24T02:35:38.489Z,6.97
2016-12-24T02:36:38.474Z,6.95
2016-12-24T02:37:38.449Z,6.97
2016-12-24T02:38:38.429Z,6.98
2016-12-24T02:39:38.729Z,7.05
2016-12-24T02:40:38.396Z,7.02
2016-12-24T02:41:38.377Z,6.99
2016-12-24T02:42:38.697Z,7.01
2016-12-24T02:43:38.334Z,6.98
2016-12-24T02:44:38.315Z,7.02
2016-12-24T02:45:38.296Z,6.99
2016-12-24T02:46:38.279Z,6.98
2016-12-24T02:47:38.286Z,6.97
2016-12-24T02:48:38.238Z,7.01
2016-12-24T02:49:38.217Z,6.99
2016-12-24T02:50:38.542Z,6.99
2016-12-24T02:51:38.183Z,6.98
2016-12-24T02:52:38.167Z,7.01
2016-12-24T02:53:38.143Z,6.98
2016-12-24T02:54:38.126Z,7.01
2016-12-24T02:55:38.427Z,7.04
2016-12-24T02:56:38.088Z,7.02
2016-12-24T02:57:38.067Z,7.07
2016-12-24T02:58:38.051Z,7.07
2016-12-24T02:59:38.029Z,7.12
2016-12-24T03:00:38.015Z,7.09
2016-12-24T03:01:38.304Z,7.08
2016-12-24T03:02:38.286Z,7.12
2016-12-24T03:03:37.953Z,7.13
2016-12-24T03:04:38.245Z,7.16
2016-12-24T03:05:37.914Z,7.09
2016-12-24T03:06:37.900Z,7.17
2016-12-24T03:07:38.188Z,7.2
2016-12-24T03:08:37.863Z,7.15
2016-12-24T03:09:37.838Z,7.16
2016-12-24T03:10:37.817Z,7.13
2016-12-24T03:11:37.797Z,7.19
2016-12-24T03:12:37.793Z,7.15
2016-12-24T03:13:37.771Z,7.13
2016-12-24T03:14:38.061Z,7.16
2016-12-24T03:15:37.729Z,7.09
2016-12-24T03:16:37.709Z,7.16
2016-12-24T03:17:38.001Z,7.12
2016-12-24T03:18:37.669Z,7.22
2016-12-24T03:19:37.963Z,7.15
2016-12-24T03:20:37.946Z,7.17
2016-12-24T03:21:37.610Z,7.16
2016-12-24T03:22:37.586Z,7.29
2016-12-24T03:23:37.570Z,7.16
2016-12-24T03:24:37.865Z,7.19
2016-12-24T03:25:37.532Z,7.29
2016-12-24T03:26:37.515Z,7.24
2016-12-24T03:27:37.495Z,7.24
2016-12-24T03:28:37.793Z,7.34
2016-12-24T03:29:37.488Z,7.31
2016-12-24T03:30:37.441Z,7.32
2016-12-24T03:31:37.421Z,7.31
2016-12-24T03:32:37.408Z,7.31
2016-12-24T03:33:38.006Z,7.27
2016-12-24T03:34:37.365Z,7.31
2016-12-24T03:35:37.343Z,7.27
2016-12-24T03:36:37.328Z,7.31
2016-12-24T03:37:37.311Z,7.32
2016-12-24T03:38:37.291Z,7.35
2016-12-24T03:39:37.269Z,7.31
2016-12-24T03:40:37.248Z,7.35
2016-12-24T03:41:37.228Z,7.47
2016-12-24T03:42:37.214Z,7.37
2016-12-24T03:43:37.196Z,7.45
2016-12-24T03:44:37.172Z,7.49
2016-12-24T03:45:37.157Z,7.52
2016-12-24T03:46:37.138Z,7.5
2016-12-24T03:47:37.127Z,7.52
2016-12-24T03:48:37.098Z,7.45
2016-12-24T03:49:37.082Z,7.47
2016-12-24T03:50:37.064Z,7.53
2016-12-24T03:51:37.045Z,7.55
2016-12-24T03:52:37.023Z,7.53
2016-12-24T03:53:37.005Z,7.52
2016-12-24T03:54:36.991Z,7.58
2016-12-24T03:55:36.973Z,7.52
2016-12-24T03:56:36.959Z,7.5
2016-12-24T03:57:37.242Z,7.66
2016-12-24T03:58:37.259Z,7.6
2016-12-24T03:59:36.896Z,7.58
2016-12-24T04:00:36.880Z,7.62
2016-12-24T04:01:36.906Z,7.6
2016-12-24T04:02:36.839Z,7.62
2016-12-24T04:03:36.821Z,7.69
2016-12-24T04:04:36.801Z,7.66
2016-12-24T04:05:36.785Z,7.53
2016-12-24T04:06:36.765Z,7.66
2016-12-24T04:07:36.744Z,7.6
2016-12-24T04:08:36.727Z,7.59
2016-12-24T04:09:36.707Z,7.69
2016-12-24T04:10:37.004Z,7.67
2016-12-24T04:11:36.668Z,7.62
2016-12-24T04:12:36.653Z,7.67
2016-12-24T04:13:36.633Z,7.67
2016-12-24T04:14:36.932Z,7.63
2016-12-24T04:15:36.604Z,7.67
2016-12-24T04:16:36.579Z,7.67
2016-12-24T04:17:36.576Z,7.63
2016-12-24T04:18:36.558Z,7.62
2016-12-24T04:19:36.838Z,7.62
2016-12-24T04:20:36.511Z,7.67
2016-12-24T04:21:36.485Z,7.74
2016-12-24T04:22:36.474Z,7.66
2016-12-24T04:23:36.450Z,7.71
2016-12-24T04:24:36.464Z,7.69
2016-12-24T04:25:36.414Z,7.74
2016-12-24T04:26:36.393Z,7.75
2016-12-24T04:27:36.378Z,7.75
2016-12-24T04:28:36.679Z,7.67
2016-12-24T04:29:36.342Z,7.67
2016-12-24T04:30:36.324Z,7.71
2016-12-24T04:31:36.306Z,7.63
2016-12-24T04:32:36.486Z,7.67
2016-12-24T04:33:36.265Z,7.72
2016-12-24T04:34:36.567Z,7.69
2016-12-24T04:35:36.230Z,7.66
2016-12-24T04:36:36.210Z,7.72
2016-12-24T04:37:36.197Z,7.69
2016-12-24T04:38:36.178Z,7.77
2016-12-24T04:39:36.159Z,7.71
2016-12-24T04:40:36.140Z,7.74
2016-12-24T04:41:36.123Z,7.79
2016-12-24T04:42:36.102Z,7.75
2016-12-24T04:43:36.132Z,7.77
2016-12-24T04:44:36.071Z,7.74
2016-12-24T04:45:36.042Z,7.78
2016-12-24T04:46:36.024Z,7.77
2016-12-24T04:47:36.323Z,7.78
2016-12-24T04:48:36.300Z,7.72
2016-12-24T04:49:35.972Z,7.77
2016-12-24T04:50:35.953Z,7.74
2016-12-24T04:51:35.937Z,7.69
2016-12-24T04:52:35.936Z,7.77
2016-12-24T04:53:35.898Z,7.84
2016-12-24T04:54:35.884Z,7.78
2016-12-24T04:55:35.877Z,7.78
2016-12-24T04:56:35.842Z,7.69
2016-12-24T04:57:36.143Z,7.72
2016-12-24T04:58:35.809Z,7.77
2016-12-24T04:59:35.789Z,7.79
2016-12-24T05:00:35.770Z,7.75
2016-12-24T05:01:35.756Z,7.79
2016-12-24T05:02:35.738Z,7.81
2016-12-24T05:03:35.719Z,7.84
2016-12-24T05:04:35.698Z,7.78
2016-12-24T05:05:35.686Z,7.81
2016-12-24T05:06:35.666Z,7.75
2016-12-24T05:07:35.644Z,7.75
2016-12-24T05:08:35.624Z,7.78
2016-12-24T05:09:35.971Z,7.78
2016-12-24T05:10:35.622Z,7.75
2016-12-24T05:11:35.572Z,7.81
2016-12-24T05:12:35.865Z,7.75
2016-12-24T05:13:35.539Z,7.78
2016-12-24T05:14:35.524Z,7.79
2016-12-24T05:15:35.814Z,7.79
2016-12-24T05:16:35.481Z,7.79
2016-12-24T05:17:35.777Z,7.79
2016-12-24T05:18:35.476Z,7.9
2016-12-24T05:19:35.422Z,7.85
2016-12-24T05:20:35.430Z,7.81
2016-12-24T05:21:35.388Z,7.89
2016-12-24T05:22:35.379Z,7.89
2016-12-24T05:23:35.364Z,7.81
2016-12-24T05:24:35.340Z,7.85
2016-12-24T05:25:35.321Z,7.82
2016-12-24T05:26:35.308Z,7.82
2016-12-24T05:27:35.284Z,7.89
2016-12-24T05:28:35.263Z,7.77
2016-12-24T05:29:35.250Z,7.84
2016-12-24T05:30:35.230Z,7.82
2016-12-24T05:31:35.216Z,7.87
2016-12-24T05:32:35.188Z,7.85
2016-12-24T05:33:35.487Z,7.82
2016-12-24T05:34:35.157Z,7.82
2016-12-24T05:35:35.162Z,7.93
2016-12-24T05:36:35.426Z,7.82
2016-12-24T05:37:35.101Z,7.92
2016-12-24T05:38:35.081Z,7.89
2016-12-24T05:39:35.065Z,7.81
2016-12-24T05:40:35.045Z,7.84
2016-12-24T05:41:35.037Z,7.9
2016-12-24T05:42:35.009Z,7.9
2016-12-24T05:43:34.993Z,7.85
2016-12-24T05:44:35.300Z,7.89
2016-12-24T05:45:35.278Z,7.9
2016-12-24T05:46:34.941Z,7.87
2016-12-24T05:47:34.922Z,7.79
2016-12-24T05:48:34.908Z,7.85
2016-12-24T05:49:34.882Z,7.84
2016-12-24T05:50:34.860Z,7.77
2016-12-24T05:51:34.845Z,7.79
2016-12-24T05:52:35.142Z,7.81
2016-12-24T05:53:35.118Z,7.79
2016-12-24T05:54:34.790Z,7.71
2016-12-24T05:55:34.776Z,7.87
2016-12-24T05:56:34.757Z,7.84
2016-12-24T05:57:34.735Z,7.79
2016-12-24T05:58:35.032Z,7.81
2016-12-24T05:59:34.699Z,7.79
2016-12-24T06:00:34.695Z,7.78
2016-12-24T06:01:34.976Z,7.9
2016-12-24T06:02:34.643Z,7.84
2016-12-24T06:03:34.634Z,7.79
2016-12-24T06:04:34.924Z,7.81
2016-12-24T06:05:34.594Z,7.92
2016-12-24T06:06:34.575Z,7.82
2016-12-24T06:07:34.551Z,7.89
2016-12-24T06:08:34.534Z,7.81
2016-12-24T06:09:34.836Z,7.89
2016-12-24T06:10:34.495Z,7.9
2016-12-24T06:11:34.485Z,7.84
2016-12-24T06:12:34.463Z,7.85
2016-12-24T06:13:34.442Z,7.87
2016-12-24T06:14:34.429Z,7.85
2016-12-24T06:15:34.407Z,7.85
2016-12-24T06:16:34.387Z,7.82
2016-12-24T06:17:34.423Z,7.87
2016-12-24T06:18:34.350Z,7.87
2016-12-24T06:19:34.331Z,7.92
2016-12-24T06:20:34.319Z,7.85
2016-12-24T06:21:34.301Z,7.82
2016-12-24T06:22:34.300Z,7.89
2016-12-24T06:23:34.634Z,7.89
2016-12-24T06:24:34.257Z,7.92
2016-12-24T06:25:34.539Z,7.84
2016-12-24T06:26:34.525Z,7.87
2016-12-24T06:27:34.192Z,7.89
2016-12-24T06:28:34.172Z,7.87
2016-12-24T06:29:34.463Z,7.85
2016-12-24T06:30:34.143Z,7.84
2016-12-24T06:31:34.427Z,7.89
2016-12-24T06:32:34.620Z,7.85
2016-12-24T06:33:34.084Z,7.89
2016-12-24T06:34:34.059Z,7.81
2016-12-24T06:35:34.359Z,7.89
2016-12-24T06:36:34.025Z,7.89
2016-12-24T06:37:34.007Z,7.96
2016-12-24T06:38:34.626Z,7.84
2016-12-24T06:39:33.973Z,7.92
2016-12-24T06:40:33.953Z,7.92
2016-12-24T06:41:34.566Z,7.9
2016-12-24T06:42:34.262Z,7.93
2016-12-24T06:43:33.899Z,7.99
2016-12-24T06:44:33.887Z,7.96
2016-12-24T06:45:33.861Z,8.04
2016-12-24T06:46:34.155Z,8.07
2016-12-24T06:47:33.827Z,8.02
2016-12-24T06:48:34.125Z,7.97
2016-12-24T06:49:33.792Z,7.94
2016-12-24T06:50:33.773Z,7.97
2016-12-24T06:51:33.806Z,7.99
2016-12-24T06:52:33.733Z,8.02
2016-12-24T06:53:34.031Z,7.97
2016-12-24T06:54:33.706Z,8.07
2016-12-24T06:55:33.730Z,7.97
2016-12-24T06:56:33.977Z,7.99
2016-12-24T06:57:33.959Z,7.99
2016-12-24T06:58:33.628Z,7.97
2016-12-24T06:59:33.613Z,8
2016-12-24T07:00:33.592Z,8.02
2016-12-24T07:01:33.581Z,8
2016-12-24T07:02:33.556Z,8.04
2016-12-24T07:03:33.540Z,8.08
2016-12-24T07:04:33.832Z,8.15
2016-12-24T07:05:33.509Z,8.11
2016-12-24T07:06:33.483Z,8.17
2016-12-24T07:07:33.466Z,8.04
2016-12-24T07:08:33.763Z,8.17
2016-12-24T07:09:33.430Z,8.17
2016-12-24T07:10:33.726Z,8.11
2016-12-24T07:11:33.393Z,8.18
2016-12-24T07:12:33.379Z,8.08
2016-12-24T07:13:33.360Z,8.1
2016-12-24T07:14:33.342Z,8.1
2016-12-24T07:15:33.632Z,8.12
2016-12-24T07:16:33.620Z,8.03
2016-12-24T07:17:33.287Z,8.04
2016-12-24T07:18:33.271Z,8.02
2016-12-24T07:19:33.252Z,8.04
2016-12-24T07:20:33.232Z,8.11
2016-12-24T07:21:33.213Z,8.1
2016-12-24T07:22:33.509Z,8.1
2016-12-24T07:23:33.180Z,8.04
2016-12-24T07:24:33.238Z,8.12
2016-12-24T07:25:33.179Z,8.08
2016-12-24T07:26:33.133Z,8.04
2016-12-24T07:27:33.108Z,8.08
2016-12-24T07:28:33.093Z,8
2016-12-24T07:29:33.071Z,8.02
2016-12-24T07:30:33.103Z,8.02
2016-12-24T07:31:33.039Z,8.02
2016-12-24T07:32:33.018Z,7.96
2016-12-24T07:33:33.004Z,8.02
2016-12-24T07:34:33.034Z,7.99
2016-12-24T07:35:32.975Z,7.99
2016-12-24T07:36:32.945Z,8
2016-12-24T07:37:33.239Z,8.02
2016-12-24T07:38:32.913Z,8.02
2016-12-24T07:39:33.207Z,8.03
2016-12-24T07:40:33.181Z,8.02
2016-12-24T07:41:32.853Z,8.03
2016-12-24T07:42:32.842Z,7.99
2016-12-24T07:43:32.824Z,7.97
2016-12-24T07:44:32.807Z,8.07
2016-12-24T07:45:33.095Z,7.96
2016-12-24T07:46:32.783Z,8.02
2016-12-24T07:47:33.098Z,7.96
2016-12-24T07:48:32.729Z,8
2016-12-24T07:49:32.716Z,8.03
2016-12-24T07:50:32.700Z,7.99
2016-12-24T07:51:32.679Z,7.93
2016-12-24T07:52:32.986Z,7.96
2016-12-24T07:53:32.647Z,7.9
2016-12-24T07:54:32.623Z,7.94
2016-12-24T07:55:32.603Z,7.85
2016-12-24T07:56:32.583Z,7.89
2016-12-24T07:57:32.878Z,7.87
2016-12-24T07:58:32.932Z,7.82
2016-12-24T07:59:32.531Z,7.81
2016-12-24T08:00:32.519Z,7.89
2016-12-24T08:01:32.496Z,7.82
2016-12-24T08:02:32.477Z,7.87
2016-12-24T08:03:32.466Z,7.89
2016-12-24T08:04:32.757Z,7.87
2016-12-24T08:05:32.734Z,7.89
2016-12-24T08:06:32.400Z,7.85
2016-12-24T08:07:32.406Z,7.89
2016-12-24T08:08:32.368Z,7.94
2016-12-24T08:09:32.349Z,7.92
2016-12-24T08:10:32.646Z,7.92
2016-12-24T08:11:32.313Z,7.9
2016-12-24T08:12:32.611Z,7.94
2016-12-24T08:13:32.282Z,8.02
2016-12-24T08:14:32.259Z,7.96
2016-12-24T08:15:32.607Z,8.07
2016-12-24T08:16:32.240Z,8
2016-12-24T08:17:32.214Z,8.02
2016-12-24T08:18:32.206Z,7.97
2016-12-24T08:19:32.183Z,8.04
2016-12-24T08:20:32.269Z,8.08
2016-12-24T08:21:32.144Z,8.08
2016-12-24T08:22:32.127Z,8.04
2016-12-24T08:23:32.099Z,8.04
2016-12-24T08:24:32.081Z,8.02
2016-12-24T08:25:32.067Z,8.11
2016-12-24T08:26:32.358Z,8.1
2016-12-24T08:27:32.028Z,8.11
2016-12-24T08:28:32.012Z,8.15
2016-12-24T08:29:31.992Z,8.07
2016-12-24T08:30:32.284Z,8.04
2016-12-24T08:31:31.958Z,8.11
2016-12-24T08:32:32.144Z,8.17
2016-12-24T08:33:32.242Z,8.17
2016-12-24T08:34:32.226Z,8.17
2016-12-24T08:35:31.884Z,8.15
2016-12-24T08:36:31.867Z,8.15
2016-12-24T08:37:31.885Z,8.15
2016-12-24T08:38:31.832Z,8.21
2016-12-24T08:39:32.026Z,8.18
2016-12-24T08:40:31.800Z,8.15
2016-12-24T08:41:31.792Z,8.17
2016-12-24T08:42:32.080Z,8.18
2016-12-24T08:43:31.749Z,8.17
2016-12-24T08:44:31.727Z,8.12
2016-12-24T08:45:31.763Z,8.28
2016-12-24T08:46:31.690Z,8.25
2016-12-24T08:47:31.998Z,8.2
2016-12-24T08:48:31.654Z,8.26
2016-12-24T08:49:31.641Z,8.35
2016-12-24T08:50:31.936Z,8.35
2016-12-24T08:51:31.629Z,8.32
2016-12-24T08:52:31.591Z,8.33
2016-12-24T08:53:31.569Z,8.32
2016-12-24T08:54:31.603Z,8.3
2016-12-24T08:55:31.536Z,8.32
2016-12-24T08:56:31.524Z,8.32
2016-12-24T08:57:31.505Z,8.33
2016-12-24T08:58:31.480Z,8.4
2016-12-24T08:59:31.781Z,8.35
2016-12-24T09:00:31.454Z,8.37
2016-12-24T09:01:31.757Z,8.32
2016-12-24T09:02:31.721Z,8.44
2016-12-24T09:03:31.397Z,8.35
2016-12-24T09:04:31.377Z,8.42
2016-12-24T09:05:31.367Z,8.3
2016-12-24T09:06:31.339Z,8.35
2016-12-24T09:07:31.329Z,8.33
2016-12-24T09:08:31.306Z,8.35
2016-12-24T09:09:31.920Z,8.32
2016-12-24T09:10:31.581Z,8.35
2016-12-24T09:11:31.252Z,8.44
2016-12-24T09:12:31.545Z,8.33
2016-12-24T09:13:31.220Z,8.47
2016-12-24T09:14:31.203Z,8.35
2016-12-24T09:15:31.180Z,8.4
2016-12-24T09:16:31.473Z,8.48
2016-12-24T09:17:31.144Z,8.47
2016-12-24T09:18:31.131Z,8.48
2016-12-24T09:19:31.108Z,8.45
2016-12-24T09:20:31.408Z,8.48
2016-12-24T09:21:31.075Z,8.39
2016-12-24T09:22:31.387Z,8.4
2016-12-24T09:23:31.207Z,8.3
2016-12-24T09:24:31.060Z,8.4
2016-12-24T09:25:31.328Z,8.44
2016-12-24T09:26:30.988Z,8.45
2016-12-24T09:27:30.973Z,8.44
2016-12-24T09:28:30.956Z,8.42
2016-12-24T09:29:30.934Z,8.48
2016-12-24T09:30:30.916Z,8.47
2016-12-24T09:31:31.008Z,8.44
2016-12-24T09:32:30.881Z,8.45
2016-12-24T09:33:30.865Z,8.45
2016-12-24T09:34:30.847Z,8.45
2016-12-24T09:35:30.838Z,8.48
2016-12-24T09:36:31.130Z,8.68
2016-12-24T09:37:30.793Z,8.58
2016-12-24T09:38:31.090Z,8.63
2016-12-24T09:39:30.761Z,8.71
2016-12-24T09:40:31.055Z,8.62
2016-12-24T09:41:31.400Z,8.57
2016-12-24T09:42:30.708Z,8.68
2016-12-24T09:43:30.695Z,8.69
2016-12-24T09:44:30.680Z,8.69
2016-12-24T09:45:30.759Z,8.72
2016-12-24T09:46:30.959Z,8.75
2016-12-24T09:47:30.622Z,8.75
2016-12-24T09:48:30.607Z,8.73
2016-12-24T09:49:30.901Z,8.83
2016-12-24T09:50:30.568Z,8.9
2016-12-24T09:51:30.559Z,8.83
2016-12-24T09:52:30.545Z,8.79
2016-12-24T09:53:30.517Z,8.93
2016-12-24T09:54:30.505Z,8.86
2016-12-24T09:55:30.502Z,8.86
2016-12-24T09:56:30.466Z,8.87
2016-12-24T09:57:30.451Z,8.87
2016-12-24T09:58:30.441Z,8.87
2016-12-24T09:59:30.421Z,8.78
2016-12-24T10:00:30.402Z,8.86
2016-12-24T10:01:30.389Z,8.93
2016-12-24T10:02:30.369Z,8.94
2016-12-24T10:03:30.666Z,8.93
2016-12-24T10:04:30.387Z,8.93
2016-12-24T10:05:30.316Z,8.97
2016-12-24T10:06:30.719Z,8.9
2016-12-24T10:07:30.281Z,8.88
2016-12-24T10:08:30.262Z,8.93
2016-12-24T10:09:30.254Z,8.94
2016-12-24T10:10:30.237Z,8.93
2016-12-24T10:11:30.215Z,8.86
2016-12-24T10:12:30.203Z,8.81
2016-12-24T10:13:30.497Z,8.75
2016-12-24T10:14:30.170Z,8.91
2016-12-24T10:15:30.154Z,8.9
2016-12-24T10:16:30.141Z,8.93
2016-12-24T10:17:30.435Z,8.9
2016-12-24T10:18:30.134Z,8.91
2016-12-24T10:19:30.771Z,8.9
2016-12-24T10:20:30.440Z,8.96
2016-12-24T10:21:30.062Z,8.91
2016-12-24T10:22:30.040Z,8.86
2016-12-24T10:23:30.023Z,8.88
2016-12-24T10:24:30.020Z,8.86
2016-12-24T10:25:29.986Z,8.94
2016-12-24T10:26:29.968Z,8.96
2016-12-24T10:27:29.951Z,8.88
2016-12-24T10:28:29.932Z,8.88
2016-12-24T10:29:29.915Z,8.94
2016-12-24T10:30:29.900Z,8.96
2016-12-24T10:31:29.886Z,8.94
2016-12-24T10:32:30.068Z,9.01
2016-12-24T10:33:29.856Z,9.01
2016-12-24T10:34:29.835Z,9.06
2016-12-24T10:35:29.817Z,9.15
2016-12-24T10:36:29.806Z,9.15
2016-12-24T10:37:29.786Z,9.05
2016-12-24T10:38:29.770Z,9.1
2016-12-24T10:39:29.752Z,9.02
2016-12-24T10:40:29.732Z,9.05
2016-12-24T10:41:30.032Z,8.91
2016-12-24T10:42:29.699Z,9.05
2016-12-24T10:43:29.689Z,8.91
2016-12-24T10:44:29.673Z,8.99
2016-12-24T10:45:29.992Z,8.9
2016-12-24T10:46:29.641Z,9.01
2016-12-24T10:47:29.995Z,8.91
2016-12-24T10:48:29.607Z,8.99
2016-12-24T10:49:29.602Z,9.01
2016-12-24T10:50:29.569Z,8.97
2016-12-24T10:51:29.558Z,8.97
2016-12-24T10:52:29.849Z,9.15
2016-12-24T10:53:29.834Z,9.24
2016-12-24T10:54:29.550Z,9.35
2016-12-24T10:55:29.484Z,9.25
2016-12-24T10:56:29.476Z,9.35
2016-12-24T10:57:29.449Z,9.34
2016-12-24T10:58:29.749Z,9.39
2016-12-24T10:59:29.427Z,9.43
2016-12-24T11:00:29.414Z,9.31
2016-12-24T11:01:29.388Z,9.34
2016-12-24T11:02:29.700Z,9.39
2016-12-24T11:03:29.365Z,9.39
2016-12-24T11:04:29.346Z,9.42
2016-12-24T11:05:29.647Z,9.46
2016-12-24T11:06:29.638Z,9.42
2016-12-24T11:07:29.301Z,9.42
2016-12-24T11:08:29.282Z,9.5
2016-12-24T11:09:29.577Z,9.53
2016-12-24T11:10:29.247Z,9.45
2016-12-24T11:11:29.231Z,9.42
2016-12-24T11:12:29.271Z,9.38
2016-12-24T11:13:29.200Z,9.38
2016-12-24T11:14:29.191Z,9.32
2016-12-24T11:15:29.173Z,9.24
2016-12-24T11:16:29.156Z,9.25
2016-12-24T11:17:29.186Z,9.15
2016-12-24T11:18:29.124Z,9.16
2016-12-24T11:19:29.951Z,9.23
2016-12-24T11:20:29.094Z,9.13
2016-12-24T11:21:29.109Z,9.15
2016-12-24T11:22:29.057Z,9.13
2016-12-24T11:23:29.063Z,9.1
2016-12-24T11:24:29.348Z,9.12
2016-12-24T11:25:29.011Z,9.05
2016-12-24T11:26:29.308Z,9.09
2016-12-24T11:27:28.980Z,9.1
2016-12-24T11:28:28.962Z,9.12
2016-12-24T11:29:28.944Z,9.16
2016-12-24T11:30:28.944Z,9.13
2016-12-24T11:31:28.920Z,9.16
2016-12-24T11:32:29.529Z,9.12
2016-12-24T11:33:28.887Z,9.09
2016-12-24T11:34:28.867Z,9.12
2016-12-24T11:35:29.157Z,9.1
2016-12-24T11:36:29.478Z,9.05
2016-12-24T11:37:29.148Z,9.09
2016-12-24T11:38:28.805Z,9.09
2016-12-24T11:39:29.090Z,9.13
2016-12-24T11:40:28.765Z,9.18
2016-12-24T11:41:28.777Z,9.1
2016-12-24T11:42:28.729Z,9.09
2016-12-24T11:43:28.731Z,9.16
2016-12-24T11:44:29.008Z,9.05
2016-12-24T11:45:28.681Z,8.99
2016-12-24T11:46:28.676Z,8.96
2016-12-24T11:47:28.647Z,8.94
2016-12-24T11:48:28.630Z,8.93
2016-12-24T11:49:28.643Z,8.9
2016-12-24T11:50:28.936Z,8.87
2016-12-24T11:51:28.902Z,8.81
2016-12-24T11:52:28.901Z,8.88
2016-12-24T11:53:28.607Z,8.91
2016-12-24T11:54:28.895Z,8.83
2016-12-24T11:55:28.518Z,8.72
2016-12-24T11:56:28.500Z,8.72
2016-12-24T11:57:28.484Z,8.79
2016-12-24T11:58:28.466Z,8.73
2016-12-24T11:59:28.459Z,8.72
2016-12-24T12:00:28.428Z,8.73
2016-12-24T12:01:28.415Z,8.58
2016-12-24T12:02:28.397Z,8.72
2016-12-24T12:03:28.375Z,8.65
2016-12-24T12:04:28.384Z,8.58
2016-12-24T12:05:28.348Z,8.65
2016-12-24T12:06:28.328Z,8.68
2016-12-24T12:07:28.373Z,8.51
2016-12-24T12:08:28.291Z,8.51
2016-12-24T12:09:28.588Z,8.55
2016-12-24T12:10:28.258Z,8.53
2016-12-24T12:11:28.247Z,8.55
2016-12-24T12:12:28.540Z,8.48
2016-12-24T12:13:28.257Z,8.51
2016-12-24T12:14:28.189Z,8.5
2016-12-24T12:15:28.196Z,8.53
2016-12-24T12:16:28.470Z,8.6
2016-12-24T12:17:28.140Z,8.57
2016-12-24T12:18:28.143Z,8.6
2016-12-24T12:19:28.104Z,8.62
2016-12-24T12:20:28.403Z,8.55
2016-12-24T12:21:28.399Z,8.68
2016-12-24T12:22:28.366Z,8.58
2016-12-24T12:23:28.038Z,8.68
2016-12-24T12:24:28.021Z,8.78
2016-12-24T12:25:28.003Z,8.75
2016-12-24T12:26:27.988Z,8.72
2016-12-24T12:27:27.972Z,8.78
2016-12-24T12:28:27.951Z,8.86
2016-12-24T12:29:27.938Z,8.86
2016-12-24T12:30:27.917Z,8.86
2016-12-24T12:31:27.905Z,8.81
2016-12-24T12:32:28.117Z,8.96
2016-12-24T12:33:27.870Z,8.93
2016-12-24T12:34:27.849Z,8.91
2016-12-24T12:35:27.836Z,8.91
2016-12-24T12:36:27.820Z,8.91
2016-12-24T12:37:27.799Z,8.91
2016-12-24T12:38:27.783Z,8.94
2016-12-24T12:39:27.847Z,8.91
2016-12-24T12:40:27.752Z,8.97
2016-12-24T12:41:27.736Z,8.94
2016-12-24T12:42:27.720Z,9.16
2016-12-24T12:43:27.700Z,8.99
2016-12-24T12:44:27.739Z,9.02
2016-12-24T12:45:27.982Z,8.93
2016-12-24T12:46:27.652Z,8.94
2016-12-24T12:47:27.645Z,8.93
2016-12-24T12:48:27.622Z,8.96
2016-12-24T12:49:27.606Z,8.9
2016-12-24T12:50:27.911Z,8.96
2016-12-24T12:51:28.090Z,8.93
2016-12-24T12:52:27.866Z,8.93
2016-12-24T12:53:27.556Z,8.84
2016-12-24T12:54:27.574Z,8.87
2016-12-24T12:55:27.514Z,9.25
2016-12-24T12:56:27.491Z,9.61
2016-12-24T12:57:27.474Z,9.91
2016-12-24T12:58:27.462Z,9.83
2016-12-24T12:59:27.441Z,9.85
2016-12-24T13:00:27.427Z,9.58
2016-12-24T13:01:27.723Z,9.53
2016-12-24T13:02:27.412Z,9.43
2016-12-24T13:03:27.389Z,9.28
2016-12-24T13:04:27.368Z,9.15
2016-12-24T13:05:27.355Z,9.15
2016-12-24T13:06:27.696Z,9.06
2016-12-24T13:07:27.994Z,9.02
2016-12-24T13:08:27.979Z,8.94
2016-12-24T13:09:27.663Z,8.94
2016-12-24T13:10:27.272Z,8.99
2016-12-24T13:11:27.253Z,9.18
2016-12-24T13:12:27.244Z,9.2
2016-12-24T13:13:27.220Z,9.23
2016-12-24T13:14:27.522Z,9.31
2016-12-24T13:15:27.505Z,9.35
2016-12-24T13:16:27.176Z,9.57
2016-12-24T13:17:27.188Z,9.56
2016-12-24T13:18:27.147Z,9.58
2016-12-24T13:19:27.131Z,9.43
2016-12-24T13:20:27.207Z,9.35