createdAt,value
2023-05-12T00:00:20.315Z,6.08
2023-05-12T00:02:01.797Z,6.07
2023-05-12T00:03:43.358Z,5.90
2023-05-12T00:05:24.816Z,5.73
2023-05-12T00:07:06.130Z,5.78
2023-05-12T00:08:47.424Z,5.89
2023-05-12T00:10:28.735Z,6.03
2023-05-12T00:12:10.028Z,6.26
2023-05-12T00:13:51.418Z,6.58
2023-05-12T00:15:32.782Z,6.61
2023-05-12T00:17:14.041Z,6.56
2023-05-12T00:18:55.387Z,6.61
2023-05-12T00:20:36.746Z,6.34
2023-05-12T00:22:18.026Z,6.28
2023-05-12T00:23:59.318Z,6.32
2023-05-12T00:25:40.607Z,6.14
2023-05-12T00:27:21.918Z,6.11
2023-05-12T00:29:03.241Z,6.30
2023-05-12T00:30:44.569Z,6.30
2023-05-12T00:32:25.960Z,6.22
2023-05-12T00:34:07.252Z,6.34
2023-05-12T00:35:48.510Z,6.42
2023-05-12T00:37:29.880Z,6.51
2023-05-12T00:39:11.176Z,6.34
2023-05-12T00:40:52.499Z,6.85
2023-05-12T00:42:33.817Z,7.03
2023-05-12T00:44:15.172Z,7.21
2023-05-12T00:45:56.594Z,7.31
2023-05-12T00:47:37.933Z,7.50
2023-05-12T00:49:19.245Z,7.34
2023-05-12T00:51:00.538Z,7.46
2023-05-12T00:52:41.812Z,7.57
2023-05-12T00:54:23.131Z,7.51
2023-05-12T00:56:04.443Z,7.17
2023-05-12T00:57:45.746Z,7.22
2023-05-12T00:59:27.050Z,6.99
2023-05-12T01:01:08.389Z,6.57
2023-05-12T01:02:49.808Z,6.25
2023-05-12T01:04:31.201Z,6.29
2023-05-12T01:06:12.523Z,6.22
2023-05-12T01:07:54.109Z,6.55
2023-05-12T01:09:35.448Z,6.73
2023-05-12T01:11:16.758Z,6.94
2023-05-12T01:12:58.106Z,7.11
2023-05-12T01:14:39.449Z,7.07
2023-05-12T01:16:20.760Z,6.86
2023-05-12T01:18:02.155Z,6.83
2023-05-12T01:19:43.514Z,6.73
2023-05-12T01:21:24.836Z,6.39
2023-05-12T01:23:06.142Z,6.32
2023-05-12T01:24:47.482Z,6.34
2023-05-12T01:26:28.807Z,6.23
2023-05-12T01:28:10.155Z,6.17
2023-05-12T01:29:51.458Z,6.19
2023-05-12T01:31:32.812Z,6.18
2023-05-12T01:33:14.135Z,6.07
2023-05-12T01:34:55.436Z,6.14
2023-05-12T01:36:36.734Z,6.22
2023-05-12T01:38:18.010Z,6.45
2023-05-12T01:39:59.303Z,6.56
2023-05-12T01:41:40.604Z,6.48
2023-05-12T01:43:22.359Z,6.71
2023-05-12T01:45:03.807Z,6.80
2023-05-12T01:46:45.158Z,6.86
2023-05-12T01:48:26.478Z,6.95
2023-05-12T01:50:07.779Z,7.07
2023-05-12T01:51:49.112Z,7.03
2023-05-12T01:53:30.405Z,6.82
2023-05-12T01:55:11.731Z,6.62
2023-05-12T01:56:53.050Z,6.55
2023-05-12T01:58:34.417Z,6.53
2023-05-12T02:00:15.729Z,6.63
2023-05-12T02:01:57.098Z,6.71
2023-05-12T02:03:38.588Z,6.85
2023-05-12T02:05:20.010Z,7.11
2023-05-12T02:07:01.326Z,7.20
2023-05-12T02:08:42.646Z,6.94
2023-05-12T02:10:24.014Z,6.94
2023-05-12T02:12:05.305Z,6.80
2023-05-12T02:13:46.611Z,6.59
2023-05-12T02:15:27.875Z,6.73
2023-05-12T02:17:09.192Z,6.62
2023-05-12T02:18:50.581Z,6.70
2023-05-12T02:20:31.976Z,6.75
2023-05-12T02:22:13.283Z,6.81
2023-05-12T02:23:54.566Z,6.79
2023-05-12T02:25:35.852Z,6.82
2023-05-12T02:27:17.168Z,6.80
2023-05-12T02:28:58.447Z,6.80
2023-05-12T02:30:39.724Z,6.79
2023-05-12T02:32:21.092Z,6.71
2023-05-12T02:34:04.388Z,6.55
2023-05-12T02:35:47.085Z,6.63
2023-05-12T02:37:28.410Z,6.62
2023-05-12T02:39:09.699Z,6.55
2023-05-12T02:40:50.980Z,6.63
2023-05-12T02:42:32.314Z,6.63
2023-05-12T02:44:13.622Z,6.82
2023-05-12T02:45:54.967Z,7.00
2023-05-12T02:47:36.341Z,7.17
2023-05-12T02:49:17.687Z,7.29
2023-05-12T02:50:58.975Z,7.43
2023-05-12T02:52:40.305Z,7.44
2023-05-12T02:54:21.618Z,7.42
2023-05-12T02:56:02.893Z,7.09
2023-05-12T02:57:44.212Z,7.01
2023-05-12T02:59:25.492Z,6.63
2023-05-12T03:01:11.317Z,6.35
2023-05-12T03:02:53.169Z,6.22
2023-05-12T03:04:34.510Z,6.46
2023-05-12T03:06:15.788Z,6.57
2023-05-12T03:07:57.065Z,6.71
2023-05-12T03:09:38.446Z,6.77
2023-05-12T03:11:19.724Z,6.91
2023-05-12T03:13:01.019Z,6.83
2023-05-12T03:14:42.414Z,6.45
2023-05-12T03:16:23.696Z,6.39
2023-05-12T03:18:05.088Z,6.23
2023-05-12T03:19:46.385Z,5.99
2023-05-12T03:21:27.682Z,5.83
2023-05-12T03:23:08.972Z,5.66
2023-05-12T03:24:50.256Z,5.38
2023-05-12T03:26:31.550Z,5.26
2023-05-12T03:28:12.847Z,5.28
2023-05-12T03:29:54.132Z,5.37
2023-05-12T03:31:35.483Z,5.57
2023-05-12T03:33:16.809Z,5.79
2023-05-12T03:34:58.093Z,5.89
2023-05-12T03:36:39.384Z,6.16
2023-05-12T03:38:20.698Z,6.34
2023-05-12T03:40:01.993Z,5.96
2023-05-12T03:41:43.379Z,5.93
2023-05-12T03:43:24.663Z,5.82
2023-05-12T03:45:05.926Z,5.71
2023-05-12T03:46:47.284Z,5.59
2023-05-12T03:48:28.673Z,5.56
2023-05-12T03:50:09.955Z,5.60
2023-05-12T03:51:51.265Z,5.63
2023-05-12T03:53:32.590Z,5.49
2023-05-12T03:55:13.914Z,5.60
2023-05-12T03:56:55.193Z,5.82
2023-05-12T03:58:36.468Z,5.96
2023-05-12T04:00:18.026Z,6.18
2023-05-12T04:01:59.559Z,6.15
2023-05-12T04:03:40.943Z,6.13
2023-05-12T04:05:22.323Z,6.17
2023-05-12T04:07:03.619Z,6.12
2023-05-12T04:08:44.916Z,6.09
2023-05-12T04:10:26.281Z,6.09
2023-05-12T04:12:07.557Z,6.15
2023-05-12T04:13:48.832Z,6.17
2023-05-12T04:15:30.157Z,6.17
2023-05-12T04:17:11.445Z,6.29
2023-05-12T04:18:52.880Z,6.52
2023-05-12T04:20:34.315Z,6.70
2023-05-12T04:22:15.635Z,6.85
2023-05-12T04:23:56.940Z,7.06
2023-05-12T04:25:38.292Z,7.10
2023-05-12T04:27:19.594Z,7.03
2023-05-12T04:29:00.885Z,6.85
2023-05-12T04:30:42.268Z,6.62
2023-05-12T04:32:23.646Z,6.71
2023-05-12T04:34:04.961Z,6.77
2023-05-12T04:35:46.281Z,6.73
2023-05-12T04:37:27.591Z,6.67
2023-05-12T04:39:08.859Z,6.76
2023-05-12T04:40:50.175Z,6.76
2023-05-12T04:42:31.466Z,6.81
2023-05-12T04:44:12.771Z,6.89
2023-05-12T04:45:54.189Z,6.78
2023-05-12T04:47:35.537Z,6.78
2023-05-12T04:49:16.849Z,6.78
2023-05-12T04:50:58.176Z,6.89
2023-05-12T04:52:39.465Z,6.86
2023-05-12T04:54:20.760Z,6.89
2023-05-12T04:56:02.099Z,6.89
2023-05-12T04:57:43.404Z,6.87
2023-05-12T04:59:24.766Z,6.91
2023-05-12T05:01:06.131Z,6.93
2023-05-12T05:02:47.535Z,6.90
2023-05-12T05:04:28.853Z,6.90
2023-05-12T05:06:10.178Z,6.99
2023-05-12T05:07:51.478Z,6.95
2023-05-12T05:09:34.933Z,6.95
2023-05-12T05:11:17.443Z,7.03
2023-05-12T05:12:58.763Z,7.05
2023-05-12T05:14:40.061Z,6.90
2023-05-12T05:16:21.383Z,6.67
2023-05-12T05:18:02.734Z,6.36
2023-05-12T05:19:55.129Z,6.13
2023-05-12T05:21:39.956Z,6.09
2023-05-12T05:23:21.233Z,5.90
2023-05-12T05:25:02.547Z,5.88
2023-05-12T05:26:43.856Z,5.93
2023-05-12T05:28:25.189Z,5.99
2023-05-12T05:30:06.493Z,6.09
2023-05-12T05:31:47.849Z,5.95
2023-05-12T05:33:29.206Z,6.01
2023-05-12T05:35:10.541Z,6.10
2023-05-12T05:36:51.846Z,5.97
2023-05-12T05:38:33.223Z,5.76
2023-05-12T05:40:14.522Z,5.86
2023-05-12T05:41:55.892Z,5.98
2023-05-12T05:43:37.183Z,6.15
2023-05-12T05:45:18.690Z,6.23
2023-05-12T05:47:00.128Z,6.13
2023-05-12T05:48:41.514Z,6.08
2023-05-12T05:50:22.863Z,6.16
2023-05-12T05:52:04.145Z,6.23
2023-05-12T05:53:45.485Z,6.62
2023-05-12T05:55:26.802Z,6.68
2023-05-12T05:57:08.131Z,6.70
2023-05-12T05:58:49.403Z,6.85
2023-05-12T06:00:30.673Z,7.07
2023-05-12T06:02:11.974Z,7.17
2023-05-12T06:03:53.393Z,7.49
2023-05-12T06:05:34.757Z,7.64
2023-05-12T06:07:16.125Z,7.72
2023-05-12T06:08:59.269Z,7.66
2023-05-12T06:10:40.546Z,7.41
2023-05-12T06:12:21.893Z,7.13
2023-05-12T06:14:03.388Z,7.11
2023-05-12T06:15:44.707Z,7.20
2023-05-12T06:17:26.074Z,7.20
2023-05-12T06:19:07.510Z,7.35
2023-05-12T06:20:48.831Z,7.37
2023-05-12T06:22:30.305Z,7.32
2023-05-12T06:24:11.605Z,7.42
2023-05-12T06:25:52.931Z,7.45
2023-05-12T06:27:34.246Z,7.27
2023-05-12T06:29:15.550Z,7.59
2023-05-12T06:30:56.818Z,7.70
2023-05-12T06:32:38.157Z,7.87
2023-05-12T06:34:19.486Z,7.88
2023-05-12T06:36:00.768Z,7.99
2023-05-12T06:37:42.076Z,8.19
2023-05-12T06:39:23.382Z,8.17
2023-05-12T06:41:04.757Z,8.24
2023-05-12T06:42:46.081Z,8.25
2023-05-12T06:44:27.380Z,8.27
2023-05-12T06:46:08.722Z,8.08
2023-05-12T06:47:50.251Z,8.08
2023-05-12T06:49:31.639Z,8.13
2023-05-12T06:51:12.925Z,8.16
2023-05-12T06:52:54.231Z,7.77
2023-05-12T06:54:35.510Z,7.07
2023-05-12T06:56:16.826Z,7.17
2023-05-12T06:57:58.131Z,7.64
2023-05-12T06:59:39.437Z,7.97
2023-05-12T07:01:20.829Z,8.05
2023-05-12T07:03:02.185Z,8.29
2023-05-12T07:04:43.539Z,8.42
2023-05-12T07:06:24.840Z,8.21
2023-05-12T07:08:06.130Z,8.59
2023-05-12T07:09:47.416Z,8.75
2023-05-12T07:11:28.721Z,8.80
2023-05-12T07:13:10.039Z,9.00
2023-05-12T07:14:51.352Z,8.52
2023-05-12T07:16:32.714Z,7.82
2023-05-12T07:18:14.045Z,7.66
2023-05-12T07:19:55.316Z,7.09
2023-05-12T07:21:36.625Z,6.97
2023-05-12T07:23:17.913Z,7.10
2023-05-12T07:24:59.228Z,7.42
2023-05-12T07:26:40.545Z,7.19
2023-05-12T07:28:21.891Z,7.57
2023-05-12T07:30:03.203Z,7.74
2023-05-12T07:31:44.608Z,8.08
2023-05-12T07:33:26.051Z,7.96
2023-05-12T07:35:07.319Z,8.27
2023-05-12T07:36:48.618Z,8.54
2023-05-12T07:38:29.889Z,8.39
2023-05-12T07:40:11.165Z,8.40
2023-05-12T07:41:52.762Z,8.87
2023-05-12T07:43:34.092Z,8.85
2023-05-12T07:45:15.445Z,9.01
2023-05-12T07:46:56.844Z,8.70
2023-05-12T07:48:38.122Z,8.81
2023-05-12T07:50:19.406Z,8.58
2023-05-12T07:52:00.888Z,8.44
2023-05-12T07:53:42.150Z,8.74
2023-05-12T07:55:23.564Z,8.93
2023-05-12T07:57:04.994Z,8.94
2023-05-12T07:58:47.724Z,9.17
2023-05-12T08:00:29.093Z,8.98
2023-05-12T08:02:10.395Z,8.45
2023-05-12T08:03:52.188Z,8.89
2023-05-12T08:05:33.576Z,9.09
2023-05-12T08:07:14.847Z,9.36
2023-05-12T08:08:56.161Z,9.21
2023-05-12T08:10:37.469Z,9.05
2023-05-12T08:12:18.774Z,8.92
2023-05-12T08:14:00.099Z,9.16
2023-05-12T08:15:41.424Z,9.23
2023-05-12T08:17:22.950Z,8.98
2023-05-12T08:19:04.390Z,8.79
2023-05-12T08:20:45.744Z,8.99
2023-05-12T08:22:27.059Z,8.65
2023-05-12T08:24:08.331Z,8.90
2023-05-12T08:25:49.652Z,9.07
2023-05-12T08:27:30.970Z,9.55
2023-05-12T08:29:12.237Z,9.48
2023-05-12T08:30:53.710Z,9.29
2023-05-12T08:32:35.073Z,9.78
2023-05-12T08:34:16.400Z,9.58
2023-05-12T08:35:57.714Z,9.42
2023-05-12T08:37:39.039Z,9.36
2023-05-12T08:39:20.323Z,9.30
2023-05-12T08:41:01.633Z,9.38
2023-05-12T08:42:43.263Z,8.89
2023-05-12T08:44:24.624Z,9.27
2023-05-12T08:46:05.942Z,9.67
2023-05-12T08:47:47.309Z,9.47
2023-05-12T08:49:28.670Z,9.50
2023-05-12T08:51:12.287Z,9.74
2023-05-12T08:52:53.675Z,10.02
2023-05-12T08:54:37.937Z,9.65
2023-05-12T08:58:11.056Z,9.53
2023-05-12T08:59:52.353Z,9.56
2023-05-12T09:01:34.766Z,9.85
2023-05-12T09:03:17.940Z,10.11
2023-05-12T09:04:59.254Z,10.07
2023-05-12T09:06:40.583Z,9.82
2023-05-12T09:08:21.924Z,9.82
2023-05-12T09:10:03.243Z,9.72
2023-05-12T09:11:44.540Z,9.68
2023-05-12T09:13:25.855Z,9.21
2023-05-12T09:15:07.156Z,9.60
2023-05-12T09:16:48.488Z,9.53
2023-05-12T09:18:29.847Z,9.38
2023-05-12T09:20:20.612Z,9.11
2023-05-12T09:22:11.598Z,9.35
2023-05-12T09:23:52.907Z,9.41
2023-05-12T09:25:34.247Z,9.63
2023-05-12T09:27:15.571Z,9.83
2023-05-12T09:28:56.856Z,9.61
2023-05-12T09:30:38.323Z,9.37
2023-05-12T09:32:19.694Z,9.49
2023-05-12T09:34:00.986Z,9.56
2023-05-12T09:35:42.382Z,9.56
2023-05-12T09:37:24.253Z,9.71
2023-05-12T09:39:05.564Z,9.56
2023-05-12T09:40:46.831Z,9.34
2023-05-12T09:42:28.135Z,9.82
2023-05-12T09:44:09.416Z,10.08
2023-05-12T09:45:50.732Z,9.99
2023-05-12T09:47:32.071Z,10.14
2023-05-12T09:49:13.375Z,9.92
2023-05-12T09:50:54.681Z,10.02
2023-05-12T09:52:36.070Z,10.30
2023-05-12T09:54:17.361Z,10.07
2023-05-12T09:55:58.617Z,10.05
2023-05-12T09:57:39.954Z,10.40
2023-05-12T09:59:21.260Z,10.62
2023-05-12T10:02:46.763Z,10.54
2023-05-12T10:04:28.107Z,11.15
2023-05-12T10:06:09.445Z,11.46
2023-05-12T10:07:50.922Z,11.44
2023-05-12T10:09:32.394Z,11.40
2023-05-12T10:11:13.677Z,11.26
2023-05-12T10:12:54.989Z,11.04
2023-05-12T10:14:36.283Z,11.26
2023-05-12T10:16:17.647Z,10.91
2023-05-12T10:17:59.060Z,11.15
2023-05-12T10:19:40.365Z,10.90
2023-05-12T10:21:21.639Z,11.17
2023-05-12T10:23:03.006Z,11.68
2023-05-12T10:24:44.273Z,11.84
2023-05-12T10:26:25.618Z,11.98
2023-05-12T10:28:06.950Z,12.21
2023-05-12T10:29:48.303Z,12.43
2023-05-12T10:31:29.689Z,12.27
2023-05-12T10:33:11.013Z,12.13
2023-05-12T10:34:52.344Z,12.15
2023-05-12T10:36:33.701Z,12.44
2023-05-12T10:38:15.036Z,12.36
2023-05-12T10:39:56.383Z,11.75
2023-05-12T10:41:37.677Z,11.87
2023-05-12T10:43:18.988Z,12.04
2023-05-12T10:45:00.361Z,12.04
2023-05-12T10:46:41.938Z,12.12
2023-05-12T10:48:23.914Z,12.30
2023-05-12T10:50:05.585Z,12.62
2023-05-12T10:51:46.853Z,12.40
2023-05-12T10:53:38.014Z,12.62
2023-05-12T10:55:26.964Z,12.03
2023-05-12T10:57:08.743Z,12.01
2023-05-12T10:58:51.084Z,12.21
2023-05-12T11:00:33.068Z,12.43
2023-05-12T11:02:15.790Z,12.34
2023-05-12T11:03:57.569Z,12.08
2023-05-12T11:05:40.095Z,12.06
2023-05-12T11:07:22.365Z,11.99
2023-05-12T11:09:05.037Z,12.17
2023-05-12T11:10:47.630Z,12.35
2023-05-12T11:12:29.067Z,12.00
2023-05-12T11:14:10.356Z,11.71
2023-05-12T11:15:51.785Z,11.57
2023-05-12T11:17:33.278Z,11.71
2023-05-12T11:19:15.263Z,11.78
2023-05-12T11:20:56.859Z,11.46
2023-05-12T11:22:38.412Z,11.15
2023-05-12T11:24:19.925Z,11.52
2023-05-12T11:26:01.650Z,11.37
2023-05-12T11:27:43.223Z,11.48
2023-05-12T11:29:24.613Z,11.80
2023-05-12T11:31:05.964Z,12.04
2023-05-12T11:32:47.457Z,11.96
2023-05-12T11:34:28.771Z,11.75
2023-05-12T11:36:10.192Z,12.16
2023-05-12T11:37:51.531Z,11.92
2023-05-12T11:39:32.822Z,11.92
2023-05-12T11:41:14.134Z,11.91
2023-05-12T11:42:55.744Z,11.71
2023-05-12T11:44:37.563Z,11.56
2023-05-12T11:46:19.118Z,11.35
2023-05-12T11:48:00.504Z,11.33
2023-05-12T11:49:42.023Z,11.47
2023-05-12T11:51:23.601Z,11.27
2023-05-12T11:53:04.901Z,11.30
2023-05-12T11:54:46.185Z,11.02
2023-05-12T11:56:27.695Z,10.79
2023-05-12T11:58:09.151Z,10.86
2023-05-12T11:59:50.661Z,10.85
2023-05-12T12:01:32.240Z,10.82
2023-05-12T12:03:13.698Z,10.76
2023-05-12T12:04:55.202Z,10.24
2023-05-12T12:06:36.626Z,10.50
2023-05-12T12:08:17.982Z,10.81
2023-05-12T12:09:59.282Z,10.85
2023-05-12T12:11:40.832Z,10.74
2023-05-12T12:13:22.289Z,10.82
2023-05-12T12:15:03.749Z,10.92
2023-05-12T12:16:45.104Z,10.72
2023-05-12T12:18:26.557Z,10.30
2023-05-12T12:20:08.340Z,10.78
2023-05-12T12:21:49.900Z,10.61
2023-05-12T12:23:37.797Z,10.16
2023-05-12T12:25:28.849Z,10.36
2023-05-12T12:27:10.389Z,9.81
2023-05-12T12:28:52.002Z,9.88
2023-05-12T12:30:33.339Z,9.50
2023-05-12T12:32:14.659Z,9.76
2023-05-12T12:33:55.988Z,10.10
2023-05-12T12:35:37.264Z,9.84
2023-05-12T12:37:18.586Z,10.28
2023-05-12T12:38:59.894Z,10.55
2023-05-12T12:40:41.449Z,10.32
2023-05-12T12:42:22.978Z,9.40
2023-05-12T12:44:04.282Z,9.59
2023-05-12T12:45:45.617Z,9.96
2023-05-12T12:47:27.158Z,10.24
2023-05-12T12:49:08.889Z,10.53
2023-05-12T12:50:50.263Z,10.41
2023-05-12T12:52:31.571Z,10.86
2023-05-12T12:54:12.912Z,11.10
2023-05-12T12:55:54.904Z,10.76
2023-05-12T12:57:36.455Z,10.86
2023-05-12T12:59:17.774Z,10.76
2023-05-12T13:00:59.288Z,10.97
2023-05-12T13:02:40.933Z,10.63
2023-05-12T13:04:22.344Z,10.46
2023-05-12T13:06:03.865Z,10.21
2023-05-12T13:07:45.561Z,8.84
2023-05-12T13:09:27.145Z,8.69
2023-05-12T13:11:08.436Z,9.26
2023-05-12T13:12:49.908Z,8.92
2023-05-12T13:14:31.501Z,9.14
2023-05-12T13:16:13.005Z,8.98
2023-05-12T13:17:54.433Z,9.45
2023-05-12T13:19:37.930Z,9.97
2023-05-12T13:21:19.766Z,10.20
2023-05-12T13:23:01.536Z,10.43
2023-05-12T13:24:43.018Z,10.67
2023-05-12T13:26:24.322Z,10.79
2023-05-12T13:28:05.642Z,10.94
2023-05-12T13:29:46.938Z,11.28
2023-05-12T13:31:28.290Z,11.53
2023-05-12T13:33:10.137Z,11.53
2023-05-12T13:34:51.690Z,11.50
2023-05-12T13:36:33.072Z,11.27
2023-05-12T13:38:14.399Z,11.41
2023-05-12T13:39:55.726Z,11.40
2023-05-12T13:41:37.021Z,11.69
2023-05-12T13:43:18.546Z,11.56
2023-05-12T13:45:00.340Z,11.64
2023-05-12T13:46:41.890Z,11.70
2023-05-12T13:48:23.203Z,11.56
2023-05-12T13:50:04.540Z,10.80
2023-05-12T13:51:45.826Z,10.65
2023-05-12T13:53:27.134Z,10.49
2023-05-12T13:55:08.460Z,10.98
2023-05-12T13:56:49.734Z,11.16
2023-05-12T13:58:31.013Z,11.13
2023-05-12T14:00:12.388Z,11.43
2023-05-12T14:01:53.683Z,11.52
2023-05-12T14:03:35.348Z,10.81
2023-05-12T14:05:17.136Z,11.15
2023-05-12T14:06:58.560Z,11.05
2023-05-12T14:08:39.843Z,10.92
2023-05-12T14:10:21.493Z,10.74
2023-05-12T14:12:02.986Z,11.00
2023-05-12T14:13:44.301Z,10.96
2023-05-12T14:15:40.027Z,10.91
2023-05-12T14:17:25.925Z,10.47
2023-05-12T14:19:07.325Z,10.68
2023-05-12T14:20:48.844Z,10.82
2023-05-12T14:22:30.453Z,10.51
2023-05-12T14:24:11.913Z,11.01
2023-05-12T14:25:53.411Z,10.82
2023-05-12T14:27:34.834Z,10.90
2023-05-12T14:29:16.136Z,10.42
2023-05-12T14:30:57.446Z,10.21
2023-05-12T14:32:38.804Z,10.26
2023-05-12T14:34:20.156Z,10.16
2023-05-12T14:36:07.243Z,10.30
2023-05-12T14:37:50.144Z,10.67
2023-05-12T14:39:31.751Z,10.53
2023-05-12T14:41:13.263Z,10.72
2023-05-12T14:42:54.965Z,10.85
2023-05-12T14:44:36.477Z,10.48
2023-05-12T14:46:18.190Z,10.59
2023-05-12T14:47:59.878Z,10.77
2023-05-12T14:49:42.078Z,10.82
2023-05-12T14:51:25.129Z,10.67
2023-05-12T14:53:06.657Z,10.16
2023-05-12T14:54:47.948Z,10.66
2023-05-12T14:56:29.308Z,10.63
2023-05-12T14:58:10.589Z,10.74
2023-05-12T14:59:51.903Z,10.69
2023-05-12T15:01:33.831Z,10.79
2023-05-12T15:03:15.740Z,11.02
2023-05-12T15:04:57.165Z,10.30
2023-05-12T15:06:38.490Z,10.27
2023-05-12T15:08:19.822Z,10.52
2023-05-12T15:10:01.142Z,10.12
2023-05-12T15:11:42.459Z,10.19
2023-05-12T15:13:23.907Z,9.54
2023-05-12T15:15:05.259Z,8.88
2023-05-12T15:16:46.611Z,8.35
2023-05-12T15:18:28.144Z,8.74
2023-05-12T15:20:09.489Z,8.85
2023-05-12T15:21:50.798Z,8.17
2023-05-12T15:23:32.121Z,8.35
2023-05-12T15:25:13.403Z,8.19
2023-05-12T15:26:54.730Z,8.25
2023-05-12T15:28:36.044Z,8.71
2023-05-12T15:30:17.366Z,9.24
2023-05-12T15:31:58.877Z,9.42
2023-05-12T15:33:40.583Z,9.57
2023-05-12T15:35:22.246Z,9.63
2023-05-12T15:37:03.801Z,9.58
2023-05-12T15:38:45.089Z,9.56
2023-05-12T15:40:26.402Z,9.49
2023-05-12T15:42:07.989Z,9.76
2023-05-12T15:43:49.810Z,9.24
2023-05-12T15:45:31.958Z,9.43
2023-05-12T15:47:13.497Z,9.51
2023-05-12T15:48:54.764Z,9.16
2023-05-12T15:50:36.073Z,9.18
2023-05-12T15:52:17.411Z,9.89
2023-05-12T15:53:58.686Z,9.29
2023-05-12T15:55:39.998Z,9.91
2023-05-12T15:57:21.972Z,10.16
2023-05-12T15:59:03.410Z,9.48
2023-05-12T16:00:44.932Z,10.13
2023-05-12T16:02:26.580Z,10.26
2023-05-12T16:04:07.978Z,9.91
2023-05-12T16:05:49.595Z,9.77
2023-05-12T16:07:31.366Z,9.91
2023-05-12T16:09:12.813Z,9.32
2023-05-12T16:10:54.095Z,9.13
2023-05-12T16:12:35.382Z,9.38
2023-05-12T16:14:16.660Z,8.78
2023-05-12T16:15:58.039Z,8.75
2023-05-12T16:17:39.374Z,8.59
2023-05-12T16:19:20.713Z,8.62
2023-05-12T16:21:02.035Z,8.50
2023-05-12T16:22:43.579Z,8.78
2023-05-12T16:24:25.136Z,8.50
2023-05-12T16:26:06.655Z,8.55
2023-05-12T16:27:48.288Z,8.44
2023-05-12T16:29:29.692Z,8.75
2023-05-12T16:31:11.194Z,8.99
2023-05-12T16:32:52.707Z,9.23
2023-05-12T16:34:34.245Z,9.49
2023-05-12T16:36:17.666Z,9.66
2023-05-12T16:37:59.105Z,9.47
2023-05-12T16:39:40.685Z,9.38
2023-05-12T16:41:22.238Z,9.15
2023-05-12T16:43:03.531Z,8.83
2023-05-12T16:44:44.996Z,8.71
2023-05-12T16:46:26.557Z,8.72
2023-05-12T16:48:07.957Z,9.12
2023-05-12T16:49:50.060Z,9.25
2023-05-12T16:51:31.563Z,9.12
2023-05-12T16:53:12.910Z,9.48
2023-05-12T16:54:54.193Z,9.47
2023-05-12T16:56:35.772Z,9.48
2023-05-12T16:58:17.336Z,9.39
2023-05-12T16:59:58.729Z,9.66
2023-05-12T17:01:40.084Z,9.71
2023-05-12T17:03:21.527Z,9.85
2023-05-12T17:05:02.903Z,9.79
2023-05-12T17:06:44.496Z,9.53
2023-05-12T17:08:26.137Z,9.78
2023-05-12T17:10:07.417Z,9.80
2023-05-12T17:11:48.849Z,9.86
2023-05-12T17:13:30.299Z,10.00
2023-05-12T17:15:11.584Z,10.05
2023-05-12T17:16:53.086Z,10.09
2023-05-12T17:19:13.466Z,10.06
2023-05-12T17:20:35.969Z,10.04
2023-05-12T17:22:17.287Z,10.13
2023-05-12T17:23:58.602Z,10.17
2023-05-12T17:25:39.900Z,10.15
2023-05-12T17:27:21.182Z,10.02
2023-05-12T17:29:02.509Z,9.97
2023-05-12T17:30:43.804Z,10.06
2023-05-12T17:32:25.113Z,10.13
2023-05-12T17:34:06.478Z,10.14
2023-05-12T17:35:59.842Z,10.18
2023-05-12T17:37:49.805Z,10.36
2023-05-12T17:39:31.450Z,10.11
2023-05-12T17:41:12.896Z,10.26
2023-05-12T17:42:54.189Z,10.12
2023-05-12T17:44:36.211Z,9.89
2023-05-12T17:46:17.739Z,9.67
2023-05-12T17:47:59.348Z,9.65
2023-05-12T17:49:41.089Z,9.78
2023-05-12T17:51:22.541Z,9.72
2023-05-12T17:53:03.823Z,9.76
2023-05-12T17:54:45.339Z,9.99
2023-05-12T17:56:26.845Z,10.05
2023-05-12T17:58:08.398Z,9.88
2023-05-12T17:59:49.869Z,9.98
2023-05-12T18:01:31.336Z,10.02
2023-05-12T18:03:12.733Z,9.93
2023-05-12T18:04:54.161Z,9.78
2023-05-12T18:06:36.164Z,9.75
2023-05-12T18:08:17.624Z,9.73
2023-05-12T18:09:59.142Z,9.64
2023-05-12T18:11:40.852Z,9.56
2023-05-12T18:13:22.298Z,9.49
2023-05-12T18:15:03.812Z,9.42
2023-05-12T18:16:45.394Z,9.62
2023-05-12T18:18:26.844Z,9.48
2023-05-12T18:20:08.441Z,9.37
2023-05-12T18:21:50.113Z,9.37
2023-05-12T18:23:31.662Z,9.48
2023-05-12T18:25:13.035Z,9.30
2023-05-12T18:26:54.436Z,9.62
2023-05-12T18:28:35.742Z,9.64
2023-05-12T18:30:17.030Z,9.51
2023-05-12T18:31:58.477Z,9.35
2023-05-12T18:33:40.136Z,9.23
2023-05-12T18:35:21.840Z,9.38
2023-05-12T18:37:03.442Z,9.50
2023-05-12T18:38:44.742Z,9.48
2023-05-12T18:40:26.031Z,9.38
2023-05-12T18:42:07.471Z,9.39
2023-05-12T18:43:48.766Z,9.27
2023-05-12T18:45:30.320Z,9.52
2023-05-12T18:47:11.966Z,9.70
2023-05-12T18:48:53.268Z,9.73
2023-05-12T18:50:34.601Z,9.40
2023-05-12T18:52:15.934Z,9.08
2023-05-12T18:53:57.210Z,7.91
2023-05-12T18:55:38.515Z,7.39
2023-05-12T18:57:19.877Z,6.98
2023-05-12T18:59:01.158Z,7.24
2023-05-12T19:00:42.471Z,6.47
2023-05-12T19:02:23.849Z,6.76
2023-05-12T19:04:05.188Z,6.37
2023-05-12T19:05:47.219Z,6.37
2023-05-12T19:07:28.842Z,6.06
2023-05-12T19:09:10.150Z,5.62
2023-05-12T19:10:51.686Z,5.57
2023-05-12T19:12:33.192Z,5.56
2023-05-12T19:14:14.655Z,5.63
2023-05-12T19:15:56.296Z,5.61
2023-05-12T19:17:37.892Z,5.66
2023-05-12T19:19:19.310Z,6.08
2023-05-12T19:21:00.584Z,6.46
2023-05-12T19:22:41.875Z,6.34
2023-05-12T19:24:23.156Z,6.55
2023-05-12T19:26:04.459Z,6.43
2023-05-12T19:27:45.778Z,6.44
2023-05-12T19:29:27.138Z,6.36
2023-05-12T19:31:09.092Z,6.36
2023-05-12T19:32:50.694Z,6.61
2023-05-12T19:34:32.009Z,6.30
2023-05-12T19:36:13.313Z,6.03
2023-05-12T19:37:54.683Z,5.95
2023-05-12T19:39:36.045Z,6.05
2023-05-12T19:41:17.351Z,5.80
2023-05-12T19:42:59.210Z,5.88
2023-05-12T19:44:40.723Z,5.95
2023-05-12T19:46:22.119Z,5.97
2023-05-12T19:48:03.494Z,5.80
2023-05-12T19:49:44.877Z,6.22
2023-05-12T19:51:26.405Z,6.30
2023-05-12T19:53:07.974Z,6.19
2023-05-12T19:54:49.287Z,6.39
2023-05-12T19:56:30.587Z,6.34
2023-05-12T19:58:11.878Z,6.52
2023-05-12T19:59:53.186Z,6.49
2023-05-12T20:01:34.536Z,6.70
2023-05-12T20:03:16.318Z,6.60
2023-05-12T20:04:57.745Z,6.62
2023-05-12T20:06:39.028Z,6.86
2023-05-12T20:08:20.319Z,6.80
2023-05-12T20:10:01.610Z,7.21
2023-05-12T20:11:42.904Z,7.58
2023-05-12T20:13:24.443Z,7.81
2023-05-12T20:15:05.969Z,7.93
2023-05-12T20:16:47.288Z,7.74
2023-05-12T20:18:28.693Z,7.61
2023-05-12T20:20:10.330Z,7.51
2023-05-12T20:21:51.827Z,7.15
2023-05-12T20:23:33.166Z,7.04
2023-05-12T20:25:14.472Z,7.25
2023-05-12T20:26:55.795Z,7.02
2023-05-12T20:28:37.356Z,6.83
2023-05-12T20:30:19.171Z,6.91
2023-05-12T20:32:00.823Z,7.21
2023-05-12T20:33:42.265Z,7.39
2023-05-12T20:35:23.760Z,7.69
2023-05-12T20:37:05.170Z,7.67
2023-05-12T20:38:46.476Z,7.19
2023-05-12T20:40:27.766Z,6.42
2023-05-12T20:42:09.833Z,6.47
2023-05-12T20:43:51.443Z,6.23
2023-05-12T20:45:32.739Z,6.35
2023-05-12T20:47:14.054Z,6.83
2023-05-12T20:48:55.423Z,7.24
2023-05-12T20:50:36.948Z,7.52
2023-05-12T20:52:18.441Z,7.57
2023-05-12T20:54:00.000Z,7.48
2023-05-12T20:55:41.475Z,7.35
2023-05-12T20:57:22.947Z,7.27
2023-05-12T20:59:04.555Z,7.48
2023-05-12T21:00:45.865Z,7.58
2023-05-12T21:02:27.540Z,7.97
2023-05-12T21:04:09.422Z,8.19
2023-05-12T21:05:50.834Z,8.37
2023-05-12T21:07:32.105Z,8.50
2023-05-12T21:09:13.423Z,8.48
2023-05-12T21:10:54.725Z,8.63
2023-05-12T21:12:36.061Z,8.11
2023-05-12T21:14:18.026Z,7.37
2023-05-12T21:15:59.772Z,7.43
2023-05-12T21:17:41.281Z,7.58
2023-05-12T21:19:22.666Z,7.83
2023-05-12T21:21:04.212Z,7.91
2023-05-12T21:22:45.744Z,7.93
2023-05-12T21:24:27.237Z,8.12
2023-05-12T21:26:08.751Z,7.91
2023-05-12T21:27:50.075Z,7.49
2023-05-12T21:29:31.363Z,7.31
2023-05-12T21:31:12.669Z,7.26
2023-05-12T21:32:54.021Z,7.47
2023-05-12T21:34:35.334Z,7.83
2023-05-12T21:36:16.659Z,7.88
2023-05-12T21:37:57.958Z,7.81
2023-05-12T21:39:39.248Z,8.03
2023-05-12T21:41:20.580Z,8.03
2023-05-12T21:43:02.038Z,8.13
2023-05-12T21:44:43.914Z,8.30
2023-05-12T21:46:25.410Z,8.42
2023-05-12T21:48:06.766Z,8.55
2023-05-12T21:49:48.143Z,8.39
2023-05-12T21:51:29.454Z,8.13
2023-05-12T21:53:10.769Z,7.90
2023-05-12T21:54:52.315Z,7.78
2023-05-12T21:56:33.876Z,7.63
2023-05-12T21:58:15.331Z,7.58
2023-05-12T21:59:56.822Z,7.61
2023-05-12T22:01:38.152Z,7.86
2023-05-12T22:03:19.499Z,8.14
2023-05-12T22:05:00.884Z,8.35
2023-05-12T22:06:42.196Z,8.34
2023-05-12T22:08:24.206Z,8.46
2023-05-12T22:10:05.923Z,8.13
2023-05-12T22:11:47.390Z,7.67
2023-05-12T22:13:28.841Z,7.59
2023-05-12T22:15:10.152Z,7.51
2023-05-12T22:16:51.553Z,7.65
2023-05-12T22:18:32.971Z,7.65
2023-05-12T22:20:14.294Z,7.75
2023-05-12T22:21:55.556Z,8.17
2023-05-12T22:23:36.865Z,7.93