createdAt,value
2023-05-05T04:04:07.095Z,16.98
2023-05-05T04:06:33.968Z,16.17
2023-05-05T04:09:00.884Z,24.48
2023-05-05T04:11:27.670Z,23.25
2023-05-05T04:13:55.392Z,19.58
2023-05-05T04:16:22.374Z,13.75
2023-05-05T04:18:49.609Z,16.02
2023-05-05T04:21:16.380Z,21.30
2023-05-05T04:23:43.916Z,14.35
2023-05-05T04:26:11.358Z,15.07
2023-05-05T04:28:38.305Z,20.52
2023-05-05T04:31:06.039Z,14.02
2023-05-05T04:33:36.143Z,13.30
2023-05-05T04:36:03.229Z,16.30
2023-05-05T04:38:30.342Z,13.23
2023-05-05T04:40:57.318Z,13.95
2023-05-05T04:43:24.231Z,11.95
2023-05-05T04:45:55.322Z,14.13
2023-05-05T04:48:25.392Z,12.77
2023-05-05T04:50:52.153Z,15.52
2023-05-05T04:53:18.929Z,12.93
2023-05-05T04:55:45.724Z,13.35
2023-05-05T04:58:12.404Z,13.73
2023-05-05T05:00:39.147Z,15.35
2023-05-05T05:03:06.295Z,17.73
2023-05-05T05:05:33.030Z,12.25
2023-05-05T05:07:59.783Z,11.95
2023-05-05T05:10:26.944Z,14.10
2023-05-05T05:12:53.708Z,13.07
2023-05-05T05:15:20.705Z,11.23
2023-05-05T05:17:47.607Z,17.42
2023-05-05T05:20:14.437Z,17.08
2023-05-05T05:22:42.109Z,14.23
2023-05-05T05:25:13.009Z,20.05
2023-05-05T05:27:40.272Z,13.98
2023-05-05T05:30:07.874Z,18.30
2023-05-05T05:32:35.483Z,15.20
2023-05-05T05:35:02.524Z,15.73
2023-05-05T05:37:31.037Z,13.88
2023-05-05T05:39:58.981Z,15.25
2023-05-05T05:42:27.007Z,13.70
2023-05-05T05:44:53.815Z,11.50
2023-05-05T05:47:20.833Z,12.25
2023-05-05T05:49:47.671Z,13.18
2023-05-05T05:52:14.518Z,13.45
2023-05-05T05:54:41.611Z,14.23
2023-05-05T05:57:09.271Z,11.68
2023-05-05T05:59:36.048Z,12.00
2023-05-05T06:02:06.048Z,12.70
2023-05-05T06:04:33.485Z,13.75
2023-05-05T06:07:00.415Z,16.40
2023-05-05T06:09:27.212Z,12.82
2023-05-05T06:11:54.971Z,12.00
2023-05-05T06:14:21.664Z,12.52
2023-05-05T06:16:48.729Z,13.98
2023-05-05T06:19:19.558Z,14.00
2023-05-05T06:21:46.335Z,14.68
2023-05-05T06:24:13.032Z,14.90
2023-05-05T06:26:40.494Z,17.50
2023-05-05T06:29:07.257Z,14.63
2023-05-05T06:31:34.050Z,16.48
2023-05-05T06:34:00.837Z,14.65
2023-05-05T06:36:28.156Z,12.70
2023-05-05T06:38:54.940Z,10.73
2023-05-05T06:41:21.792Z,11.20
2023-05-05T06:43:48.458Z,16.42
2023-05-05T06:46:15.368Z,12.77
2023-05-05T06:48:42.143Z,15.35
2023-05-05T06:51:09.768Z,11.80
2023-05-05T06:53:36.489Z,14.57
2023-05-05T06:56:03.307Z,12.35
2023-05-05T06:58:30.047Z,17.73
2023-05-05T07:00:58.388Z,14.02
2023-05-05T07:03:25.428Z,13.68
2023-05-05T07:05:53.822Z,16.50
2023-05-05T07:08:20.583Z,16.40
2023-05-05T07:10:47.388Z,12.50
2023-05-05T07:13:16.226Z,13.15
2023-05-05T07:15:46.480Z,14.50
2023-05-05T07:18:14.077Z,13.80
2023-05-05T07:20:41.001Z,11.25
2023-05-05T07:23:07.754Z,14.32
2023-05-05T07:25:34.555Z,13.73
2023-05-05T07:28:01.670Z,11.73
2023-05-05T07:30:28.562Z,17.45
2023-05-05T07:32:55.663Z,15.30
2023-05-05T07:35:23.162Z,12.93
2023-05-05T07:37:50.189Z,12.75
2023-05-05T07:40:16.906Z,16.67
2023-05-05T07:42:43.579Z,13.27
2023-05-05T07:45:11.022Z,10.80
2023-05-05T07:47:37.939Z,15.18
2023-05-05T07:50:05.498Z,11.90
2023-05-05T07:52:45.215Z,11.25
2023-05-05T07:55:14.928Z,13.98
2023-05-05T07:57:41.698Z,14.52
2023-05-05T08:00:09.563Z,11.55
2023-05-05T08:02:39.674Z,12.90
2023-05-05T08:05:07.526Z,12.07
2023-05-05T08:07:36.436Z,12.55
2023-05-05T08:10:03.247Z,16.27
2023-05-05T08:12:29.922Z,13.40
2023-05-05T08:14:56.703Z,11.52
2023-05-05T08:17:25.862Z,11.57
2023-05-05T08:19:53.111Z,11.73
2023-05-05T08:22:21.246Z,11.82
2023-05-05T08:24:47.977Z,12.75
2023-05-05T08:27:17.610Z,11.52
2023-05-05T08:29:44.311Z,11.75
2023-05-05T08:32:11.190Z,12.27
2023-05-05T08:34:40.590Z,11.80
2023-05-05T08:37:07.333Z,13.15
2023-05-05T08:39:33.998Z,12.60
2023-05-05T08:42:00.752Z,14.75
2023-05-05T08:44:28.845Z,14.05
2023-05-05T08:46:56.101Z,15.82
2023-05-05T08:49:23.244Z,15.00
2023-05-05T08:51:52.103Z,13.10
2023-05-05T08:54:20.293Z,13.77
2023-05-05T08:56:49.596Z,11.27
2023-05-05T08:59:17.335Z,19.20
2023-05-05T09:01:44.777Z,13.98
2023-05-05T09:04:11.616Z,13.60
2023-05-05T09:06:38.395Z,19.77
2023-05-05T09:09:05.242Z,14.55
2023-05-05T09:11:34.271Z,17.40
2023-05-05T09:14:01.836Z,9.88
2023-05-05T09:16:28.564Z,14.05
2023-05-05T09:19:04.978Z,11.73
2023-05-05T09:21:32.381Z,12.18
2023-05-05T09:24:08.435Z,11.60
2023-05-05T09:29:04.468Z,10.65
2023-05-05T09:31:32.379Z,12.45
2023-05-05T09:34:00.907Z,12.60
2023-05-05T09:36:48.152Z,13.65
2023-05-05T09:39:17.683Z,11.15
2023-05-05T09:41:44.732Z,11.70
2023-05-05T09:44:12.736Z,13.38
2023-05-05T09:46:51.041Z,10.90
2023-05-05T09:49:24.315Z,21.00
2023-05-05T09:51:52.851Z,12.80
2023-05-05T09:54:27.702Z,10.95
2023-05-05T09:56:58.288Z,16.02
2023-05-05T09:59:25.122Z,11.52
2023-05-05T10:01:52.130Z,13.13
2023-05-05T10:04:29.925Z,12.10
2023-05-05T10:06:58.277Z,14.50
2023-05-05T10:09:28.231Z,11.32
2023-05-05T10:11:57.749Z,9.82
2023-05-05T10:14:26.183Z,10.32
2023-05-05T10:16:57.056Z,13.32
2023-05-05T10:19:24.656Z,8.48
2023-05-05T10:22:01.973Z,15.48
2023-05-05T10:24:39.902Z,12.18
2023-05-05T10:27:17.708Z,14.27
2023-05-05T10:30:07.038Z,9.18
2023-05-05T10:32:53.582Z,11.65
2023-05-05T10:35:27.260Z,11.60
2023-05-05T10:37:55.161Z,10.82
2023-05-05T10:40:22.701Z,8.35
2023-05-05T10:42:50.929Z,13.18
2023-05-05T10:45:17.697Z,11.23
2023-05-05T10:47:44.636Z,9.07
2023-05-05T10:50:29.968Z,10.57
2023-05-05T10:53:20.338Z,10.55
2023-05-05T10:56:31.370Z,10.02
2023-05-05T10:59:00.618Z,10.43
2023-05-05T11:01:32.855Z,17.08
2023-05-05T11:04:20.008Z,8.75
2023-05-05T11:09:32.419Z,13.95
2023-05-05T11:12:04.854Z,14.00
2023-05-05T11:14:31.661Z,11.13
2023-05-05T11:16:58.470Z,18.42
2023-05-05T11:19:43.781Z,10.27
2023-05-05T11:22:10.931Z,10.23
2023-05-05T11:24:39.683Z,11.68
2023-05-05T11:27:06.607Z,14.13
2023-05-05T11:30:11.806Z,32.65
2023-05-05T11:36:52.110Z,14.07
2023-05-05T11:40:10.249Z,11.27
2023-05-05T11:42:37.362Z,11.20
2023-05-05T11:45:20.686Z,8.50
2023-05-05T11:47:52.985Z,11.55
2023-05-05T11:50:21.317Z,10.48
2023-05-05T11:52:48.048Z,17.27
2023-05-05T11:55:20.191Z,11.98
2023-05-05T11:57:47.060Z,9.25
2023-05-05T12:00:14.468Z,11.77
2023-05-05T12:02:41.316Z,10.73
2023-05-05T12:05:08.289Z,10.63
2023-05-05T12:07:35.100Z,12.82
2023-05-05T12:10:02.042Z,10.93
2023-05-05T12:12:37.071Z,9.40
2023-05-05T12:15:04.772Z,9.23
2023-05-05T12:17:44.686Z,9.68
2023-05-05T12:20:12.835Z,9.50
2023-05-05T12:22:40.254Z,10.93
2023-05-05T12:25:08.443Z,12.35
2023-05-05T12:27:35.825Z,20.48
2023-05-05T12:30:16.775Z,12.45
2023-05-05T12:32:44.789Z,11.00
2023-05-05T12:35:13.495Z,10.25
2023-05-05T12:37:41.526Z,8.00
2023-05-05T12:40:28.527Z,10.07
2023-05-05T12:42:55.388Z,8.63
2023-05-05T12:45:22.118Z,9.73
2023-05-05T12:47:49.052Z,10.30
2023-05-05T12:50:30.735Z,10.02
2023-05-05T12:52:57.735Z,11.43
2023-05-05T12:55:37.533Z,8.02
2023-05-05T12:58:04.838Z,9.43
2023-05-05T13:00:31.731Z,9.80
2023-05-05T13:02:58.741Z,15.32
2023-05-05T13:05:41.081Z,9.77
2023-05-05T13:08:07.929Z,10.15
2023-05-05T13:10:34.623Z,10.68
2023-05-05T13:16:46.423Z,14.75
2023-05-05T13:22:28.542Z,13.90
2023-05-05T13:24:56.414Z,9.93
2023-05-05T13:27:23.626Z,9.40
2023-05-05T13:29:50.326Z,9.98
2023-05-05T13:32:18.096Z,7.72
2023-05-05T13:34:44.927Z,10.60
2023-05-05T13:37:11.774Z,10.38
2023-05-05T13:39:38.529Z,12.43
2023-05-05T13:42:05.430Z,9.63
2023-05-05T13:44:32.229Z,8.68
2023-05-05T13:46:59.213Z,15.48
2023-05-05T13:49:26.886Z,9.35
2023-05-05T13:51:53.763Z,10.15
2023-05-05T13:54:20.604Z,11.63
2023-05-05T13:56:47.300Z,10.02
2023-05-05T13:59:14.028Z,12.27
2023-05-05T14:01:40.936Z,11.32
2023-05-05T14:04:08.095Z,12.20
2023-05-05T14:06:36.051Z,10.02
2023-05-05T14:09:05.781Z,12.57
2023-05-05T14:11:32.810Z,9.55
2023-05-05T14:13:59.600Z,13.40
2023-05-05T14:16:26.524Z,13.43
2023-05-05T14:18:53.387Z,11.10
2023-05-05T14:21:20.193Z,10.48
2023-05-05T14:23:47.062Z,13.25
2023-05-05T14:26:13.807Z,11.88
2023-05-05T14:28:40.684Z,9.65
2023-05-05T14:31:07.577Z,12.85
2023-05-05T14:33:34.390Z,13.52
2023-05-05T14:36:01.204Z,12.38
2023-05-05T14:38:28.052Z,14.13
2023-05-05T14:40:54.803Z,10.38
2023-05-05T14:43:21.885Z,7.32
2023-05-05T14:45:48.726Z,9.95
2023-05-05T14:48:15.808Z,9.23
2023-05-05T14:50:42.591Z,10.20
2023-05-05T14:53:09.585Z,9.77
2023-05-05T14:55:37.124Z,10.68
2023-05-05T14:58:03.955Z,10.38
2023-05-05T15:00:30.850Z,14.68
2023-05-05T15:02:57.626Z,11.30
2023-05-05T15:05:24.393Z,10.35
2023-05-05T15:07:51.138Z,9.85
2023-05-05T15:10:19.156Z,10.45
2023-05-05T15:12:47.166Z,11.15
2023-05-05T15:15:14.097Z,11.15
2023-05-05T15:17:41.702Z,14.93
2023-05-05T15:20:09.115Z,9.90
2023-05-05T15:22:36.352Z,10.90
2023-05-05T15:25:03.186Z,13.02
2023-05-05T15:27:31.591Z,9.63
2023-05-05T15:29:58.376Z,11.10
2023-05-05T15:32:25.328Z,12.00
2023-05-05T15:34:53.142Z,9.13
2023-05-05T15:37:19.816Z,11.35
2023-05-05T15:39:46.538Z,8.23
2023-05-05T15:42:13.404Z,9.32
2023-05-05T15:44:40.185Z,8.75
2023-05-05T15:47:08.087Z,13.75
2023-05-05T15:49:34.909Z,12.70
2023-05-05T15:52:01.796Z,7.38
2023-05-05T15:54:28.818Z,10.10
2023-05-05T15:56:55.666Z,8.75
2023-05-05T15:59:22.871Z,11.02
2023-05-05T16:01:49.614Z,7.97
2023-05-05T16:04:16.436Z,9.57
2023-05-05T16:06:43.351Z,9.20
2023-05-05T16:09:10.306Z,10.70
2023-05-05T16:11:37.424Z,13.15
2023-05-05T16:14:04.212Z,8.52
2023-05-05T16:16:31.221Z,11.18
2023-05-05T16:19:01.181Z,10.45
2023-05-05T16:21:28.182Z,11.68
2023-05-05T16:23:58.475Z,8.98
2023-05-05T16:26:25.195Z,11.30
2023-05-05T16:28:52.290Z,11.82
2023-05-05T16:31:19.177Z,8.68
2023-05-05T16:33:46.165Z,9.40
2023-05-05T16:36:13.324Z,12.93
2023-05-05T16:38:40.712Z,9.00
2023-05-05T16:41:08.180Z,9.55
2023-05-05T16:43:37.229Z,11.30
2023-05-05T16:46:04.387Z,11.23
2023-05-05T16:48:31.191Z,11.48
2023-05-05T16:50:58.293Z,8.90
2023-05-05T16:53:25.418Z,9.85
2023-05-05T16:55:53.391Z,12.30
2023-05-05T16:58:21.270Z,13.48
2023-05-05T17:00:49.164Z,9.93
2023-05-05T17:03:20.356Z,11.85
2023-05-05T17:05:50.051Z,12.50
2023-05-05T17:08:17.318Z,13.52
2023-05-05T17:10:45.345Z,14.60
2023-05-05T17:13:13.520Z,14.90
2023-05-05T17:15:40.989Z,13.23
2023-05-05T17:18:08.264Z,14.90
2023-05-05T17:20:35.262Z,11.18
2023-05-05T17:23:02.183Z,11.23
2023-05-05T17:25:28.891Z,16.63
2023-05-05T17:27:56.148Z,18.00
2023-05-05T17:30:23.398Z,16.15
2023-05-05T17:32:50.339Z,8.85
2023-05-05T17:35:17.169Z,9.18
2023-05-05T17:37:44.388Z,14.45
2023-05-05T17:40:11.259Z,12.77
2023-05-05T17:42:38.306Z,21.55
2023-05-05T17:45:05.691Z,10.98
2023-05-05T17:47:32.411Z,14.63
2023-05-05T17:49:59.469Z,16.50
2023-05-05T17:52:26.266Z,13.90
2023-05-05T17:54:53.023Z,11.07
2023-05-05T17:57:21.178Z,18.05
2023-05-05T17:59:53.306Z,12.77
2023-05-05T18:02:20.509Z,11.68
2023-05-05T18:04:47.798Z,14.00
2023-05-05T18:07:14.837Z,12.52
2023-05-05T18:09:41.928Z,11.73
2023-05-05T18:12:08.848Z,14.23
2023-05-05T18:14:35.714Z,17.05
2023-05-05T18:17:02.578Z,16.25
2023-05-05T18:19:29.320Z,15.93
2023-05-05T18:21:57.373Z,10.48
2023-05-05T18:24:24.193Z,8.90
2023-05-05T18:26:52.449Z,9.68
2023-05-05T18:29:21.654Z,9.10
2023-05-05T18:31:51.901Z,11.43
2023-05-05T18:34:20.495Z,9.80
2023-05-05T18:36:48.667Z,10.98
2023-05-05T18:39:21.629Z,14.25
2023-05-05T18:41:48.837Z,15.85
2023-05-05T18:44:18.565Z,16.83
2023-05-05T18:46:46.998Z,14.73
2023-05-05T18:49:13.891Z,10.50
2023-05-05T18:51:41.378Z,9.57
2023-05-05T18:54:08.215Z,14.68
2023-05-05T18:56:36.689Z,17.83
2023-05-05T18:59:12.960Z,14.13
2023-05-05T19:01:45.450Z,13.77
2023-05-05T19:04:26.719Z,20.83
2023-05-05T19:07:31.660Z,17.60
2023-05-05T19:11:25.777Z,19.52
2023-05-05T19:15:05.659Z,17.60
2023-05-05T19:17:43.750Z,18.55
2023-05-05T19:20:11.154Z,14.85
2023-05-05T19:46:14.431Z,17.13
2023-05-05T20:05:36.613Z,17.83
2023-05-05T20:08:03.491Z,15.23
2023-05-05T20:10:30.421Z,22.98
2023-05-05T20:12:57.429Z,22.73
2023-05-05T20:15:24.339Z,25.38
2023-05-05T20:17:51.273Z,26.15
2023-05-05T20:20:21.314Z,24.90
2023-05-05T20:22:49.213Z,20.52
2023-05-05T20:25:16.534Z,22.42
2023-05-05T20:27:43.710Z,21.83
2023-05-05T20:30:12.082Z,21.45
2023-05-05T20:32:39.187Z,24.10
2023-05-05T20:35:07.330Z,23.30
2023-05-05T20:37:34.271Z,23.77
2023-05-05T20:40:01.297Z,28.48
2023-05-05T20:42:29.646Z,30.88
2023-05-05T20:44:56.786Z,31.08
2023-05-05T20:59:32.444Z,27.92
