createdAt,value
2018-12-26T00:02:46.969Z,21.32
2018-12-26T00:07:50.454Z,21.30
2018-12-26T00:12:53.935Z,21.29
2018-12-26T00:17:57.402Z,21.28
2018-12-26T00:23:00.876Z,21.29
2018-12-26T00:28:04.339Z,21.28
2018-12-26T00:33:07.803Z,21.28
2018-12-26T00:38:11.273Z,21.27
2018-12-26T00:43:14.739Z,21.26
2018-12-26T00:48:18.206Z,21.26
2018-12-26T00:53:21.672Z,21.26
2018-12-26T00:58:25.142Z,21.24
2018-12-26T01:03:28.617Z,21.24
2018-12-26T01:08:32.088Z,21.23
2018-12-26T01:13:35.559Z,21.22
2018-12-26T01:18:39.027Z,21.21
2018-12-26T01:23:42.495Z,21.22
2018-12-26T01:28:45.963Z,21.21
2018-12-26T01:33:49.433Z,21.19
2018-12-26T01:38:52.895Z,21.20
2018-12-26T01:43:56.363Z,21.20
2018-12-26T01:48:59.835Z,21.20
2018-12-26T01:54:03.298Z,21.19
2018-12-26T01:59:07.054Z,21.20
2018-12-26T02:04:10.612Z,21.19
2018-12-26T02:09:15.121Z,21.19
2018-12-26T02:14:18.592Z,21.18
2018-12-26T02:19:22.063Z,21.17
2018-12-26T02:24:25.533Z,21.18
2018-12-26T02:29:29.018Z,21.17
2018-12-26T02:34:32.473Z,21.16
2018-12-26T02:39:35.953Z,21.17
2018-12-26T02:44:39.411Z,21.16
2018-12-26T02:49:42.879Z,21.16
2018-12-26T02:54:46.342Z,21.14
2018-12-26T02:59:49.812Z,21.16
2018-12-26T03:04:53.282Z,21.15
2018-12-26T03:09:56.747Z,21.15
2018-12-26T03:15:00.498Z,21.14
2018-12-26T03:20:04.397Z,21.14
2018-12-26T03:25:07.870Z,21.15
2018-12-26T03:30:11.336Z,21.13
2018-12-26T03:35:14.801Z,21.13
2018-12-26T03:40:18.435Z,21.13
2018-12-26T03:45:22.270Z,21.12
2018-12-26T03:50:25.746Z,21.12
2018-12-26T03:55:29.212Z,21.12
2018-12-26T04:00:32.754Z,21.12
2018-12-26T04:05:36.293Z,21.11
2018-12-26T04:10:39.826Z,21.10
2018-12-26T04:15:43.568Z,21.11
2018-12-26T04:20:47.040Z,21.10
2018-12-26T04:25:50.774Z,21.11
2018-12-26T04:30:54.246Z,21.11
2018-12-26T04:35:57.715Z,21.10
2018-12-26T04:41:01.180Z,21.10
2018-12-26T04:46:04.646Z,21.09
2018-12-26T04:51:08.118Z,21.09
2018-12-26T04:56:11.583Z,21.08
2018-12-26T05:01:15.047Z,21.09
2018-12-26T05:06:18.518Z,21.08
2018-12-26T05:11:21.982Z,21.08
2018-12-26T05:16:25.450Z,21.07
2018-12-26T05:21:28.920Z,21.07
2018-12-26T05:26:32.400Z,21.08
2018-12-26T05:31:35.866Z,21.07
2018-12-26T05:36:39.334Z,21.07
2018-12-26T05:41:42.805Z,21.06
2018-12-26T05:46:46.275Z,21.06
2018-12-26T05:51:49.743Z,21.06
2018-12-26T05:56:53.212Z,21.05
2018-12-26T06:01:56.684Z,21.05
2018-12-26T06:07:00.154Z,21.06
2018-12-26T06:12:03.623Z,21.05
2018-12-26T06:17:07.091Z,21.06
2018-12-26T06:22:10.561Z,21.05
2018-12-26T06:27:14.026Z,21.05
2018-12-26T06:32:17.490Z,21.05
2018-12-26T06:37:20.955Z,21.03
2018-12-26T06:42:24.419Z,21.03
2018-12-26T06:47:27.890Z,21.03
2018-12-26T06:52:31.367Z,21.03
2018-12-26T06:57:34.818Z,21.04
2018-12-26T07:02:38.288Z,21.03
2018-12-26T07:07:41.761Z,21.03
2018-12-26T07:12:45.237Z,21.02
2018-12-26T07:17:48.704Z,21.03
2018-12-26T07:22:52.166Z,21.01
2018-12-26T07:27:55.632Z,21.02
2018-12-26T07:32:59.101Z,21.01
2018-12-26T07:38:02.568Z,21.02
2018-12-26T07:43:06.032Z,21.01
2018-12-26T07:48:09.791Z,21.01
2018-12-26T07:53:13.259Z,21.01
2018-12-26T07:58:17.653Z,21.01
2018-12-26T08:03:21.589Z,21.00
2018-12-26T08:08:25.051Z,21.01
2018-12-26T08:13:28.515Z,21.00
2018-12-26T08:18:31.986Z,20.99
2018-12-26T08:23:35.446Z,20.98
2018-12-26T08:28:38.910Z,20.86
2018-12-26T08:33:42.380Z,20.63
2018-12-26T08:38:45.847Z,20.41
2018-12-26T08:43:49.317Z,20.30
2018-12-26T08:48:52.779Z,20.23
2018-12-26T08:53:56.251Z,20.17
2018-12-26T08:58:59.722Z,19.82
2018-12-26T09:04:03.191Z,19.57
2018-12-26T09:09:06.927Z,19.83
2018-12-26T09:14:10.406Z,19.98
2018-12-26T09:19:13.875Z,20.11
2018-12-26T09:24:17.339Z,20.20
2018-12-26T09:29:20.806Z,20.28
2018-12-26T09:34:24.274Z,20.34
2018-12-26T09:39:27.739Z,20.40
2018-12-26T09:44:31.209Z,20.46
2018-12-26T09:49:34.676Z,20.49
2018-12-26T09:54:38.146Z,20.55
2018-12-26T09:59:41.615Z,20.57
2018-12-26T10:04:45.082Z,20.60
2018-12-26T10:09:48.551Z,20.67
2018-12-26T10:14:52.018Z,20.71
2018-12-26T10:19:55.492Z,20.75
2018-12-26T10:24:58.959Z,20.79
2018-12-26T10:30:02.551Z,20.80
2018-12-26T10:35:07.151Z,20.80
2018-12-26T10:40:10.614Z,20.82
2018-12-26T10:45:14.078Z,20.82
2018-12-26T10:50:17.542Z,20.86
2018-12-26T10:55:21.006Z,20.87
2018-12-26T11:00:24.476Z,20.90
2018-12-26T11:05:29.590Z,20.92
2018-12-26T11:10:33.182Z,20.96
2018-12-26T11:15:36.719Z,21.05
2018-12-26T11:20:40.187Z,21.11
2018-12-26T11:25:43.651Z,21.17
2018-12-26T11:30:47.118Z,21.23
2018-12-26T11:35:50.588Z,21.27
2018-12-26T11:40:54.127Z,21.33
2018-12-26T11:45:57.600Z,21.38
2018-12-26T11:51:01.070Z,21.41
2018-12-26T11:56:04.536Z,21.48
2018-12-26T12:01:08.002Z,21.47
2018-12-26T12:06:11.545Z,21.47
2018-12-26T12:11:15.022Z,21.49
2018-12-26T12:16:18.489Z,21.49
2018-12-26T12:21:21.956Z,21.48
2018-12-26T12:26:25.419Z,21.47
2018-12-26T12:31:28.889Z,21.45
2018-12-26T12:36:32.359Z,21.43
2018-12-26T12:41:35.892Z,21.44
2018-12-26T12:46:39.358Z,21.44
2018-12-26T12:51:42.824Z,21.42
2018-12-26T12:56:46.293Z,21.43
2018-12-26T13:01:49.760Z,21.45
2018-12-26T13:06:53.257Z,21.48
2018-12-26T13:11:56.698Z,21.49
2018-12-26T13:17:00.169Z,21.50
2018-12-26T13:22:03.652Z,21.52
2018-12-26T13:27:07.125Z,21.54
2018-12-26T13:32:10.596Z,21.55
2018-12-26T13:37:14.068Z,21.56
2018-12-26T13:42:17.544Z,21.55
2018-12-26T13:47:21.018Z,21.53
2018-12-26T13:52:24.482Z,21.49
2018-12-26T13:57:27.956Z,21.47
2018-12-26T14:02:31.425Z,21.46
2018-12-26T14:07:34.901Z,21.43
2018-12-26T14:12:38.369Z,21.42
2018-12-26T14:17:41.835Z,21.41
2018-12-26T14:22:45.302Z,21.39
2018-12-26T14:27:48.772Z,21.36
2018-12-26T14:32:52.240Z,21.36
2018-12-26T14:37:55.704Z,21.33
2018-12-26T14:42:59.170Z,21.32
2018-12-26T14:48:02.638Z,21.29
2018-12-26T14:53:06.123Z,21.29
2018-12-26T14:58:09.593Z,21.28
2018-12-26T15:03:13.228Z,21.28
2018-12-26T15:08:16.701Z,21.26
2018-12-26T15:13:20.162Z,21.25
2018-12-26T15:18:23.628Z,21.26
2018-12-26T15:23:27.095Z,21.26
2018-12-26T15:28:30.558Z,21.26
2018-12-26T15:33:34.028Z,21.25
2018-12-26T15:38:37.489Z,21.23
2018-12-26T15:43:40.960Z,21.23
2018-12-26T15:48:44.426Z,21.22
2018-12-26T15:53:47.892Z,21.13
2018-12-26T15:58:53.093Z,21.22
2018-12-26T16:03:56.601Z,21.21
2018-12-26T16:09:00.067Z,21.20
2018-12-26T16:14:03.532Z,21.19
2018-12-26T16:19:07.006Z,21.19
2018-12-26T16:24:10.472Z,21.21
2018-12-26T16:29:13.943Z,21.20
2018-12-26T16:34:17.407Z,21.19
2018-12-26T16:39:20.875Z,21.20
2018-12-26T16:44:24.339Z,21.19
2018-12-26T16:49:27.803Z,21.19
2018-12-26T16:54:31.270Z,21.18
2018-12-26T16:59:34.734Z,21.17
2018-12-26T17:04:38.210Z,21.18
2018-12-26T17:09:41.681Z,21.17
2018-12-26T17:14:45.156Z,21.17
2018-12-26T17:19:48.623Z,21.18
2018-12-26T17:24:52.112Z,21.19
2018-12-26T17:29:55.658Z,21.19
2018-12-26T17:34:59.159Z,21.20
2018-12-26T17:40:03.198Z,21.20
2018-12-26T17:45:07.114Z,21.21
2018-12-26T17:50:42.682Z,21.23
2018-12-26T17:55:57.860Z,21.22
2018-12-26T18:01:19.199Z,21.26
2018-12-26T18:06:22.663Z,21.30
2018-12-26T18:11:26.136Z,21.39
2018-12-26T18:16:29.696Z,21.38
2018-12-26T18:21:33.161Z,21.43
2018-12-26T18:26:36.622Z,21.48
2018-12-26T18:31:40.086Z,21.47
2018-12-26T18:36:43.565Z,21.54
2018-12-26T18:41:47.030Z,21.54
2018-12-26T18:46:50.498Z,21.58
2018-12-26T18:51:53.963Z,21.60
2018-12-26T18:56:57.432Z,21.64
2018-12-26T19:02:01.462Z,21.66
2018-12-26T19:07:04.925Z,21.69
2018-12-26T19:12:08.399Z,21.71
2018-12-26T19:17:11.861Z,21.73
2018-12-26T19:22:15.325Z,21.74
2018-12-26T19:27:18.798Z,21.75
2018-12-26T19:32:22.254Z,21.74
2018-12-26T19:37:25.718Z,21.68
2018-12-26T19:42:37.145Z,21.67
2018-12-26T19:47:34.381Z,21.63
2018-12-26T19:52:37.849Z,21.61
2018-12-26T19:57:41.319Z,21.58
2018-12-26T20:02:44.790Z,21.57
2018-12-26T20:07:48.265Z,21.54
2018-12-26T20:12:51.729Z,21.52
2018-12-26T20:17:55.202Z,21.49
2018-12-26T20:22:58.747Z,21.48
2018-12-26T20:28:02.210Z,21.47
2018-12-26T20:33:05.685Z,21.45
2018-12-26T20:38:09.148Z,21.42
2018-12-26T20:43:12.616Z,21.41
2018-12-26T20:48:16.079Z,21.40
2018-12-26T20:53:19.551Z,21.35
2018-12-26T20:58:23.022Z,21.35
2018-12-26T21:03:27.327Z,21.35
2018-12-26T21:08:30.791Z,21.35
2018-12-26T21:13:34.260Z,21.34
2018-12-26T21:18:37.722Z,21.32
2018-12-26T21:23:41.187Z,21.30
2018-12-26T21:28:44.651Z,21.30
2018-12-26T21:33:48.123Z,21.30
2018-12-26T21:38:51.592Z,21.28
2018-12-26T21:43:55.059Z,21.28
2018-12-26T21:48:58.525Z,21.26
2018-12-26T21:54:01.993Z,21.26
2018-12-26T21:59:05.454Z,21.25
2018-12-26T22:04:08.919Z,21.25
2018-12-26T22:09:12.391Z,21.23
2018-12-26T22:14:15.848Z,21.23
2018-12-26T22:19:19.312Z,21.23
2018-12-26T22:24:22.777Z,21.22
2018-12-26T22:29:26.244Z,21.13
2018-12-26T22:34:29.711Z,21.13
2018-12-26T22:39:33.176Z,21.20
2018-12-26T22:44:36.646Z,21.20
2018-12-26T22:49:40.116Z,21.20
2018-12-26T22:54:43.583Z,21.20
2018-12-26T22:59:47.122Z,21.20
2018-12-26T23:04:50.600Z,21.19
2018-12-26T23:09:54.069Z,21.19
2018-12-26T23:14:57.535Z,21.19
2018-12-26T23:20:01.007Z,21.18
2018-12-26T23:25:04.711Z,21.19
2018-12-26T23:30:08.346Z,21.18
2018-12-26T23:35:11.821Z,21.19
2018-12-26T23:40:15.288Z,21.17
2018-12-26T23:45:18.770Z,21.19
2018-12-26T23:50:22.255Z,21.18
2018-12-26T23:55:25.734Z,21.18
