createdAt,value
2023-03-29T00:00:15.776Z,7.37
2023-03-29T00:05:39.054Z,7.44
2023-03-29T00:11:01.140Z,7.47
2023-03-29T00:16:23.126Z,7.48
2023-03-29T00:21:44.898Z,7.32
2023-03-29T00:27:06.998Z,7.35
2023-03-29T00:32:28.993Z,7.40
2023-03-29T00:37:50.986Z,7.41
2023-03-29T00:43:14.733Z,7.45
2023-03-29T00:48:36.542Z,7.37
2023-03-29T00:54:01.651Z,7.38
2023-03-29T00:59:25.734Z,7.33
2023-03-29T01:05:05.860Z,7.38
2023-03-29T01:10:36.135Z,7.28
2023-03-29T01:15:59.058Z,7.35
2023-03-29T01:21:29.225Z,7.40
2023-03-29T01:27:00.514Z,7.49
2023-03-29T01:32:39.253Z,7.34
2023-03-29T01:38:23.376Z,7.28
2023-03-29T01:44:02.119Z,7.34
2023-03-29T01:49:28.793Z,7.18
2023-03-29T01:55:00.908Z,7.16
2023-03-29T02:00:27.422Z,7.33
2023-03-29T02:05:49.360Z,7.32
2023-03-29T02:11:11.242Z,7.28
2023-03-29T02:16:37.576Z,7.20
2023-03-29T02:22:07.092Z,7.24
2023-03-29T02:27:29.891Z,7.20
2023-03-29T02:33:05.022Z,7.29
2023-03-29T02:38:27.927Z,7.38
2023-03-29T02:43:50.640Z,7.42
2023-03-29T02:49:12.912Z,7.30
2023-03-29T02:54:37.871Z,7.39
2023-03-29T03:00:00.968Z,7.11
2023-03-29T03:05:23.811Z,7.14
2023-03-29T03:10:46.699Z,7.26
2023-03-29T03:16:09.354Z,7.07
2023-03-29T03:21:31.107Z,7.08
2023-03-29T03:26:52.875Z,7.44
2023-03-29T03:32:14.623Z,7.46
2023-03-29T03:37:36.301Z,7.41
2023-03-29T03:42:58.222Z,7.50
2023-03-29T03:48:20.332Z,7.54
2023-03-29T03:53:42.287Z,7.60
2023-03-29T03:59:04.674Z,7.67
2023-03-29T04:04:26.706Z,7.70
2023-03-29T04:09:48.792Z,7.76
2023-03-29T04:15:11.983Z,7.84
2023-03-29T04:20:34.075Z,7.89
2023-03-29T04:25:59.313Z,8.01
2023-03-29T04:31:21.078Z,7.98
2023-03-29T04:36:43.714Z,8.01
2023-03-29T04:42:05.906Z,7.98
2023-03-29T04:47:31.229Z,8.11
2023-03-29T04:52:52.950Z,8.15
2023-03-29T04:58:15.005Z,8.27
2023-03-29T05:03:36.688Z,8.33
2023-03-29T05:08:58.373Z,8.26
2023-03-29T05:14:20.565Z,8.28
2023-03-29T05:19:43.599Z,8.27
2023-03-29T05:25:05.978Z,8.32
2023-03-29T05:30:27.725Z,8.34
2023-03-29T05:35:49.441Z,8.39
2023-03-29T05:41:11.372Z,8.51
2023-03-29T05:46:33.108Z,8.51
2023-03-29T05:51:56.845Z,8.59
2023-03-29T05:57:18.787Z,8.69
2023-03-29T06:02:41.843Z,8.64
2023-03-29T06:08:03.701Z,8.67
2023-03-29T06:13:26.156Z,8.73
2023-03-29T06:18:47.904Z,8.77
2023-03-29T06:24:09.639Z,8.73
2023-03-29T06:29:31.584Z,8.75
2023-03-29T06:34:54.320Z,8.80
2023-03-29T06:40:21.190Z,9.00
2023-03-29T06:45:43.621Z,9.11
2023-03-29T06:51:07.507Z,9.20
2023-03-29T06:56:29.840Z,9.22
2023-03-29T07:01:53.875Z,9.34
2023-03-29T07:07:22.142Z,9.45
2023-03-29T07:12:46.116Z,9.61
2023-03-29T07:18:12.579Z,9.68
2023-03-29T07:23:34.793Z,9.76
2023-03-29T07:28:56.500Z,9.85
2023-03-29T07:34:18.240Z,9.92
2023-03-29T07:39:40.290Z,9.97
2023-03-29T07:45:04.048Z,10.01
2023-03-29T07:50:27.272Z,10.07
2023-03-29T07:55:50.029Z,10.12
2023-03-29T08:01:17.997Z,10.12
2023-03-29T08:06:41.209Z,10.23
2023-03-29T08:12:02.981Z,10.32
2023-03-29T08:17:24.742Z,10.41
2023-03-29T08:22:46.568Z,10.45
2023-03-29T08:28:08.577Z,10.58
2023-03-29T08:33:30.253Z,10.63
2023-03-29T08:38:52.020Z,10.68
2023-03-29T08:44:32.757Z,10.70
2023-03-29T08:49:56.401Z,10.71
2023-03-29T08:55:29.405Z,10.70
2023-03-29T09:00:59.703Z,10.80
2023-03-29T09:06:21.971Z,10.91
2023-03-29T09:12:11.876Z,10.99
2023-03-29T09:17:41.697Z,11.08
2023-03-29T09:23:30.273Z,11.17
2023-03-29T09:29:06.134Z,11.29
2023-03-29T09:34:34.707Z,11.33
2023-03-29T09:39:57.586Z,11.43
2023-03-29T09:45:19.453Z,11.57
2023-03-29T09:50:46.445Z,11.62
2023-03-29T09:56:08.589Z,11.68
2023-03-29T10:01:39.815Z,11.86
2023-03-29T10:07:01.669Z,12.00
2023-03-29T10:12:23.394Z,12.09
2023-03-29T10:17:46.154Z,12.24
2023-03-29T10:23:17.214Z,12.41
2023-03-29T10:28:39.906Z,12.35
2023-03-29T10:34:04.958Z,12.40
2023-03-29T10:39:32.753Z,12.48
2023-03-29T10:44:59.470Z,12.60
2023-03-29T10:50:21.221Z,12.88
2023-03-29T10:55:49.157Z,13.23
2023-03-29T11:01:22.042Z,13.42
2023-03-29T11:06:53.797Z,13.50
2023-03-29T11:12:38.949Z,13.56
2023-03-29T11:18:25.131Z,13.75
2023-03-29T11:24:04.917Z,14.05
2023-03-29T11:29:38.476Z,14.07
2023-03-29T11:35:18.493Z,14.30
2023-03-29T11:40:55.399Z,14.18
2023-03-29T11:46:23.607Z,14.11
2023-03-29T11:51:54.281Z,14.06
2023-03-29T11:57:39.868Z,14.00
2023-03-29T12:03:19.703Z,14.13
2023-03-29T12:08:48.263Z,14.28
2023-03-29T12:14:46.839Z,14.73
2023-03-29T12:20:28.274Z,14.68
2023-03-29T12:26:03.664Z,14.61
2023-03-29T12:31:47.869Z,14.59
2023-03-29T12:37:21.999Z,14.54
2023-03-29T12:42:59.688Z,14.52
2023-03-29T12:48:28.478Z,14.42
2023-03-29T12:54:00.457Z,14.37
2023-03-29T12:59:52.266Z,14.32
2023-03-29T13:05:29.549Z,14.29
2023-03-29T13:10:56.234Z,14.26
2023-03-29T13:16:21.774Z,14.20
2023-03-29T13:22:04.676Z,14.17
2023-03-29T13:27:56.189Z,14.17
2023-03-29T13:34:09.759Z,14.21
2023-03-29T13:39:36.773Z,14.22
2023-03-29T13:45:26.172Z,14.17
2023-03-29T13:50:55.583Z,14.10
2023-03-29T13:56:24.683Z,14.00
2023-03-29T14:01:57.826Z,13.95
2023-03-29T14:07:26.143Z,13.82
2023-03-29T14:12:48.603Z,13.23
2023-03-29T14:18:12.525Z,13.14
2023-03-29T14:23:37.108Z,13.24
2023-03-29T14:29:02.587Z,13.15
2023-03-29T14:34:24.342Z,13.14
2023-03-29T14:39:46.255Z,13.12
2023-03-29T14:45:14.108Z,13.19
2023-03-29T14:50:36.435Z,13.21
2023-03-29T14:55:58.603Z,13.23
2023-03-29T15:01:23.480Z,13.28
2023-03-29T15:06:46.895Z,13.39
2023-03-29T15:12:16.098Z,13.46
2023-03-29T15:17:50.521Z,13.42
2023-03-29T15:23:16.750Z,13.44
2023-03-29T15:28:48.180Z,13.49
2023-03-29T15:34:12.978Z,13.56
2023-03-29T15:39:35.130Z,13.61
2023-03-29T15:44:56.841Z,13.68
2023-03-29T15:50:18.857Z,13.66
2023-03-29T15:55:44.580Z,13.70
2023-03-29T16:01:11.980Z,13.73
2023-03-29T16:06:34.673Z,13.73
2023-03-29T16:11:56.473Z,13.72
2023-03-29T16:17:18.220Z,13.74
2023-03-29T16:22:39.924Z,13.75
2023-03-29T16:28:01.594Z,13.75
2023-03-29T16:33:23.326Z,13.77
2023-03-29T16:38:45.110Z,13.75
2023-03-29T16:44:07.339Z,13.73
2023-03-29T16:49:29.079Z,13.73
2023-03-29T16:54:50.772Z,13.74
2023-03-29T17:00:15.779Z,13.75
2023-03-29T17:05:41.267Z,13.69
2023-03-29T17:11:03.820Z,13.63
2023-03-29T17:16:28.405Z,13.66
2023-03-29T17:21:51.252Z,13.58
2023-03-29T17:27:13.005Z,13.51
2023-03-29T17:32:35.678Z,13.54
2023-03-29T17:38:01.316Z,13.57
2023-03-29T17:43:23.237Z,13.43
2023-03-29T17:48:46.226Z,13.31
2023-03-29T17:54:08.148Z,13.27
2023-03-29T17:59:29.885Z,13.24
2023-03-29T18:04:51.723Z,13.28
2023-03-29T18:10:13.448Z,13.26
2023-03-29T18:15:35.360Z,13.30
2023-03-29T18:20:57.067Z,13.19
2023-03-29T18:26:19.048Z,13.17
2023-03-29T18:31:40.990Z,13.12
2023-03-29T18:37:02.936Z,13.15
2023-03-29T18:42:24.975Z,13.15
2023-03-29T18:47:46.850Z,13.18
2023-03-29T18:53:10.845Z,13.16
2023-03-29T18:58:32.643Z,13.14
2023-03-29T19:03:54.420Z,13.10
2023-03-29T19:09:16.219Z,13.13
2023-03-29T19:14:38.002Z,13.18
2023-03-29T19:19:59.821Z,13.13
2023-03-29T19:25:21.612Z,13.10
2023-03-29T19:30:43.540Z,13.04
2023-03-29T19:36:05.812Z,13.06
2023-03-29T19:41:28.246Z,13.04
2023-03-29T19:46:51.202Z,13.08
2023-03-29T19:52:14.074Z,12.99
2023-03-29T19:57:35.876Z,12.94
2023-03-29T20:02:57.694Z,12.85
2023-03-29T20:08:19.812Z,12.86
2023-03-29T20:13:42.897Z,12.79
2023-03-29T20:19:06.907Z,12.86
2023-03-29T20:24:29.056Z,12.80
2023-03-29T20:29:50.837Z,12.81
2023-03-29T20:35:12.660Z,12.85
2023-03-29T20:40:34.554Z,12.77
2023-03-29T20:45:56.298Z,12.76
2023-03-29T20:51:18.096Z,12.73
2023-03-29T20:56:42.244Z,12.65
2023-03-29T21:02:04.518Z,12.53
2023-03-29T21:07:26.488Z,12.48
2023-03-29T21:12:48.422Z,12.43
2023-03-29T21:18:10.154Z,12.46
2023-03-29T21:23:32.054Z,12.44
2023-03-29T21:28:53.881Z,12.49
2023-03-29T21:34:15.790Z,12.51
2023-03-29T21:39:37.496Z,12.55
2023-03-29T21:44:59.208Z,12.64
2023-03-29T21:50:20.955Z,12.72
2023-03-29T21:55:42.656Z,12.79
2023-03-29T22:01:07.144Z,12.86
2023-03-29T22:06:29.018Z,12.92
2023-03-29T22:11:51.764Z,13.04
2023-03-29T22:17:13.454Z,13.11
2023-03-29T22:22:35.185Z,13.19
2023-03-29T22:27:56.878Z,13.19
2023-03-29T22:33:18.547Z,13.26
2023-03-29T22:38:40.442Z,13.31
2023-03-29T22:44:02.247Z,13.37
2023-03-29T22:49:24.053Z,13.42
2023-03-29T22:54:45.728Z,13.45
2023-03-29T23:00:09.147Z,13.45
2023-03-29T23:05:31.153Z,13.51
2023-03-29T23:10:52.998Z,13.53
2023-03-29T23:16:15.426Z,13.57
2023-03-29T23:21:37.216Z,13.61
2023-03-29T23:26:59.210Z,13.63
2023-03-29T23:32:21.049Z,13.66
2023-03-29T23:37:43.342Z,13.73
2023-03-29T23:43:05.094Z,13.77
2023-03-29T23:48:27.153Z,13.80
2023-03-29T23:53:49.498Z,13.83
2023-03-29T23:59:11.222Z,13.84
