createdAt,value
2023-07-24T00:00:26.497Z,55.71
2023-07-24T00:02:58.635Z,55.89
2023-07-24T00:05:29.504Z,56.52
2023-07-24T00:08:00.717Z,56.19
2023-07-24T00:10:32.183Z,58.18
2023-07-24T00:13:04.149Z,59.96
2023-07-24T00:15:35.657Z,61.43
2023-07-24T00:18:07.400Z,63.03
2023-07-24T00:20:39.102Z,63.06
2023-07-24T00:23:10.597Z,63.92
2023-07-24T00:25:42.155Z,65.03
2023-07-24T00:28:13.517Z,65.66
2023-07-24T00:30:46.152Z,65.99
2023-07-24T00:33:17.595Z,66.38
2023-07-24T00:35:48.984Z,66.68
2023-07-24T00:38:20.313Z,66.64
2023-07-24T00:40:53.026Z,74.18
2023-07-24T00:43:24.385Z,77.16
2023-07-24T00:45:57.444Z,76.35
2023-07-24T00:48:29.901Z,78.52
2023-07-24T00:51:01.544Z,78.90
2023-07-24T00:53:33.240Z,78.55
2023-07-24T00:56:05.056Z,77.90
2023-07-24T00:58:39.943Z,79.45
2023-07-24T01:01:13.616Z,72.90
2023-07-24T01:03:46.111Z,72.17
2023-07-24T01:06:17.839Z,71.68
2023-07-24T01:08:49.450Z,71.03
2023-07-24T01:11:31.716Z,70.81
2023-07-24T01:14:07.465Z,71.63
2023-07-24T01:16:42.891Z,70.66
2023-07-24T01:19:43.691Z,70.07
2023-07-24T01:22:23.917Z,69.78
2023-07-24T01:25:07.717Z,69.96
2023-07-24T01:27:43.483Z,69.75
2023-07-24T01:30:16.862Z,69.44
2023-07-24T01:32:49.179Z,69.64
2023-07-24T01:35:21.447Z,69.27
2023-07-24T01:37:53.692Z,69.23
2023-07-24T01:40:26.285Z,69.38
2023-07-24T01:42:57.773Z,68.86
2023-07-24T01:45:29.149Z,68.85
2023-07-24T01:48:00.900Z,68.87
2023-07-24T01:50:32.986Z,69.34
2023-07-24T01:53:04.688Z,69.11
2023-07-24T01:55:36.234Z,69.00
2023-07-24T01:58:08.081Z,69.03
2023-07-24T02:00:39.422Z,69.44
2023-07-24T02:03:10.789Z,69.30
2023-07-24T02:05:42.220Z,68.65
2023-07-24T02:08:13.841Z,68.59
2023-07-24T02:10:45.223Z,68.71
2023-07-24T02:13:16.895Z,68.43
2023-07-24T02:15:54.062Z,69.13
2023-07-24T02:18:25.661Z,68.49
2023-07-24T02:20:56.952Z,68.71
2023-07-24T02:23:28.510Z,70.03
2023-07-24T02:25:59.982Z,68.39
2023-07-24T02:28:31.555Z,68.44
2023-07-24T02:31:03.160Z,68.66
2023-07-24T02:33:34.729Z,68.68
2023-07-24T02:36:06.252Z,68.59
2023-07-24T02:38:39.665Z,68.46
2023-07-24T02:41:11.693Z,68.12
2023-07-24T02:43:43.340Z,68.82
2023-07-24T02:46:14.896Z,68.42
2023-07-24T02:48:47.372Z,68.32
2023-07-24T02:51:18.603Z,69.79
2023-07-24T02:53:51.566Z,68.83
2023-07-24T02:56:24.820Z,68.24
2023-07-24T02:58:56.328Z,68.42
2023-07-24T03:01:27.701Z,68.59
2023-07-24T03:03:59.286Z,68.48
2023-07-24T03:06:30.927Z,69.04
2023-07-24T03:09:03.367Z,68.46
2023-07-24T03:11:34.798Z,68.77
2023-07-24T03:14:07.367Z,68.55
2023-07-24T03:16:38.752Z,68.58
2023-07-24T03:19:10.232Z,68.17
2023-07-24T03:21:41.672Z,68.21
2023-07-24T03:24:13.201Z,68.60
2023-07-24T03:26:44.735Z,68.14
2023-07-24T03:29:16.158Z,68.74
2023-07-24T03:31:47.596Z,68.50
2023-07-24T03:34:19.096Z,68.31
2023-07-24T03:36:50.402Z,68.48
2023-07-24T03:39:21.981Z,68.71
2023-07-24T03:41:53.387Z,68.82
2023-07-24T03:44:24.851Z,68.68
2023-07-24T03:46:56.194Z,68.90
2023-07-24T03:49:27.710Z,68.75
2023-07-24T03:51:59.351Z,68.74
2023-07-24T03:54:30.824Z,69.18
2023-07-24T03:57:02.085Z,69.13
2023-07-24T03:59:34.163Z,69.26
2023-07-24T04:02:06.342Z,69.59
2023-07-24T04:04:39.810Z,68.99
2023-07-24T04:07:10.620Z,71.64
2023-07-24T04:09:41.719Z,69.08
2023-07-24T04:12:13.129Z,69.74
2023-07-24T04:14:44.708Z,69.14
2023-07-24T04:17:16.034Z,69.55
2023-07-24T04:19:47.502Z,69.23
2023-07-24T04:22:18.871Z,69.58
2023-07-24T04:24:50.446Z,69.45
2023-07-24T04:27:21.870Z,69.55
2023-07-24T04:29:53.319Z,69.75
2023-07-24T04:32:24.837Z,69.55
2023-07-24T04:34:56.515Z,69.37
2023-07-24T04:37:27.941Z,69.25
2023-07-24T04:39:59.376Z,69.37
2023-07-24T04:42:31.096Z,69.40
2023-07-24T04:45:02.607Z,69.52
2023-07-24T04:47:33.935Z,71.61
2023-07-24T04:50:05.504Z,69.40
2023-07-24T04:52:37.429Z,68.99
2023-07-24T04:55:09.545Z,68.88
2023-07-24T04:57:40.995Z,69.22
2023-07-24T05:00:13.177Z,69.25
2023-07-24T05:02:44.536Z,69.01
2023-07-24T05:05:15.982Z,68.73
2023-07-24T05:07:47.442Z,68.87
2023-07-24T05:10:20.599Z,69.37
2023-07-24T05:12:52.580Z,68.63
2023-07-24T05:15:24.210Z,69.05
2023-07-24T05:17:55.699Z,69.29
2023-07-24T05:20:27.177Z,68.61
2023-07-24T05:22:58.521Z,69.20
2023-07-24T05:25:29.925Z,68.75
2023-07-24T05:28:01.288Z,68.92
2023-07-24T05:30:32.808Z,68.96
2023-07-24T05:33:04.439Z,68.98
2023-07-24T05:35:36.159Z,68.93
2023-07-24T05:38:07.514Z,68.88
2023-07-24T05:40:39.128Z,68.79
2023-07-24T05:43:10.545Z,69.07
2023-07-24T05:45:42.665Z,68.57
2023-07-24T05:48:14.237Z,68.62
2023-07-24T05:50:45.738Z,69.00
2023-07-24T05:53:19.234Z,68.47
2023-07-24T05:55:58.667Z,68.74
2023-07-24T05:58:30.451Z,68.72
2023-07-24T06:01:02.039Z,68.72
2023-07-24T06:03:34.030Z,68.77
2023-07-24T06:06:05.844Z,68.70
2023-07-24T06:08:37.238Z,68.61
2023-07-24T06:11:08.800Z,69.02
2023-07-24T06:13:40.090Z,68.69
2023-07-24T06:16:11.618Z,68.46
2023-07-24T06:18:43.255Z,68.67
2023-07-24T06:21:14.792Z,68.85
2023-07-24T06:23:46.137Z,68.65
2023-07-24T06:26:17.570Z,69.11
2023-07-24T06:28:48.857Z,69.00
2023-07-24T06:31:20.422Z,68.79
2023-07-24T06:33:51.807Z,68.70
2023-07-24T06:36:29.762Z,68.88
2023-07-24T06:39:01.576Z,68.76
2023-07-24T06:41:33.217Z,68.93
2023-07-24T06:44:04.561Z,68.73
2023-07-24T06:46:36.090Z,68.44
2023-07-24T06:49:07.436Z,68.62
2023-07-24T06:51:39.848Z,68.67
2023-07-24T06:54:11.530Z,68.53
2023-07-24T06:56:42.976Z,68.28
2023-07-24T06:59:14.294Z,68.41
2023-07-24T07:01:46.184Z,68.62
2023-07-24T07:04:17.036Z,69.84
2023-07-24T07:06:49.089Z,68.52
2023-07-24T07:09:20.779Z,68.41
2023-07-24T07:11:52.253Z,68.63
2023-07-24T07:14:23.664Z,68.73
2023-07-24T07:16:55.155Z,68.43
2023-07-24T07:19:26.815Z,68.59
2023-07-24T07:21:58.273Z,68.41
2023-07-24T07:24:29.661Z,68.31
2023-07-24T07:27:01.250Z,68.62
2023-07-24T07:29:33.839Z,68.42
2023-07-24T07:32:05.458Z,68.21
2023-07-24T07:34:38.459Z,68.38
2023-07-24T07:37:10.046Z,68.22
2023-07-24T07:39:41.436Z,68.42
2023-07-24T07:42:18.272Z,68.11
2023-07-24T07:44:50.369Z,68.35
2023-07-24T07:47:21.772Z,68.31
2023-07-24T07:49:53.116Z,68.13
2023-07-24T07:52:25.135Z,68.70
2023-07-24T07:55:00.050Z,68.39
2023-07-24T07:57:32.101Z,68.70
2023-07-24T08:00:03.552Z,68.66
2023-07-24T08:02:36.875Z,68.36
2023-07-24T08:05:14.488Z,68.24
2023-07-24T08:07:53.800Z,68.24
2023-07-24T08:10:29.397Z,68.81
2023-07-24T08:13:00.946Z,68.39
2023-07-24T08:15:32.347Z,68.63
2023-07-24T08:18:03.999Z,68.70
2023-07-24T08:20:39.340Z,68.65
2023-07-24T08:23:10.886Z,68.96
2023-07-24T08:25:42.555Z,68.68
2023-07-24T08:28:14.031Z,68.67
2023-07-24T08:30:45.364Z,68.79
2023-07-24T08:33:17.296Z,68.88
2023-07-24T08:35:48.979Z,69.06
2023-07-24T08:38:20.483Z,69.24
2023-07-24T08:41:09.451Z,69.32
2023-07-24T08:43:43.404Z,69.18
2023-07-24T08:46:15.084Z,68.91
2023-07-24T08:48:46.540Z,69.64
2023-07-24T08:51:19.572Z,68.64
2023-07-24T08:53:51.247Z,68.67
2023-07-24T08:56:23.603Z,69.21
2023-07-24T08:58:55.892Z,69.03
2023-07-24T09:01:27.579Z,71.09
2023-07-24T09:04:00.337Z,69.33
2023-07-24T09:06:32.932Z,69.22
2023-07-24T09:09:05.669Z,68.90
2023-07-24T09:11:49.359Z,69.53
2023-07-24T09:14:25.153Z,69.47
2023-07-24T09:17:13.153Z,69.90
2023-07-24T09:19:45.978Z,69.74
2023-07-24T09:22:19.511Z,69.45
2023-07-24T09:27:32.653Z,69.36
2023-07-24T09:30:05.010Z,69.03
2023-07-24T09:32:36.732Z,69.45
2023-07-24T09:35:18.955Z,69.79
2023-07-24T09:37:50.106Z,71.41
2023-07-24T09:40:21.786Z,69.72
2023-07-24T09:43:17.862Z,69.78
2023-07-24T09:45:47.867Z,69.90
2023-07-24T09:51:01.643Z,69.74
2023-07-24T09:54:17.108Z,70.43
2023-07-24T09:56:53.662Z,69.81
2023-07-24T09:59:32.473Z,69.78
2023-07-24T10:02:07.773Z,69.65
2023-07-24T10:04:40.520Z,70.14
2023-07-24T10:07:13.161Z,69.98
2023-07-24T10:09:48.627Z,69.75
2023-07-24T10:12:23.899Z,71.34
2023-07-24T10:14:56.316Z,73.19
2023-07-24T10:17:44.038Z,74.20
2023-07-24T10:20:15.942Z,74.52
2023-07-24T10:22:46.997Z,76.24
2023-07-24T10:25:18.444Z,75.50
2023-07-24T10:27:52.033Z,76.22
2023-07-24T10:30:35.355Z,75.92
2023-07-24T10:33:21.018Z,76.41
2023-07-24T10:36:07.478Z,76.50
2023-07-24T10:38:41.069Z,76.49
2023-07-24T10:41:14.126Z,77.04
2023-07-24T10:43:47.782Z,77.15
2023-07-24T10:46:22.057Z,78.09
2023-07-24T10:48:54.925Z,77.85
2023-07-24T10:51:26.370Z,77.75
2023-07-24T10:53:57.964Z,78.20
2023-07-24T10:56:29.604Z,79.30
2023-07-24T10:59:09.641Z,79.40
2023-07-24T11:01:41.990Z,78.68
2023-07-24T11:04:15.189Z,77.91
2023-07-24T11:06:46.740Z,78.79
2023-07-24T11:09:18.321Z,75.95
2023-07-24T11:11:50.206Z,75.79
2023-07-24T11:14:21.739Z,75.02
2023-07-24T11:16:53.491Z,74.74
2023-07-24T11:19:28.477Z,74.92
2023-07-24T11:22:00.776Z,74.21
2023-07-24T11:24:32.434Z,74.35
2023-07-24T11:27:11.161Z,74.60
2023-07-24T11:29:42.827Z,74.25
2023-07-24T11:32:14.274Z,74.12
2023-07-24T11:34:46.598Z,74.16
2023-07-24T11:37:18.917Z,74.18
2023-07-24T11:40:01.248Z,74.29
2023-07-24T11:42:33.003Z,73.84
2023-07-24T11:45:05.454Z,73.66
2023-07-24T11:47:52.053Z,74.21
2023-07-24T11:50:25.375Z,73.79
2023-07-24T11:52:56.854Z,73.69
2023-07-24T11:55:35.553Z,73.83
2023-07-24T11:58:07.556Z,73.62
2023-07-24T12:00:39.446Z,74.05
2023-07-24T12:03:11.926Z,73.57
2023-07-24T12:05:45.773Z,73.83
2023-07-24T12:08:20.108Z,75.72
2023-07-24T12:10:51.939Z,76.39
2023-07-24T12:13:22.898Z,78.08
2023-07-24T12:15:56.492Z,78.01
2023-07-24T12:18:28.352Z,78.25
2023-07-24T12:21:00.118Z,78.76
2023-07-24T12:23:31.854Z,79.04
2023-07-24T12:26:03.648Z,78.30
2023-07-24T12:28:35.427Z,79.51
2023-07-24T12:31:08.267Z,79.10
2023-07-24T12:33:39.841Z,79.18
2023-07-24T12:36:11.541Z,79.77
2023-07-24T12:38:43.174Z,80.32
2023-07-24T12:41:14.954Z,80.14
2023-07-24T12:43:47.413Z,80.31
2023-07-24T12:46:19.362Z,80.46
2023-07-24T12:48:50.937Z,79.41
2023-07-24T12:51:22.704Z,80.21
2023-07-24T12:54:02.178Z,81.17
2023-07-24T12:56:39.987Z,81.12
2023-07-24T12:59:11.062Z,82.72
2023-07-24T13:01:43.377Z,80.58
2023-07-24T13:04:18.882Z,77.49
2023-07-24T13:06:50.821Z,76.31
2023-07-24T13:09:23.178Z,74.07
2023-07-24T13:11:57.015Z,72.94
2023-07-24T13:14:28.689Z,71.17
2023-07-24T13:17:00.631Z,69.71
2023-07-24T13:19:31.666Z,69.46
2023-07-24T13:22:03.152Z,68.19
2023-07-24T13:24:35.988Z,68.50
2023-07-24T13:27:12.561Z,66.42
2023-07-24T13:29:44.150Z,65.60
2023-07-24T13:32:15.941Z,63.99
2023-07-24T13:34:47.498Z,63.33
2023-07-24T13:37:19.317Z,62.77
2023-07-24T13:39:50.353Z,62.22
2023-07-24T13:42:21.973Z,61.77
2023-07-24T13:44:54.293Z,61.22
2023-07-24T13:47:26.029Z,60.40
2023-07-24T13:49:57.641Z,60.90
2023-07-24T13:52:29.404Z,59.79
2023-07-24T13:55:00.869Z,59.84
2023-07-24T13:57:32.590Z,59.69
2023-07-24T14:00:04.283Z,59.68
2023-07-24T14:02:43.663Z,58.57
2023-07-24T14:05:15.471Z,59.88
2023-07-24T14:07:47.246Z,61.92
2023-07-24T14:10:18.910Z,60.31
2023-07-24T14:12:50.646Z,59.21
2023-07-24T14:15:22.765Z,58.50
2023-07-24T14:17:53.836Z,58.95
2023-07-24T14:20:25.648Z,58.09
2023-07-24T14:22:57.289Z,57.78
2023-07-24T14:25:28.991Z,57.22
2023-07-24T14:28:00.590Z,56.79
2023-07-24T14:30:35.752Z,57.94
2023-07-24T14:33:07.527Z,55.90
2023-07-24T14:35:39.224Z,58.56
2023-07-24T14:38:10.906Z,60.46
2023-07-24T14:40:42.545Z,58.91
2023-07-24T14:43:15.868Z,58.27
2023-07-24T14:45:47.836Z,57.33
2023-07-24T14:48:19.558Z,57.00
2023-07-24T14:50:51.211Z,56.52
2023-07-24T14:53:23.042Z,56.10
2023-07-24T14:55:54.540Z,55.09
2023-07-24T14:58:26.202Z,55.74
2023-07-24T15:00:58.122Z,55.22
2023-07-24T15:03:30.542Z,54.64
2023-07-24T15:06:06.364Z,55.20
2023-07-24T15:08:38.613Z,54.19
2023-07-24T15:11:10.443Z,55.32
2023-07-24T15:13:43.283Z,54.03
2023-07-24T15:16:14.901Z,53.49
2023-07-24T15:18:46.609Z,53.62
2023-07-24T15:21:18.234Z,53.28
2023-07-24T15:23:54.397Z,55.98
2023-07-24T15:26:29.167Z,55.57
2023-07-24T15:29:00.891Z,55.12
2023-07-24T15:31:38.076Z,55.03
2023-07-24T15:34:10.346Z,54.33
2023-07-24T15:36:41.316Z,51.71
2023-07-24T15:39:13.158Z,54.48
2023-07-24T15:41:44.841Z,54.18
2023-07-24T15:44:17.840Z,54.10
2023-07-24T15:46:49.615Z,53.95
2023-07-24T15:49:21.565Z,53.58
2023-07-24T15:51:53.248Z,53.54
2023-07-24T15:54:25.030Z,53.69
2023-07-24T15:56:56.606Z,53.86
2023-07-24T15:59:28.359Z,53.79
2023-07-24T16:01:59.917Z,53.45
2023-07-24T16:04:32.085Z,53.45
2023-07-24T16:07:03.641Z,53.45
2023-07-24T16:09:35.577Z,53.07
2023-07-24T16:12:07.562Z,53.11
2023-07-24T16:14:39.315Z,53.15
2023-07-24T16:17:11.353Z,53.12
2023-07-24T16:19:43.848Z,50.63
2023-07-24T16:22:17.168Z,53.51
2023-07-24T16:24:49.235Z,52.88
2023-07-24T16:27:20.749Z,52.86
2023-07-24T16:29:52.388Z,52.88
2023-07-24T16:32:28.421Z,52.81
2023-07-24T16:35:00.429Z,52.58
2023-07-24T16:37:35.199Z,52.39
2023-07-24T16:40:07.298Z,52.35
2023-07-24T16:42:38.206Z,50.64
2023-07-24T16:45:11.160Z,52.83
2023-07-24T16:48:02.850Z,52.68
2023-07-24T16:50:37.627Z,52.49
2023-07-24T16:53:09.314Z,52.18
2023-07-24T16:55:41.215Z,52.48
2023-07-24T16:58:12.783Z,52.31
2023-07-24T17:00:44.599Z,52.38
2023-07-24T17:03:16.365Z,52.25
2023-07-24T17:05:48.684Z,52.02
2023-07-24T17:08:20.236Z,51.83
2023-07-24T17:10:52.987Z,51.93
2023-07-24T17:13:24.381Z,52.16
2023-07-24T17:15:56.010Z,51.93
2023-07-24T17:18:27.468Z,51.71
2023-07-24T17:21:01.146Z,52.18
2023-07-24T17:23:32.444Z,51.72
2023-07-24T17:26:03.900Z,51.59
2023-07-24T17:28:35.351Z,52.00
2023-07-24T17:31:06.930Z,51.92
2023-07-24T17:33:38.206Z,52.04
2023-07-24T17:36:09.748Z,51.58
2023-07-24T17:38:41.185Z,51.69
2023-07-24T17:41:13.283Z,51.39
2023-07-24T17:43:44.600Z,51.36
2023-07-24T17:46:19.019Z,51.31
2023-07-24T17:48:51.607Z,51.81
2023-07-24T17:51:23.259Z,51.38
2023-07-24T17:53:54.730Z,51.24
2023-07-24T17:56:26.235Z,51.59
2023-07-24T17:58:57.680Z,51.12
2023-07-24T18:01:29.548Z,51.22
2023-07-24T18:04:01.180Z,51.14
2023-07-24T18:06:33.283Z,51.26
2023-07-24T18:09:04.792Z,50.95
2023-07-24T18:11:36.416Z,51.19
2023-07-24T18:14:07.834Z,50.61
2023-07-24T18:16:39.313Z,50.64
2023-07-24T18:19:10.713Z,50.84
2023-07-24T18:21:42.154Z,50.46
2023-07-24T18:24:13.545Z,50.42
2023-07-24T18:26:45.092Z,50.68
2023-07-24T18:29:16.985Z,50.63
2023-07-24T18:31:48.727Z,50.49
2023-07-24T18:34:21.840Z,50.57
2023-07-24T18:36:53.312Z,50.47
2023-07-24T18:39:24.634Z,50.44
2023-07-24T18:41:56.140Z,50.21
2023-07-24T18:44:27.577Z,50.03
2023-07-24T18:46:58.957Z,49.96
2023-07-24T18:49:30.409Z,49.92
2023-07-24T18:52:03.020Z,50.24
2023-07-24T18:54:35.852Z,50.27
2023-07-24T18:57:07.708Z,49.97
2023-07-24T18:59:39.127Z,49.90
2023-07-24T19:02:10.742Z,49.75
2023-07-24T19:04:42.127Z,49.82
2023-07-24T19:07:14.048Z,50.15
2023-07-24T19:09:45.446Z,49.84
2023-07-24T19:12:19.002Z,49.72
2023-07-24T19:14:50.348Z,49.87
2023-07-24T19:17:21.758Z,49.95
2023-07-24T19:19:53.041Z,49.75
2023-07-24T19:22:24.443Z,49.56
2023-07-24T19:24:56.612Z,50.17
2023-07-24T19:27:28.371Z,49.56
2023-07-24T19:30:00.286Z,49.68
2023-07-24T19:32:32.880Z,49.70
2023-07-24T19:35:05.139Z,49.60
2023-07-24T19:37:36.010Z,48.70
2023-07-24T19:40:07.935Z,49.83
2023-07-24T19:42:39.352Z,49.66
2023-07-24T19:45:10.955Z,49.55
2023-07-24T19:47:42.570Z,49.83
2023-07-24T19:50:13.999Z,49.65
2023-07-24T19:52:50.279Z,49.54
2023-07-24T19:55:21.617Z,49.53
2023-07-24T19:57:53.331Z,49.35
2023-07-24T20:00:27.464Z,49.16
2023-07-24T20:02:59.876Z,49.29
2023-07-24T20:05:31.258Z,49.62
2023-07-24T20:08:03.038Z,49.41
2023-07-24T20:10:34.327Z,49.43
2023-07-24T20:13:05.909Z,49.47
2023-07-24T20:15:37.208Z,49.48
2023-07-24T20:18:08.653Z,49.44
2023-07-24T20:20:40.074Z,49.33
2023-07-24T20:23:11.508Z,49.36
2023-07-24T20:25:46.658Z,49.27
2023-07-24T20:28:19.821Z,49.50
2023-07-24T20:30:51.661Z,49.39
2023-07-24T20:33:23.143Z,49.49
2023-07-24T20:35:54.395Z,49.69
2023-07-24T20:38:28.357Z,50.38
2023-07-24T20:41:01.365Z,51.59
2023-07-24T20:43:33.076Z,52.25
2023-07-24T20:46:14.237Z,54.06
2023-07-24T20:48:46.600Z,54.13
2023-07-24T20:51:18.220Z,57.44
2023-07-24T20:53:50.844Z,54.77
2023-07-24T20:56:24.063Z,54.52
2023-07-24T20:58:55.597Z,54.23
2023-07-24T21:01:28.385Z,54.49
2023-07-24T21:03:59.882Z,53.78
2023-07-24T21:06:31.162Z,53.67
2023-07-24T21:09:03.448Z,53.07
2023-07-24T21:11:34.978Z,52.92
2023-07-24T21:14:06.440Z,52.93
2023-07-24T21:16:37.774Z,52.27
2023-07-24T21:19:09.364Z,52.13
2023-07-24T21:21:40.678Z,52.17
2023-07-24T21:24:12.101Z,51.88
2023-07-24T21:26:43.596Z,52.17
2023-07-24T21:29:14.988Z,51.57
2023-07-24T21:31:46.302Z,51.37
2023-07-24T21:34:17.769Z,51.96
2023-07-24T21:36:49.088Z,53.18
2023-07-24T21:39:20.833Z,53.85
2023-07-24T21:41:52.403Z,54.54
2023-07-24T21:44:23.795Z,55.45
2023-07-24T21:46:55.160Z,55.53
2023-07-24T21:49:26.595Z,55.78
2023-07-24T21:51:57.886Z,55.37
2023-07-24T21:54:29.564Z,55.18
2023-07-24T21:57:00.981Z,54.89
2023-07-24T21:59:32.455Z,54.72
2023-07-24T22:02:03.945Z,54.13
2023-07-24T22:04:35.447Z,54.20
2023-07-24T22:07:06.889Z,53.67
2023-07-24T22:09:38.680Z,53.00
2023-07-24T22:12:10.284Z,53.01
2023-07-24T22:14:41.812Z,53.05
2023-07-24T22:17:13.163Z,52.32
2023-07-24T22:19:44.640Z,52.45
2023-07-24T22:22:15.981Z,52.96
2023-07-24T22:24:48.469Z,53.60
2023-07-24T22:27:19.957Z,54.45
2023-07-24T22:29:51.529Z,55.44
2023-07-24T22:32:23.186Z,56.26
2023-07-24T22:34:55.748Z,56.77
2023-07-24T22:37:27.036Z,57.15
2023-07-24T22:44:08.866Z,56.67
2023-07-24T22:46:40.346Z,56.02
2023-07-24T22:49:11.709Z,55.56
2023-07-24T22:51:43.235Z,55.12
2023-07-24T22:54:14.543Z,55.14
2023-07-24T22:56:46.458Z,54.75
2023-07-24T22:59:21.983Z,54.23
2023-07-24T23:01:55.660Z,54.14
2023-07-24T23:04:28.082Z,55.51
2023-07-24T23:06:59.588Z,56.03
2023-07-24T23:09:32.190Z,56.75
2023-07-24T23:12:04.217Z,57.52
2023-07-24T23:14:35.675Z,58.25
2023-07-24T23:17:07.362Z,58.66
2023-07-24T23:19:39.276Z,62.65
2023-07-24T23:22:10.712Z,65.16
2023-07-24T23:24:42.040Z,68.44
2023-07-24T23:27:13.739Z,70.69
2023-07-24T23:29:45.324Z,72.58
2023-07-24T23:32:17.071Z,73.58
2023-07-24T23:34:48.480Z,73.25
2023-07-24T23:37:19.982Z,77.38
2023-07-24T23:39:51.226Z,77.03
2023-07-24T23:42:22.704Z,79.84
2023-07-24T23:44:54.175Z,78.25
2023-07-24T23:47:25.753Z,79.06
2023-07-24T23:49:57.253Z,78.55
2023-07-24T23:52:30.186Z,80.73
2023-07-24T23:55:01.719Z,80.84
2023-07-24T23:57:35.860Z,81.25
