createdAt,value
2022-11-23T00:01:23.556Z,99.90
2022-11-23T00:03:53.173Z,99.90
2022-11-23T00:06:21.715Z,99.90
2022-11-23T00:08:49.966Z,99.90
2022-11-23T00:11:19.494Z,99.90
2022-11-23T00:13:47.341Z,99.90
2022-11-23T00:16:20.401Z,99.90
2022-11-23T00:18:47.848Z,99.90
2022-11-23T00:21:17.615Z,99.90
2022-11-23T00:23:46.204Z,99.90
2022-11-23T00:26:14.380Z,99.90
2022-11-23T00:28:42.314Z,99.90
2022-11-23T00:31:27.793Z,99.90
2022-11-23T00:33:56.473Z,99.90
2022-11-23T00:36:26.082Z,99.90
2022-11-23T00:38:58.083Z,99.90
2022-11-23T00:41:26.436Z,99.90
2022-11-23T00:43:53.762Z,99.90
2022-11-23T00:46:27.295Z,99.90
2022-11-23T00:48:56.775Z,99.90
2022-11-23T00:51:34.978Z,99.90
2022-11-23T00:54:04.011Z,99.90
2022-11-23T00:56:32.778Z,99.90
2022-11-23T00:59:01.892Z,99.90
2022-11-23T01:01:34.092Z,99.90
2022-11-23T01:04:04.518Z,99.90
2022-11-23T01:06:37.306Z,99.90
2022-11-23T01:09:12.140Z,99.90
2022-11-23T01:11:39.760Z,99.90
2022-11-23T01:14:07.493Z,99.90
2022-11-23T01:16:37.481Z,99.90
2022-11-23T01:19:08.793Z,99.90
2022-11-23T01:21:36.769Z,99.90
2022-11-23T01:24:14.974Z,99.90
2022-11-23T01:26:42.743Z,99.90
2022-11-23T01:29:10.408Z,99.90
2022-11-23T01:31:46.196Z,99.90
2022-11-23T01:34:15.570Z,99.90
2022-11-23T01:36:43.744Z,99.90
2022-11-23T01:39:12.169Z,99.90
2022-11-23T01:41:42.308Z,99.90
2022-11-23T01:44:30.829Z,99.90
2022-11-23T01:47:06.919Z,99.90
2022-11-23T01:49:39.880Z,99.90
2022-11-23T01:52:15.853Z,99.90
2022-11-23T01:54:55.014Z,99.90
2022-11-23T01:57:32.370Z,99.90
2022-11-23T02:00:01.455Z,99.90
2022-11-23T02:02:50.503Z,99.90
2022-11-23T02:05:19.787Z,99.90
2022-11-23T02:07:49.654Z,99.90
2022-11-23T02:10:17.538Z,99.90
2022-11-23T02:12:44.905Z,99.90
2022-11-23T02:15:12.899Z,99.90
2022-11-23T02:17:43.214Z,99.90
2022-11-23T02:20:14.028Z,99.90
2022-11-23T02:22:50.791Z,99.90
2022-11-23T02:25:45.971Z,99.90
2022-11-23T02:28:25.282Z,99.90
2022-11-23T02:30:55.238Z,99.90
2022-11-23T02:33:25.506Z,99.90
2022-11-23T02:35:58.889Z,99.90
2022-11-23T02:38:30.414Z,99.90
2022-11-23T02:40:57.902Z,99.90
2022-11-23T02:43:25.830Z,99.90
2022-11-23T02:46:01.848Z,99.90
2022-11-23T02:48:29.273Z,99.90
2022-11-23T02:50:56.545Z,99.90
2022-11-23T02:53:24.626Z,99.90
2022-11-23T02:55:54.142Z,99.90
2022-11-23T02:58:21.588Z,99.90
2022-11-23T03:00:48.921Z,99.90
2022-11-23T03:03:20.188Z,99.90
2022-11-23T03:05:47.491Z,99.90
2022-11-23T03:08:14.959Z,99.90
2022-11-23T03:10:42.951Z,99.90
2022-11-23T03:13:11.328Z,99.90
2022-11-23T03:15:40.365Z,99.90
2022-11-23T03:18:07.855Z,99.90
2022-11-23T03:20:35.673Z,99.90
2022-11-23T03:23:03.126Z,99.90
2022-11-23T03:25:30.474Z,99.90
2022-11-23T03:27:59.146Z,99.90
2022-11-23T03:30:27.497Z,99.90
2022-11-23T03:32:54.908Z,99.90
2022-11-23T03:35:23.919Z,99.90
2022-11-23T03:38:23.806Z,99.90
2022-11-23T03:40:52.688Z,99.90
2022-11-23T03:43:25.808Z,99.90
2022-11-23T03:45:53.212Z,99.90
2022-11-23T03:48:20.589Z,99.90
2022-11-23T03:50:48.812Z,99.90
2022-11-23T03:53:16.190Z,99.90
2022-11-23T03:55:46.949Z,99.90
2022-11-23T03:58:15.170Z,99.90
2022-11-23T04:00:43.426Z,99.90
2022-11-23T04:03:13.688Z,99.90
2022-11-23T04:05:59.512Z,99.90
2022-11-23T04:08:55.222Z,99.90
2022-11-23T04:11:55.450Z,99.90
2022-11-23T04:14:22.748Z,99.90
2022-11-23T04:16:50.173Z,99.90
2022-11-23T04:19:17.657Z,99.90
2022-11-23T04:21:45.149Z,99.90
2022-11-23T04:24:13.937Z,99.90
2022-11-23T04:26:43.015Z,99.90
2022-11-23T04:29:11.658Z,99.90
2022-11-23T04:31:43.077Z,99.90
2022-11-23T04:34:17.083Z,99.90
2022-11-23T04:36:44.983Z,99.90
2022-11-23T04:39:13.793Z,99.90
2022-11-23T04:42:01.415Z,99.90
2022-11-23T04:44:30.714Z,99.90
2022-11-23T04:47:02.759Z,99.90
2022-11-23T04:49:30.510Z,99.90
2022-11-23T04:51:58.224Z,99.90
2022-11-23T04:54:32.237Z,99.90
2022-11-23T04:57:02.304Z,99.90
2022-11-23T04:59:30.007Z,99.90
2022-11-23T05:01:58.836Z,99.90
2022-11-23T05:04:44.679Z,99.90
2022-11-23T05:07:13.611Z,99.90
2022-11-23T05:09:44.533Z,99.90
2022-11-23T05:12:18.146Z,99.90
2022-11-23T05:14:45.518Z,99.90
2022-11-23T05:17:16.981Z,99.90
2022-11-23T05:19:46.137Z,99.90
2022-11-23T05:22:14.136Z,99.90
2022-11-23T05:24:42.895Z,99.90
2022-11-23T05:27:15.543Z,99.90
2022-11-23T05:29:43.418Z,99.90
2022-11-23T05:32:11.618Z,99.90
2022-11-23T05:34:39.374Z,99.90
2022-11-23T05:37:09.184Z,99.90
2022-11-23T05:39:45.651Z,99.90
2022-11-23T05:42:14.102Z,99.90
2022-11-23T05:44:43.046Z,99.90
2022-11-23T05:47:18.511Z,99.90
2022-11-23T05:49:45.894Z,99.90
2022-11-23T05:52:14.547Z,99.90
2022-11-23T05:54:41.910Z,99.90
2022-11-23T05:57:12.751Z,99.90
2022-11-23T05:59:41.696Z,99.90
2022-11-23T06:02:12.938Z,99.90
2022-11-23T06:04:40.229Z,99.90
2022-11-23T06:07:11.921Z,99.90
2022-11-23T06:09:56.090Z,99.90
2022-11-23T06:12:23.505Z,99.90
2022-11-23T06:14:50.885Z,99.90
2022-11-23T06:17:22.030Z,99.90
2022-11-23T06:19:50.798Z,99.90
2022-11-23T06:22:18.180Z,99.90
2022-11-23T06:24:54.878Z,99.90
2022-11-23T06:27:35.210Z,99.90
2022-11-23T06:30:07.020Z,99.90
2022-11-23T06:32:34.333Z,99.90
2022-11-23T06:35:01.817Z,99.90
2022-11-23T06:37:32.830Z,99.90
2022-11-23T06:40:01.297Z,99.90
2022-11-23T06:42:38.820Z,99.90
2022-11-23T06:45:09.949Z,99.90
2022-11-23T06:47:37.973Z,99.90
2022-11-23T06:50:06.121Z,99.90
2022-11-23T06:52:33.542Z,99.90
2022-11-23T06:55:00.914Z,99.90
2022-11-23T06:57:28.322Z,99.90
2022-11-23T06:59:56.457Z,99.90
2022-11-23T07:02:32.279Z,99.90
2022-11-23T07:04:59.908Z,99.90
2022-11-23T07:07:29.251Z,99.90
2022-11-23T07:10:07.474Z,99.90
2022-11-23T07:13:04.160Z,99.90
2022-11-23T07:15:31.777Z,99.90
2022-11-23T07:18:00.565Z,99.90
2022-11-23T07:20:28.297Z,99.90
2022-11-23T07:23:07.981Z,99.90
2022-11-23T07:25:36.957Z,99.90
2022-11-23T07:28:06.791Z,99.90
2022-11-23T07:30:35.854Z,99.90
2022-11-23T07:33:09.321Z,99.90
2022-11-23T07:35:39.474Z,99.90
2022-11-23T07:38:10.687Z,99.90
2022-11-23T07:40:39.178Z,99.90
2022-11-23T07:43:12.922Z,99.90
2022-11-23T07:45:40.210Z,99.90
2022-11-23T07:48:10.246Z,99.90
2022-11-23T07:50:38.765Z,99.90
2022-11-23T07:53:07.187Z,99.90
2022-11-23T07:55:34.851Z,99.90
2022-11-23T07:58:02.880Z,99.90
2022-11-23T08:00:30.483Z,99.90
2022-11-23T08:03:26.147Z,99.90
2022-11-23T08:05:46.461Z,99.90
2022-11-23T08:08:13.893Z,99.90
2022-11-23T08:10:46.117Z,99.90
2022-11-23T08:13:15.896Z,99.90
2022-11-23T08:15:43.143Z,99.90
2022-11-23T08:18:10.687Z,99.90
2022-11-23T08:20:37.949Z,99.90
2022-11-23T08:23:05.269Z,99.90
2022-11-23T08:25:32.581Z,99.90
2022-11-23T08:28:04.552Z,99.90
2022-11-23T08:30:32.566Z,99.90
2022-11-23T08:33:03.137Z,99.90
2022-11-23T08:35:30.757Z,99.90
2022-11-23T08:37:58.344Z,99.90
2022-11-23T08:40:26.085Z,99.90
2022-11-23T08:42:53.410Z,99.90
2022-11-23T08:45:21.118Z,99.90
2022-11-23T08:47:48.451Z,99.90
2022-11-23T08:50:16.615Z,99.90
2022-11-23T08:52:44.082Z,99.90
2022-11-23T08:55:11.476Z,99.90
2022-11-23T08:57:38.922Z,99.90
2022-11-23T09:00:06.937Z,99.90
2022-11-23T09:02:34.179Z,99.90
2022-11-23T09:05:01.461Z,99.90
2022-11-23T09:07:28.791Z,99.90
2022-11-23T09:09:56.013Z,99.90
2022-11-23T09:12:23.283Z,99.90
2022-11-23T09:14:50.586Z,99.90
2022-11-23T09:17:17.871Z,99.90
2022-11-23T09:19:45.214Z,99.90
2022-11-23T09:22:12.592Z,99.90
2022-11-23T09:24:40.071Z,99.90
2022-11-23T09:27:08.021Z,99.90
2022-11-23T09:29:35.313Z,99.90
2022-11-23T09:32:03.484Z,99.90
2022-11-23T09:34:30.995Z,99.90
2022-11-23T09:36:58.598Z,99.90
2022-11-23T09:39:25.866Z,99.90
2022-11-23T09:42:14.391Z,99.90
2022-11-23T09:45:06.522Z,99.90
2022-11-23T09:48:02.284Z,99.90
2022-11-23T09:50:53.986Z,99.90
2022-11-23T09:53:42.874Z,99.90
2022-11-23T09:56:27.404Z,99.90
2022-11-23T09:58:57.284Z,99.90
2022-11-23T10:01:25.516Z,99.90
2022-11-23T10:03:53.755Z,99.90
2022-11-23T10:06:22.584Z,99.90
2022-11-23T10:09:02.215Z,99.90
2022-11-23T10:12:00.281Z,99.90
2022-11-23T10:14:42.668Z,99.90
2022-11-23T10:17:22.927Z,99.90
2022-11-23T10:20:37.374Z,99.90
2022-11-23T10:23:19.624Z,99.90
2022-11-23T10:25:49.653Z,99.90
2022-11-23T10:28:20.617Z,99.90
2022-11-23T10:31:02.448Z,99.90
2022-11-23T10:33:45.503Z,99.90
2022-11-23T10:36:13.924Z,99.90
2022-11-23T10:38:42.071Z,99.90
2022-11-23T10:41:15.865Z,99.90
2022-11-23T10:43:51.668Z,99.90
2022-11-23T10:46:31.175Z,99.90
2022-11-23T10:49:16.825Z,99.90
2022-11-23T10:51:55.487Z,99.90
2022-11-23T10:54:56.052Z,99.90
2022-11-23T10:57:36.271Z,99.90
2022-11-23T11:00:13.183Z,99.90
2022-11-23T11:02:41.808Z,99.90
2022-11-23T11:05:53.434Z,99.90
2022-11-23T11:08:18.369Z,99.90
2022-11-23T11:10:50.245Z,99.90
2022-11-23T11:13:42.342Z,99.90
2022-11-23T11:16:19.055Z,99.90
2022-11-23T11:18:46.574Z,99.90
2022-11-23T11:21:21.028Z,99.90
2022-11-23T11:23:59.846Z,99.90
2022-11-23T11:26:29.039Z,99.90
2022-11-23T11:29:02.372Z,99.90
2022-11-23T11:31:35.843Z,99.90
2022-11-23T11:34:29.213Z,99.90
2022-11-23T11:37:44.440Z,99.90
2022-11-23T11:40:38.636Z,99.90
2022-11-23T11:43:07.531Z,99.90
2022-11-23T11:45:54.463Z,99.90
2022-11-23T11:48:49.506Z,99.90
2022-11-23T11:51:22.414Z,99.90
2022-11-23T11:54:18.367Z,99.90
2022-11-23T11:56:49.768Z,99.90
2022-11-23T11:59:20.518Z,99.90
2022-11-23T12:01:50.678Z,99.90
2022-11-23T12:04:21.894Z,99.90
2022-11-23T12:06:56.374Z,99.90
2022-11-23T12:09:31.238Z,99.90
2022-11-23T12:12:00.192Z,99.90
2022-11-23T12:14:27.782Z,99.90
2022-11-23T12:17:31.959Z,99.90
2022-11-23T12:19:57.123Z,99.90
2022-11-23T12:22:33.488Z,99.90
2022-11-23T12:25:36.995Z,99.90
2022-11-23T12:28:23.146Z,99.90
2022-11-23T12:31:17.814Z,99.90
2022-11-23T12:34:03.508Z,99.90
2022-11-23T12:37:02.894Z,99.90
2022-11-23T12:39:33.203Z,99.90
2022-11-23T12:42:06.437Z,99.90
2022-11-23T12:44:39.717Z,99.90
2022-11-23T12:47:22.616Z,99.90
2022-11-23T12:50:12.008Z,99.90
2022-11-23T12:53:03.526Z,99.90
2022-11-23T12:55:56.612Z,99.90
2022-11-23T12:58:29.559Z,99.90
2022-11-23T13:01:30.640Z,99.90
2022-11-23T13:04:23.279Z,99.90
2022-11-23T13:10:35.757Z,99.90
2022-11-23T13:13:15.856Z,99.90
2022-11-23T13:16:15.809Z,99.70
2022-11-23T13:19:04.246Z,99.90
2022-11-23T13:21:40.859Z,99.60
2022-11-23T13:24:28.726Z,99.00
2022-11-23T13:27:31.823Z,99.20
2022-11-23T13:30:07.628Z,99.20
2022-11-23T13:32:34.945Z,99.90
2022-11-23T13:35:02.218Z,99.90
2022-11-23T13:37:29.731Z,99.90
2022-11-23T13:40:00.387Z,99.90
2022-11-23T13:42:31.936Z,99.90
2022-11-23T13:45:21.075Z,99.90
2022-11-23T13:48:09.064Z,99.90
2022-11-23T13:50:55.385Z,99.90
2022-11-23T13:53:40.719Z,97.60
2022-11-23T13:56:30.260Z,96.10
2022-11-23T13:59:23.365Z,93.50
2022-11-23T14:02:09.574Z,92.70
2022-11-23T14:04:44.804Z,93.60
2022-11-23T14:07:47.091Z,94.30
2022-11-23T14:10:25.007Z,94.60
2022-11-23T14:13:14.617Z,93.70
2022-11-23T14:15:52.535Z,93.90
2022-11-23T14:18:59.376Z,93.60
2022-11-23T14:22:03.376Z,93.80
2022-11-23T14:25:00.942Z,93.30
2022-11-23T14:28:06.453Z,92.70
2022-11-23T14:30:51.037Z,93.20
2022-11-23T14:33:29.263Z,93.10
2022-11-23T14:36:06.406Z,93.30
2022-11-23T14:38:45.634Z,93.60
2022-11-23T14:41:32.177Z,94.70
2022-11-23T14:44:01.626Z,95.60
2022-11-23T14:46:29.050Z,96.70
2022-11-23T14:49:16.574Z,97.50
2022-11-23T14:51:45.304Z,98.50
2022-11-23T14:54:15.448Z,99.40
2022-11-23T14:56:47.542Z,99.90
2022-11-23T14:59:17.879Z,99.90
2022-11-23T15:01:58.497Z,99.90
2022-11-23T15:04:36.349Z,99.90
2022-11-23T15:07:06.630Z,99.90
2022-11-23T15:09:45.087Z,99.90
2022-11-23T15:12:26.122Z,99.90
2022-11-23T15:14:57.338Z,99.90
2022-11-23T15:17:25.067Z,99.90
2022-11-23T15:20:01.126Z,99.90
2022-11-23T15:22:31.259Z,99.90
2022-11-23T15:25:13.500Z,99.90
2022-11-23T15:27:42.103Z,99.90
2022-11-23T15:30:30.179Z,99.90
2022-11-23T15:33:00.258Z,99.90
2022-11-23T15:35:38.414Z,99.90
2022-11-23T15:38:21.991Z,99.90
2022-11-23T15:40:51.309Z,99.90
2022-11-23T15:43:20.188Z,99.90
2022-11-23T15:45:47.525Z,99.90
2022-11-23T15:48:27.955Z,99.90
2022-11-23T15:50:56.627Z,99.90
2022-11-23T15:53:47.583Z,99.90
2022-11-23T15:56:36.175Z,99.90
2022-11-23T15:59:17.005Z,99.90
2022-11-23T16:01:44.661Z,99.90
2022-11-23T16:04:36.237Z,99.90
2022-11-23T16:07:26.450Z,99.90
2022-11-23T16:10:06.091Z,99.90
2022-11-23T16:12:35.662Z,99.90
2022-11-23T16:15:46.408Z,99.90
2022-11-23T16:18:13.677Z,99.90
2022-11-23T16:21:07.645Z,99.90
2022-11-23T16:23:47.720Z,99.90
2022-11-23T16:26:16.291Z,99.90
2022-11-23T16:28:58.261Z,99.90
2022-11-23T16:31:30.025Z,99.90
2022-11-23T16:33:57.396Z,99.90
2022-11-23T16:36:27.954Z,99.90
2022-11-23T16:39:04.007Z,99.90
2022-11-23T16:41:32.985Z,99.90
2022-11-23T16:44:00.296Z,99.90
2022-11-23T16:46:27.839Z,99.90
2022-11-23T16:48:57.498Z,99.90
2022-11-23T16:51:24.890Z,99.90
2022-11-23T16:56:40.867Z,99.90
2022-11-23T16:59:18.573Z,99.90
2022-11-23T17:01:56.711Z,99.90
2022-11-23T17:04:25.744Z,99.90
2022-11-23T17:06:53.083Z,99.90
2022-11-23T17:09:21.643Z,99.90
2022-11-23T17:11:50.941Z,99.90
2022-11-23T17:14:19.814Z,99.90
2022-11-23T17:16:48.877Z,99.90
2022-11-23T17:19:18.345Z,99.90
2022-11-23T17:21:46.009Z,99.90
2022-11-23T17:24:14.148Z,99.90
2022-11-23T17:26:52.792Z,99.90
2022-11-23T17:29:21.319Z,99.90
2022-11-23T17:31:50.433Z,99.90
2022-11-23T17:34:18.162Z,99.90
2022-11-23T17:36:47.445Z,99.90
2022-11-23T17:39:21.051Z,99.90
2022-11-23T17:41:48.866Z,99.90
2022-11-23T17:44:16.900Z,99.90
2022-11-23T17:46:45.897Z,99.90
2022-11-23T17:49:16.328Z,99.90
2022-11-23T17:51:43.797Z,99.90
2022-11-23T17:54:11.164Z,99.90
2022-11-23T17:56:39.036Z,99.90
2022-11-23T17:59:09.387Z,99.90
2022-11-23T18:01:36.987Z,99.90
2022-11-23T18:04:05.082Z,99.90
2022-11-23T18:06:32.984Z,99.90
2022-11-23T18:09:00.422Z,99.90
2022-11-23T18:11:28.715Z,99.90
2022-11-23T18:13:56.130Z,99.90
2022-11-23T18:16:23.986Z,99.90
2022-11-23T18:18:51.348Z,99.90
2022-11-23T18:21:19.699Z,99.90
2022-11-23T18:23:47.291Z,99.90
2022-11-23T18:26:19.448Z,99.90
2022-11-23T18:28:47.371Z,99.90
2022-11-23T18:31:14.849Z,99.90
2022-11-23T18:33:46.922Z,99.90
2022-11-23T18:36:14.454Z,99.90
2022-11-23T18:38:44.965Z,99.90
2022-11-23T18:41:14.482Z,99.90
2022-11-23T18:43:44.829Z,99.90
2022-11-23T18:46:19.566Z,99.90
2022-11-23T18:48:51.149Z,99.90
2022-11-23T18:51:19.052Z,99.90
2022-11-23T18:53:48.123Z,99.90
2022-11-23T18:56:16.178Z,99.90
2022-11-23T18:58:45.124Z,99.90
2022-11-23T19:01:15.252Z,99.90
2022-11-23T19:03:42.862Z,99.90
2022-11-23T19:06:14.509Z,99.90
2022-11-23T19:08:47.720Z,99.90
2022-11-23T19:11:22.951Z,99.90
2022-11-23T19:13:56.097Z,99.90
2022-11-23T19:16:26.262Z,99.90
2022-11-23T19:18:55.687Z,99.90
2022-11-23T19:21:25.121Z,99.90
2022-11-23T19:23:54.762Z,99.90
2022-11-23T19:26:22.725Z,99.90
2022-11-23T19:28:51.271Z,99.90
2022-11-23T19:31:21.629Z,99.90
2022-11-23T19:33:50.365Z,99.90
2022-11-23T19:36:20.570Z,99.90
2022-11-23T19:38:48.763Z,99.90
2022-11-23T19:41:17.438Z,99.90
2022-11-23T19:43:45.744Z,99.90
2022-11-23T19:46:14.723Z,99.90
2022-11-23T19:48:42.367Z,99.90
2022-11-23T19:51:14.907Z,99.90
2022-11-23T19:53:43.524Z,99.90
2022-11-23T19:56:13.928Z,99.90
2022-11-23T19:58:42.613Z,99.90
2022-11-23T20:01:19.011Z,99.90
2022-11-23T20:03:48.630Z,99.90
2022-11-23T20:06:32.589Z,99.90
2022-11-23T20:09:02.961Z,99.90
2022-11-23T20:11:32.572Z,99.90
2022-11-23T20:14:00.392Z,99.90
2022-11-23T20:16:30.221Z,99.90
2022-11-23T20:19:00.187Z,99.90
2022-11-23T20:21:29.430Z,99.90
2022-11-23T20:24:10.843Z,99.90
2022-11-23T20:26:38.729Z,99.90
2022-11-23T20:29:07.168Z,99.90
2022-11-23T20:31:35.550Z,99.90
2022-11-23T20:34:07.370Z,99.90
2022-11-23T20:36:37.693Z,99.90
2022-11-23T20:39:07.702Z,99.90
2022-11-23T20:41:36.805Z,99.90
2022-11-23T20:44:07.084Z,99.90
2022-11-23T20:49:22.324Z,99.90
2022-11-23T20:51:49.657Z,99.90
2022-11-23T20:54:16.960Z,99.90
2022-11-23T20:56:44.384Z,99.90
2022-11-23T20:59:12.521Z,99.90
2022-11-23T21:01:42.779Z,99.90
2022-11-23T21:04:10.220Z,99.90
2022-11-23T21:06:39.927Z,99.90
2022-11-23T21:09:09.334Z,99.90
2022-11-23T21:11:55.867Z,99.90
2022-11-23T21:14:27.957Z,99.90
2022-11-23T21:16:58.739Z,99.90
2022-11-23T21:19:27.536Z,99.90
2022-11-23T21:21:55.387Z,99.90
2022-11-23T21:24:23.132Z,99.90
2022-11-23T21:26:50.706Z,99.90
2022-11-23T21:29:18.619Z,99.90
2022-11-23T21:31:47.839Z,99.90
2022-11-23T21:34:18.503Z,99.90
2022-11-23T21:36:45.821Z,99.90
2022-11-23T21:39:13.795Z,99.90
2022-11-23T21:41:41.725Z,99.90
2022-11-23T21:44:10.032Z,99.90
2022-11-23T21:46:38.919Z,99.90
2022-11-23T21:49:06.801Z,99.90
2022-11-23T21:51:35.054Z,99.90
2022-11-23T21:54:04.804Z,99.90
2022-11-23T21:56:32.473Z,99.90
2022-11-23T21:59:00.176Z,99.90
2022-11-23T22:01:33.224Z,99.90
2022-11-23T22:04:04.241Z,99.90
2022-11-23T22:06:32.100Z,99.90
2022-11-23T22:09:02.302Z,99.90
2022-11-23T22:11:32.390Z,99.90
2022-11-23T22:14:05.438Z,99.90
2022-11-23T22:16:35.331Z,99.90
2022-11-23T22:19:03.219Z,99.90
2022-11-23T22:21:34.780Z,99.90
2022-11-23T22:24:03.344Z,99.90
2022-11-23T22:26:31.292Z,99.90
2022-11-23T22:29:02.638Z,99.90
2022-11-23T22:31:33.080Z,99.90
2022-11-23T22:34:06.020Z,99.90
2022-11-23T22:36:33.417Z,99.90
2022-11-23T22:39:03.976Z,99.90
2022-11-23T22:41:38.976Z,99.90
2022-11-23T22:44:09.043Z,99.90
2022-11-23T22:46:37.053Z,99.90
2022-11-23T22:49:04.647Z,99.90
2022-11-23T22:51:32.324Z,99.90
2022-11-23T22:54:00.682Z,99.90
2022-11-23T22:56:29.732Z,99.90
2022-11-23T22:58:57.088Z,99.90
2022-11-23T23:01:27.472Z,99.90
2022-11-23T23:03:56.307Z,99.90
2022-11-23T23:06:25.924Z,99.90
2022-11-23T23:08:58.215Z,99.90
2022-11-23T23:11:27.559Z,99.90
2022-11-23T23:13:55.718Z,99.90
2022-11-23T23:16:23.712Z,99.90
2022-11-23T23:18:51.663Z,99.90
2022-11-23T23:21:20.994Z,99.90
2022-11-23T23:23:50.763Z,99.90
2022-11-23T23:26:21.554Z,99.90
2022-11-23T23:28:49.169Z,99.90
2022-11-23T23:31:17.544Z,99.90
2022-11-23T23:33:45.789Z,99.90
2022-11-23T23:36:19.845Z,99.90
2022-11-23T23:38:47.397Z,99.90
2022-11-23T23:41:15.144Z,99.90
2022-11-23T23:43:43.202Z,99.90
2022-11-23T23:46:13.796Z,99.90
2022-11-23T23:48:41.821Z,99.90
2022-11-23T23:51:10.779Z,99.90
2022-11-23T23:53:38.821Z,99.90
2022-11-23T23:56:09.234Z,99.90
2022-11-23T23:58:36.726Z,99.90
