createdAt,value
2022-10-11T00:01:55.331Z,33.97
2022-10-11T00:04:21.757Z,35.70
2022-10-11T00:06:51.343Z,35.60
2022-10-11T00:09:19.689Z,26.95
2022-10-11T00:11:46.117Z,29.67
2022-10-11T00:14:15.507Z,29.13
2022-10-11T00:16:45.537Z,23.20
2022-10-11T00:19:11.964Z,29.23
2022-10-11T00:21:39.273Z,26.52
2022-10-11T00:24:06.278Z,25.08
2022-10-11T00:26:32.761Z,30.80
2022-10-11T00:29:01.287Z,29.27
2022-10-11T00:31:29.939Z,30.05
2022-10-11T00:34:02.843Z,32.90
2022-10-11T00:36:29.330Z,32.78
2022-10-11T00:38:55.775Z,26.77
2022-10-11T00:41:24.399Z,24.95
2022-10-11T00:44:15.221Z,30.88
2022-10-11T00:46:44.655Z,35.10
2022-10-11T00:49:39.053Z,26.92
2022-10-11T00:52:22.758Z,22.23
2022-10-11T00:54:52.127Z,29.17
2022-10-11T00:57:20.163Z,28.85
2022-10-11T00:59:51.127Z,33.00
2022-10-11T01:02:18.532Z,41.38
2022-10-11T01:04:45.230Z,27.30
2022-10-11T01:07:15.088Z,29.02
2022-10-11T01:09:41.479Z,25.35
2022-10-11T01:12:19.123Z,31.08
2022-10-11T01:14:56.633Z,29.83
2022-10-11T01:17:39.891Z,32.85
2022-10-11T01:20:25.060Z,28.90
2022-10-11T01:23:15.966Z,23.92
2022-10-11T01:26:18.423Z,33.22
2022-10-11T01:28:50.696Z,35.55
2022-10-11T01:31:28.772Z,33.58
2022-10-11T01:34:08.066Z,28.63
2022-10-11T01:36:42.439Z,29.83
2022-10-11T01:39:10.238Z,33.72
2022-10-11T01:41:44.038Z,34.45
2022-10-11T01:44:11.153Z,28.65
2022-10-11T01:46:40.864Z,44.50
2022-10-11T01:49:07.519Z,34.45
2022-10-11T01:51:49.383Z,42.13
2022-10-11T01:55:07.991Z,37.17
2022-10-11T01:57:51.929Z,34.95
2022-10-11T02:00:20.925Z,37.50
2022-10-11T02:02:56.028Z,38.22
2022-10-11T02:05:40.222Z,49.78
2022-10-11T02:08:08.181Z,31.58
2022-10-11T02:10:51.510Z,32.65
2022-10-11T02:13:26.892Z,38.13
2022-10-11T02:15:56.521Z,39.75
2022-10-11T02:18:32.052Z,37.72
2022-10-11T02:21:03.599Z,48.72
2022-10-11T02:23:33.895Z,37.65
2022-10-11T02:26:04.492Z,36.38
2022-10-11T02:28:36.577Z,44.97
2022-10-11T02:31:06.036Z,46.45
2022-10-11T02:34:16.947Z,41.80
2022-10-11T02:37:09.734Z,37.30
2022-10-11T02:39:50.760Z,39.95
2022-10-11T02:42:26.911Z,44.25
2022-10-11T02:45:01.314Z,46.40
2022-10-11T02:47:32.073Z,37.25
2022-10-11T02:49:59.474Z,39.95
2022-10-11T02:52:26.067Z,34.35
2022-10-11T02:54:52.510Z,37.33
2022-10-11T02:57:18.912Z,32.10
2022-10-11T02:59:45.472Z,28.77
2022-10-11T03:02:12.096Z,31.58
2022-10-11T03:04:38.730Z,39.28
2022-10-11T03:07:05.596Z,35.80
2022-10-11T03:09:31.992Z,36.35
2022-10-11T03:11:58.351Z,28.58
2022-10-11T03:14:27.815Z,33.22
2022-10-11T03:16:54.357Z,37.65
2022-10-11T03:19:20.755Z,29.48
2022-10-11T03:21:47.269Z,26.63
2022-10-11T03:24:13.715Z,23.73
2022-10-11T03:26:40.143Z,29.88
2022-10-11T03:29:07.513Z,25.50
2022-10-11T03:31:34.040Z,26.65
2022-10-11T03:34:00.471Z,29.90
2022-10-11T03:36:26.907Z,35.67
2022-10-11T03:38:53.341Z,36.10
2022-10-11T03:41:19.722Z,35.20
2022-10-11T03:43:46.193Z,53.30
2022-10-11T03:46:15.820Z,31.40
2022-10-11T03:48:42.552Z,27.13
2022-10-11T03:51:11.194Z,27.88
2022-10-11T03:53:37.712Z,37.00
2022-10-11T03:56:08.281Z,33.10
2022-10-11T03:58:35.022Z,32.90
2022-10-11T04:01:02.863Z,39.47
2022-10-11T04:03:29.895Z,39.75
2022-10-11T04:05:56.326Z,36.22
2022-10-11T04:08:22.704Z,29.42
2022-10-11T04:10:49.241Z,33.67
2022-10-11T04:13:15.824Z,27.08
2022-10-11T04:15:45.089Z,35.20
2022-10-11T04:18:11.950Z,35.20
2022-10-11T04:20:40.362Z,29.05
2022-10-11T04:23:07.126Z,33.00
2022-10-11T04:25:33.529Z,30.58
2022-10-11T04:27:59.933Z,29.55
2022-10-11T04:30:26.331Z,30.15
2022-10-11T04:32:52.741Z,34.35
2022-10-11T04:35:21.640Z,32.65
2022-10-11T04:37:51.027Z,32.45
2022-10-11T04:40:19.556Z,33.28
2022-10-11T04:42:46.101Z,36.55
2022-10-11T04:45:12.513Z,42.05
2022-10-11T04:47:40.392Z,36.05
2022-10-11T04:50:07.065Z,39.47
2022-10-11T04:52:33.564Z,39.92
2022-10-11T04:54:59.997Z,35.60
2022-10-11T04:57:26.551Z,42.45
2022-10-11T04:59:52.957Z,33.65
2022-10-11T05:02:19.447Z,43.40
2022-10-11T05:04:46.151Z,36.13
2022-10-11T05:07:12.594Z,39.65
2022-10-11T05:09:38.971Z,34.72
2022-10-11T05:12:05.880Z,37.20
2022-10-11T05:14:32.306Z,33.15
2022-10-11T05:16:58.718Z,41.83
2022-10-11T05:19:25.227Z,34.53
2022-10-11T05:21:51.632Z,40.35
2022-10-11T05:24:18.038Z,40.15
2022-10-11T05:26:44.476Z,42.92
2022-10-11T05:29:10.874Z,33.00
2022-10-11T05:31:37.312Z,37.35
2022-10-11T05:34:03.729Z,43.30
2022-10-11T05:36:30.119Z,30.10
2022-10-11T05:38:56.526Z,31.48
2022-10-11T05:41:23.000Z,39.55
2022-10-11T05:43:49.466Z,29.23
2022-10-11T05:46:16.465Z,38.90
2022-10-11T05:48:42.871Z,33.38
2022-10-11T05:51:10.955Z,36.13
2022-10-11T05:53:38.935Z,47.78
2022-10-11T05:56:06.501Z,45.50
2022-10-11T05:58:33.098Z,43.60
2022-10-11T06:00:59.598Z,40.95
2022-10-11T06:03:26.293Z,42.97
2022-10-11T06:06:03.232Z,43.00
2022-10-11T06:08:30.636Z,39.33
2022-10-11T06:10:57.195Z,44.28
2022-10-11T06:13:23.614Z,42.65
2022-10-11T06:15:50.126Z,49.60
2022-10-11T06:18:16.544Z,42.33
2022-10-11T06:20:42.964Z,43.55
2022-10-11T06:23:09.395Z,52.88
2022-10-11T06:25:35.786Z,54.80
2022-10-11T06:28:02.750Z,55.30
2022-10-11T06:30:29.224Z,59.38
2022-10-11T06:32:55.671Z,63.33
2022-10-11T06:35:22.123Z,68.95
2022-10-11T06:37:48.571Z,68.70
2022-10-11T06:40:15.092Z,72.47
2022-10-11T06:42:41.507Z,73.35
2022-10-11T06:45:08.244Z,72.75
2022-10-11T06:47:34.657Z,84.57
2022-10-11T06:50:01.125Z,70.50
2022-10-11T06:52:27.605Z,66.53
2022-10-11T06:54:54.131Z,74.80
2022-10-11T06:57:20.565Z,87.05
2022-10-11T06:59:46.971Z,87.43
2022-10-11T07:02:13.489Z,103.70
2022-10-11T07:04:40.208Z,125.55
2022-10-11T07:07:06.674Z,127.75
2022-10-11T07:09:34.247Z,146.10
2022-10-11T07:12:00.640Z,144.25
2022-10-11T07:14:27.173Z,133.02
2022-10-11T07:16:53.599Z,137.48
2022-10-11T07:19:20.038Z,154.95
2022-10-11T07:21:46.436Z,151.32
2022-10-11T07:24:12.844Z,200.85
2022-10-11T07:26:39.457Z,184.52
2022-10-11T07:29:09.995Z,182.95
2022-10-11T07:31:37.947Z,189.15
2022-10-11T07:34:04.685Z,185.93
2022-10-11T07:36:31.166Z,170.13
2022-10-11T07:38:57.611Z,148.27
2022-10-11T07:41:24.071Z,154.27
2022-10-11T07:43:50.994Z,138.65
2022-10-11T07:46:18.500Z,163.60
2022-10-11T07:48:45.047Z,138.52
2022-10-11T07:51:18.590Z,150.23
2022-10-11T07:53:47.206Z,134.82
2022-10-11T07:56:17.855Z,135.48
2022-10-11T07:58:44.580Z,125.97
2022-10-11T08:01:11.472Z,135.77
2022-10-11T08:03:38.653Z,130.40
2022-10-11T08:06:08.309Z,129.65
2022-10-11T08:08:35.813Z,120.67
2022-10-11T08:11:02.341Z,101.75
2022-10-11T08:13:28.803Z,106.95
2022-10-11T08:15:55.749Z,96.68
2022-10-11T08:18:24.100Z,89.07
2022-10-11T08:20:50.978Z,71.47
2022-10-11T08:23:18.474Z,65.00
2022-10-11T08:25:46.701Z,58.60
2022-10-11T08:28:17.956Z,61.53
2022-10-11T08:30:53.086Z,58.05
2022-10-11T08:33:21.650Z,49.85
2022-10-11T08:35:49.068Z,56.53
2022-10-11T08:38:15.592Z,48.38
2022-10-11T08:40:50.553Z,40.05
2022-10-11T08:43:43.946Z,42.97
2022-10-11T08:46:11.050Z,49.28
2022-10-11T08:48:41.957Z,32.70
2022-10-11T08:51:52.173Z,35.53
2022-10-11T08:54:49.530Z,50.22
2022-10-11T08:57:25.092Z,45.50
2022-10-11T08:59:56.130Z,42.35
2022-10-11T09:05:17.927Z,37.33
2022-10-11T09:07:47.329Z,33.80
2022-10-11T09:10:53.366Z,31.15
2022-10-11T09:13:41.614Z,31.70
2022-10-11T09:16:11.042Z,30.95
2022-10-11T09:19:06.133Z,29.42
2022-10-11T09:21:44.708Z,23.98
2022-10-11T09:24:23.862Z,26.90
2022-10-11T09:26:59.547Z,24.83
2022-10-11T09:29:44.170Z,23.15
2022-10-11T09:32:21.190Z,31.33
2022-10-11T09:34:59.544Z,29.45
2022-10-11T09:37:37.851Z,22.63
2022-10-11T09:40:17.241Z,25.08
2022-10-11T09:42:43.648Z,21.88
2022-10-11T09:45:17.836Z,28.65
2022-10-11T09:47:44.384Z,22.13
2022-10-11T09:50:22.222Z,24.08
2022-10-11T09:53:00.096Z,27.63
2022-10-11T09:55:46.468Z,25.58
2022-10-11T09:58:39.423Z,21.67
2022-10-11T10:01:22.991Z,23.00
2022-10-11T10:04:10.205Z,16.92
2022-10-11T10:06:37.176Z,17.73
2022-10-11T10:09:25.128Z,18.17
2022-10-11T10:11:52.163Z,11.90
2022-10-11T10:14:27.297Z,14.73
2022-10-11T10:17:05.688Z,15.40
2022-10-11T10:19:50.829Z,11.70
2022-10-11T10:22:27.354Z,15.48
2022-10-11T10:24:54.914Z,14.27
2022-10-11T10:27:26.897Z,13.95
2022-10-11T10:30:08.818Z,15.75
2022-10-11T10:32:50.806Z,16.42
2022-10-11T10:35:33.794Z,16.70
2022-10-11T10:38:02.850Z,14.32
2022-10-11T10:40:50.419Z,15.00
2022-10-11T10:43:19.764Z,17.50
2022-10-11T10:46:05.337Z,10.60
2022-10-11T10:49:19.106Z,18.10
2022-10-11T10:52:09.035Z,15.68
2022-10-11T10:54:39.418Z,10.93
2022-10-11T10:57:19.985Z,16.73
2022-10-11T11:00:04.155Z,20.83
2022-10-11T11:03:01.204Z,19.88
2022-10-11T11:05:55.037Z,20.08
2022-10-11T11:08:40.239Z,19.95
2022-10-11T11:11:15.741Z,15.60
2022-10-11T11:13:53.958Z,18.45
2022-10-11T11:16:26.714Z,16.45
2022-10-11T11:19:14.989Z,11.32
2022-10-11T11:21:48.615Z,19.63
2022-10-11T11:24:33.324Z,19.60
2022-10-11T11:27:37.309Z,16.55
2022-10-11T11:30:09.461Z,10.95
2022-10-11T11:32:57.482Z,17.90
2022-10-11T11:35:48.949Z,20.83
2022-10-11T11:38:45.116Z,19.00
2022-10-11T11:41:20.000Z,15.02
2022-10-11T11:43:57.070Z,18.38
2022-10-11T11:46:55.488Z,21.85
2022-10-11T11:49:31.149Z,11.05
2022-10-11T11:51:58.649Z,19.50
2022-10-11T11:54:48.520Z,18.35
2022-10-11T11:57:39.834Z,16.48
2022-10-11T12:00:14.313Z,12.77
2022-10-11T12:02:44.435Z,14.75
2022-10-11T12:05:13.462Z,15.88
2022-10-11T12:08:24.290Z,12.35
2022-10-11T12:10:50.570Z,19.33
2022-10-11T12:13:32.141Z,11.60
2022-10-11T12:16:10.151Z,15.48
2022-10-11T12:18:56.706Z,16.77
2022-10-11T12:21:36.264Z,14.07
2022-10-11T12:24:13.234Z,14.98
2022-10-11T12:26:48.583Z,26.13
2022-10-11T12:29:41.442Z,19.15
2022-10-11T12:32:08.968Z,12.93
2022-10-11T12:34:36.409Z,18.65
2022-10-11T12:37:32.124Z,12.88
2022-10-11T12:39:59.587Z,14.48
2022-10-11T12:42:34.205Z,27.42
2022-10-11T12:45:13.029Z,11.95
2022-10-11T12:47:52.246Z,15.68
2022-10-11T12:50:29.203Z,17.13
2022-10-11T12:53:11.630Z,22.27
2022-10-11T12:55:56.025Z,17.05
2022-10-11T12:58:46.590Z,19.35
2022-10-11T13:01:17.515Z,9.98
2022-10-11T13:03:47.070Z,12.43
2022-10-11T13:06:19.829Z,12.85
2022-10-11T13:08:54.508Z,18.58
2022-10-11T13:11:43.033Z,12.18
2022-10-11T13:14:19.573Z,15.98
2022-10-11T13:16:50.746Z,12.10
2022-10-11T13:19:17.620Z,13.63
2022-10-11T13:21:50.598Z,12.15
2022-10-11T13:24:19.189Z,17.30
2022-10-11T13:26:48.187Z,12.55
2022-10-11T13:29:16.363Z,25.55
2022-10-11T13:31:45.653Z,14.82
2022-10-11T13:34:12.673Z,13.85
2022-10-11T13:36:39.214Z,19.85
2022-10-11T13:39:05.730Z,17.27
2022-10-11T13:41:32.567Z,12.80
2022-10-11T13:43:59.957Z,20.23
2022-10-11T13:46:28.111Z,11.00
2022-10-11T13:49:06.644Z,18.60
2022-10-11T13:51:35.010Z,18.90
2022-10-11T13:54:09.448Z,20.48
2022-10-11T13:56:46.091Z,10.48
2022-10-11T13:59:24.892Z,18.00
2022-10-11T14:01:58.345Z,13.65
2022-10-11T14:04:29.508Z,20.23
2022-10-11T14:07:02.493Z,16.13
2022-10-11T14:09:30.950Z,19.77
2022-10-11T14:12:22.946Z,13.48
2022-10-11T14:14:49.356Z,13.35
2022-10-11T14:17:31.913Z,16.00
2022-10-11T14:20:20.399Z,15.00
2022-10-11T14:22:47.166Z,19.02
2022-10-11T14:25:13.990Z,22.60
2022-10-11T14:27:42.410Z,13.23
2022-10-11T14:30:27.286Z,16.25
2022-10-11T14:32:56.653Z,16.02
2022-10-11T14:35:31.628Z,18.08
2022-10-11T14:37:58.491Z,17.42
2022-10-11T14:40:27.595Z,16.70
2022-10-11T14:42:54.928Z,14.23
2022-10-11T14:45:21.460Z,13.63
2022-10-11T14:47:48.296Z,10.90
2022-10-11T14:50:35.363Z,15.23
2022-10-11T14:53:02.898Z,15.57
2022-10-11T14:55:29.992Z,25.50
2022-10-11T14:57:56.822Z,13.90
2022-10-11T15:00:26.403Z,11.50
2022-10-11T15:02:53.287Z,7.75
2022-10-11T15:05:20.997Z,22.63
2022-10-11T15:07:47.757Z,12.35
2022-10-11T15:10:29.640Z,16.15
2022-10-11T15:12:56.945Z,13.48
2022-10-11T15:15:25.797Z,17.10
2022-10-11T15:17:57.300Z,16.30
2022-10-11T15:20:30.102Z,17.88
2022-10-11T15:22:57.691Z,11.23
2022-10-11T15:25:24.818Z,12.10
2022-10-11T15:27:51.699Z,13.10
2022-10-11T15:30:26.864Z,24.05
2022-10-11T15:32:53.500Z,16.70
2022-10-11T15:35:21.272Z,19.30
2022-10-11T15:37:47.673Z,18.98
2022-10-11T15:40:30.927Z,17.60
2022-10-11T15:42:57.534Z,17.98
2022-10-11T15:45:24.344Z,14.05
2022-10-11T15:47:51.299Z,18.73
2022-10-11T15:50:36.752Z,11.93
2022-10-11T15:53:06.963Z,14.90
2022-10-11T15:55:35.773Z,10.35
2022-10-11T15:58:02.313Z,11.80
2022-10-11T16:00:29.387Z,16.95
2022-10-11T16:02:56.900Z,16.73
2022-10-11T16:05:25.352Z,11.95
2022-10-11T16:07:53.087Z,18.13
2022-10-11T16:10:20.063Z,29.55
2022-10-11T16:12:46.488Z,45.05
2022-10-11T16:15:13.580Z,34.60
2022-10-11T16:17:39.969Z,21.92
2022-10-11T16:20:07.455Z,12.95
2022-10-11T16:22:34.918Z,14.95
2022-10-11T16:25:02.267Z,14.55
2022-10-11T16:27:28.755Z,14.95
2022-10-11T16:29:55.134Z,14.27
2022-10-11T16:32:22.119Z,17.70
2022-10-11T16:34:48.645Z,17.05
2022-10-11T16:37:15.079Z,11.65
2022-10-11T16:39:41.597Z,10.65
2022-10-11T16:42:08.188Z,13.30
2022-10-11T16:44:34.570Z,11.77
2022-10-11T16:47:00.945Z,11.63
2022-10-11T16:49:28.170Z,16.42
2022-10-11T16:51:56.541Z,14.07
2022-10-11T16:54:22.983Z,15.02
2022-10-11T16:56:49.990Z,11.88
2022-10-11T16:59:16.745Z,12.00
2022-10-11T17:01:43.333Z,17.65
2022-10-11T17:04:09.739Z,14.18
2022-10-11T17:06:40.176Z,15.63
2022-10-11T17:09:06.987Z,20.25
2022-10-11T17:11:33.581Z,15.82
2022-10-11T17:14:00.508Z,19.65
2022-10-11T17:16:27.103Z,13.73
2022-10-11T17:18:53.623Z,12.82
2022-10-11T17:21:21.198Z,12.23
2022-10-11T17:23:48.999Z,20.88
2022-10-11T17:26:19.412Z,20.50
2022-10-11T17:28:46.052Z,16.05
2022-10-11T17:31:12.554Z,12.18
2022-10-11T17:33:39.066Z,17.17
2022-10-11T17:36:34.382Z,11.57
2022-10-11T17:39:02.756Z,17.40
2022-10-11T17:41:32.118Z,18.48
2022-10-11T17:43:59.333Z,20.73
2022-10-11T17:46:27.559Z,12.88
2022-10-11T17:48:55.519Z,20.83
2022-10-11T17:51:22.609Z,13.52
2022-10-11T17:53:50.830Z,17.27
2022-10-11T17:56:28.143Z,18.92
2022-10-11T17:58:56.800Z,14.00
2022-10-11T18:01:25.265Z,18.52
2022-10-11T18:03:55.062Z,18.85
2022-10-11T18:06:21.670Z,17.10
2022-10-11T18:08:48.051Z,13.23
2022-10-11T18:11:19.947Z,18.08
2022-10-11T18:13:52.114Z,20.38
2022-10-11T18:16:21.116Z,18.73
2022-10-11T18:18:47.694Z,18.73
2022-10-11T18:21:14.442Z,24.92
2022-10-11T18:23:41.149Z,23.85
2022-10-11T18:26:12.771Z,18.20
2022-10-11T18:28:40.594Z,20.92
2022-10-11T18:31:13.646Z,29.67
2022-10-11T18:33:41.501Z,23.48
2022-10-11T18:36:09.171Z,30.63
2022-10-11T18:38:35.981Z,24.00
2022-10-11T18:41:10.446Z,26.48
2022-10-11T18:43:37.163Z,30.73
2022-10-11T18:46:12.649Z,31.23
2022-10-11T18:48:43.834Z,28.73
2022-10-11T18:51:14.006Z,29.10
2022-10-11T18:53:41.083Z,27.33
2022-10-11T18:56:09.204Z,24.90
2022-10-11T18:58:37.092Z,21.33
2022-10-11T19:01:05.423Z,25.88
2022-10-11T19:03:35.160Z,23.75
2022-10-11T19:06:07.211Z,30.50
2022-10-11T19:08:34.020Z,32.88
2022-10-11T19:11:07.442Z,27.42
2022-10-11T19:13:34.960Z,22.13
2022-10-11T19:16:06.114Z,27.67
2022-10-11T19:18:34.130Z,19.90
2022-10-11T19:21:04.907Z,26.83
2022-10-11T19:26:01.532Z,23.83
2022-10-11T19:28:29.140Z,25.25
2022-10-11T19:31:03.802Z,20.40
2022-10-11T19:33:36.604Z,19.13
2022-10-11T19:36:06.643Z,19.23
2022-10-11T19:38:34.595Z,21.52
2022-10-11T19:41:04.547Z,21.88
2022-10-11T19:43:31.994Z,40.40
2022-10-11T19:46:01.968Z,18.10
2022-10-11T19:48:28.602Z,22.85
2022-10-11T19:51:12.215Z,18.73
2022-10-11T19:53:39.198Z,20.20
2022-10-11T19:56:08.456Z,22.80
2022-10-11T19:58:37.239Z,21.08
2022-10-11T20:01:07.196Z,23.20
2022-10-11T20:03:33.944Z,24.95
2022-10-11T20:06:05.479Z,20.95
2022-10-11T20:08:32.306Z,19.13
2022-10-11T20:10:59.769Z,23.90
2022-10-11T20:13:31.160Z,28.02
2022-10-11T20:16:03.279Z,21.73
2022-10-11T20:18:30.108Z,22.42
2022-10-11T20:20:59.223Z,26.75
2022-10-11T20:23:27.761Z,23.63
2022-10-11T20:26:01.549Z,22.55
2022-10-11T20:28:28.927Z,21.02
2022-10-11T20:30:55.521Z,22.15
2022-10-11T20:33:22.211Z,15.27
2022-10-11T20:35:58.510Z,19.17
2022-10-11T20:38:25.343Z,17.42
2022-10-11T20:40:51.733Z,20.55
2022-10-11T20:43:18.110Z,18.27
2022-10-11T20:45:44.587Z,19.63
2022-10-11T20:48:11.245Z,15.43
2022-10-11T20:50:37.609Z,16.92
2022-10-11T20:53:04.033Z,15.05
2022-10-11T20:55:30.504Z,18.92
2022-10-11T20:57:56.906Z,15.55
2022-10-11T21:00:23.286Z,19.95
2022-10-11T21:02:51.141Z,14.50
2022-10-11T21:05:17.563Z,18.05
2022-10-11T21:07:44.434Z,15.93
2022-10-11T21:10:13.135Z,21.05
2022-10-11T21:12:39.511Z,16.42
2022-10-11T21:15:06.475Z,17.92
2022-10-11T21:17:32.899Z,20.95
2022-10-11T21:20:01.838Z,18.80
2022-10-11T21:22:28.205Z,14.88
2022-10-11T21:24:54.594Z,25.35
2022-10-11T21:27:20.990Z,20.05
2022-10-11T21:29:47.433Z,26.67
2022-10-11T21:32:14.615Z,16.13
2022-10-11T21:34:41.214Z,21.70
2022-10-11T21:37:10.016Z,20.10
2022-10-11T21:39:36.477Z,18.13
2022-10-11T21:42:02.852Z,26.55
2022-10-11T21:44:31.919Z,23.73
2022-10-11T21:47:07.208Z,19.27
2022-10-11T21:49:34.217Z,22.00
2022-10-11T21:52:00.677Z,14.55
2022-10-11T21:54:27.046Z,14.93
2022-10-11T21:56:53.492Z,20.40
2022-10-11T21:59:19.891Z,24.55
2022-10-11T22:01:46.366Z,22.63
2022-10-11T22:04:12.843Z,20.73
2022-10-11T22:06:39.942Z,27.95
2022-10-11T22:09:07.564Z,21.20
2022-10-11T22:11:34.307Z,23.52
2022-10-11T22:14:01.033Z,18.48
2022-10-11T22:16:27.458Z,26.55
2022-10-11T22:18:54.064Z,31.15
2022-10-11T22:21:22.385Z,25.33
2022-10-11T22:23:50.036Z,18.63
2022-10-11T22:26:19.947Z,21.05
2022-10-11T22:28:46.778Z,22.02
2022-10-11T22:31:13.992Z,27.35
2022-10-11T22:33:40.430Z,26.27
2022-10-11T22:36:11.870Z,25.98
2022-10-11T22:38:40.108Z,21.83
2022-10-11T22:41:06.984Z,21.67
2022-10-11T22:43:33.678Z,20.80
2022-10-11T22:46:00.173Z,22.60
2022-10-11T22:48:26.784Z,29.27
2022-10-11T22:50:54.062Z,29.05
2022-10-11T22:53:20.550Z,29.30
2022-10-11T22:55:47.629Z,28.83
2022-10-11T22:58:14.415Z,32.78
2022-10-11T23:00:40.879Z,26.10
2022-10-11T23:03:07.381Z,20.65
2022-10-11T23:05:34.680Z,30.58
2022-10-11T23:08:01.058Z,26.48
2022-10-11T23:10:27.617Z,30.35
2022-10-11T23:12:53.990Z,28.85
2022-10-11T23:15:20.380Z,30.30
2022-10-11T23:17:46.805Z,27.70
2022-10-11T23:20:13.217Z,26.50
2022-10-11T23:22:39.589Z,31.60
2022-10-11T23:25:06.594Z,33.65
2022-10-11T23:27:32.957Z,38.63
2022-10-11T23:29:59.323Z,27.65
2022-10-11T23:32:25.690Z,28.92
2022-10-11T23:34:52.059Z,29.05
2022-10-11T23:37:18.416Z,26.17
2022-10-11T23:39:45.181Z,43.33
2022-10-11T23:42:11.583Z,40.70
2022-10-11T23:44:38.013Z,33.55
2022-10-11T23:47:04.415Z,50.40
2022-10-11T23:49:30.779Z,37.65
2022-10-11T23:51:57.248Z,32.70
2022-10-11T23:54:23.705Z,38.17
2022-10-11T23:56:50.067Z,39.47
2022-10-11T23:59:16.434Z,34.92
