createdAt,value
2018-01-13T00:02:15.974Z,37.07
2018-01-13T00:04:45.277Z,38.27
2018-01-13T00:07:13.615Z,42.27
2018-01-13T00:09:41.800Z,42.13
2018-01-13T00:12:10.112Z,39.00
2018-01-13T00:14:39.203Z,39.40
2018-01-13T00:17:08.245Z,36.57
2018-01-13T00:19:36.480Z,36.87
2018-01-13T00:22:04.728Z,37.93
2018-01-13T00:24:33.521Z,35.80
2018-01-13T00:27:01.798Z,38.67
2018-01-13T00:29:30.040Z,40.03
2018-01-13T00:31:58.277Z,37.07
2018-01-13T00:34:26.501Z,35.70
2018-01-13T00:36:54.758Z,33.37
2018-01-13T00:39:23.040Z,37.07
2018-01-13T00:41:52.044Z,33.00
2018-01-13T00:44:20.273Z,34.33
2018-01-13T00:46:48.544Z,37.30
2018-01-13T00:49:16.829Z,32.50
2018-01-13T00:51:45.768Z,32.30
2018-01-13T00:54:14.081Z,38.10
2018-01-13T00:56:42.541Z,34.10
2018-01-13T00:59:11.521Z,34.27
2018-01-13T01:01:40.525Z,33.77
2018-01-13T01:04:08.789Z,32.40
2018-01-13T01:06:37.097Z,33.77
2018-01-13T01:09:05.321Z,38.70
2018-01-13T01:11:33.526Z,34.80
2018-01-13T01:14:02.549Z,31.80
2018-01-13T01:16:31.604Z,38.13
2018-01-13T01:19:00.613Z,36.10
2018-01-13T01:21:29.576Z,34.93
2018-01-13T01:23:57.973Z,51.10
2018-01-13T01:26:26.200Z,40.60
2018-01-13T01:28:54.528Z,33.03
2018-01-13T01:31:22.710Z,39.83
2018-01-13T01:33:50.929Z,42.00
2018-01-13T01:36:19.176Z,39.10
2018-01-13T01:38:47.389Z,39.70
2018-01-13T01:41:16.505Z,41.70
2018-01-13T01:43:44.742Z,39.40
2018-01-13T01:46:12.984Z,39.53
2018-01-13T01:48:41.225Z,42.00
2018-01-13T01:51:09.444Z,38.80
2018-01-13T01:53:37.720Z,38.43
2018-01-13T01:56:05.928Z,36.87
2018-01-13T01:58:34.265Z,34.03
2018-01-13T02:01:02.496Z,36.57
2018-01-13T02:03:30.733Z,33.63
2018-01-13T02:05:58.956Z,38.00
2018-01-13T02:08:27.953Z,36.53
2018-01-13T02:10:56.249Z,34.17
2018-01-13T02:13:24.465Z,36.60
2018-01-13T02:15:52.725Z,35.20
2018-01-13T02:18:20.924Z,35.20
2018-01-13T02:20:49.260Z,33.33
2018-01-13T02:23:17.529Z,33.13
2018-01-13T02:25:45.759Z,39.07
2018-01-13T02:28:14.073Z,38.40
2018-01-13T02:30:42.298Z,38.83
2018-01-13T02:33:11.345Z,33.97
2018-01-13T02:35:39.601Z,36.43
2018-01-13T02:38:08.615Z,40.33
2018-01-13T02:40:36.837Z,35.23
2018-01-13T02:43:05.130Z,37.53
2018-01-13T02:45:33.320Z,37.63
2018-01-13T02:48:02.318Z,35.20
2018-01-13T02:50:30.580Z,33.20
2018-01-13T02:52:58.848Z,50.20
2018-01-13T02:55:27.149Z,36.83
2018-01-13T02:57:55.387Z,34.63
2018-01-13T03:00:23.596Z,35.30
2018-01-13T03:02:51.796Z,51.60
2018-01-13T03:05:20.078Z,35.50
2018-01-13T03:07:49.118Z,34.40
2018-01-13T03:10:17.360Z,36.80
2018-01-13T03:12:45.575Z,43.50
2018-01-13T03:15:14.586Z,35.77
2018-01-13T03:17:42.846Z,38.03
2018-01-13T03:20:11.057Z,38.60
2018-01-13T03:22:39.305Z,45.17
2018-01-13T03:25:08.285Z,52.83
2018-01-13T03:27:36.532Z,39.17
2018-01-13T03:30:04.759Z,39.87
2018-01-13T03:32:33.733Z,42.13
2018-01-13T03:35:02.775Z,44.73
2018-01-13T03:37:31.448Z,59.83
2018-01-13T03:39:59.712Z,44.90
2018-01-13T03:42:27.974Z,45.50
2018-01-13T03:44:56.208Z,43.00
2018-01-13T03:47:24.531Z,39.10
2018-01-13T03:49:52.753Z,43.13
2018-01-13T03:52:21.065Z,38.77
2018-01-13T03:54:49.289Z,45.33
2018-01-13T03:57:17.520Z,39.37
2018-01-13T03:59:46.525Z,110.40
2018-01-13T04:02:14.834Z,41.70
2018-01-13T04:04:43.796Z,48.80
2018-01-13T04:07:12.096Z,42.90
2018-01-13T04:09:40.356Z,46.13
2018-01-13T04:12:08.615Z,47.13
2018-01-13T04:14:37.592Z,41.87
2018-01-13T04:17:06.616Z,47.57
2018-01-13T04:19:34.849Z,47.73
2018-01-13T04:22:03.160Z,41.83
2018-01-13T04:24:31.376Z,41.67
2018-01-13T04:26:59.604Z,41.47
2018-01-13T04:29:27.845Z,42.13
2018-01-13T04:31:56.845Z,43.47
2018-01-13T04:34:27.860Z,41.67
2018-01-13T04:36:56.973Z,41.63
2018-01-13T04:39:25.467Z,46.30
2018-01-13T04:41:53.692Z,54.73
2018-01-13T04:44:21.954Z,65.53
2018-01-13T04:46:50.165Z,44.57
2018-01-13T04:49:18.438Z,45.03
2018-01-13T04:51:46.632Z,47.43
2018-01-13T04:54:14.866Z,47.67
2018-01-13T04:56:43.143Z,47.83
2018-01-13T04:59:11.373Z,73.93
2018-01-13T05:01:40.381Z,46.67
2018-01-13T05:04:08.635Z,48.73
2018-01-13T05:06:36.866Z,44.90
2018-01-13T05:09:05.101Z,46.83
2018-01-13T05:11:33.313Z,46.53
2018-01-13T05:14:01.550Z,51.67
2018-01-13T05:16:29.792Z,46.20
2018-01-13T05:18:58.784Z,45.60
2018-01-13T05:21:27.004Z,44.90
2018-01-13T05:23:55.243Z,48.23
2018-01-13T05:26:24.265Z,46.30
2018-01-13T05:28:52.469Z,44.37
2018-01-13T05:31:20.703Z,43.50
2018-01-13T05:33:48.928Z,47.50
2018-01-13T05:36:17.157Z,45.37
2018-01-13T05:38:45.401Z,45.77
2018-01-13T05:41:14.402Z,46.93
2018-01-13T05:43:42.629Z,46.03
2018-01-13T05:46:10.854Z,40.63
2018-01-13T05:48:39.846Z,38.87
2018-01-13T05:51:08.050Z,38.07
2018-01-13T05:53:36.265Z,39.83
2018-01-13T05:56:04.546Z,39.57
2018-01-13T05:58:32.764Z,37.43
2018-01-13T06:03:58.750Z,40.60
2018-01-13T06:06:26.971Z,36.50
2018-01-13T06:08:55.985Z,44.20
2018-01-13T06:11:24.233Z,38.13
2018-01-13T06:13:52.451Z,38.10
2018-01-13T06:16:20.685Z,37.23
2018-01-13T06:18:49.685Z,35.57
2018-01-13T06:21:17.925Z,36.30
2018-01-13T06:23:46.340Z,40.70
2018-01-13T06:26:14.632Z,37.03
2018-01-13T06:28:42.844Z,36.17
2018-01-13T06:31:11.065Z,36.60
2018-01-13T06:33:40.037Z,38.33
2018-01-13T06:36:09.034Z,33.40
2018-01-13T06:38:38.009Z,31.87
2018-01-13T06:41:06.258Z,33.53
2018-01-13T06:43:34.493Z,36.53
2018-01-13T06:46:02.782Z,34.97
2018-01-13T06:48:30.981Z,36.50
2018-01-13T06:50:59.190Z,36.03
2018-01-13T06:53:28.203Z,33.73
2018-01-13T06:55:56.422Z,41.60
2018-01-13T06:58:24.637Z,39.30
2018-01-13T07:00:53.638Z,40.43
2018-01-13T07:03:22.613Z,37.40
2018-01-13T07:05:50.848Z,40.03
2018-01-13T07:08:19.077Z,39.30
2018-01-13T07:10:48.091Z,37.30
2018-01-13T07:13:16.308Z,37.60
2018-01-13T07:15:44.628Z,35.70
2018-01-13T07:18:12.885Z,36.73
2018-01-13T07:20:41.108Z,35.17
2018-01-13T07:23:09.305Z,36.20
2018-01-13T07:25:37.559Z,42.10
2018-01-13T07:28:05.777Z,41.97
2018-01-13T07:30:35.493Z,36.93
2018-01-13T07:33:04.523Z,37.90
2018-01-13T07:35:32.733Z,39.90
2018-01-13T07:38:00.944Z,42.67
2018-01-13T07:40:29.933Z,40.33
2018-01-13T07:42:58.189Z,41.50
2018-01-13T07:45:26.393Z,38.50
2018-01-13T07:47:55.380Z,39.03
2018-01-13T07:50:24.361Z,38.77
2018-01-13T07:52:52.851Z,41.60
2018-01-13T07:55:21.861Z,44.57
2018-01-13T07:57:50.837Z,40.30
2018-01-13T08:00:19.179Z,40.10
2018-01-13T08:02:47.377Z,41.60
2018-01-13T08:05:16.369Z,41.57
2018-01-13T08:07:45.364Z,35.53
2018-01-13T08:10:14.371Z,40.13
2018-01-13T08:12:43.341Z,38.50
2018-01-13T08:15:12.373Z,38.60
2018-01-13T08:17:40.600Z,39.30
2018-01-13T08:20:08.829Z,38.43
2018-01-13T08:22:37.088Z,38.63
2018-01-13T08:25:06.045Z,36.93
2018-01-13T08:27:34.273Z,38.80
2018-01-13T08:30:02.509Z,38.40
2018-01-13T08:32:30.733Z,36.93
2018-01-13T08:34:58.957Z,33.23
2018-01-13T08:37:27.967Z,36.37
2018-01-13T08:39:56.198Z,33.20
2018-01-13T08:42:24.421Z,34.73
2018-01-13T08:44:52.657Z,35.03
2018-01-13T08:47:20.870Z,33.17
2018-01-13T08:49:49.119Z,37.73
2018-01-13T08:52:17.393Z,33.10
2018-01-13T08:54:45.611Z,37.43
2018-01-13T08:57:13.807Z,35.37
2018-01-13T08:59:42.040Z,36.03
2018-01-13T09:02:11.005Z,43.27
2018-01-13T09:04:39.238Z,41.37
2018-01-13T09:07:07.469Z,37.57
2018-01-13T09:09:36.441Z,37.70
2018-01-13T09:12:04.690Z,41.47
2018-01-13T09:14:32.929Z,43.33
2018-01-13T09:17:01.179Z,40.10
2018-01-13T09:19:29.408Z,42.33
2018-01-13T09:21:58.377Z,39.30
2018-01-13T09:24:26.605Z,40.13
2018-01-13T09:26:54.821Z,42.47
2018-01-13T09:29:23.048Z,41.20
2018-01-13T09:31:51.285Z,46.30
2018-01-13T09:34:19.500Z,41.63
2018-01-13T09:36:47.745Z,46.20
2018-01-13T09:39:15.968Z,45.77
2018-01-13T09:41:44.173Z,42.93
2018-01-13T09:44:12.405Z,41.30
2018-01-13T09:46:40.620Z,44.67
2018-01-13T09:49:08.848Z,45.93
2018-01-13T09:51:37.063Z,44.67
2018-01-13T09:54:05.303Z,49.43
2018-01-13T09:56:33.526Z,47.53
2018-01-13T09:59:01.765Z,42.97
2018-01-13T10:01:30.760Z,45.00
2018-01-13T10:03:59.023Z,48.20
2018-01-13T10:06:27.286Z,46.37
2018-01-13T10:08:55.505Z,51.90
2018-01-13T10:11:23.761Z,46.40
2018-01-13T10:13:53.051Z,44.60
2018-01-13T10:16:22.076Z,45.73
2018-01-13T10:18:50.333Z,49.83
2018-01-13T10:21:19.323Z,43.23
2018-01-13T10:23:47.565Z,52.10
2018-01-13T10:26:15.810Z,51.73
2018-01-13T10:28:44.008Z,47.47
2018-01-13T10:31:12.260Z,49.13
2018-01-13T10:33:41.214Z,46.50
2018-01-13T10:36:10.203Z,53.20
2018-01-13T10:38:39.189Z,49.70
2018-01-13T10:41:08.192Z,52.43
2018-01-13T10:43:37.176Z,46.73
2018-01-13T10:46:05.404Z,49.97
2018-01-13T10:48:33.639Z,43.17
2018-01-13T10:51:01.842Z,54.47
2018-01-13T10:53:30.083Z,48.30
2018-01-13T10:55:59.053Z,47.67
2018-01-13T10:58:27.349Z,50.93
2018-01-13T11:00:56.571Z,82.60
2018-01-13T11:03:24.825Z,50.20
2018-01-13T11:05:53.045Z,47.60
2018-01-13T11:08:21.277Z,48.10
2018-01-13T11:10:50.263Z,44.00
2018-01-13T11:13:19.254Z,42.73
2018-01-13T11:15:48.256Z,51.70
2018-01-13T11:18:16.496Z,51.90
2018-01-13T11:20:44.721Z,54.23
2018-01-13T11:23:12.925Z,49.97
2018-01-13T11:25:41.161Z,50.50
2018-01-13T11:28:09.366Z,49.17
2018-01-13T11:30:37.589Z,51.87
2018-01-13T11:33:05.777Z,50.63
2018-01-13T11:35:34.001Z,49.33
2018-01-13T11:38:02.237Z,50.10
2018-01-13T11:40:30.515Z,52.47
2018-01-13T11:42:58.728Z,50.80
2018-01-13T11:45:26.943Z,47.63
2018-01-13T11:47:55.925Z,43.70
2018-01-13T11:50:24.921Z,51.00
2018-01-13T11:52:53.121Z,46.07
2018-01-13T11:55:21.341Z,50.10
2018-01-13T11:57:49.843Z,44.87
2018-01-13T12:00:18.049Z,43.27
2018-01-13T12:02:46.300Z,46.93
2018-01-13T12:05:15.272Z,47.97
2018-01-13T12:07:43.509Z,49.40
2018-01-13T12:10:11.722Z,48.67
2018-01-13T12:12:39.937Z,56.17
2018-01-13T12:15:08.156Z,51.20
2018-01-13T12:17:36.373Z,48.60
2018-01-13T12:20:05.338Z,53.00
2018-01-13T12:22:33.607Z,46.27
2018-01-13T12:25:02.924Z,49.47
2018-01-13T12:27:31.904Z,53.03
2018-01-13T12:30:00.936Z,53.70
2018-01-13T12:32:29.900Z,48.20
2018-01-13T12:34:58.144Z,48.50
2018-01-13T12:37:26.325Z,40.73
2018-01-13T12:39:54.830Z,41.77
2018-01-13T12:42:23.837Z,47.50
2018-01-13T12:44:52.069Z,39.70
2018-01-13T12:47:20.375Z,41.33
2018-01-13T12:49:48.904Z,39.07
2018-01-13T12:52:17.849Z,40.43
2018-01-13T12:54:46.829Z,43.20
2018-01-13T12:57:15.945Z,44.90
2018-01-13T12:59:44.173Z,43.00
2018-01-13T13:02:12.389Z,45.27
2018-01-13T13:04:41.357Z,43.53
2018-01-13T13:07:10.395Z,41.93
2018-01-13T13:09:38.609Z,42.10
2018-01-13T13:12:06.856Z,45.23
2018-01-13T13:14:35.061Z,44.30
2018-01-13T13:17:03.285Z,42.30
2018-01-13T13:19:32.265Z,42.53
2018-01-13T13:22:00.489Z,39.13
2018-01-13T13:27:03.241Z,39.27
2018-01-13T13:29:31.482Z,42.80
2018-01-13T13:31:59.725Z,45.47
2018-01-13T13:34:27.945Z,40.10
2018-01-13T13:36:56.930Z,44.37
2018-01-13T13:39:25.145Z,41.87
2018-01-13T13:41:53.359Z,42.97
2018-01-13T13:44:21.572Z,45.03
2018-01-13T13:46:50.536Z,41.27
2018-01-13T13:49:19.564Z,42.03
2018-01-13T13:51:48.542Z,39.00
2018-01-13T13:54:17.525Z,38.73
2018-01-13T13:56:46.529Z,44.00
2018-01-13T13:59:15.506Z,43.40
2018-01-13T14:01:43.743Z,42.43
2018-01-13T14:04:11.928Z,50.40
2018-01-13T14:06:40.980Z,48.07
2018-01-13T14:09:09.957Z,51.57
2018-01-13T14:11:38.953Z,55.07
2018-01-13T14:14:07.948Z,60.50
2018-01-13T14:16:36.941Z,63.97
2018-01-13T14:19:05.904Z,68.57
2018-01-13T14:21:34.129Z,54.57
2018-01-13T14:24:02.346Z,55.63
2018-01-13T14:26:30.565Z,48.93
2018-01-13T14:28:59.548Z,50.40
2018-01-13T14:31:28.530Z,44.23
2018-01-13T14:33:57.530Z,50.17
2018-01-13T14:36:25.752Z,40.67
2018-01-13T14:38:53.965Z,38.97
2018-01-13T14:41:22.449Z,42.00
2018-01-13T14:43:50.673Z,38.87
2018-01-13T14:46:18.885Z,50.67
2018-01-13T14:48:47.888Z,39.93
2018-01-13T14:51:16.883Z,42.10
2018-01-13T14:53:45.280Z,34.50
2018-01-13T14:56:14.251Z,40.20
2018-01-13T14:58:43.252Z,31.17
2018-01-13T15:01:12.297Z,34.57
2018-01-13T15:03:40.721Z,33.77
2018-01-13T15:06:08.977Z,30.97
2018-01-13T15:08:37.196Z,33.20
2018-01-13T15:11:05.408Z,32.13
2018-01-13T15:13:33.681Z,34.50
2018-01-13T15:16:01.896Z,32.10
2018-01-13T15:18:30.889Z,34.27
2018-01-13T15:20:59.880Z,32.43
2018-01-13T15:23:28.117Z,32.03
2018-01-13T15:25:56.366Z,33.00
2018-01-13T15:28:24.559Z,36.30
2018-01-13T15:30:53.605Z,29.07
2018-01-13T15:33:21.833Z,36.03
2018-01-13T15:35:50.049Z,29.60
2018-01-13T15:38:19.040Z,31.93
2018-01-13T15:40:47.243Z,33.10
2018-01-13T15:43:15.690Z,40.10
2018-01-13T15:45:44.777Z,29.23
2018-01-13T15:48:12.985Z,31.73
2018-01-13T15:50:41.205Z,32.30
2018-01-13T15:53:09.424Z,34.07
2018-01-13T15:55:37.892Z,31.73
2018-01-13T15:58:06.117Z,35.77
2018-01-13T16:00:34.317Z,35.43
2018-01-13T16:03:02.526Z,33.67
2018-01-13T16:05:30.765Z,34.77
2018-01-13T16:07:58.985Z,37.30
2018-01-13T16:10:27.221Z,37.67
2018-01-13T16:12:55.429Z,35.23
2018-01-13T16:15:23.674Z,33.80
2018-01-13T16:17:51.869Z,34.13
2018-01-13T16:20:20.853Z,35.00
2018-01-13T16:22:49.080Z,35.17
2018-01-13T16:25:17.313Z,41.10
2018-01-13T16:27:45.536Z,36.70
2018-01-13T16:30:14.548Z,39.50
2018-01-13T16:32:42.785Z,37.20
2018-01-13T16:35:10.992Z,36.27
2018-01-13T16:37:39.200Z,34.83
2018-01-13T16:40:07.429Z,34.37
2018-01-13T16:42:35.709Z,30.70
2018-01-13T16:45:03.990Z,31.10
2018-01-13T16:47:32.220Z,32.80
2018-01-13T16:50:00.445Z,31.03
2018-01-13T16:52:29.465Z,29.97
2018-01-13T16:54:58.436Z,33.70
2018-01-13T16:57:26.688Z,32.07
2018-01-13T16:59:54.881Z,30.40
2018-01-13T17:02:23.096Z,32.10
2018-01-13T17:04:51.553Z,35.53
2018-01-13T17:07:19.824Z,38.23
2018-01-13T17:09:48.829Z,40.53
2018-01-13T17:12:17.065Z,30.53
2018-01-13T17:14:45.294Z,33.07
2018-01-13T17:17:37.401Z,28.80
2018-01-13T17:20:06.407Z,29.30
2018-01-13T17:22:34.629Z,29.77
2018-01-13T17:25:02.930Z,29.77
2018-01-13T17:27:31.144Z,29.27
2018-01-13T17:29:59.401Z,30.17
2018-01-13T17:32:27.661Z,29.20
2018-01-13T17:34:55.918Z,26.83
2018-01-13T17:37:24.180Z,28.43
2018-01-13T17:39:52.471Z,25.20
2018-01-13T17:42:20.690Z,30.13
2018-01-13T17:44:48.931Z,27.97
2018-01-13T17:47:17.924Z,27.10
2018-01-13T17:49:46.960Z,28.73
2018-01-13T17:52:15.179Z,32.27
2018-01-13T17:54:44.166Z,32.70
2018-01-13T17:57:12.399Z,27.10
2018-01-13T17:59:40.601Z,25.97
2018-01-13T18:02:08.845Z,27.80
2018-01-13T18:04:37.152Z,27.77
2018-01-13T18:07:06.106Z,27.67
2018-01-13T18:09:35.169Z,26.47
2018-01-13T18:12:03.392Z,25.40
2018-01-13T18:14:31.632Z,23.33
2018-01-13T18:17:00.621Z,24.03
2018-01-13T18:19:29.600Z,27.83
2018-01-13T18:21:57.869Z,25.87
2018-01-13T18:24:26.188Z,28.60
2018-01-13T18:26:54.445Z,27.07
2018-01-13T18:29:23.448Z,24.57
2018-01-13T18:31:51.682Z,25.20
2018-01-13T18:34:19.925Z,26.53
2018-01-13T18:36:48.225Z,22.90
2018-01-13T18:39:16.448Z,24.00
2018-01-13T18:41:45.465Z,29.33
2018-01-13T18:44:13.686Z,26.70
2018-01-13T18:46:41.941Z,29.87
2018-01-13T18:49:10.220Z,34.63
2018-01-13T18:51:38.438Z,34.73
2018-01-13T18:54:06.699Z,32.50
2018-01-13T18:56:34.924Z,31.27
2018-01-13T18:59:03.165Z,32.60
2018-01-13T19:01:31.396Z,32.30
2018-01-13T19:03:59.705Z,30.43
2018-01-13T19:06:27.885Z,29.10
2018-01-13T19:08:56.170Z,27.90
2018-01-13T19:11:24.389Z,24.73
2018-01-13T19:13:52.653Z,27.50
2018-01-13T19:16:20.869Z,35.30
2018-01-13T19:18:49.856Z,29.00
2018-01-13T19:21:18.876Z,29.10
2018-01-13T19:23:47.101Z,27.10
2018-01-13T19:26:16.490Z,23.30
2018-01-13T19:28:45.546Z,28.23
2018-01-13T19:31:13.829Z,28.23
2018-01-13T19:33:42.192Z,29.17
2018-01-13T19:36:10.462Z,30.40
2018-01-13T19:38:45.430Z,29.10
2018-01-13T19:44:11.615Z,26.47
2018-01-13T19:46:41.572Z,26.73
2018-01-13T19:49:09.829Z,30.70
2018-01-13T19:51:38.837Z,30.00
2018-01-13T19:54:07.061Z,32.33
2018-01-13T19:56:35.266Z,35.03
2018-01-13T19:59:04.265Z,35.00
2018-01-13T20:01:32.480Z,31.90
2018-01-13T20:04:00.716Z,31.17
2018-01-13T20:06:29.841Z,32.40
2018-01-13T20:08:58.064Z,35.50
2018-01-13T20:11:27.387Z,39.13
2018-01-13T20:13:55.762Z,33.73
2018-01-13T20:16:24.261Z,32.30
2018-01-13T20:18:52.485Z,35.23
2018-01-13T20:21:20.803Z,31.83
2018-01-13T20:23:49.925Z,36.83
2018-01-13T20:26:18.165Z,30.67
2018-01-13T20:28:47.257Z,31.13
2018-01-13T20:31:15.532Z,35.50
2018-01-13T20:33:43.881Z,31.90
2018-01-13T20:36:13.110Z,34.40
2018-01-13T20:38:42.104Z,33.67
2018-01-13T20:41:10.324Z,32.13
2018-01-13T20:43:38.584Z,30.10
2018-01-13T20:46:06.786Z,33.57
2018-01-13T20:48:35.025Z,31.50
2018-01-13T20:51:06.560Z,27.23
2018-01-13T20:53:35.651Z,33.93
2018-01-13T20:56:04.708Z,32.70
2018-01-13T21:01:34.082Z,36.87
2018-01-13T21:04:05.733Z,31.90
2018-01-13T21:06:34.030Z,34.67
2018-01-13T21:09:03.315Z,33.90
2018-01-13T21:11:32.856Z,30.90
2018-01-13T21:17:12.924Z,30.87
2018-01-13T21:19:41.818Z,29.90
2018-01-13T21:25:08.109Z,30.33
2018-01-13T21:27:36.537Z,31.37
2018-01-13T21:30:04.758Z,32.80
2018-01-13T21:32:33.082Z,29.13
2018-01-13T21:35:01.298Z,31.57
2018-01-13T21:37:30.633Z,28.60
2018-01-13T21:39:59.033Z,28.97
2018-01-13T21:42:27.287Z,31.50
2018-01-13T21:44:55.605Z,32.83
2018-01-13T21:47:23.860Z,32.93
2018-01-13T21:49:52.273Z,36.57
2018-01-13T21:55:19.638Z,33.17
2018-01-13T21:57:47.952Z,33.57
2018-01-13T22:00:17.108Z,30.37
2018-01-13T22:02:47.271Z,30.03
2018-01-13T22:05:16.441Z,27.23
2018-01-13T22:07:44.683Z,30.87
2018-01-13T22:10:13.112Z,30.87
2018-01-13T22:12:42.117Z,30.63
2018-01-13T22:15:10.397Z,30.93
2018-01-13T22:17:39.359Z,31.93
2018-01-13T22:20:07.683Z,30.10
2018-01-13T22:22:35.893Z,29.40
2018-01-13T22:25:04.217Z,34.53
2018-01-13T22:27:32.578Z,39.90
2018-01-13T22:30:00.972Z,32.90
2018-01-13T22:32:29.541Z,43.30
2018-01-13T22:34:57.765Z,36.40
2018-01-13T22:37:26.013Z,33.47
2018-01-13T22:39:54.478Z,30.60
2018-01-13T22:42:34.661Z,27.70
2018-01-13T22:45:02.897Z,28.53
2018-01-13T22:47:31.105Z,26.53
2018-01-13T22:52:56.465Z,24.63
2018-01-13T22:55:24.702Z,27.40
2018-01-13T22:57:53.198Z,29.80
2018-01-13T23:00:27.470Z,24.90
2018-01-13T23:02:56.664Z,27.23
2018-01-13T23:05:24.877Z,26.63
2018-01-13T23:08:09.446Z,24.50
2018-01-13T23:10:38.467Z,27.57
2018-01-13T23:13:06.767Z,29.30
2018-01-13T23:15:35.861Z,27.50
2018-01-13T23:18:04.337Z,29.13
2018-01-13T23:20:32.593Z,27.43
2018-01-13T23:23:00.926Z,27.60
2018-01-13T23:25:29.271Z,28.03
2018-01-13T23:27:57.491Z,28.27
2018-01-13T23:30:26.598Z,28.40
2018-01-13T23:32:55.040Z,30.03
2018-01-13T23:35:23.304Z,30.77
2018-01-13T23:37:51.527Z,26.57
2018-01-13T23:40:19.793Z,25.37
2018-01-13T23:42:48.006Z,26.80
2018-01-13T23:45:17.125Z,26.50
2018-01-13T23:47:46.101Z,26.70
2018-01-13T23:50:15.089Z,25.57
2018-01-13T23:52:44.084Z,26.33
2018-01-13T23:55:12.306Z,28.03
2018-01-13T23:57:40.558Z,28.67
