createdAt,value
2017-11-14T00:01:51.370Z,25.90
2017-11-14T00:04:20.391Z,19.42
2017-11-14T00:06:48.534Z,24.83
2017-11-14T00:09:17.492Z,22.67
2017-11-14T00:11:45.681Z,23.05
2017-11-14T00:14:13.810Z,25.12
2017-11-14T00:16:41.953Z,29.98
2017-11-14T00:19:10.869Z,24.63
2017-11-14T00:21:39.128Z,29.37
2017-11-14T00:24:07.266Z,21.77
2017-11-14T00:26:35.431Z,21.85
2017-11-14T00:29:03.578Z,23.15
2017-11-14T00:31:31.754Z,40.40
2017-11-14T00:33:59.889Z,28.23
2017-11-14T00:36:28.933Z,35.40
2017-11-14T00:38:57.065Z,28.60
2017-11-14T00:41:25.229Z,26.55
2017-11-14T00:43:54.142Z,28.08
2017-11-14T00:46:22.277Z,26.08
2017-11-14T00:48:50.414Z,26.87
2017-11-14T00:51:18.677Z,25.60
2017-11-14T00:53:47.587Z,25.45
2017-11-14T00:56:15.734Z,33.50
2017-11-14T00:58:43.866Z,41.42
2017-11-14T01:01:12.034Z,29.70
2017-11-14T01:03:40.178Z,36.33
2017-11-14T01:06:08.303Z,40.72
2017-11-14T01:08:37.386Z,44.35
2017-11-14T01:11:05.518Z,31.80
2017-11-14T01:13:33.657Z,34.55
2017-11-14T01:16:01.827Z,34.70
2017-11-14T01:18:29.965Z,42.35
2017-11-14T01:20:58.134Z,31.48
2017-11-14T01:23:26.300Z,34.50
2017-11-14T01:25:54.447Z,38.75
2017-11-14T01:28:22.729Z,64.35
2017-11-14T01:30:50.858Z,45.65
2017-11-14T01:33:19.783Z,45.88
2017-11-14T01:35:47.921Z,34.85
2017-11-14T01:38:16.823Z,40.55
2017-11-14T01:40:44.989Z,45.53
2017-11-14T01:43:14.018Z,30.80
2017-11-14T01:45:42.211Z,41.55
2017-11-14T01:48:10.347Z,32.65
2017-11-14T01:50:38.510Z,45.08
2017-11-14T01:53:06.654Z,43.78
2017-11-14T01:55:34.821Z,57.22
2017-11-14T01:58:02.959Z,45.30
2017-11-14T02:00:31.270Z,49.53
2017-11-14T02:02:59.411Z,39.88
2017-11-14T02:05:27.538Z,42.22
2017-11-14T02:07:55.755Z,39.13
2017-11-14T02:10:23.936Z,43.20
2017-11-14T02:12:52.066Z,31.75
2017-11-14T02:15:20.241Z,42.00
2017-11-14T02:17:48.385Z,42.03
2017-11-14T02:20:16.524Z,40.25
2017-11-14T02:22:44.786Z,43.85
2017-11-14T02:25:12.912Z,41.22
2017-11-14T02:27:41.837Z,36.45
2017-11-14T02:30:09.970Z,41.25
2017-11-14T02:32:38.249Z,49.20
2017-11-14T02:35:06.378Z,44.65
2017-11-14T02:37:34.533Z,44.30
2017-11-14T02:40:03.486Z,40.53
2017-11-14T02:42:31.617Z,39.92
2017-11-14T02:44:59.805Z,49.53
2017-11-14T02:47:27.945Z,44.58
2017-11-14T02:49:56.091Z,39.53
2017-11-14T02:52:25.039Z,48.15
2017-11-14T02:54:53.188Z,48.80
2017-11-14T02:57:21.373Z,47.13
2017-11-14T02:59:49.495Z,46.35
2017-11-14T03:02:17.665Z,53.45
2017-11-14T03:04:45.807Z,47.15
2017-11-14T03:07:14.110Z,40.35
2017-11-14T03:09:42.254Z,45.20
2017-11-14T03:12:10.382Z,36.33
2017-11-14T03:14:39.297Z,33.83
2017-11-14T03:17:07.490Z,36.85
2017-11-14T03:19:35.632Z,35.33
2017-11-14T03:22:03.773Z,34.67
2017-11-14T03:24:32.035Z,35.08
2017-11-14T03:27:00.174Z,38.88
2017-11-14T03:29:28.310Z,44.80
2017-11-14T03:31:57.244Z,43.53
2017-11-14T03:34:25.374Z,38.33
2017-11-14T03:36:53.654Z,36.08
2017-11-14T03:39:22.567Z,32.72
2017-11-14T03:41:50.701Z,35.67
2017-11-14T03:44:18.881Z,41.63
2017-11-14T03:46:47.046Z,48.13
2017-11-14T03:49:15.193Z,38.63
2017-11-14T03:51:43.330Z,35.55
2017-11-14T03:54:11.591Z,45.40
2017-11-14T03:56:40.495Z,39.95
2017-11-14T03:59:08.657Z,40.00
2017-11-14T04:01:36.797Z,43.40
2017-11-14T04:04:04.967Z,33.08
2017-11-14T04:06:33.149Z,34.10
2017-11-14T04:09:01.299Z,41.08
2017-11-14T04:11:29.565Z,30.55
2017-11-14T04:13:57.702Z,37.75
2017-11-14T04:16:25.885Z,32.75
2017-11-14T04:18:54.035Z,38.70
2017-11-14T04:21:22.160Z,34.03
2017-11-14T04:23:50.317Z,31.08
2017-11-14T04:26:18.456Z,34.15
2017-11-14T04:28:47.482Z,32.92
2017-11-14T04:31:15.623Z,32.47
2017-11-14T04:33:44.667Z,41.95
2017-11-14T04:36:12.802Z,32.72
2017-11-14T04:38:40.935Z,34.53
2017-11-14T04:41:09.121Z,32.38
2017-11-14T04:43:37.258Z,33.13
2017-11-14T04:46:05.395Z,33.95
2017-11-14T04:48:33.678Z,34.88
2017-11-14T04:51:01.809Z,34.15
2017-11-14T04:53:29.970Z,33.90
2017-11-14T04:55:58.112Z,31.42
2017-11-14T04:58:26.281Z,29.60
2017-11-14T05:00:54.414Z,45.25
2017-11-14T05:03:22.584Z,33.55
2017-11-14T05:05:50.718Z,31.65
2017-11-14T05:08:18.924Z,31.92
2017-11-14T05:10:47.074Z,32.33
2017-11-14T05:13:15.211Z,35.50
2017-11-14T05:15:43.386Z,25.20
2017-11-14T05:18:11.530Z,35.15
2017-11-14T05:20:40.438Z,34.15
2017-11-14T05:23:08.726Z,32.53
2017-11-14T05:25:36.857Z,46.80
2017-11-14T05:28:05.039Z,32.55
2017-11-14T05:30:33.194Z,36.30
2017-11-14T05:33:01.352Z,44.47
2017-11-14T05:35:29.487Z,39.53
2017-11-14T05:37:57.669Z,36.80
2017-11-14T05:40:25.806Z,53.87
2017-11-14T05:42:53.987Z,39.38
2017-11-14T05:45:30.645Z,33.08
2017-11-14T05:47:58.819Z,34.30
2017-11-14T05:50:26.961Z,34.72
2017-11-14T05:52:55.177Z,35.72
2017-11-14T05:55:23.360Z,33.47
2017-11-14T05:57:52.254Z,32.60
2017-11-14T06:00:21.186Z,38.92
2017-11-14T06:02:49.320Z,38.83
2017-11-14T06:05:17.460Z,36.50
2017-11-14T06:07:45.660Z,36.70
2017-11-14T06:10:14.652Z,39.90
2017-11-14T06:12:43.574Z,31.90
2017-11-14T06:15:11.715Z,38.35
2017-11-14T06:17:39.864Z,47.40
2017-11-14T06:20:07.999Z,44.90
2017-11-14T06:22:36.173Z,38.58
2017-11-14T06:25:04.309Z,38.47
2017-11-14T06:27:33.382Z,43.03
2017-11-14T06:30:01.510Z,39.47
2017-11-14T06:32:29.648Z,44.03
2017-11-14T06:34:58.573Z,35.15
2017-11-14T06:37:26.739Z,31.37
2017-11-14T06:39:54.922Z,34.72
2017-11-14T06:42:23.059Z,36.75
2017-11-14T06:44:52.105Z,35.33
2017-11-14T06:47:20.268Z,32.05
2017-11-14T06:49:48.409Z,34.22
2017-11-14T06:52:16.570Z,35.70
2017-11-14T06:54:45.477Z,31.35
2017-11-14T06:57:14.417Z,33.63
2017-11-14T06:59:42.557Z,28.40
2017-11-14T07:02:11.607Z,41.28
2017-11-14T07:04:39.770Z,27.67
2017-11-14T07:07:07.913Z,30.45
2017-11-14T07:09:36.081Z,33.13
2017-11-14T07:12:04.223Z,28.80
2017-11-14T07:14:33.167Z,28.75
2017-11-14T07:17:01.289Z,30.00
2017-11-14T07:19:30.391Z,35.75
2017-11-14T07:21:59.292Z,32.00
2017-11-14T07:24:27.467Z,30.45
2017-11-14T07:26:55.592Z,30.70
2017-11-14T07:29:23.743Z,33.67
2017-11-14T07:31:51.923Z,29.00
2017-11-14T07:34:20.070Z,28.73
2017-11-14T07:36:48.218Z,28.08
2017-11-14T07:39:17.238Z,28.60
2017-11-14T07:41:45.378Z,23.50
2017-11-14T07:44:13.565Z,31.80
2017-11-14T07:46:41.718Z,26.25
2017-11-14T07:49:09.863Z,31.02
2017-11-14T07:51:38.052Z,24.58
2017-11-14T07:54:06.183Z,33.17
2017-11-14T07:56:34.399Z,32.88
2017-11-14T07:59:02.531Z,37.25
2017-11-14T08:01:30.683Z,33.20
2017-11-14T08:03:58.830Z,28.45
2017-11-14T08:06:27.745Z,32.17
2017-11-14T08:08:55.905Z,27.13
2017-11-14T08:11:24.825Z,28.27
2017-11-14T08:13:53.026Z,30.95
2017-11-14T08:16:21.170Z,26.92
2017-11-14T08:18:49.310Z,34.28
2017-11-14T08:21:18.233Z,25.80
2017-11-14T08:23:46.375Z,29.75
2017-11-14T08:26:15.299Z,30.20
2017-11-14T08:28:43.426Z,25.55
2017-11-14T08:31:11.704Z,28.38
2017-11-14T08:33:39.867Z,30.23
2017-11-14T08:36:08.039Z,26.10
2017-11-14T08:38:36.182Z,36.78
2017-11-14T08:41:04.312Z,26.05
2017-11-14T08:43:33.354Z,24.50
2017-11-14T08:46:01.486Z,28.10
2017-11-14T08:48:29.637Z,24.75
2017-11-14T08:50:57.795Z,28.23
2017-11-14T08:53:25.930Z,28.17
2017-11-14T08:55:54.112Z,27.62
2017-11-14T08:58:22.259Z,31.33
2017-11-14T09:00:50.388Z,37.17
2017-11-14T09:03:18.694Z,26.27
2017-11-14T09:05:46.826Z,33.80
2017-11-14T09:08:14.982Z,34.80
2017-11-14T09:10:43.170Z,29.55
2017-11-14T09:13:11.313Z,31.58
2017-11-14T09:15:39.450Z,26.42
2017-11-14T09:18:08.374Z,27.25
2017-11-14T09:20:36.511Z,29.17
2017-11-14T09:23:04.863Z,24.70
2017-11-14T09:25:33.004Z,22.77
2017-11-14T09:28:01.139Z,30.17
2017-11-14T09:30:29.301Z,24.33
2017-11-14T09:32:57.436Z,26.98
2017-11-14T09:35:25.591Z,24.25
2017-11-14T09:37:53.734Z,24.15
2017-11-14T09:40:22.837Z,21.92
2017-11-14T09:42:51.733Z,24.95
2017-11-14T09:45:19.870Z,21.05
2017-11-14T09:47:48.041Z,21.75
2017-11-14T09:50:16.178Z,25.45
2017-11-14T09:52:44.350Z,23.80
2017-11-14T09:55:12.490Z,23.58
2017-11-14T09:57:41.537Z,21.37
2017-11-14T10:00:09.689Z,21.70
2017-11-14T10:02:37.833Z,24.70
2017-11-14T10:05:06.763Z,25.37
2017-11-14T10:07:34.901Z,24.95
2017-11-14T10:10:03.849Z,24.92
2017-11-14T10:12:31.985Z,22.60
2017-11-14T10:15:00.117Z,20.02
2017-11-14T10:17:28.415Z,18.12
2017-11-14T10:19:57.308Z,22.10
2017-11-14T10:22:25.471Z,23.92
2017-11-14T10:24:54.401Z,24.60
2017-11-14T10:27:22.534Z,19.75
2017-11-14T10:29:51.490Z,24.98
2017-11-14T10:32:19.633Z,19.40
2017-11-14T10:34:47.772Z,22.25
2017-11-14T10:37:16.805Z,14.35
2017-11-14T10:39:44.942Z,15.95
2017-11-14T10:42:13.870Z,28.05
2017-11-14T10:44:42.011Z,9.43
2017-11-14T10:47:10.948Z,13.43
2017-11-14T10:49:39.082Z,13.40
2017-11-14T10:52:08.388Z,13.82
2017-11-14T10:54:37.426Z,18.55
2017-11-14T10:57:05.570Z,13.55
2017-11-14T10:59:33.746Z,13.18
2017-11-14T11:02:01.890Z,16.62
2017-11-14T11:04:30.789Z,11.80
2017-11-14T11:06:58.942Z,14.55
2017-11-14T11:09:27.871Z,14.93
2017-11-14T11:11:56.858Z,20.30
2017-11-14T11:14:24.990Z,12.23
2017-11-14T11:16:53.169Z,16.20
2017-11-14T11:19:23.417Z,17.45
2017-11-14T11:21:51.545Z,16.73
2017-11-14T11:24:19.721Z,22.20
2017-11-14T11:26:48.033Z,29.25
2017-11-14T11:29:16.967Z,30.37
2017-11-14T11:31:45.160Z,25.30
2017-11-14T11:34:13.335Z,28.02
2017-11-14T11:36:41.490Z,21.67
2017-11-14T11:39:09.641Z,22.83
2017-11-14T11:41:37.931Z,26.92
2017-11-14T11:44:06.057Z,23.50
2017-11-14T11:46:34.967Z,28.38
2017-11-14T11:49:03.919Z,26.05
2017-11-14T11:51:32.046Z,21.27
2017-11-14T11:54:00.221Z,14.80
2017-11-14T11:56:28.397Z,14.95
2017-11-14T11:58:56.539Z,16.45
2017-11-14T12:01:24.669Z,17.02
2017-11-14T12:03:52.957Z,12.63
2017-11-14T12:06:21.082Z,20.67
2017-11-14T12:08:49.261Z,17.37
2017-11-14T12:11:17.440Z,16.75
2017-11-14T12:13:45.585Z,18.40
2017-11-14T12:16:14.565Z,20.08
2017-11-14T12:18:43.485Z,20.20
2017-11-14T12:21:11.626Z,16.75
2017-11-14T12:23:39.798Z,20.23
2017-11-14T12:26:07.969Z,17.12
2017-11-14T12:28:36.111Z,15.27
2017-11-14T12:31:04.311Z,15.75
2017-11-14T12:33:32.457Z,19.52
2017-11-14T12:36:00.592Z,17.62
2017-11-14T12:38:28.865Z,17.75
2017-11-14T12:40:57.018Z,15.32
2017-11-14T12:43:25.954Z,15.75
2017-11-14T12:45:55.199Z,20.65
2017-11-14T12:48:23.322Z,18.95
2017-11-14T12:50:51.472Z,17.73
2017-11-14T12:53:19.637Z,17.37
2017-11-14T12:56:15.202Z,22.37
2017-11-14T12:58:56.713Z,25.05
2017-11-14T13:01:24.850Z,19.77
2017-11-14T13:03:53.027Z,18.20
2017-11-14T13:06:21.186Z,24.87
2017-11-14T13:08:49.329Z,25.08
2017-11-14T13:11:18.329Z,19.00
2017-11-14T13:13:47.259Z,21.15
2017-11-14T13:16:15.408Z,22.92
2017-11-14T13:18:43.554Z,22.45
2017-11-14T13:21:11.738Z,20.20
2017-11-14T13:23:40.688Z,20.98
2017-11-14T13:26:08.832Z,29.83
2017-11-14T13:28:36.958Z,25.60
2017-11-14T13:31:05.153Z,20.42
2017-11-14T13:33:33.413Z,20.92
2017-11-14T13:36:01.546Z,21.23
2017-11-14T13:38:57.699Z,18.30
2017-11-14T13:44:44.887Z,20.70
2017-11-14T13:47:13.075Z,18.52
2017-11-14T13:49:41.223Z,15.73
2017-11-14T13:52:12.666Z,16.48
2017-11-14T13:54:41.575Z,18.52
2017-11-14T13:57:09.742Z,22.33
2017-11-14T13:59:37.906Z,26.95
2017-11-14T14:02:06.936Z,26.92
2017-11-14T14:04:35.073Z,26.98
2017-11-14T14:07:04.037Z,18.98
2017-11-14T14:09:32.187Z,24.60
2017-11-14T14:12:00.325Z,23.67
2017-11-14T14:14:28.495Z,18.30
2017-11-14T14:16:56.730Z,17.00
2017-11-14T14:19:25.295Z,20.70
2017-11-14T14:21:53.737Z,19.45
2017-11-14T14:24:22.826Z,22.50
2017-11-14T14:26:52.492Z,22.17
2017-11-14T14:29:21.709Z,21.98
2017-11-14T14:31:50.168Z,18.58
2017-11-14T14:34:20.425Z,19.55
2017-11-14T14:36:51.852Z,20.62
2017-11-14T14:39:21.090Z,20.33
2017-11-14T14:41:50.431Z,19.83
2017-11-14T14:44:28.132Z,19.55
2017-11-14T14:47:12.800Z,19.98
2017-11-14T14:49:42.826Z,16.58
2017-11-14T14:52:12.136Z,19.08
2017-11-14T14:54:40.766Z,20.75
2017-11-14T14:57:10.044Z,19.58
2017-11-14T14:59:42.505Z,25.67
2017-11-14T15:02:15.695Z,17.58
2017-11-14T15:04:43.816Z,22.50
2017-11-14T15:07:12.002Z,24.20
2017-11-14T15:09:44.860Z,20.48
2017-11-14T15:12:25.228Z,25.45
2017-11-14T15:14:56.101Z,20.33
2017-11-14T15:17:29.428Z,19.12
2017-11-14T15:20:01.246Z,20.20
2017-11-14T15:22:37.589Z,20.83
2017-11-14T15:25:06.816Z,25.60
2017-11-14T15:27:45.004Z,23.80
2017-11-14T15:30:17.903Z,25.17
2017-11-14T15:32:49.944Z,25.77
2017-11-14T15:35:18.095Z,26.40
2017-11-14T15:37:46.278Z,28.65
2017-11-14T15:40:15.445Z,21.30
2017-11-14T15:42:47.212Z,22.52
2017-11-14T15:45:27.266Z,22.70
2017-11-14T15:48:03.638Z,21.55
2017-11-14T15:50:40.508Z,21.98
2017-11-14T15:53:18.893Z,26.30
2017-11-14T15:55:55.508Z,24.30
2017-11-14T15:58:31.264Z,22.98
2017-11-14T16:03:55.478Z,33.10
2017-11-14T16:06:32.331Z,35.22
2017-11-14T16:09:09.801Z,26.00
2017-11-14T16:12:01.539Z,25.90
2017-11-14T16:14:52.651Z,22.95
2017-11-14T16:17:21.730Z,22.08
2017-11-14T16:19:50.678Z,24.15
2017-11-14T16:22:18.823Z,25.25
2017-11-14T16:24:47.020Z,27.23
2017-11-14T16:27:15.165Z,23.45
2017-11-14T16:29:43.398Z,24.10
2017-11-14T16:32:11.595Z,26.40
2017-11-14T16:34:39.730Z,29.25
2017-11-14T16:37:07.912Z,24.63
2017-11-14T16:39:36.057Z,23.33
2017-11-14T16:42:04.242Z,20.77
2017-11-14T16:44:32.382Z,38.65
2017-11-14T16:47:00.534Z,26.05
2017-11-14T16:49:30.214Z,27.60
2017-11-14T16:51:58.362Z,23.70
2017-11-14T16:54:26.551Z,24.50
2017-11-14T16:56:54.719Z,21.35
2017-11-14T16:59:22.895Z,23.38
2017-11-14T17:01:51.055Z,26.40
2017-11-14T17:04:19.954Z,30.55
2017-11-14T17:06:49.118Z,26.33
2017-11-14T17:09:18.090Z,26.27
2017-11-14T17:11:47.204Z,28.62
2017-11-14T17:14:16.098Z,23.35
2017-11-14T17:16:44.242Z,25.95
2017-11-14T17:19:12.414Z,26.05
2017-11-14T17:21:40.556Z,25.20
2017-11-14T17:24:08.716Z,27.15
2017-11-14T17:26:37.016Z,33.67
2017-11-14T17:29:05.151Z,30.60
2017-11-14T17:31:33.309Z,22.20
2017-11-14T17:34:01.462Z,31.37
2017-11-14T17:36:29.626Z,27.92
2017-11-14T17:38:57.767Z,27.13
2017-11-14T17:41:26.075Z,25.67
2017-11-14T17:43:54.237Z,25.70
2017-11-14T17:46:22.411Z,26.58
2017-11-14T17:48:50.580Z,33.13
2017-11-14T17:51:19.671Z,31.20
2017-11-14T17:53:47.992Z,27.67
2017-11-14T17:56:16.118Z,27.23
2017-11-14T17:58:44.324Z,27.37
2017-11-14T18:01:13.242Z,29.42
2017-11-14T18:03:41.472Z,27.08
2017-11-14T18:06:09.645Z,27.33
2017-11-14T18:08:37.869Z,25.35
2017-11-14T18:11:06.022Z,27.42
2017-11-14T18:13:34.962Z,31.08
2017-11-14T18:16:03.122Z,28.55
2017-11-14T18:18:31.307Z,28.50
2017-11-14T18:20:59.484Z,31.65
2017-11-14T18:23:27.641Z,27.73
2017-11-14T18:25:55.867Z,36.30
2017-11-14T18:28:24.006Z,34.58
2017-11-14T18:30:52.190Z,32.17
2017-11-14T18:33:20.349Z,33.05
2017-11-14T18:35:48.653Z,35.80
2017-11-14T18:38:16.816Z,33.70
2017-11-14T18:40:44.963Z,32.83
2017-11-14T18:43:13.158Z,33.05
2017-11-14T18:45:41.392Z,29.30
2017-11-14T18:48:10.491Z,28.05
2017-11-14T18:50:38.672Z,30.58
2017-11-14T18:53:06.804Z,28.92
2017-11-14T18:55:35.099Z,25.73
2017-11-14T18:58:04.014Z,28.77
2017-11-14T19:00:32.240Z,22.65
2017-11-14T19:03:00.410Z,32.40
2017-11-14T19:05:28.547Z,29.98
2017-11-14T19:07:56.713Z,25.37
2017-11-14T19:10:24.919Z,29.12
2017-11-14T19:12:53.127Z,29.33
2017-11-14T19:15:21.902Z,26.98
2017-11-14T19:17:50.295Z,33.88
2017-11-14T19:20:29.312Z,29.45
2017-11-14T19:23:04.600Z,28.17
2017-11-14T19:25:32.855Z,34.65
2017-11-14T19:28:01.567Z,31.02
2017-11-14T19:30:30.310Z,25.25
2017-11-14T19:32:59.293Z,26.33
2017-11-14T19:35:27.558Z,24.50
2017-11-14T19:37:55.806Z,26.20
2017-11-14T19:40:24.084Z,23.95
2017-11-14T19:42:52.291Z,21.50
2017-11-14T19:45:20.505Z,21.77
2017-11-14T19:47:48.700Z,20.30
2017-11-14T19:50:17.235Z,26.00
2017-11-14T19:52:45.531Z,22.50
2017-11-14T19:55:13.823Z,21.05
2017-11-14T19:57:42.092Z,22.87
2017-11-14T20:00:10.386Z,21.83
2017-11-14T20:02:38.751Z,34.60
2017-11-14T20:05:07.127Z,28.48
2017-11-14T20:07:35.629Z,27.98
2017-11-14T20:10:04.069Z,24.00
2017-11-14T20:12:32.418Z,24.73
2017-11-14T20:15:01.633Z,24.40
2017-11-14T20:17:30.072Z,23.95
2017-11-14T20:19:58.543Z,26.70
2017-11-14T20:22:26.984Z,25.50
2017-11-14T20:24:55.593Z,23.62
2017-11-14T20:27:24.092Z,26.08
2017-11-14T20:29:52.520Z,25.33
2017-11-14T20:32:21.083Z,32.47
2017-11-14T20:34:49.539Z,27.50
2017-11-14T20:37:18.011Z,29.20
2017-11-14T20:39:46.459Z,28.95
2017-11-14T20:42:15.089Z,29.23
2017-11-14T20:44:43.544Z,28.42
2017-11-14T20:47:12.180Z,27.60
2017-11-14T20:49:40.674Z,21.23
2017-11-14T20:52:09.897Z,27.73
2017-11-14T20:54:38.365Z,21.85
2017-11-14T20:57:06.778Z,26.05
2017-11-14T20:59:35.405Z,24.63
2017-11-14T21:02:04.385Z,25.25
2017-11-14T21:04:32.581Z,25.33
2017-11-14T21:07:01.559Z,22.48
2017-11-14T21:09:29.723Z,28.12
2017-11-14T21:11:57.906Z,35.75
2017-11-14T21:14:26.052Z,37.40
2017-11-14T21:16:54.244Z,41.22
2017-11-14T21:19:22.405Z,33.90
2017-11-14T21:21:50.536Z,32.97
2017-11-14T21:24:18.836Z,23.23
2017-11-14T21:26:47.018Z,24.02
2017-11-14T21:29:15.171Z,24.80
2017-11-14T21:31:43.358Z,23.08
2017-11-14T21:34:13.284Z,24.67
2017-11-14T21:36:43.320Z,22.45
2017-11-14T21:39:12.066Z,33.17
2017-11-14T21:41:42.802Z,24.12
2017-11-14T21:44:22.750Z,26.58
2017-11-14T21:46:54.428Z,24.52
2017-11-14T21:51:58.299Z,24.65
2017-11-14T21:54:27.803Z,24.35
2017-11-14T21:57:04.478Z,23.60
2017-11-14T21:59:33.819Z,30.23
2017-11-14T22:02:02.150Z,24.20
2017-11-14T22:04:30.982Z,24.20
2017-11-14T22:06:59.173Z,25.48
2017-11-14T22:09:27.390Z,22.83
2017-11-14T22:11:56.318Z,26.83
2017-11-14T22:14:25.144Z,31.12
2017-11-14T22:16:54.676Z,27.75
2017-11-14T22:19:23.510Z,26.25
2017-11-14T22:21:52.221Z,27.33
2017-11-14T22:24:20.363Z,25.60
2017-11-14T22:26:51.931Z,27.23
2017-11-14T22:29:21.233Z,24.80
2017-11-14T22:31:50.994Z,30.23
2017-11-14T22:34:32.116Z,33.20
2017-11-14T22:37:09.772Z,34.58
2017-11-14T22:39:49.619Z,27.45
2017-11-14T22:45:12.414Z,29.92
2017-11-14T22:47:52.942Z,26.42
2017-11-14T22:50:32.191Z,28.23
2017-11-14T22:53:12.843Z,26.67
2017-11-14T22:55:52.432Z,32.22
2017-11-14T23:03:53.177Z,29.92
2017-11-14T23:06:28.803Z,29.67
2017-11-14T23:09:05.980Z,30.95
2017-11-14T23:11:57.428Z,38.83
2017-11-14T23:14:50.075Z,32.80
2017-11-14T23:17:46.109Z,33.90
2017-11-14T23:20:38.287Z,32.63
2017-11-14T23:23:30.391Z,29.87
2017-11-14T23:29:22.523Z,33.55
2017-11-14T23:32:13.361Z,31.17
2017-11-14T23:35:03.897Z,32.30
2017-11-14T23:37:55.664Z,31.85
2017-11-14T23:40:46.369Z,33.83
2017-11-14T23:43:36.857Z,30.37
2017-11-14T23:46:27.159Z,33.03
2017-11-14T23:49:17.567Z,27.62
2017-11-14T23:52:07.844Z,31.25
2017-11-14T23:54:36.173Z,41.50
2017-11-14T23:57:04.305Z,32.20
2017-11-14T23:59:32.473Z,31.65
