createdAt,value
2022-11-06T00:00:38.456Z,5.07
2022-11-06T00:03:08.416Z,4.33
2022-11-06T00:06:00.528Z,6.93
2022-11-06T00:08:31.598Z,10.17
2022-11-06T00:11:00.114Z,4.00
2022-11-06T00:13:29.012Z,4.30
2022-11-06T00:15:57.125Z,5.43
2022-11-06T00:18:27.515Z,3.10
2022-11-06T00:20:57.018Z,4.40
2022-11-06T00:23:25.323Z,6.40
2022-11-06T00:25:56.564Z,6.17
2022-11-06T00:28:24.974Z,6.70
2022-11-06T00:31:02.006Z,9.10
2022-11-06T00:33:30.111Z,4.60
2022-11-06T00:35:59.635Z,10.60
2022-11-06T00:38:27.760Z,6.97
2022-11-06T00:40:55.956Z,6.50
2022-11-06T00:43:24.347Z,5.77
2022-11-06T00:45:52.526Z,4.30
2022-11-06T00:48:20.649Z,5.73
2022-11-06T00:50:48.767Z,5.43
2022-11-06T00:53:18.218Z,3.40
2022-11-06T00:55:46.335Z,6.60
2022-11-06T00:58:14.769Z,5.20
2022-11-06T01:00:43.110Z,4.20
2022-11-06T01:03:11.334Z,5.10
2022-11-06T01:05:39.657Z,5.00
2022-11-06T01:08:07.783Z,5.83
2022-11-06T01:10:37.991Z,11.07
2022-11-06T01:13:06.209Z,6.73
2022-11-06T01:15:36.993Z,8.77
2022-11-06T01:18:05.554Z,5.57
2022-11-06T01:20:33.674Z,6.90
2022-11-06T01:23:01.805Z,4.37
2022-11-06T01:25:29.927Z,7.83
2022-11-06T01:27:59.389Z,5.53
2022-11-06T01:30:27.519Z,6.10
2022-11-06T01:32:55.732Z,7.43
2022-11-06T01:35:23.882Z,5.20
2022-11-06T01:37:52.024Z,4.13
2022-11-06T01:40:20.146Z,9.07
2022-11-06T01:42:48.294Z,5.57
2022-11-06T01:45:30.476Z,3.77
2022-11-06T01:47:58.813Z,4.27
2022-11-06T01:50:27.587Z,4.87
2022-11-06T01:52:56.809Z,5.20
2022-11-06T01:55:29.822Z,8.47
2022-11-06T01:57:58.902Z,4.93
2022-11-06T02:00:29.194Z,4.43
2022-11-06T02:02:57.760Z,6.03
2022-11-06T02:05:27.237Z,4.50
2022-11-06T02:07:57.176Z,5.27
2022-11-06T02:10:25.315Z,7.60
2022-11-06T02:13:03.564Z,4.20
2022-11-06T02:15:43.946Z,4.10
2022-11-06T02:18:25.123Z,5.60
2022-11-06T02:21:23.735Z,4.20
2022-11-06T02:24:04.556Z,4.80
2022-11-06T02:26:57.559Z,5.60
2022-11-06T02:29:32.383Z,7.73
2022-11-06T02:32:04.540Z,6.60
2022-11-06T02:34:33.091Z,6.83
2022-11-06T02:37:05.229Z,5.47
2022-11-06T02:39:37.297Z,3.83
2022-11-06T02:42:08.700Z,5.47
2022-11-06T02:44:39.716Z,8.57
2022-11-06T02:47:11.047Z,4.93
2022-11-06T02:49:43.399Z,4.90
2022-11-06T02:52:17.237Z,6.10
2022-11-06T02:54:55.036Z,6.80
2022-11-06T02:57:27.565Z,4.73
2022-11-06T03:00:03.858Z,8.33
2022-11-06T03:02:38.219Z,4.93
2022-11-06T03:05:12.179Z,6.27
2022-11-06T03:07:45.818Z,5.40
2022-11-06T03:10:14.246Z,6.10
2022-11-06T03:12:56.244Z,6.10
2022-11-06T03:15:33.424Z,5.33
2022-11-06T03:18:11.501Z,7.37
2022-11-06T03:20:44.276Z,7.97
2022-11-06T03:23:17.070Z,7.47
2022-11-06T03:25:48.525Z,11.50
2022-11-06T03:28:28.240Z,6.23
2022-11-06T03:31:00.890Z,8.20
2022-11-06T03:33:35.074Z,8.00
2022-11-06T03:36:11.047Z,9.33
2022-11-06T03:38:42.702Z,8.57
2022-11-06T03:41:15.779Z,7.40
2022-11-06T03:43:48.671Z,7.43
2022-11-06T03:46:21.988Z,7.20
2022-11-06T03:48:53.339Z,7.07
2022-11-06T03:51:26.240Z,9.13
2022-11-06T03:54:00.483Z,6.77
2022-11-06T03:56:33.827Z,7.40
2022-11-06T03:59:06.841Z,7.30
2022-11-06T04:01:39.973Z,10.60
2022-11-06T04:04:15.320Z,11.33
2022-11-06T04:06:47.787Z,11.30
2022-11-06T04:09:31.396Z,7.20
2022-11-06T04:12:20.510Z,7.70
2022-11-06T04:14:53.880Z,7.60
2022-11-06T04:17:24.921Z,9.10
2022-11-06T04:19:56.683Z,10.93
2022-11-06T04:22:39.253Z,7.53
2022-11-06T04:25:39.112Z,7.73
2022-11-06T04:28:23.546Z,6.17
2022-11-06T04:31:05.459Z,7.03
2022-11-06T04:33:39.883Z,7.13
2022-11-06T04:36:15.219Z,11.43
2022-11-06T04:38:52.697Z,9.47
2022-11-06T04:41:34.334Z,9.07
2022-11-06T04:44:08.896Z,11.77
2022-11-06T04:46:43.755Z,13.90
2022-11-06T04:49:14.136Z,9.20
2022-11-06T04:51:44.759Z,11.40
2022-11-06T04:54:13.561Z,12.80
2022-11-06T04:56:46.079Z,11.67
2022-11-06T04:59:16.695Z,11.00
2022-11-06T05:01:47.115Z,9.20
2022-11-06T05:04:15.518Z,7.23
2022-11-06T05:06:43.786Z,13.67
2022-11-06T05:09:12.068Z,10.17
2022-11-06T05:11:40.203Z,12.90
2022-11-06T05:14:08.340Z,11.47
2022-11-06T05:16:36.722Z,11.37
2022-11-06T05:19:06.481Z,12.37
2022-11-06T05:21:52.535Z,13.67
2022-11-06T05:24:20.674Z,10.70
2022-11-06T05:26:48.850Z,10.27
2022-11-06T05:29:17.001Z,15.63
2022-11-06T05:31:45.140Z,13.67
2022-11-06T05:34:14.634Z,16.67
2022-11-06T05:36:42.763Z,14.33
2022-11-06T05:39:11.138Z,14.63
2022-11-06T05:41:39.257Z,18.90
2022-11-06T05:44:07.468Z,15.90
2022-11-06T05:46:48.226Z,13.20
2022-11-06T05:49:18.929Z,17.30
2022-11-06T05:51:47.612Z,13.50
2022-11-06T05:54:16.308Z,14.20
2022-11-06T05:56:44.423Z,15.07
2022-11-06T05:59:13.205Z,16.90
2022-11-06T06:01:41.483Z,11.90
2022-11-06T06:04:09.757Z,11.10
2022-11-06T06:06:39.493Z,13.40
2022-11-06T06:09:07.883Z,15.70
2022-11-06T06:11:36.186Z,14.43
2022-11-06T06:14:04.476Z,15.40
2022-11-06T06:16:32.664Z,10.87
2022-11-06T06:19:00.850Z,16.23
2022-11-06T06:21:28.999Z,16.90
2022-11-06T06:23:58.681Z,10.07
2022-11-06T06:26:26.875Z,12.03
2022-11-06T06:28:55.018Z,11.90
2022-11-06T06:31:23.566Z,14.40
2022-11-06T06:33:51.755Z,13.80
2022-11-06T06:36:20.141Z,11.70
2022-11-06T06:38:48.288Z,14.17
2022-11-06T06:41:17.794Z,13.50
2022-11-06T06:43:49.150Z,18.53
2022-11-06T06:46:17.858Z,16.13
2022-11-06T06:48:46.048Z,13.73
2022-11-06T06:51:15.152Z,15.37
2022-11-06T06:53:45.586Z,18.10
2022-11-06T06:56:13.727Z,32.10
2022-11-06T06:58:43.210Z,18.80
2022-11-06T07:01:11.924Z,16.90
2022-11-06T07:03:41.361Z,19.03
2022-11-06T07:06:09.502Z,18.37
2022-11-06T07:08:37.703Z,17.50
2022-11-06T07:11:08.218Z,14.87
2022-11-06T07:13:36.837Z,16.07
2022-11-06T07:16:08.600Z,11.23
2022-11-06T07:18:37.713Z,13.73
2022-11-06T07:21:07.024Z,18.07
2022-11-06T07:23:35.491Z,12.07
2022-11-06T07:26:04.998Z,14.43
2022-11-06T07:28:33.777Z,13.53
2022-11-06T07:31:03.115Z,13.57
2022-11-06T07:33:32.716Z,16.43
2022-11-06T07:36:05.475Z,11.83
2022-11-06T07:38:34.556Z,12.07
2022-11-06T07:41:04.540Z,16.07
2022-11-06T07:43:33.078Z,13.10
2022-11-06T07:46:02.413Z,11.97
2022-11-06T07:48:32.647Z,11.23
2022-11-06T07:51:03.763Z,11.53
2022-11-06T07:53:32.411Z,13.40
2022-11-06T07:56:00.775Z,9.47
2022-11-06T07:58:29.433Z,11.63
2022-11-06T08:00:59.188Z,12.33
2022-11-06T08:03:30.011Z,12.00
2022-11-06T08:05:59.904Z,10.73
2022-11-06T08:08:29.069Z,11.30
2022-11-06T08:10:58.154Z,10.50
2022-11-06T08:13:26.955Z,10.73
2022-11-06T08:15:55.128Z,11.23
2022-11-06T08:18:23.255Z,8.50
2022-11-06T08:20:53.794Z,11.83
2022-11-06T08:23:23.314Z,10.80
2022-11-06T08:25:55.261Z,8.50
2022-11-06T08:28:23.608Z,8.13
2022-11-06T08:30:51.883Z,9.20
2022-11-06T08:33:21.176Z,11.70
2022-11-06T08:35:49.756Z,12.73
2022-11-06T08:38:17.977Z,15.33
2022-11-06T08:40:53.239Z,8.77
2022-11-06T08:43:24.179Z,8.67
2022-11-06T08:45:52.348Z,8.27
2022-11-06T08:48:20.570Z,6.37
2022-11-06T08:50:48.702Z,8.50
2022-11-06T08:53:18.295Z,9.83
2022-11-06T08:55:47.913Z,6.77
2022-11-06T08:58:16.429Z,7.70
2022-11-06T09:00:44.976Z,14.67
2022-11-06T09:03:15.705Z,7.67
2022-11-06T09:05:44.682Z,7.50
2022-11-06T09:08:13.560Z,10.60
2022-11-06T09:10:43.194Z,9.30
2022-11-06T09:13:13.522Z,10.43
2022-11-06T09:15:41.933Z,13.63
2022-11-06T09:18:11.851Z,7.37
2022-11-06T09:20:39.987Z,9.53
2022-11-06T09:23:10.633Z,8.00
2022-11-06T09:25:39.067Z,7.77
2022-11-06T09:28:07.244Z,13.10
2022-11-06T09:30:37.041Z,7.67
2022-11-06T09:33:09.285Z,7.63
2022-11-06T09:35:41.833Z,7.30
2022-11-06T09:38:13.049Z,7.53
2022-11-06T09:40:44.654Z,6.63
2022-11-06T09:43:43.143Z,7.40
2022-11-06T09:46:22.128Z,7.90
2022-11-06T09:48:57.955Z,6.70
2022-11-06T09:51:33.980Z,6.60
2022-11-06T09:54:08.545Z,5.67
2022-11-06T09:56:41.036Z,6.97
2022-11-06T09:59:15.045Z,11.30
2022-11-06T10:01:48.673Z,6.77
2022-11-06T10:04:31.905Z,6.30
2022-11-06T10:07:00.091Z,4.83
2022-11-06T10:09:28.411Z,4.33
2022-11-06T10:12:07.379Z,4.73
2022-11-06T10:14:47.555Z,4.67
2022-11-06T10:17:31.284Z,5.77
2022-11-06T10:20:11.292Z,6.73
2022-11-06T10:22:41.850Z,4.93
2022-11-06T10:25:21.974Z,7.67
2022-11-06T10:28:02.724Z,9.03
2022-11-06T10:30:41.528Z,5.43
2022-11-06T10:33:35.786Z,5.80
2022-11-06T10:36:11.066Z,5.50
2022-11-06T10:38:42.894Z,4.33
2022-11-06T10:41:18.134Z,4.30
2022-11-06T10:43:52.440Z,10.53
2022-11-06T10:46:28.921Z,4.33
2022-11-06T10:49:00.451Z,5.03
2022-11-06T10:51:43.710Z,4.80
2022-11-06T10:54:26.394Z,4.97
2022-11-06T10:57:11.122Z,4.73
2022-11-06T10:59:39.254Z,4.37
2022-11-06T11:02:23.431Z,4.13
2022-11-06T11:04:57.672Z,4.30
2022-11-06T11:07:27.523Z,5.40
2022-11-06T11:09:55.671Z,3.70
2022-11-06T11:12:28.282Z,7.37
2022-11-06T11:15:11.841Z,4.07
2022-11-06T11:17:41.979Z,3.40
2022-11-06T11:20:34.153Z,3.93
2022-11-06T11:23:15.926Z,5.00
2022-11-06T11:25:46.342Z,7.77
2022-11-06T11:28:23.810Z,3.27
2022-11-06T11:30:54.879Z,3.80
2022-11-06T11:33:26.257Z,11.03
2022-11-06T11:35:55.829Z,6.10
2022-11-06T11:38:25.901Z,3.63
2022-11-06T11:41:07.074Z,12.83
2022-11-06T11:43:35.478Z,3.40
2022-11-06T11:46:20.690Z,3.30
2022-11-06T11:48:51.312Z,3.30
2022-11-06T11:51:30.891Z,2.37
2022-11-06T11:54:04.390Z,2.87
2022-11-06T11:57:02.371Z,3.70
2022-11-06T11:59:23.159Z,4.57
2022-11-06T12:01:51.520Z,2.73
2022-11-06T12:04:23.535Z,4.03
2022-11-06T12:06:56.525Z,3.67
2022-11-06T12:09:27.323Z,2.23
2022-11-06T12:11:57.292Z,2.43
2022-11-06T12:14:34.619Z,5.50
2022-11-06T12:17:12.700Z,5.20
2022-11-06T12:19:45.466Z,3.00
2022-11-06T12:22:22.817Z,2.60
2022-11-06T12:24:56.113Z,7.50
2022-11-06T12:27:28.670Z,5.13
2022-11-06T12:30:04.175Z,2.43
2022-11-06T12:32:49.885Z,3.97
2022-11-06T12:35:25.670Z,2.60
2022-11-06T12:38:06.990Z,4.93
2022-11-06T12:40:40.049Z,4.43
2022-11-06T12:43:16.101Z,2.83
2022-11-06T12:46:03.860Z,3.93
2022-11-06T12:48:48.302Z,1.70
2022-11-06T12:51:26.276Z,3.20
2022-11-06T12:54:08.952Z,3.83
2022-11-06T12:56:49.486Z,1.87
2022-11-06T12:59:33.909Z,2.07
2022-11-06T13:02:19.019Z,4.30
2022-11-06T13:04:56.259Z,4.07
2022-11-06T13:07:39.468Z,2.73
2022-11-06T13:10:22.882Z,3.63
2022-11-06T13:13:03.524Z,2.77
2022-11-06T13:15:38.541Z,5.77
2022-11-06T13:18:15.187Z,2.47
2022-11-06T13:20:50.666Z,2.77
2022-11-06T13:23:25.812Z,3.40
2022-11-06T13:26:02.540Z,3.77
2022-11-06T13:28:38.648Z,2.40
2022-11-06T13:31:10.642Z,3.27
2022-11-06T13:33:43.586Z,4.53
2022-11-06T13:36:12.534Z,5.53
2022-11-06T13:38:42.976Z,4.37
2022-11-06T13:41:18.641Z,3.23
2022-11-06T13:43:51.869Z,4.00
2022-11-06T13:46:28.873Z,3.50
2022-11-06T13:49:07.046Z,2.83
2022-11-06T13:51:44.926Z,2.70
2022-11-06T13:54:23.645Z,2.60
2022-11-06T13:57:10.572Z,2.30
2022-11-06T14:00:02.653Z,1.60
2022-11-06T14:03:05.521Z,2.50
2022-11-06T14:05:54.541Z,2.10
2022-11-06T14:08:28.833Z,3.23
2022-11-06T14:11:00.792Z,2.30
2022-11-06T14:13:34.163Z,4.77
2022-11-06T14:16:08.446Z,1.80
2022-11-06T14:18:37.703Z,1.90
2022-11-06T14:21:51.748Z,2.80
2022-11-06T14:24:39.056Z,1.83
2022-11-06T14:27:12.436Z,3.63
2022-11-06T14:30:05.411Z,2.40
2022-11-06T14:32:48.531Z,3.13
2022-11-06T14:35:50.566Z,2.17
2022-11-06T14:38:42.797Z,1.77
2022-11-06T14:41:44.762Z,1.80
2022-11-06T14:44:21.842Z,2.70
2022-11-06T14:46:51.329Z,4.23
2022-11-06T14:49:29.379Z,2.00
2022-11-06T14:52:01.104Z,2.10
2022-11-06T14:54:29.896Z,7.87
2022-11-06T14:56:58.339Z,4.03
2022-11-06T14:59:34.060Z,5.17
2022-11-06T15:02:11.190Z,3.13
2022-11-06T15:04:45.400Z,2.50
2022-11-06T15:08:02.771Z,2.50
2022-11-06T15:10:53.749Z,2.77
2022-11-06T15:13:31.811Z,2.70
2022-11-06T15:16:06.359Z,2.83
2022-11-06T15:18:37.333Z,2.27
2022-11-06T15:21:11.553Z,2.17
2022-11-06T15:23:43.538Z,2.53
2022-11-06T15:26:20.966Z,2.60
2022-11-06T15:29:03.776Z,5.10
2022-11-06T15:31:34.183Z,2.60
2022-11-06T15:34:05.135Z,3.43
2022-11-06T15:36:40.731Z,2.40
2022-11-06T15:39:40.715Z,6.77
2022-11-06T15:42:11.207Z,2.33
2022-11-06T15:44:41.110Z,2.47
2022-11-06T15:47:21.715Z,3.33
2022-11-06T15:50:05.998Z,2.53
2022-11-06T15:52:35.459Z,2.30
2022-11-06T15:55:06.220Z,2.83
2022-11-06T15:57:34.798Z,3.73
2022-11-06T16:00:20.790Z,6.07
2022-11-06T16:02:51.509Z,5.30
2022-11-06T16:05:21.443Z,2.47
2022-11-06T16:07:52.165Z,6.73
2022-11-06T16:10:22.607Z,3.40
2022-11-06T16:12:53.499Z,2.87
2022-11-06T16:15:46.144Z,2.60
2022-11-06T16:18:17.936Z,2.40
2022-11-06T16:20:48.507Z,2.43
2022-11-06T16:23:24.743Z,4.33
2022-11-06T16:26:00.535Z,4.17
2022-11-06T16:28:31.076Z,4.00
2022-11-06T16:31:04.126Z,3.43
2022-11-06T16:33:32.320Z,4.63
2022-11-06T16:36:08.839Z,3.20
2022-11-06T16:38:44.208Z,3.53
2022-11-06T16:41:34.381Z,4.13
2022-11-06T16:44:44.192Z,3.40
2022-11-06T16:47:18.113Z,2.97
2022-11-06T16:49:53.654Z,2.70
2022-11-06T16:52:26.297Z,2.57
2022-11-06T16:55:00.274Z,3.33
2022-11-06T16:57:31.949Z,3.43
2022-11-06T17:00:03.118Z,3.97
2022-11-06T17:02:33.825Z,3.73
2022-11-06T17:05:19.047Z,8.90
2022-11-06T17:07:47.446Z,4.07
2022-11-06T17:10:39.071Z,4.20
2022-11-06T17:13:16.193Z,4.53
2022-11-06T17:15:46.279Z,3.30
2022-11-06T17:18:18.561Z,3.33
2022-11-06T17:20:50.892Z,4.10
2022-11-06T17:23:19.634Z,3.70
2022-11-06T17:25:50.693Z,3.80
2022-11-06T17:28:19.461Z,2.77
2022-11-06T17:30:48.440Z,3.73
2022-11-06T17:33:17.113Z,4.03
2022-11-06T17:35:47.807Z,3.50
2022-11-06T17:38:16.774Z,3.80
2022-11-06T17:40:46.283Z,4.30
2022-11-06T17:43:16.288Z,4.37
2022-11-06T17:45:47.895Z,4.90
2022-11-06T17:48:16.422Z,5.73
2022-11-06T17:51:02.608Z,4.33
2022-11-06T17:53:30.868Z,4.67
2022-11-06T17:55:59.063Z,4.60
2022-11-06T17:58:28.524Z,4.97
2022-11-06T18:00:57.059Z,3.40
2022-11-06T18:03:25.339Z,4.50
2022-11-06T18:05:53.574Z,5.30
2022-11-06T18:08:21.760Z,5.00
2022-11-06T18:10:54.656Z,6.33
2022-11-06T18:13:23.033Z,5.40
2022-11-06T18:15:53.427Z,5.40
2022-11-06T18:18:21.836Z,6.60
2022-11-06T18:20:50.271Z,8.43
2022-11-06T18:23:18.408Z,5.70
2022-11-06T18:25:54.940Z,5.53
2022-11-06T18:28:23.395Z,6.13
2022-11-06T18:30:53.356Z,5.73
2022-11-06T18:33:21.624Z,6.00
2022-11-06T18:35:49.760Z,6.30
2022-11-06T18:38:18.182Z,6.20
2022-11-06T18:40:51.399Z,7.00
2022-11-06T18:43:20.366Z,6.60
2022-11-06T18:45:48.671Z,9.50
2022-11-06T18:48:21.331Z,6.50
2022-11-06T18:50:50.224Z,6.57
2022-11-06T18:53:18.359Z,7.17
2022-11-06T18:55:46.902Z,16.13
2022-11-06T18:58:15.511Z,8.17
2022-11-06T19:00:44.019Z,7.10
2022-11-06T19:03:12.733Z,7.50
2022-11-06T19:05:47.990Z,9.80
2022-11-06T19:08:16.483Z,7.97
2022-11-06T19:10:45.017Z,7.60
2022-11-06T19:13:13.563Z,10.27
2022-11-06T19:15:42.895Z,10.27
2022-11-06T19:18:11.527Z,10.00
2022-11-06T19:20:40.954Z,10.47
2022-11-06T19:23:14.744Z,8.57
2022-11-06T19:25:43.603Z,9.80
2022-11-06T19:28:12.648Z,9.57
2022-11-06T19:30:41.191Z,11.07
2022-11-06T19:33:09.710Z,8.90
2022-11-06T19:35:39.721Z,10.20
2022-11-06T19:38:07.847Z,11.80
2022-11-06T19:40:37.319Z,12.33
2022-11-06T19:43:07.073Z,11.10
2022-11-06T19:45:36.409Z,10.13
2022-11-06T19:48:04.958Z,11.90
2022-11-06T19:50:58.096Z,12.33
2022-11-06T19:53:23.155Z,12.50
2022-11-06T19:55:53.003Z,14.57
2022-11-06T19:58:21.968Z,11.53
2022-11-06T20:00:50.182Z,13.47
2022-11-06T20:03:18.727Z,13.13
2022-11-06T20:05:46.856Z,12.90
2022-11-06T20:08:15.298Z,18.67
2022-11-06T20:10:44.480Z,18.00
2022-11-06T20:13:14.278Z,12.73
2022-11-06T20:15:42.741Z,15.57
2022-11-06T20:18:11.000Z,13.80
2022-11-06T20:20:39.150Z,16.93
2022-11-06T20:23:07.347Z,19.03
2022-11-06T20:25:35.504Z,16.03
2022-11-06T20:28:03.803Z,16.17
2022-11-06T20:30:33.484Z,14.83
2022-11-06T20:33:01.694Z,13.10
2022-11-06T20:35:30.671Z,14.20
2022-11-06T20:37:59.860Z,15.87
2022-11-06T20:40:32.022Z,15.70
2022-11-06T20:43:03.255Z,15.87
2022-11-06T20:45:37.256Z,16.00
2022-11-06T20:48:06.588Z,18.40
2022-11-06T20:50:35.360Z,15.80
2022-11-06T20:53:03.554Z,16.00
2022-11-06T20:55:31.738Z,18.03
2022-11-06T20:58:00.145Z,15.80
2022-11-06T21:00:28.755Z,15.30
2022-11-06T21:03:01.732Z,15.37
2022-11-06T21:05:30.340Z,18.30
2022-11-06T21:07:58.601Z,21.30
2022-11-06T21:10:26.730Z,17.27
2022-11-06T21:12:56.568Z,17.70
2022-11-06T21:15:24.704Z,15.83
2022-11-06T21:17:52.893Z,18.30
2022-11-06T21:20:23.072Z,15.90
2022-11-06T21:22:51.485Z,17.10
2022-11-06T21:25:20.297Z,19.17
2022-11-06T21:27:48.447Z,20.13
2022-11-06T21:30:17.564Z,19.67
2022-11-06T21:32:45.729Z,24.93
2022-11-06T21:35:13.868Z,17.20
2022-11-06T21:37:45.470Z,20.77
2022-11-06T21:40:17.291Z,17.37
2022-11-06T21:42:45.579Z,19.43
2022-11-06T21:45:14.919Z,16.97
2022-11-06T21:47:43.560Z,16.90
2022-11-06T21:50:12.895Z,18.07
2022-11-06T21:52:58.721Z,22.00
2022-11-06T21:55:48.837Z,18.17
2022-11-06T21:58:20.955Z,20.00
2022-11-06T22:00:49.183Z,18.47
2022-11-06T22:03:17.422Z,17.43
2022-11-06T22:05:45.840Z,18.30
2022-11-06T22:08:15.380Z,18.40
2022-11-06T22:10:44.986Z,18.17
2022-11-06T22:13:13.557Z,17.03
2022-11-06T22:15:50.983Z,18.10
2022-11-06T22:18:21.904Z,16.10
2022-11-06T22:20:51.095Z,18.50
2022-11-06T22:23:19.216Z,19.17
2022-11-06T22:25:48.723Z,18.30
2022-11-06T22:28:16.904Z,14.43
2022-11-06T22:30:45.183Z,17.83
2022-11-06T22:33:13.663Z,17.80
2022-11-06T22:35:42.136Z,16.57
2022-11-06T22:38:11.354Z,17.40
2022-11-06T22:40:39.522Z,17.33
2022-11-06T22:43:09.039Z,16.70
2022-11-06T22:45:37.577Z,17.43
2022-11-06T22:48:06.716Z,22.33
2022-11-06T22:50:35.594Z,16.20
2022-11-06T22:53:03.802Z,20.50
2022-11-06T22:55:32.044Z,17.60
2022-11-06T22:58:00.812Z,20.03
2022-11-06T23:00:30.359Z,15.30
2022-11-06T23:02:58.698Z,22.57
2022-11-06T23:05:26.873Z,13.73
2022-11-06T23:07:55.277Z,18.87
2022-11-06T23:10:29.551Z,17.63
2022-11-06T23:12:58.229Z,18.90
2022-11-06T23:15:26.364Z,17.33
2022-11-06T23:17:55.914Z,15.23
2022-11-06T23:20:25.070Z,14.20
2022-11-06T23:22:54.083Z,16.73
2022-11-06T23:25:22.591Z,18.60
2022-11-06T23:27:50.864Z,17.00
2022-11-06T23:30:19.154Z,19.50
2022-11-06T23:32:47.600Z,19.60
2022-11-06T23:35:18.817Z,18.37
2022-11-06T23:37:48.402Z,18.93
2022-11-06T23:40:16.597Z,16.70
2022-11-06T23:42:44.745Z,22.57
2022-11-06T23:45:30.506Z,19.87
2022-11-06T23:47:58.732Z,17.63
2022-11-06T23:50:28.469Z,16.83
2022-11-06T23:52:56.664Z,16.90
2022-11-06T23:55:24.882Z,14.33
2022-11-06T23:57:53.007Z,16.20
