createdAt,value
2023-06-01T11:56:32.585Z,100071.15
2023-06-01T11:59:01.634Z,100068.42
2023-06-01T12:01:29.362Z,100059.33
2023-06-01T12:03:59.854Z,100053.87
2023-06-01T12:06:27.503Z,100052.31
2023-06-01T12:08:56.721Z,100051.43
2023-06-01T12:11:30.394Z,100050.02
2023-06-01T12:13:59.288Z,100050.42
2023-06-01T12:16:57.820Z,100038.67
2023-06-01T12:19:27.213Z,100045.89
2023-06-01T12:21:56.696Z,100038.19
2023-06-01T12:24:29.391Z,100019.09
2023-06-01T12:26:58.373Z,100025.39
2023-06-01T12:29:39.512Z,100030.61
2023-06-01T12:32:07.356Z,100024.77
2023-06-01T12:34:38.722Z,100023.12
2023-06-01T12:37:16.649Z,100023.31
2023-06-01T12:39:44.536Z,100021.05
2023-06-01T12:42:12.778Z,100017.70
2023-06-01T12:44:42.817Z,100010.52
2023-06-01T12:47:10.384Z,99995.60
2023-06-01T12:49:39.121Z,100004.40
2023-06-01T12:52:07.575Z,100002.09
2023-06-01T12:54:34.993Z,99996.23
2023-06-01T12:57:03.057Z,99998.95
2023-06-01T12:59:30.331Z,99994.92
2023-06-01T13:01:57.704Z,99991.02
2023-06-01T13:04:26.059Z,99991.95
2023-06-01T13:06:53.406Z,99992.88
2023-06-01T13:09:21.438Z,99988.54
2023-06-01T13:11:48.832Z,99989.11
2023-06-01T13:14:16.249Z,99984.48
2023-06-01T13:16:44.132Z,99981.06
2023-06-01T13:19:11.509Z,99981.27
2023-06-01T13:21:38.913Z,99981.86
2023-06-01T13:24:06.579Z,99981.05
2023-06-01T13:26:33.849Z,99971.23
2023-06-01T13:29:01.821Z,99966.35
2023-06-01T13:31:30.920Z,99968.86
2023-06-01T13:33:58.277Z,99970.94
2023-06-01T13:36:25.806Z,99958.64
2023-06-01T13:38:53.178Z,99951.41
2023-06-01T13:41:20.547Z,99960.02
2023-06-01T13:43:47.751Z,99958.76
2023-06-01T13:46:15.087Z,99956.26
2023-06-01T13:48:42.479Z,99944.13
2023-06-01T13:51:10.271Z,99941.21
2023-06-01T13:53:37.577Z,99948.59
2023-06-01T13:56:05.407Z,99949.41
2023-06-01T13:58:35.410Z,99948.09
2023-06-01T14:01:02.939Z,99945.65
2023-06-01T14:03:31.654Z,99943.05
2023-06-01T14:05:59.039Z,99938.84
2023-06-01T14:08:26.554Z,99942.16
2023-06-01T14:10:53.858Z,99941.17
2023-06-01T14:13:21.162Z,99931.60
2023-06-01T14:15:48.551Z,99936.29
2023-06-01T14:18:16.010Z,99927.08
2023-06-01T14:20:43.354Z,99920.02
2023-06-01T14:23:12.406Z,99928.84
2023-06-01T14:25:39.873Z,99926.07
2023-06-01T14:28:07.414Z,99927.13
2023-06-01T14:30:34.728Z,99927.45
2023-06-01T14:33:02.135Z,99923.89
2023-06-01T14:35:29.504Z,99926.06
2023-06-01T14:37:57.081Z,99924.84
2023-06-01T14:40:24.468Z,99923.99
2023-06-01T14:42:52.025Z,99920.80
2023-06-01T14:45:20.718Z,99915.14
2023-06-01T14:47:48.655Z,99914.17
2023-06-01T14:50:16.043Z,99911.89
2023-06-01T14:52:43.321Z,99906.84
2023-06-01T14:55:12.947Z,99903.55
2023-06-01T14:57:41.925Z,99902.17
2023-06-01T15:00:09.999Z,99898.32
2023-06-01T15:02:37.642Z,99896.77
2023-06-01T15:05:05.557Z,99894.02
2023-06-01T15:07:32.831Z,99884.23
2023-06-01T15:10:00.161Z,99890.23
2023-06-01T15:12:27.689Z,99882.18
2023-06-01T15:14:55.038Z,99887.48
2023-06-01T15:17:22.773Z,99889.20
2023-06-01T15:19:50.166Z,99884.71
2023-06-01T15:22:17.426Z,99881.66
2023-06-01T15:24:44.746Z,99878.73
2023-06-01T15:27:12.177Z,99880.33
2023-06-01T15:29:39.748Z,99877.66
2023-06-01T15:32:07.762Z,99879.86
2023-06-01T15:34:35.474Z,99874.43
2023-06-01T15:37:03.067Z,99873.83
2023-06-01T15:39:30.560Z,99873.89
2023-06-01T15:41:58.476Z,99870.34
2023-06-01T15:44:25.939Z,99868.96
2023-06-01T15:46:53.456Z,99868.91
2023-06-01T15:49:21.119Z,99868.17
2023-06-01T15:51:48.383Z,99858.14
2023-06-01T15:54:15.646Z,99865.33
2023-06-01T15:56:44.274Z,99860.02
2023-06-01T15:59:11.506Z,99857.91
2023-06-01T16:01:38.864Z,99856.86
2023-06-01T16:04:06.288Z,99855.95
2023-06-01T16:06:33.625Z,99856.91
2023-06-01T16:09:00.977Z,99856.54
2023-06-01T16:11:28.366Z,99855.63
2023-06-01T16:13:55.690Z,99852.65
2023-06-01T16:16:23.135Z,99853.15
2023-06-01T16:18:50.506Z,99853.34
2023-06-01T16:21:17.917Z,99854.98
2023-06-01T16:23:45.544Z,99854.23
2023-06-01T16:26:12.869Z,99851.66
2023-06-01T16:28:40.183Z,99850.70
2023-06-01T16:31:07.531Z,99851.75
2023-06-01T16:33:34.802Z,99849.04
2023-06-01T16:36:02.198Z,99848.11
2023-06-01T16:38:29.607Z,99847.91
2023-06-01T16:40:56.876Z,99842.14
2023-06-01T16:43:24.115Z,99840.89
2023-06-01T16:45:51.433Z,99838.77
2023-06-01T16:48:18.746Z,99840.91
2023-06-01T16:50:47.685Z,99839.17
2023-06-01T16:53:14.971Z,99834.33
2023-06-01T16:55:42.750Z,99836.34
2023-06-01T16:58:10.105Z,99835.84
2023-06-01T17:00:37.450Z,99836.21
2023-06-01T17:03:04.947Z,99835.35
2023-06-01T17:05:33.714Z,99835.77
2023-06-01T17:08:01.215Z,99823.18
2023-06-01T17:10:28.560Z,99834.15
2023-06-01T17:12:55.872Z,99833.36
2023-06-01T17:15:23.271Z,99832.80
2023-06-01T17:17:50.692Z,99831.16
2023-06-01T17:20:18.016Z,99832.17
2023-06-01T17:22:46.221Z,99831.76
2023-06-01T17:25:13.677Z,99832.86
2023-06-01T17:27:41.800Z,99831.67
2023-06-01T17:30:09.739Z,99829.84
2023-06-01T17:32:37.292Z,99833.84
2023-06-01T17:35:04.787Z,99829.62
2023-06-01T17:37:32.012Z,99832.36
2023-06-01T17:39:59.250Z,99829.98
2023-06-01T17:42:26.504Z,99829.73
2023-06-01T17:44:53.770Z,99828.77
2023-06-01T17:47:21.345Z,99832.32
2023-06-01T17:49:48.720Z,99833.55
2023-06-01T17:52:16.174Z,99833.19
2023-06-01T17:54:44.599Z,99835.35
2023-06-01T17:57:12.046Z,99835.91
2023-06-01T17:59:43.509Z,99836.05
2023-06-01T18:02:11.058Z,99834.54
2023-06-01T18:04:38.921Z,99835.98
2023-06-01T18:07:06.604Z,99825.24
2023-06-01T18:09:33.952Z,99836.04
2023-06-01T18:12:01.431Z,99836.06
2023-06-01T18:14:28.762Z,99842.63
2023-06-01T18:16:56.177Z,99843.58
2023-06-01T18:19:24.972Z,99845.27
2023-06-01T18:21:52.401Z,99845.94
2023-06-01T18:24:19.656Z,99846.44
2023-06-01T18:26:46.932Z,99849.39
2023-06-01T18:29:14.393Z,99849.85
2023-06-01T18:31:45.312Z,99852.69
2023-06-01T18:34:12.724Z,99857.09
2023-06-01T18:36:40.052Z,99858.70
2023-06-01T18:39:10.245Z,99858.74
2023-06-01T18:41:37.482Z,99858.80
2023-06-01T18:44:05.098Z,99858.36
2023-06-01T18:46:34.830Z,99857.18
2023-06-01T18:49:02.308Z,99860.44
2023-06-01T18:51:30.625Z,99856.30
2023-06-01T18:53:58.246Z,99855.39
2023-06-01T18:56:26.525Z,99857.64
2023-06-01T18:58:53.986Z,99855.74
2023-06-01T19:01:21.586Z,99854.80
2023-06-01T19:03:51.215Z,99856.89
2023-06-01T19:06:18.862Z,99850.73
2023-06-01T19:08:46.133Z,99851.77
2023-06-01T19:11:13.783Z,99839.54
2023-06-01T19:13:44.413Z,99850.00
2023-06-01T19:16:17.151Z,99848.23
2023-06-01T19:18:49.581Z,99847.40
2023-06-01T19:21:18.916Z,99842.15
2023-06-01T19:23:57.971Z,99843.11
2023-06-01T19:26:29.013Z,99845.02
2023-06-01T19:29:05.445Z,99848.98
2023-06-01T19:31:35.470Z,99846.84
2023-06-01T19:34:08.144Z,99848.03
2023-06-01T19:36:45.476Z,99848.58
2023-06-01T19:39:16.249Z,99846.58
2023-06-01T19:41:44.469Z,99848.61
2023-06-01T19:44:17.421Z,99846.88
2023-06-01T19:46:44.774Z,99844.92
2023-06-01T19:49:18.458Z,99848.52
2023-06-01T19:51:47.475Z,99849.50
2023-06-01T19:54:23.490Z,99848.34
2023-06-01T19:56:51.518Z,99847.95
2023-06-01T19:59:24.850Z,99844.98
2023-06-01T20:01:53.774Z,99845.48
2023-06-01T20:04:21.697Z,99844.98
2023-06-01T20:06:50.945Z,99845.20
2023-06-01T20:09:22.941Z,99843.46
2023-06-01T20:11:52.841Z,99843.19
2023-06-01T20:14:29.595Z,99844.16
2023-06-01T20:17:04.559Z,99840.58
2023-06-01T20:19:32.299Z,99837.10
2023-06-01T20:22:00.029Z,99837.14
2023-06-01T20:24:30.579Z,99840.08
2023-06-01T20:27:00.747Z,99840.66
2023-06-01T20:29:32.318Z,99838.15
2023-06-01T20:32:01.735Z,99836.59
2023-06-01T20:34:32.771Z,99838.48
2023-06-01T20:37:01.185Z,99839.45
2023-06-01T20:39:28.508Z,99837.14
2023-06-01T20:41:59.920Z,99838.39
2023-06-01T20:44:28.688Z,99836.88
2023-06-01T20:46:56.673Z,99836.44
2023-06-01T20:49:26.377Z,99834.48
2023-06-01T20:51:54.712Z,99840.17
2023-06-01T20:54:24.227Z,99837.95
2023-06-01T20:56:56.228Z,99838.95
2023-06-01T20:59:27.297Z,99839.52
2023-06-01T21:01:59.782Z,99841.30
2023-06-01T21:04:29.469Z,99842.09
2023-06-01T21:06:56.880Z,99840.62
2023-06-01T21:09:25.324Z,99838.33
2023-06-01T21:11:54.771Z,99844.27
2023-06-01T21:14:23.426Z,99843.49
2023-06-01T21:16:51.363Z,99840.52
2023-06-01T21:19:18.807Z,99841.11
2023-06-01T21:21:46.405Z,99839.45
2023-06-01T21:24:13.864Z,99842.39
2023-06-01T21:26:41.234Z,99843.92
2023-06-01T21:29:11.381Z,99844.83
2023-06-01T21:31:38.990Z,99844.21
2023-06-01T21:34:06.495Z,99846.96
2023-06-01T21:36:33.873Z,99851.41
2023-06-01T21:39:01.168Z,99853.55
2023-06-01T21:41:28.755Z,99852.11
2023-06-01T21:43:56.109Z,99845.00
2023-06-01T21:46:23.440Z,99840.55
2023-06-01T21:48:50.790Z,99837.20
2023-06-01T21:51:18.136Z,99837.95
2023-06-01T21:53:45.526Z,99835.78
2023-06-01T21:56:13.374Z,99835.48
2023-06-01T21:58:42.462Z,99827.52
2023-06-01T22:01:09.952Z,99824.30
2023-06-01T22:03:37.413Z,99831.74
2023-06-01T22:06:06.342Z,99830.31
2023-06-01T22:08:34.253Z,99828.95
2023-06-01T22:11:01.608Z,99827.98
2023-06-01T22:13:28.960Z,99812.20
2023-06-01T22:15:56.181Z,99823.55
2023-06-01T22:18:23.400Z,99825.23
2023-06-01T22:20:50.620Z,99827.39
2023-06-01T22:23:17.940Z,99817.39
2023-06-01T22:25:45.194Z,99828.98
2023-06-01T22:28:12.518Z,99826.61
2023-06-01T22:30:40.337Z,99822.13
2023-06-01T22:33:07.740Z,99821.73
2023-06-01T22:35:35.075Z,99823.40
2023-06-01T22:38:02.338Z,99826.58
2023-06-01T22:40:30.468Z,99830.63
2023-06-01T22:42:57.920Z,99830.23
2023-06-01T22:45:25.346Z,99830.34
2023-06-01T22:47:52.684Z,99828.33
2023-06-01T22:50:20.440Z,99825.78
2023-06-01T22:52:49.553Z,99828.48
2023-06-01T22:55:17.560Z,99829.09
2023-06-01T22:57:44.829Z,99827.83
2023-06-01T23:00:12.840Z,99827.91
2023-06-01T23:02:40.381Z,99825.26
2023-06-01T23:05:08.224Z,99822.91
2023-06-01T23:07:37.610Z,99823.17
2023-06-01T23:10:05.820Z,99823.79
2023-06-01T23:12:35.878Z,99817.89
2023-06-01T23:15:04.269Z,99819.45
2023-06-01T23:17:33.993Z,99819.89
2023-06-01T23:20:07.380Z,99818.91
2023-06-01T23:22:37.745Z,99815.38
2023-06-01T23:25:06.014Z,99820.14
2023-06-01T23:27:33.335Z,99820.77
2023-06-01T23:30:01.096Z,99822.18
2023-06-01T23:32:28.436Z,99820.19
2023-06-01T23:34:55.736Z,99820.21
2023-06-01T23:37:28.978Z,99818.77
2023-06-01T23:39:57.641Z,99816.78
2023-06-01T23:42:24.914Z,99815.67
2023-06-01T23:44:52.479Z,99816.45
2023-06-01T23:47:21.841Z,99815.30
2023-06-01T23:49:49.620Z,99820.42
2023-06-01T23:52:16.934Z,99820.39
2023-06-01T23:54:44.214Z,99822.01
2023-06-01T23:57:11.511Z,99821.34
2023-06-01T23:59:38.782Z,99818.51
