createdAt,value
2022-10-17T00:00:09.238Z,78.36
2022-10-17T00:02:11.407Z,78.09
2022-10-17T00:04:13.458Z,78.23
2022-10-17T00:06:16.147Z,78.25
2022-10-17T00:08:19.529Z,78.31
2022-10-17T00:10:23.103Z,78.50
2022-10-17T00:12:25.239Z,78.73
2022-10-17T00:14:27.371Z,78.58
2022-10-17T00:16:33.710Z,78.30
2022-10-17T00:18:35.733Z,78.46
2022-10-17T00:20:38.016Z,78.54
2022-10-17T00:22:40.159Z,78.53
2022-10-17T00:24:42.288Z,78.99
2022-10-17T00:26:44.342Z,79.01
2022-10-17T00:28:48.261Z,78.93
2022-10-17T00:31:05.615Z,79.06
2022-10-17T00:33:08.039Z,79.38
2022-10-17T00:35:10.805Z,79.77
2022-10-17T00:37:13.041Z,79.25
2022-10-17T00:39:16.016Z,79.38
2022-10-17T00:41:20.019Z,79.29
2022-10-17T00:43:22.187Z,79.44
2022-10-17T00:45:27.884Z,79.45
2022-10-17T00:47:31.021Z,79.48
2022-10-17T00:49:36.128Z,79.46
2022-10-17T00:51:45.408Z,79.75
2022-10-17T00:53:47.578Z,79.39
2022-10-17T00:55:52.893Z,78.90
2022-10-17T00:57:56.625Z,79.17
2022-10-17T01:00:00.901Z,79.26
2022-10-17T01:02:11.705Z,79.30
2022-10-17T01:04:13.744Z,79.21
2022-10-17T01:06:16.036Z,79.17
2022-10-17T01:08:18.375Z,79.89
2022-10-17T01:10:20.872Z,79.49
2022-10-17T01:12:35.454Z,79.62
2022-10-17T01:15:03.026Z,79.55
2022-10-17T01:17:15.192Z,79.55
2022-10-17T01:19:35.953Z,79.30
2022-10-17T01:22:01.586Z,79.53
2022-10-17T01:24:37.319Z,79.83
2022-10-17T01:27:01.088Z,79.77
2022-10-17T01:29:33.424Z,79.88
2022-10-17T01:31:47.924Z,80.34
2022-10-17T01:33:59.126Z,80.22
2022-10-17T01:36:13.000Z,80.60
2022-10-17T01:38:24.048Z,80.42
2022-10-17T01:40:30.308Z,80.74
2022-10-17T01:42:42.741Z,81.04
2022-10-17T01:44:56.202Z,80.88
2022-10-17T01:47:05.670Z,81.45
2022-10-17T01:49:10.653Z,81.42
2022-10-17T01:51:22.525Z,81.41
2022-10-17T01:53:30.370Z,81.67
2022-10-17T01:55:36.479Z,81.74
2022-10-17T01:57:44.043Z,82.32
2022-10-17T01:59:49.891Z,82.45
2022-10-17T02:01:55.693Z,82.40
2022-10-17T02:04:00.312Z,82.49
2022-10-17T02:06:03.513Z,82.55
2022-10-17T02:08:07.263Z,82.45
2022-10-17T02:10:32.372Z,83.04
2022-10-17T02:12:54.248Z,83.18
2022-10-17T02:15:15.234Z,83.63
2022-10-17T02:17:38.435Z,83.88
2022-10-17T02:19:46.347Z,83.89
2022-10-17T02:21:57.615Z,84.38
2022-10-17T02:24:15.542Z,84.30
2022-10-17T02:26:25.039Z,84.06
2022-10-17T02:28:47.402Z,84.54
2022-10-17T02:31:13.877Z,84.50
2022-10-17T02:33:59.907Z,84.37
2022-10-17T02:36:10.256Z,84.74
2022-10-17T02:38:13.531Z,84.55
2022-10-17T02:40:21.211Z,84.66
2022-10-17T02:42:26.341Z,84.77
2022-10-17T02:44:30.848Z,85.09
2022-10-17T02:46:34.643Z,84.76
2022-10-17T02:48:42.637Z,85.13
2022-10-17T02:51:12.945Z,85.02
2022-10-17T02:53:25.369Z,84.88
2022-10-17T02:55:33.550Z,84.45
2022-10-17T02:57:47.614Z,84.27
2022-10-17T02:59:51.264Z,84.57
2022-10-17T03:01:53.819Z,84.81
2022-10-17T03:04:10.112Z,84.78
2022-10-17T03:06:12.206Z,84.95
2022-10-17T03:08:14.515Z,84.57
2022-10-17T03:10:16.536Z,84.87
2022-10-17T03:12:18.709Z,84.60
2022-10-17T03:14:21.235Z,84.87
2022-10-17T03:16:23.235Z,85.02
2022-10-17T03:18:25.482Z,84.72
2022-10-17T03:20:32.940Z,85.11
2022-10-17T03:22:35.062Z,85.21
2022-10-17T03:24:39.059Z,85.33
2022-10-17T03:26:41.106Z,85.76
2022-10-17T03:28:43.282Z,85.66
2022-10-17T03:30:45.407Z,86.40
2022-10-17T03:32:47.624Z,86.70
2022-10-17T03:34:49.791Z,86.62
2022-10-17T03:36:52.586Z,86.71
2022-10-17T03:38:55.955Z,87.20
2022-10-17T03:40:58.495Z,86.68
2022-10-17T03:43:01.410Z,86.92
2022-10-17T03:45:05.297Z,86.95
2022-10-17T03:47:09.327Z,86.83
2022-10-17T03:49:14.783Z,86.94
2022-10-17T03:51:17.564Z,87.02
2022-10-17T03:53:24.987Z,86.95
2022-10-17T03:55:27.133Z,86.71
2022-10-17T03:57:29.327Z,87.00
2022-10-17T03:59:31.395Z,86.66
2022-10-17T04:01:39.034Z,86.25
2022-10-17T04:03:43.526Z,86.07
2022-10-17T04:05:45.637Z,86.60
2022-10-17T04:07:47.901Z,86.69
2022-10-17T04:09:51.984Z,86.27
2022-10-17T04:11:55.884Z,86.12
2022-10-17T04:14:02.280Z,86.31
2022-10-17T04:16:09.015Z,86.10
2022-10-17T04:18:15.774Z,85.73
2022-10-17T04:20:17.892Z,85.56
2022-10-17T04:22:20.024Z,85.59
2022-10-17T04:24:22.280Z,84.96
2022-10-17T04:26:40.619Z,84.96
2022-10-17T04:28:42.844Z,84.46
2022-10-17T04:30:45.620Z,84.14
2022-10-17T04:32:51.595Z,83.92
2022-10-17T04:34:56.549Z,83.77
2022-10-17T04:36:59.111Z,83.32
2022-10-17T04:39:03.730Z,83.28
2022-10-17T04:41:10.474Z,82.78
2022-10-17T04:43:12.602Z,82.75
2022-10-17T04:45:14.895Z,82.25
2022-10-17T04:47:17.653Z,81.70
2022-10-17T04:49:19.923Z,81.37
2022-10-17T04:51:26.613Z,81.46
2022-10-17T04:53:58.406Z,80.87
2022-10-17T04:56:01.373Z,80.60
2022-10-17T04:58:04.248Z,80.84
2022-10-17T05:02:36.771Z,80.17
2022-10-17T05:04:39.412Z,80.40
2022-10-17T05:06:42.364Z,79.76
2022-10-17T05:09:12.032Z,80.10
2022-10-17T05:11:32.596Z,79.41
2022-10-17T05:13:34.656Z,79.47
2022-10-17T05:15:37.630Z,78.84
2022-10-17T05:17:39.657Z,79.07
2022-10-17T05:19:42.320Z,78.53
2022-10-17T05:21:44.787Z,77.99
2022-10-17T05:23:47.014Z,77.44
2022-10-17T05:25:54.986Z,77.73
2022-10-17T05:27:59.226Z,77.22
2022-10-17T05:30:01.878Z,76.84
2022-10-17T05:32:08.517Z,76.55
2022-10-17T05:34:13.168Z,76.11
2022-10-17T05:36:16.521Z,76.45
2022-10-17T05:38:18.949Z,75.70
2022-10-17T05:40:22.608Z,76.16
2022-10-17T05:42:27.847Z,75.40
2022-10-17T05:44:31.379Z,74.59
2022-10-17T05:46:35.353Z,74.42
2022-10-17T05:48:37.455Z,74.25
2022-10-17T05:50:40.120Z,73.54
2022-10-17T05:52:47.351Z,72.78
2022-10-17T05:54:51.444Z,71.77
2022-10-17T05:56:55.403Z,71.50
2022-10-17T05:59:01.618Z,71.08
2022-10-17T06:01:33.102Z,71.05
2022-10-17T06:03:35.433Z,70.45
2022-10-17T06:05:40.491Z,70.41
2022-10-17T06:07:42.725Z,70.39
2022-10-17T06:11:47.743Z,69.23
2022-10-17T06:13:50.501Z,69.87
2022-10-17T06:15:58.136Z,69.97
2022-10-17T06:18:00.299Z,70.17
2022-10-17T06:20:02.584Z,70.12
2022-10-17T06:22:05.031Z,70.12
2022-10-17T06:24:09.737Z,70.03
2022-10-17T06:26:14.907Z,69.49
2022-10-17T06:28:17.091Z,69.61
2022-10-17T06:30:19.617Z,70.34
2022-10-17T06:32:21.643Z,70.12
2022-10-17T06:34:23.801Z,69.60
2022-10-17T06:36:26.019Z,69.20
2022-10-17T06:38:28.344Z,68.96
2022-10-17T06:40:32.777Z,69.10
2022-10-17T06:42:35.019Z,68.33
2022-10-17T06:45:00.282Z,68.63
2022-10-17T06:47:19.237Z,68.51
2022-10-17T06:49:23.176Z,68.74
2022-10-17T06:51:25.133Z,68.51
2022-10-17T06:53:32.345Z,68.24
2022-10-17T06:56:03.253Z,67.91
2022-10-17T06:58:16.885Z,67.27
2022-10-17T07:00:39.256Z,66.80
2022-10-17T07:02:42.757Z,65.85
2022-10-17T07:04:47.287Z,66.56
2022-10-17T07:06:49.816Z,66.41
2022-10-17T07:08:59.048Z,65.90
2022-10-17T07:11:12.119Z,65.59
2022-10-17T07:13:19.351Z,65.78
2022-10-17T07:16:11.467Z,65.45
2022-10-17T07:18:26.441Z,66.02
2022-10-17T07:20:29.050Z,65.96
2022-10-17T07:22:31.734Z,66.50
2022-10-17T07:24:34.444Z,66.26
2022-10-17T07:27:00.641Z,66.59
2022-10-17T07:29:02.778Z,66.54
2022-10-17T07:31:20.212Z,66.40
2022-10-17T07:33:22.492Z,66.13
2022-10-17T07:35:25.442Z,66.18
2022-10-17T07:37:29.566Z,65.99
2022-10-17T07:39:32.306Z,65.51
2022-10-17T07:41:34.320Z,65.91
2022-10-17T07:43:37.193Z,65.62
2022-10-17T07:45:44.747Z,66.00
2022-10-17T07:47:47.352Z,65.50
2022-10-17T07:49:58.473Z,66.21
2022-10-17T07:52:00.572Z,66.66
2022-10-17T07:54:04.847Z,66.29
2022-10-17T07:56:09.323Z,66.45
2022-10-17T07:58:15.527Z,66.30
2022-10-17T08:00:23.259Z,66.32
2022-10-17T08:02:28.157Z,66.31
2022-10-17T08:04:31.336Z,66.34
2022-10-17T08:06:36.493Z,66.47
2022-10-17T08:08:44.565Z,66.53
2022-10-17T08:10:47.195Z,66.99
2022-10-17T08:12:51.806Z,66.78
2022-10-17T08:14:54.517Z,67.12
2022-10-17T08:16:59.836Z,67.21
2022-10-17T08:19:02.530Z,66.98
2022-10-17T08:21:08.843Z,67.08
2022-10-17T08:23:11.219Z,67.56
2022-10-17T08:25:13.336Z,67.55
2022-10-17T08:27:21.503Z,67.18
2022-10-17T08:29:23.609Z,67.10
2022-10-17T08:31:25.853Z,67.71
2022-10-17T08:33:28.648Z,67.52
2022-10-17T08:35:30.653Z,67.67
2022-10-17T08:37:33.203Z,67.67
2022-10-17T08:39:35.859Z,68.21
2022-10-17T08:42:02.753Z,68.33
2022-10-17T08:44:25.977Z,68.85
2022-10-17T08:46:39.135Z,69.18
2022-10-17T08:48:47.764Z,70.23
2022-10-17T08:51:04.924Z,71.27
2022-10-17T08:53:16.075Z,71.83
2022-10-17T08:55:33.088Z,73.02
2022-10-17T08:57:35.454Z,73.03
2022-10-17T08:59:38.363Z,74.03
2022-10-17T09:01:50.344Z,74.89
2022-10-17T09:04:12.172Z,75.30
2022-10-17T09:06:37.130Z,76.46
2022-10-17T09:08:54.320Z,77.92
2022-10-17T09:11:03.788Z,78.92
2022-10-17T09:13:53.691Z,80.57
2022-10-17T09:16:13.906Z,81.79
2022-10-17T09:18:25.041Z,83.86
2022-10-17T09:21:00.418Z,85.62
2022-10-17T09:23:16.443Z,87.53
2022-10-17T09:25:21.899Z,88.24
2022-10-17T09:27:37.654Z,89.25
2022-10-17T09:29:43.706Z,89.41
2022-10-17T09:31:53.727Z,90.76
2022-10-17T09:33:57.945Z,90.89
2022-10-17T09:36:05.031Z,90.73
2022-10-17T09:38:13.878Z,91.09
2022-10-17T09:40:32.516Z,92.49
2022-10-17T09:42:36.923Z,92.62
2022-10-17T09:44:49.581Z,91.60
2022-10-17T09:46:55.227Z,92.01
2022-10-17T09:49:05.270Z,92.32
2022-10-17T09:51:25.030Z,92.07
2022-10-17T09:53:34.484Z,91.67
2022-10-17T09:55:48.478Z,91.99
2022-10-17T09:57:59.062Z,92.76
2022-10-17T10:00:05.730Z,92.76
2022-10-17T10:02:22.187Z,93.31
2022-10-17T10:04:30.203Z,93.95
2022-10-17T10:06:37.935Z,93.63
2022-10-17T10:08:55.089Z,93.26
2022-10-17T10:11:05.869Z,93.04
2022-10-17T10:13:20.755Z,93.53
2022-10-17T10:15:39.038Z,92.28
2022-10-17T10:17:43.058Z,92.53
2022-10-17T10:19:51.243Z,91.79
2022-10-17T10:22:01.760Z,91.68
2022-10-17T10:24:13.401Z,90.31
2022-10-17T10:26:32.732Z,90.01
2022-10-17T10:28:37.468Z,90.24
2022-10-17T10:30:42.514Z,90.09
2022-10-17T10:32:50.919Z,89.89
2022-10-17T10:34:55.166Z,89.92
2022-10-17T10:37:23.101Z,90.25
2022-10-17T10:39:47.961Z,90.21
2022-10-17T10:41:50.167Z,89.76
2022-10-17T10:43:54.855Z,90.07
2022-10-17T10:45:57.175Z,89.96
2022-10-17T10:48:03.777Z,91.24
2022-10-17T10:50:20.910Z,90.50
2022-10-17T10:52:42.715Z,91.09
2022-10-17T10:54:54.024Z,91.30
2022-10-17T10:57:03.707Z,91.17
2022-10-17T10:59:08.891Z,91.76
2022-10-17T11:01:29.390Z,91.38
2022-10-17T11:03:46.388Z,91.60
2022-10-17T11:05:55.163Z,91.38
2022-10-17T11:08:30.222Z,91.12
2022-10-17T11:10:44.578Z,91.68
2022-10-17T11:12:55.152Z,91.13
2022-10-17T11:15:09.671Z,91.89
2022-10-17T11:17:23.488Z,91.79
2022-10-17T11:19:37.042Z,92.21
2022-10-17T11:22:26.585Z,92.29
2022-10-17T11:24:48.048Z,92.51
2022-10-17T11:26:56.929Z,92.21
2022-10-17T11:29:06.911Z,91.63
2022-10-17T11:31:16.125Z,92.41
2022-10-17T11:33:28.655Z,92.65
2022-10-17T11:35:46.217Z,92.38
2022-10-17T11:38:25.515Z,93.26
2022-10-17T11:40:32.147Z,93.86
2022-10-17T11:42:45.870Z,93.28
2022-10-17T11:44:52.739Z,93.45
2022-10-17T11:47:02.590Z,93.20
2022-10-17T11:49:38.244Z,94.29
2022-10-17T11:52:04.373Z,94.14
2022-10-17T11:54:18.692Z,95.12
2022-10-17T11:56:32.135Z,95.15
2022-10-17T11:58:47.116Z,95.08
2022-10-17T12:00:55.407Z,95.27
2022-10-17T12:03:23.452Z,94.36
2022-10-17T12:05:34.599Z,94.79
2022-10-17T12:07:47.360Z,94.90
2022-10-17T12:10:04.971Z,95.03
2022-10-17T12:12:07.399Z,96.13
2022-10-17T12:14:41.638Z,96.65
2022-10-17T12:16:45.931Z,96.29
2022-10-17T12:19:10.756Z,96.37
2022-10-17T12:21:13.047Z,96.59
2022-10-17T12:23:29.156Z,97.01
2022-10-17T12:25:34.675Z,96.76
2022-10-17T12:27:50.375Z,96.85
2022-10-17T12:30:06.400Z,97.22
2022-10-17T12:32:16.988Z,97.31
2022-10-17T12:34:22.575Z,97.14
2022-10-17T12:36:30.576Z,97.40
2022-10-17T12:38:33.539Z,97.19
2022-10-17T12:40:35.606Z,97.21
2022-10-17T12:42:47.933Z,97.60
2022-10-17T12:44:51.195Z,97.88
2022-10-17T12:47:37.953Z,98.59
2022-10-17T12:49:53.110Z,98.53
2022-10-17T12:52:27.967Z,99.05
2022-10-17T12:54:46.979Z,98.58
2022-10-17T12:56:57.982Z,98.54
2022-10-17T12:59:18.162Z,98.72
2022-10-17T13:01:33.894Z,98.68
2022-10-17T13:03:44.729Z,98.95
2022-10-17T13:05:54.954Z,98.75
2022-10-17T13:08:00.115Z,99.14
2022-10-17T13:10:05.332Z,98.88
2022-10-17T13:12:15.027Z,98.48
2022-10-17T13:14:20.640Z,98.93
2022-10-17T13:16:34.870Z,99.31
2022-10-17T13:18:37.135Z,99.39
2022-10-17T13:20:41.806Z,99.39
2022-10-17T13:22:48.837Z,100.00
2022-10-17T13:24:52.658Z,99.90
2022-10-17T13:26:55.629Z,99.50
2022-10-17T13:29:18.086Z,99.82
2022-10-17T13:31:35.849Z,99.60
2022-10-17T13:33:40.204Z,99.73
2022-10-17T13:35:59.820Z,99.88
2022-10-17T13:38:07.760Z,100.00
2022-10-17T13:42:49.089Z,100.00
2022-10-17T13:44:52.230Z,99.27
2022-10-17T13:47:00.049Z,99.41
2022-10-17T13:49:23.233Z,99.74
2022-10-17T13:51:34.522Z,99.93
2022-10-17T13:53:44.547Z,99.50
2022-10-17T13:56:34.461Z,99.94
2022-10-17T13:58:43.039Z,99.85
2022-10-17T14:00:46.035Z,100.00
2022-10-17T14:02:48.583Z,100.00
2022-10-17T14:05:16.756Z,100.00
2022-10-17T14:08:09.250Z,100.00
2022-10-17T14:10:17.486Z,100.00
2022-10-17T14:12:25.493Z,100.00
2022-10-17T14:14:32.129Z,100.00
2022-10-17T14:16:46.961Z,100.00
2022-10-17T14:18:50.921Z,100.00
2022-10-17T14:23:37.224Z,100.00
2022-10-17T14:25:42.389Z,100.00
2022-10-17T14:28:02.392Z,100.00
2022-10-17T14:30:51.606Z,100.00
2022-10-17T14:32:48.075Z,100.00
2022-10-17T14:35:05.629Z,100.00
2022-10-17T14:37:43.982Z,100.00
2022-10-17T14:39:50.730Z,100.00
2022-10-17T14:41:53.761Z,100.00
2022-10-17T14:44:00.314Z,100.00
2022-10-17T14:46:03.425Z,100.00
2022-10-17T14:48:17.603Z,100.00
2022-10-17T14:50:28.421Z,100.00
2022-10-17T14:52:32.654Z,100.00
2022-10-17T14:54:36.171Z,100.00
2022-10-17T14:56:50.798Z,100.00
2022-10-17T14:58:53.226Z,100.00
2022-10-17T15:00:59.119Z,100.00
2022-10-17T15:03:01.402Z,100.00
2022-10-17T15:05:08.360Z,100.00
2022-10-17T15:07:16.714Z,100.00
2022-10-17T15:09:19.170Z,100.00
2022-10-17T15:11:21.249Z,100.00
2022-10-17T15:13:28.302Z,100.00
2022-10-17T15:15:32.617Z,100.00
2022-10-17T15:17:35.399Z,100.00
2022-10-17T15:19:37.905Z,100.00
2022-10-17T15:21:47.540Z,100.00
2022-10-17T15:23:53.214Z,100.00
2022-10-17T15:25:55.899Z,100.00
2022-10-17T15:27:58.120Z,100.00
2022-10-17T15:30:00.673Z,100.00
2022-10-17T15:32:02.912Z,100.00
2022-10-17T15:34:05.374Z,100.00
2022-10-17T15:36:26.391Z,100.00
2022-10-17T15:38:28.840Z,100.00
2022-10-17T15:40:31.218Z,100.00
2022-10-17T15:42:33.322Z,100.00
2022-10-17T15:44:36.844Z,100.00
2022-10-17T15:46:41.256Z,100.00
2022-10-17T15:48:46.077Z,100.00
2022-10-17T15:50:48.417Z,100.00
2022-10-17T15:52:51.241Z,100.00
2022-10-17T15:54:54.568Z,100.00
2022-10-17T15:56:59.804Z,100.00
2022-10-17T15:59:25.712Z,100.00
2022-10-17T16:01:31.273Z,100.00
2022-10-17T16:03:34.286Z,100.00
2022-10-17T16:05:36.623Z,100.00
2022-10-17T16:07:38.846Z,100.00
2022-10-17T16:09:41.542Z,100.00
2022-10-17T16:11:44.813Z,100.00
2022-10-17T16:13:53.853Z,100.00
2022-10-17T16:15:59.099Z,100.00
2022-10-17T16:18:04.242Z,100.00
2022-10-17T16:20:13.718Z,100.00
2022-10-17T16:22:33.574Z,100.00
2022-10-17T16:24:37.042Z,100.00
2022-10-17T16:26:43.010Z,100.00
2022-10-17T16:28:46.516Z,100.00
2022-10-17T16:30:49.485Z,100.00
2022-10-17T16:32:52.449Z,100.00
2022-10-17T16:34:58.398Z,100.00
2022-10-17T16:37:00.769Z,100.00
2022-10-17T16:39:02.853Z,100.00
2022-10-17T16:41:05.890Z,100.00
2022-10-17T16:43:12.614Z,100.00
2022-10-17T16:45:25.560Z,100.00
2022-10-17T16:47:33.764Z,100.00
2022-10-17T16:49:39.267Z,100.00
2022-10-17T16:51:47.966Z,100.00
2022-10-17T16:53:53.094Z,100.00
2022-10-17T16:56:03.390Z,100.00
2022-10-17T16:58:05.750Z,100.00
2022-10-17T17:00:08.579Z,100.00
2022-10-17T17:02:12.169Z,100.00
2022-10-17T17:04:15.466Z,100.00
2022-10-17T17:06:26.774Z,100.00
2022-10-17T17:08:29.134Z,100.00
2022-10-17T17:10:31.590Z,100.00
2022-10-17T17:12:36.103Z,100.00
2022-10-17T17:14:38.859Z,100.00
2022-10-17T17:16:43.774Z,100.00
2022-10-17T17:18:46.460Z,100.00
2022-10-17T17:20:49.033Z,100.00
2022-10-17T17:22:52.537Z,100.00
2022-10-17T17:24:54.660Z,100.00
2022-10-17T17:26:57.593Z,100.00
2022-10-17T17:29:02.734Z,100.00
2022-10-17T17:31:12.346Z,100.00
2022-10-17T17:33:15.239Z,100.00
2022-10-17T17:35:19.358Z,100.00
2022-10-17T17:37:21.513Z,100.00
2022-10-17T17:39:24.730Z,100.00
2022-10-17T17:41:31.025Z,100.00
2022-10-17T17:43:33.745Z,100.00
2022-10-17T17:45:36.391Z,100.00
2022-10-17T17:47:38.550Z,100.00
2022-10-17T17:49:40.743Z,100.00
2022-10-17T17:51:48.249Z,100.00
2022-10-17T17:53:53.476Z,100.00
2022-10-17T17:56:07.952Z,100.00
2022-10-17T17:58:12.593Z,100.00
2022-10-17T18:00:15.420Z,100.00
2022-10-17T18:02:18.814Z,100.00
2022-10-17T18:04:21.566Z,100.00
2022-10-17T18:06:27.419Z,100.00
2022-10-17T18:08:32.898Z,100.00
2022-10-17T18:10:35.889Z,100.00
2022-10-17T18:12:38.364Z,100.00
2022-10-17T18:14:50.008Z,100.00
2022-10-17T18:16:52.276Z,100.00
2022-10-17T18:18:54.578Z,100.00
2022-10-17T18:20:57.211Z,100.00
2022-10-17T18:23:01.982Z,100.00
2022-10-17T18:25:07.077Z,100.00
2022-10-17T18:27:09.666Z,100.00
2022-10-17T18:29:12.964Z,100.00
2022-10-17T18:31:24.388Z,100.00
2022-10-17T18:33:26.712Z,100.00
2022-10-17T18:35:31.637Z,100.00
2022-10-17T18:37:33.889Z,100.00
2022-10-17T18:39:36.212Z,100.00
2022-10-17T18:41:38.310Z,100.00
2022-10-17T18:43:42.179Z,100.00
2022-10-17T18:45:44.460Z,100.00
2022-10-17T18:47:47.518Z,100.00
2022-10-17T18:49:49.747Z,100.00
2022-10-17T18:51:52.177Z,100.00
2022-10-17T18:53:58.852Z,100.00
2022-10-17T18:56:03.453Z,100.00
2022-10-17T18:58:05.699Z,100.00
2022-10-17T19:00:08.566Z,100.00
2022-10-17T19:02:13.301Z,100.00
2022-10-17T19:04:15.879Z,100.00
2022-10-17T19:06:21.834Z,100.00
2022-10-17T19:08:26.901Z,100.00
2022-10-17T19:10:29.211Z,100.00
2022-10-17T19:12:31.883Z,100.00
2022-10-17T19:14:40.014Z,100.00
2022-10-17T19:16:45.730Z,100.00
2022-10-17T19:18:52.489Z,100.00
2022-10-17T19:20:54.869Z,100.00
2022-10-17T19:22:59.754Z,100.00
2022-10-17T19:25:01.920Z,100.00
2022-10-17T19:27:06.988Z,100.00
2022-10-17T19:29:12.685Z,100.00
2022-10-17T19:31:20.800Z,100.00
2022-10-17T19:33:31.556Z,100.00
2022-10-17T19:35:34.974Z,100.00
2022-10-17T19:37:37.893Z,100.00
2022-10-17T19:39:40.604Z,100.00
2022-10-17T19:41:44.973Z,100.00
2022-10-17T19:43:49.993Z,100.00
2022-10-17T19:45:57.832Z,100.00
2022-10-17T19:48:01.557Z,100.00
2022-10-17T19:50:04.824Z,100.00
2022-10-17T19:52:07.291Z,100.00
2022-10-17T19:54:10.087Z,100.00
2022-10-17T19:56:18.643Z,100.00
2022-10-17T19:58:20.857Z,100.00
2022-10-17T20:00:23.161Z,100.00
2022-10-17T20:02:25.232Z,100.00
2022-10-17T20:04:27.717Z,100.00
2022-10-17T20:06:29.963Z,100.00
2022-10-17T20:08:32.234Z,100.00
2022-10-17T20:10:35.252Z,100.00
2022-10-17T20:12:37.207Z,100.00
2022-10-17T20:14:41.105Z,100.00
2022-10-17T20:16:50.279Z,100.00
2022-10-17T20:18:54.859Z,100.00
2022-10-17T20:21:06.596Z,100.00
2022-10-17T20:23:08.706Z,100.00
2022-10-17T20:25:11.017Z,100.00
2022-10-17T20:27:17.228Z,100.00
2022-10-17T20:29:23.322Z,100.00
2022-10-17T20:31:25.908Z,100.00
2022-10-17T20:33:31.833Z,100.00
2022-10-17T20:35:34.304Z,100.00
2022-10-17T20:37:41.705Z,100.00
2022-10-17T20:39:51.812Z,100.00
2022-10-17T20:41:58.101Z,100.00
2022-10-17T20:44:00.301Z,100.00
2022-10-17T20:46:15.540Z,100.00
2022-10-17T20:48:25.064Z,100.00
2022-10-17T20:50:27.121Z,100.00
2022-10-17T20:52:29.204Z,100.00
2022-10-17T20:54:31.566Z,100.00
2022-10-17T20:56:34.932Z,100.00
2022-10-17T20:58:37.435Z,100.00
2022-10-17T21:00:40.233Z,100.00
2022-10-17T21:02:42.337Z,100.00
2022-10-17T21:04:47.044Z,100.00
2022-10-17T21:06:51.469Z,100.00
2022-10-17T21:08:55.252Z,100.00
2022-10-17T21:11:08.588Z,100.00
2022-10-17T21:13:10.802Z,100.00
2022-10-17T21:15:19.071Z,100.00
2022-10-17T21:17:21.765Z,100.00
2022-10-17T21:19:23.938Z,100.00
2022-10-17T21:21:34.807Z,100.00
2022-10-17T21:23:37.532Z,100.00
2022-10-17T21:25:40.794Z,100.00
2022-10-17T21:27:45.959Z,100.00
2022-10-17T21:29:48.946Z,100.00
2022-10-17T21:31:51.886Z,100.00
2022-10-17T21:33:56.900Z,100.00
2022-10-17T21:35:59.030Z,100.00
2022-10-17T21:38:01.117Z,100.00
2022-10-17T21:40:04.081Z,100.00
2022-10-17T21:42:06.237Z,100.00
2022-10-17T21:44:13.667Z,100.00
2022-10-17T21:46:18.189Z,100.00
2022-10-17T21:48:20.343Z,100.00
2022-10-17T21:50:22.493Z,100.00
2022-10-17T21:52:24.633Z,100.00
2022-10-17T21:54:26.806Z,100.00
2022-10-17T21:56:30.822Z,100.00
2022-10-17T21:58:35.942Z,100.00
2022-10-17T22:00:38.066Z,100.00
2022-10-17T22:02:40.195Z,100.00
2022-10-17T22:04:42.213Z,100.00
2022-10-17T22:06:46.387Z,100.00
2022-10-17T22:08:48.994Z,100.00
2022-10-17T22:10:51.124Z,100.00
2022-10-17T22:12:53.247Z,100.00
2022-10-17T22:14:55.358Z,100.00
2022-10-17T22:16:57.529Z,100.00
2022-10-17T22:19:04.934Z,100.00
2022-10-17T22:21:11.772Z,100.00
2022-10-17T22:23:14.011Z,100.00
2022-10-17T22:25:16.279Z,100.00
2022-10-17T22:27:18.404Z,100.00
2022-10-17T22:29:21.267Z,100.00
2022-10-17T22:31:23.817Z,100.00
2022-10-17T22:33:26.093Z,100.00
2022-10-17T22:35:28.183Z,100.00
2022-10-17T22:37:30.605Z,100.00
2022-10-17T22:39:32.877Z,100.00
2022-10-17T22:41:34.957Z,100.00
2022-10-17T22:43:37.082Z,100.00
2022-10-17T22:45:40.293Z,100.00
2022-10-17T22:47:42.628Z,100.00
2022-10-17T22:49:44.644Z,100.00
2022-10-17T22:51:47.229Z,100.00
2022-10-17T22:53:49.748Z,100.00
2022-10-17T22:55:58.898Z,100.00
2022-10-17T22:58:01.037Z,100.00
2022-10-17T23:00:04.969Z,100.00
2022-10-17T23:02:07.290Z,100.00
2022-10-17T23:04:09.451Z,100.00
2022-10-17T23:06:12.330Z,100.00
2022-10-17T23:08:15.588Z,100.00
2022-10-17T23:10:18.191Z,100.00
2022-10-17T23:12:20.290Z,100.00
2022-10-17T23:14:22.415Z,100.00
2022-10-17T23:16:27.223Z,100.00
2022-10-17T23:20:32.023Z,100.00
2022-10-17T23:22:34.053Z,100.00
2022-10-17T23:24:36.871Z,100.00
2022-10-17T23:26:39.244Z,100.00
2022-10-17T23:28:42.692Z,100.00
2022-10-17T23:30:45.061Z,100.00
2022-10-17T23:32:47.469Z,100.00
2022-10-17T23:34:49.760Z,100.00
2022-10-17T23:36:54.719Z,100.00
2022-10-17T23:38:58.610Z,100.00
2022-10-17T23:41:03.814Z,100.00
2022-10-17T23:43:06.666Z,100.00
2022-10-17T23:45:09.633Z,100.00
2022-10-17T23:47:11.696Z,100.00
2022-10-17T23:49:13.844Z,100.00
2022-10-17T23:51:16.152Z,100.00
2022-10-17T23:53:18.127Z,100.00
2022-10-17T23:55:20.289Z,100.00
2022-10-17T23:57:22.597Z,100.00
2022-10-17T23:59:25.051Z,100.00
