createdAt,value
2018-05-26T00:00:26.089Z,0.00
2018-05-26T00:01:26.121Z,0.00
2018-05-26T00:02:26.060Z,0.00
2018-05-26T00:03:26.046Z,0.00
2018-05-26T00:04:26.031Z,0.00
2018-05-26T00:05:26.015Z,0.00
2018-05-26T00:06:26.001Z,0.00
2018-05-26T00:07:25.986Z,0.00
2018-05-26T00:08:25.971Z,0.00
2018-05-26T00:09:25.957Z,0.00
2018-05-26T00:10:25.944Z,0.00
2018-05-26T00:11:25.928Z,0.00
2018-05-26T00:12:25.914Z,0.00
2018-05-26T00:13:25.898Z,0.00
2018-05-26T00:14:25.887Z,0.00
2018-05-26T00:15:25.871Z,0.00
2018-05-26T00:16:25.855Z,0.00
2018-05-26T00:17:25.838Z,0.00
2018-05-26T00:18:25.825Z,0.00
2018-05-26T00:19:25.810Z,0.00
2018-05-26T00:20:25.797Z,0.00
2018-05-26T00:21:25.779Z,0.00
2018-05-26T00:22:25.765Z,0.00
2018-05-26T00:23:25.753Z,0.00
2018-05-26T00:24:25.736Z,0.00
2018-05-26T00:25:25.722Z,0.00
2018-05-26T00:26:25.706Z,0.00
2018-05-26T00:27:25.693Z,0.00
2018-05-26T00:28:25.732Z,0.00
2018-05-26T00:29:25.725Z,0.00
2018-05-26T00:30:25.647Z,0.00
2018-05-26T00:31:25.636Z,0.00
2018-05-26T00:32:25.617Z,0.00
2018-05-26T00:33:25.603Z,0.00
2018-05-26T00:34:25.612Z,0.00
2018-05-26T00:35:25.572Z,0.00
2018-05-26T00:36:25.563Z,0.00
2018-05-26T00:37:25.543Z,0.00
2018-05-26T00:38:25.528Z,0.00
2018-05-26T00:39:25.525Z,0.00
2018-05-26T00:40:25.504Z,0.00
2018-05-26T00:41:25.491Z,0.00
2018-05-26T00:42:25.467Z,0.00
2018-05-26T00:43:25.457Z,0.00
2018-05-26T00:44:25.438Z,0.00
2018-05-26T00:45:25.423Z,0.00
2018-05-26T00:46:25.408Z,0.00
2018-05-26T00:47:25.392Z,0.00
2018-05-26T00:48:25.379Z,0.00
2018-05-26T00:49:25.361Z,0.00
2018-05-26T00:50:25.347Z,0.00
2018-05-26T00:51:25.333Z,0.00
2018-05-26T00:52:25.318Z,0.00
2018-05-26T00:53:25.305Z,0.00
2018-05-26T00:54:25.345Z,0.00
2018-05-26T00:55:25.278Z,0.00
2018-05-26T00:56:25.256Z,0.00
2018-05-26T00:57:25.245Z,0.00
2018-05-26T00:58:25.224Z,0.00
2018-05-26T00:59:25.209Z,0.00
2018-05-26T01:00:25.198Z,0.00
2018-05-26T01:01:25.181Z,0.00
2018-05-26T01:02:25.163Z,0.00
2018-05-26T01:03:25.148Z,0.00
2018-05-26T01:04:25.134Z,0.00
2018-05-26T01:05:25.117Z,0.00
2018-05-26T01:06:25.106Z,0.00
2018-05-26T01:07:25.097Z,0.00
2018-05-26T01:08:25.072Z,0.00
2018-05-26T01:09:25.055Z,0.00
2018-05-26T01:10:25.042Z,0.00
2018-05-26T01:11:25.026Z,0.00
2018-05-26T01:12:25.014Z,0.00
2018-05-26T01:13:24.995Z,0.00
2018-05-26T01:14:24.979Z,0.00
2018-05-26T01:15:24.963Z,0.00
2018-05-26T01:16:24.953Z,0.00
2018-05-26T01:17:24.939Z,0.00
2018-05-26T01:18:24.920Z,0.00
2018-05-26T01:19:24.905Z,0.00
2018-05-26T01:20:24.888Z,0.00
2018-05-26T01:21:24.871Z,0.00
2018-05-26T01:22:24.853Z,0.00
2018-05-26T01:23:24.842Z,0.00
2018-05-26T01:24:24.828Z,0.00
2018-05-26T01:25:24.810Z,0.00
2018-05-26T01:26:24.793Z,0.00
2018-05-26T01:27:24.779Z,0.00
2018-05-26T01:28:24.763Z,0.00
2018-05-26T01:29:24.747Z,0.00
2018-05-26T01:30:24.732Z,0.00
2018-05-26T01:31:24.718Z,0.00
2018-05-26T01:32:24.707Z,0.00
2018-05-26T01:33:24.685Z,0.00
2018-05-26T01:34:24.672Z,0.00
2018-05-26T01:35:24.656Z,0.00
2018-05-26T01:36:24.640Z,0.00
2018-05-26T01:37:24.623Z,0.00
2018-05-26T01:38:24.608Z,0.00
2018-05-26T01:39:24.590Z,0.00
2018-05-26T01:40:24.577Z,0.00
2018-05-26T01:41:24.561Z,0.00
2018-05-26T01:42:24.545Z,0.00
2018-05-26T01:43:24.531Z,0.00
2018-05-26T01:44:24.515Z,0.00
2018-05-26T01:45:24.495Z,0.00
2018-05-26T01:46:24.484Z,0.00
2018-05-26T01:47:24.466Z,0.00
2018-05-26T01:48:24.456Z,0.00
2018-05-26T01:49:24.438Z,0.00
2018-05-26T01:50:24.424Z,0.00
2018-05-26T01:51:24.405Z,0.00
2018-05-26T01:52:24.390Z,0.00
2018-05-26T01:53:24.373Z,0.00
2018-05-26T01:54:24.361Z,0.00
2018-05-26T01:55:24.341Z,0.00
2018-05-26T01:56:24.332Z,0.00
2018-05-26T01:57:24.311Z,0.00
2018-05-26T01:58:24.297Z,0.00
2018-05-26T01:59:24.279Z,0.00
2018-05-26T02:00:24.268Z,0.00
2018-05-26T02:01:24.250Z,0.00
2018-05-26T02:02:24.233Z,0.00
2018-05-26T02:03:24.222Z,0.00
2018-05-26T02:04:24.203Z,0.00
2018-05-26T02:05:24.185Z,0.00
2018-05-26T02:06:24.170Z,0.00
2018-05-26T02:07:24.153Z,0.00
2018-05-26T02:08:24.140Z,0.00
2018-05-26T02:09:24.120Z,0.00
2018-05-26T02:10:24.106Z,0.00
2018-05-26T02:11:24.090Z,0.00
2018-05-26T02:12:24.077Z,0.00
2018-05-26T02:13:24.064Z,0.00
2018-05-26T02:14:24.055Z,0.00
2018-05-26T02:15:24.027Z,0.00
2018-05-26T02:16:24.012Z,0.00
2018-05-26T02:17:23.993Z,0.00
2018-05-26T02:18:23.985Z,4.00
2018-05-26T02:19:23.963Z,4.00
2018-05-26T02:20:23.949Z,4.00
2018-05-26T02:21:23.932Z,4.00
2018-05-26T02:22:23.916Z,0.00
2018-05-26T02:23:23.903Z,0.00
2018-05-26T02:24:23.884Z,4.00
2018-05-26T02:25:23.871Z,4.00
2018-05-26T02:26:23.856Z,4.00
2018-05-26T02:27:23.835Z,4.00
2018-05-26T02:28:23.824Z,4.00
2018-05-26T02:29:23.804Z,8.00
2018-05-26T02:30:23.789Z,4.00
2018-05-26T02:31:23.775Z,8.00
2018-05-26T02:32:23.758Z,8.00
2018-05-26T02:33:23.741Z,12.00
2018-05-26T02:34:23.725Z,12.00
2018-05-26T02:35:23.708Z,12.00
2018-05-26T02:36:23.702Z,12.00
2018-05-26T02:37:23.682Z,20.00
2018-05-26T02:38:23.664Z,20.00
2018-05-26T02:39:23.645Z,20.00
2018-05-26T02:40:23.629Z,24.00
2018-05-26T02:41:23.613Z,28.00
2018-05-26T02:42:23.597Z,28.00
2018-05-26T02:43:23.582Z,36.00
2018-05-26T02:44:23.563Z,36.00
2018-05-26T02:45:23.550Z,40.00
2018-05-26T02:46:23.533Z,44.00
2018-05-26T02:47:23.516Z,48.00
2018-05-26T02:48:23.502Z,52.00
2018-05-26T02:49:23.489Z,56.00
2018-05-26T02:50:23.468Z,60.00
2018-05-26T02:51:23.453Z,68.00
2018-05-26T02:52:23.438Z,76.00
2018-05-26T02:53:23.420Z,80.00
2018-05-26T02:54:23.404Z,88.00
2018-05-26T02:55:23.389Z,92.00
2018-05-26T02:56:23.373Z,100.00
2018-05-26T02:57:23.352Z,112.00
2018-05-26T02:58:23.345Z,120.00
2018-05-26T02:59:23.323Z,128.00
2018-05-26T03:00:23.309Z,132.00
2018-05-26T03:01:23.292Z,144.00
2018-05-26T03:02:23.278Z,152.00
2018-05-26T03:03:23.259Z,164.00
2018-05-26T03:04:23.248Z,176.00
2018-05-26T03:05:23.229Z,188.00
2018-05-26T03:06:23.213Z,196.00
2018-05-26T03:07:23.203Z,208.00
2018-05-26T03:08:23.181Z,220.00
2018-05-26T03:09:23.161Z,232.00
2018-05-26T03:10:23.147Z,244.00
2018-05-26T03:11:23.130Z,256.00
2018-05-26T03:12:23.117Z,268.00
2018-05-26T03:13:23.149Z,280.00
2018-05-26T03:14:23.082Z,292.00
2018-05-26T03:15:23.068Z,304.00
2018-05-26T03:16:23.053Z,316.00
2018-05-26T03:17:23.045Z,328.00
2018-05-26T03:18:23.036Z,340.00
2018-05-26T03:19:23.000Z,352.00
2018-05-26T03:20:22.989Z,364.00
2018-05-26T03:21:22.968Z,380.00
2018-05-26T03:22:22.953Z,388.00
2018-05-26T03:23:22.936Z,404.00
2018-05-26T03:24:22.921Z,416.00
2018-05-26T03:25:22.903Z,432.00
2018-05-26T03:26:22.887Z,444.00
2018-05-26T03:27:22.871Z,456.00
2018-05-26T03:28:22.855Z,468.00
2018-05-26T03:29:22.840Z,484.00
2018-05-26T03:30:22.821Z,496.00
2018-05-26T03:31:22.808Z,512.00
2018-05-26T03:32:22.790Z,524.00
2018-05-26T03:33:22.774Z,536.00
2018-05-26T03:34:22.761Z,552.00
2018-05-26T03:35:22.741Z,568.00
2018-05-26T03:36:22.780Z,584.00
2018-05-26T03:37:22.712Z,596.00
2018-05-26T03:38:22.696Z,612.00
2018-05-26T03:39:22.673Z,624.00
2018-05-26T03:40:22.662Z,640.00
2018-05-26T03:41:22.650Z,656.00
2018-05-26T03:42:22.629Z,672.00
2018-05-26T03:43:22.611Z,692.00
2018-05-26T03:44:22.594Z,708.00
2018-05-26T03:45:22.578Z,724.00
2018-05-26T03:46:22.565Z,740.00
2018-05-26T03:47:22.545Z,748.00
2018-05-26T03:48:22.532Z,756.00
2018-05-26T03:49:22.516Z,772.00
2018-05-26T03:50:22.496Z,788.00
2018-05-26T03:51:22.482Z,804.00
2018-05-26T03:52:22.464Z,820.00
2018-05-26T03:53:22.447Z,832.00
2018-05-26T03:54:22.430Z,844.00
2018-05-26T03:55:22.413Z,856.00
2018-05-26T03:56:22.400Z,868.00
2018-05-26T03:57:22.380Z,880.00
2018-05-26T03:58:22.365Z,892.00
2018-05-26T03:59:22.353Z,908.00
2018-05-26T04:00:22.333Z,916.00
2018-05-26T04:01:22.321Z,932.00
2018-05-26T04:02:22.298Z,944.00
2018-05-26T04:03:22.286Z,956.00
2018-05-26T04:04:22.267Z,968.00
2018-05-26T04:05:22.251Z,980.00
2018-05-26T04:06:22.239Z,992.00
2018-05-26T04:07:22.220Z,1000.00
2018-05-26T04:08:22.203Z,1012.00
2018-05-26T04:09:22.189Z,1024.00
2018-05-26T04:10:22.173Z,1040.00
2018-05-26T04:11:22.187Z,1048.00
2018-05-26T04:12:22.143Z,1064.00
2018-05-26T04:13:22.123Z,1072.00
2018-05-26T04:14:22.104Z,1088.00
2018-05-26T04:15:22.088Z,1100.00
2018-05-26T04:16:22.073Z,1112.00
2018-05-26T04:17:22.056Z,1120.00
2018-05-26T04:18:22.039Z,1136.00
2018-05-26T04:19:22.023Z,1144.00
2018-05-26T04:20:22.009Z,1156.00
2018-05-26T04:21:21.993Z,1168.00
2018-05-26T04:22:21.974Z,1180.00
2018-05-26T04:23:21.960Z,1196.00
2018-05-26T04:24:21.942Z,1204.00
2018-05-26T04:25:21.925Z,1216.00
2018-05-26T04:26:21.909Z,1228.00
2018-05-26T04:27:21.893Z,1240.00
2018-05-26T04:28:21.877Z,1252.00
2018-05-26T04:29:21.864Z,1264.00
2018-05-26T04:30:21.845Z,1272.00
2018-05-26T04:31:21.837Z,1280.00
2018-05-26T04:32:21.812Z,1288.00
2018-05-26T04:33:21.796Z,1304.00
2018-05-26T04:34:21.779Z,1312.00
2018-05-26T04:35:21.794Z,1328.00
2018-05-26T04:36:21.749Z,1336.00
2018-05-26T04:37:21.731Z,1348.00
2018-05-26T04:38:21.718Z,1364.00
2018-05-26T04:39:21.698Z,1376.00
2018-05-26T04:40:21.689Z,1384.00
2018-05-26T04:41:21.667Z,1396.00
2018-05-26T04:42:21.653Z,1408.00
2018-05-26T04:43:21.640Z,1416.00
2018-05-26T04:44:21.622Z,1432.00
2018-05-26T04:45:21.602Z,1440.00
2018-05-26T04:46:21.590Z,1452.00
2018-05-26T04:47:21.569Z,1464.00
2018-05-26T04:48:21.558Z,1476.00
2018-05-26T04:49:21.538Z,1488.00
2018-05-26T04:50:21.527Z,1496.00
2018-05-26T04:51:21.508Z,1500.00
2018-05-26T04:52:21.500Z,1512.00
2018-05-26T04:53:21.471Z,1524.00
2018-05-26T04:54:21.458Z,1536.00
2018-05-26T04:55:21.443Z,1544.00
2018-05-26T04:56:21.428Z,1556.00
2018-05-26T04:57:21.413Z,1564.00
2018-05-26T04:58:21.395Z,1576.00
2018-05-26T04:59:21.380Z,1588.00
2018-05-26T05:00:21.362Z,1596.00
2018-05-26T05:01:21.346Z,1604.00
2018-05-26T05:02:21.330Z,1612.00
2018-05-26T05:03:21.315Z,1620.00
2018-05-26T05:04:21.298Z,1632.00
2018-05-26T05:05:21.285Z,1640.00
2018-05-26T05:06:21.270Z,1640.00
2018-05-26T05:07:21.255Z,1644.00
2018-05-26T05:08:21.237Z,1652.00
2018-05-26T05:09:21.222Z,1664.00
2018-05-26T05:10:21.208Z,1680.00
2018-05-26T05:11:21.187Z,1704.00
2018-05-26T05:12:21.171Z,1712.00
2018-05-26T05:13:21.155Z,1712.00
2018-05-26T05:14:21.153Z,1720.00
2018-05-26T05:15:21.178Z,1708.00
2018-05-26T05:16:21.110Z,1688.00
2018-05-26T05:17:21.093Z,1684.00
2018-05-26T05:18:21.076Z,1684.00
2018-05-26T05:19:21.065Z,1676.00
2018-05-26T05:20:21.047Z,1672.00
2018-05-26T05:21:21.031Z,1660.00
2018-05-26T05:22:21.019Z,1652.00
2018-05-26T05:23:20.998Z,1648.00
2018-05-26T05:24:20.983Z,1648.00
2018-05-26T05:25:20.967Z,1644.00
2018-05-26T05:26:20.956Z,1640.00
2018-05-26T05:27:20.935Z,1632.00
2018-05-26T05:28:20.921Z,1632.00
2018-05-26T05:29:20.913Z,1636.00
2018-05-26T05:30:20.889Z,1660.00
2018-05-26T05:31:20.875Z,1716.00
2018-05-26T05:32:20.859Z,1772.00
2018-05-26T05:33:20.847Z,1868.00
2018-05-26T05:34:20.830Z,1964.00
2018-05-26T05:35:20.812Z,2084.00
2018-05-26T05:36:20.800Z,2204.00
2018-05-26T05:37:20.781Z,2316.00
2018-05-26T05:38:20.767Z,2428.00
2018-05-26T05:39:20.752Z,2528.00
2018-05-26T05:40:20.736Z,2616.00
2018-05-26T05:41:20.721Z,2692.00
2018-05-26T05:42:20.705Z,2760.00
2018-05-26T05:43:20.691Z,2844.00
2018-05-26T05:44:20.675Z,2940.00
2018-05-26T05:45:20.660Z,3020.00
2018-05-26T05:46:20.648Z,3036.00
2018-05-26T05:47:20.631Z,2964.00
2018-05-26T05:48:20.614Z,2820.00
2018-05-26T05:49:20.597Z,2664.00
2018-05-26T05:50:20.583Z,2508.00
2018-05-26T05:51:20.568Z,2388.00
2018-05-26T05:52:20.557Z,2320.00
2018-05-26T05:53:20.538Z,2288.00
2018-05-26T05:54:20.525Z,2300.00
2018-05-26T05:55:20.506Z,2320.00
2018-05-26T05:56:20.541Z,2356.00
2018-05-26T05:57:20.480Z,2428.00
2018-05-26T05:58:20.465Z,2512.00
2018-05-26T05:59:20.448Z,2584.00
2018-05-26T06:00:20.434Z,2632.00
2018-05-26T06:01:20.419Z,2656.00
2018-05-26T06:02:20.409Z,2652.00
2018-05-26T06:03:20.390Z,2624.00
2018-05-26T06:04:20.375Z,2596.00
2018-05-26T06:05:20.359Z,2592.00
2018-05-26T06:06:20.346Z,2588.00
2018-05-26T06:07:20.331Z,2580.00
2018-05-26T06:08:20.322Z,2564.00
2018-05-26T06:09:20.304Z,2552.00
2018-05-26T06:10:20.286Z,2544.00
2018-05-26T06:11:20.273Z,2580.00
2018-05-26T06:12:20.265Z,2624.00
2018-05-26T06:13:20.251Z,2628.00
2018-05-26T06:14:20.232Z,2600.00
2018-05-26T06:15:20.233Z,2580.00
2018-05-26T06:16:20.200Z,2568.00
2018-05-26T06:17:20.195Z,2560.00
2018-05-26T06:18:20.171Z,2548.00
2018-05-26T06:19:20.159Z,2552.00
2018-05-26T06:20:20.148Z,2560.00
2018-05-26T06:21:20.131Z,2568.00
2018-05-26T06:22:20.118Z,2588.00
2018-05-26T06:23:20.101Z,2612.00
2018-05-26T06:24:20.096Z,2628.00
2018-05-26T06:25:20.078Z,2640.00
2018-05-26T06:26:20.113Z,2664.00
2018-05-26T06:27:20.050Z,2684.00
2018-05-26T06:28:20.032Z,2708.00
2018-05-26T06:29:20.016Z,2716.00
2018-05-26T06:30:20.007Z,2736.00
2018-05-26T06:31:19.991Z,2752.00
2018-05-26T06:32:19.976Z,2768.00
2018-05-26T06:33:19.961Z,2780.00
2018-05-26T06:34:19.946Z,2792.00
2018-05-26T06:35:19.936Z,2804.00
2018-05-26T06:36:19.924Z,2816.00
2018-05-26T06:37:19.906Z,2828.00
2018-05-26T06:38:19.892Z,2840.00
2018-05-26T06:39:19.879Z,2860.00
2018-05-26T06:40:19.867Z,2876.00
2018-05-26T06:41:19.850Z,2892.00
2018-05-26T06:42:19.840Z,2912.00
2018-05-26T06:43:19.825Z,2932.00
2018-05-26T06:44:19.814Z,2940.00
2018-05-26T06:45:19.815Z,2960.00
2018-05-26T06:46:19.784Z,2976.00
2018-05-26T06:47:19.775Z,2988.00
2018-05-26T06:48:19.762Z,3008.00
2018-05-26T06:49:19.746Z,3024.00
2018-05-26T06:50:19.729Z,3044.00
2018-05-26T06:51:19.730Z,3056.00
2018-05-26T06:52:19.705Z,3068.00
2018-05-26T06:53:19.690Z,3084.00
2018-05-26T06:54:19.677Z,3104.00
2018-05-26T06:55:19.668Z,3124.00
2018-05-26T06:56:19.653Z,3132.00
2018-05-26T06:57:19.639Z,3152.00
2018-05-26T06:58:19.629Z,3172.00
2018-05-26T06:59:19.616Z,3192.00
2018-05-26T07:00:19.634Z,3216.00
2018-05-26T07:01:19.589Z,3244.00
2018-05-26T07:02:19.579Z,3272.00
2018-05-26T07:03:19.567Z,3300.00
2018-05-26T07:04:19.556Z,3332.00
2018-05-26T07:05:19.537Z,3368.00
2018-05-26T07:06:19.527Z,3404.00
2018-05-26T07:07:19.515Z,3436.00
2018-05-26T07:08:19.501Z,3468.00
2018-05-26T07:09:19.488Z,3508.00
2018-05-26T07:10:19.476Z,3544.00
2018-05-26T07:11:19.470Z,3572.00
2018-05-26T07:12:19.452Z,3592.00
2018-05-26T07:13:19.437Z,3612.00
2018-05-26T07:14:19.426Z,3632.00
2018-05-26T07:15:19.411Z,3644.00
2018-05-26T07:16:19.403Z,3652.00
2018-05-26T07:17:19.390Z,3672.00
2018-05-26T07:18:19.378Z,3700.00
2018-05-26T07:19:19.362Z,3732.00
2018-05-26T07:20:19.362Z,3768.00
2018-05-26T07:21:19.340Z,3812.00
2018-05-26T07:22:19.330Z,3856.00
2018-05-26T07:23:19.317Z,3904.00
2018-05-26T07:24:19.307Z,3936.00
2018-05-26T07:25:19.290Z,3976.00
2018-05-26T07:26:19.289Z,4000.00
2018-05-26T07:27:19.271Z,4024.00
2018-05-26T07:28:19.273Z,4056.00
2018-05-26T07:29:19.247Z,4088.00
2018-05-26T07:30:19.231Z,4132.00
2018-05-26T07:31:19.225Z,4180.00
2018-05-26T07:32:19.213Z,4232.00
2018-05-26T07:33:19.198Z,4276.00
2018-05-26T07:34:19.187Z,4316.00
2018-05-26T07:35:19.175Z,4356.00
2018-05-26T07:36:19.167Z,4384.00
2018-05-26T07:37:19.153Z,4416.00
2018-05-26T07:38:19.142Z,4436.00
2018-05-26T07:39:19.131Z,4468.00
2018-05-26T07:40:19.121Z,4520.00
2018-05-26T07:41:19.109Z,4552.00
2018-05-26T07:42:19.102Z,4584.00
2018-05-26T07:43:19.087Z,4616.00
2018-05-26T07:44:19.080Z,4652.00
2018-05-26T07:45:19.064Z,4696.00
2018-05-26T07:46:19.059Z,4748.00
2018-05-26T07:47:19.060Z,4800.00
2018-05-26T07:48:19.035Z,4832.00
2018-05-26T07:49:19.024Z,4920.00
2018-05-26T07:50:19.013Z,4984.00
2018-05-26T07:51:19.003Z,5020.00
2018-05-26T07:52:18.991Z,5068.00
2018-05-26T07:53:18.982Z,5132.00
2018-05-26T07:54:18.971Z,5208.00
2018-05-26T07:55:18.961Z,5296.00
2018-05-26T07:56:18.950Z,5388.00
2018-05-26T07:57:18.942Z,5500.00
2018-05-26T07:58:19.019Z,5664.00
2018-05-26T07:59:18.921Z,9076.00
2018-05-26T08:00:18.916Z,27200.00
2018-05-26T08:01:18.901Z,3452.00
2018-05-26T08:02:18.891Z,3464.00
2018-05-26T08:03:18.889Z,3484.00
2018-05-26T08:04:18.873Z,3504.00
2018-05-26T08:05:18.877Z,3536.00
2018-05-26T08:06:18.855Z,3560.00
2018-05-26T08:07:18.845Z,3580.00
2018-05-26T08:08:18.835Z,3600.00
2018-05-26T08:09:18.829Z,3604.00
2018-05-26T08:10:18.821Z,3624.00
2018-05-26T08:11:18.812Z,3644.00
2018-05-26T08:12:18.801Z,3660.00
2018-05-26T08:13:18.791Z,3672.00
2018-05-26T08:14:18.781Z,3676.00
2018-05-26T08:15:18.774Z,3688.00
2018-05-26T08:16:18.765Z,3700.00
2018-05-26T08:17:18.805Z,3716.00
2018-05-26T08:18:18.793Z,3736.00
2018-05-26T08:19:18.740Z,3740.00
2018-05-26T08:20:18.730Z,3756.00
2018-05-26T08:21:18.720Z,3776.00
2018-05-26T08:22:18.716Z,3792.00
2018-05-26T08:23:18.704Z,3800.00
2018-05-26T08:24:18.696Z,3808.00
2018-05-26T08:25:18.692Z,3816.00
2018-05-26T08:26:18.677Z,3836.00
2018-05-26T08:27:18.709Z,3868.00
2018-05-26T08:28:18.663Z,3896.00
2018-05-26T08:29:18.655Z,3932.00
2018-05-26T08:30:18.649Z,3956.00
2018-05-26T08:31:18.637Z,3980.00
2018-05-26T08:32:18.626Z,3988.00
2018-05-26T08:33:18.623Z,3996.00
2018-05-26T08:34:18.611Z,4016.00
2018-05-26T08:35:18.605Z,4028.00
2018-05-26T08:36:18.593Z,4048.00
2018-05-26T08:37:18.586Z,4068.00
2018-05-26T08:38:18.581Z,4084.00
2018-05-26T08:39:18.568Z,4096.00
2018-05-26T08:40:18.560Z,4116.00
2018-05-26T08:41:18.555Z,4136.00
2018-05-26T08:42:18.547Z,4156.00
2018-05-26T08:43:18.537Z,4168.00
2018-05-26T08:44:18.529Z,4172.00
2018-05-26T08:45:18.519Z,4184.00
2018-05-26T08:46:18.516Z,4192.00
2018-05-26T08:47:18.503Z,4212.00
2018-05-26T08:48:18.495Z,4224.00
2018-05-26T08:49:18.489Z,4232.00
2018-05-26T08:50:18.493Z,4244.00
2018-05-26T08:51:18.472Z,4260.00
2018-05-26T08:52:18.465Z,4280.00
2018-05-26T08:53:18.459Z,4280.00
2018-05-26T08:54:18.447Z,4296.00
2018-05-26T08:55:18.441Z,4328.00
2018-05-26T08:56:18.435Z,4348.00
2018-05-26T08:57:18.426Z,4372.00
2018-05-26T08:58:18.415Z,4400.00
2018-05-26T08:59:18.408Z,4424.00
2018-05-26T09:00:18.410Z,4444.00
2018-05-26T09:01:18.397Z,4464.00
2018-05-26T09:02:18.459Z,4476.00
2018-05-26T09:03:18.377Z,4492.00
2018-05-26T09:04:18.374Z,4516.00
2018-05-26T09:05:18.367Z,4532.00
2018-05-26T09:06:18.358Z,4556.00
2018-05-26T09:07:18.350Z,4572.00
2018-05-26T09:08:18.343Z,4616.00
2018-05-26T09:09:18.344Z,4644.00
2018-05-26T09:10:18.328Z,4660.00
2018-05-26T09:11:18.339Z,4680.00
2018-05-26T09:12:18.311Z,4700.00
2018-05-26T09:13:18.303Z,4728.00
2018-05-26T09:14:18.296Z,4748.00
2018-05-26T09:15:18.288Z,4768.00
2018-05-26T09:16:18.283Z,4784.00
2018-05-26T09:17:18.272Z,4800.00
2018-05-26T09:18:18.267Z,4816.00
2018-05-26T09:19:18.258Z,4856.00
2018-05-26T09:20:18.264Z,4916.00
2018-05-26T09:21:18.248Z,4980.00
2018-05-26T09:22:18.237Z,5028.00
2018-05-26T09:23:18.229Z,5052.00
2018-05-26T09:24:18.224Z,5076.00
2018-05-26T09:25:18.250Z,5104.00
2018-05-26T09:26:18.208Z,5128.00
2018-05-26T09:27:18.201Z,5148.00
2018-05-26T09:28:18.198Z,5168.00
2018-05-26T09:29:18.184Z,5180.00
2018-05-26T09:30:18.210Z,5200.00
2018-05-26T09:31:18.210Z,5232.00
2018-05-26T09:32:18.165Z,5256.00
2018-05-26T09:33:18.158Z,5284.00
2018-05-26T09:34:18.149Z,5304.00
2018-05-26T09:35:18.143Z,5320.00
2018-05-26T09:36:18.137Z,5332.00
2018-05-26T09:37:18.130Z,5352.00
2018-05-26T09:38:18.131Z,5384.00
2018-05-26T09:39:18.117Z,5412.00
2018-05-26T09:40:18.110Z,5460.00
2018-05-26T09:41:18.109Z,5508.00
2018-05-26T09:42:18.096Z,5548.00
2018-05-26T09:43:18.100Z,5568.00
2018-05-26T09:44:18.082Z,5584.00
2018-05-26T09:45:18.076Z,5628.00
2018-05-26T09:46:18.071Z,5672.00
2018-05-26T09:47:18.065Z,5748.00
2018-05-26T09:48:18.060Z,5780.00
2018-05-26T09:49:18.051Z,5788.00
2018-05-26T09:50:18.049Z,5760.00
2018-05-26T09:51:18.035Z,5720.00
2018-05-26T09:52:18.029Z,5672.00
2018-05-26T09:53:18.023Z,5680.00
2018-05-26T09:54:18.016Z,5688.00
2018-05-26T09:55:18.009Z,5196.00
2018-05-26T09:56:18.007Z,6236.00
2018-05-26T09:57:17.997Z,109760.00
2018-05-26T09:58:17.991Z,113024.00
2018-05-26T09:59:17.991Z,98304.00
2018-05-26T10:00:17.979Z,83584.00
2018-05-26T10:01:17.972Z,78528.00
2018-05-26T10:02:17.966Z,75744.00
2018-05-26T10:03:17.962Z,76480.00
2018-05-26T10:04:17.994Z,90400.00
2018-05-26T10:05:18.015Z,103840.00
2018-05-26T10:06:17.947Z,106528.00
2018-05-26T10:07:17.946Z,109024.00
2018-05-26T10:08:17.943Z,108416.00
2018-05-26T10:09:17.941Z,106240.00
2018-05-26T10:10:17.934Z,105472.00
2018-05-26T10:11:17.931Z,109600.00
2018-05-26T10:12:17.928Z,115296.00
2018-05-26T10:13:17.930Z,90016.00
2018-05-26T10:14:17.923Z,104544.00
2018-05-26T10:15:17.921Z,100800.00
2018-05-26T10:16:17.919Z,103520.00
2018-05-26T10:17:17.915Z,106976.00
2018-05-26T10:18:17.914Z,109696.00
2018-05-26T10:19:17.913Z,107872.00
2018-05-26T10:20:17.911Z,104160.00
2018-05-26T10:21:17.907Z,102432.00
2018-05-26T10:22:17.907Z,108128.00
2018-05-26T10:23:17.912Z,109824.00
2018-05-26T10:24:17.905Z,106240.00
2018-05-26T10:25:17.907Z,105760.00
2018-05-26T10:26:17.975Z,108352.00
2018-05-26T10:27:17.907Z,107264.00
2018-05-26T10:28:17.905Z,109664.00
2018-05-26T10:29:17.901Z,110784.00
2018-05-26T10:30:17.907Z,106464.00
2018-05-26T10:31:17.899Z,105856.00
2018-05-26T10:32:17.949Z,104640.00
2018-05-26T10:33:17.902Z,104160.00
2018-05-26T10:34:17.906Z,103040.00
2018-05-26T10:35:17.902Z,106336.00
2018-05-26T10:36:17.904Z,111616.00
2018-05-26T10:37:17.904Z,116288.00
2018-05-26T10:38:17.905Z,116736.00
2018-05-26T10:39:17.905Z,114368.00
2018-05-26T10:40:17.910Z,111552.00
2018-05-26T10:41:17.906Z,108576.00
2018-05-26T10:42:17.910Z,107744.00
2018-05-26T10:43:17.963Z,107872.00
2018-05-26T10:44:17.914Z,107712.00
2018-05-26T10:45:17.921Z,109760.00
2018-05-26T10:46:17.918Z,110432.00
2018-05-26T10:47:17.944Z,111168.00
2018-05-26T10:48:17.924Z,110240.00
2018-05-26T10:49:17.924Z,109216.00
2018-05-26T10:50:17.928Z,109440.00
2018-05-26T10:51:17.929Z,111424.00
2018-05-26T10:52:17.932Z,117408.00
2018-05-26T10:53:17.935Z,120160.00
2018-05-26T10:54:17.938Z,119744.00
2018-05-26T10:55:17.943Z,117376.00
2018-05-26T10:56:17.945Z,118240.00
2018-05-26T10:57:17.954Z,60416.00
2018-05-26T10:58:17.953Z,24128.00
2018-05-26T10:59:17.957Z,19680.00
2018-05-26T11:00:17.960Z,16220.00
2018-05-26T11:01:17.964Z,12984.00
2018-05-26T11:02:17.967Z,10764.00
2018-05-26T11:03:17.971Z,10284.00
2018-05-26T11:04:18.044Z,9628.00
2018-05-26T11:05:17.975Z,9012.00
2018-05-26T11:06:18.004Z,8684.00
2018-05-26T11:07:17.984Z,8260.00
2018-05-26T11:08:17.985Z,7520.00
2018-05-26T11:09:17.985Z,6108.00
2018-05-26T11:10:17.988Z,5892.00
2018-05-26T11:11:17.988Z,5780.00
2018-05-26T11:12:17.993Z,5680.00
2018-05-26T11:13:17.989Z,5752.00
2018-05-26T11:14:17.996Z,5896.00
2018-05-26T11:15:17.993Z,5556.00
2018-05-26T11:16:17.995Z,5548.00
2018-05-26T11:17:17.996Z,5472.00
2018-05-26T11:18:17.996Z,6664.00
2018-05-26T11:19:17.996Z,8132.00
2018-05-26T11:20:18.076Z,9120.00
2018-05-26T11:21:17.995Z,104960.00
2018-05-26T11:22:17.998Z,103072.00
2018-05-26T11:23:18.008Z,102464.00
2018-05-26T11:24:18.004Z,105152.00
2018-05-26T11:25:17.998Z,108960.00
2018-05-26T11:26:18.056Z,106080.00
2018-05-26T11:27:17.996Z,103648.00
2018-05-26T11:28:18.006Z,103264.00
2018-05-26T11:29:17.995Z,103168.00
2018-05-26T11:30:18.015Z,107136.00
2018-05-26T11:31:17.998Z,107968.00
2018-05-26T11:32:18.002Z,109216.00
2018-05-26T11:33:17.999Z,107968.00
2018-05-26T11:34:18.013Z,102656.00
2018-05-26T11:35:17.999Z,97920.00
2018-05-26T11:36:18.008Z,95232.00
2018-05-26T11:37:18.030Z,93472.00
2018-05-26T11:38:18.005Z,80160.00
2018-05-26T11:39:18.014Z,31328.00
2018-05-26T11:40:18.010Z,19296.00
2018-05-26T11:41:18.012Z,19136.00
2018-05-26T11:42:18.014Z,19264.00
2018-05-26T11:43:18.016Z,19040.00
2018-05-26T11:44:18.019Z,18912.00
2018-05-26T11:45:18.020Z,19872.00
2018-05-26T11:46:18.024Z,20160.00
2018-05-26T11:47:18.024Z,20544.00
2018-05-26T11:48:18.027Z,20416.00
2018-05-26T11:49:18.027Z,13584.00
2018-05-26T11:50:18.032Z,11636.00
2018-05-26T11:51:18.032Z,11140.00
2018-05-26T11:52:18.036Z,12156.00
2018-05-26T11:53:18.080Z,11588.00
2018-05-26T11:54:18.038Z,14696.00
2018-05-26T11:55:18.039Z,17532.00
2018-05-26T11:56:18.039Z,101600.00
2018-05-26T11:57:18.043Z,104224.00
2018-05-26T11:58:18.046Z,109664.00
2018-05-26T11:59:18.045Z,14008.00
2018-05-26T12:00:18.057Z,20544.00
2018-05-26T12:01:18.056Z,52896.00
2018-05-26T12:02:18.050Z,98496.00
2018-05-26T12:03:18.058Z,98560.00
2018-05-26T12:04:18.054Z,27648.00
2018-05-26T12:05:18.056Z,101760.00
2018-05-26T12:06:18.055Z,98464.00
2018-05-26T12:07:18.065Z,95808.00
2018-05-26T12:08:18.059Z,95520.00
2018-05-26T12:09:18.059Z,99072.00
2018-05-26T12:10:18.060Z,105312.00
2018-05-26T12:11:18.067Z,108512.00
2018-05-26T12:12:18.068Z,105920.00
2018-05-26T12:13:18.069Z,89984.00
2018-05-26T12:14:18.072Z,81568.00
2018-05-26T12:15:18.073Z,91360.00
2018-05-26T12:16:18.073Z,91296.00
2018-05-26T12:17:18.075Z,96288.00