createdAt,value
2022-08-30T00:00:06.849Z,96718.19
2022-08-30T00:02:36.313Z,96716.56
2022-08-30T00:05:05.261Z,96716.56
2022-08-30T00:07:35.143Z,96720.44
2022-08-30T00:10:06.200Z,96718.19
2022-08-30T00:12:35.182Z,96715.53
2022-08-30T00:15:05.012Z,96711.78
2022-08-30T00:17:33.621Z,96710.53
2022-08-30T00:20:02.455Z,96711.16
2022-08-30T00:22:32.997Z,96708.50
2022-08-30T00:25:02.219Z,96712.63
2022-08-30T00:27:32.223Z,96703.06
2022-08-30T00:30:01.618Z,96710.19
2022-08-30T00:32:30.531Z,96707.72
2022-08-30T00:34:58.971Z,96712.63
2022-08-30T00:37:28.058Z,96711.06
2022-08-30T00:39:56.468Z,96705.63
2022-08-30T00:42:26.225Z,96713.34
2022-08-30T00:44:56.706Z,96704.81
2022-08-30T00:47:26.548Z,96703.19
2022-08-30T00:49:58.848Z,96702.34
2022-08-30T00:52:27.288Z,96698.56
2022-08-30T00:54:56.616Z,96693.16
2022-08-30T00:57:25.129Z,96698.44
2022-08-30T00:59:54.119Z,96691.38
2022-08-30T01:02:25.409Z,96688.31
2022-08-30T01:04:55.844Z,96688.06
2022-08-30T01:07:25.243Z,96686.94
2022-08-30T01:09:53.874Z,96690.50
2022-08-30T01:12:23.991Z,96686.13
2022-08-30T01:14:52.758Z,96683.13
2022-08-30T01:17:21.600Z,96688.41
2022-08-30T01:19:58.602Z,96685.72
2022-08-30T01:22:34.028Z,96687.38
2022-08-30T01:25:08.237Z,96694.88
2022-08-30T01:27:40.995Z,96690.22
2022-08-30T01:30:11.689Z,96696.28
2022-08-30T01:32:42.459Z,96701.34
2022-08-30T01:35:12.793Z,96698.09
2022-08-30T01:37:41.605Z,96701.13
2022-08-30T01:40:14.050Z,96696.81
2022-08-30T01:42:43.139Z,96704.69
2022-08-30T01:45:13.789Z,96701.41
2022-08-30T01:47:42.781Z,96707.72
2022-08-30T01:50:12.175Z,96717.31
2022-08-30T01:52:41.279Z,96709.66
2022-08-30T01:55:11.877Z,96709.66
2022-08-30T01:57:41.758Z,96710.78
2022-08-30T02:00:12.474Z,96708.06
2022-08-30T02:02:41.366Z,96707.00
2022-08-30T02:05:10.587Z,96710.28
2022-08-30T02:07:39.113Z,96708.06
2022-08-30T02:10:09.185Z,96714.13
2022-08-30T02:12:39.453Z,96706.47
2022-08-30T02:15:09.815Z,96717.50
2022-08-30T02:17:39.420Z,96713.50
2022-08-30T02:20:08.963Z,96708.31
2022-08-30T02:22:37.881Z,96710.84
2022-08-30T02:25:12.171Z,96701.22
2022-08-30T02:27:51.345Z,96706.50
2022-08-30T02:30:19.722Z,96704.56
2022-08-30T02:32:48.467Z,96706.72
2022-08-30T02:35:17.278Z,96707.53
2022-08-30T02:37:46.719Z,96701.19
2022-08-30T02:40:15.965Z,96704.53
2022-08-30T02:42:44.818Z,96716.66
2022-08-30T02:45:15.271Z,96720.00
2022-08-30T02:47:47.311Z,96721.66
2022-08-30T02:50:16.269Z,96722.25
2022-08-30T02:52:48.270Z,96714.06
2022-08-30T02:55:18.286Z,96723.38
2022-08-30T02:57:47.704Z,96720.63
2022-08-30T03:00:21.885Z,96717.06
2022-08-30T03:02:50.318Z,96719.81
2022-08-30T03:05:20.194Z,96714.38
2022-08-30T03:07:48.885Z,96724.00
2022-08-30T03:10:18.706Z,96724.00
2022-08-30T03:12:48.308Z,96733.03
2022-08-30T03:15:18.813Z,96734.97
2022-08-30T03:17:47.465Z,96724.03
2022-08-30T03:20:16.398Z,96732.25
2022-08-30T03:22:44.762Z,96733.09
2022-08-30T03:25:13.946Z,96738.56
2022-08-30T03:27:42.448Z,96735.28
2022-08-30T03:30:12.643Z,96731.19
2022-08-30T03:32:43.241Z,96733.13
2022-08-30T03:35:14.321Z,96729.56
2022-08-30T03:37:42.766Z,96728.97
2022-08-30T03:40:13.889Z,96726.22
2022-08-30T03:42:43.330Z,96732.25
2022-08-30T03:45:14.921Z,96730.66
2022-08-30T03:47:45.578Z,96732.03
2022-08-30T03:50:16.903Z,96724.38
2022-08-30T03:52:46.263Z,96728.81
2022-08-30T03:55:14.804Z,96726.09
2022-08-30T03:57:43.969Z,96718.41
2022-08-30T04:00:13.942Z,96722.53
2022-08-30T04:02:43.981Z,96722.53
2022-08-30T04:05:13.986Z,96713.22
2022-08-30T04:07:44.082Z,96714.91
2022-08-30T04:10:13.438Z,96711.88
2022-08-30T04:12:47.412Z,96721.44
2022-08-30T04:15:20.541Z,96723.66
2022-08-30T04:17:51.581Z,96725.56
2022-08-30T04:20:20.296Z,96718.16
2022-08-30T04:22:49.627Z,96726.16
2022-08-30T04:25:18.272Z,96732.47
2022-08-30T04:27:47.681Z,96728.09
2022-08-30T04:30:17.790Z,96721.84
2022-08-30T04:32:47.295Z,96730.34
2022-08-30T04:35:17.082Z,96729.50
2022-08-30T04:37:47.138Z,96729.22
2022-08-30T04:40:16.062Z,96728.91
2022-08-30T04:42:45.650Z,96734.97
2022-08-30T04:45:17.102Z,96734.16
2022-08-30T04:47:46.786Z,96736.84
2022-08-30T04:50:20.871Z,96734.09
2022-08-30T04:52:49.753Z,96745.63
2022-08-30T04:55:20.425Z,96746.75
2022-08-30T04:57:49.281Z,96749.47
2022-08-30T05:00:20.434Z,96751.41
2022-08-30T05:02:48.964Z,96755.78
2022-08-30T05:05:35.153Z,96754.44
2022-08-30T05:08:05.259Z,96756.34
2022-08-30T05:10:34.312Z,96753.34
2022-08-30T05:13:03.619Z,96758.81
2022-08-30T05:15:32.642Z,96764.53
2022-08-30T05:18:01.094Z,96767.56
2022-08-30T05:20:30.503Z,96767.03
2022-08-30T05:22:59.012Z,96760.44
2022-08-30T05:25:32.694Z,96766.75
2022-08-30T05:28:01.286Z,96762.38
2022-08-30T05:30:30.135Z,96762.09
2022-08-30T05:32:58.453Z,96771.41
2022-08-30T05:35:27.723Z,96765.34
2022-08-30T05:37:56.812Z,96767.81
2022-08-30T05:40:25.666Z,96780.69
2022-08-30T05:42:59.461Z,96781.78
2022-08-30T05:45:28.257Z,96778.47
2022-08-30T05:47:56.677Z,96776.81
2022-08-30T05:50:25.015Z,96783.69
2022-08-30T05:52:53.779Z,96787.22
2022-08-30T05:55:23.095Z,96786.66
2022-08-30T05:57:51.480Z,96792.13
2022-08-30T06:00:21.739Z,96792.13
2022-08-30T06:02:55.496Z,96797.06
2022-08-30T06:05:24.131Z,96797.03
2022-08-30T06:07:53.191Z,96796.44
2022-08-30T06:10:21.529Z,96793.41
2022-08-30T06:12:50.334Z,96796.13
2022-08-30T06:15:19.247Z,96805.97
2022-08-30T06:17:49.982Z,96807.31
2022-08-30T06:20:20.223Z,96804.69
2022-08-30T06:22:48.944Z,96813.69
2022-08-30T06:25:18.563Z,96810.34
2022-08-30T06:27:47.504Z,96811.75
2022-08-30T06:30:16.252Z,96808.44
2022-08-30T06:32:48.438Z,96807.03
2022-08-30T06:35:18.903Z,96802.91
2022-08-30T06:37:47.249Z,96804.78
2022-08-30T06:40:17.668Z,96804.78
2022-08-30T06:42:46.148Z,96816.56
2022-08-30T06:45:15.926Z,96809.63
2022-08-30T06:47:46.024Z,96813.47
2022-08-30T06:50:15.953Z,96807.38
2022-08-30T06:52:47.344Z,96799.13
2022-08-30T06:55:17.456Z,96798.63
2022-08-30T06:57:47.362Z,96800.22
2022-08-30T07:00:18.289Z,96798.56
2022-08-30T07:02:46.909Z,96797.47
2022-08-30T07:05:18.808Z,96802.13
2022-08-30T07:07:50.166Z,96800.16
2022-08-30T07:10:18.937Z,96799.03
2022-08-30T07:12:47.314Z,96797.91
2022-08-30T07:15:15.726Z,96794.59
2022-08-30T07:18:01.803Z,96807.44
2022-08-30T07:20:40.588Z,96807.34
2022-08-30T07:23:12.800Z,96815.19
2022-08-30T07:25:42.281Z,96823.28
2022-08-30T07:28:11.145Z,96816.31
2022-08-30T07:30:41.887Z,96819.53
2022-08-30T07:33:10.686Z,96815.63
2022-08-30T07:35:40.623Z,96811.22
2022-08-30T07:38:13.318Z,96804.56
2022-08-30T07:40:43.144Z,96807.13
2022-08-30T07:43:11.650Z,96816.06
2022-08-30T07:45:40.920Z,96805.28
2022-08-30T07:48:11.561Z,96814.75
2022-08-30T07:50:44.168Z,96809.03
2022-08-30T07:53:13.360Z,96806.44
2022-08-30T07:55:43.605Z,96817.00
2022-08-30T07:58:11.998Z,96820.44
2022-08-30T08:00:40.765Z,96819.47
2022-08-30T08:03:11.584Z,96818.19
2022-08-30T08:05:41.302Z,96817.06
2022-08-30T08:08:11.386Z,96822.50
2022-08-30T08:10:41.286Z,96820.91
2022-08-30T08:13:12.022Z,96811.34
2022-08-30T08:15:40.617Z,96810.06
2022-08-30T08:18:09.488Z,96809.00
2022-08-30T08:20:38.561Z,96812.69
2022-08-30T08:23:07.446Z,96820.66
2022-08-30T08:25:41.155Z,96824.75
2022-08-30T08:28:11.703Z,96822.38
2022-08-30T08:30:41.559Z,96819.03
2022-08-30T08:33:13.574Z,96817.09
2022-08-30T08:35:42.506Z,96822.59
2022-08-30T08:38:11.031Z,96819.81
2022-08-30T08:40:47.718Z,96817.44
2022-08-30T08:43:20.408Z,96810.25
2022-08-30T08:45:57.250Z,96809.34
2022-08-30T08:48:58.167Z,96814.00
2022-08-30T08:51:45.156Z,96814.34
2022-08-30T08:54:17.686Z,96809.75
2022-08-30T08:56:46.290Z,96814.78
2022-08-30T08:59:17.344Z,96818.50
2022-08-30T09:01:48.585Z,96822.44
2022-08-30T09:04:21.192Z,96816.81
2022-08-30T09:06:54.634Z,96819.94
2022-08-30T09:09:27.367Z,96823.59
2022-08-30T09:11:57.135Z,96816.47
2022-08-30T09:14:30.590Z,96808.53
2022-08-30T09:20:00.377Z,96809.22
2022-08-30T09:22:35.761Z,96803.53
2022-08-30T09:25:07.554Z,96804.84
2022-08-30T09:27:38.593Z,96802.53
2022-08-30T09:30:15.032Z,96805.16
2022-08-30T09:32:50.717Z,96802.84
2022-08-30T09:35:21.789Z,96811.78
2022-08-30T09:37:56.853Z,96811.72
2022-08-30T09:40:29.487Z,96807.84
2022-08-30T09:43:08.429Z,96808.31
2022-08-30T09:45:41.797Z,96811.00
2022-08-30T09:48:32.983Z,96811.75
2022-08-30T09:51:24.383Z,96802.38
2022-08-30T09:54:17.361Z,96798.22
2022-08-30T09:56:57.994Z,96795.63
2022-08-30T09:59:42.133Z,96795.28
2022-08-30T10:02:31.267Z,96803.75
2022-08-30T10:05:07.647Z,96801.53
2022-08-30T10:07:47.958Z,96783.69
2022-08-30T10:10:25.867Z,96786.41
2022-08-30T10:13:05.809Z,96791.16
2022-08-30T10:15:40.174Z,96783.63
2022-08-30T10:18:17.736Z,96788.72
2022-08-30T10:20:55.035Z,96787.09
2022-08-30T10:23:29.631Z,96785.63
2022-08-30T10:26:07.803Z,96776.91
2022-08-30T10:28:41.896Z,96779.13
2022-08-30T10:31:17.810Z,96773.72
2022-08-30T10:33:53.104Z,96772.88
2022-08-30T10:36:32.371Z,96765.50
2022-08-30T10:39:03.472Z,96758.56
2022-08-30T10:41:38.911Z,96763.31
2022-08-30T10:44:12.978Z,96753.06
2022-08-30T10:46:57.633Z,96763.84
2022-08-30T10:49:30.190Z,96757.72
2022-08-30T10:52:06.763Z,96757.81
2022-08-30T10:54:42.881Z,96751.63
2022-08-30T10:57:11.870Z,96752.91
2022-08-30T10:59:48.269Z,96753.78
2022-08-30T11:02:39.507Z,96733.00
2022-08-30T11:05:40.703Z,96751.19
2022-08-30T11:08:22.221Z,96746.56
2022-08-30T11:10:59.938Z,96748.28
2022-08-30T11:13:32.262Z,96744.59
2022-08-30T11:16:05.193Z,96753.94
2022-08-30T11:18:42.662Z,96736.31
2022-08-30T11:21:23.651Z,96737.50
2022-08-30T11:24:11.734Z,96734.56
2022-08-30T11:27:07.629Z,96732.63
2022-08-30T11:29:43.260Z,96739.25
2022-08-30T11:32:46.685Z,96739.38
2022-08-30T11:35:37.184Z,96735.59
2022-08-30T11:38:18.981Z,96739.69
2022-08-30T11:40:51.327Z,96730.22
2022-08-30T11:43:53.274Z,96730.56
2022-08-30T11:46:37.431Z,96736.47
2022-08-30T11:49:39.000Z,96715.97
2022-08-30T11:52:28.599Z,96727.41
2022-08-30T11:55:26.098Z,96720.31
2022-08-30T11:58:01.901Z,96711.78
2022-08-30T12:00:35.370Z,96721.69
2022-08-30T12:03:06.675Z,96705.16
2022-08-30T12:05:55.023Z,96713.38
2022-08-30T12:09:02.569Z,96709.25
2022-08-30T12:12:04.723Z,96703.63
2022-08-30T12:14:55.065Z,96705.44
2022-08-30T12:17:49.104Z,96688.56
2022-08-30T12:20:27.757Z,96697.56
2022-08-30T12:22:58.042Z,96688.16
2022-08-30T12:25:33.638Z,96697.09
2022-08-30T12:28:14.119Z,96683.13
2022-08-30T12:30:46.790Z,96685.13
2022-08-30T12:33:29.291Z,96690.53
2022-08-30T12:35:59.361Z,96689.34
2022-08-30T12:38:29.810Z,96691.16
2022-08-30T12:41:01.491Z,96688.25
2022-08-30T12:43:40.385Z,96696.59
2022-08-30T12:46:15.998Z,96683.97
2022-08-30T12:48:46.625Z,96686.56
2022-08-30T12:51:29.287Z,96677.84
2022-08-30T12:54:07.234Z,96687.88
2022-08-30T12:56:57.807Z,96683.44
2022-08-30T12:59:58.612Z,96674.25
2022-08-30T13:02:42.605Z,96670.59
2022-08-30T13:05:45.800Z,96677.88
2022-08-30T13:08:20.213Z,96675.38
2022-08-30T13:10:52.519Z,96670.50
2022-08-30T13:13:40.289Z,96670.91
2022-08-30T13:16:13.975Z,96658.47
2022-08-30T13:18:42.333Z,96665.78
2022-08-30T13:21:25.054Z,96670.59
2022-08-30T13:23:57.742Z,96661.72
2022-08-30T13:26:26.651Z,96660.13
2022-08-30T13:28:58.224Z,96669.38
2022-08-30T13:31:31.123Z,96655.19
2022-08-30T13:34:02.746Z,96661.94
2022-08-30T13:36:33.541Z,96648.72
2022-08-30T13:39:04.331Z,96656.41
2022-08-30T13:41:34.221Z,96658.88
2022-08-30T13:44:13.835Z,96648.84
2022-08-30T13:46:53.857Z,96651.56
2022-08-30T13:52:21.538Z,96636.28
2022-08-30T13:54:51.318Z,96633.66
2022-08-30T14:00:17.528Z,96621.06
2022-08-30T14:02:54.897Z,96614.63
2022-08-30T14:11:06.926Z,96604.88
2022-08-30T14:13:36.903Z,96614.28
2022-08-30T14:19:00.535Z,96610.50
2022-08-30T14:21:29.166Z,96613.34
2022-08-30T14:23:59.888Z,96601.31
2022-08-30T14:26:33.203Z,96601.66
2022-08-30T14:29:04.548Z,96600.44
2022-08-30T14:31:33.657Z,96599.13
2022-08-30T14:34:05.207Z,96593.78
2022-08-30T14:36:36.571Z,96598.78
2022-08-30T14:39:09.738Z,96588.50
2022-08-30T14:41:44.301Z,96588.47
2022-08-30T14:44:13.438Z,96593.97
2022-08-30T14:46:42.962Z,96593.00
2022-08-30T14:49:14.446Z,96581.53
2022-08-30T14:51:43.700Z,96583.72
2022-08-30T14:54:12.030Z,96587.44
2022-08-30T14:56:41.811Z,96579.81
2022-08-30T14:59:12.136Z,96585.56
2022-08-30T15:01:42.989Z,96585.78
2022-08-30T15:04:14.653Z,96580.00
2022-08-30T15:06:45.901Z,96581.25
2022-08-30T15:09:18.491Z,96573.97
2022-08-30T15:11:53.051Z,96573.03
2022-08-30T15:14:23.278Z,96570.53
2022-08-30T15:16:55.736Z,96568.59
2022-08-30T15:19:26.258Z,96557.50
2022-08-30T15:21:55.419Z,96556.50
2022-08-30T15:24:29.604Z,96552.16
2022-08-30T15:27:00.642Z,96550.09
2022-08-30T15:29:31.919Z,96553.94
2022-08-30T15:32:02.089Z,96553.06
2022-08-30T15:34:32.838Z,96548.53
2022-08-30T15:37:01.222Z,96546.47
2022-08-30T15:39:30.669Z,96544.09
2022-08-30T15:42:01.214Z,96550.78
2022-08-30T15:44:31.419Z,96536.69
2022-08-30T15:47:00.765Z,96539.75
2022-08-30T15:49:30.430Z,96533.06
2022-08-30T15:52:02.643Z,96527.44
2022-08-30T15:54:32.236Z,96529.69
2022-08-30T15:57:01.305Z,96521.06
2022-08-30T15:59:32.432Z,96517.84
2022-08-30T16:02:01.031Z,96524.44
2022-08-30T16:04:30.140Z,96528.78
2022-08-30T16:06:59.149Z,96525.53
2022-08-30T16:09:29.863Z,96531.16
2022-08-30T16:12:02.085Z,96530.38
2022-08-30T16:14:31.702Z,96521.28
2022-08-30T16:17:00.438Z,96515.50
2022-08-30T16:19:29.402Z,96515.59
2022-08-30T16:21:59.039Z,96515.38
2022-08-30T16:24:28.823Z,96512.38
2022-08-30T16:26:58.207Z,96507.72
2022-08-30T16:29:26.700Z,96500.53
2022-08-30T16:31:55.960Z,96505.38
2022-08-30T16:34:24.777Z,96506.25
2022-08-30T16:36:54.306Z,96499.13
2022-08-30T16:39:23.277Z,96500.31
2022-08-30T16:41:53.134Z,96501.06
2022-08-30T16:44:21.898Z,96497.94
2022-08-30T16:46:52.791Z,96495.66
2022-08-30T16:49:25.589Z,96501.38
2022-08-30T16:51:54.727Z,96487.81
2022-08-30T16:54:23.772Z,96493.16
2022-08-30T16:56:55.871Z,96490.03
2022-08-30T16:59:24.933Z,96488.94
2022-08-30T17:01:53.922Z,96494.16
2022-08-30T17:04:23.668Z,96492.78
2022-08-30T17:06:53.678Z,96481.00
2022-08-30T17:09:22.932Z,96487.78
2022-08-30T17:11:52.779Z,96494.06
2022-08-30T17:14:28.077Z,96492.31
2022-08-30T17:16:58.635Z,96493.91
2022-08-30T17:19:30.423Z,96500.00
2022-08-30T17:21:59.702Z,96487.56
2022-08-30T17:24:28.359Z,96494.41
2022-08-30T17:29:48.031Z,96503.63
2022-08-30T17:32:17.217Z,96506.13
2022-08-30T17:34:46.119Z,96506.63
2022-08-30T17:37:15.736Z,96506.38
2022-08-30T17:39:44.730Z,96517.56
2022-08-30T17:42:14.219Z,96510.19
2022-08-30T17:44:43.618Z,96520.91
2022-08-30T17:47:13.420Z,96518.97
2022-08-30T17:49:43.092Z,96518.69
2022-08-30T17:52:12.669Z,96522.50
2022-08-30T17:54:42.371Z,96523.91
2022-08-30T17:57:11.952Z,96525.13
2022-08-30T17:59:41.945Z,96518.75
2022-08-30T18:02:11.378Z,96529.22
2022-08-30T18:04:42.330Z,96535.22
2022-08-30T18:07:12.435Z,96540.56
2022-08-30T18:09:42.186Z,96539.88
2022-08-30T18:12:13.124Z,96530.16
2022-08-30T18:14:42.645Z,96538.25
2022-08-30T18:17:11.488Z,96535.03
2022-08-30T18:19:46.403Z,96547.53
2022-08-30T18:22:16.254Z,96549.09
2022-08-30T18:24:44.845Z,96551.41
2022-08-30T18:27:15.371Z,96549.78
2022-08-30T18:29:44.259Z,96552.16
2022-08-30T18:32:13.177Z,96552.16
2022-08-30T18:34:43.352Z,96554.34
2022-08-30T18:37:13.297Z,96559.66
2022-08-30T18:39:43.624Z,96560.66
2022-08-30T18:42:12.423Z,96562.47
2022-08-30T18:44:43.495Z,96557.97
2022-08-30T18:47:13.142Z,96565.69
2022-08-30T18:49:42.935Z,96572.72
2022-08-30T18:52:12.483Z,96569.81
2022-08-30T18:54:43.126Z,96574.66
2022-08-30T18:57:14.375Z,96576.88
2022-08-30T18:59:43.142Z,96579.13
2022-08-30T19:02:14.122Z,96571.16
2022-08-30T19:04:45.493Z,96571.22
2022-08-30T19:07:16.314Z,96578.72
2022-08-30T19:09:47.185Z,96577.56
2022-08-30T19:12:16.153Z,96579.06
2022-08-30T19:14:44.539Z,96579.72
2022-08-30T19:17:14.054Z,96567.41
2022-08-30T19:19:48.392Z,96577.75
2022-08-30T19:22:19.236Z,96567.16
2022-08-30T19:24:47.905Z,96578.78
2022-08-30T19:27:21.304Z,96570.00
2022-08-30T19:29:53.196Z,96566.91
2022-08-30T19:32:22.777Z,96569.56
2022-08-30T19:34:52.895Z,96562.25
2022-08-30T19:37:21.868Z,96554.97
2022-08-30T19:39:50.572Z,96560.69
2022-08-30T19:42:20.979Z,96565.94
2022-08-30T19:44:51.178Z,96569.03
2022-08-30T19:47:21.009Z,96567.41
2022-08-30T19:49:49.350Z,96568.69
2022-08-30T19:52:22.639Z,96569.19
2022-08-30T19:54:51.023Z,96567.25
2022-08-30T19:57:20.183Z,96561.03
2022-08-30T19:59:48.717Z,96559.75
2022-08-30T20:02:17.914Z,96561.22
2022-08-30T20:04:47.124Z,96560.38
2022-08-30T20:07:24.713Z,96568.69
2022-08-30T20:09:56.506Z,96558.28
2022-08-30T20:12:25.253Z,96564.81
2022-08-30T20:14:53.976Z,96568.59
2022-08-30T20:17:37.982Z,96561.56
2022-08-30T20:20:20.464Z,96564.34
2022-08-30T20:22:54.123Z,96560.31
2022-08-30T20:24:24.933Z,96499.66
2022-08-30T20:25:24.173Z,96557.84
2022-08-30T20:27:52.895Z,96559.63
2022-08-30T20:30:21.397Z,96560.44
2022-08-30T20:32:52.508Z,96565.47
2022-08-30T20:35:21.334Z,96560.75
2022-08-30T20:37:51.162Z,96562.91
2022-08-30T20:40:20.637Z,96556.88
2022-08-30T20:42:51.019Z,96550.69
2022-08-30T20:45:19.798Z,96552.00
2022-08-30T20:47:48.179Z,96560.97
2022-08-30T20:50:17.659Z,96563.72
2022-08-30T20:52:47.614Z,96560.63
2022-08-30T20:55:17.297Z,96564.97
2022-08-30T20:57:47.665Z,96565.13
2022-08-30T21:00:18.104Z,96565.44
2022-08-30T21:02:48.385Z,96572.25
2022-08-30T21:05:18.585Z,96582.78
2022-08-30T21:07:48.181Z,96580.81
2022-08-30T21:10:21.305Z,96588.63
2022-08-30T21:12:52.410Z,96589.44
2022-08-30T21:15:39.109Z,96588.16
2022-08-30T21:18:08.519Z,96586.19
2022-08-30T21:20:37.750Z,96587.63
2022-08-30T21:23:06.135Z,96589.91
2022-08-30T21:25:34.887Z,96585.19
2022-08-30T21:28:03.635Z,96581.47
2022-08-30T21:30:33.807Z,96586.47
2022-08-30T21:33:02.895Z,96590.69
2022-08-30T21:35:49.470Z,96585.66
2022-08-30T21:38:19.058Z,96589.06
2022-08-30T21:40:49.029Z,96591.34
2022-08-30T21:43:17.566Z,96584.81
2022-08-30T21:45:50.748Z,96592.38
2022-08-30T21:48:19.407Z,96592.34
2022-08-30T21:50:48.646Z,96594.13
2022-08-30T21:53:17.595Z,96590.38
2022-08-30T21:55:48.186Z,96590.19
2022-08-30T21:58:17.653Z,96594.88
2022-08-30T22:00:45.992Z,96599.44
2022-08-30T22:03:16.920Z,96595.34
2022-08-30T22:05:52.168Z,96600.31
2022-08-30T22:08:21.311Z,96599.63
2022-08-30T22:10:50.081Z,96597.31
2022-08-30T22:13:18.568Z,96599.25
2022-08-30T22:15:47.940Z,96604.47
2022-08-30T22:18:18.127Z,96592.44
2022-08-30T22:20:47.271Z,96587.53
2022-08-30T22:23:19.057Z,96591.41
2022-08-30T22:25:47.748Z,96588.81
2022-08-30T22:28:16.536Z,96590.25
2022-08-30T22:30:45.072Z,96594.78
2022-08-30T22:33:14.575Z,96596.81
2022-08-30T22:35:45.219Z,96596.81
2022-08-30T22:38:15.311Z,96593.56
2022-08-30T22:40:48.320Z,96585.56
2022-08-30T22:43:18.187Z,96578.84
2022-08-30T22:45:47.739Z,96580.41
2022-08-30T22:48:16.378Z,96574.78
2022-08-30T22:50:46.829Z,96581.13
2022-08-30T22:53:15.207Z,96569.91
2022-08-30T22:55:44.501Z,96575.41
2022-08-30T22:58:12.901Z,96573.59
2022-08-30T23:00:54.579Z,96583.31
2022-08-30T23:03:24.217Z,96582.28
2022-08-30T23:05:54.772Z,96574.44
2022-08-30T23:08:23.184Z,96577.22
2022-08-30T23:10:53.778Z,96580.72
2022-08-30T23:13:22.747Z,96579.59
2022-08-30T23:15:51.091Z,96580.41
2022-08-30T23:18:20.271Z,96587.84
2022-08-30T23:20:48.673Z,96577.94
2022-08-30T23:23:36.610Z,96580.72
2022-08-30T23:26:22.934Z,96586.00
2022-08-30T23:29:08.656Z,96576.75
2022-08-30T23:31:55.301Z,96574.09
2022-08-30T23:34:41.106Z,96572.78
2022-08-30T23:37:27.679Z,96568.84
2022-08-30T23:40:14.688Z,96570.56
2022-08-30T23:43:01.515Z,96571.19
2022-08-30T23:45:47.338Z,96568.19
2022-08-30T23:48:34.181Z,96555.47
2022-08-30T23:51:21.895Z,96559.84
2022-08-30T23:54:09.637Z,96551.88
2022-08-30T23:56:57.607Z,96549.44
2022-08-30T23:59:44.579Z,96559.66
