createdAt,value
2022-12-17T00:00:09.801Z,40.30
2022-12-17T00:02:52.263Z,38.40
2022-12-17T00:05:34.212Z,37.92
2022-12-17T00:08:17.018Z,38.08
2022-12-17T00:10:58.681Z,36.40
2022-12-17T00:13:56.456Z,41.85
2022-12-17T00:16:38.652Z,57.38
2022-12-17T00:19:20.849Z,56.10
2022-12-17T00:22:02.883Z,57.67
2022-12-17T00:24:44.913Z,56.78
2022-12-17T00:27:26.846Z,50.90
2022-12-17T00:30:10.648Z,42.55
2022-12-17T00:32:48.853Z,38.42
2022-12-17T00:35:31.444Z,39.15
2022-12-17T00:38:13.460Z,39.70
2022-12-17T00:40:55.358Z,36.92
2022-12-17T00:43:39.497Z,38.30
2022-12-17T00:46:23.432Z,38.20
2022-12-17T00:49:05.401Z,35.15
2022-12-17T00:51:47.603Z,41.17
2022-12-17T00:54:30.356Z,40.58
2022-12-17T00:57:12.529Z,40.65
2022-12-17T00:59:54.588Z,42.75
2022-12-17T01:02:40.231Z,41.65
2022-12-17T01:05:23.214Z,43.40
2022-12-17T01:08:05.192Z,39.97
2022-12-17T01:10:47.090Z,46.95
2022-12-17T01:13:31.495Z,45.08
2022-12-17T01:16:13.841Z,45.30
2022-12-17T01:18:56.947Z,41.90
2022-12-17T01:21:38.507Z,38.75
2022-12-17T01:24:31.936Z,36.97
2022-12-17T01:27:14.476Z,37.20
2022-12-17T01:30:10.720Z,39.65
2022-12-17T01:32:52.526Z,39.55
2022-12-17T01:35:36.174Z,40.25
2022-12-17T01:38:18.047Z,40.40
2022-12-17T01:41:00.267Z,37.42
2022-12-17T01:43:53.549Z,37.55
2022-12-17T01:46:36.634Z,36.72
2022-12-17T01:49:30.069Z,37.53
2022-12-17T01:52:14.470Z,36.30
2022-12-17T01:54:58.328Z,38.78
2022-12-17T01:57:40.479Z,36.38
2022-12-17T02:00:27.496Z,35.88
2022-12-17T02:03:11.143Z,36.83
2022-12-17T02:06:01.879Z,39.53
2022-12-17T02:08:56.128Z,38.03
2022-12-17T02:11:54.299Z,38.90
2022-12-17T02:14:44.695Z,40.13
2022-12-17T02:17:44.742Z,40.15
2022-12-17T02:23:23.573Z,37.28
2022-12-17T02:26:11.983Z,36.10
2022-12-17T02:29:00.163Z,36.90
2022-12-17T02:31:44.926Z,36.63
2022-12-17T02:34:27.275Z,37.28
2022-12-17T02:37:09.205Z,35.38
2022-12-17T02:39:53.132Z,34.50
2022-12-17T02:42:39.949Z,34.95
2022-12-17T02:45:22.742Z,35.92
2022-12-17T02:48:04.933Z,36.88
2022-12-17T02:50:47.015Z,34.17
2022-12-17T02:53:32.380Z,34.00
2022-12-17T02:56:14.200Z,33.75
2022-12-17T02:58:56.121Z,34.38
2022-12-17T03:01:39.878Z,33.78
2022-12-17T03:04:22.054Z,32.78
2022-12-17T03:07:04.099Z,32.50
2022-12-17T03:09:46.037Z,33.85
2022-12-17T03:12:28.653Z,32.38
2022-12-17T03:15:10.367Z,32.42
2022-12-17T03:17:53.869Z,32.45
2022-12-17T03:20:35.846Z,33.00
2022-12-17T03:23:22.967Z,32.00
2022-12-17T03:26:05.603Z,32.28
2022-12-17T03:28:47.629Z,32.03
2022-12-17T03:31:29.530Z,33.20
2022-12-17T03:34:13.231Z,33.75
2022-12-17T03:36:54.861Z,33.25
2022-12-17T03:39:36.750Z,32.55
2022-12-17T03:42:19.308Z,31.15
2022-12-17T03:45:02.493Z,30.75
2022-12-17T03:47:45.435Z,33.92
2022-12-17T03:50:29.424Z,33.40
2022-12-17T03:53:11.389Z,32.80
2022-12-17T03:55:53.387Z,33.28
2022-12-17T03:58:35.123Z,31.70
2022-12-17T04:01:17.032Z,32.03
2022-12-17T04:03:59.167Z,30.65
2022-12-17T04:06:57.646Z,32.72
2022-12-17T04:09:39.734Z,34.17
2022-12-17T04:12:22.112Z,31.95
2022-12-17T04:15:03.937Z,32.33
2022-12-17T04:17:46.228Z,31.15
2022-12-17T04:20:28.554Z,31.02
2022-12-17T04:23:11.573Z,32.17
2022-12-17T04:25:55.569Z,31.83
2022-12-17T04:28:38.234Z,31.13
2022-12-17T04:31:20.117Z,30.88
2022-12-17T04:34:02.170Z,31.25
2022-12-17T04:36:44.214Z,29.23
2022-12-17T04:39:27.153Z,29.83
2022-12-17T04:42:08.643Z,29.85
2022-12-17T04:44:50.540Z,28.77
2022-12-17T04:47:32.341Z,30.52
2022-12-17T04:50:14.133Z,30.52
2022-12-17T04:52:56.140Z,32.40
2022-12-17T04:55:39.440Z,31.58
2022-12-17T04:58:22.141Z,31.50
2022-12-17T05:01:04.027Z,32.45
2022-12-17T05:03:45.969Z,33.90
2022-12-17T05:06:28.117Z,31.23
2022-12-17T05:09:10.090Z,34.05
2022-12-17T05:11:53.782Z,33.33
2022-12-17T05:14:35.688Z,32.65
2022-12-17T05:17:17.398Z,31.83
2022-12-17T05:19:59.361Z,28.73
2022-12-17T05:22:41.177Z,29.98
2022-12-17T05:25:23.680Z,31.10
2022-12-17T05:28:06.879Z,30.80
2022-12-17T05:30:48.676Z,29.90
2022-12-17T05:33:30.832Z,29.60
2022-12-17T05:36:12.894Z,30.50
2022-12-17T05:38:54.673Z,28.38
2022-12-17T05:41:42.151Z,30.60
2022-12-17T05:44:25.364Z,28.95
2022-12-17T05:47:07.201Z,28.52
2022-12-17T05:49:57.134Z,30.05
2022-12-17T05:52:38.992Z,29.85
2022-12-17T05:55:20.708Z,29.67
2022-12-17T05:58:17.105Z,28.67
2022-12-17T06:01:00.116Z,28.60
2022-12-17T06:03:56.963Z,27.45
2022-12-17T06:06:38.888Z,28.27
2022-12-17T06:09:20.830Z,28.73
2022-12-17T06:12:03.222Z,26.95
2022-12-17T06:14:45.228Z,27.77
2022-12-17T06:17:28.148Z,26.83
2022-12-17T06:20:06.432Z,30.67
2022-12-17T06:22:48.268Z,28.35
2022-12-17T06:25:30.115Z,27.85
2022-12-17T06:28:17.282Z,29.23
2022-12-17T06:30:59.571Z,27.88
2022-12-17T06:33:42.704Z,29.38
2022-12-17T06:36:25.320Z,29.40
2022-12-17T06:39:07.283Z,29.27
2022-12-17T06:41:49.062Z,28.30
2022-12-17T06:44:30.898Z,26.98
2022-12-17T06:47:13.518Z,27.95
2022-12-17T06:50:01.076Z,26.88
2022-12-17T06:52:40.988Z,27.52
2022-12-17T06:55:22.956Z,30.00
2022-12-17T06:58:04.996Z,34.10
2022-12-17T07:00:47.218Z,40.63
2022-12-17T07:03:32.456Z,36.90
2022-12-17T07:06:18.665Z,33.60
2022-12-17T07:09:00.361Z,30.85
2022-12-17T07:11:42.472Z,27.90
2022-12-17T07:14:24.612Z,25.70
2022-12-17T07:17:06.564Z,27.23
2022-12-17T07:19:48.260Z,25.58
2022-12-17T07:22:31.573Z,24.83
2022-12-17T07:25:13.281Z,25.70
2022-12-17T07:28:09.764Z,24.58
2022-12-17T07:30:55.756Z,23.20
2022-12-17T07:33:38.047Z,24.10
2022-12-17T07:36:20.262Z,23.75
2022-12-17T07:39:04.125Z,23.85
2022-12-17T07:41:45.976Z,23.13
2022-12-17T07:44:28.095Z,23.52
2022-12-17T07:47:10.182Z,28.55
2022-12-17T07:49:52.468Z,29.45
2022-12-17T07:52:34.568Z,27.52
2022-12-17T07:55:18.465Z,27.48
2022-12-17T07:58:00.453Z,27.00
2022-12-17T08:00:47.575Z,28.52
2022-12-17T08:03:31.971Z,28.45
2022-12-17T08:06:16.282Z,27.02
2022-12-17T08:08:57.917Z,28.33
2022-12-17T08:11:41.124Z,29.13
2022-12-17T08:14:23.049Z,27.90
2022-12-17T08:17:05.223Z,29.67
2022-12-17T08:19:47.387Z,28.83
2022-12-17T08:22:29.421Z,27.35
2022-12-17T08:25:12.432Z,27.40
2022-12-17T08:27:55.793Z,26.75
2022-12-17T08:30:39.348Z,28.02
2022-12-17T08:33:22.281Z,26.60
2022-12-17T08:36:10.459Z,27.27
2022-12-17T08:38:52.177Z,23.63
2022-12-17T08:41:34.047Z,21.35
2022-12-17T08:44:17.079Z,20.40
2022-12-17T08:46:58.942Z,18.67
2022-12-17T08:49:40.702Z,17.13
2022-12-17T08:52:22.427Z,15.85
2022-12-17T08:55:04.113Z,14.07
2022-12-17T08:57:46.364Z,12.65
2022-12-17T09:00:42.112Z,12.52
2022-12-17T09:03:29.790Z,11.50
2022-12-17T09:06:20.490Z,10.25
2022-12-17T09:09:02.606Z,10.30
2022-12-17T09:11:44.594Z,9.70
2022-12-17T09:14:27.128Z,7.95
2022-12-17T09:17:10.748Z,7.75
2022-12-17T09:19:52.675Z,7.60
2022-12-17T09:22:34.515Z,7.00
2022-12-17T09:25:16.776Z,5.93
2022-12-17T09:27:58.970Z,5.65
2022-12-17T09:30:40.885Z,5.93
2022-12-17T09:33:24.591Z,5.97
2022-12-17T09:36:06.344Z,5.72
2022-12-17T09:38:48.568Z,4.88
2022-12-17T09:41:37.460Z,5.70
2022-12-17T09:44:26.452Z,5.53
2022-12-17T09:47:16.335Z,5.43
2022-12-17T09:49:59.526Z,4.70
2022-12-17T09:52:53.800Z,5.47
2022-12-17T09:55:39.829Z,4.95
2022-12-17T09:58:23.054Z,4.75
2022-12-17T10:01:02.224Z,4.32
2022-12-17T10:03:43.976Z,4.32
2022-12-17T10:06:30.544Z,4.13
2022-12-17T10:09:17.360Z,4.57
2022-12-17T10:12:13.845Z,4.53
2022-12-17T10:14:56.384Z,4.47
2022-12-17T10:17:39.827Z,4.75
2022-12-17T10:20:37.338Z,4.63
2022-12-17T10:23:20.998Z,5.03
2022-12-17T10:26:09.723Z,4.90
2022-12-17T10:28:51.773Z,4.78
2022-12-17T10:31:37.737Z,4.90
2022-12-17T10:34:19.659Z,5.47
2022-12-17T10:37:07.429Z,5.28
2022-12-17T10:39:51.906Z,5.10
2022-12-17T10:42:42.304Z,5.75
2022-12-17T10:45:41.923Z,6.60
2022-12-17T10:48:34.909Z,6.18
2022-12-17T10:51:25.394Z,7.50
2022-12-17T10:54:09.342Z,7.00
2022-12-17T10:56:52.503Z,7.50
2022-12-17T10:59:49.580Z,6.43
2022-12-17T11:02:38.562Z,7.82
2022-12-17T11:05:22.659Z,8.60
2022-12-17T11:08:05.809Z,7.38
2022-12-17T11:10:50.773Z,6.35
2022-12-17T11:13:53.951Z,7.63
2022-12-17T11:16:41.095Z,6.63
2022-12-17T11:19:44.135Z,7.05
2022-12-17T11:22:36.662Z,6.65
2022-12-17T11:25:25.216Z,7.28
2022-12-17T11:28:29.946Z,6.22
2022-12-17T11:31:21.246Z,6.57
2022-12-17T11:34:11.167Z,6.18
2022-12-17T11:37:00.142Z,5.63
2022-12-17T11:39:47.555Z,6.35
2022-12-17T11:42:37.856Z,6.55
2022-12-17T11:45:28.206Z,6.80
2022-12-17T11:48:17.175Z,6.20
2022-12-17T11:51:06.234Z,6.13
2022-12-17T11:54:06.881Z,6.97
2022-12-17T11:56:56.511Z,7.78
2022-12-17T11:59:52.501Z,6.65
2022-12-17T12:02:55.496Z,6.65
2022-12-17T12:05:47.509Z,8.20
2022-12-17T12:08:41.440Z,8.90
2022-12-17T12:11:34.935Z,7.72
2022-12-17T12:14:23.510Z,8.00
2022-12-17T12:17:15.648Z,7.70
2022-12-17T12:20:07.317Z,8.13
2022-12-17T12:22:59.639Z,8.57
2022-12-17T12:25:49.607Z,9.60
2022-12-17T12:31:29.788Z,9.98
2022-12-17T12:34:16.242Z,11.50
2022-12-17T12:36:56.472Z,14.18
2022-12-17T12:39:44.975Z,14.20
2022-12-17T12:42:35.312Z,13.48
2022-12-17T12:45:21.307Z,14.15
2022-12-17T12:48:23.064Z,16.25
2022-12-17T12:51:14.081Z,12.70
2022-12-17T12:53:55.869Z,17.60
2022-12-17T12:56:47.886Z,21.20
2022-12-17T12:59:31.119Z,22.52
2022-12-17T13:02:13.098Z,22.73
2022-12-17T13:04:55.616Z,24.20
2022-12-17T13:07:30.615Z,24.27
2022-12-17T13:09:58.101Z,26.92
2022-12-17T13:12:32.205Z,26.83
2022-12-17T13:15:10.176Z,27.63
2022-12-17T13:17:38.045Z,27.10
2022-12-17T13:20:23.241Z,28.25
2022-12-17T13:22:52.615Z,29.35
2022-12-17T13:25:22.520Z,28.90
2022-12-17T13:27:49.279Z,30.52
2022-12-17T13:30:22.643Z,32.55
2022-12-17T13:32:55.944Z,31.55
2022-12-17T13:35:28.808Z,33.67
2022-12-17T13:38:01.307Z,32.72
2022-12-17T13:40:38.428Z,32.42
2022-12-17T13:43:04.359Z,30.83
2022-12-17T13:45:29.479Z,30.80
2022-12-17T13:47:59.021Z,32.67
2022-12-17T13:50:33.814Z,33.08
2022-12-17T13:53:09.698Z,33.47
2022-12-17T13:55:35.657Z,33.67
2022-12-17T13:57:59.975Z,34.45
2022-12-17T14:00:29.437Z,34.80
2022-12-17T14:02:55.389Z,34.70
2022-12-17T14:05:29.266Z,35.83
2022-12-17T14:08:09.892Z,34.92
2022-12-17T14:10:35.235Z,36.17
2022-12-17T14:13:06.693Z,35.15
2022-12-17T14:15:32.353Z,36.53
2022-12-17T14:17:58.977Z,34.95
2022-12-17T14:20:26.591Z,36.40
2022-12-17T14:22:53.698Z,35.95
2022-12-17T14:25:21.811Z,36.17
2022-12-17T14:27:54.523Z,34.85
2022-12-17T14:30:24.987Z,36.05
2022-12-17T14:32:50.237Z,38.40
2022-12-17T14:35:26.155Z,39.58
2022-12-17T14:37:50.775Z,39.35
2022-12-17T14:40:18.206Z,38.35
2022-12-17T14:42:44.214Z,39.05
2022-12-17T14:45:23.899Z,39.67
2022-12-17T14:47:55.661Z,38.55
2022-12-17T14:50:29.346Z,37.47
2022-12-17T14:52:57.633Z,39.53
2022-12-17T14:55:38.146Z,36.85
2022-12-17T14:58:18.294Z,36.88
2022-12-17T15:00:45.611Z,38.38
2022-12-17T15:03:12.880Z,37.70
2022-12-17T15:05:37.657Z,37.78
2022-12-17T15:08:02.151Z,37.13
2022-12-17T15:10:26.660Z,37.55
2022-12-17T15:12:53.018Z,38.13
2022-12-17T15:15:21.221Z,39.78
2022-12-17T15:17:45.830Z,38.88
2022-12-17T15:20:18.180Z,38.45
2022-12-17T15:22:42.753Z,38.83
2022-12-17T15:25:08.240Z,39.08
2022-12-17T15:27:32.649Z,37.35
2022-12-17T15:29:57.090Z,37.58
2022-12-17T15:32:24.796Z,36.15
2022-12-17T15:34:49.560Z,37.33
2022-12-17T15:37:15.263Z,37.42
2022-12-17T15:39:40.122Z,37.83
2022-12-17T15:42:22.873Z,33.03
2022-12-17T15:44:48.881Z,40.92
2022-12-17T15:47:13.408Z,37.10
2022-12-17T15:49:39.554Z,39.10
2022-12-17T15:52:04.299Z,35.40
2022-12-17T15:54:30.270Z,37.55
2022-12-17T15:56:56.115Z,35.50
2022-12-17T15:59:20.588Z,35.25
2022-12-17T16:01:45.095Z,31.88
2022-12-17T16:04:16.795Z,34.60
2022-12-17T16:06:45.359Z,33.58
2022-12-17T16:09:10.434Z,34.15
2022-12-17T16:11:35.144Z,31.63
2022-12-17T16:13:59.579Z,34.00
2022-12-17T16:16:24.692Z,34.92
2022-12-17T16:18:49.253Z,32.38
2022-12-17T16:21:15.198Z,34.35
2022-12-17T16:23:41.596Z,35.55
2022-12-17T16:26:09.067Z,35.45
2022-12-17T16:28:34.355Z,36.67
2022-12-17T16:31:00.871Z,36.45
2022-12-17T16:33:26.550Z,34.05
2022-12-17T16:35:53.282Z,33.75
2022-12-17T16:38:17.733Z,32.72
2022-12-17T16:40:43.655Z,33.20
2022-12-17T16:43:07.984Z,31.92
2022-12-17T16:45:32.967Z,35.30
2022-12-17T16:47:57.273Z,32.75
2022-12-17T16:50:21.649Z,35.72
2022-12-17T16:52:45.901Z,33.92
2022-12-17T16:55:10.935Z,32.70
2022-12-17T16:57:36.630Z,35.00
2022-12-17T17:00:01.005Z,36.03
2022-12-17T17:02:25.728Z,34.97
2022-12-17T17:04:50.251Z,34.65
2022-12-17T17:07:14.703Z,33.53
2022-12-17T17:09:39.550Z,36.22
2022-12-17T17:12:04.609Z,36.35
2022-12-17T17:14:30.363Z,36.67
2022-12-17T17:16:54.838Z,35.80
2022-12-17T17:19:21.669Z,36.40
2022-12-17T17:21:51.813Z,34.67
2022-12-17T17:24:21.638Z,39.00
2022-12-17T17:26:46.699Z,37.53
2022-12-17T17:29:11.541Z,35.67
2022-12-17T17:32:09.906Z,35.88
2022-12-17T17:34:23.051Z,36.67
2022-12-17T17:36:47.343Z,38.53
2022-12-17T17:39:12.123Z,37.60
2022-12-17T17:41:38.010Z,37.13
2022-12-17T17:44:04.501Z,37.72
2022-12-17T17:46:30.103Z,36.72
2022-12-17T17:48:57.872Z,37.20
2022-12-17T17:51:52.000Z,40.10
2022-12-17T17:54:14.213Z,38.58
2022-12-17T17:56:41.107Z,37.78
2022-12-17T17:59:07.036Z,40.42
2022-12-17T18:01:33.350Z,39.58
2022-12-17T18:04:01.686Z,41.33
2022-12-17T18:06:26.765Z,41.20
2022-12-17T18:08:51.356Z,42.70
2022-12-17T18:11:22.834Z,39.22
2022-12-17T18:13:56.770Z,40.70
2022-12-17T18:16:21.845Z,39.63
2022-12-17T18:18:46.187Z,37.70
2022-12-17T18:21:13.958Z,35.78
2022-12-17T18:23:38.582Z,34.53
2022-12-17T18:26:08.194Z,34.28
2022-12-17T18:28:33.021Z,34.78
2022-12-17T18:30:57.370Z,32.72
2022-12-17T18:33:21.790Z,32.75
2022-12-17T18:35:46.161Z,31.00
2022-12-17T18:38:11.848Z,30.15
2022-12-17T18:40:36.897Z,30.95
2022-12-17T18:43:18.738Z,30.88
2022-12-17T18:45:45.251Z,28.63
2022-12-17T18:48:09.865Z,29.33
2022-12-17T18:50:35.884Z,30.13
2022-12-17T18:53:00.211Z,31.05
2022-12-17T18:55:26.069Z,30.13
2022-12-17T18:57:50.488Z,33.75
2022-12-17T19:00:16.227Z,36.65
2022-12-17T19:02:40.620Z,46.05
2022-12-17T19:05:05.699Z,57.53
2022-12-17T19:07:29.953Z,63.17
2022-12-17T19:09:54.680Z,62.47
2022-12-17T19:12:20.360Z,68.25
2022-12-17T19:14:45.126Z,61.05
2022-12-17T19:17:09.469Z,56.55
2022-12-17T19:19:34.183Z,54.72
2022-12-17T19:22:00.026Z,52.58
2022-12-17T19:24:25.050Z,50.70
2022-12-17T19:26:49.919Z,46.22
2022-12-17T19:29:17.646Z,45.05
2022-12-17T19:31:42.297Z,43.65
2022-12-17T19:34:08.013Z,46.35
2022-12-17T19:36:34.281Z,45.95
2022-12-17T19:39:01.420Z,42.72
2022-12-17T19:41:26.830Z,44.22
2022-12-17T19:43:55.537Z,44.50
2022-12-17T19:46:21.799Z,43.05
2022-12-17T19:48:49.051Z,49.33
2022-12-17T19:51:16.199Z,45.33
2022-12-17T19:53:44.709Z,44.63
2022-12-17T19:56:14.387Z,46.00
2022-12-17T19:58:40.373Z,44.88
2022-12-17T20:01:07.872Z,43.70
2022-12-17T20:03:33.694Z,44.13
2022-12-17T20:05:58.189Z,43.47
2022-12-17T20:08:22.922Z,42.63
2022-12-17T20:10:47.327Z,42.70
2022-12-17T20:13:11.653Z,42.80
2022-12-17T20:15:35.941Z,42.20
2022-12-17T20:18:00.248Z,44.55
2022-12-17T20:20:25.917Z,42.55
2022-12-17T20:22:50.265Z,40.60
2022-12-17T20:25:14.804Z,45.03
2022-12-17T20:27:39.223Z,42.10
2022-12-17T20:30:03.510Z,42.72
2022-12-17T20:32:28.106Z,42.55
2022-12-17T20:34:52.532Z,41.85
2022-12-17T20:37:18.228Z,41.78
2022-12-17T20:39:42.893Z,40.90
2022-12-17T20:42:07.739Z,42.97
2022-12-17T20:44:33.921Z,42.08
2022-12-17T20:47:00.554Z,43.33
2022-12-17T20:49:24.971Z,43.53
2022-12-17T20:51:49.326Z,44.10
2022-12-17T20:54:15.174Z,43.58
2022-12-17T20:56:40.769Z,42.17
2022-12-17T20:59:08.619Z,39.00
2022-12-17T21:01:35.624Z,38.05
2022-12-17T21:04:00.806Z,40.25
2022-12-17T21:06:26.873Z,39.65
2022-12-17T21:08:52.889Z,39.97
2022-12-17T21:11:20.655Z,36.85
2022-12-17T21:13:45.200Z,36.33
2022-12-17T21:16:14.032Z,37.40
2022-12-17T21:18:38.765Z,34.28
2022-12-17T21:21:05.813Z,34.28
2022-12-17T21:23:30.929Z,32.95
2022-12-17T21:26:08.759Z,31.92
2022-12-17T21:28:38.368Z,31.33
2022-12-17T21:31:03.909Z,30.02
2022-12-17T21:33:29.485Z,28.75
2022-12-17T21:36:00.500Z,29.63
2022-12-17T21:38:25.137Z,30.95
2022-12-17T21:40:49.659Z,29.13
2022-12-17T21:43:13.996Z,27.60
2022-12-17T21:45:42.372Z,29.13
2022-12-17T21:48:11.312Z,25.17
2022-12-17T21:50:42.172Z,23.95
2022-12-17T21:53:07.064Z,22.73
2022-12-17T21:55:31.455Z,20.92
2022-12-17T21:57:55.844Z,19.15
2022-12-17T22:00:20.461Z,18.92
2022-12-17T22:02:46.315Z,16.77
2022-12-17T22:05:16.269Z,17.42
2022-12-17T22:07:50.483Z,18.33
2022-12-17T22:10:38.067Z,16.63
2022-12-17T22:13:18.345Z,17.02
2022-12-17T22:15:48.260Z,16.80
2022-12-17T22:18:14.502Z,16.38
2022-12-17T22:20:38.812Z,16.77
2022-12-17T22:23:04.885Z,16.83
2022-12-17T22:25:29.453Z,16.70
2022-12-17T22:27:55.423Z,17.42
2022-12-17T22:30:37.706Z,16.38
2022-12-17T22:33:09.852Z,17.13
2022-12-17T22:36:59.530Z,17.65
2022-12-17T22:41:44.075Z,16.83
2022-12-17T22:44:30.216Z,16.95
2022-12-17T22:44:42.207Z,16.40
2022-12-17T22:46:59.633Z,16.90
2022-12-17T22:49:24.352Z,18.25
2022-12-17T22:51:50.278Z,17.25
2022-12-17T22:54:15.607Z,15.65
2022-12-17T22:57:22.145Z,16.65
2022-12-17T22:59:27.254Z,17.05
2022-12-17T23:01:51.747Z,17.92
2022-12-17T23:04:17.335Z,18.13
2022-12-17T23:06:42.118Z,18.15
2022-12-17T23:09:07.920Z,16.35
2022-12-17T23:11:32.322Z,15.65
2022-12-17T23:13:57.105Z,15.77
2022-12-17T23:16:24.487Z,16.27
2022-12-17T23:18:50.407Z,16.33
2022-12-17T23:21:19.349Z,16.42
2022-12-17T23:23:44.405Z,16.73
2022-12-17T23:26:11.833Z,16.23
2022-12-17T23:28:36.451Z,16.13
2022-12-17T23:31:06.713Z,16.48
2022-12-17T23:33:31.072Z,16.33
2022-12-17T23:36:04.521Z,18.20
2022-12-17T23:38:28.893Z,16.25
2022-12-17T23:40:53.363Z,16.98
2022-12-17T23:43:19.163Z,16.15
2022-12-17T23:45:43.526Z,17.58
2022-12-17T23:48:08.381Z,16.83
2022-12-17T23:50:32.721Z,18.13
2022-12-17T23:52:57.064Z,17.15
2022-12-17T23:55:21.551Z,16.40
2022-12-17T23:57:45.977Z,16.60
