createdAt,value
2023-05-06T00:02:45.283Z,5.07
2023-05-06T00:05:44.868Z,4.07
2023-05-06T00:32:35.415Z,4.47
2023-05-06T02:14:56.034Z,4.95
2023-05-06T02:30:00.664Z,4.78
2023-05-06T02:32:55.545Z,4.95
2023-05-06T02:36:00.280Z,4.20
2023-05-06T02:57:15.981Z,6.13
2023-05-06T03:10:16.447Z,6.35
2023-05-06T03:13:45.869Z,6.72
2023-05-06T03:16:28.273Z,5.85
2023-05-06T03:29:04.686Z,5.70
2023-05-06T03:31:33.216Z,6.30
2023-05-06T03:34:02.110Z,7.03
2023-05-06T03:36:31.713Z,6.57
2023-05-06T03:39:00.167Z,6.85
2023-05-06T03:41:29.503Z,6.70
2023-05-06T03:43:59.187Z,7.10
2023-05-06T03:46:27.827Z,6.55
2023-05-06T03:48:56.217Z,5.97
2023-05-06T03:51:24.860Z,6.03
2023-05-06T03:53:54.848Z,5.95
2023-05-06T03:56:24.199Z,5.93
2023-05-06T03:58:54.325Z,6.45
2023-05-06T04:01:24.248Z,6.05
2023-05-06T04:03:54.729Z,5.80
2023-05-06T04:06:23.557Z,5.88
2023-05-06T04:08:52.114Z,4.95
2023-05-06T04:11:20.669Z,5.25
2023-05-06T04:13:48.749Z,5.05
2023-05-06T04:16:17.476Z,5.03
2023-05-06T04:18:47.863Z,4.38
2023-05-06T04:21:16.729Z,4.50
2023-05-06T04:23:45.387Z,4.97
2023-05-06T04:26:13.909Z,4.90
2023-05-06T04:28:42.821Z,4.90
2023-05-06T04:31:11.473Z,4.95
2023-05-06T04:33:39.973Z,5.32
2023-05-06T04:36:10.687Z,5.18
2023-05-06T04:38:39.185Z,5.15
2023-05-06T04:41:08.194Z,4.63
2023-05-06T04:43:36.504Z,4.57
2023-05-06T04:46:05.082Z,5.45
2023-05-06T04:48:33.983Z,5.22
2023-05-06T04:51:04.571Z,5.15
2023-05-06T04:53:34.213Z,5.03
2023-05-06T04:56:02.705Z,5.40
2023-05-06T04:58:31.037Z,5.20
2023-05-06T05:01:00.161Z,5.55
2023-05-06T05:03:28.648Z,4.85
2023-05-06T05:05:57.463Z,4.75
2023-05-06T05:08:25.936Z,4.93
2023-05-06T05:10:55.929Z,4.78
2023-05-06T05:13:24.605Z,4.88
2023-05-06T05:15:56.285Z,4.45
2023-05-06T05:20:53.384Z,5.68
2023-05-06T05:23:21.651Z,5.13
2023-05-06T05:25:50.459Z,5.47
2023-05-06T05:28:20.289Z,4.63
2023-05-06T05:30:48.878Z,4.60
2023-05-06T05:33:17.676Z,5.63
2023-05-06T05:35:46.332Z,4.60
2023-05-06T05:38:15.578Z,5.15
2023-05-06T05:40:43.981Z,4.85
2023-05-06T05:43:12.615Z,4.63
2023-05-06T05:45:42.608Z,4.45
2023-05-06T05:48:11.666Z,4.63
2023-05-06T05:50:40.394Z,4.93
2023-05-06T05:53:08.560Z,4.80
2023-05-06T05:55:37.147Z,4.68
2023-05-06T05:58:05.664Z,4.53
2023-05-06T06:00:34.426Z,5.00
2023-05-06T06:03:04.191Z,4.57
2023-05-06T06:05:33.044Z,4.47
2023-05-06T06:08:03.665Z,5.00
2023-05-06T06:10:32.486Z,4.82
2023-05-06T06:13:00.894Z,4.85
2023-05-06T06:15:29.455Z,4.10
2023-05-06T06:17:57.949Z,4.30
2023-05-06T06:20:28.004Z,4.72
2023-05-06T06:22:56.431Z,4.22
2023-05-06T06:25:24.966Z,4.45
2023-05-06T06:27:53.399Z,4.90
2023-05-06T06:30:22.108Z,5.43
2023-05-06T06:32:52.572Z,4.72
2023-05-06T06:35:21.221Z,3.55
2023-05-06T06:37:51.282Z,3.72
2023-05-06T06:40:20.122Z,4.10
2023-05-06T06:42:48.450Z,3.90
2023-05-06T06:45:17.434Z,4.30
2023-05-06T06:47:45.882Z,4.10
2023-05-06T06:50:14.746Z,4.10
2023-05-06T06:52:43.017Z,4.30
2023-05-06T06:55:13.293Z,4.28
2023-05-06T06:57:42.124Z,4.13
2023-05-06T07:00:11.968Z,3.58
2023-05-06T07:02:40.402Z,3.80
2023-05-06T07:05:09.851Z,3.88
2023-05-06T07:07:38.429Z,3.30
2023-05-06T07:10:08.549Z,4.18
2023-05-06T07:12:38.303Z,3.72
2023-05-06T07:15:07.987Z,3.78
2023-05-06T07:17:36.529Z,3.70
2023-05-06T07:20:05.605Z,3.83
2023-05-06T07:22:33.977Z,4.38
2023-05-06T07:25:02.423Z,4.28
2023-05-06T07:27:31.668Z,3.97
2023-05-06T07:30:01.677Z,4.82
2023-05-06T07:32:29.970Z,4.47
2023-05-06T07:34:59.160Z,4.63
2023-05-06T07:37:27.333Z,4.47
2023-05-06T07:39:56.074Z,4.75
2023-05-06T07:42:24.413Z,4.47
2023-05-06T07:44:52.891Z,4.72
2023-05-06T07:47:29.812Z,4.63
2023-05-06T07:49:59.148Z,4.50
2023-05-06T07:52:28.018Z,4.50
2023-05-06T07:54:56.491Z,4.40
2023-05-06T07:57:25.610Z,4.13
2023-05-06T07:59:55.622Z,4.50
2023-05-06T08:02:23.934Z,4.70
2023-05-06T08:04:54.292Z,4.43
2023-05-06T08:07:22.813Z,4.60
2023-05-06T08:09:51.495Z,5.13
2023-05-06T08:12:19.751Z,4.80
2023-05-06T08:14:48.320Z,4.50
2023-05-06T08:17:16.846Z,5.05
2023-05-06T08:19:45.380Z,5.47
2023-05-06T08:22:16.372Z,4.60
2023-05-06T08:24:44.903Z,4.30
2023-05-06T08:27:16.872Z,5.10
2023-05-06T08:29:46.060Z,5.03
2023-05-06T08:32:14.278Z,5.00
2023-05-06T08:34:43.109Z,5.70
2023-05-06T08:37:11.307Z,5.13
2023-05-06T08:39:42.056Z,5.65
2023-05-06T08:42:12.070Z,4.68
2023-05-06T08:44:40.526Z,4.72
2023-05-06T08:47:08.984Z,4.95
2023-05-06T08:49:37.593Z,4.57
2023-05-06T08:52:07.162Z,5.40
2023-05-06T08:54:37.127Z,5.05
2023-05-06T08:57:07.911Z,5.53
2023-05-06T08:59:37.971Z,5.57
2023-05-06T09:02:06.615Z,5.53
2023-05-06T09:04:35.112Z,5.05
2023-05-06T09:07:03.561Z,5.53
2023-05-06T09:09:32.096Z,5.55
2023-05-06T09:12:02.931Z,4.75
2023-05-06T09:14:32.562Z,4.73
2023-05-06T09:17:01.240Z,4.88
2023-05-06T09:19:29.798Z,5.50
2023-05-06T09:21:58.469Z,4.45
2023-05-06T09:24:26.962Z,5.28
2023-05-06T09:26:57.185Z,4.65
2023-05-06T09:29:25.544Z,5.22
2023-05-06T09:31:56.540Z,4.97
2023-05-06T09:34:24.846Z,4.30
2023-05-06T09:36:57.251Z,4.15
2023-05-06T09:39:27.195Z,4.82
2023-05-06T09:41:56.367Z,4.75
2023-05-06T09:44:26.365Z,5.13
2023-05-06T09:46:56.549Z,4.80
2023-05-06T09:49:25.036Z,4.70
2023-05-06T09:51:54.198Z,4.85
2023-05-06T09:54:22.651Z,4.72
2023-05-06T09:56:52.016Z,5.40
2023-05-06T09:59:21.868Z,5.38
2023-05-06T10:01:50.673Z,5.22
2023-05-06T10:04:21.764Z,5.90
2023-05-06T10:06:53.209Z,5.57
2023-05-06T10:09:23.373Z,5.45
2023-05-06T10:11:52.414Z,6.03
2023-05-06T10:14:20.647Z,5.80
2023-05-06T10:16:50.251Z,5.80
2023-05-06T10:19:25.891Z,6.10
2023-05-06T10:21:59.055Z,7.00
2023-05-06T10:24:33.635Z,6.70
2023-05-06T10:27:05.084Z,6.72
2023-05-06T10:32:03.413Z,7.38
2023-05-06T10:34:38.871Z,7.97
2023-05-06T10:37:07.848Z,8.85
2023-05-06T10:39:36.288Z,7.90
2023-05-06T10:42:07.226Z,8.68
2023-05-06T10:44:57.845Z,7.43
2023-05-06T10:47:27.045Z,7.68
2023-05-06T10:50:22.240Z,8.50
2023-05-06T10:52:53.165Z,9.23
2023-05-06T10:55:29.422Z,9.20
2023-05-06T10:57:59.353Z,8.60
2023-05-06T11:00:27.571Z,8.43
2023-05-06T11:02:58.166Z,10.02
2023-05-06T11:05:27.887Z,10.15
2023-05-06T11:08:09.182Z,10.35
2023-05-06T11:10:37.838Z,9.73
2023-05-06T11:13:26.654Z,9.45
2023-05-06T11:15:55.764Z,11.68
2023-05-06T11:18:44.463Z,11.52
2023-05-06T11:21:40.273Z,11.43
2023-05-06T11:24:24.553Z,14.48
2023-05-06T11:26:53.216Z,12.50
2023-05-06T11:29:22.156Z,11.55
2023-05-06T11:31:51.438Z,12.55
2023-05-06T11:34:27.383Z,10.55
2023-05-06T11:37:04.698Z,9.95
2023-05-06T11:39:39.826Z,10.90
2023-05-06T11:42:09.665Z,10.70
2023-05-06T11:44:40.007Z,13.65
2023-05-06T11:47:09.637Z,12.75
2023-05-06T11:49:39.720Z,10.93
2023-05-06T11:52:09.884Z,12.20
2023-05-06T11:54:42.902Z,11.45
2023-05-06T11:57:11.983Z,11.52
2023-05-06T11:59:41.884Z,11.98
2023-05-06T12:02:12.979Z,11.45
2023-05-06T12:07:13.839Z,13.10
2023-05-06T12:12:12.168Z,13.73
2023-05-06T12:14:41.128Z,14.52
2023-05-06T12:17:09.442Z,14.68
2023-05-06T12:19:38.262Z,14.93
2023-05-06T12:22:20.473Z,15.38
2023-05-06T12:24:49.334Z,12.32
2023-05-06T12:27:32.936Z,12.98
2023-05-06T12:30:04.209Z,11.52
2023-05-06T12:32:32.655Z,13.23
2023-05-06T12:35:07.577Z,12.10
2023-05-06T12:37:37.582Z,14.52
2023-05-06T12:40:08.082Z,12.43
2023-05-06T12:42:36.816Z,17.50
2023-05-06T12:45:15.555Z,14.35
2023-05-06T12:47:54.080Z,13.45
2023-05-06T12:50:33.213Z,13.18
2023-05-06T12:53:03.311Z,12.55
2023-05-06T12:55:33.859Z,12.05
2023-05-06T12:58:02.729Z,12.75
2023-05-06T13:00:31.776Z,13.02
2023-05-06T13:03:00.314Z,12.35
2023-05-06T13:05:29.155Z,13.02
2023-05-06T13:07:57.447Z,13.73
2023-05-06T13:10:27.470Z,13.40
2023-05-06T13:12:55.791Z,18.98
2023-05-06T13:15:24.374Z,12.23
2023-05-06T13:17:53.072Z,13.98
2023-05-06T13:20:21.634Z,12.73
2023-05-06T13:22:54.712Z,13.07
2023-05-06T13:25:24.044Z,13.13
2023-05-06T13:27:54.118Z,18.35
2023-05-06T13:30:22.980Z,17.40
2023-05-06T13:32:51.303Z,18.23
2023-05-06T13:35:20.232Z,17.58
2023-05-06T13:37:48.569Z,19.60
2023-05-06T13:40:17.317Z,19.60
2023-05-06T13:42:45.448Z,21.15
2023-05-06T13:45:15.641Z,22.15
2023-05-06T13:47:44.323Z,20.60
2023-05-06T13:50:13.200Z,20.10
2023-05-06T13:52:41.667Z,20.48
2023-05-06T13:55:12.272Z,22.83
2023-05-06T14:00:13.801Z,19.83
2023-05-06T14:02:43.675Z,21.20
2023-05-06T14:05:12.773Z,22.05
2023-05-06T14:07:41.725Z,21.42
2023-05-06T14:10:12.058Z,20.98
2023-05-06T14:12:40.607Z,22.23
2023-05-06T14:15:10.379Z,21.73
2023-05-06T14:17:39.936Z,21.70
2023-05-06T14:20:11.334Z,22.65
2023-05-06T14:25:12.075Z,19.30
2023-05-06T14:27:40.696Z,19.13
2023-05-06T14:30:10.307Z,18.05
2023-05-06T14:32:38.932Z,19.80
2023-05-06T14:35:09.301Z,19.90
2023-05-06T14:37:39.708Z,20.10
2023-05-06T14:40:10.160Z,19.08
2023-05-06T14:42:38.675Z,19.23
2023-05-06T14:45:08.783Z,17.38
2023-05-06T14:47:37.325Z,17.33
2023-05-06T14:50:09.249Z,18.90
2023-05-06T14:52:39.454Z,18.92
2023-05-06T14:55:10.378Z,16.60
2023-05-06T14:57:39.121Z,16.23
2023-05-06T15:00:10.394Z,17.80
2023-05-06T15:02:40.786Z,17.60
2023-05-06T15:05:10.710Z,18.45
2023-05-06T15:07:41.215Z,18.27
2023-05-06T15:10:10.260Z,17.77
2023-05-06T15:12:39.101Z,15.55
2023-05-06T15:15:09.385Z,16.05
2023-05-06T15:17:39.650Z,16.60
2023-05-06T15:20:09.550Z,17.67
2023-05-06T15:22:39.717Z,18.50
2023-05-06T15:25:19.479Z,18.35
2023-05-06T15:27:55.302Z,18.15
2023-05-06T15:30:23.762Z,19.75
2023-05-06T15:32:52.443Z,18.00
2023-05-06T15:35:20.938Z,19.00
2023-05-06T15:37:49.444Z,16.58
2023-05-06T15:40:21.672Z,18.30
2023-05-06T15:42:50.083Z,17.98
2023-05-06T15:45:19.524Z,16.15
2023-05-06T15:47:48.787Z,16.70
2023-05-06T15:50:31.589Z,18.27
2023-05-06T15:53:02.891Z,18.20
2023-05-06T15:55:38.706Z,19.20
2023-05-06T15:58:12.994Z,20.42
2023-05-06T16:00:42.071Z,18.73
2023-05-06T16:03:12.198Z,20.55
2023-05-06T16:05:41.406Z,22.00
2023-05-06T16:08:10.052Z,19.52
2023-05-06T16:10:39.908Z,21.38
2023-05-06T16:13:08.608Z,23.23
2023-05-06T16:15:37.716Z,21.10
2023-05-06T16:18:06.451Z,20.77
2023-05-06T16:20:34.864Z,21.15
2023-05-06T16:23:04.033Z,21.08
2023-05-06T16:25:32.369Z,19.75
2023-05-06T16:28:02.304Z,19.13
2023-05-06T16:30:34.208Z,21.10
2023-05-06T16:33:02.656Z,21.38
2023-05-06T16:35:31.391Z,19.63
2023-05-06T16:38:00.055Z,18.38
2023-05-06T16:40:28.907Z,18.48
2023-05-06T16:42:57.755Z,19.08
2023-05-06T16:45:27.428Z,19.48
2023-05-06T16:47:55.979Z,20.63
2023-05-06T16:50:24.396Z,19.33
2023-05-06T16:52:54.114Z,21.42
2023-05-06T16:55:22.661Z,20.38
2023-05-06T16:57:51.623Z,20.30
2023-05-06T17:00:21.179Z,22.08
2023-05-06T17:02:52.308Z,22.85
2023-05-06T17:05:22.005Z,22.75
2023-05-06T17:07:51.121Z,23.02
2023-05-06T17:10:19.371Z,23.38
2023-05-06T17:12:48.356Z,20.33
2023-05-06T17:15:17.073Z,20.95
2023-05-06T17:17:45.682Z,21.13
2023-05-06T17:20:15.587Z,21.33
2023-05-06T17:22:44.174Z,20.08
2023-05-06T17:25:13.468Z,17.98
2023-05-06T17:27:42.088Z,17.90
2023-05-06T17:30:12.075Z,17.00
2023-05-06T17:32:41.450Z,16.47
2023-05-06T17:35:10.987Z,17.45
2023-05-06T17:37:41.250Z,16.30
2023-05-06T17:40:10.458Z,19.50
2023-05-06T17:42:39.142Z,17.55
2023-05-06T17:45:08.755Z,18.10
2023-05-06T17:47:37.593Z,17.05
2023-05-06T17:50:07.013Z,17.17
2023-05-06T17:52:35.706Z,18.17
2023-05-06T17:57:39.777Z,18.88
2023-05-06T18:00:10.467Z,18.75
2023-05-06T18:02:39.068Z,18.38
2023-05-06T18:05:08.673Z,17.50
2023-05-06T18:07:37.591Z,19.05
2023-05-06T18:10:09.269Z,28.15
2023-05-06T18:12:38.305Z,20.30
2023-05-06T18:15:08.880Z,42.38
2023-05-06T18:17:37.848Z,53.92
2023-05-06T18:20:08.182Z,60.65
2023-05-06T18:22:37.329Z,51.70
2023-05-06T18:25:08.769Z,45.85
2023-05-06T18:27:38.513Z,32.67
2023-05-06T18:30:08.002Z,23.08
2023-05-06T18:32:37.027Z,23.70
2023-05-06T18:35:05.850Z,24.23
2023-05-06T18:37:34.358Z,23.10
2023-05-06T18:40:02.631Z,23.70
2023-05-06T18:42:33.334Z,21.67
2023-05-06T18:45:04.952Z,20.75
2023-05-06T18:47:33.784Z,19.02
2023-05-06T18:50:02.282Z,17.52
2023-05-06T18:52:30.870Z,19.38
2023-05-06T18:54:59.121Z,20.70
2023-05-06T18:57:27.815Z,21.48
2023-05-06T18:59:57.841Z,22.30
2023-05-06T19:02:26.568Z,23.10
2023-05-06T19:04:54.897Z,22.77
2023-05-06T19:07:23.278Z,23.42
2023-05-06T19:09:52.000Z,24.52
2023-05-06T19:12:20.610Z,22.58
2023-05-06T19:14:48.930Z,24.30
2023-05-06T19:17:19.018Z,24.40
2023-05-06T19:19:48.674Z,23.08
2023-05-06T19:22:17.549Z,22.35
2023-05-06T19:24:45.846Z,24.20
2023-05-06T19:27:14.701Z,23.40
2023-05-06T19:29:42.963Z,22.75
2023-05-06T19:32:11.746Z,23.30
2023-05-06T19:34:41.854Z,21.88
2023-05-06T19:37:10.801Z,23.00
2023-05-06T19:39:39.273Z,21.63
2023-05-06T19:42:08.894Z,21.75
2023-05-06T19:44:37.367Z,22.25
2023-05-06T19:47:06.181Z,21.25
2023-05-06T19:49:34.572Z,20.58
2023-05-06T19:52:04.999Z,20.48
2023-05-06T19:54:33.403Z,21.13
2023-05-06T19:57:02.355Z,19.98
2023-05-06T19:59:31.130Z,18.60
2023-05-06T20:02:01.947Z,18.75
2023-05-06T20:04:30.405Z,17.60
2023-05-06T20:06:59.291Z,18.10
2023-05-06T20:09:29.423Z,18.15
2023-05-06T20:11:58.589Z,16.87
2023-05-06T20:14:26.969Z,16.38
2023-05-06T20:16:55.757Z,17.15
2023-05-06T20:19:29.254Z,16.83
2023-05-06T20:21:58.237Z,16.77
2023-05-06T20:24:26.484Z,17.35
2023-05-06T20:26:59.296Z,16.38
2023-05-06T20:29:27.648Z,16.05
2023-05-06T20:31:56.366Z,15.13
2023-05-06T20:34:24.864Z,15.57
2023-05-06T20:36:54.435Z,16.85
2023-05-06T20:39:23.442Z,14.95
2023-05-06T20:41:52.312Z,14.02
2023-05-06T20:44:22.206Z,14.77
2023-05-06T20:46:50.917Z,15.70
2023-05-06T20:49:20.007Z,15.48
2023-05-06T20:51:48.944Z,14.68
2023-05-06T20:54:17.373Z,15.00
2023-05-06T20:56:47.009Z,14.02
2023-05-06T20:59:15.381Z,12.27
2023-05-06T21:01:45.558Z,12.75
2023-05-06T21:04:13.894Z,13.85
2023-05-06T21:06:42.340Z,14.00
2023-05-06T21:09:10.678Z,12.18
2023-05-06T21:11:39.355Z,13.20
2023-05-06T21:14:07.599Z,12.50
2023-05-06T21:16:36.622Z,13.15
2023-05-06T21:19:06.356Z,13.32
2023-05-06T21:21:35.407Z,12.80
2023-05-06T21:24:03.969Z,12.73
2023-05-06T21:26:33.624Z,13.20
2023-05-06T21:29:01.892Z,12.10
2023-05-06T21:31:31.190Z,12.48
2023-05-06T21:34:00.285Z,13.27
2023-05-06T21:36:30.306Z,13.18
2023-05-06T21:39:03.928Z,12.25
2023-05-06T21:41:35.453Z,11.80
2023-05-06T21:44:04.363Z,13.38
2023-05-06T21:46:33.367Z,12.43
2023-05-06T21:49:02.286Z,14.43
2023-05-06T21:51:37.015Z,14.30
2023-05-06T21:54:05.540Z,13.52
2023-05-06T21:56:34.287Z,12.27
2023-05-06T21:59:02.476Z,11.93
2023-05-06T22:01:32.281Z,11.25
2023-05-06T22:04:00.819Z,12.13
2023-05-06T22:06:29.816Z,12.30
2023-05-06T22:08:59.536Z,12.43
2023-05-06T22:11:28.094Z,11.93
2023-05-06T22:13:56.451Z,12.45
2023-05-06T22:16:25.794Z,12.70
2023-05-06T22:18:54.133Z,12.68
2023-05-06T22:21:22.831Z,12.32
2023-05-06T22:23:51.186Z,12.52
2023-05-06T22:26:22.356Z,12.48
2023-05-06T22:28:50.484Z,13.10
2023-05-06T22:31:20.875Z,11.50
2023-05-06T22:33:52.425Z,14.02
2023-05-06T22:36:21.092Z,13.45
2023-05-06T22:38:49.520Z,12.57
2023-05-06T22:41:19.029Z,12.50
2023-05-06T22:43:49.230Z,12.07
2023-05-06T22:46:17.814Z,13.07
2023-05-06T22:48:46.392Z,12.77
2023-05-06T22:51:16.836Z,13.77
2023-05-06T22:53:45.283Z,13.68
2023-05-06T22:56:14.168Z,12.82
2023-05-06T22:58:42.492Z,11.25
2023-05-06T23:01:12.596Z,8.98
2023-05-06T23:03:40.949Z,8.40
2023-05-06T23:06:09.699Z,8.70
2023-05-06T23:08:38.278Z,9.38
2023-05-06T23:11:06.799Z,8.27
2023-05-06T23:13:36.587Z,9.32
2023-05-06T23:16:05.497Z,9.20
2023-05-06T23:21:06.585Z,8.98
2023-05-06T23:23:34.688Z,8.50
2023-05-06T23:26:03.433Z,8.57
2023-05-06T23:28:31.746Z,8.60
2023-05-06T23:31:00.549Z,8.80
2023-05-06T23:33:29.105Z,8.75
2023-05-06T23:36:00.678Z,9.05
2023-05-06T23:40:57.559Z,12.85
2023-05-06T23:43:26.020Z,12.63
2023-05-06T23:45:54.777Z,12.32
2023-05-06T23:48:23.154Z,13.30
2023-05-06T23:50:52.116Z,12.07
2023-05-06T23:53:21.874Z,12.90
2023-05-06T23:55:51.270Z,13.55
2023-05-06T23:58:19.545Z,14.70
