createdAt,value
2018-09-06T00:01:45.822Z,14.27
2018-09-06T00:04:13.957Z,11.47
2018-09-06T00:06:42.132Z,12.67
2018-09-06T00:09:10.596Z,14.13
2018-09-06T00:11:38.679Z,12.47
2018-09-06T00:14:07.014Z,12.07
2018-09-06T00:16:35.112Z,14.43
2018-09-06T00:19:03.203Z,12.80
2018-09-06T00:21:31.256Z,12.60
2018-09-06T00:23:59.387Z,11.80
2018-09-06T00:26:27.522Z,10.87
2018-09-06T00:28:55.594Z,12.97
2018-09-06T00:31:23.663Z,14.13
2018-09-06T00:33:51.704Z,12.30
2018-09-06T00:36:19.713Z,13.27
2018-09-06T00:38:47.844Z,13.23
2018-09-06T00:41:15.931Z,14.07
2018-09-06T00:43:44.013Z,11.63
2018-09-06T00:46:12.321Z,11.80
2018-09-06T00:48:40.460Z,12.80
2018-09-06T00:51:08.648Z,12.50
2018-09-06T00:53:36.781Z,14.57
2018-09-06T00:56:05.042Z,11.97
2018-09-06T00:58:33.098Z,13.27
2018-09-06T01:01:01.174Z,12.57
2018-09-06T01:03:29.276Z,17.57
2018-09-06T01:05:57.605Z,15.03
2018-09-06T01:08:25.623Z,14.87
2018-09-06T01:10:53.757Z,12.83
2018-09-06T01:13:21.951Z,13.63
2018-09-06T01:15:49.939Z,13.43
2018-09-06T01:18:17.967Z,14.73
2018-09-06T01:20:46.022Z,14.43
2018-09-06T01:23:14.213Z,13.77
2018-09-06T01:25:47.362Z,14.27
2018-09-06T01:28:15.908Z,11.53
2018-09-06T01:30:43.974Z,14.70
2018-09-06T01:33:12.062Z,13.77
2018-09-06T01:36:47.601Z,14.70
2018-09-06T01:39:16.266Z,14.07
2018-09-06T01:41:44.327Z,14.63
2018-09-06T01:44:12.438Z,13.63
2018-09-06T01:46:40.573Z,13.20
2018-09-06T01:49:08.920Z,13.03
2018-09-06T01:51:37.048Z,12.83
2018-09-06T01:54:05.046Z,15.00
2018-09-06T01:56:33.181Z,14.13
2018-09-06T01:59:01.302Z,14.13
2018-09-06T02:01:29.616Z,12.53
2018-09-06T02:03:57.779Z,14.20
2018-09-06T02:06:25.880Z,12.60
2018-09-06T02:08:54.094Z,13.73
2018-09-06T02:11:22.390Z,13.50
2018-09-06T02:13:50.697Z,12.93
2018-09-06T02:16:18.937Z,13.93
2018-09-06T02:18:46.955Z,13.23
2018-09-06T02:21:15.101Z,12.03
2018-09-06T02:23:43.261Z,12.00
2018-09-06T02:26:11.298Z,12.93
2018-09-06T02:28:39.363Z,14.80
2018-09-06T02:31:07.395Z,13.80
2018-09-06T02:33:35.431Z,13.53
2018-09-06T02:36:03.496Z,14.03
2018-09-06T02:38:31.640Z,14.67
2018-09-06T02:40:59.705Z,12.47
2018-09-06T02:43:27.805Z,13.73
2018-09-06T02:45:55.950Z,13.17
2018-09-06T02:48:29.601Z,14.90
2018-09-06T02:51:03.121Z,14.53
2018-09-06T02:53:32.159Z,12.03
2018-09-06T02:56:00.424Z,12.17
2018-09-06T02:58:28.490Z,12.93
2018-09-06T03:00:56.662Z,11.87
2018-09-06T03:03:24.722Z,12.83
2018-09-06T03:05:52.902Z,12.50
2018-09-06T03:08:20.895Z,15.13
2018-09-06T03:10:51.387Z,12.50
2018-09-06T03:13:19.487Z,14.27
2018-09-06T03:15:47.532Z,13.57
2018-09-06T03:18:15.593Z,13.10
2018-09-06T03:20:43.684Z,13.27
2018-09-06T03:23:11.876Z,13.03
2018-09-06T03:25:39.994Z,10.40
2018-09-06T03:28:08.096Z,12.57
2018-09-06T03:30:36.251Z,11.93
2018-09-06T03:33:04.420Z,13.23
2018-09-06T03:35:32.612Z,13.03
2018-09-06T03:38:00.685Z,13.47
2018-09-06T03:40:28.808Z,15.90
2018-09-06T03:42:56.981Z,13.67
2018-09-06T03:45:25.098Z,13.23
2018-09-06T03:47:53.268Z,14.97
2018-09-06T03:50:21.567Z,14.13
2018-09-06T03:52:49.580Z,11.00
2018-09-06T03:55:17.698Z,14.90
2018-09-06T03:57:45.850Z,14.53
2018-09-06T04:00:13.856Z,15.60
2018-09-06T04:02:41.979Z,12.73
2018-09-06T04:05:09.996Z,14.57
2018-09-06T04:07:38.014Z,11.70
2018-09-06T04:10:06.288Z,12.87
2018-09-06T04:12:34.375Z,13.07
2018-09-06T04:15:02.471Z,15.03
2018-09-06T04:17:30.547Z,11.17
2018-09-06T04:19:59.037Z,13.93
2018-09-06T04:22:27.123Z,14.53
2018-09-06T04:24:55.324Z,15.00
2018-09-06T04:27:23.562Z,12.90
2018-09-06T04:29:51.681Z,15.70
2018-09-06T04:32:19.747Z,12.67
2018-09-06T04:34:47.870Z,17.17
2018-09-06T04:37:15.908Z,15.20
2018-09-06T04:39:43.966Z,13.93
2018-09-06T04:42:12.148Z,15.13
2018-09-06T04:44:40.232Z,17.13
2018-09-06T04:47:08.308Z,14.07
2018-09-06T04:49:36.382Z,17.87
2018-09-06T04:52:04.608Z,16.00
2018-09-06T04:54:32.806Z,16.83
2018-09-06T04:57:01.117Z,14.37
2018-09-06T04:59:29.286Z,17.40
2018-09-06T05:01:57.406Z,16.70
2018-09-06T05:04:25.428Z,14.03
2018-09-06T05:06:53.779Z,13.23
2018-09-06T05:09:22.001Z,16.93
2018-09-06T05:11:50.184Z,14.77
2018-09-06T05:14:18.256Z,13.27
2018-09-06T05:16:46.358Z,15.40
2018-09-06T05:19:14.675Z,15.90
2018-09-06T05:21:43.204Z,15.67
2018-09-06T05:24:11.472Z,15.50
2018-09-06T05:26:39.763Z,14.03
2018-09-06T05:29:07.862Z,15.53
2018-09-06T05:31:35.964Z,12.27
2018-09-06T05:34:04.276Z,13.47
2018-09-06T05:36:32.406Z,15.83
2018-09-06T05:39:00.485Z,16.33
2018-09-06T05:41:28.520Z,15.20
2018-09-06T05:43:56.829Z,13.67
2018-09-06T05:46:25.036Z,14.03
2018-09-06T05:48:53.601Z,15.53
2018-09-06T05:51:22.022Z,15.13
2018-09-06T05:53:50.244Z,13.07
2018-09-06T05:56:18.570Z,13.17
2018-09-06T05:58:46.872Z,13.97
2018-09-06T06:01:15.252Z,16.67
2018-09-06T06:03:43.509Z,17.13
2018-09-06T06:06:11.749Z,17.23
2018-09-06T06:08:42.946Z,15.13
2018-09-06T06:11:11.374Z,17.27
2018-09-06T06:13:40.128Z,15.93
2018-09-06T06:16:08.822Z,15.07
2018-09-06T06:18:37.268Z,15.90
2018-09-06T06:21:05.783Z,17.53
2018-09-06T06:23:34.190Z,15.83
2018-09-06T06:26:02.393Z,15.23
2018-09-06T06:28:31.374Z,14.53
2018-09-06T06:30:59.823Z,14.33
2018-09-06T06:33:28.369Z,14.23
2018-09-06T06:35:56.526Z,16.37
2018-09-06T06:38:24.776Z,17.30
2018-09-06T06:40:53.044Z,11.57
2018-09-06T06:43:21.717Z,11.83
2018-09-06T06:45:49.854Z,16.10
2018-09-06T06:48:18.118Z,14.90
2018-09-06T06:50:46.384Z,14.57
2018-09-06T06:53:14.569Z,14.63
2018-09-06T06:55:42.676Z,15.43
2018-09-06T06:58:10.794Z,15.87
2018-09-06T07:00:40.933Z,17.33
2018-09-06T07:03:10.672Z,21.73
2018-09-06T07:05:39.365Z,17.97
2018-09-06T07:08:08.341Z,16.30
2018-09-06T07:10:36.802Z,14.67
2018-09-06T07:13:05.119Z,14.27
2018-09-06T07:15:33.566Z,15.87
2018-09-06T07:18:02.019Z,15.53
2018-09-06T07:20:30.505Z,13.03
2018-09-06T07:22:58.678Z,12.27
2018-09-06T07:25:27.251Z,13.23
2018-09-06T07:27:55.592Z,13.17
2018-09-06T07:30:23.805Z,12.13
2018-09-06T07:32:51.909Z,11.90
2018-09-06T07:35:20.271Z,13.60
2018-09-06T07:37:48.558Z,12.57
2018-09-06T07:40:16.849Z,12.87
2018-09-06T07:42:45.095Z,12.90
2018-09-06T07:45:13.300Z,13.63
2018-09-06T07:47:41.421Z,12.13
2018-09-06T07:50:09.607Z,12.37
2018-09-06T07:52:37.747Z,11.53
2018-09-06T07:55:06.069Z,13.47
2018-09-06T07:57:34.631Z,10.63
2018-09-06T08:00:05.061Z,12.27
2018-09-06T08:02:34.026Z,12.97
2018-09-06T08:05:03.534Z,10.77
2018-09-06T08:07:32.109Z,13.00
2018-09-06T08:10:00.672Z,13.00
2018-09-06T08:12:29.844Z,12.23
2018-09-06T08:14:58.402Z,10.80
2018-09-06T08:17:27.062Z,10.20
2018-09-06T08:19:57.275Z,11.30
2018-09-06T08:22:27.020Z,10.00
2018-09-06T08:24:55.704Z,11.87
2018-09-06T08:27:30.328Z,10.57
2018-09-06T08:29:58.864Z,10.97
2018-09-06T08:32:27.340Z,11.27
2018-09-06T08:34:55.831Z,11.63
2018-09-06T08:37:24.293Z,11.13
2018-09-06T08:39:53.011Z,8.93
2018-09-06T08:42:21.987Z,10.70
2018-09-06T08:44:50.612Z,9.73
2018-09-06T08:47:19.234Z,10.23
2018-09-06T08:49:50.602Z,11.67
2018-09-06T08:52:19.335Z,10.67
2018-09-06T08:54:48.380Z,12.23
2018-09-06T08:57:19.624Z,11.27
2018-09-06T08:59:48.305Z,9.33
2018-09-06T09:02:17.270Z,10.53
2018-09-06T09:04:46.321Z,8.83
2018-09-06T09:07:15.227Z,11.37
2018-09-06T09:09:43.958Z,10.43
2018-09-06T09:12:12.566Z,8.90
2018-09-06T09:14:41.322Z,10.33
2018-09-06T09:17:09.971Z,9.87
2018-09-06T09:19:39.695Z,10.33
2018-09-06T09:22:08.504Z,11.23
2018-09-06T09:24:37.101Z,10.53
2018-09-06T09:27:08.347Z,10.17
2018-09-06T09:29:37.925Z,9.73
2018-09-06T09:32:06.644Z,9.87
2018-09-06T09:34:35.691Z,9.47
2018-09-06T09:37:04.433Z,10.60
2018-09-06T09:39:33.723Z,10.73
2018-09-06T09:42:02.496Z,8.83
2018-09-06T09:44:31.081Z,8.70
2018-09-06T09:49:28.055Z,9.63
2018-09-06T09:51:56.938Z,9.23
2018-09-06T09:54:25.389Z,9.83
2018-09-06T09:56:54.673Z,9.10
2018-09-06T09:59:23.225Z,8.60
2018-09-06T10:01:56.973Z,9.03
2018-09-06T10:04:31.080Z,9.50
2018-09-06T10:07:05.555Z,8.37
2018-09-06T10:09:34.097Z,6.23
2018-09-06T10:12:02.984Z,9.43
2018-09-06T10:14:31.798Z,8.73
2018-09-06T10:17:01.259Z,7.67
2018-09-06T10:19:30.295Z,6.67
2018-09-06T10:21:59.123Z,11.63
2018-09-06T10:24:27.718Z,7.47
2018-09-06T10:26:56.358Z,7.40
2018-09-06T10:29:25.175Z,6.17
2018-09-06T10:31:53.923Z,7.27
2018-09-06T10:34:22.782Z,8.00
2018-09-06T10:36:51.516Z,7.37
2018-09-06T10:39:20.409Z,7.77
2018-09-06T10:41:49.184Z,9.87
2018-09-06T10:44:17.849Z,7.37
2018-09-06T10:46:46.365Z,9.80
2018-09-06T10:49:14.946Z,9.10
2018-09-06T10:51:44.607Z,6.33
2018-09-06T10:54:13.493Z,7.00
2018-09-06T10:56:42.416Z,6.85
2018-09-06T10:59:10.664Z,6.90
2018-09-06T11:01:38.994Z,6.37
2018-09-06T11:04:07.315Z,7.08
2018-09-06T11:06:35.698Z,7.30
2018-09-06T11:09:04.780Z,9.10
2018-09-06T11:11:33.074Z,8.27
2018-09-06T11:14:01.411Z,7.13
2018-09-06T11:16:29.864Z,7.30
2018-09-06T11:18:58.108Z,10.13
2018-09-06T11:21:26.600Z,8.20
2018-09-06T11:23:55.002Z,7.12
2018-09-06T11:26:23.197Z,8.18
2018-09-06T11:28:51.704Z,9.33
2018-09-06T11:31:20.330Z,7.35
2018-09-06T11:33:49.458Z,7.17
2018-09-06T11:36:18.183Z,6.33
2018-09-06T11:38:47.133Z,8.75
2018-09-06T11:41:15.561Z,9.30
2018-09-06T11:43:43.936Z,7.78
2018-09-06T11:46:12.859Z,6.17
2018-09-06T11:48:41.563Z,6.95
2018-09-06T11:51:10.054Z,6.55
2018-09-06T11:53:38.644Z,8.83
2018-09-06T11:56:07.665Z,11.22
2018-09-06T11:58:36.055Z,8.55
2018-09-06T12:01:04.602Z,8.50
2018-09-06T12:03:33.079Z,9.15
2018-09-06T12:06:01.507Z,7.25
2018-09-06T12:08:29.808Z,7.15
2018-09-06T12:10:58.076Z,7.60
2018-09-06T12:13:26.367Z,7.30
2018-09-06T12:15:54.679Z,10.75
2018-09-06T12:18:23.178Z,7.80
2018-09-06T12:20:51.544Z,9.13
2018-09-06T12:23:20.063Z,8.90
2018-09-06T12:25:48.565Z,13.93
2018-09-06T12:28:17.016Z,13.13
2018-09-06T12:30:45.746Z,17.43
2018-09-06T12:33:14.024Z,12.43
2018-09-06T12:35:42.659Z,12.45
2018-09-06T12:38:10.911Z,10.70
2018-09-06T12:40:39.293Z,9.70
2018-09-06T12:43:07.641Z,8.55
2018-09-06T12:45:35.886Z,14.43
2018-09-06T12:48:04.485Z,12.07
2018-09-06T12:50:33.119Z,10.68
2018-09-06T12:53:02.217Z,7.87
2018-09-06T12:55:30.608Z,7.05
2018-09-06T12:57:58.836Z,8.43
2018-09-06T13:00:27.106Z,7.37
2018-09-06T13:02:55.222Z,8.55
2018-09-06T13:05:23.715Z,8.60
2018-09-06T13:07:51.813Z,7.47
2018-09-06T13:10:20.067Z,8.23
2018-09-06T13:12:48.130Z,6.87
2018-09-06T13:15:16.415Z,8.95
2018-09-06T13:17:44.490Z,7.60
2018-09-06T13:20:13.243Z,5.90
2018-09-06T13:22:41.386Z,9.05
2018-09-06T13:25:09.445Z,10.10
2018-09-06T13:27:37.830Z,6.10
2018-09-06T13:30:06.185Z,11.60
2018-09-06T13:32:34.410Z,8.28
2018-09-06T13:35:02.690Z,9.15
2018-09-06T13:37:30.868Z,8.37
2018-09-06T13:39:58.921Z,8.08
2018-09-06T13:42:26.962Z,7.83
2018-09-06T13:44:55.485Z,7.67
2018-09-06T13:47:24.022Z,7.42
2018-09-06T13:49:53.933Z,8.53
2018-09-06T13:52:22.514Z,8.93
2018-09-06T13:54:51.364Z,7.83
2018-09-06T13:57:20.020Z,7.75
2018-09-06T13:59:48.652Z,7.85
2018-09-06T14:02:17.073Z,7.72
2018-09-06T14:04:45.680Z,6.90
2018-09-06T14:07:14.158Z,7.90
2018-09-06T14:09:42.769Z,8.03
2018-09-06T14:12:11.657Z,6.42
2018-09-06T14:14:40.150Z,6.97
2018-09-06T14:17:08.847Z,10.73
2018-09-06T14:19:37.770Z,6.47
2018-09-06T14:22:06.590Z,6.70
2018-09-06T14:24:34.983Z,10.58
2018-09-06T14:27:03.628Z,6.92
2018-09-06T14:29:32.219Z,9.05
2018-09-06T14:32:00.745Z,6.65
2018-09-06T14:34:28.917Z,8.60
2018-09-06T14:36:57.071Z,9.13
2018-09-06T14:39:25.184Z,10.87
2018-09-06T14:41:53.671Z,10.07
2018-09-06T14:44:21.733Z,8.63
2018-09-06T14:46:50.046Z,11.30
2018-09-06T14:49:18.225Z,8.57
2018-09-06T14:51:46.354Z,9.38
2018-09-06T14:54:15.596Z,9.35
2018-09-06T14:56:44.142Z,9.18
2018-09-06T14:59:14.186Z,9.70
2018-09-06T15:01:45.078Z,8.73
2018-09-06T15:04:14.138Z,9.30
2018-09-06T15:06:42.848Z,8.77
2018-09-06T15:09:11.282Z,7.60
2018-09-06T15:11:43.558Z,8.20
2018-09-06T15:14:12.509Z,8.43
2018-09-06T15:16:41.019Z,11.43
2018-09-06T15:19:09.672Z,7.90
2018-09-06T15:21:38.526Z,8.00
2018-09-06T15:24:17.016Z,8.67
2018-09-06T15:26:48.448Z,9.08
2018-09-06T15:29:17.406Z,14.13
2018-09-06T15:31:45.660Z,8.27
2018-09-06T15:34:14.332Z,9.10
2018-09-06T15:36:43.008Z,8.13
2018-09-06T15:39:11.199Z,11.97
2018-09-06T15:41:39.868Z,9.93
2018-09-06T15:44:08.233Z,11.00
2018-09-06T15:46:36.600Z,9.07
2018-09-06T15:49:04.966Z,8.80
2018-09-06T15:51:34.235Z,9.47
2018-09-06T15:54:02.796Z,9.23
2018-09-06T15:56:31.175Z,8.13
2018-09-06T15:58:59.277Z,10.30
2018-09-06T16:01:27.515Z,13.33
2018-09-06T16:03:55.823Z,10.70
2018-09-06T16:06:24.017Z,12.53
2018-09-06T16:08:52.168Z,9.97
2018-09-06T16:11:20.774Z,10.93
2018-09-06T16:13:49.126Z,9.83
2018-09-06T16:16:17.324Z,13.33
2018-09-06T16:18:45.679Z,9.73
2018-09-06T16:21:14.569Z,10.40
2018-09-06T16:23:42.770Z,11.67
2018-09-06T16:26:11.063Z,11.40
2018-09-06T16:28:39.391Z,10.97
2018-09-06T16:31:07.711Z,10.97
2018-09-06T16:33:36.819Z,11.10
2018-09-06T16:36:05.413Z,11.00
2018-09-06T16:38:33.968Z,10.47
2018-09-06T16:41:02.463Z,11.87
2018-09-06T16:43:30.992Z,12.23
2018-09-06T16:45:59.616Z,11.83
2018-09-06T16:48:28.132Z,12.43
2018-09-06T16:50:56.804Z,10.87
2018-09-06T16:53:25.206Z,12.40
2018-09-06T16:55:53.888Z,13.20
2018-09-06T16:58:22.244Z,11.77
2018-09-06T17:00:50.655Z,12.60
2018-09-06T17:03:19.068Z,12.40
2018-09-06T17:05:47.329Z,13.10
2018-09-06T17:08:15.919Z,14.27
2018-09-06T17:10:44.549Z,14.20
2018-09-06T17:13:12.944Z,13.17
2018-09-06T17:15:41.212Z,12.63
2018-09-06T17:18:09.403Z,13.33
2018-09-06T17:20:37.662Z,12.53
2018-09-06T17:23:06.485Z,13.87
2018-09-06T17:25:34.585Z,14.07
2018-09-06T17:28:03.052Z,15.17
2018-09-06T17:30:31.457Z,12.73
2018-09-06T17:32:59.886Z,11.33
2018-09-06T17:35:28.353Z,13.63
2018-09-06T17:37:56.766Z,12.63
2018-09-06T17:40:25.445Z,14.63
2018-09-06T17:42:54.007Z,15.20
2018-09-06T17:45:22.393Z,12.47
2018-09-06T17:47:51.093Z,13.33
2018-09-06T17:50:19.498Z,15.53
2018-09-06T17:52:47.867Z,13.57
2018-09-06T17:55:16.418Z,13.60
2018-09-06T17:57:45.094Z,13.57
2018-09-06T18:00:13.844Z,15.33
2018-09-06T18:02:42.272Z,15.60
2018-09-06T18:05:11.094Z,13.33
2018-09-06T18:07:39.568Z,15.13
2018-09-06T18:10:08.468Z,16.00
2018-09-06T18:12:36.969Z,14.97
2018-09-06T18:15:06.101Z,14.97
2018-09-06T18:17:34.920Z,14.73
2018-09-06T18:20:03.320Z,14.00
2018-09-06T18:22:31.677Z,14.50
2018-09-06T18:25:00.417Z,14.67
2018-09-06T18:27:29.095Z,13.67
2018-09-06T18:29:57.717Z,14.50
2018-09-06T18:32:26.257Z,16.97
2018-09-06T18:34:54.759Z,14.30
2018-09-06T18:37:23.277Z,18.93
2018-09-06T18:39:51.900Z,15.87
2018-09-06T18:42:20.384Z,16.23
2018-09-06T18:44:49.044Z,15.50
2018-09-06T18:47:18.045Z,18.33
2018-09-06T18:49:46.341Z,18.73
2018-09-06T18:52:14.825Z,16.17
2018-09-06T18:54:43.054Z,17.10
2018-09-06T18:57:11.463Z,18.53
2018-09-06T18:59:40.656Z,15.97
2018-09-06T19:02:09.528Z,13.83
2018-09-06T19:04:37.861Z,15.03
2018-09-06T19:07:06.615Z,14.73
2018-09-06T19:09:34.763Z,18.13
2018-09-06T19:12:02.970Z,16.27
2018-09-06T19:14:31.690Z,19.03
2018-09-06T19:17:00.145Z,14.53
2018-09-06T19:19:28.386Z,13.97
2018-09-06T19:21:57.889Z,17.57
2018-09-06T19:24:26.106Z,16.03
2018-09-06T19:26:56.376Z,13.13
2018-09-06T19:29:25.503Z,16.37
2018-09-06T19:31:53.996Z,15.43
2018-09-06T19:34:22.380Z,17.63
2018-09-06T19:36:50.959Z,16.60
2018-09-06T19:39:19.180Z,16.10
2018-09-06T19:41:49.019Z,19.03
2018-09-06T19:44:17.178Z,16.80
2018-09-06T19:46:45.941Z,16.20
2018-09-06T19:49:14.380Z,16.37
2018-09-06T19:51:42.560Z,17.90
2018-09-06T19:54:10.897Z,16.80
2018-09-06T19:56:39.058Z,15.43
2018-09-06T19:59:07.385Z,18.07
2018-09-06T20:01:35.795Z,16.57
2018-09-06T20:04:04.529Z,15.83
2018-09-06T20:06:33.406Z,18.97
2018-09-06T20:09:01.558Z,17.50
2018-09-06T20:11:29.841Z,19.13
2018-09-06T20:13:58.004Z,16.20
2018-09-06T20:16:26.204Z,17.30
2018-09-06T20:18:55.572Z,17.37
2018-09-06T20:21:24.068Z,18.50
2018-09-06T20:23:53.004Z,18.03
2018-09-06T20:26:21.236Z,15.90
2018-09-06T20:28:49.339Z,17.57
2018-09-06T20:31:18.397Z,16.57
2018-09-06T20:33:47.027Z,17.40
2018-09-06T20:36:15.347Z,17.60
2018-09-06T20:38:43.443Z,17.07
2018-09-06T20:41:11.887Z,18.80
2018-09-06T20:43:40.125Z,21.70
2018-09-06T20:46:08.473Z,15.27
2018-09-06T20:48:36.816Z,15.60
2018-09-06T20:51:05.488Z,16.87
2018-09-06T20:53:33.710Z,16.10
2018-09-06T20:56:02.814Z,18.33
2018-09-06T20:58:31.024Z,16.83
2018-09-06T21:00:59.461Z,17.63
2018-09-06T21:03:27.835Z,18.93
2018-09-06T21:05:56.028Z,16.73
2018-09-06T21:08:24.323Z,17.90
2018-09-06T21:10:53.626Z,17.07
2018-09-06T21:13:21.821Z,17.13
2018-09-06T21:15:50.054Z,17.47
2018-09-06T21:18:20.083Z,15.97
2018-09-06T21:20:48.542Z,17.00
2018-09-06T21:23:16.835Z,16.43
2018-09-06T21:25:45.123Z,17.60
2018-09-06T21:28:13.281Z,16.53
2018-09-06T21:30:42.081Z,16.90
2018-09-06T21:33:10.548Z,18.23
2018-09-06T21:35:38.737Z,16.03
2018-09-06T21:38:06.879Z,17.70
2018-09-06T21:40:34.991Z,17.40
2018-09-06T21:43:03.177Z,16.67
2018-09-06T21:45:31.356Z,17.47
2018-09-06T21:47:59.727Z,17.37
2018-09-06T21:50:27.928Z,17.03
2018-09-06T21:52:56.045Z,19.37
2018-09-06T21:55:24.228Z,17.10
2018-09-06T21:57:52.320Z,17.53
2018-09-06T22:00:20.571Z,19.13
2018-09-06T22:02:54.082Z,19.33
2018-09-06T22:05:22.238Z,15.87
2018-09-06T22:07:50.342Z,17.83
2018-09-06T22:10:22.338Z,18.90
2018-09-06T22:12:51.388Z,17.67
2018-09-06T22:15:19.954Z,19.47
2018-09-06T22:17:48.123Z,16.57
2018-09-06T22:20:16.142Z,16.53
2018-09-06T22:22:44.286Z,18.00
2018-09-06T22:25:12.374Z,19.07
2018-09-06T22:27:40.508Z,18.37
2018-09-06T22:30:08.701Z,17.63
2018-09-06T22:32:36.791Z,18.67
2018-09-06T22:35:04.916Z,15.47
2018-09-06T22:37:32.912Z,18.37
2018-09-06T22:40:01.019Z,17.23
2018-09-06T22:42:29.132Z,18.20
2018-09-06T22:44:57.156Z,18.13
2018-09-06T22:47:25.219Z,16.63
2018-09-06T22:49:53.282Z,18.23
2018-09-06T22:52:21.371Z,18.17
2018-09-06T22:54:49.558Z,16.80
2018-09-06T22:57:17.703Z,17.47
2018-09-06T22:59:45.825Z,21.43
2018-09-06T23:02:13.890Z,16.07
2018-09-06T23:04:41.920Z,18.23
2018-09-06T23:07:10.093Z,18.00
2018-09-06T23:09:38.167Z,15.83
2018-09-06T23:12:06.229Z,16.43
2018-09-06T23:14:34.257Z,13.80
2018-09-06T23:17:02.344Z,18.37
2018-09-06T23:19:30.351Z,16.13
2018-09-06T23:21:58.440Z,16.47
2018-09-06T23:24:26.475Z,16.37
2018-09-06T23:26:54.528Z,14.83
2018-09-06T23:29:22.648Z,16.03
2018-09-06T23:31:50.672Z,15.00
2018-09-06T23:34:18.703Z,15.63
2018-09-06T23:36:46.807Z,19.17
2018-09-06T23:39:14.788Z,17.53
2018-09-06T23:41:42.838Z,17.03
2018-09-06T23:44:10.844Z,15.90
2018-09-06T23:46:38.978Z,17.23
2018-09-06T23:49:07.265Z,15.40
2018-09-06T23:51:35.281Z,22.23
2018-09-06T23:54:03.270Z,15.77
2018-09-06T23:56:31.274Z,17.10
2018-09-06T23:58:59.285Z,16.57
