createdAt,value
2023-01-02T00:00:34.911Z,70.86
2023-01-02T00:01:34.866Z,70.86
2023-01-02T00:02:34.951Z,70.75
2023-01-02T00:03:34.918Z,70.75
2023-01-02T00:04:34.856Z,70.75
2023-01-02T00:05:34.828Z,70.65
2023-01-02T00:06:34.837Z,70.75
2023-01-02T00:07:34.828Z,70.65
2023-01-02T00:08:34.838Z,70.55
2023-01-02T00:09:34.791Z,70.55
2023-01-02T00:10:34.768Z,70.55
2023-01-02T00:11:34.778Z,70.25
2023-01-02T00:12:34.762Z,70.25
2023-01-02T00:13:34.750Z,70.45
2023-01-02T00:14:34.739Z,70.35
2023-01-02T00:15:34.711Z,69.84
2023-01-02T00:16:34.736Z,70.14
2023-01-02T00:17:34.710Z,69.84
2023-01-02T00:18:34.690Z,69.70
2023-01-02T00:19:34.690Z,69.81
2023-01-02T00:20:34.702Z,70.01
2023-01-02T00:21:34.664Z,70.01
2023-01-02T00:22:34.661Z,69.70
2023-01-02T00:23:34.640Z,69.60
2023-01-02T00:24:34.620Z,69.50
2023-01-02T00:25:34.652Z,69.50
2023-01-02T00:26:34.615Z,69.60
2023-01-02T00:27:34.595Z,69.50
2023-01-02T00:28:34.581Z,69.40
2023-01-02T00:29:34.581Z,69.20
2023-01-02T00:30:38.472Z,69.30
2023-01-02T00:31:34.656Z,69.20
2023-01-02T00:32:34.542Z,69.30
2023-01-02T00:33:34.533Z,69.09
2023-01-02T00:34:34.513Z,69.20
2023-01-02T00:35:34.546Z,68.99
2023-01-02T00:36:34.486Z,68.79
2023-01-02T00:37:34.483Z,68.99
2023-01-02T00:38:37.475Z,69.20
2023-01-02T00:39:34.475Z,68.99
2023-01-02T00:40:34.471Z,69.20
2023-01-02T00:41:34.453Z,69.09
2023-01-02T00:42:34.446Z,69.09
2023-01-02T00:43:34.427Z,69.09
2023-01-02T00:44:34.423Z,69.09
2023-01-02T00:45:34.424Z,68.99
2023-01-02T00:46:34.450Z,68.89
2023-01-02T00:47:34.376Z,68.99
2023-01-02T00:48:34.365Z,68.79
2023-01-02T00:49:34.369Z,68.89
2023-01-02T00:50:34.345Z,68.79
2023-01-02T00:51:34.356Z,68.79
2023-01-02T00:52:34.467Z,69.09
2023-01-02T00:53:34.326Z,69.20
2023-01-02T00:54:34.295Z,69.30
2023-01-02T00:55:34.296Z,68.99
2023-01-02T00:56:34.292Z,69.09
2023-01-02T00:57:34.298Z,68.79
2023-01-02T00:58:34.281Z,68.69
2023-01-02T00:59:34.257Z,68.89
2023-01-02T01:00:34.309Z,68.99
2023-01-02T01:01:34.417Z,68.79
2023-01-02T01:02:34.311Z,69.09
2023-01-02T01:03:34.233Z,68.99
2023-01-02T01:04:34.188Z,68.99
2023-01-02T01:05:34.215Z,69.09
2023-01-02T01:06:34.192Z,69.20
2023-01-02T01:07:34.189Z,69.20
2023-01-02T01:08:34.146Z,69.40
2023-01-02T01:09:34.163Z,69.81
2023-01-02T01:10:34.200Z,69.81
2023-01-02T01:11:34.192Z,69.09
2023-01-02T01:12:34.120Z,69.09
2023-01-02T01:13:34.111Z,69.20
2023-01-02T01:14:34.104Z,68.89
2023-01-02T01:15:34.076Z,69.09
2023-01-02T01:16:34.112Z,69.09
2023-01-02T01:17:34.075Z,69.40
2023-01-02T01:18:34.051Z,69.40
2023-01-02T01:19:34.055Z,69.60
2023-01-02T01:20:34.022Z,69.81
2023-01-02T01:21:34.014Z,69.91
2023-01-02T01:22:34.027Z,69.81
2023-01-02T01:23:34.014Z,69.81
2023-01-02T01:24:33.983Z,69.70
2023-01-02T01:25:34.005Z,69.91
2023-01-02T01:26:33.957Z,70.21
2023-01-02T01:27:33.961Z,70.11
2023-01-02T01:28:33.945Z,70.01
2023-01-02T01:29:33.934Z,69.91
2023-01-02T01:30:33.931Z,70.11
2023-01-02T01:31:34.056Z,70.31
2023-01-02T01:32:33.895Z,70.45
2023-01-02T01:33:33.876Z,70.65
2023-01-02T01:34:33.891Z,70.75
2023-01-02T01:35:33.878Z,70.35
2023-01-02T01:36:33.866Z,70.35
2023-01-02T01:37:33.847Z,70.14
2023-01-02T01:38:33.848Z,70.25
2023-01-02T01:39:33.823Z,70.45
2023-01-02T01:40:33.807Z,70.45
2023-01-02T01:41:33.813Z,70.75
2023-01-02T01:42:33.829Z,70.75
2023-01-02T01:43:33.778Z,70.75
2023-01-02T01:44:33.781Z,70.96
2023-01-02T01:45:33.791Z,70.86
2023-01-02T01:46:33.762Z,70.86
2023-01-02T01:47:33.749Z,71.16
2023-01-02T01:48:33.741Z,70.96
2023-01-02T01:49:33.738Z,70.96
2023-01-02T01:50:33.732Z,71.16
2023-01-02T01:51:33.709Z,71.26
2023-01-02T01:52:33.694Z,71.47
2023-01-02T01:53:33.667Z,71.36
2023-01-02T01:54:33.679Z,71.26
2023-01-02T01:55:33.652Z,71.36
2023-01-02T01:56:33.660Z,71.16
2023-01-02T01:57:33.627Z,71.26
2023-01-02T01:58:33.617Z,70.96
2023-01-02T01:59:33.600Z,71.06
2023-01-02T02:00:33.611Z,70.65
2023-01-02T02:01:33.711Z,70.65
2023-01-02T02:02:33.758Z,70.96
2023-01-02T02:03:33.578Z,70.55
2023-01-02T02:04:33.551Z,70.86
2023-01-02T02:05:33.553Z,70.65
2023-01-02T02:06:33.553Z,70.25
2023-01-02T02:07:33.533Z,70.45
2023-01-02T02:08:33.532Z,70.35
2023-01-02T02:09:33.516Z,70.35
2023-01-02T02:10:33.494Z,70.25
2023-01-02T02:11:33.481Z,70.35
2023-01-02T02:12:33.504Z,70.14
2023-01-02T02:13:33.480Z,70.04
2023-01-02T02:14:33.477Z,70.14
2023-01-02T02:15:33.468Z,69.94
2023-01-02T02:16:33.457Z,70.25
2023-01-02T02:17:33.438Z,70.45
2023-01-02T02:18:33.441Z,70.45
2023-01-02T02:19:33.417Z,70.25
2023-01-02T02:20:33.396Z,70.65
2023-01-02T02:21:33.409Z,70.45
2023-01-02T02:22:33.397Z,70.55
2023-01-02T02:23:33.359Z,70.45
2023-01-02T02:24:33.369Z,70.45
2023-01-02T02:25:33.350Z,70.25
2023-01-02T02:26:33.361Z,70.25
2023-01-02T02:27:33.324Z,70.25
2023-01-02T02:28:33.320Z,70.25
2023-01-02T02:29:33.291Z,70.25
2023-01-02T02:30:33.301Z,70.25
2023-01-02T02:31:33.364Z,70.25
2023-01-02T02:32:33.290Z,70.25
2023-01-02T02:33:33.269Z,70.45
2023-01-02T02:34:33.261Z,70.14
2023-01-02T02:35:33.249Z,70.04
2023-01-02T02:36:33.223Z,69.94
2023-01-02T02:37:33.223Z,69.94
2023-01-02T02:38:33.204Z,70.04
2023-01-02T02:39:33.193Z,69.84
2023-01-02T02:40:33.173Z,69.94
2023-01-02T02:41:33.174Z,70.04
2023-01-02T02:42:33.181Z,70.14
2023-01-02T02:43:33.145Z,69.94
2023-01-02T02:44:33.159Z,70.04
2023-01-02T02:45:33.196Z,70.04
2023-01-02T02:46:33.133Z,69.74
2023-01-02T02:47:33.115Z,69.84
2023-01-02T02:48:33.112Z,69.64
2023-01-02T02:49:33.084Z,69.64
2023-01-02T02:50:33.090Z,69.64
2023-01-02T02:51:33.079Z,69.53
2023-01-02T02:52:33.074Z,69.53
2023-01-02T02:53:33.052Z,69.64
2023-01-02T02:54:33.072Z,69.53
2023-01-02T02:55:33.027Z,69.74
2023-01-02T02:56:33.018Z,69.74
2023-01-02T02:57:33.009Z,70.04
2023-01-02T02:58:33.007Z,69.94
2023-01-02T02:59:32.992Z,70.04
2023-01-02T03:00:33.001Z,70.14
2023-01-02T03:01:33.059Z,69.94
2023-01-02T03:02:33.104Z,70.25
2023-01-02T03:03:32.988Z,70.04
2023-01-02T03:04:32.917Z,70.14
2023-01-02T03:05:32.936Z,70.14
2023-01-02T03:06:32.919Z,70.25
2023-01-02T03:07:32.897Z,70.55
2023-01-02T03:08:33.566Z,70.45
2023-01-02T03:09:32.869Z,70.25
2023-01-02T03:10:32.891Z,70.35
2023-01-02T03:11:32.869Z,70.65
2023-01-02T03:12:32.857Z,70.86
2023-01-02T03:13:40.846Z,70.68
2023-01-02T03:14:33.852Z,70.79
2023-01-02T03:15:32.823Z,70.89
2023-01-02T03:16:32.859Z,70.89
2023-01-02T03:17:32.807Z,70.99
2023-01-02T03:18:32.884Z,71.19
2023-01-02T03:19:32.767Z,71.30
2023-01-02T03:20:32.783Z,71.40
2023-01-02T03:21:32.753Z,71.60
2023-01-02T03:22:32.740Z,71.50
2023-01-02T03:23:32.735Z,71.50
2023-01-02T03:24:32.714Z,71.60
2023-01-02T03:25:32.727Z,71.50
2023-01-02T03:26:32.696Z,71.60
2023-01-02T03:27:32.684Z,71.70
2023-01-02T03:28:32.801Z,71.60
2023-01-02T03:29:32.654Z,71.70
2023-01-02T03:30:32.728Z,71.70
2023-01-02T03:31:32.655Z,71.91
2023-01-02T03:32:32.682Z,71.70
2023-01-02T03:33:32.614Z,71.70
2023-01-02T03:34:32.622Z,71.70
2023-01-02T03:35:32.649Z,71.73
2023-01-02T03:36:32.615Z,71.70
2023-01-02T03:37:32.584Z,71.80
2023-01-02T03:38:32.576Z,71.70
2023-01-02T03:39:32.550Z,71.40
2023-01-02T03:40:32.564Z,71.40
2023-01-02T03:41:32.533Z,71.50
2023-01-02T03:42:32.574Z,71.70
2023-01-02T03:43:32.505Z,71.60
2023-01-02T03:44:32.508Z,71.60
2023-01-02T03:45:32.489Z,71.60
2023-01-02T03:46:32.600Z,71.60
2023-01-02T03:47:32.478Z,71.50
2023-01-02T03:48:32.452Z,71.50
2023-01-02T03:49:32.465Z,71.30
2023-01-02T03:50:32.439Z,71.30
2023-01-02T03:51:32.427Z,71.30
2023-01-02T03:52:32.408Z,71.09
2023-01-02T03:53:32.398Z,71.19
2023-01-02T03:54:32.409Z,71.30
2023-01-02T03:55:32.381Z,71.40
2023-01-02T03:56:32.392Z,71.30
2023-01-02T03:57:32.421Z,70.99
2023-01-02T03:58:32.379Z,71.09
2023-01-02T03:59:32.409Z,70.79
2023-01-02T04:00:32.328Z,71.09
2023-01-02T04:01:32.332Z,70.99
2023-01-02T04:02:32.544Z,71.09
2023-01-02T04:03:32.304Z,70.89
2023-01-02T04:04:32.323Z,70.68
2023-01-02T04:05:32.261Z,70.79
2023-01-02T04:06:32.271Z,70.68
2023-01-02T04:07:32.253Z,70.18
2023-01-02T04:08:32.244Z,70.28
2023-01-02T04:09:32.232Z,70.48
2023-01-02T04:10:33.238Z,70.28
2023-01-02T04:11:32.200Z,70.38
2023-01-02T04:12:32.193Z,70.28
2023-01-02T04:13:32.203Z,70.18
2023-01-02T04:14:32.210Z,70.28
2023-01-02T04:15:32.198Z,70.38
2023-01-02T04:16:32.190Z,69.67
2023-01-02T04:17:32.156Z,69.77
2023-01-02T04:18:32.157Z,69.87
2023-01-02T04:19:32.115Z,70.18
2023-01-02T04:20:32.125Z,70.18
2023-01-02T04:21:32.105Z,70.07
2023-01-02T04:22:32.107Z,70.07
2023-01-02T04:23:32.088Z,70.28
2023-01-02T04:24:32.066Z,70.58
2023-01-02T04:25:32.092Z,70.48
2023-01-02T04:26:32.065Z,70.48
2023-01-02T04:27:32.044Z,70.28
2023-01-02T04:28:32.050Z,70.18
2023-01-02T04:29:32.044Z,70.28
2023-01-02T04:30:32.033Z,70.48
2023-01-02T04:31:32.060Z,70.38
2023-01-02T04:32:32.018Z,70.28
2023-01-02T04:33:31.979Z,69.87
2023-01-02T04:34:31.959Z,70.07
2023-01-02T04:35:31.969Z,70.18
2023-01-02T04:36:31.967Z,69.87
2023-01-02T04:37:31.965Z,69.67
2023-01-02T04:38:31.919Z,69.57
2023-01-02T04:39:31.919Z,69.46
2023-01-02T04:40:31.910Z,69.67
2023-01-02T04:41:31.889Z,69.87
2023-01-02T04:42:31.889Z,69.87
2023-01-02T04:43:31.867Z,69.87
2023-01-02T04:44:31.883Z,69.87
2023-01-02T04:45:31.837Z,69.77
2023-01-02T04:46:31.923Z,69.77
2023-01-02T04:47:31.912Z,69.87
2023-01-02T04:48:31.853Z,69.77
2023-01-02T04:49:31.798Z,69.97
2023-01-02T04:50:31.807Z,69.87
2023-01-02T04:51:31.816Z,70.07
2023-01-02T04:52:37.022Z,69.97
2023-01-02T04:53:32.793Z,69.87
2023-01-02T04:54:31.751Z,70.07
2023-01-02T04:55:31.750Z,70.07
2023-01-02T04:56:31.771Z,70.07
2023-01-02T04:57:31.734Z,70.07
2023-01-02T04:58:31.708Z,69.97
2023-01-02T04:59:31.710Z,69.97
2023-01-02T05:00:31.717Z,69.97
2023-01-02T05:01:31.784Z,70.07
2023-01-02T05:02:31.766Z,69.97
2023-01-02T05:03:31.715Z,70.07
2023-01-02T05:04:31.645Z,69.97
2023-01-02T05:05:31.700Z,69.97
2023-01-02T05:06:31.636Z,69.87
2023-01-02T05:07:31.606Z,70.07
2023-01-02T05:08:31.618Z,70.07
2023-01-02T05:09:31.587Z,70.07
2023-01-02T05:10:31.575Z,69.77
2023-01-02T05:11:31.864Z,69.77
2023-01-02T05:12:31.545Z,69.67
2023-01-02T05:13:31.554Z,70.07
2023-01-02T05:14:31.563Z,70.18
2023-01-02T05:15:31.536Z,70.28
2023-01-02T05:16:31.532Z,69.97
2023-01-02T05:17:31.497Z,70.07
2023-01-02T05:18:31.504Z,70.18
2023-01-02T05:19:31.488Z,70.28
2023-01-02T05:20:31.467Z,70.38
2023-01-02T05:21:31.467Z,70.38
2023-01-02T05:22:31.463Z,70.28
2023-01-02T05:23:31.438Z,70.38
2023-01-02T05:24:31.438Z,70.38
2023-01-02T05:25:31.443Z,69.87
2023-01-02T05:26:31.420Z,70.01
2023-01-02T05:27:31.408Z,69.90
2023-01-02T05:28:38.300Z,69.90
2023-01-02T05:29:32.384Z,70.21
2023-01-02T05:30:31.367Z,70.31
2023-01-02T05:31:31.470Z,70.10
2023-01-02T05:32:31.365Z,70.31
2023-01-02T05:33:31.349Z,70.21
2023-01-02T05:34:31.328Z,70.01
2023-01-02T05:35:33.389Z,69.90
2023-01-02T05:36:31.301Z,70.21
2023-01-02T05:37:31.308Z,70.10
2023-01-02T05:38:31.284Z,70.41
2023-01-02T05:39:31.286Z,70.31
2023-01-02T05:40:31.264Z,70.10
2023-01-02T05:41:31.253Z,70.01
2023-01-02T05:42:31.242Z,70.10
2023-01-02T05:43:31.225Z,70.10
2023-01-02T05:44:31.236Z,70.01
2023-01-02T05:45:31.215Z,70.21
2023-01-02T05:46:31.241Z,69.90
2023-01-02T05:47:31.184Z,70.01
2023-01-02T05:48:31.174Z,69.80
2023-01-02T05:49:31.183Z,70.10
2023-01-02T05:50:31.144Z,70.10
2023-01-02T05:51:31.156Z,70.10
2023-01-02T05:52:31.146Z,70.10
2023-01-02T05:53:31.125Z,70.21
2023-01-02T05:54:31.125Z,70.21
2023-01-02T05:55:31.105Z,70.21
2023-01-02T05:56:31.105Z,70.41
2023-01-02T05:57:31.079Z,70.41
2023-01-02T05:58:31.135Z,70.31
2023-01-02T05:59:35.830Z,70.41
2023-01-02T06:00:32.041Z,70.62
2023-01-02T06:01:31.063Z,70.62
2023-01-02T06:02:31.157Z,70.82
2023-01-02T06:03:31.057Z,70.72
2023-01-02T06:04:31.013Z,70.72
2023-01-02T06:05:31.010Z,70.72
2023-01-02T06:06:30.978Z,70.51
2023-01-02T06:07:31.018Z,70.82
2023-01-02T06:08:30.948Z,70.82
2023-01-02T06:09:30.950Z,70.82
2023-01-02T06:10:30.939Z,70.82
2023-01-02T06:11:32.699Z,70.92
2023-01-02T06:12:30.915Z,71.02
2023-01-02T06:13:30.913Z,70.92
2023-01-02T06:14:30.895Z,71.23
2023-01-02T06:15:30.876Z,71.23
2023-01-02T06:16:30.934Z,71.02
2023-01-02T06:17:30.870Z,70.82
2023-01-02T06:18:30.869Z,70.72
2023-01-02T06:19:30.831Z,70.51
2023-01-02T06:20:30.839Z,70.62
2023-01-02T06:21:30.812Z,70.62
2023-01-02T06:22:30.802Z,70.86
2023-01-02T06:23:30.790Z,70.55
2023-01-02T06:24:30.825Z,70.41
2023-01-02T06:25:30.772Z,70.24
2023-01-02T06:26:34.872Z,70.34
2023-01-02T06:27:30.763Z,70.55
2023-01-02T06:28:30.732Z,70.10
2023-01-02T06:29:30.742Z,70.24
2023-01-02T06:30:30.724Z,70.14
2023-01-02T06:31:30.753Z,70.21
2023-01-02T06:32:30.698Z,70.14
2023-01-02T06:33:30.699Z,70.24
2023-01-02T06:34:30.698Z,70.14
2023-01-02T06:35:30.675Z,70.04
2023-01-02T06:36:32.152Z,70.04
2023-01-02T06:37:30.645Z,70.04
2023-01-02T06:38:31.602Z,69.49
2023-01-02T06:39:30.640Z,69.80
2023-01-02T06:40:31.290Z,69.70
2023-01-02T06:41:30.616Z,69.40
2023-01-02T06:42:33.147Z,69.70
2023-01-02T06:43:30.582Z,69.70
2023-01-02T06:44:31.265Z,69.49
2023-01-02T06:45:30.581Z,69.29
2023-01-02T06:46:31.289Z,69.29
2023-01-02T06:47:30.546Z,69.49
2023-01-02T06:48:32.096Z,69.29
2023-01-02T06:49:30.546Z,69.40
2023-01-02T06:50:35.149Z,69.29
2023-01-02T06:51:30.504Z,69.49
2023-01-02T06:52:31.200Z,69.40
2023-01-02T06:53:30.487Z,69.40
2023-01-02T06:54:31.446Z,69.40
2023-01-02T06:55:30.458Z,69.60
2023-01-02T06:56:31.437Z,69.60
2023-01-02T06:57:30.438Z,69.60
2023-01-02T06:58:31.402Z,69.70
2023-01-02T06:59:30.416Z,69.70
2023-01-02T07:00:31.419Z,69.80
2023-01-02T07:01:30.464Z,69.70
2023-01-02T07:02:30.448Z,69.60
2023-01-02T07:03:30.360Z,69.60
2023-01-02T07:04:30.360Z,69.49
2023-01-02T07:05:30.347Z,69.40
2023-01-02T07:06:30.340Z,69.29
2023-01-02T07:07:31.013Z,69.19
2023-01-02T07:08:30.320Z,69.29
2023-01-02T07:09:31.019Z,69.09
2023-01-02T07:10:30.290Z,68.68
2023-01-02T07:11:30.965Z,68.79
2023-01-02T07:12:30.311Z,68.58
2023-01-02T07:13:31.270Z,68.88
2023-01-02T07:14:30.241Z,68.99
2023-01-02T07:15:30.395Z,69.09
2023-01-02T07:16:30.299Z,69.29
2023-01-02T07:17:31.235Z,69.29
2023-01-02T07:18:30.219Z,69.19
2023-01-02T07:19:30.896Z,69.29
2023-01-02T07:20:30.192Z,69.40
2023-01-02T07:21:30.223Z,69.40
2023-01-02T07:22:30.163Z,69.19
2023-01-02T07:23:30.260Z,69.12
2023-01-02T07:24:30.136Z,67.77
2023-01-02T07:25:30.134Z,68.58
2023-01-02T07:26:30.135Z,68.88
2023-01-02T07:27:30.104Z,69.19
2023-01-02T07:28:30.128Z,69.29
2023-01-02T07:29:30.097Z,69.09
2023-01-02T07:30:30.076Z,68.58
2023-01-02T07:31:30.139Z,68.38
2023-01-02T07:32:30.044Z,68.68
2023-01-02T07:33:30.044Z,69.09
2023-01-02T07:34:30.030Z,68.58
2023-01-02T07:35:30.020Z,68.07
2023-01-02T07:36:30.020Z,67.97
2023-01-02T07:37:29.988Z,68.38
2023-01-02T07:38:29.996Z,67.46
2023-01-02T07:39:29.977Z,67.77
2023-01-02T07:40:32.281Z,67.66
2023-01-02T07:41:29.967Z,67.57
2023-01-02T07:42:29.938Z,68.07
2023-01-02T07:43:29.927Z,68.27
2023-01-02T07:44:29.927Z,67.16
2023-01-02T07:45:29.932Z,66.85
2023-01-02T07:46:29.982Z,67.13
2023-01-02T07:47:29.897Z,67.33
2023-01-02T07:48:29.913Z,67.53
2023-01-02T07:49:29.888Z,67.83
2023-01-02T07:50:30.136Z,68.14
2023-01-02T07:51:29.872Z,68.24
2023-01-02T07:52:29.860Z,68.24
2023-01-02T07:53:29.853Z,68.07
2023-01-02T07:54:30.129Z,67.83
2023-01-02T07:55:29.801Z,68.07
2023-01-02T07:56:29.798Z,67.57
2023-01-02T07:57:29.800Z,67.87
2023-01-02T07:58:29.765Z,67.22
2023-01-02T07:59:29.751Z,67.26
2023-01-02T08:00:29.751Z,67.33
2023-01-02T08:01:29.796Z,67.43
2023-01-02T08:02:29.916Z,67.63
2023-01-02T08:03:29.721Z,67.63
2023-01-02T08:04:29.744Z,67.74
2023-01-02T08:05:29.702Z,67.83
2023-01-02T08:06:29.701Z,67.63
2023-01-02T08:07:30.012Z,67.74
2023-01-02T08:08:29.673Z,67.94
2023-01-02T08:09:29.650Z,67.94
2023-01-02T08:10:29.643Z,67.63
2023-01-02T08:11:29.662Z,67.53
2023-01-02T08:12:29.614Z,67.74
2023-01-02T08:13:29.605Z,67.63
2023-01-02T08:14:29.602Z,67.53
2023-01-02T08:15:29.594Z,67.43
2023-01-02T08:16:29.600Z,67.33
2023-01-02T08:17:29.564Z,67.53
2023-01-02T08:18:29.584Z,67.43
2023-01-02T08:19:29.553Z,67.63
2023-01-02T08:20:29.537Z,67.43
2023-01-02T08:21:29.532Z,67.13
2023-01-02T08:22:29.505Z,67.22
2023-01-02T08:23:29.526Z,67.63
2023-01-02T08:24:29.496Z,67.02
2023-01-02T08:25:29.487Z,66.61
2023-01-02T08:26:29.456Z,66.72
2023-01-02T08:27:29.456Z,66.52
2023-01-02T08:28:29.475Z,66.92
2023-01-02T08:29:29.446Z,66.82
2023-01-02T08:30:29.428Z,66.49
2023-01-02T08:31:29.476Z,66.49
2023-01-02T08:32:29.425Z,66.58
2023-01-02T08:33:29.398Z,66.79
2023-01-02T08:34:29.397Z,66.38
2023-01-02T08:35:37.949Z,66.38
2023-01-02T08:36:30.366Z,66.38
2023-01-02T08:37:29.356Z,66.58
2023-01-02T08:38:29.344Z,66.18
2023-01-02T08:39:29.334Z,66.08
2023-01-02T08:40:29.309Z,66.08
2023-01-02T08:41:29.328Z,65.88
2023-01-02T08:42:29.290Z,65.57
2023-01-02T08:43:29.295Z,65.36
2023-01-02T08:44:29.271Z,65.54
2023-01-02T08:45:29.267Z,65.33
2023-01-02T08:46:29.290Z,65.33
2023-01-02T08:47:29.245Z,65.33
2023-01-02T08:48:29.240Z,64.73
2023-01-02T08:49:29.240Z,64.01
2023-01-02T08:50:29.212Z,64.42
2023-01-02T08:51:29.196Z,63.98
2023-01-02T08:52:29.194Z,63.68
2023-01-02T08:53:29.177Z,63.98
2023-01-02T08:54:29.179Z,63.37
2023-01-02T08:55:29.179Z,62.97
2023-01-02T08:56:29.146Z,62.36
2023-01-02T08:57:29.121Z,62.74
2023-01-02T08:58:29.161Z,62.23
2023-01-02T08:59:29.130Z,61.82
2023-01-02T09:00:29.123Z,61.72
2023-01-02T09:01:29.217Z,61.93
2023-01-02T09:02:29.149Z,61.72
2023-01-02T09:03:29.088Z,61.32
2023-01-02T09:04:29.076Z,60.88
2023-01-02T09:05:29.051Z,60.68
2023-01-02T09:06:29.033Z,60.37
2023-01-02T09:07:29.014Z,60.27
2023-01-02T09:08:29.013Z,59.97
2023-01-02T09:09:29.035Z,59.86
2023-01-02T09:10:29.032Z,59.66
2023-01-02T09:11:29.015Z,59.74
2023-01-02T09:12:29.007Z,59.84
2023-01-02T09:13:28.980Z,59.63
2023-01-02T09:14:28.977Z,59.23
2023-01-02T09:15:29.015Z,59.43
2023-01-02T09:16:28.954Z,59.12
2023-01-02T09:17:28.918Z,59.12
2023-01-02T09:18:29.669Z,59.23
2023-01-02T09:19:28.921Z,59.84
2023-01-02T09:20:28.988Z,59.00
2023-01-02T09:21:28.879Z,59.20
2023-01-02T09:22:28.880Z,59.30
2023-01-02T09:23:28.859Z,59.50
2023-01-02T09:24:28.878Z,59.91
2023-01-02T09:25:28.833Z,59.61
2023-01-02T09:26:28.825Z,60.21
2023-01-02T09:27:28.824Z,61.02
2023-01-02T09:28:28.816Z,61.13
2023-01-02T09:29:28.799Z,61.33
2023-01-02T09:30:28.825Z,60.75
2023-01-02T09:31:28.836Z,61.05
2023-01-02T09:32:28.778Z,60.85
2023-01-02T09:33:28.750Z,61.36
2023-01-02T09:34:28.830Z,61.56
2023-01-02T09:35:28.749Z,61.76
2023-01-02T09:36:28.727Z,61.97
2023-01-02T09:37:28.739Z,61.87
2023-01-02T09:38:28.708Z,61.97
2023-01-02T09:39:32.374Z,58.49
2023-01-02T09:40:28.671Z,59.00
2023-01-02T09:41:28.668Z,59.30
2023-01-02T09:42:28.669Z,59.50
2023-01-02T09:43:28.651Z,60.01
2023-01-02T09:44:28.648Z,60.52
2023-01-02T09:45:28.638Z,60.49
2023-01-02T09:46:28.645Z,60.89
2023-01-02T09:47:28.611Z,61.10
2023-01-02T09:48:28.599Z,61.10
2023-01-02T09:49:28.582Z,61.00
2023-01-02T09:50:28.573Z,61.00
2023-01-02T09:51:28.561Z,61.10
2023-01-02T09:52:28.580Z,60.89
2023-01-02T09:53:28.536Z,60.89
2023-01-02T09:54:28.549Z,60.89
2023-01-02T09:55:28.522Z,60.59
2023-01-02T09:56:33.375Z,60.79
2023-01-02T09:57:29.533Z,61.00
2023-01-02T09:58:28.532Z,61.10
2023-01-02T09:59:28.464Z,61.00
2023-01-02T10:00:28.480Z,61.20
2023-01-02T10:01:28.491Z,61.20
2023-01-02T10:02:28.512Z,61.30
2023-01-02T10:03:28.614Z,60.69
2023-01-02T10:04:28.430Z,60.39
2023-01-02T10:05:28.425Z,60.69
2023-01-02T10:06:28.406Z,60.49
2023-01-02T10:07:28.386Z,59.95
2023-01-02T10:08:32.151Z,60.26
2023-01-02T10:09:28.356Z,59.95
2023-01-02T10:10:28.386Z,59.85
2023-01-02T10:11:28.335Z,59.55
2023-01-02T10:12:28.359Z,58.94
2023-01-02T10:14:08.437Z,58.94
2023-01-02T10:14:35.011Z,58.34
2023-01-02T10:15:29.313Z,57.83
2023-01-02T10:16:28.424Z,57.73
2023-01-02T10:17:28.308Z,57.50
2023-01-02T10:18:28.275Z,56.99
2023-01-02T10:19:28.275Z,57.09
2023-01-02T10:20:28.268Z,56.89
2023-01-02T10:21:28.241Z,56.48
2023-01-02T10:22:28.230Z,55.95
2023-01-02T10:23:28.243Z,56.46
2023-01-02T10:24:28.230Z,55.65
2023-01-02T10:25:28.204Z,55.44
2023-01-02T10:26:28.194Z,55.42
2023-01-02T10:27:28.183Z,55.52
2023-01-02T10:28:28.178Z,55.22
2023-01-02T10:29:28.162Z,55.32
2023-01-02T10:30:28.139Z,56.02
2023-01-02T10:31:28.152Z,56.02
2023-01-02T10:32:28.161Z,55.90
2023-01-02T10:33:28.103Z,55.80
2023-01-02T10:34:28.092Z,56.00
2023-01-02T10:35:28.072Z,56.10
2023-01-02T10:36:28.082Z,56.61
2023-01-02T10:37:28.101Z,56.71
2023-01-02T10:38:28.065Z,56.61
2023-01-02T10:39:28.035Z,56.20
2023-01-02T10:40:28.052Z,56.30
2023-01-02T10:41:28.024Z,56.40
2023-01-02T10:42:28.012Z,56.48
2023-01-02T10:43:28.013Z,56.58
2023-01-02T10:44:28.014Z,55.98
2023-01-02T10:45:27.989Z,55.47
2023-01-02T10:46:28.028Z,54.96
2023-01-02T10:47:27.965Z,54.76
2023-01-02T10:48:27.945Z,54.76
2023-01-02T10:49:27.959Z,55.16
2023-01-02T10:50:27.946Z,54.86
2023-01-02T10:51:27.916Z,54.05
2023-01-02T10:52:27.910Z,54.16
2023-01-02T10:53:27.895Z,53.32
2023-01-02T10:54:27.916Z,53.52
2023-01-02T10:55:27.874Z,53.02
2023-01-02T10:56:27.872Z,53.02
2023-01-02T10:57:27.856Z,53.12
2023-01-02T10:58:27.859Z,52.69
2023-01-02T10:59:27.854Z,52.39
2023-01-02T11:00:28.652Z,52.09
2023-01-02T11:01:27.898Z,51.98
2023-01-02T11:02:27.892Z,52.09
2023-01-02T11:03:27.792Z,51.15
2023-01-02T11:04:27.778Z,51.35
2023-01-02T11:05:27.790Z,51.45
2023-01-02T11:06:31.172Z,51.25
2023-01-02T11:07:28.754Z,51.66
2023-01-02T11:08:27.759Z,50.85
2023-01-02T11:09:27.735Z,51.03
2023-01-02T11:10:27.737Z,50.93
2023-01-02T11:11:27.721Z,50.62
2023-01-02T11:12:27.854Z,50.62
2023-01-02T11:13:27.670Z,49.99
2023-01-02T11:14:27.702Z,49.79
2023-01-02T11:15:27.676Z,49.90
2023-01-02T11:16:27.740Z,49.77
2023-01-02T11:17:27.632Z,49.67
2023-01-02T11:18:27.623Z,48.84
2023-01-02T11:19:29.830Z,48.44
2023-01-02T11:20:27.614Z,48.44
2023-01-02T11:21:27.591Z,48.44
2023-01-02T11:22:27.594Z,48.41
2023-01-02T11:23:27.608Z,48.11
2023-01-02T11:24:27.563Z,47.91
2023-01-02T11:25:27.566Z,47.99
2023-01-02T11:26:27.554Z,48.29
2023-01-02T11:27:27.526Z,47.89
2023-01-02T11:28:27.524Z,46.96
2023-01-02T11:29:27.524Z,47.06
2023-01-02T11:30:27.517Z,47.06
2023-01-02T11:31:27.515Z,46.73
2023-01-02T11:32:27.476Z,46.73
2023-01-02T11:33:27.482Z,46.81
2023-01-02T11:34:27.466Z,45.51
2023-01-02T11:35:27.468Z,45.59
2023-01-02T11:36:27.429Z,45.79
2023-01-02T11:37:27.422Z,45.29
2023-01-02T11:38:29.399Z,45.37
2023-01-02T11:39:27.419Z,45.47
2023-01-02T11:40:27.410Z,45.37
2023-01-02T11:41:27.394Z,45.37
2023-01-02T11:42:27.414Z,45.17
2023-01-02T11:43:27.361Z,45.34
2023-01-02T11:44:27.348Z,44.44
2023-01-02T11:45:27.354Z,44.14
2023-01-02T11:46:27.344Z,44.04
2023-01-02T11:47:27.338Z,44.32
2023-01-02T11:48:27.323Z,44.44
2023-01-02T11:49:27.316Z,45.06
2023-01-02T11:50:27.303Z,45.57
2023-01-02T11:51:27.272Z,46.09
2023-01-02T11:52:27.293Z,46.29
2023-01-02T11:53:27.288Z,46.51
2023-01-02T11:54:27.248Z,46.92
2023-01-02T11:55:27.232Z,47.02
2023-01-02T11:56:27.233Z,46.72
2023-01-02T11:57:27.217Z,46.44
2023-01-02T11:58:27.208Z,46.44
2023-01-02T11:59:27.197Z,46.73
2023-01-02T12:00:27.178Z,46.94
2023-01-02T12:01:27.219Z,46.73
2023-01-02T12:02:27.188Z,47.06
2023-01-02T12:03:27.378Z,47.16
2023-01-02T12:04:27.172Z,47.16
2023-01-02T12:05:27.126Z,47.46
2023-01-02T12:06:27.129Z,47.59
2023-01-02T12:07:27.097Z,47.89
2023-01-02T12:08:27.098Z,48.09
2023-01-02T12:09:27.168Z,48.19
2023-01-02T12:10:27.069Z,48.69
2023-01-02T12:11:27.069Z,48.39
2023-01-02T12:12:27.047Z,48.79
2023-01-02T12:13:27.046Z,48.79
2023-01-02T12:14:27.072Z,48.59
2023-01-02T12:15:27.011Z,48.69
2023-01-02T12:16:27.043Z,48.79
2023-01-02T12:17:27.003Z,49.10
2023-01-02T12:18:27.002Z,48.90
2023-01-02T12:19:27.047Z,48.79
2023-01-02T12:20:26.971Z,48.99
2023-01-02T12:21:26.948Z,48.90
2023-01-02T12:22:26.943Z,48.99
2023-01-02T12:23:26.932Z,48.99
2023-01-02T12:24:26.912Z,48.69
2023-01-02T12:25:26.921Z,48.90
2023-01-02T12:26:26.902Z,49.10
2023-01-02T12:27:26.885Z,48.90
2023-01-02T12:28:26.901Z,48.99
2023-01-02T12:29:48.273Z,48.92
2023-01-02T12:30:27.872Z,49.32
2023-01-02T12:31:26.890Z,49.42
2023-01-02T12:32:26.840Z,49.42
2023-01-02T12:33:26.814Z,49.62
2023-01-02T12:34:26.825Z,49.73
2023-01-02T12:35:26.795Z,49.93
2023-01-02T12:36:26.795Z,49.82
2023-01-02T12:37:26.795Z,49.82
2023-01-02T12:38:33.059Z,49.62
2023-01-02T12:39:27.763Z,49.82
2023-01-02T12:40:27.026Z,49.93
2023-01-02T12:41:26.737Z,50.13
2023-01-02T12:42:26.727Z,49.82
2023-01-02T12:43:26.728Z,49.93
2023-01-02T12:44:33.252Z,50.33
2023-01-02T12:45:27.708Z,50.43
2023-01-02T12:46:26.683Z,50.43
2023-01-02T12:47:26.670Z,50.31
2023-01-02T12:48:26.691Z,50.40
2023-01-02T12:49:26.676Z,50.20
2023-01-02T12:50:26.642Z,50.31
2023-01-02T12:51:26.640Z,50.20
2023-01-02T12:52:26.639Z,50.18