createdAt,value
2018-09-02T00:00:38.871Z,0
2018-09-02T00:01:40.956Z,0
2018-09-02T00:02:43.451Z,0
2018-09-02T00:03:45.537Z,0
2018-09-02T00:04:47.640Z,0
2018-09-02T00:05:50.033Z,0
2018-09-02T00:06:52.124Z,0
2018-09-02T00:07:54.219Z,0
2018-09-02T00:08:56.310Z,0
2018-09-02T00:09:58.411Z,0
2018-09-02T00:11:00.491Z,0
2018-09-02T00:12:02.594Z,0
2018-09-02T00:13:04.693Z,0
2018-09-02T00:14:06.791Z,0
2018-09-02T00:15:08.872Z,0
2018-09-02T00:16:10.976Z,0
2018-09-02T00:17:13.068Z,0
2018-09-02T00:18:15.160Z,0
2018-09-02T00:19:17.249Z,0
2018-09-02T00:20:20.077Z,0
2018-09-02T00:21:22.483Z,0
2018-09-02T00:22:24.583Z,0
2018-09-02T00:23:26.685Z,0
2018-09-02T00:24:28.766Z,0
2018-09-02T00:25:30.861Z,0
2018-09-02T00:26:32.964Z,0
2018-09-02T00:27:35.045Z,0
2018-09-02T00:28:37.141Z,0
2018-09-02T00:29:39.527Z,0
2018-09-02T00:30:41.920Z,0
2018-09-02T00:31:44.026Z,0
2018-09-02T00:32:46.115Z,0
2018-09-02T00:33:48.259Z,0
2018-09-02T00:34:50.755Z,0
2018-09-02T00:35:52.848Z,0
2018-09-02T00:36:55.326Z,0
2018-09-02T00:37:57.422Z,0
2018-09-02T00:38:59.520Z,0
2018-09-02T00:40:01.598Z,0
2018-09-02T00:41:04.000Z,0
2018-09-02T00:42:06.092Z,0
2018-09-02T00:43:08.476Z,0
2018-09-02T00:44:10.845Z,0
2018-09-02T00:45:13.256Z,0
2018-09-02T00:46:15.349Z,0
2018-09-02T00:47:17.441Z,0
2018-09-02T00:48:19.837Z,0
2018-09-02T00:49:21.921Z,0
2018-09-02T00:50:24.020Z,0
2018-09-02T00:51:26.412Z,0
2018-09-02T00:52:28.508Z,0
2018-09-02T00:53:30.595Z,0
2018-09-02T00:54:32.692Z,0
2018-09-02T00:55:34.786Z,0
2018-09-02T00:56:37.162Z,0
2018-09-02T00:57:39.277Z,0
2018-09-02T00:58:41.364Z,0
2018-09-02T00:59:43.758Z,0
2018-09-02T01:00:45.876Z,0
2018-09-02T01:01:48.349Z,0
2018-09-02T01:02:50.442Z,0
2018-09-02T01:03:52.544Z,0
2018-09-02T01:04:54.624Z,0
2018-09-02T01:05:56.734Z,0
2018-09-02T01:06:59.116Z,0
2018-09-02T01:08:01.221Z,0
2018-09-02T01:09:03.308Z,0
2018-09-02T01:10:05.414Z,0
2018-09-02T01:11:08.086Z,0
2018-09-02T01:12:10.569Z,0
2018-09-02T01:13:12.680Z,0
2018-09-02T01:14:15.065Z,0
2018-09-02T01:15:17.152Z,0
2018-09-02T01:16:19.240Z,0
2018-09-02T01:17:21.737Z,0
2018-09-02T01:18:23.820Z,0
2018-09-02T01:19:25.916Z,0
2018-09-02T01:20:28.405Z,0
2018-09-02T01:21:30.490Z,0
2018-09-02T01:22:32.590Z,0
2018-09-02T01:23:34.685Z,0
2018-09-02T01:24:37.067Z,0
2018-09-02T01:25:39.164Z,0
2018-09-02T01:26:41.276Z,0
2018-09-02T01:27:43.367Z,0
2018-09-02T01:28:45.457Z,0
2018-09-02T01:29:47.549Z,0
2018-09-02T01:30:49.652Z,0
2018-09-02T01:31:52.043Z,0
2018-09-02T01:32:54.128Z,0
2018-09-02T01:33:56.236Z,0
2018-09-02T01:34:58.326Z,0
2018-09-02T01:36:00.415Z,0
2018-09-02T01:37:02.520Z,0
2018-09-02T01:38:04.606Z,0
2018-09-02T01:39:06.709Z,0
2018-09-02T01:40:08.803Z,0
2018-09-02T01:41:11.300Z,0
2018-09-02T01:42:13.379Z,0
2018-09-02T01:43:15.482Z,0
2018-09-02T01:44:17.956Z,0
2018-09-02T01:45:20.038Z,0
2018-09-02T01:46:22.146Z,0
2018-09-02T01:47:24.229Z,0
2018-09-02T01:48:26.326Z,0
2018-09-02T01:49:28.419Z,0
2018-09-02T01:50:30.527Z,0
2018-09-02T01:51:32.611Z,0
2018-09-02T01:52:34.705Z,0
2018-09-02T01:53:36.804Z,0
2018-09-02T01:54:38.899Z,0
2018-09-02T01:55:41.298Z,0
2018-09-02T01:56:43.393Z,0
2018-09-02T01:57:45.871Z,0
2018-09-02T01:58:47.966Z,0
2018-09-02T01:59:50.070Z,0
2018-09-02T02:00:52.157Z,0
2018-09-02T02:01:54.264Z,0
2018-09-02T02:02:56.361Z,0
2018-09-02T02:03:58.444Z,0
2018-09-02T02:05:00.541Z,0
2018-09-02T02:06:03.026Z,0
2018-09-02T02:07:05.422Z,0
2018-09-02T02:08:07.530Z,0
2018-09-02T02:09:09.993Z,0
2018-09-02T02:10:12.094Z,0
2018-09-02T02:11:14.175Z,0
2018-09-02T02:12:16.267Z,0
2018-09-02T02:13:18.358Z,0
2018-09-02T02:14:20.751Z,0
2018-09-02T02:15:22.832Z,0
2018-09-02T02:16:24.931Z,0
2018-09-02T02:17:27.023Z,0
2018-09-02T02:18:29.105Z,0
2018-09-02T02:19:31.212Z,0
2018-09-02T02:20:33.297Z,0
2018-09-02T02:21:35.400Z,0
2018-09-02T02:22:37.494Z,0
2018-09-02T02:23:39.605Z,0
2018-09-02T02:24:42.006Z,0
2018-09-02T02:25:44.391Z,0
2018-09-02T02:26:46.493Z,0
2018-09-02T02:27:48.574Z,0
2018-09-02T02:28:50.678Z,0
2018-09-02T02:29:52.775Z,0
2018-09-02T02:30:54.858Z,0
2018-09-02T02:31:56.955Z,0
2018-09-02T02:32:59.061Z,0
2018-09-02T02:34:01.156Z,0
2018-09-02T02:35:03.263Z,0
2018-09-02T02:36:05.359Z,0
2018-09-02T02:37:07.444Z,0
2018-09-02T02:38:09.543Z,0
2018-09-02T02:39:11.655Z,0
2018-09-02T02:40:14.156Z,0
2018-09-02T02:41:16.251Z,0
2018-09-02T02:42:18.355Z,0
2018-09-02T02:43:20.456Z,0
2018-09-02T02:44:23.180Z,0
2018-09-02T02:45:25.278Z,0
2018-09-02T02:46:28.091Z,0
2018-09-02T02:47:30.199Z,0
2018-09-02T02:48:32.964Z,0
2018-09-02T02:49:35.066Z,0
2018-09-02T02:50:37.836Z,0
2018-09-02T02:51:39.919Z,0
2018-09-02T02:52:42.348Z,0
2018-09-02T02:53:44.434Z,0
2018-09-02T02:54:46.529Z,0
2018-09-02T02:55:49.198Z,0
2018-09-02T02:56:51.307Z,0
2018-09-02T02:57:53.390Z,0
2018-09-02T02:58:55.489Z,0
2018-09-02T02:59:58.578Z,0
2018-09-02T03:01:00.662Z,0
2018-09-02T03:02:02.770Z,0
2018-09-02T03:03:04.868Z,0
2018-09-02T03:04:06.960Z,0
2018-09-02T03:05:09.053Z,0
2018-09-02T03:06:11.149Z,0
2018-09-02T03:07:13.251Z,0
2018-09-02T03:08:15.648Z,0
2018-09-02T03:09:17.747Z,0
2018-09-02T03:10:19.832Z,0
2018-09-02T03:11:21.928Z,0
2018-09-02T03:12:24.424Z,0
2018-09-02T03:13:26.820Z,0
2018-09-02T03:14:28.914Z,0
2018-09-02T03:15:31.018Z,0
2018-09-02T03:16:33.787Z,0
2018-09-02T03:17:35.894Z,0
2018-09-02T03:18:37.990Z,0
2018-09-02T03:19:40.088Z,0
2018-09-02T03:20:42.560Z,0
2018-09-02T03:21:44.668Z,0
2018-09-02T03:22:46.754Z,0
2018-09-02T03:23:48.852Z,0
2018-09-02T03:24:51.343Z,0
2018-09-02T03:25:53.429Z,0
2018-09-02T03:26:55.535Z,0
2018-09-02T03:27:57.623Z,0
2018-09-02T03:28:59.726Z,0
2018-09-02T03:30:01.801Z,0
2018-09-02T03:31:04.203Z,0
2018-09-02T03:32:06.688Z,0
2018-09-02T03:33:09.089Z,0
2018-09-02T03:34:11.201Z,0
2018-09-02T03:35:13.573Z,0
2018-09-02T03:36:15.988Z,0
2018-09-02T03:37:18.093Z,0
2018-09-02T03:38:20.493Z,0
2018-09-02T03:39:23.253Z,0
2018-09-02T03:40:25.342Z,0
2018-09-02T03:41:27.423Z,0
2018-09-02T03:42:29.510Z,0
2018-09-02T03:43:31.898Z,0
2018-09-02T03:44:34.041Z,0
2018-09-02T03:45:36.130Z,0
2018-09-02T03:46:38.243Z,0
2018-09-02T03:47:40.721Z,0
2018-09-02T03:48:42.812Z,0
2018-09-02T03:49:45.592Z,4
2018-09-02T03:50:47.672Z,4
2018-09-02T03:51:49.777Z,4
2018-09-02T03:52:51.880Z,0
2018-09-02T03:53:54.373Z,4
2018-09-02T03:54:56.454Z,4
2018-09-02T03:55:58.557Z,4
2018-09-02T03:57:00.642Z,8
2018-09-02T03:58:02.730Z,8
2018-09-02T03:59:05.113Z,12
2018-09-02T04:00:07.223Z,12
2018-09-02T04:01:09.997Z,16
2018-09-02T04:02:12.673Z,16
2018-09-02T04:03:14.754Z,20
2018-09-02T04:04:16.856Z,20
2018-09-02T04:05:18.951Z,24
2018-09-02T04:06:21.031Z,32
2018-09-02T04:07:23.140Z,36
2018-09-02T04:08:25.514Z,44
2018-09-02T04:09:27.610Z,52
2018-09-02T04:10:29.717Z,60
2018-09-02T04:11:31.898Z,72
2018-09-02T04:12:33.897Z,80
2018-09-02T04:13:35.997Z,88
2018-09-02T04:14:38.087Z,104
2018-09-02T04:15:40.474Z,120
2018-09-02T04:16:42.582Z,136
2018-09-02T04:17:44.676Z,152
2018-09-02T04:18:46.761Z,168
2018-09-02T04:19:48.876Z,192
2018-09-02T04:20:50.961Z,212
2018-09-02T04:21:53.441Z,232
2018-09-02T04:22:55.543Z,256
2018-09-02T04:23:58.206Z,284
2018-09-02T04:25:00.308Z,308
2018-09-02T04:26:02.718Z,340
2018-09-02T04:27:05.222Z,368
2018-09-02T04:28:07.301Z,400
2018-09-02T04:29:09.793Z,432
2018-09-02T04:30:12.186Z,468
2018-09-02T04:31:14.269Z,508
2018-09-02T04:32:16.378Z,544
2018-09-02T04:33:18.462Z,584
2018-09-02T04:34:20.843Z,624
2018-09-02T04:35:22.934Z,668
2018-09-02T04:36:25.329Z,712
2018-09-02T04:37:27.417Z,756
2018-09-02T04:38:29.505Z,804
2018-09-02T04:39:31.601Z,852
2018-09-02T04:40:33.700Z,900
2018-09-02T04:41:35.782Z,948
2018-09-02T04:42:37.878Z,996
2018-09-02T04:43:39.989Z,1048
2018-09-02T04:44:42.091Z,1100
2018-09-02T04:45:44.179Z,1152
2018-09-02T04:46:46.270Z,1204
2018-09-02T04:47:48.355Z,1256
2018-09-02T04:48:50.450Z,1308
2018-09-02T04:49:52.950Z,1364
2018-09-02T04:50:55.047Z,1412
2018-09-02T04:51:57.132Z,1472
2018-09-02T04:52:59.237Z,1528
2018-09-02T04:54:01.321Z,1584
2018-09-02T04:55:04.086Z,1636
2018-09-02T04:56:06.187Z,1696
2018-09-02T04:57:08.269Z,1748
2018-09-02T04:58:10.377Z,1792
2018-09-02T04:59:12.484Z,1844
2018-09-02T05:00:15.008Z,1900
2018-09-02T05:01:17.063Z,2020
2018-09-02T05:02:19.160Z,2184
2018-09-02T05:03:21.257Z,2304
2018-09-02T05:04:23.921Z,2432
2018-09-02T05:05:26.030Z,2412
2018-09-02T05:06:28.107Z,2412
2018-09-02T05:07:30.879Z,2628
2018-09-02T05:08:32.973Z,2696
2018-09-02T05:09:35.370Z,2544
2018-09-02T05:10:37.459Z,2688
2018-09-02T05:11:39.563Z,2676
2018-09-02T05:12:41.660Z,2648
2018-09-02T05:13:44.135Z,2668
2018-09-02T05:14:46.235Z,2716
2018-09-02T05:15:48.333Z,2760
2018-09-02T05:16:50.443Z,2812
2018-09-02T05:17:53.221Z,2856
2018-09-02T05:18:55.620Z,2908
2018-09-02T05:19:57.723Z,2952
2018-09-02T05:21:00.118Z,3012
2018-09-02T05:22:02.507Z,3052
2018-09-02T05:23:04.624Z,3108
2018-09-02T05:24:07.007Z,3148
2018-09-02T05:25:09.097Z,3200
2018-09-02T05:26:11.204Z,3252
2018-09-02T05:27:13.583Z,3296
2018-09-02T05:28:15.681Z,3340
2018-09-02T05:29:17.785Z,3384
2018-09-02T05:30:19.868Z,3428
2018-09-02T05:31:21.968Z,3468
2018-09-02T05:32:24.354Z,3508
2018-09-02T05:33:26.459Z,3556
2018-09-02T05:34:28.850Z,3600
2018-09-02T05:35:30.959Z,3640
2018-09-02T05:36:33.052Z,3688
2018-09-02T05:37:35.140Z,3736
2018-09-02T05:38:37.259Z,3780
2018-09-02T05:39:40.390Z,3824
2018-09-02T05:40:46.065Z,3864
2018-09-02T05:41:50.367Z,3912
2018-09-02T05:42:54.199Z,3948
2018-09-02T05:44:00.286Z,3988
2018-09-02T05:45:05.111Z,4036
2018-09-02T05:46:11.103Z,4080
2018-09-02T05:47:17.598Z,4132
2018-09-02T05:48:23.178Z,4188
2018-09-02T05:49:29.927Z,4224
2018-09-02T05:50:36.491Z,4280
2018-09-02T05:51:42.767Z,4308
2018-09-02T05:52:48.800Z,4352
2018-09-02T05:53:51.477Z,4388
2018-09-02T05:54:56.539Z,4432
2018-09-02T05:55:59.437Z,4476
2018-09-02T05:57:04.730Z,4524
2018-09-02T05:58:07.828Z,4552
2018-09-02T05:59:11.375Z,4600
2018-09-02T06:00:15.382Z,4628
2018-09-02T06:01:19.561Z,4684
2018-09-02T06:02:22.698Z,4700
2018-09-02T06:03:26.505Z,4736
2018-09-02T06:04:30.661Z,4780
2018-09-02T06:05:33.853Z,4808
2018-09-02T06:06:37.923Z,4844
2018-09-02T06:07:42.258Z,4880
2018-09-02T06:08:47.078Z,4920
2018-09-02T06:09:51.095Z,4952
2018-09-02T06:10:54.868Z,4996
2018-09-02T06:11:58.136Z,5028
2018-09-02T06:13:01.568Z,5060
2018-09-02T06:14:05.341Z,5088
2018-09-02T06:15:08.592Z,5124
2018-09-02T06:16:12.553Z,5176
2018-09-02T06:17:15.585Z,5220
2018-09-02T06:18:19.026Z,5232
2018-09-02T06:19:22.964Z,5288
2018-09-02T06:20:26.086Z,5320
2018-09-02T06:21:30.682Z,5356
2018-09-02T06:22:33.659Z,5396
2018-09-02T06:23:36.417Z,5424
2018-09-02T06:24:40.487Z,5468
2018-09-02T06:25:43.490Z,5504
2018-09-02T06:26:47.195Z,5532
2018-09-02T06:27:51.639Z,5576
2018-09-02T06:28:55.591Z,5608
2018-09-02T06:29:59.679Z,5644
2018-09-02T06:31:03.830Z,5700
2018-09-02T06:32:07.062Z,5736
2018-09-02T06:33:10.649Z,5768
2018-09-02T06:34:14.941Z,5840
2018-09-02T06:35:18.798Z,5836
2018-09-02T06:36:22.734Z,5856
2018-09-02T06:37:27.357Z,5876
2018-09-02T06:38:30.796Z,5912
2018-09-02T06:39:34.204Z,5940
2018-09-02T06:40:37.067Z,5976
2018-09-02T06:41:40.554Z,5980
2018-09-02T06:42:45.584Z,6016
2018-09-02T06:43:50.273Z,6056
2018-09-02T06:44:53.889Z,6084
2018-09-02T06:45:58.310Z,6080
2018-09-02T06:47:02.058Z,6144
2018-09-02T06:48:05.993Z,6148
2018-09-02T06:49:09.225Z,6176
2018-09-02T06:50:13.275Z,6172
2018-09-02T06:51:16.680Z,6256
2018-09-02T06:52:19.557Z,6252
2018-09-02T06:53:23.156Z,6312
2018-09-02T06:54:27.806Z,6336
2018-09-02T06:55:31.699Z,6396
2018-09-02T06:56:35.842Z,6420
2018-09-02T06:57:39.015Z,6452
2018-09-02T06:58:42.791Z,6500
2018-09-02T06:59:48.154Z,6552
2018-09-02T07:00:51.761Z,6628
2018-09-02T07:01:56.190Z,6668
2018-09-02T07:02:58.598Z,6716
2018-09-02T07:04:02.199Z,6768
2018-09-02T07:05:06.870Z,6860
2018-09-02T07:06:10.466Z,6844
2018-09-02T07:07:14.265Z,6892
2018-09-02T07:08:17.920Z,6952
2018-09-02T07:09:22.466Z,7032
2018-09-02T07:10:25.280Z,7056
2018-09-02T07:11:29.519Z,7168
2018-09-02T07:12:32.840Z,7196
2018-09-02T07:13:36.383Z,7260
2018-09-02T07:14:39.967Z,7308
2018-09-02T07:15:44.104Z,7420
2018-09-02T07:16:47.547Z,7396
2018-09-02T07:17:49.638Z,7472
2018-09-02T07:18:52.131Z,7452
2018-09-02T07:19:54.249Z,7504
2018-09-02T07:20:56.334Z,7604
2018-09-02T07:21:58.752Z,7824
2018-09-02T07:23:00.858Z,7876
2018-09-02T07:24:03.255Z,7932
2018-09-02T07:25:05.346Z,7980
2018-09-02T07:26:07.854Z,8020
2018-09-02T07:27:09.951Z,8164
2018-09-02T07:28:12.052Z,8204
2018-09-02T07:29:14.174Z,8252
2018-09-02T07:30:16.269Z,8364
2018-09-02T07:31:18.378Z,8464
2018-09-02T07:32:21.112Z,9004
2018-09-02T07:33:23.216Z,8680
2018-09-02T07:34:25.334Z,8704
2018-09-02T07:35:27.753Z,8768
2018-09-02T07:36:29.844Z,8964
2018-09-02T07:37:32.261Z,9064
2018-09-02T07:38:34.659Z,9116
2018-09-02T07:39:37.086Z,9272
2018-09-02T07:40:39.178Z,9864
2018-09-02T07:41:41.299Z,9932
2018-09-02T07:42:43.397Z,9548
2018-09-02T07:43:45.600Z,9784
2018-09-02T07:44:47.614Z,9892
2018-09-02T07:45:49.703Z,9828
2018-09-02T07:46:51.805Z,9900
2018-09-02T07:47:53.919Z,9888
2018-09-02T07:48:56.031Z,10192
2018-09-02T07:49:58.136Z,10132
2018-09-02T07:51:00.550Z,10380
2018-09-02T07:52:02.657Z,11484
2018-09-02T07:53:05.082Z,39136
2018-09-02T07:54:07.178Z,69792
2018-09-02T07:55:09.972Z,89312
2018-09-02T07:56:12.076Z,72832
2018-09-02T07:57:14.869Z,52160
2018-09-02T07:58:17.249Z,52608
2018-09-02T07:59:19.362Z,54592
2018-09-02T08:00:21.758Z,55200
2018-09-02T08:01:23.862Z,60256
2018-09-02T08:02:25.983Z,68032
2018-09-02T08:03:28.083Z,72384
2018-09-02T08:04:30.186Z,69728
2018-09-02T08:05:32.603Z,69696
2018-09-02T08:06:34.995Z,58400
2018-09-02T08:07:37.430Z,53984
2018-09-02T08:08:40.735Z,53152
2018-09-02T08:09:43.119Z,53632
2018-09-02T08:10:45.607Z,57856
2018-09-02T08:11:47.723Z,62432
2018-09-02T08:12:50.127Z,68672
2018-09-02T08:13:51.928Z,72896
2018-09-02T08:14:54.050Z,89536
2018-09-02T08:15:56.156Z,100288
2018-09-02T08:16:58.670Z,76672
2018-09-02T08:18:01.089Z,63424
2018-09-02T08:19:03.175Z,82560
2018-09-02T08:20:05.284Z,66784
2018-09-02T08:21:07.681Z,61056
2018-09-02T08:22:09.798Z,62336
2018-09-02T08:23:11.889Z,63424
2018-09-02T08:24:14.002Z,64384
2018-09-02T08:25:16.110Z,64960
2018-09-02T08:26:18.210Z,64064
2018-09-02T08:27:20.334Z,60384
2018-09-02T08:28:22.725Z,60256
2018-09-02T08:29:24.836Z,60352
2018-09-02T08:30:27.239Z,61504
2018-09-02T08:31:29.367Z,63936
2018-09-02T08:32:31.471Z,63968
2018-09-02T08:33:33.887Z,61504
2018-09-02T08:34:36.287Z,56224
2018-09-02T08:35:38.380Z,57696
2018-09-02T08:36:40.499Z,60832
2018-09-02T08:37:42.601Z,59840
2018-09-02T08:38:44.707Z,61632
2018-09-02T08:39:46.803Z,63840
2018-09-02T08:40:49.213Z,67456
2018-09-02T08:41:51.319Z,71456
2018-09-02T08:42:53.436Z,71104
2018-09-02T08:43:55.547Z,69312
2018-09-02T08:44:57.644Z,70848
2018-09-02T08:45:59.755Z,69024
2018-09-02T08:47:01.873Z,69248
2018-09-02T08:48:03.976Z,65920
2018-09-02T08:49:06.375Z,66144
2018-09-02T08:50:08.490Z,68672
2018-09-02T08:51:10.589Z,63808
2018-09-02T08:52:12.719Z,62112
2018-09-02T08:53:14.817Z,63488
2018-09-02T08:54:16.926Z,68480
2018-09-02T08:55:19.025Z,69504
2018-09-02T08:56:21.149Z,70208
2018-09-02T08:57:23.261Z,66976
2018-09-02T08:58:25.664Z,66336
2018-09-02T08:59:28.182Z,67072
2018-09-02T09:00:30.275Z,41216
2018-09-02T09:01:32.455Z,71040
2018-09-02T09:02:34.507Z,68032
2018-09-02T09:03:36.620Z,72640
2018-09-02T09:04:38.717Z,73216
2018-09-02T09:05:41.234Z,75008
2018-09-02T09:06:43.347Z,76832
2018-09-02T09:07:45.679Z,78080
2018-09-02T09:08:48.858Z,75008
2018-09-02T09:09:50.667Z,79904
2018-09-02T09:10:52.772Z,86080
2018-09-02T09:11:54.878Z,84352
2018-09-02T09:12:56.988Z,84960
2018-09-02T09:13:59.170Z,79424
2018-09-02T09:15:01.562Z,75424
2018-09-02T09:16:03.686Z,19808
2018-09-02T09:17:06.569Z,17456
2018-09-02T09:18:09.572Z,16948
2018-09-02T09:19:11.989Z,19240
2018-09-02T09:20:14.115Z,24032
2018-09-02T09:21:16.216Z,85632
2018-09-02T09:22:18.336Z,81792
2018-09-02T09:23:20.478Z,39136
2018-09-02T09:24:22.931Z,82368
2018-09-02T09:25:25.021Z,81664
2018-09-02T09:26:27.124Z,83072
2018-09-02T09:27:29.856Z,18520
2018-09-02T09:28:31.959Z,35296
2018-09-02T09:29:34.417Z,86912
2018-09-02T09:30:36.845Z,92576
2018-09-02T09:31:39.252Z,94976
2018-09-02T09:32:41.374Z,24672
2018-09-02T09:33:43.477Z,96864
2018-09-02T09:34:45.604Z,107520
2018-09-02T09:35:47.713Z,110304
2018-09-02T09:36:49.833Z,97824
2018-09-02T09:37:51.938Z,101696
2018-09-02T09:38:54.059Z,18456
2018-09-02T09:39:56.175Z,103456
2018-09-02T09:40:58.283Z,28768
2018-09-02T09:42:00.797Z,107552
2018-09-02T09:43:03.299Z,15460
2018-09-02T09:44:05.399Z,16340
2018-09-02T09:45:07.512Z,109600
2018-09-02T09:46:09.918Z,101408
2018-09-02T09:47:12.042Z,23328
2018-09-02T09:48:14.156Z,19220
2018-09-02T09:49:16.573Z,100064
2018-09-02T09:50:18.690Z,103936
2018-09-02T09:51:20.795Z,94112
2018-09-02T09:52:22.912Z,77216
2018-09-02T09:53:25.506Z,86048
2018-09-02T09:54:27.609Z,90368
2018-09-02T09:55:29.749Z,93312
2018-09-02T09:56:32.167Z,89664
2018-09-02T09:57:34.595Z,26368
2018-09-02T09:58:36.723Z,98976
2018-09-02T09:59:38.832Z,100512
2018-09-02T10:00:41.231Z,100864
2018-09-02T10:01:43.339Z,101856
2018-09-02T10:02:45.784Z,52064
2018-09-02T10:03:47.989Z,107808
2018-09-02T10:04:50.011Z,30400
2018-09-02T10:05:52.441Z,29408
2018-09-02T10:06:54.547Z,70592
2018-09-02T10:07:56.746Z,22208
2018-09-02T10:08:59.526Z,31104
2018-09-02T10:10:01.643Z,105056
2018-09-02T10:11:04.032Z,101824
2018-09-02T10:12:06.155Z,94432
2018-09-02T10:13:08.271Z,97056
2018-09-02T10:14:10.383Z,102304
2018-09-02T10:15:12.512Z,96352
2018-09-02T10:16:14.921Z,92320
2018-09-02T10:17:17.071Z,91200
2018-09-02T10:18:19.220Z,94176
2018-09-02T10:19:21.577Z,91200
2018-09-02T10:20:23.688Z,95136
2018-09-02T10:21:25.806Z,100256
2018-09-02T10:22:27.931Z,101312
2018-09-02T10:23:30.046Z,102592
2018-09-02T10:24:32.774Z,97024
2018-09-02T10:25:40.746Z,98976
2018-09-02T10:26:50.626Z,105120
2018-09-02T10:27:58.649Z,102400
2018-09-02T10:29:06.452Z,103072
2018-09-02T10:30:16.399Z,107296
2018-09-02T10:31:24.672Z,38688
2018-09-02T10:32:33.196Z,24416
2018-09-02T10:33:41.119Z,54496
2018-09-02T10:34:50.024Z,107136
2018-09-02T10:36:04.022Z,88480
2018-09-02T10:37:10.930Z,55232
2018-09-02T10:38:21.924Z,98752
2018-09-02T10:39:29.713Z,99264
2018-09-02T10:40:37.501Z,105664
2018-09-02T10:41:46.788Z,111808
2018-09-02T10:42:58.350Z,28896
2018-09-02T10:45:43.026Z,117760
2018-09-02T10:46:53.469Z,88832
2018-09-02T10:48:01.806Z,115744
2018-09-02T10:49:09.637Z,117056
2018-09-02T10:50:21.151Z,110080
2018-09-02T10:51:28.620Z,117888
2018-09-02T10:52:37.226Z,44960
2018-09-02T10:53:45.220Z,31104
2018-09-02T10:54:56.132Z,121152
2018-09-02T10:56:06.232Z,24544
2018-09-02T10:57:08.551Z,24768
2018-09-02T10:58:13.085Z,28928
2018-09-02T10:59:22.908Z,59872
2018-09-02T11:00:34.785Z,36832
2018-09-02T11:01:47.564Z,31648
2018-09-02T11:02:54.488Z,27264
2018-09-02T11:03:57.100Z,36608
2018-09-02T11:05:04.778Z,62368
2018-09-02T11:06:13.718Z,39424
2018-09-02T11:07:27.258Z,34272
2018-09-02T11:08:38.322Z,45120
2018-09-02T11:09:46.103Z,95072
2018-09-02T11:10:56.682Z,111168
2018-09-02T11:12:06.275Z,126880
2018-09-02T11:13:12.730Z,128736
2018-09-02T11:14:23.913Z,120736
2018-09-02T11:15:34.619Z,120672
2018-09-02T11:16:45.976Z,121632
2018-09-02T11:17:57.803Z,121440
2018-09-02T11:19:05.104Z,34752
2018-09-02T11:20:18.303Z,106208
2018-09-02T11:21:29.616Z,120160
2018-09-02T11:22:38.115Z,118144
2018-09-02T11:23:47.008Z,40224
2018-09-02T11:24:55.866Z,66400
2018-09-02T11:26:02.243Z,26848
2018-09-02T11:27:12.017Z,21600
2018-09-02T11:28:20.373Z,19616
2018-09-02T11:29:30.172Z,131904
2018-09-02T11:30:38.961Z,123776
2018-09-02T11:31:48.217Z,27104
2018-09-02T11:32:57.733Z,121632
2018-09-02T11:34:09.824Z,29824
2018-09-02T11:35:22.835Z,22240
2018-09-02T11:36:33.775Z,38208
2018-09-02T11:37:43.145Z,22528
2018-09-02T11:38:55.912Z,20640
2018-09-02T11:40:08.855Z,17028
2018-09-02T11:41:20.552Z,14960
2018-09-02T11:42:25.869Z,14812
2018-09-02T11:43:32.353Z,19512
2018-09-02T11:44:44.425Z,109824
2018-09-02T11:45:52.446Z,111264
2018-09-02T11:47:02.591Z,111168
2018-09-02T11:48:13.488Z,110912
2018-09-02T11:49:20.180Z,32832
2018-09-02T11:50:30.960Z,16136
2018-09-02T11:51:39.783Z,13852
2018-09-02T11:52:49.582Z,13688
2018-09-02T11:53:58.646Z,19120
2018-09-02T11:55:09.722Z,109184
2018-09-02T11:56:19.452Z,23904
2018-09-02T11:57:30.958Z,21184
2018-09-02T11:58:39.840Z,23424
2018-09-02T11:59:50.216Z,29152
2018-09-02T12:01:00.302Z,114656
2018-09-02T12:02:06.369Z,49984
2018-09-02T12:03:20.181Z,23808
2018-09-02T12:04:22.935Z,30848
2018-09-02T12:05:33.890Z,25760
2018-09-02T12:06:41.874Z,23392
2018-09-02T12:07:50.076Z,22592
2018-09-02T12:08:58.030Z,21632
2018-09-02T12:10:07.007Z,21824
2018-09-02T12:11:15.654Z,24000
2018-09-02T12:12:24.064Z,26272
2018-09-02T12:13:33.182Z,33856
2018-09-02T12:14:42.187Z,19040
2018-09-02T12:15:51.499Z,18880
2018-09-02T12:16:58.367Z,22400
2018-09-02T12:18:07.192Z,24896
2018-09-02T12:19:25.968Z,25696
2018-09-02T12:20:31.107Z,26528
2018-09-02T12:21:37.595Z,29440
2018-09-02T12:22:47.091Z,31360
2018-09-02T12:23:56.785Z,101536
2018-09-02T12:25:03.637Z,115456
2018-09-02T12:26:11.884Z,24352
2018-09-02T12:27:18.533Z,25568
2018-09-02T12:28:24.459Z,44832
2018-09-02T12:29:34.085Z,16648
2018-09-02T12:30:42.851Z,14472
2018-09-02T12:31:53.271Z,15148
2018-09-02T12:33:05.922Z,16316
2018-09-02T12:34:14.603Z,16624
2018-09-02T12:35:22.595Z,26816
2018-09-02T12:36:34.680Z,99904
2018-09-02T12:37:40.201Z,83136
2018-09-02T12:38:52.795Z,59680
2018-09-02T12:40:02.529Z,105120
2018-09-02T12:41:13.159Z,95360
2018-09-02T12:42:22.090Z,98432
2018-09-02T12:43:31.290Z,109664
2018-09-02T12:44:41.741Z,115616
2018-09-02T12:45:44.077Z,114048
2018-09-02T12:46:54.138Z,114144
2018-09-02T12:48:03.236Z,109312
2018-09-02T12:49:11.638Z,108896
2018-09-02T12:50:20.851Z,115488
2018-09-02T12:51:28.248Z,67072
2018-09-02T12:52:38.970Z,118080
2018-09-02T12:53:46.077Z,52768
2018-09-02T12:54:56.674Z,22304
2018-09-02T12:56:05.582Z,16320
2018-09-02T12:57:12.865Z,15056
2018-09-02T12:58:19.191Z,15540
2018-09-02T12:59:26.178Z,92896
2018-09-02T13:00:35.430Z,94656
2018-09-02T13:01:44.136Z,20640
2018-09-02T13:02:52.933Z,96832
2018-09-02T13:04:02.266Z,95552
2018-09-02T13:05:11.274Z,97344
2018-09-02T13:06:18.733Z,99008
2018-09-02T13:07:26.045Z,102336
2018-09-02T13:08:33.842Z,62496
2018-09-02T13:09:44.958Z,27584
2018-09-02T13:10:52.446Z,28032
2018-09-02T13:12:07.901Z,29824
2018-09-02T13:13:16.035Z,33152
2018-09-02T13:14:24.724Z,23488
2018-09-02T13:15:39.135Z,22624
2018-09-02T13:16:50.824Z,25088
2018-09-02T13:18:04.026Z,113920
2018-09-02T13:19:20.041Z,89184
2018-09-02T13:20:23.726Z,59456
2018-09-02T13:21:30.954Z,23520
2018-09-02T13:22:38.875Z,17044
2018-09-02T13:23:46.368Z,15616
2018-09-02T13:24:53.214Z,15156
2018-09-02T13:26:00.261Z,14504
2018-09-02T13:27:12.202Z,13540
2018-09-02T13:28:17.485Z,13160
2018-09-02T13:29:26.253Z,13696
2018-09-02T13:30:41.530Z,14660
2018-09-02T13:31:50.980Z,15864
2018-09-02T13:33:13.063Z,44128
2018-09-02T13:34:22.273Z,40704
2018-09-02T13:35:31.693Z,29440
2018-09-02T13:36:41.128Z,31296
2018-09-02T13:37:47.884Z,31904
2018-09-02T13:38:59.211Z,32928
2018-09-02T13:40:05.473Z,32224
2018-09-02T13:41:13.416Z,36320
2018-09-02T13:42:21.338Z,29888
2018-09-02T13:43:23.459Z,27840
2018-09-02T13:44:25.872Z,24832
2018-09-02T13:45:27.977Z,24256
2018-09-02T13:46:30.097Z,26176
2018-09-02T13:47:32.226Z,29408
2018-09-02T13:48:34.700Z,32544
2018-09-02T13:49:36.742Z,32608
2018-09-02T13:50:38.860Z,32160
2018-09-02T13:51:40.971Z,30528
2018-09-02T13:52:43.413Z,38592
2018-09-02T13:53:45.523Z,31616
2018-09-02T13:54:47.768Z,30752
2018-09-02T13:55:50.640Z,35424
2018-09-02T13:56:52.776Z,33376
2018-09-02T13:57:54.889Z,29856
2018-09-02T13:58:57.012Z,25376
2018-09-02T13:59:59.135Z,24384
2018-09-02T14:01:01.262Z,23904
2018-09-02T14:02:04.111Z,25472
2018-09-02T14:03:06.226Z,23328
2018-09-02T14:04:08.354Z,27392
2018-09-02T14:05:10.845Z,25088
2018-09-02T14:06:13.787Z,39808
2018-09-02T14:07:23.555Z,62016
2018-09-02T14:08:25.669Z,52128
2018-09-02T14:09:28.096Z,28608
2018-09-02T14:10:30.203Z,27456
2018-09-02T14:11:32.614Z,26112
2018-09-02T14:12:34.739Z,23680
2018-09-02T14:13:36.873Z,30368
2018-09-02T14:14:38.976Z,28160
2018-09-02T14:15:41.096Z,29088
2018-09-02T14:16:43.200Z,77632
2018-09-02T14:17:45.315Z,55296
2018-09-02T14:18:47.440Z,46656
2018-09-02T14:19:49.945Z,22944
2018-09-02T14:20:53.077Z,19520
2018-09-02T14:21:55.499Z,19220
2018-09-02T14:22:58.392Z,19812
2018-09-02T14:24:00.503Z,20800