createdAt,value
2022-09-13T00:01:19.997Z,6.60
2022-09-13T00:03:48.453Z,6.13
2022-09-13T00:06:19.881Z,8.70
2022-09-13T00:08:48.363Z,6.37
2022-09-13T00:15:16.992Z,6.13
2022-09-13T00:17:45.355Z,6.43
2022-09-13T00:20:13.942Z,9.07
2022-09-13T00:22:42.244Z,6.63
2022-09-13T00:25:10.972Z,9.67
2022-09-13T00:27:39.835Z,6.67
2022-09-13T00:30:09.893Z,6.33
2022-09-13T00:32:38.567Z,6.80
2022-09-13T00:35:08.050Z,7.13
2022-09-13T00:37:36.564Z,6.37
2022-09-13T00:40:05.489Z,6.00
2022-09-13T00:42:34.273Z,6.40
2022-09-13T00:45:08.283Z,6.17
2022-09-13T00:47:58.771Z,6.83
2022-09-13T00:50:34.692Z,6.53
2022-09-13T00:53:30.133Z,6.70
2022-09-13T00:56:17.025Z,7.07
2022-09-13T00:59:29.804Z,7.00
2022-09-13T01:01:59.162Z,7.70
2022-09-13T01:04:30.196Z,6.80
2022-09-13T01:07:04.113Z,5.77
2022-09-13T01:09:33.345Z,7.17
2022-09-13T01:12:33.779Z,7.47
2022-09-13T01:15:05.468Z,6.20
2022-09-13T01:17:35.542Z,6.90
2022-09-13T01:20:06.494Z,6.77
2022-09-13T01:23:10.053Z,5.70
2022-09-13T01:26:03.284Z,8.77
2022-09-13T01:29:01.134Z,7.27
2022-09-13T01:32:00.640Z,6.97
2022-09-13T01:35:19.204Z,8.00
2022-09-13T01:38:32.296Z,5.83
2022-09-13T01:41:18.024Z,5.83
2022-09-13T01:44:12.278Z,7.47
2022-09-13T01:47:13.010Z,6.67
2022-09-13T01:49:55.138Z,7.63
2022-09-13T01:52:50.595Z,5.50
2022-09-13T01:55:46.411Z,5.80
2022-09-13T01:58:49.863Z,6.10
2022-09-13T02:01:24.854Z,6.53
2022-09-13T02:04:09.344Z,5.87
2022-09-13T02:07:09.328Z,6.17
2022-09-13T02:09:43.156Z,7.37
2022-09-13T02:12:23.624Z,6.23
2022-09-13T02:15:12.370Z,6.30
2022-09-13T02:17:48.616Z,5.70
2022-09-13T02:20:33.102Z,6.33
2022-09-13T02:23:09.300Z,6.30
2022-09-13T02:25:41.465Z,12.00
2022-09-13T02:28:13.880Z,7.40
2022-09-13T02:30:49.304Z,6.47
2022-09-13T02:33:19.048Z,7.00
2022-09-13T02:36:03.125Z,6.80
2022-09-13T02:38:52.117Z,6.60
2022-09-13T02:42:10.496Z,6.30
2022-09-13T02:44:50.024Z,6.10
2022-09-13T02:47:26.682Z,5.70
2022-09-13T02:50:21.181Z,6.53
2022-09-13T02:53:03.001Z,6.13
2022-09-13T02:55:43.128Z,6.87
2022-09-13T02:58:41.369Z,6.30
2022-09-13T03:01:09.782Z,5.70
2022-09-13T03:03:38.302Z,6.00
2022-09-13T03:06:06.686Z,6.50
2022-09-13T03:08:36.061Z,6.47
2022-09-13T03:11:46.264Z,5.97
2022-09-13T03:14:30.762Z,9.73
2022-09-13T03:17:28.333Z,7.27
2022-09-13T03:20:29.115Z,6.93
2022-09-13T03:23:18.273Z,6.87
2022-09-13T03:26:29.900Z,6.23
2022-09-13T03:29:31.431Z,6.37
2022-09-13T03:32:22.277Z,6.47
2022-09-13T03:35:24.932Z,5.37
2022-09-13T03:38:32.719Z,6.33
2022-09-13T03:41:07.100Z,6.70
2022-09-13T03:43:45.855Z,6.10
2022-09-13T03:46:21.346Z,8.73
2022-09-13T03:48:49.906Z,6.37
2022-09-13T03:51:18.375Z,6.00
2022-09-13T03:53:58.170Z,5.57
2022-09-13T03:56:26.899Z,5.33
2022-09-13T03:58:55.273Z,5.60
2022-09-13T04:01:25.565Z,5.93
2022-09-13T04:03:56.855Z,6.90
2022-09-13T04:06:25.660Z,6.73
2022-09-13T04:08:54.020Z,6.70
2022-09-13T04:11:22.611Z,5.60
2022-09-13T04:13:51.387Z,6.13
2022-09-13T04:16:21.874Z,16.43
2022-09-13T04:18:50.344Z,8.13
2022-09-13T04:21:18.795Z,6.00
2022-09-13T04:23:51.713Z,6.23
2022-09-13T04:26:20.250Z,7.40
2022-09-13T04:28:51.907Z,8.20
2022-09-13T04:31:20.665Z,6.83
2022-09-13T04:33:50.485Z,8.63
2022-09-13T04:36:18.898Z,7.17
2022-09-13T04:38:48.292Z,5.90
2022-09-13T04:41:17.549Z,6.13
2022-09-13T04:43:50.192Z,6.20
2022-09-13T04:46:19.117Z,7.57
2022-09-13T04:48:54.109Z,8.47
2022-09-13T04:51:23.776Z,7.97
2022-09-13T04:53:57.317Z,7.87
2022-09-13T04:56:27.838Z,7.20
2022-09-13T04:58:57.382Z,7.33
2022-09-13T05:01:28.067Z,8.07
2022-09-13T05:03:56.960Z,6.57
2022-09-13T05:06:25.616Z,7.43
2022-09-13T05:08:57.504Z,6.17
2022-09-13T05:11:30.179Z,6.80
2022-09-13T05:14:00.271Z,8.60
2022-09-13T05:16:33.871Z,8.93
2022-09-13T05:19:03.007Z,6.47
2022-09-13T05:21:35.004Z,7.50
2022-09-13T05:24:03.620Z,9.53
2022-09-13T05:26:32.279Z,6.43
2022-09-13T05:29:01.936Z,8.70
2022-09-13T05:31:37.035Z,7.27
2022-09-13T05:34:15.086Z,8.30
2022-09-13T05:36:43.768Z,6.73
2022-09-13T05:42:06.673Z,7.80
2022-09-13T05:44:35.207Z,8.20
2022-09-13T05:47:03.707Z,5.87
2022-09-13T05:49:32.156Z,6.00
2022-09-13T05:52:00.710Z,6.07
2022-09-13T05:54:29.469Z,6.53
2022-09-13T05:57:03.059Z,6.63
2022-09-13T05:59:31.985Z,8.17
2022-09-13T06:02:00.734Z,7.50
2022-09-13T06:04:29.275Z,6.17
2022-09-13T06:06:57.882Z,6.83
2022-09-13T06:09:26.882Z,9.03
2022-09-13T06:11:55.436Z,6.53
2022-09-13T06:14:23.991Z,6.50
2022-09-13T06:16:52.778Z,5.67
2022-09-13T06:19:21.328Z,6.20
2022-09-13T06:21:52.164Z,7.87
2022-09-13T06:24:20.645Z,7.53
2022-09-13T06:26:49.095Z,6.57
2022-09-13T06:29:17.824Z,6.60
2022-09-13T06:31:46.311Z,7.73
2022-09-13T06:34:16.283Z,5.87
2022-09-13T06:36:47.449Z,8.10
2022-09-13T06:39:15.956Z,7.17
2022-09-13T06:41:44.417Z,6.80
2022-09-13T06:44:14.120Z,8.33
2022-09-13T06:46:42.847Z,8.03
2022-09-13T06:49:12.226Z,10.17
2022-09-13T06:51:40.803Z,7.50
2022-09-13T06:54:09.939Z,7.80
2022-09-13T06:56:42.852Z,7.77
2022-09-13T06:59:11.920Z,8.10
2022-09-13T07:01:45.129Z,7.77
2022-09-13T07:04:20.024Z,9.10
2022-09-13T07:06:50.879Z,9.97
2022-09-13T07:09:23.135Z,8.97
2022-09-13T07:11:55.759Z,8.57
2022-09-13T07:14:27.010Z,8.40
2022-09-13T07:16:56.696Z,8.70
2022-09-13T07:19:27.875Z,11.43
2022-09-13T07:21:58.064Z,10.43
2022-09-13T07:24:27.278Z,9.23
2022-09-13T07:26:55.843Z,10.57
2022-09-13T07:29:24.950Z,8.80
2022-09-13T07:31:56.785Z,10.03
2022-09-13T07:34:27.460Z,8.90
2022-09-13T07:36:56.296Z,8.97
2022-09-13T07:39:24.885Z,10.13
2022-09-13T07:41:55.941Z,9.37
2022-09-13T07:44:24.770Z,12.17
2022-09-13T07:46:53.294Z,9.10
2022-09-13T07:49:21.791Z,9.83
2022-09-13T07:51:51.569Z,9.13
2022-09-13T07:54:20.904Z,8.13
2022-09-13T07:56:51.918Z,8.63
2022-09-13T07:59:20.992Z,9.60
2022-09-13T08:01:52.370Z,8.07
2022-09-13T08:04:25.825Z,11.33
2022-09-13T08:06:54.486Z,8.80
2022-09-13T08:09:23.082Z,8.70
2022-09-13T08:12:02.511Z,9.37
2022-09-13T08:14:31.201Z,8.03
2022-09-13T08:16:59.859Z,8.17
2022-09-13T08:19:28.589Z,8.80
2022-09-13T08:21:57.109Z,8.97
2022-09-13T08:24:26.785Z,9.00
2022-09-13T08:26:56.701Z,9.20
2022-09-13T08:29:25.413Z,8.37
2022-09-13T08:31:58.849Z,8.97
2022-09-13T08:34:27.552Z,7.40
2022-09-13T08:36:56.114Z,7.03
2022-09-13T08:39:24.961Z,6.97
2022-09-13T08:42:47.980Z,7.00
2022-09-13T08:45:16.730Z,6.10
2022-09-13T08:48:18.646Z,6.00
2022-09-13T08:50:47.758Z,7.13
2022-09-13T08:53:16.217Z,6.87
2022-09-13T08:55:53.034Z,5.77
2022-09-13T08:59:05.002Z,6.87
2022-09-13T09:01:45.039Z,6.87
2022-09-13T09:04:16.396Z,6.13
2022-09-13T09:06:45.467Z,6.47
2022-09-13T09:09:21.069Z,6.27
2022-09-13T09:12:00.878Z,6.53
2022-09-13T09:14:39.351Z,6.77
2022-09-13T09:17:16.047Z,6.13
2022-09-13T09:19:54.603Z,7.10
2022-09-13T09:22:24.803Z,5.80
2022-09-13T09:24:57.785Z,8.87
2022-09-13T09:27:27.439Z,6.37
2022-09-13T09:29:59.388Z,7.17
2022-09-13T09:32:50.388Z,7.07
2022-09-13T09:35:31.785Z,6.67
2022-09-13T09:38:27.601Z,5.33
2022-09-13T09:40:58.650Z,5.57
2022-09-13T09:43:39.184Z,10.63
2022-09-13T09:46:10.698Z,5.27
2022-09-13T09:48:54.116Z,5.20
2022-09-13T09:51:26.261Z,4.50
2022-09-13T09:54:05.432Z,5.13
2022-09-13T09:56:36.446Z,4.43
2022-09-13T09:59:05.716Z,4.60
2022-09-13T10:01:36.868Z,4.97
2022-09-13T10:04:22.165Z,4.57
2022-09-13T10:06:51.619Z,3.80
2022-09-13T10:09:23.943Z,3.93
2022-09-13T10:11:56.439Z,5.90
2022-09-13T10:14:46.688Z,3.77
2022-09-13T10:17:24.195Z,3.43
2022-09-13T10:20:21.104Z,2.97
2022-09-13T10:23:17.038Z,3.00
2022-09-13T10:26:07.033Z,4.47
2022-09-13T10:29:09.218Z,3.90
2022-09-13T10:31:50.098Z,4.13
2022-09-13T10:34:35.665Z,3.73
2022-09-13T10:37:23.496Z,3.03
2022-09-13T10:39:56.919Z,3.43
2022-09-13T10:42:28.147Z,3.00
2022-09-13T10:45:09.340Z,3.17
2022-09-13T10:48:07.021Z,3.50
2022-09-13T10:50:36.755Z,4.00
2022-09-13T10:53:06.779Z,3.23
2022-09-13T10:55:40.511Z,2.80
2022-09-13T10:58:08.870Z,2.93
2022-09-13T11:00:59.604Z,2.83
2022-09-13T11:03:56.757Z,3.40
2022-09-13T11:07:22.779Z,4.30
2022-09-13T11:10:04.532Z,2.87
2022-09-13T11:12:53.891Z,2.97
2022-09-13T11:15:40.084Z,3.70
2022-09-13T11:18:48.153Z,2.70
2022-09-13T11:21:38.626Z,3.93
2022-09-13T11:24:35.707Z,3.00
2022-09-13T11:27:31.343Z,2.80
2022-09-13T11:30:21.235Z,3.60
2022-09-13T11:32:49.457Z,3.30
2022-09-13T11:35:45.150Z,4.63
2022-09-13T11:38:36.980Z,4.53
2022-09-13T11:41:49.270Z,3.33
2022-09-13T11:45:07.460Z,3.07
2022-09-13T11:48:22.518Z,4.43
2022-09-13T11:51:18.279Z,3.40
2022-09-13T11:53:53.876Z,4.97
2022-09-13T11:56:35.645Z,3.07
2022-09-13T11:59:18.552Z,3.40
2022-09-13T12:01:55.668Z,2.60
2022-09-13T12:04:33.934Z,4.20
2022-09-13T12:07:10.426Z,3.97
2022-09-13T12:09:53.293Z,2.90
2022-09-13T12:12:25.824Z,3.47
2022-09-13T12:15:02.837Z,3.20
2022-09-13T12:17:43.415Z,5.97
2022-09-13T12:20:23.412Z,4.33
2022-09-13T12:22:52.022Z,3.40
2022-09-13T12:25:26.760Z,3.23
2022-09-13T12:28:14.088Z,3.27
2022-09-13T12:30:59.497Z,3.57
2022-09-13T12:33:28.475Z,3.20
2022-09-13T12:36:18.136Z,3.17
2022-09-13T12:39:24.174Z,2.73
2022-09-13T12:41:59.498Z,4.20
2022-09-13T12:45:13.419Z,3.40
2022-09-13T12:48:24.452Z,2.90
2022-09-13T12:51:22.465Z,2.47
2022-09-13T12:54:33.729Z,5.60
2022-09-13T12:57:27.949Z,2.17
2022-09-13T13:00:51.452Z,2.33
2022-09-13T13:03:21.097Z,2.30
2022-09-13T13:05:53.006Z,2.60
2022-09-13T13:08:21.297Z,3.33
2022-09-13T13:11:12.641Z,2.37
2022-09-13T13:14:10.433Z,2.63
2022-09-13T13:16:41.532Z,3.60
2022-09-13T13:19:32.403Z,2.90
2022-09-13T13:22:44.663Z,4.13
2022-09-13T13:25:39.194Z,3.37
2022-09-13T13:28:45.615Z,2.30
2022-09-13T13:31:27.142Z,2.20
2022-09-13T13:34:16.578Z,2.30
2022-09-13T13:36:48.934Z,2.30
2022-09-13T13:39:25.990Z,2.30
2022-09-13T13:42:27.751Z,2.83
2022-09-13T13:44:56.069Z,3.97
2022-09-13T13:47:30.244Z,2.47
2022-09-13T13:50:19.631Z,2.83
2022-09-13T13:53:05.633Z,2.80
2022-09-13T13:55:49.712Z,2.60
2022-09-13T13:58:20.752Z,2.37
2022-09-13T14:00:53.302Z,3.60
2022-09-13T14:03:36.409Z,3.50
2022-09-13T14:06:33.159Z,2.50
2022-09-13T14:09:33.156Z,2.40
2022-09-13T14:12:01.998Z,3.23
2022-09-13T14:15:16.306Z,4.23
2022-09-13T14:18:38.387Z,3.67
2022-09-13T14:21:21.743Z,3.77
2022-09-13T14:23:50.607Z,3.73
2022-09-13T14:26:19.070Z,3.27
2022-09-13T14:28:47.559Z,2.87
2022-09-13T14:31:21.208Z,3.03
2022-09-13T14:33:49.878Z,2.77
2022-09-13T14:36:21.845Z,3.37
2022-09-13T14:38:59.324Z,4.33
2022-09-13T14:41:38.660Z,2.47
2022-09-13T14:44:29.550Z,2.53
2022-09-13T14:47:53.616Z,3.83
2022-09-13T14:50:38.714Z,2.37
2022-09-13T14:53:13.112Z,3.00
2022-09-13T14:55:47.209Z,3.07
2022-09-13T14:58:30.090Z,2.30
2022-09-13T15:01:07.150Z,3.20
2022-09-13T15:03:35.645Z,3.67
2022-09-13T15:06:06.147Z,2.60
2022-09-13T15:08:34.548Z,2.30
2022-09-13T15:11:06.288Z,2.03
2022-09-13T15:13:37.395Z,3.57
2022-09-13T15:16:31.658Z,2.97
2022-09-13T15:20:05.992Z,2.50
2022-09-13T15:22:35.511Z,3.03
2022-09-13T15:25:04.416Z,2.67
2022-09-13T15:27:47.815Z,3.40
2022-09-13T15:30:32.101Z,6.53
2022-09-13T15:33:13.418Z,5.00
2022-09-13T15:35:47.356Z,5.10
2022-09-13T15:38:34.913Z,4.60
2022-09-13T15:41:12.494Z,5.87
2022-09-13T15:43:41.023Z,6.50
2022-09-13T15:46:16.393Z,6.57
2022-09-13T15:48:59.053Z,7.13
2022-09-13T15:51:27.619Z,7.37
2022-09-13T15:53:56.275Z,5.70
2022-09-13T15:56:37.971Z,4.90
2022-09-13T15:59:21.645Z,6.60
2022-09-13T16:01:52.294Z,5.93
2022-09-13T16:04:21.237Z,4.50
2022-09-13T16:06:49.536Z,4.73
2022-09-13T16:09:24.701Z,6.50
2022-09-13T16:11:53.463Z,5.50
2022-09-13T16:14:22.273Z,5.67
2022-09-13T16:16:51.696Z,3.73
2022-09-13T16:19:23.175Z,6.90
2022-09-13T16:21:51.953Z,7.03
2022-09-13T16:24:20.285Z,5.50
2022-09-13T16:26:48.697Z,4.00
2022-09-13T16:29:17.085Z,4.43
2022-09-13T16:31:45.606Z,6.50
2022-09-13T16:34:13.981Z,7.23
2022-09-13T16:36:42.333Z,6.30
2022-09-13T16:39:10.706Z,7.27
2022-09-13T16:41:41.290Z,5.97
2022-09-13T16:44:09.752Z,4.13
2022-09-13T16:46:38.291Z,4.17
2022-09-13T16:49:06.961Z,5.80
2022-09-13T16:51:35.503Z,6.27
2022-09-13T16:54:04.349Z,5.70
2022-09-13T16:56:32.695Z,5.97
2022-09-13T16:59:01.020Z,4.30
2022-09-13T17:01:31.072Z,4.90
2022-09-13T17:03:59.732Z,5.87
2022-09-13T17:06:28.666Z,4.83
2022-09-13T17:09:06.616Z,6.53
2022-09-13T17:11:39.230Z,5.10
2022-09-13T17:14:09.904Z,4.63
2022-09-13T17:16:39.409Z,4.70
2022-09-13T17:19:20.093Z,5.00
2022-09-13T17:21:49.293Z,6.13
2022-09-13T17:24:17.947Z,4.30
2022-09-13T17:26:47.314Z,4.40
2022-09-13T17:29:16.551Z,7.60
2022-09-13T17:31:45.571Z,5.73
2022-09-13T17:34:14.282Z,4.40
2022-09-13T17:36:43.330Z,4.40
2022-09-13T17:39:12.046Z,5.30
2022-09-13T17:41:40.383Z,5.77
2022-09-13T17:44:08.870Z,5.33
2022-09-13T17:46:37.751Z,6.40
2022-09-13T17:49:06.228Z,6.20
2022-09-13T17:51:35.387Z,5.63
2022-09-13T17:54:09.689Z,6.13
2022-09-13T17:56:42.708Z,5.57
2022-09-13T17:59:20.692Z,4.57
2022-09-13T18:01:51.860Z,6.07
2022-09-13T18:04:22.572Z,5.60
2022-09-13T18:06:53.087Z,7.33
2022-09-13T18:09:22.028Z,6.53
2022-09-13T18:11:50.755Z,4.63
2022-09-13T18:14:20.079Z,5.17
2022-09-13T18:16:55.360Z,8.17
2022-09-13T18:19:44.403Z,6.67
2022-09-13T18:22:13.191Z,5.93
2022-09-13T18:24:41.826Z,5.63
2022-09-13T18:27:10.436Z,6.40
2022-09-13T18:29:38.497Z,7.03
2022-09-13T18:32:07.255Z,7.27
2022-09-13T18:34:35.593Z,7.00
2022-09-13T18:37:04.106Z,6.23
2022-09-13T18:39:32.455Z,6.57
2022-09-13T18:42:01.685Z,6.63
2022-09-13T18:44:30.623Z,6.60
2022-09-13T18:47:00.631Z,7.40
2022-09-13T18:49:28.628Z,6.83
2022-09-13T18:51:56.935Z,6.00
2022-09-13T18:54:25.295Z,8.77
2022-09-13T18:56:55.884Z,5.83
2022-09-13T18:59:24.221Z,9.00
2022-09-13T19:01:52.795Z,7.77
2022-09-13T19:04:22.343Z,7.07
2022-09-13T19:06:56.082Z,8.10
2022-09-13T19:09:24.823Z,8.40
2022-09-13T19:11:54.983Z,6.37
2022-09-13T19:14:29.137Z,6.30
2022-09-13T19:17:01.185Z,8.73
2022-09-13T19:19:31.995Z,6.70
2022-09-13T19:22:00.508Z,6.13
2022-09-13T19:24:29.011Z,6.00
2022-09-13T19:26:57.340Z,8.90
2022-09-13T19:29:26.851Z,7.60
2022-09-13T19:31:56.009Z,6.03
2022-09-13T19:34:24.892Z,6.13
2022-09-13T19:36:57.824Z,5.80
2022-09-13T19:39:29.673Z,7.27
2022-09-13T19:41:59.841Z,6.90
2022-09-13T19:44:28.290Z,7.20
2022-09-13T19:47:23.787Z,8.43
2022-09-13T19:49:45.095Z,9.37
2022-09-13T19:52:27.619Z,8.27
2022-09-13T19:54:58.679Z,7.77
2022-09-13T19:57:27.349Z,6.73
2022-09-13T19:59:55.905Z,6.10
2022-09-13T20:02:24.326Z,7.17
2022-09-13T20:04:52.805Z,6.57
2022-09-13T20:07:21.342Z,6.57
2022-09-13T20:09:49.898Z,7.53
2022-09-13T20:12:19.274Z,6.70
2022-09-13T20:14:48.034Z,6.23
2022-09-13T20:17:16.393Z,8.87
2022-09-13T20:19:49.705Z,6.10
2022-09-13T20:22:18.549Z,9.07
2022-09-13T20:24:46.890Z,7.33
2022-09-13T20:27:15.699Z,7.90
2022-09-13T20:29:44.064Z,8.13
2022-09-13T20:32:12.619Z,8.33
2022-09-13T20:34:40.978Z,8.33
2022-09-13T20:37:09.578Z,9.23
2022-09-13T20:39:37.949Z,7.60
2022-09-13T20:42:06.377Z,9.90
2022-09-13T20:44:34.680Z,8.63
2022-09-13T20:47:03.255Z,10.10
2022-09-13T20:49:31.582Z,11.53
2022-09-13T20:52:00.034Z,10.10
2022-09-13T20:54:28.464Z,8.90
2022-09-13T20:56:58.163Z,9.50
2022-09-13T20:59:26.705Z,9.17
2022-09-13T21:01:55.265Z,8.60
2022-09-13T21:04:24.464Z,9.03
2022-09-13T21:07:14.456Z,8.80
2022-09-13T21:09:43.696Z,9.27
2022-09-13T21:12:12.069Z,8.10
2022-09-13T21:14:40.451Z,11.97
2022-09-13T21:17:08.990Z,9.70
2022-09-13T21:19:37.433Z,8.47
2022-09-13T21:22:05.911Z,7.57
2022-09-13T21:24:34.392Z,6.80
2022-09-13T21:27:02.779Z,8.53
2022-09-13T21:29:31.137Z,9.03
2022-09-13T21:31:59.756Z,7.63
2022-09-13T21:34:29.847Z,8.97
2022-09-13T21:36:58.457Z,10.10
2022-09-13T21:39:26.920Z,8.20
2022-09-13T21:41:55.293Z,7.40
2022-09-13T21:44:23.699Z,7.93
2022-09-13T21:46:52.599Z,8.00
2022-09-13T21:49:21.991Z,7.80
2022-09-13T21:51:50.995Z,7.73
2022-09-13T21:54:20.567Z,6.77
2022-09-13T21:56:55.081Z,8.60
2022-09-13T21:59:24.672Z,8.40
2022-09-13T22:01:54.863Z,10.83
2022-09-13T22:04:27.361Z,7.50
2022-09-13T22:06:56.688Z,6.97
2022-09-13T22:09:27.675Z,7.97
2022-09-13T22:11:56.523Z,9.33
2022-09-13T22:14:24.960Z,9.20
2022-09-13T22:16:53.702Z,8.80
2022-09-13T22:19:26.070Z,8.20
2022-09-13T22:22:00.507Z,7.60
2022-09-13T22:24:32.193Z,12.00
2022-09-13T22:27:01.020Z,8.63
2022-09-13T22:29:29.623Z,8.57
2022-09-13T22:31:58.538Z,8.27
2022-09-13T22:34:30.789Z,8.40
2022-09-13T22:37:00.123Z,7.93
2022-09-13T22:39:28.540Z,10.73
2022-09-13T22:41:56.887Z,7.83
2022-09-13T22:44:25.225Z,8.87
2022-09-13T22:46:53.700Z,8.90
2022-09-13T22:49:22.306Z,8.57
2022-09-13T22:51:50.980Z,9.30
2022-09-13T22:54:20.637Z,9.10
2022-09-13T22:56:48.977Z,8.87
2022-09-13T22:59:21.212Z,8.30
2022-09-13T23:01:49.978Z,9.03
2022-09-13T23:04:18.488Z,8.20
2022-09-13T23:06:47.208Z,8.83
2022-09-13T23:09:19.220Z,8.77
2022-09-13T23:11:48.418Z,8.83
2022-09-13T23:14:19.931Z,8.60
2022-09-13T23:16:51.989Z,9.57
2022-09-13T23:19:23.136Z,10.33
2022-09-13T23:21:52.776Z,8.07
2022-09-13T23:24:21.370Z,8.80
2022-09-13T23:26:50.083Z,8.47
2022-09-13T23:29:20.674Z,9.53
2022-09-13T23:31:49.896Z,8.77
2022-09-13T23:34:18.944Z,9.03
2022-09-13T23:36:47.796Z,10.67
2022-09-13T23:39:19.578Z,9.23
2022-09-13T23:41:51.005Z,9.07
2022-09-13T23:44:19.847Z,8.80
2022-09-13T23:46:48.189Z,8.27
2022-09-13T23:49:16.970Z,9.63
2022-09-13T23:51:45.292Z,9.30
2022-09-13T23:54:15.189Z,9.40
2022-09-13T23:56:43.825Z,10.47
2022-09-13T23:59:13.923Z,10.50
