createdAt,value
2023-05-07T00:04:20.962Z,21.88
2023-05-07T00:09:22.865Z,20.23
2023-05-07T00:14:24.685Z,20.23
2023-05-07T00:19:26.379Z,21.92
2023-05-07T00:24:28.022Z,22.25
2023-05-07T00:29:29.688Z,21.48
2023-05-07T00:34:31.290Z,21.45
2023-05-07T00:39:32.936Z,23.15
2023-05-07T00:44:34.703Z,25.73
2023-05-07T00:49:42.092Z,25.35
2023-05-07T00:54:44.403Z,27.83
2023-05-07T00:59:46.069Z,26.70
2023-05-07T01:04:47.714Z,28.02
2023-05-07T01:09:51.351Z,30.75
2023-05-07T01:14:56.331Z,29.17
2023-05-07T01:19:58.069Z,28.98
2023-05-07T01:25:02.551Z,32.38
2023-05-07T01:30:06.166Z,29.88
2023-05-07T01:35:12.000Z,32.35
2023-05-07T01:40:14.716Z,33.90
2023-05-07T01:45:16.413Z,34.17
2023-05-07T01:50:21.461Z,31.73
2023-05-07T01:55:23.257Z,38.83
2023-05-07T02:00:25.203Z,35.55
2023-05-07T02:05:26.989Z,38.60
2023-05-07T02:10:35.081Z,36.80
2023-05-07T02:15:37.455Z,35.90
2023-05-07T02:20:39.955Z,36.88
2023-05-07T02:25:41.769Z,35.80
2023-05-07T02:30:43.649Z,33.90
2023-05-07T02:35:45.646Z,36.58
2023-05-07T02:40:55.211Z,33.40
2023-05-07T02:46:08.920Z,33.67
2023-05-07T02:51:14.237Z,31.77
2023-05-07T02:56:17.712Z,33.72
2023-05-07T03:01:19.404Z,28.20
2023-05-07T03:06:28.196Z,24.98
2023-05-07T03:11:30.067Z,25.15
2023-05-07T03:16:31.888Z,25.88
2023-05-07T03:21:34.876Z,24.85
2023-05-07T03:26:36.614Z,19.90
2023-05-07T03:31:38.746Z,20.30
2023-05-07T03:36:40.428Z,17.63
2023-05-07T03:41:44.910Z,18.00
2023-05-07T03:46:46.771Z,16.50
2023-05-07T03:51:48.588Z,15.73
2023-05-07T03:56:51.055Z,13.98
2023-05-07T04:01:53.237Z,13.40
2023-05-07T04:06:57.836Z,14.27
2023-05-07T04:11:59.567Z,12.13
2023-05-07T04:17:01.494Z,12.57
2023-05-07T04:22:04.410Z,10.73
2023-05-07T04:27:07.472Z,10.70
2023-05-07T04:32:10.770Z,10.73
2023-05-07T04:37:15.293Z,11.15
2023-05-07T04:42:18.755Z,10.32
2023-05-07T04:47:27.000Z,12.15
2023-05-07T04:52:28.889Z,10.18
2023-05-07T04:57:30.713Z,10.63
2023-05-07T05:02:32.423Z,10.10
2023-05-07T05:07:36.044Z,11.50
2023-05-07T05:12:39.060Z,9.77
2023-05-07T05:17:41.401Z,11.10
2023-05-07T05:22:43.770Z,9.60
2023-05-07T05:27:47.443Z,12.52
2023-05-07T05:32:49.520Z,11.80
2023-05-07T05:37:54.739Z,10.18
2023-05-07T05:42:57.466Z,14.13
2023-05-07T05:48:01.382Z,10.32
2023-05-07T05:53:04.096Z,10.13
2023-05-07T05:58:05.858Z,10.63
2023-05-07T06:03:11.597Z,12.90
2023-05-07T06:08:14.475Z,12.68
2023-05-07T06:13:17.695Z,11.25
2023-05-07T06:18:19.486Z,13.00
2023-05-07T06:23:22.899Z,12.57
2023-05-07T06:28:24.689Z,13.50
2023-05-07T06:33:27.262Z,14.75
2023-05-07T06:38:28.934Z,17.00
2023-05-07T06:43:30.915Z,17.35
2023-05-07T06:48:49.486Z,17.65
2023-05-07T06:53:51.305Z,19.65
2023-05-07T06:58:53.191Z,17.45
2023-05-07T07:03:55.970Z,19.85
2023-05-07T07:08:59.505Z,18.48
2023-05-07T07:14:01.585Z,19.15
2023-05-07T07:19:05.664Z,19.17
2023-05-07T07:24:07.686Z,19.80
2023-05-07T07:29:09.326Z,18.42
2023-05-07T07:34:11.180Z,18.52
2023-05-07T07:39:13.916Z,18.92
2023-05-07T07:44:16.848Z,17.35
2023-05-07T07:49:23.419Z,15.90
2023-05-07T07:54:25.438Z,17.17
2023-05-07T07:59:27.552Z,16.50
2023-05-07T08:04:29.446Z,16.70
2023-05-07T08:09:33.453Z,14.88
2023-05-07T08:14:38.094Z,14.93
2023-05-07T08:19:41.921Z,13.80
2023-05-07T08:24:46.989Z,14.82
2023-05-07T08:29:50.165Z,14.52
2023-05-07T08:34:56.589Z,11.82
2023-05-07T08:39:58.405Z,13.73
2023-05-07T08:45:09.917Z,12.77
2023-05-07T08:50:13.063Z,12.85
2023-05-07T08:55:16.290Z,11.98
2023-05-07T09:00:18.780Z,12.32
2023-05-07T09:05:23.925Z,12.25
2023-05-07T09:10:27.140Z,12.20
2023-05-07T09:15:29.536Z,14.20
2023-05-07T09:20:32.118Z,13.65
2023-05-07T09:25:35.855Z,13.43
2023-05-07T09:30:43.342Z,14.55
2023-05-07T09:35:55.174Z,14.95
2023-05-07T09:41:09.508Z,10.90
2023-05-07T09:46:32.494Z,15.45
2023-05-07T09:51:44.542Z,14.75
2023-05-07T09:56:46.700Z,11.50
2023-05-07T10:01:59.338Z,11.50
2023-05-07T10:07:06.180Z,11.38
2023-05-07T10:12:09.547Z,10.60
2023-05-07T10:17:12.927Z,11.55
2023-05-07T10:22:17.532Z,11.82
2023-05-07T10:27:23.411Z,10.15
2023-05-07T10:32:46.602Z,12.68
2023-05-07T10:37:55.400Z,10.90
2023-05-07T10:43:09.492Z,9.77
2023-05-07T10:48:30.357Z,7.97
2023-05-07T10:53:38.719Z,10.05
2023-05-07T10:58:46.162Z,12.48
2023-05-07T11:04:15.194Z,9.85
2023-05-07T11:09:22.830Z,9.43
2023-05-07T11:14:42.256Z,10.02
2023-05-07T11:19:56.914Z,12.18
2023-05-07T11:25:08.109Z,10.32
2023-05-07T11:30:12.241Z,9.50
2023-05-07T11:35:16.379Z,7.93
2023-05-07T11:40:18.672Z,7.63
2023-05-07T11:45:26.604Z,8.70
2023-05-07T11:50:28.333Z,9.55
2023-05-07T11:55:29.996Z,6.15
2023-05-07T12:00:31.659Z,8.02
2023-05-07T12:05:33.479Z,9.55
2023-05-07T12:10:35.064Z,6.75
2023-05-07T12:15:36.711Z,9.40
2023-05-07T12:20:39.268Z,10.48
2023-05-07T12:25:47.567Z,5.65
2023-05-07T12:30:52.197Z,5.97
2023-05-07T12:35:56.104Z,12.48
2023-05-07T12:40:57.765Z,18.42
2023-05-07T12:46:03.117Z,20.08
2023-05-07T12:51:07.244Z,24.05
2023-05-07T12:56:08.936Z,21.45
2023-05-07T13:01:11.379Z,22.13
2023-05-07T13:06:15.653Z,21.15
2023-05-07T13:11:17.276Z,21.15
2023-05-07T13:21:23.536Z,20.23
2023-05-07T13:26:27.077Z,24.90
2023-05-07T13:31:29.131Z,21.10
2023-05-07T13:36:34.042Z,29.23
2023-05-07T13:41:35.861Z,19.77
2023-05-07T13:46:37.869Z,20.73
2023-05-07T13:51:39.661Z,18.63
2023-05-07T13:56:41.374Z,20.70
2023-05-07T14:01:43.034Z,16.52
2023-05-07T14:06:44.743Z,18.75
2023-05-07T14:11:48.594Z,15.50
2023-05-07T14:16:51.091Z,17.23
2023-05-07T14:21:54.369Z,13.10
2023-05-07T14:26:56.050Z,15.30
2023-05-07T14:31:57.572Z,14.93
2023-05-07T14:37:00.623Z,20.65
2023-05-07T14:42:02.346Z,21.27
2023-05-07T14:47:04.222Z,24.33
2023-05-07T14:52:07.170Z,23.00
2023-05-07T14:57:11.428Z,28.65
2023-05-07T15:02:13.528Z,33.80
2023-05-07T15:07:16.454Z,24.05
2023-05-07T15:12:18.235Z,24.35
2023-05-07T15:17:19.869Z,23.88
2023-05-07T15:22:24.929Z,21.83
2023-05-07T15:27:26.804Z,23.55
2023-05-07T15:32:28.496Z,22.95
2023-05-07T15:37:31.973Z,22.02
2023-05-07T15:42:34.526Z,22.08
2023-05-07T15:47:36.389Z,20.65
2023-05-07T15:52:39.100Z,22.98
2023-05-07T15:57:41.032Z,19.60
2023-05-07T16:02:42.864Z,18.50
2023-05-07T16:07:44.526Z,16.98
2023-05-07T16:12:46.195Z,24.70
2023-05-07T16:17:53.578Z,25.27
2023-05-07T16:22:55.551Z,27.77
2023-05-07T16:27:57.351Z,28.75
2023-05-07T16:32:58.936Z,33.95
2023-05-07T16:38:00.739Z,27.58
2023-05-07T16:43:03.939Z,26.85
2023-05-07T16:48:05.917Z,30.65
2023-05-07T16:53:07.541Z,32.50
2023-05-07T16:58:11.007Z,35.45
2023-05-07T17:03:12.975Z,36.28
2023-05-07T17:08:14.810Z,34.70
2023-05-07T17:13:16.449Z,36.35
2023-05-07T17:18:18.093Z,33.90
2023-05-07T17:23:19.632Z,36.90
2023-05-07T17:28:22.742Z,35.70
2023-05-07T17:33:24.432Z,37.78
2023-05-07T17:38:26.155Z,40.33
2023-05-07T17:43:27.865Z,39.95
2023-05-07T17:48:29.443Z,36.35
2023-05-07T17:53:31.245Z,34.60
2023-05-07T17:58:34.931Z,38.75
2023-05-07T18:03:38.395Z,38.72
2023-05-07T18:08:40.033Z,38.13
2023-05-07T18:13:41.698Z,40.22
2023-05-07T18:18:43.326Z,36.90
2023-05-07T18:23:46.171Z,38.80
2023-05-07T18:28:50.018Z,39.35
2023-05-07T18:33:53.275Z,37.50
2023-05-07T18:38:55.261Z,39.45
2023-05-07T18:43:57.067Z,39.08
2023-05-07T18:48:58.700Z,36.88
2023-05-07T18:54:02.155Z,38.38
2023-05-07T18:59:03.817Z,35.25
2023-05-07T19:04:05.557Z,37.05
2023-05-07T19:09:07.229Z,39.50
2023-05-07T19:14:11.016Z,36.92
2023-05-07T19:19:12.642Z,38.35
2023-05-07T19:24:14.348Z,37.47
2023-05-07T19:29:18.637Z,38.45
2023-05-07T19:34:22.646Z,38.83
2023-05-07T19:39:24.444Z,37.40
2023-05-07T19:44:26.129Z,40.38
2023-05-07T19:49:28.491Z,36.45
2023-05-07T19:54:30.120Z,36.78
2023-05-07T19:59:33.150Z,38.33
2023-05-07T20:04:38.176Z,38.30
2023-05-07T20:09:39.927Z,38.30
2023-05-07T20:14:41.625Z,37.60
2023-05-07T20:19:43.295Z,43.35
2023-05-07T20:24:45.034Z,41.10
2023-05-07T20:29:46.896Z,39.10
2023-05-07T20:34:48.598Z,38.92
2023-05-07T20:39:52.116Z,41.55
2023-05-07T20:44:56.484Z,40.05
2023-05-07T20:49:58.113Z,41.30
2023-05-07T20:54:59.864Z,43.25
2023-05-07T21:00:02.772Z,40.10
2023-05-07T21:05:04.988Z,40.00
2023-05-07T21:10:07.040Z,42.38
2023-05-07T21:15:09.527Z,42.60
2023-05-07T21:20:11.578Z,42.55
2023-05-07T21:25:13.758Z,39.15
2023-05-07T21:30:16.338Z,41.22
2023-05-07T21:35:18.093Z,39.47
2023-05-07T21:40:20.051Z,44.70
2023-05-07T21:45:25.103Z,41.78
2023-05-07T21:50:26.947Z,39.85
2023-05-07T21:55:28.548Z,39.08
2023-05-07T22:00:31.285Z,39.88
2023-05-07T22:05:33.137Z,38.50
2023-05-07T22:10:36.091Z,38.47
2023-05-07T22:15:49.594Z,37.97
2023-05-07T22:20:58.107Z,37.60
2023-05-07T22:25:59.780Z,38.10
2023-05-07T22:31:01.469Z,34.85
2023-05-07T22:36:03.350Z,35.65
2023-05-07T22:41:06.029Z,34.85
2023-05-07T22:46:07.826Z,35.05
2023-05-07T22:51:15.854Z,34.40
2023-05-07T22:56:17.630Z,36.60
2023-05-07T23:01:19.576Z,42.05
2023-05-07T23:06:22.735Z,39.67
2023-05-07T23:11:24.468Z,41.55
2023-05-07T23:16:26.336Z,44.97
2023-05-07T23:21:27.950Z,49.13
2023-05-07T23:26:29.664Z,46.78
2023-05-07T23:31:31.555Z,44.10
2023-05-07T23:36:33.471Z,45.55
2023-05-07T23:41:35.081Z,44.10
2023-05-07T23:46:36.939Z,41.47
2023-05-07T23:51:38.907Z,38.75
2023-05-07T23:56:40.656Z,41.17
