createdAt,value
2018-06-13T00:02:21.420Z,4.57
2018-06-13T00:04:49.830Z,4.70
2018-06-13T00:07:18.309Z,4.03
2018-06-13T00:09:46.844Z,4.50
2018-06-13T00:12:15.305Z,4.40
2018-06-13T00:14:43.720Z,4.80
2018-06-13T00:17:12.143Z,4.30
2018-06-13T00:19:40.837Z,4.47
2018-06-13T00:22:09.277Z,4.20
2018-06-13T00:24:37.681Z,4.33
2018-06-13T00:27:06.107Z,4.53
2018-06-13T00:29:34.492Z,4.60
2018-06-13T00:32:02.897Z,4.27
2018-06-13T00:34:31.321Z,3.77
2018-06-13T00:36:59.936Z,4.30
2018-06-13T00:39:28.290Z,4.47
2018-06-13T00:41:56.715Z,3.80
2018-06-13T00:44:25.449Z,4.43
2018-06-13T00:46:53.900Z,3.70
2018-06-13T00:49:22.311Z,4.03
2018-06-13T00:51:50.770Z,3.50
2018-06-13T00:54:19.212Z,3.73
2018-06-13T00:56:47.651Z,3.27
2018-06-13T00:59:15.749Z,3.57
2018-06-13T01:01:44.208Z,3.70
2018-06-13T01:04:12.673Z,3.77
2018-06-13T01:06:41.153Z,3.90
2018-06-13T01:09:09.580Z,3.87
2018-06-13T01:11:37.997Z,3.97
2018-06-13T01:14:06.701Z,3.60
2018-06-13T01:16:35.117Z,3.40
2018-06-13T01:19:03.612Z,3.40
2018-06-13T01:21:32.032Z,3.43
2018-06-13T01:24:00.483Z,3.63
2018-06-13T01:26:28.900Z,3.60
2018-06-13T01:28:57.374Z,3.37
2018-06-13T01:31:25.816Z,3.23
2018-06-13T01:33:54.277Z,3.43
2018-06-13T01:36:27.281Z,3.30
2018-06-13T01:38:56.168Z,3.57
2018-06-13T01:41:24.647Z,3.57
2018-06-13T01:43:53.075Z,3.17
2018-06-13T01:46:21.557Z,3.83
2018-06-13T01:48:49.956Z,3.63
2018-06-13T01:51:18.466Z,3.93
2018-06-13T01:53:46.898Z,3.90
2018-06-13T01:56:15.325Z,3.67
2018-06-13T01:58:43.705Z,4.17
2018-06-13T02:01:12.122Z,3.93
2018-06-13T02:03:40.538Z,3.73
2018-06-13T02:06:08.936Z,4.73
2018-06-13T02:08:37.374Z,4.40
2018-06-13T02:11:05.766Z,4.70
2018-06-13T02:13:34.211Z,4.30
2018-06-13T02:16:02.604Z,5.00
2018-06-13T02:18:31.049Z,5.87
2018-06-13T02:20:59.490Z,4.77
2018-06-13T02:23:27.926Z,4.97
2018-06-13T02:25:56.351Z,5.27
2018-06-13T02:28:24.828Z,5.93
2018-06-13T02:30:53.233Z,5.83
2018-06-13T02:33:21.668Z,4.77
2018-06-13T02:35:50.076Z,6.23
2018-06-13T02:38:18.478Z,5.30
2018-06-13T02:40:47.054Z,6.70
2018-06-13T02:43:15.524Z,6.47
2018-06-13T02:45:43.913Z,6.13
2018-06-13T02:48:12.030Z,6.50
2018-06-13T02:50:40.429Z,5.57
2018-06-13T02:53:08.849Z,6.20
2018-06-13T02:55:37.253Z,6.83
2018-06-13T02:58:05.744Z,5.87
2018-06-13T03:00:34.221Z,6.30
2018-06-13T03:03:02.847Z,7.13
2018-06-13T03:05:31.299Z,7.23
2018-06-13T03:07:59.695Z,7.63
2018-06-13T03:10:28.148Z,6.73
2018-06-13T03:12:56.554Z,6.17
2018-06-13T03:15:24.986Z,6.70
2018-06-13T03:17:53.381Z,6.43
2018-06-13T03:20:21.840Z,6.77
2018-06-13T03:22:50.235Z,5.77
2018-06-13T03:25:18.725Z,6.67
2018-06-13T03:27:47.128Z,6.30
2018-06-13T03:30:15.621Z,5.67
2018-06-13T03:32:44.082Z,5.03
2018-06-13T03:35:12.566Z,5.53
2018-06-13T03:37:41.153Z,5.10
2018-06-13T03:40:09.588Z,5.17
2018-06-13T03:42:38.005Z,4.70
2018-06-13T03:45:06.652Z,4.63
2018-06-13T03:47:35.075Z,4.83
2018-06-13T03:50:03.516Z,4.20
2018-06-13T03:52:31.928Z,4.67
2018-06-13T03:55:00.309Z,4.10
2018-06-13T03:57:28.839Z,4.53
2018-06-13T03:59:57.241Z,4.10
2018-06-13T04:02:25.683Z,3.80
2018-06-13T04:04:54.117Z,4.30
2018-06-13T04:07:22.637Z,4.33
2018-06-13T04:09:51.048Z,3.97
2018-06-13T04:12:19.472Z,4.27
2018-06-13T04:14:47.881Z,3.63
2018-06-13T04:17:16.264Z,3.50
2018-06-13T04:19:44.662Z,3.40
2018-06-13T04:22:13.385Z,3.70
2018-06-13T04:24:41.814Z,4.13
2018-06-13T04:27:10.296Z,3.43
2018-06-13T04:29:38.721Z,4.00
2018-06-13T04:32:07.227Z,4.23
2018-06-13T04:34:35.362Z,4.27
2018-06-13T04:37:03.776Z,3.93
2018-06-13T04:39:32.223Z,3.17
2018-06-13T04:42:00.895Z,3.77
2018-06-13T04:44:29.291Z,3.80
2018-06-13T04:46:57.712Z,3.90
2018-06-13T04:49:26.257Z,3.63
2018-06-13T04:51:54.632Z,4.10
2018-06-13T04:54:23.137Z,3.93
2018-06-13T04:56:51.583Z,4.77
2018-06-13T04:59:20.057Z,3.50
2018-06-13T05:01:48.429Z,3.80
2018-06-13T05:04:16.855Z,4.00
2018-06-13T05:06:45.324Z,3.87
2018-06-13T05:09:13.740Z,4.13
2018-06-13T05:11:42.163Z,4.00
2018-06-13T05:14:10.248Z,4.67
2018-06-13T05:16:38.680Z,4.67
2018-06-13T05:19:07.128Z,5.00
2018-06-13T05:21:35.602Z,5.63
2018-06-13T05:24:04.009Z,4.57
2018-06-13T05:26:32.435Z,4.87
2018-06-13T05:29:00.597Z,4.20
2018-06-13T05:31:29.029Z,4.53
2018-06-13T05:33:57.487Z,4.87
2018-06-13T05:36:25.941Z,3.60
2018-06-13T05:38:54.385Z,3.97
2018-06-13T05:41:22.928Z,3.70
2018-06-13T05:43:51.363Z,3.70
2018-06-13T05:46:19.789Z,3.00
2018-06-13T05:48:48.225Z,3.90
2018-06-13T05:51:16.644Z,3.30
2018-06-13T05:53:45.054Z,3.20
2018-06-13T05:56:13.467Z,3.50
2018-06-13T05:58:41.913Z,2.97
2018-06-13T06:01:10.388Z,3.57
2018-06-13T06:03:38.767Z,3.40
2018-06-13T06:06:07.172Z,3.47
2018-06-13T06:08:35.303Z,3.27
2018-06-13T06:11:03.726Z,4.07
2018-06-13T06:13:32.157Z,3.60
2018-06-13T06:16:00.592Z,4.20
2018-06-13T06:18:29.065Z,3.87
2018-06-13T06:20:57.213Z,4.10
2018-06-13T06:23:25.650Z,3.97
2018-06-13T06:25:54.025Z,4.07
2018-06-13T06:28:22.529Z,3.57
2018-06-13T06:30:50.955Z,4.03
2018-06-13T06:33:19.373Z,4.63
2018-06-13T06:35:47.798Z,4.07
2018-06-13T06:38:16.196Z,3.90
2018-06-13T06:40:44.658Z,3.53
2018-06-13T06:43:12.815Z,3.70
2018-06-13T06:45:41.200Z,3.93
2018-06-13T06:48:09.602Z,3.07
2018-06-13T06:50:38.029Z,3.30
2018-06-13T06:53:06.451Z,2.80
2018-06-13T06:55:34.961Z,2.93
2018-06-13T06:58:03.304Z,2.97
2018-06-13T07:00:31.777Z,3.30
2018-06-13T07:03:00.173Z,3.00
2018-06-13T07:05:28.290Z,3.20
2018-06-13T07:07:56.751Z,2.83
2018-06-13T07:10:25.175Z,2.40
2018-06-13T07:12:53.571Z,2.23
2018-06-13T07:15:22.037Z,1.57
2018-06-13T07:17:50.461Z,1.80
2018-06-13T07:20:19.457Z,1.60
2018-06-13T07:22:47.946Z,2.33
2018-06-13T07:25:16.366Z,2.40
2018-06-13T07:27:44.796Z,2.47
2018-06-13T07:30:13.246Z,2.23
2018-06-13T07:32:41.678Z,2.77
2018-06-13T07:35:10.082Z,2.40
2018-06-13T07:37:38.519Z,2.57
2018-06-13T07:40:07.338Z,2.13
2018-06-13T07:42:36.521Z,1.93
2018-06-13T07:45:05.101Z,1.90
2018-06-13T07:47:33.529Z,2.17
2018-06-13T07:50:01.986Z,2.00
2018-06-13T07:52:30.659Z,2.73
2018-06-13T07:54:59.060Z,2.60
2018-06-13T07:57:27.465Z,4.83
2018-06-13T07:59:55.868Z,4.07
2018-06-13T08:02:24.305Z,4.60
2018-06-13T08:04:52.717Z,4.87
2018-06-13T08:07:21.263Z,4.60
2018-06-13T08:09:49.662Z,4.20
2018-06-13T08:12:18.113Z,4.23
2018-06-13T08:14:46.565Z,4.17
2018-06-13T08:17:15.017Z,5.03
2018-06-13T08:19:43.473Z,4.03
2018-06-13T08:22:11.906Z,3.87
2018-06-13T08:24:54.008Z,4.67
2018-06-13T08:27:22.523Z,4.23
2018-06-13T08:29:51.025Z,3.30
2018-06-13T08:32:19.476Z,3.63
2018-06-13T08:34:47.871Z,3.30
2018-06-13T08:37:16.342Z,3.67
2018-06-13T08:39:44.793Z,3.33
2018-06-13T08:42:13.261Z,3.00
2018-06-13T08:44:41.685Z,3.53
2018-06-13T08:47:10.145Z,2.67
2018-06-13T08:49:38.568Z,3.37
2018-06-13T08:52:07.040Z,2.87
2018-06-13T08:54:35.488Z,3.00
2018-06-13T08:57:03.901Z,2.63
2018-06-13T08:59:32.330Z,2.87
2018-06-13T09:02:00.930Z,3.10
2018-06-13T09:04:29.352Z,2.17
2018-06-13T09:06:57.803Z,2.30
2018-06-13T09:09:26.264Z,2.00
2018-06-13T09:11:54.740Z,2.37
2018-06-13T09:14:23.222Z,2.77
2018-06-13T09:16:51.899Z,2.60
2018-06-13T09:19:20.353Z,2.33
2018-06-13T09:21:48.788Z,2.87
2018-06-13T09:24:17.357Z,2.63
2018-06-13T09:26:45.788Z,2.97
2018-06-13T09:29:14.257Z,2.97
2018-06-13T09:31:42.775Z,2.90
2018-06-13T09:34:11.480Z,3.80
2018-06-13T09:36:39.954Z,2.63
2018-06-13T09:39:08.416Z,3.27
2018-06-13T09:41:42.245Z,3.27
2018-06-13T09:44:10.701Z,3.07
2018-06-13T09:46:48.920Z,4.13
2018-06-13T09:49:14.224Z,3.80
2018-06-13T09:51:42.963Z,4.30
2018-06-13T09:54:11.368Z,4.30
2018-06-13T09:56:39.908Z,3.30
2018-06-13T09:59:14.085Z,3.73
2018-06-13T10:01:48.018Z,4.03
2018-06-13T10:04:16.433Z,3.73
2018-06-13T10:06:44.936Z,4.17
2018-06-13T10:09:16.452Z,4.93
2018-06-13T10:11:44.897Z,5.10
2018-06-13T10:14:13.341Z,4.37
2018-06-13T10:16:41.759Z,4.07
2018-06-13T10:19:10.197Z,4.50
2018-06-13T10:21:38.749Z,4.53
2018-06-13T10:24:07.149Z,4.03
2018-06-13T10:26:35.540Z,4.70
2018-06-13T10:29:03.985Z,4.10
2018-06-13T10:31:32.928Z,4.83
2018-06-13T10:34:01.458Z,4.30
2018-06-13T10:36:29.936Z,4.23
2018-06-13T10:38:58.391Z,4.73
2018-06-13T10:41:26.924Z,3.80
2018-06-13T10:43:55.342Z,4.20
2018-06-13T10:46:23.761Z,4.40
2018-06-13T10:48:52.264Z,4.40
2018-06-13T10:51:20.716Z,4.30
2018-06-13T10:53:49.148Z,4.20
2018-06-13T10:56:17.806Z,4.57
2018-06-13T10:58:46.230Z,4.60
2018-06-13T11:01:14.935Z,4.30
2018-06-13T11:03:43.393Z,3.10
2018-06-13T11:06:11.832Z,3.40
2018-06-13T11:08:40.294Z,3.50
2018-06-13T11:11:08.742Z,3.10
2018-06-13T11:13:38.183Z,3.97
2018-06-13T11:16:06.685Z,3.53
2018-06-13T11:18:35.119Z,3.33
2018-06-13T11:21:03.701Z,2.93
2018-06-13T11:23:32.150Z,3.47
2018-06-13T11:26:00.641Z,7.93
2018-06-13T11:28:29.079Z,8.97
2018-06-13T11:30:57.679Z,5.27
2018-06-13T11:33:26.405Z,4.33
2018-06-13T11:35:54.908Z,4.07
2018-06-13T11:38:23.302Z,3.70
2018-06-13T11:40:51.974Z,7.57
2018-06-13T11:43:20.389Z,2.63
2018-06-13T11:45:48.846Z,2.97
2018-06-13T11:48:17.283Z,2.60
2018-06-13T11:50:45.760Z,3.40
2018-06-13T11:53:14.216Z,3.57
2018-06-13T11:55:42.777Z,3.30
2018-06-13T11:58:11.203Z,3.50
2018-06-13T12:00:39.632Z,3.30
2018-06-13T12:03:08.119Z,3.87
2018-06-13T12:05:36.557Z,3.90
2018-06-13T12:08:05.041Z,3.07
2018-06-13T12:10:33.495Z,3.03
2018-06-13T12:13:02.097Z,3.40
2018-06-13T12:15:30.618Z,3.30
2018-06-13T12:17:59.144Z,2.90
2018-06-13T12:20:27.577Z,2.73
2018-06-13T12:22:56.022Z,3.00
2018-06-13T12:25:24.140Z,2.33
2018-06-13T12:27:53.358Z,2.50
2018-06-13T12:30:21.938Z,2.63
2018-06-13T12:32:50.421Z,2.53
2018-06-13T12:35:18.889Z,2.30
2018-06-13T12:37:47.744Z,2.50
2018-06-13T12:40:16.194Z,1.90
2018-06-13T12:42:44.643Z,2.60
2018-06-13T12:45:13.088Z,2.30
2018-06-13T12:47:41.590Z,2.30
2018-06-13T12:50:10.307Z,2.73
2018-06-13T12:52:38.750Z,3.20
2018-06-13T12:55:07.258Z,3.03
2018-06-13T12:57:35.762Z,2.83
2018-06-13T13:00:04.817Z,2.43
2018-06-13T13:02:33.308Z,3.33
2018-06-13T13:05:01.717Z,2.50
2018-06-13T13:07:30.178Z,3.17
2018-06-13T13:09:58.602Z,2.90
2018-06-13T13:12:27.137Z,2.77
2018-06-13T13:14:55.594Z,2.67
2018-06-13T13:17:24.036Z,2.57
2018-06-13T13:19:52.481Z,3.43
2018-06-13T13:22:20.937Z,3.00
2018-06-13T13:24:49.401Z,3.40
2018-06-13T13:27:17.977Z,2.90
2018-06-13T13:29:46.449Z,3.10
2018-06-13T13:32:14.881Z,2.23
2018-06-13T13:34:43.380Z,2.60
2018-06-13T13:37:11.927Z,2.70
2018-06-13T13:39:40.366Z,2.30
2018-06-13T13:42:08.816Z,2.20
2018-06-13T13:44:37.269Z,2.50
2018-06-13T13:47:05.684Z,2.83
2018-06-13T13:49:34.233Z,2.50
2018-06-13T13:52:02.680Z,2.63
2018-06-13T13:54:31.137Z,2.23
2018-06-13T13:56:59.618Z,2.07
2018-06-13T13:59:28.109Z,2.20
2018-06-13T14:01:56.558Z,2.50
2018-06-13T14:04:24.988Z,2.70
2018-06-13T14:06:53.669Z,2.00
2018-06-13T14:09:22.041Z,2.20
2018-06-13T14:11:50.616Z,2.60
2018-06-13T14:14:19.196Z,2.60
2018-06-13T14:16:47.670Z,1.93
2018-06-13T14:19:16.143Z,2.40
2018-06-13T14:21:44.648Z,2.90
2018-06-13T14:24:13.142Z,2.50
2018-06-13T14:26:42.128Z,2.37
2018-06-13T14:29:11.334Z,2.83
2018-06-13T14:31:39.477Z,3.30
2018-06-13T14:34:07.905Z,2.87
2018-06-13T14:36:36.302Z,2.93
2018-06-13T14:39:07.945Z,2.70
2018-06-13T14:41:36.449Z,2.37
2018-06-13T14:44:05.064Z,2.30
2018-06-13T14:46:33.498Z,2.10
2018-06-13T14:49:02.102Z,1.57
2018-06-13T14:51:30.672Z,2.00
2018-06-13T14:53:59.676Z,2.00
2018-06-13T14:56:30.056Z,1.93
2018-06-13T14:59:00.038Z,1.63
2018-06-13T15:01:28.705Z,1.77
2018-06-13T15:03:57.221Z,1.87
2018-06-13T15:06:26.312Z,1.63
2018-06-13T15:08:55.484Z,2.23
2018-06-13T15:11:24.065Z,2.50
2018-06-13T15:13:52.517Z,2.20
2018-06-13T15:16:21.225Z,2.80
2018-06-13T15:18:49.880Z,2.30
2018-06-13T15:21:18.320Z,2.30
2018-06-13T15:23:46.858Z,2.37
2018-06-13T15:26:15.309Z,2.53
2018-06-13T15:28:43.853Z,1.80
2018-06-13T15:31:12.285Z,2.30
2018-06-13T15:33:40.737Z,2.30
2018-06-13T15:36:09.143Z,2.43
2018-06-13T15:38:38.020Z,2.10
2018-06-13T15:41:06.746Z,2.10
2018-06-13T15:43:35.315Z,1.80
2018-06-13T15:46:03.785Z,1.90
2018-06-13T15:48:32.276Z,2.60
2018-06-13T15:51:00.794Z,2.00
2018-06-13T15:53:29.245Z,2.57
2018-06-13T15:55:57.690Z,3.13
2018-06-13T15:58:26.276Z,3.60
2018-06-13T16:00:54.697Z,2.57
2018-06-13T16:03:23.232Z,2.43
2018-06-13T16:05:51.685Z,2.40
2018-06-13T16:08:20.103Z,2.50
2018-06-13T16:10:48.607Z,2.30
2018-06-13T16:13:17.157Z,2.57
2018-06-13T16:15:45.633Z,2.20
2018-06-13T16:18:14.255Z,2.93
2018-06-13T16:20:42.817Z,2.57
2018-06-13T16:23:11.535Z,1.87
2018-06-13T16:25:40.001Z,2.50
2018-06-13T16:28:08.436Z,2.00
2018-06-13T16:30:36.860Z,2.47
2018-06-13T16:33:05.319Z,2.30
2018-06-13T16:35:33.773Z,2.33
2018-06-13T16:38:02.253Z,2.27
2018-06-13T16:40:30.685Z,2.20
2018-06-13T16:42:58.854Z,2.07
2018-06-13T16:45:28.431Z,2.10
2018-06-13T16:47:57.005Z,1.70
2018-06-13T16:50:36.878Z,1.80
2018-06-13T16:53:12.113Z,1.60
2018-06-13T16:55:40.534Z,2.00
2018-06-13T16:58:09.007Z,1.70
2018-06-13T17:00:37.485Z,1.93
2018-06-13T17:03:05.941Z,2.07
2018-06-13T17:05:34.476Z,2.00
2018-06-13T17:08:02.898Z,2.13
2018-06-13T17:10:31.285Z,1.97
2018-06-13T17:12:59.842Z,2.33
2018-06-13T17:15:28.323Z,2.00
2018-06-13T17:17:56.726Z,2.03
2018-06-13T17:20:25.233Z,2.63
2018-06-13T17:22:53.666Z,2.30
2018-06-13T17:25:22.250Z,2.20
2018-06-13T17:27:50.752Z,2.07
2018-06-13T17:30:19.201Z,1.87
2018-06-13T17:32:47.661Z,2.27
2018-06-13T17:35:16.066Z,1.93
2018-06-13T17:37:44.555Z,2.03
2018-06-13T17:40:13.089Z,1.93
2018-06-13T17:42:41.717Z,2.37
2018-06-13T17:45:10.143Z,2.30
2018-06-13T17:47:38.586Z,1.63
2018-06-13T17:50:06.739Z,2.07
2018-06-13T17:52:35.185Z,2.13
2018-06-13T17:55:03.654Z,2.40
2018-06-13T17:57:32.378Z,2.00
2018-06-13T18:00:00.874Z,2.23
2018-06-13T18:02:29.276Z,2.40
2018-06-13T18:04:59.798Z,1.97
2018-06-13T18:07:29.157Z,2.20
2018-06-13T18:09:58.764Z,2.77
2018-06-13T18:12:28.141Z,2.60
2018-06-13T18:14:58.285Z,2.70
2018-06-13T18:17:27.853Z,2.20
2018-06-13T18:19:56.373Z,2.50
2018-06-13T18:22:25.113Z,3.00
2018-06-13T18:24:53.536Z,2.43
2018-06-13T18:27:21.992Z,2.43
2018-06-13T18:29:50.546Z,2.97
2018-06-13T18:32:19.012Z,2.60
2018-06-13T18:34:47.498Z,2.70
2018-06-13T18:37:16.522Z,2.20
2018-06-13T18:39:45.178Z,2.20
2018-06-13T18:42:13.630Z,2.63
2018-06-13T18:44:42.095Z,2.67
2018-06-13T18:47:10.665Z,2.57
2018-06-13T18:49:39.148Z,2.17
2018-06-13T18:52:07.717Z,2.87
2018-06-13T18:54:36.210Z,1.97
2018-06-13T18:57:04.635Z,2.67
2018-06-13T18:59:33.093Z,2.53
2018-06-13T19:02:01.531Z,2.70
2018-06-13T19:04:29.978Z,3.00
2018-06-13T19:06:58.489Z,2.17
2018-06-13T19:09:27.011Z,1.90
2018-06-13T19:11:55.494Z,2.50
2018-06-13T19:14:23.960Z,1.93
2018-06-13T19:16:52.439Z,2.40
2018-06-13T19:19:21.216Z,2.30
2018-06-13T19:21:49.678Z,2.20
2018-06-13T19:24:18.268Z,2.10
2018-06-13T19:26:47.090Z,2.33
2018-06-13T19:29:15.613Z,2.63
2018-06-13T19:31:45.111Z,2.20
2018-06-13T19:34:13.840Z,2.73
2018-06-13T19:36:42.370Z,2.30
2018-06-13T19:39:11.282Z,2.53
2018-06-13T19:41:39.759Z,2.40
2018-06-13T19:44:08.225Z,2.47
2018-06-13T19:46:36.839Z,3.30
2018-06-13T19:49:05.285Z,5.10
2018-06-13T19:51:33.892Z,4.03
2018-06-13T19:54:07.803Z,3.97
2018-06-13T19:56:36.368Z,3.60
2018-06-13T19:59:04.835Z,3.03
2018-06-13T20:01:33.260Z,3.30
2018-06-13T20:04:07.001Z,3.00
2018-06-13T20:06:38.179Z,2.87
2018-06-13T20:09:09.326Z,3.83
2018-06-13T20:11:37.841Z,3.87
2018-06-13T20:14:11.591Z,3.20
2018-06-13T20:16:52.555Z,3.43
2018-06-13T20:19:26.395Z,3.93
2018-06-13T20:21:57.010Z,3.63
2018-06-13T20:24:25.735Z,3.90
2018-06-13T20:27:00.621Z,3.67
2018-06-13T20:29:34.423Z,4.03
2018-06-13T20:32:03.355Z,3.87
2018-06-13T20:34:32.293Z,3.10
2018-06-13T20:37:00.778Z,3.93
2018-06-13T20:39:29.338Z,3.80
2018-06-13T20:41:57.821Z,5.63
2018-06-13T20:44:26.482Z,4.17
2018-06-13T20:46:54.905Z,4.63
2018-06-13T20:49:23.356Z,4.07
2018-06-13T20:51:51.867Z,4.97
2018-06-13T20:54:20.373Z,4.33
2018-06-13T20:56:48.809Z,5.03
2018-06-13T20:59:17.268Z,4.60
2018-06-13T21:01:45.783Z,3.90
2018-06-13T21:04:14.251Z,4.50
2018-06-13T21:06:42.816Z,5.10
2018-06-13T21:09:11.347Z,4.37
2018-06-13T21:24:44.523Z,4.13
2018-06-13T21:27:12.968Z,4.60
2018-06-13T21:29:41.414Z,5.03
2018-06-13T21:32:10.106Z,4.23
2018-06-13T21:34:38.506Z,5.13
2018-06-13T21:37:06.915Z,4.60
2018-06-13T21:39:35.575Z,5.03
2018-06-13T21:42:04.053Z,4.97
2018-06-13T21:44:32.475Z,4.83
2018-06-13T21:47:00.909Z,4.73
2018-06-13T21:49:29.421Z,4.80
2018-06-13T21:51:57.848Z,4.83
2018-06-13T21:54:26.262Z,5.47
2018-06-13T21:56:54.666Z,5.40
2018-06-13T21:59:23.250Z,6.47
2018-06-13T22:01:51.987Z,5.17
2018-06-13T22:04:20.422Z,4.87
2018-06-13T22:06:48.963Z,5.10
2018-06-13T22:09:17.375Z,5.23
2018-06-13T22:11:51.575Z,4.97
2018-06-13T22:14:20.102Z,5.13
2018-06-13T22:16:48.693Z,5.53
2018-06-13T22:19:17.112Z,5.30
2018-06-13T22:21:45.574Z,5.47
2018-06-13T22:24:13.997Z,5.57
2018-06-13T22:26:42.400Z,5.93
2018-06-13T22:29:10.824Z,5.47
2018-06-13T22:31:39.270Z,5.63
2018-06-13T22:34:07.988Z,6.00
2018-06-13T22:36:36.521Z,5.20
2018-06-13T22:39:08.138Z,5.83
2018-06-13T22:41:36.744Z,5.90
2018-06-13T22:44:05.279Z,5.90
2018-06-13T22:46:33.971Z,5.90
2018-06-13T22:49:02.393Z,6.70
2018-06-13T22:51:31.125Z,6.20
2018-06-13T22:53:59.559Z,6.17
2018-06-13T22:56:28.298Z,6.27
2018-06-13T22:58:56.704Z,5.80
2018-06-13T23:01:25.150Z,7.17
2018-06-13T23:03:53.698Z,6.63
2018-06-13T23:06:22.126Z,6.60
2018-06-13T23:08:50.554Z,6.50
2018-06-13T23:11:18.998Z,6.97
2018-06-13T23:13:47.413Z,6.77
2018-06-13T23:16:15.819Z,6.70
2018-06-13T23:18:44.268Z,6.37
2018-06-13T23:21:12.702Z,7.50
2018-06-13T23:23:41.107Z,6.47
2018-06-13T23:26:09.560Z,6.97
2018-06-13T23:28:37.969Z,7.00
2018-06-13T23:31:06.393Z,7.23
2018-06-13T23:33:35.076Z,7.50
2018-06-13T23:36:03.537Z,7.70
2018-06-13T23:38:31.983Z,6.80
2018-06-13T23:41:00.474Z,7.30
2018-06-13T23:43:28.885Z,6.73
2018-06-13T23:45:57.338Z,6.83
2018-06-13T23:48:25.741Z,7.07
2018-06-13T23:50:54.169Z,6.57
2018-06-13T23:53:22.652Z,6.83
2018-06-13T23:55:51.052Z,6.87
2018-06-13T23:58:19.511Z,6.80
