createdAt,value
2018-10-12T00:01:15.157Z,15.30
2018-10-12T00:03:43.037Z,15.20
2018-10-12T00:06:11.223Z,15.00
2018-10-12T00:08:39.520Z,15.00
2018-10-12T00:11:07.395Z,14.90
2018-10-12T00:13:35.391Z,14.90
2018-10-12T00:16:03.292Z,14.80
2018-10-12T00:18:31.834Z,14.80
2018-10-12T00:20:59.991Z,14.70
2018-10-12T00:23:28.166Z,14.60
2018-10-12T00:25:55.994Z,14.50
2018-10-12T00:28:23.917Z,14.40
2018-10-12T00:30:52.072Z,14.40
2018-10-12T00:33:19.896Z,14.30
2018-10-12T00:35:47.752Z,14.30
2018-10-12T00:38:15.614Z,14.20
2018-10-12T00:40:43.472Z,14.10
2018-10-12T00:43:11.615Z,13.90
2018-10-12T00:45:39.513Z,13.80
2018-10-12T00:48:07.620Z,13.80
2018-10-12T00:50:35.479Z,13.70
2018-10-12T00:53:03.354Z,13.80
2018-10-12T00:55:32.491Z,13.80
2018-10-12T00:58:00.388Z,13.80
2018-10-12T01:00:28.521Z,13.80
2018-10-12T01:02:57.094Z,13.80
2018-10-12T01:05:25.070Z,13.50
2018-10-12T01:07:53.000Z,13.20
2018-10-12T01:10:20.857Z,13.10
2018-10-12T01:12:48.696Z,12.90
2018-10-12T01:15:16.581Z,13.00
2018-10-12T01:17:44.473Z,13.00
2018-10-12T01:20:12.512Z,13.20
2018-10-12T01:22:40.487Z,13.20
2018-10-12T01:25:09.247Z,13.30
2018-10-12T01:27:37.230Z,13.40
2018-10-12T01:30:06.213Z,13.30
2018-10-12T01:32:40.467Z,13.30
2018-10-12T01:35:08.338Z,13.30
2018-10-12T01:37:36.281Z,13.10
2018-10-12T01:40:04.475Z,12.90
2018-10-12T01:42:32.311Z,12.80
2018-10-12T01:45:00.176Z,12.80
2018-10-12T01:47:28.080Z,12.90
2018-10-12T01:49:55.982Z,12.90
2018-10-12T01:52:23.844Z,12.90
2018-10-12T01:54:52.088Z,13.00
2018-10-12T01:57:19.941Z,13.00
2018-10-12T01:59:47.827Z,13.10
2018-10-12T02:02:15.732Z,13.00
2018-10-12T02:04:43.664Z,12.90
2018-10-12T02:07:11.559Z,12.90
2018-10-12T02:09:39.505Z,12.90
2018-10-12T02:12:07.496Z,12.80
2018-10-12T02:14:35.562Z,12.80
2018-10-12T02:17:03.408Z,12.70
2018-10-12T02:19:31.258Z,12.70
2018-10-12T02:21:59.165Z,12.70
2018-10-12T02:24:27.371Z,12.80
2018-10-12T02:26:55.214Z,12.80
2018-10-12T02:29:23.047Z,12.90
2018-10-12T02:31:51.055Z,12.90
2018-10-12T02:34:18.936Z,12.80
2018-10-12T02:36:46.810Z,12.50
2018-10-12T02:39:15.468Z,12.10
2018-10-12T02:41:43.334Z,12.10
2018-10-12T02:44:12.136Z,12.20
2018-10-12T02:46:40.024Z,12.00
2018-10-12T02:49:07.882Z,11.90
2018-10-12T02:51:35.961Z,12.00
2018-10-12T02:54:03.845Z,12.00
2018-10-12T02:56:33.208Z,12.10
2018-10-12T02:59:01.056Z,12.00
2018-10-12T03:01:28.912Z,12.00
2018-10-12T03:03:57.868Z,11.80
2018-10-12T03:06:25.730Z,11.60
2018-10-12T03:08:53.565Z,11.50
2018-10-12T03:11:21.425Z,11.40
2018-10-12T03:13:49.293Z,11.30
2018-10-12T03:16:17.483Z,11.10
2018-10-12T03:18:45.323Z,11.00
2018-10-12T03:21:13.179Z,11.00
2018-10-12T03:23:41.081Z,11.00
2018-10-12T03:26:08.950Z,11.20
2018-10-12T03:28:37.305Z,11.30
2018-10-12T03:31:06.747Z,11.40
2018-10-12T03:33:34.949Z,11.60
2018-10-12T03:36:03.198Z,11.60
2018-10-12T03:38:31.553Z,11.80
2018-10-12T03:40:59.449Z,11.70
2018-10-12T03:43:27.357Z,11.60
2018-10-12T03:45:55.668Z,11.60
2018-10-12T03:48:23.764Z,11.60
2018-10-12T03:50:51.663Z,11.70
2018-10-12T03:53:19.527Z,11.50
2018-10-12T03:55:47.381Z,11.50
2018-10-12T03:58:15.261Z,11.40
2018-10-12T04:00:43.484Z,11.20
2018-10-12T04:03:11.340Z,11.00
2018-10-12T04:05:39.179Z,10.90
2018-10-12T04:08:07.390Z,10.80
2018-10-12T04:10:35.264Z,10.60
2018-10-12T04:13:03.200Z,10.50
2018-10-12T04:15:31.075Z,10.40
2018-10-12T04:17:58.935Z,10.20
2018-10-12T04:20:26.794Z,10.10
2018-10-12T04:22:54.670Z,10.10
2018-10-12T04:25:22.613Z,10.10
2018-10-12T04:27:50.717Z,10.10
2018-10-12T04:30:18.600Z,10.10
2018-10-12T04:32:46.484Z,10.10
2018-10-12T04:35:14.373Z,10.10
2018-10-12T04:37:42.308Z,10.10
2018-10-12T04:41:21.142Z,10.00
2018-10-12T04:43:50.424Z,10.00
2018-10-12T04:46:24.178Z,9.80
2018-10-12T04:48:52.683Z,9.70
2018-10-12T04:51:22.088Z,9.70
2018-10-12T04:53:50.210Z,9.80
2018-10-12T04:56:19.243Z,9.90
2018-10-12T04:58:47.161Z,10.00
2018-10-12T05:01:15.136Z,10.10
2018-10-12T05:03:43.486Z,10.10
2018-10-12T05:06:11.456Z,10.00
2018-10-12T05:08:39.369Z,10.10
2018-10-12T05:11:07.296Z,10.10
2018-10-12T05:13:35.507Z,10.20
2018-10-12T05:16:04.973Z,10.20
2018-10-12T05:18:33.161Z,10.10
2018-10-12T05:21:02.042Z,10.10
2018-10-12T05:23:30.163Z,9.80
2018-10-12T05:25:58.636Z,9.60
2018-10-12T05:28:27.452Z,9.30
2018-10-12T05:30:55.501Z,9.30
2018-10-12T05:33:23.362Z,9.30
2018-10-12T05:35:51.571Z,9.40
2018-10-12T05:38:19.644Z,9.40
2018-10-12T05:40:47.576Z,9.40
2018-10-12T05:43:16.431Z,9.50
2018-10-12T05:45:45.875Z,9.40
2018-10-12T05:48:25.456Z,9.50
2018-10-12T05:50:53.450Z,9.40
2018-10-12T05:53:21.410Z,9.50
2018-10-12T05:55:49.634Z,9.70
2018-10-12T05:58:17.856Z,9.80
2018-10-12T06:00:45.748Z,9.90
2018-10-12T06:03:13.619Z,9.80
2018-10-12T06:05:42.594Z,9.80
2018-10-12T06:08:10.457Z,9.80
2018-10-12T06:10:38.326Z,9.90
2018-10-12T06:13:06.389Z,9.90
2018-10-12T06:15:34.570Z,10.00
2018-10-12T06:18:02.364Z,10.10
2018-10-12T06:20:30.260Z,10.10
2018-10-12T06:22:58.153Z,10.20
2018-10-12T06:25:26.049Z,10.40
2018-10-12T06:27:54.700Z,10.60
2018-10-12T06:30:22.590Z,10.80
2018-10-12T06:32:50.576Z,11.00
2018-10-12T06:35:18.488Z,11.40
2018-10-12T06:37:46.413Z,11.70
2018-10-12T06:40:14.315Z,11.90
2018-10-12T06:42:42.714Z,12.20
2018-10-12T06:45:10.675Z,12.40
2018-10-12T06:47:38.888Z,12.60
2018-10-12T06:50:07.052Z,12.80
2018-10-12T06:52:35.321Z,12.90
2018-10-12T06:55:03.624Z,13.00
2018-10-12T06:57:31.503Z,13.00
2018-10-12T06:59:59.482Z,13.10
2018-10-12T07:02:27.344Z,13.20
2018-10-12T07:04:55.348Z,13.50
2018-10-12T07:07:23.229Z,13.60
2018-10-12T07:09:51.140Z,13.70
2018-10-12T07:12:19.077Z,13.80
2018-10-12T07:14:46.955Z,13.90
2018-10-12T07:17:14.860Z,14.00
2018-10-12T07:19:43.297Z,14.00
2018-10-12T07:22:11.042Z,14.10
2018-10-12T07:24:38.903Z,14.50
2018-10-12T07:27:07.244Z,14.40
2018-10-12T07:29:35.142Z,14.60
2018-10-12T07:32:03.111Z,14.60
2018-10-12T07:34:30.952Z,14.70
2018-10-12T07:36:59.326Z,14.90
2018-10-12T07:39:27.199Z,15.00
2018-10-12T07:41:55.011Z,15.10
2018-10-12T07:44:22.931Z,15.40
2018-10-12T07:46:50.796Z,15.40
2018-10-12T07:49:18.641Z,15.60
2018-10-12T07:51:46.554Z,15.90
2018-10-12T07:54:14.426Z,16.00
2018-10-12T07:56:43.665Z,16.30
2018-10-12T07:59:11.651Z,16.60
2018-10-12T08:01:39.532Z,16.80
2018-10-12T08:04:07.423Z,16.80
2018-10-12T08:06:35.493Z,16.90
2018-10-12T08:09:04.325Z,17.10
2018-10-12T08:11:32.224Z,17.10
2018-10-12T08:14:00.484Z,17.20
2018-10-12T08:16:28.402Z,17.20
2018-10-12T08:18:56.508Z,17.30
2018-10-12T08:21:24.478Z,17.40
2018-10-12T08:23:52.333Z,17.60
2018-10-12T08:26:20.277Z,17.50
2018-10-12T08:28:48.190Z,17.60
2018-10-12T08:31:16.097Z,17.70
2018-10-12T08:33:43.999Z,17.80
2018-10-12T08:36:11.912Z,18.00
2018-10-12T08:38:39.777Z,18.20
2018-10-12T08:41:07.625Z,18.50
2018-10-12T08:43:35.808Z,18.60
2018-10-12T08:46:03.649Z,18.50
2018-10-12T08:48:31.493Z,18.60
2018-10-12T08:50:59.352Z,18.70
2018-10-12T08:53:27.262Z,18.80
2018-10-12T08:55:55.748Z,19.00
2018-10-12T08:58:23.816Z,19.10
2018-10-12T09:00:51.657Z,19.30
2018-10-12T09:03:19.541Z,19.40
2018-10-12T09:05:47.416Z,19.40
2018-10-12T09:08:15.272Z,19.60
2018-10-12T09:10:43.117Z,19.70
2018-10-12T09:13:11.002Z,19.60
2018-10-12T09:15:38.880Z,19.50
2018-10-12T09:18:06.718Z,19.40
2018-10-12T09:20:34.801Z,19.60
2018-10-12T09:23:02.536Z,19.70
2018-10-12T09:25:31.076Z,19.90
2018-10-12T09:27:58.938Z,19.70
2018-10-12T09:30:26.835Z,19.90
2018-10-12T09:32:54.978Z,20.10
2018-10-12T09:35:23.061Z,20.20
2018-10-12T09:37:50.942Z,20.20
2018-10-12T09:40:18.792Z,20.20
2018-10-12T09:42:46.689Z,20.40
2018-10-12T09:45:14.516Z,20.50
2018-10-12T09:47:42.385Z,20.50
2018-10-12T09:50:10.280Z,20.40
2018-10-12T09:52:38.451Z,20.50
2018-10-12T09:55:06.351Z,20.60
2018-10-12T09:57:34.227Z,20.90
2018-10-12T10:00:02.433Z,20.90
2018-10-12T10:02:36.630Z,21.10
2018-10-12T10:05:07.239Z,21.30
2018-10-12T10:07:35.213Z,21.40
2018-10-12T10:10:03.430Z,21.40
2018-10-12T10:12:31.501Z,21.60
2018-10-12T10:14:59.443Z,21.50
2018-10-12T10:17:27.359Z,21.40
2018-10-12T10:19:55.876Z,21.50
2018-10-12T10:22:23.745Z,21.60
2018-10-12T10:24:51.677Z,21.60
2018-10-12T10:27:19.486Z,21.80
2018-10-12T10:29:47.421Z,21.90
2018-10-12T10:32:15.333Z,22.10
2018-10-12T10:34:43.127Z,22.00
2018-10-12T10:37:11.007Z,22.00
2018-10-12T10:39:38.864Z,22.20
2018-10-12T10:42:06.823Z,22.30
2018-10-12T10:44:34.756Z,22.50
2018-10-12T10:47:02.640Z,22.50
2018-10-12T10:49:30.532Z,22.50
2018-10-12T10:51:58.450Z,22.50
2018-10-12T10:54:26.452Z,22.30
2018-10-12T10:56:58.838Z,22.30
2018-10-12T10:59:26.913Z,22.30
2018-10-12T11:01:54.730Z,22.30
2018-10-12T11:04:22.598Z,22.20
2018-10-12T11:06:50.417Z,22.50
2018-10-12T11:09:18.244Z,22.50
2018-10-12T11:11:46.094Z,22.70
2018-10-12T11:14:13.946Z,22.70
2018-10-12T11:16:41.797Z,22.60
2018-10-12T11:19:09.952Z,22.60
2018-10-12T11:21:37.819Z,22.70
2018-10-12T11:24:05.988Z,22.60
2018-10-12T11:26:33.867Z,22.60
2018-10-12T11:29:02.037Z,22.60
2018-10-12T11:31:29.895Z,22.60
2018-10-12T11:33:57.748Z,22.60
2018-10-12T11:36:25.938Z,22.60
2018-10-12T11:38:54.113Z,22.80
2018-10-12T11:41:22.266Z,23.00
2018-10-12T11:43:50.222Z,23.10
2018-10-12T11:46:18.085Z,23.00
2018-10-12T11:48:46.199Z,23.10
2018-10-12T11:51:14.081Z,23.00
2018-10-12T11:53:42.176Z,23.10
2018-10-12T11:56:10.026Z,23.20
2018-10-12T11:58:37.916Z,23.00
2018-10-12T12:01:06.298Z,22.80
2018-10-12T12:03:34.094Z,22.80
2018-10-12T12:06:02.393Z,22.90
2018-10-12T12:08:30.265Z,23.10
2018-10-12T12:10:58.128Z,23.20
2018-10-12T12:13:26.346Z,23.20
2018-10-12T12:15:54.400Z,23.20
2018-10-12T12:18:22.278Z,23.20
2018-10-12T12:20:50.395Z,23.10
2018-10-12T12:23:18.301Z,23.10
2018-10-12T12:25:46.448Z,23.10
2018-10-12T12:28:14.300Z,23.10
2018-10-12T12:30:42.493Z,23.20
2018-10-12T12:33:10.385Z,23.30
2018-10-12T12:35:38.666Z,23.30
2018-10-12T12:38:06.145Z,23.30
2018-10-12T12:40:34.051Z,23.20
2018-10-12T12:43:01.949Z,23.10
2018-10-12T12:45:29.844Z,23.20
2018-10-12T12:47:57.884Z,23.40
2018-10-12T12:50:25.659Z,23.30
2018-10-12T12:52:53.558Z,23.50
2018-10-12T12:55:22.117Z,23.60
2018-10-12T12:57:50.008Z,23.60
2018-10-12T13:00:17.923Z,23.60
2018-10-12T13:02:45.741Z,23.40
2018-10-12T13:05:13.714Z,23.20
2018-10-12T13:07:44.923Z,23.30
2018-10-12T13:10:13.409Z,23.30
2018-10-12T13:12:41.245Z,23.30
2018-10-12T13:15:09.104Z,23.30
2018-10-12T13:17:37.034Z,23.40
2018-10-12T13:20:04.920Z,23.40
2018-10-12T13:22:32.843Z,23.40
2018-10-12T13:25:00.705Z,23.50
2018-10-12T13:27:28.530Z,23.50
2018-10-12T13:29:56.381Z,23.60
2018-10-12T13:32:24.209Z,23.50
2018-10-12T13:34:52.425Z,23.60
2018-10-12T13:37:20.299Z,23.60
2018-10-12T13:39:48.270Z,23.70
2018-10-12T13:42:16.148Z,23.80
2018-10-12T13:44:43.992Z,23.90
2018-10-12T13:47:11.893Z,24.00
2018-10-12T13:49:39.758Z,24.00
2018-10-12T13:52:07.854Z,23.90
2018-10-12T13:54:35.732Z,24.00
2018-10-12T13:57:03.996Z,24.00
2018-10-12T13:59:32.882Z,24.00
2018-10-12T14:02:00.764Z,23.90
2018-10-12T14:04:29.211Z,23.90
2018-10-12T14:06:57.125Z,24.00
2018-10-12T14:09:25.735Z,24.00
2018-10-12T14:11:53.962Z,24.00
2018-10-12T14:14:22.892Z,23.90
2018-10-12T14:16:50.949Z,23.70
2018-10-12T14:19:19.736Z,23.70
2018-10-12T14:21:47.319Z,23.60
2018-10-12T14:24:15.681Z,23.60
2018-10-12T14:26:43.588Z,23.70
2018-10-12T14:29:11.477Z,23.70
2018-10-12T14:31:40.716Z,23.60
2018-10-12T14:34:08.868Z,23.60
2018-10-12T14:36:37.852Z,23.60
2018-10-12T14:39:07.960Z,23.60
2018-10-12T14:41:36.436Z,23.70
2018-10-12T14:44:04.667Z,23.80
2018-10-12T14:46:32.681Z,23.60
2018-10-12T14:49:00.537Z,23.60
2018-10-12T14:51:28.633Z,23.60
2018-10-12T14:53:56.461Z,23.60
2018-10-12T14:56:24.292Z,23.60
2018-10-12T14:58:52.562Z,23.50
2018-10-12T15:01:20.473Z,23.50
2018-10-12T15:03:48.306Z,23.50
2018-10-12T15:06:16.444Z,23.50
2018-10-12T15:08:45.021Z,23.40
2018-10-12T15:11:12.884Z,23.40
2018-10-12T15:13:40.757Z,23.30
2018-10-12T15:16:08.921Z,23.20
2018-10-12T15:18:36.780Z,23.10
2018-10-12T15:21:04.862Z,23.10
2018-10-12T15:23:32.905Z,22.80
2018-10-12T15:26:00.779Z,22.80
2018-10-12T15:28:28.620Z,22.70
2018-10-12T15:30:56.432Z,22.70
2018-10-12T15:33:24.304Z,22.60
2018-10-12T15:35:53.112Z,22.50
2018-10-12T15:38:20.984Z,22.40
2018-10-12T15:40:49.104Z,22.30
2018-10-12T15:43:17.048Z,22.20
2018-10-12T15:45:44.863Z,22.10
2018-10-12T15:48:12.932Z,22.10
2018-10-12T15:50:41.495Z,21.90
2018-10-12T15:53:09.332Z,21.80
2018-10-12T15:55:37.295Z,21.70
2018-10-12T15:58:05.754Z,21.70
2018-10-12T16:00:33.696Z,21.60
2018-10-12T16:03:01.802Z,21.50
2018-10-12T16:05:29.720Z,21.30
2018-10-12T16:07:57.948Z,21.20
2018-10-12T16:10:26.117Z,21.00
2018-10-12T16:12:54.053Z,20.80
2018-10-12T16:15:21.932Z,20.70
2018-10-12T16:17:49.761Z,20.50
2018-10-12T16:20:17.755Z,20.50
2018-10-12T16:22:46.770Z,20.50
2018-10-12T16:26:00.570Z,20.50
2018-10-12T16:28:29.402Z,20.40
2018-10-12T16:30:58.076Z,20.20
2018-10-12T16:33:26.160Z,20.20
2018-10-12T16:35:56.221Z,20.20
2018-10-12T16:38:24.080Z,20.10
2018-10-12T16:40:52.092Z,20.10
2018-10-12T16:43:19.941Z,20.10
2018-10-12T16:45:49.095Z,20.00
2018-10-12T16:48:16.944Z,20.00
2018-10-12T16:50:44.779Z,19.90
2018-10-12T16:53:12.911Z,19.90
2018-10-12T16:55:42.180Z,19.90
2018-10-12T16:58:11.245Z,19.80
2018-10-12T17:00:39.188Z,19.80
2018-10-12T17:03:07.029Z,19.80
2018-10-12T17:05:34.905Z,19.70
2018-10-12T17:08:02.784Z,19.60
2018-10-12T17:10:32.801Z,19.50
2018-10-12T17:13:01.418Z,19.50
2018-10-12T17:15:29.361Z,19.40
2018-10-12T17:17:58.333Z,19.40
2018-10-12T17:20:26.720Z,19.30
2018-10-12T17:22:55.305Z,19.40
2018-10-12T17:25:23.305Z,19.20
2018-10-12T17:27:51.191Z,19.10
2018-10-12T17:30:19.344Z,19.20
2018-10-12T17:32:47.193Z,19.10
2018-10-12T17:35:15.584Z,19.10
2018-10-12T17:37:43.470Z,19.10
2018-10-12T17:40:11.586Z,19.00
2018-10-12T17:42:39.448Z,19.00
2018-10-12T17:45:08.345Z,18.80
2018-10-12T17:47:36.238Z,18.60
2018-10-12T17:50:04.446Z,18.30
2018-10-12T17:52:32.528Z,17.90
2018-10-12T17:55:02.202Z,17.70
2018-10-12T17:57:30.123Z,17.50
2018-10-12T17:59:58.819Z,17.50
2018-10-12T18:02:26.753Z,17.20
2018-10-12T18:04:55.386Z,17.20
2018-10-12T18:07:23.304Z,17.10
2018-10-12T18:10:01.712Z,17.10
2018-10-12T18:12:37.269Z,17.00
2018-10-12T18:15:12.389Z,17.00
2018-10-12T18:17:43.000Z,16.90
2018-10-12T18:20:11.988Z,16.90
2018-10-12T18:22:41.063Z,16.80
2018-10-12T18:25:09.843Z,16.80
2018-10-12T18:27:37.876Z,16.80
2018-10-12T18:30:05.892Z,16.80
2018-10-12T18:32:33.721Z,16.70
2018-10-12T18:35:01.696Z,16.40
2018-10-12T18:37:30.004Z,16.20
2018-10-12T18:39:58.186Z,16.10
2018-10-12T18:42:26.100Z,15.90
2018-10-12T18:44:54.447Z,15.80
2018-10-12T18:47:22.781Z,15.70
2018-10-12T18:49:51.073Z,15.80
2018-10-12T18:52:22.655Z,16.00
2018-10-12T18:54:50.911Z,15.90
2018-10-12T18:57:19.422Z,15.90
2018-10-12T18:59:51.783Z,15.80
2018-10-12T19:02:31.101Z,15.70
2018-10-12T19:05:00.601Z,15.60
2018-10-12T19:07:34.976Z,15.50
2018-10-12T19:10:07.523Z,15.50
2018-10-12T19:12:38.292Z,15.60
2018-10-12T19:15:06.178Z,15.50
2018-10-12T19:17:34.176Z,15.50
2018-10-12T19:20:02.295Z,15.40
2018-10-12T19:22:30.708Z,15.40
2018-10-12T19:24:58.677Z,15.40
2018-10-12T19:27:27.088Z,15.30
2018-10-12T19:30:06.720Z,15.20
2018-10-12T19:32:34.705Z,15.20
2018-10-12T19:35:03.353Z,15.30
2018-10-12T19:37:31.732Z,15.20
2018-10-12T19:39:59.652Z,15.20
2018-10-12T19:42:34.318Z,15.20
2018-10-12T19:45:09.494Z,15.20
2018-10-12T19:47:44.828Z,15.20
2018-10-12T19:50:26.424Z,15.10
2018-10-12T19:52:57.134Z,15.00
2018-10-12T19:55:25.001Z,14.90
2018-10-12T19:57:52.888Z,14.70
2018-10-12T20:00:25.163Z,14.40
2018-10-12T20:02:55.449Z,14.10
2018-10-12T20:05:23.924Z,13.90
2018-10-12T20:08:04.624Z,14.10
2018-10-12T20:10:39.256Z,14.10
2018-10-12T20:13:08.691Z,14.20
2018-10-12T20:15:36.941Z,14.20
2018-10-12T20:18:07.399Z,14.00
2018-10-12T20:20:36.286Z,14.00
2018-10-12T20:23:04.831Z,14.10
2018-10-12T20:25:32.877Z,14.20
2018-10-12T20:28:00.777Z,14.30
2018-10-12T20:30:28.617Z,14.30
2018-10-12T20:32:56.524Z,14.10
2018-10-12T20:35:29.412Z,13.70
2018-10-12T20:37:58.281Z,13.50
2018-10-12T20:40:27.509Z,13.40
2018-10-12T20:42:56.072Z,13.20
2018-10-12T20:45:24.085Z,13.10
2018-10-12T20:47:52.204Z,13.00
2018-10-12T20:50:20.044Z,13.00
2018-10-12T20:52:48.201Z,13.00
2018-10-12T20:55:16.127Z,12.90
2018-10-12T20:57:45.803Z,12.70
2018-10-12T21:00:15.335Z,12.60
2018-10-12T21:02:43.812Z,12.40
2018-10-12T21:05:11.967Z,12.30
2018-10-12T21:07:40.774Z,12.40
2018-10-12T21:10:09.025Z,12.40
2018-10-12T21:12:37.149Z,12.40
2018-10-12T21:15:05.191Z,12.30
2018-10-12T21:17:33.076Z,12.10
2018-10-12T21:20:01.319Z,12.00
2018-10-12T21:22:29.401Z,12.00
2018-10-12T21:24:57.439Z,12.00
2018-10-12T21:27:25.337Z,12.00
2018-10-12T21:29:53.188Z,12.00
2018-10-12T21:32:21.073Z,12.00
2018-10-12T21:34:48.964Z,12.10
2018-10-12T21:37:17.490Z,12.10
2018-10-12T21:39:45.343Z,12.00
2018-10-12T21:42:13.213Z,12.00
2018-10-12T21:44:41.078Z,12.00
2018-10-12T21:47:09.302Z,11.80
2018-10-12T21:49:37.154Z,11.80
2018-10-12T21:52:05.044Z,11.70
2018-10-12T21:54:33.197Z,11.70
2018-10-12T21:57:01.388Z,11.80
2018-10-12T21:59:29.562Z,11.70
2018-10-12T22:01:57.436Z,11.60
2018-10-12T22:04:25.282Z,11.60
2018-10-12T22:06:53.192Z,11.60
2018-10-12T22:09:21.084Z,11.50
2018-10-12T22:11:48.961Z,11.50
2018-10-12T22:14:16.820Z,11.40
2018-10-12T22:16:44.649Z,11.40
2018-10-12T22:19:12.567Z,11.30
2018-10-12T22:21:40.769Z,11.20
2018-10-12T22:24:08.661Z,11.20
2018-10-12T22:26:36.581Z,11.10
2018-10-12T22:29:04.717Z,11.20
2018-10-12T22:31:32.595Z,11.20
2018-10-12T22:34:00.455Z,11.20
2018-10-12T22:36:28.332Z,11.20
2018-10-12T22:38:56.237Z,11.10
2018-10-12T22:41:24.077Z,10.90
2018-10-12T22:43:52.189Z,10.80
2018-10-12T22:46:20.318Z,10.60
2018-10-12T22:48:48.189Z,10.60
2018-10-12T22:51:16.400Z,10.50
2018-10-12T22:53:44.258Z,10.40
2018-10-12T22:56:12.143Z,10.40
2018-10-12T22:58:40.875Z,10.50
2018-10-12T23:01:08.797Z,10.50
2018-10-12T23:03:36.652Z,10.70
2018-10-12T23:06:04.540Z,10.80
2018-10-12T23:08:32.385Z,11.10
2018-10-12T23:11:00.218Z,11.30
2018-10-12T23:13:28.090Z,11.10
2018-10-12T23:15:55.933Z,10.60
2018-10-12T23:18:23.805Z,10.30
2018-10-12T23:20:51.632Z,10.30
2018-10-12T23:23:19.533Z,10.40
2018-10-12T23:25:47.400Z,10.40
2018-10-12T23:28:15.249Z,10.20
2018-10-12T23:30:43.082Z,9.90
2018-10-12T23:33:22.296Z,10.00
2018-10-12T23:35:50.160Z,10.00
2018-10-12T23:38:18.008Z,10.10
2018-10-12T23:40:45.867Z,10.00
2018-10-12T23:43:13.757Z,10.00
2018-10-12T23:45:41.628Z,9.80
2018-10-12T23:48:09.480Z,9.80
2018-10-12T23:50:37.384Z,9.90
2018-10-12T23:53:05.312Z,9.90
2018-10-12T23:55:33.792Z,9.90
2018-10-12T23:58:01.676Z,9.90
