createdAt,value
2018-04-30T00:00:21.291Z,0
2018-04-30T00:01:01.847Z,0
2018-04-30T00:01:42.359Z,0
2018-04-30T00:02:22.898Z,0
2018-04-30T00:03:03.418Z,0
2018-04-30T00:03:43.935Z,0
2018-04-30T00:04:24.447Z,0
2018-04-30T00:05:04.969Z,0
2018-04-30T00:05:45.487Z,0
2018-04-30T00:06:25.992Z,0
2018-04-30T00:07:06.521Z,0
2018-04-30T00:09:24.901Z,0
2018-04-30T00:10:05.431Z,0
2018-04-30T00:10:45.959Z,0
2018-04-30T00:11:26.471Z,0
2018-04-30T00:12:06.995Z,0
2018-04-30T00:12:47.514Z,0
2018-04-30T00:13:28.036Z,0
2018-04-30T00:14:08.543Z,0
2018-04-30T00:14:49.054Z,0
2018-04-30T00:15:29.583Z,0
2018-04-30T00:16:10.107Z,0
2018-04-30T00:16:50.651Z,0
2018-04-30T00:17:31.159Z,0
2018-04-30T00:18:11.685Z,0
2018-04-30T00:18:52.211Z,0
2018-04-30T00:19:32.753Z,0
2018-04-30T00:20:13.288Z,0
2018-04-30T00:20:53.824Z,0
2018-04-30T00:21:34.334Z,0
2018-04-30T00:22:14.848Z,0
2018-04-30T00:22:55.375Z,0
2018-04-30T00:23:35.887Z,0
2018-04-30T00:24:16.437Z,0
2018-04-30T00:24:56.968Z,0
2018-04-30T00:25:37.510Z,0
2018-04-30T00:26:18.006Z,0
2018-04-30T00:26:58.512Z,0
2018-04-30T00:27:39.036Z,0
2018-04-30T00:28:19.546Z,0
2018-04-30T00:29:00.089Z,0
2018-04-30T00:29:40.607Z,0
2018-04-30T00:30:21.146Z,0
2018-04-30T00:31:01.635Z,0
2018-04-30T00:31:42.144Z,0
2018-04-30T00:32:22.672Z,0
2018-04-30T00:33:03.232Z,0
2018-04-30T00:33:43.848Z,0
2018-04-30T00:34:24.287Z,0
2018-04-30T00:35:04.800Z,0
2018-04-30T00:35:45.277Z,0
2018-04-30T00:36:25.846Z,0
2018-04-30T00:37:06.507Z,0
2018-04-30T00:37:46.866Z,0
2018-04-30T00:38:27.419Z,0
2018-04-30T00:39:07.904Z,0
2018-04-30T00:39:48.428Z,0
2018-04-30T00:40:29.011Z,0
2018-04-30T00:41:09.537Z,0
2018-04-30T00:41:50.043Z,0
2018-04-30T00:42:30.559Z,0
2018-04-30T00:43:11.058Z,0
2018-04-30T00:43:51.554Z,0
2018-04-30T00:44:32.075Z,0
2018-04-30T00:45:12.598Z,0
2018-04-30T00:45:53.112Z,0
2018-04-30T00:46:33.629Z,0
2018-04-30T00:47:14.122Z,0
2018-04-30T00:47:54.639Z,0
2018-04-30T00:48:35.168Z,0
2018-04-30T00:49:15.691Z,0
2018-04-30T00:49:56.218Z,0
2018-04-30T00:50:36.736Z,0
2018-04-30T00:51:17.268Z,0
2018-04-30T00:51:57.760Z,0
2018-04-30T00:52:38.277Z,0
2018-04-30T00:53:18.789Z,0
2018-04-30T00:53:59.319Z,0
2018-04-30T00:54:39.840Z,0
2018-04-30T00:55:20.347Z,0
2018-04-30T00:56:00.850Z,0
2018-04-30T00:56:41.362Z,0
2018-04-30T00:57:21.876Z,0
2018-04-30T00:58:02.390Z,0
2018-04-30T00:58:42.970Z,0
2018-04-30T00:59:23.412Z,0
2018-04-30T01:00:03.934Z,0
2018-04-30T01:00:44.447Z,0
2018-04-30T01:01:24.948Z,0
2018-04-30T01:02:05.471Z,0
2018-04-30T01:02:45.974Z,0
2018-04-30T01:03:26.550Z,0
2018-04-30T01:04:07.000Z,0
2018-04-30T01:04:47.522Z,0
2018-04-30T01:05:28.061Z,0
2018-04-30T01:06:08.573Z,0
2018-04-30T01:06:49.100Z,0
2018-04-30T01:07:29.598Z,0
2018-04-30T01:08:10.109Z,0
2018-04-30T01:08:50.631Z,0
2018-04-30T01:09:31.157Z,0
2018-04-30T01:10:11.669Z,0
2018-04-30T01:10:52.204Z,0
2018-04-30T01:11:32.845Z,0
2018-04-30T01:12:13.358Z,0
2018-04-30T01:12:53.879Z,0
2018-04-30T01:13:34.395Z,0
2018-04-30T01:14:14.907Z,0
2018-04-30T01:14:55.420Z,0
2018-04-30T01:15:35.971Z,0
2018-04-30T01:16:16.495Z,0
2018-04-30T01:16:56.993Z,0
2018-04-30T01:17:37.502Z,0
2018-04-30T01:18:18.027Z,0
2018-04-30T01:18:58.547Z,0
2018-04-30T01:19:39.063Z,0
2018-04-30T01:20:19.571Z,0
2018-04-30T01:21:00.070Z,0
2018-04-30T01:21:40.594Z,0
2018-04-30T01:22:21.126Z,0
2018-04-30T01:23:01.716Z,0
2018-04-30T01:23:42.242Z,0
2018-04-30T01:24:22.770Z,0
2018-04-30T01:25:03.273Z,0
2018-04-30T01:25:43.777Z,0
2018-04-30T01:26:24.322Z,0
2018-04-30T01:27:04.827Z,0
2018-04-30T01:27:45.330Z,0
2018-04-30T01:28:25.820Z,0
2018-04-30T01:29:06.332Z,0
2018-04-30T01:29:46.825Z,0
2018-04-30T01:30:27.336Z,0
2018-04-30T01:31:07.816Z,0
2018-04-30T01:31:48.354Z,0
2018-04-30T01:32:28.908Z,0
2018-04-30T01:33:09.403Z,0
2018-04-30T01:33:49.890Z,0
2018-04-30T01:34:30.389Z,0
2018-04-30T01:35:10.899Z,0
2018-04-30T01:35:51.408Z,0
2018-04-30T01:36:31.925Z,0
2018-04-30T01:37:12.460Z,0
2018-04-30T01:37:52.997Z,0
2018-04-30T01:38:33.518Z,0
2018-04-30T01:39:14.048Z,0
2018-04-30T01:39:54.563Z,0
2018-04-30T01:40:35.079Z,0
2018-04-30T01:41:15.592Z,0
2018-04-30T01:41:56.108Z,0
2018-04-30T01:42:36.627Z,0
2018-04-30T01:43:17.151Z,0
2018-04-30T01:43:57.672Z,0
2018-04-30T01:44:38.176Z,0
2018-04-30T01:45:18.714Z,0
2018-04-30T01:45:59.223Z,0
2018-04-30T01:46:39.749Z,0
2018-04-30T01:47:20.272Z,0
2018-04-30T01:48:00.789Z,0
2018-04-30T01:48:41.296Z,0
2018-04-30T01:49:21.818Z,0
2018-04-30T01:50:02.384Z,0
2018-04-30T01:50:42.901Z,0
2018-04-30T01:51:23.373Z,0
2018-04-30T01:52:03.883Z,0
2018-04-30T01:52:44.388Z,0
2018-04-30T01:53:24.900Z,0
2018-04-30T01:54:05.421Z,0
2018-04-30T01:54:46.011Z,0
2018-04-30T01:55:26.462Z,0
2018-04-30T01:56:06.973Z,0
2018-04-30T01:56:47.496Z,0
2018-04-30T01:57:28.019Z,0
2018-04-30T01:58:08.555Z,0
2018-04-30T01:58:49.075Z,0
2018-04-30T01:59:29.592Z,0
2018-04-30T02:00:10.108Z,0
2018-04-30T02:00:50.637Z,0
2018-04-30T02:01:31.173Z,0
2018-04-30T02:02:11.690Z,0
2018-04-30T02:02:52.203Z,0
2018-04-30T02:03:32.724Z,0
2018-04-30T02:04:13.251Z,0
2018-04-30T02:04:53.767Z,0
2018-04-30T02:05:34.289Z,0
2018-04-30T02:06:14.810Z,0
2018-04-30T02:06:55.347Z,0
2018-04-30T02:07:35.870Z,0
2018-04-30T02:08:16.382Z,0
2018-04-30T02:08:56.892Z,0
2018-04-30T02:09:37.425Z,0
2018-04-30T02:10:17.949Z,0
2018-04-30T02:10:58.463Z,0
2018-04-30T02:11:38.991Z,0
2018-04-30T02:12:19.507Z,0
2018-04-30T02:13:00.013Z,0
2018-04-30T02:13:40.531Z,0
2018-04-30T02:14:21.054Z,0
2018-04-30T02:15:01.554Z,0
2018-04-30T02:15:42.075Z,0
2018-04-30T02:16:22.605Z,0
2018-04-30T02:17:03.118Z,0
2018-04-30T02:17:43.639Z,0
2018-04-30T02:18:24.156Z,0
2018-04-30T02:19:05.242Z,0
2018-04-30T02:19:45.757Z,0
2018-04-30T02:20:26.274Z,0
2018-04-30T02:21:06.801Z,0
2018-04-30T02:21:47.318Z,0
2018-04-30T02:22:27.827Z,0
2018-04-30T02:23:08.346Z,0
2018-04-30T02:23:48.865Z,0
2018-04-30T02:24:29.391Z,0
2018-04-30T02:25:09.917Z,0
2018-04-30T02:25:50.447Z,0
2018-04-30T02:26:30.962Z,0
2018-04-30T02:27:11.467Z,0
2018-04-30T02:27:51.992Z,0
2018-04-30T02:28:32.497Z,0
2018-04-30T02:29:13.020Z,0
2018-04-30T02:29:53.545Z,0
2018-04-30T02:30:34.057Z,0
2018-04-30T02:31:14.576Z,0
2018-04-30T02:31:55.094Z,0
2018-04-30T02:32:35.611Z,0
2018-04-30T02:33:16.126Z,0
2018-04-30T02:33:56.744Z,0
2018-04-30T02:34:37.180Z,0
2018-04-30T02:35:17.704Z,0
2018-04-30T02:35:58.226Z,0
2018-04-30T02:36:38.767Z,0
2018-04-30T02:37:19.285Z,0
2018-04-30T02:37:59.805Z,0
2018-04-30T02:38:40.330Z,0
2018-04-30T02:39:20.850Z,0
2018-04-30T02:40:01.364Z,0
2018-04-30T02:40:41.877Z,0
2018-04-30T02:41:22.401Z,0
2018-04-30T02:42:02.917Z,0
2018-04-30T02:42:43.446Z,0
2018-04-30T02:43:23.967Z,0
2018-04-30T02:44:04.506Z,0
2018-04-30T02:44:45.017Z,0
2018-04-30T02:45:25.541Z,0
2018-04-30T02:46:06.055Z,0
2018-04-30T02:46:46.570Z,0
2018-04-30T02:47:27.089Z,0
2018-04-30T02:48:07.616Z,0
2018-04-30T02:48:48.135Z,0
2018-04-30T02:49:28.646Z,0
2018-04-30T02:50:09.188Z,0
2018-04-30T02:50:49.720Z,0
2018-04-30T02:51:30.243Z,0
2018-04-30T02:52:10.761Z,0
2018-04-30T02:52:51.284Z,0
2018-04-30T02:53:31.809Z,0
2018-04-30T02:54:12.319Z,0
2018-04-30T02:54:52.839Z,0
2018-04-30T02:55:33.352Z,0
2018-04-30T02:56:13.873Z,0
2018-04-30T02:56:54.387Z,0
2018-04-30T02:57:34.903Z,0
2018-04-30T02:58:15.424Z,0
2018-04-30T02:58:55.950Z,0
2018-04-30T02:59:36.448Z,0
2018-04-30T03:00:16.962Z,0
2018-04-30T03:00:57.489Z,0
2018-04-30T03:01:38.018Z,0
2018-04-30T03:02:18.527Z,0
2018-04-30T03:02:59.045Z,0
2018-04-30T03:03:39.561Z,0
2018-04-30T03:04:20.075Z,0
2018-04-30T03:05:00.600Z,0
2018-04-30T03:05:41.129Z,0
2018-04-30T03:06:21.649Z,0
2018-04-30T03:07:02.166Z,0
2018-04-30T03:07:42.689Z,0
2018-04-30T03:08:23.204Z,0
2018-04-30T03:09:03.723Z,0
2018-04-30T03:09:44.305Z,0
2018-04-30T03:10:24.760Z,0
2018-04-30T03:11:05.280Z,0
2018-04-30T03:11:45.807Z,0
2018-04-30T03:12:26.318Z,0
2018-04-30T03:13:06.837Z,0
2018-04-30T03:13:47.364Z,0
2018-04-30T03:14:27.881Z,0
2018-04-30T03:15:08.397Z,0
2018-04-30T03:15:48.915Z,0
2018-04-30T03:16:29.437Z,0
2018-04-30T03:17:09.968Z,0
2018-04-30T03:17:50.474Z,0
2018-04-30T03:18:31.009Z,0
2018-04-30T03:19:11.525Z,0
2018-04-30T03:19:52.038Z,0
2018-04-30T03:20:32.564Z,0
2018-04-30T03:21:13.075Z,0
2018-04-30T03:21:53.598Z,0
2018-04-30T03:22:34.112Z,0
2018-04-30T03:23:14.625Z,0
2018-04-30T03:23:55.140Z,0
2018-04-30T03:24:35.669Z,0
2018-04-30T03:25:16.172Z,0
2018-04-30T03:25:56.676Z,0
2018-04-30T03:26:37.186Z,0
2018-04-30T03:27:17.793Z,0
2018-04-30T03:27:58.240Z,0
2018-04-30T03:28:38.762Z,0
2018-04-30T03:29:19.281Z,0
2018-04-30T03:29:59.860Z,0
2018-04-30T03:30:40.391Z,0
2018-04-30T03:31:20.917Z,0
2018-04-30T03:32:01.455Z,0
2018-04-30T03:32:41.946Z,0
2018-04-30T03:33:22.489Z,0
2018-04-30T03:34:03.005Z,0
2018-04-30T03:34:43.515Z,0
2018-04-30T03:35:24.069Z,0
2018-04-30T03:36:04.600Z,0
2018-04-30T03:36:45.125Z,0
2018-04-30T03:37:25.633Z,0
2018-04-30T03:38:06.136Z,0
2018-04-30T03:38:46.752Z,0
2018-04-30T03:39:27.245Z,0
2018-04-30T03:40:07.824Z,0
2018-04-30T03:40:48.319Z,0
2018-04-30T03:41:28.847Z,0
2018-04-30T03:42:09.375Z,0
2018-04-30T03:42:49.881Z,0
2018-04-30T03:43:30.387Z,0
2018-04-30T03:44:10.892Z,0
2018-04-30T03:44:51.415Z,0
2018-04-30T03:45:31.926Z,0
2018-04-30T03:46:12.433Z,0
2018-04-30T03:46:52.955Z,0
2018-04-30T03:47:33.447Z,0
2018-04-30T03:48:13.976Z,0
2018-04-30T03:48:54.513Z,0
2018-04-30T03:49:35.067Z,0
2018-04-30T03:50:15.572Z,0
2018-04-30T03:50:56.112Z,0
2018-04-30T03:51:36.640Z,0
2018-04-30T03:52:17.147Z,0
2018-04-30T03:52:57.656Z,0
2018-04-30T03:53:38.166Z,0
2018-04-30T03:54:18.690Z,0
2018-04-30T03:54:59.201Z,0
2018-04-30T03:55:39.728Z,0
2018-04-30T03:56:20.246Z,0
2018-04-30T03:57:00.742Z,0
2018-04-30T03:57:41.253Z,0
2018-04-30T03:58:21.750Z,0
2018-04-30T03:59:02.316Z,0
2018-04-30T03:59:42.847Z,0
2018-04-30T04:00:23.330Z,0
2018-04-30T04:01:03.852Z,0
2018-04-30T04:01:44.369Z,0
2018-04-30T04:02:24.879Z,0
2018-04-30T04:03:05.470Z,0
2018-04-30T04:03:45.923Z,0
2018-04-30T04:04:26.449Z,0
2018-04-30T04:05:06.986Z,0
2018-04-30T04:05:47.504Z,0
2018-04-30T04:06:28.002Z,0
2018-04-30T04:07:08.529Z,0
2018-04-30T04:07:49.076Z,0
2018-04-30T04:08:29.595Z,0
2018-04-30T04:09:10.090Z,0
2018-04-30T04:09:50.616Z,0
2018-04-30T04:10:31.137Z,0
2018-04-30T04:11:11.827Z,0
2018-04-30T04:11:52.366Z,0
2018-04-30T04:12:32.931Z,0
2018-04-30T04:13:13.408Z,0
2018-04-30T04:13:53.930Z,0
2018-04-30T04:14:34.430Z,0
2018-04-30T04:15:14.967Z,0
2018-04-30T04:15:55.493Z,0
2018-04-30T04:16:35.983Z,0
2018-04-30T04:17:16.505Z,0
2018-04-30T04:17:57.042Z,0
2018-04-30T04:18:37.612Z,0
2018-04-30T04:19:18.104Z,0
2018-04-30T04:19:58.618Z,0
2018-04-30T04:20:39.123Z,0
2018-04-30T04:21:19.651Z,0
2018-04-30T04:22:00.158Z,0
2018-04-30T04:22:40.694Z,0
2018-04-30T04:23:21.200Z,0
2018-04-30T04:24:01.728Z,0
2018-04-30T04:24:42.243Z,0
2018-04-30T04:25:22.753Z,0
2018-04-30T04:26:03.407Z,0
2018-04-30T04:26:43.914Z,0
2018-04-30T04:27:24.422Z,0
2018-04-30T04:28:04.965Z,0
2018-04-30T04:28:45.443Z,0
2018-04-30T04:29:25.958Z,0
2018-04-30T04:30:06.481Z,0
2018-04-30T04:30:47.001Z,0
2018-04-30T04:31:27.518Z,0
2018-04-30T04:32:08.033Z,0
2018-04-30T04:32:48.570Z,0
2018-04-30T04:33:29.103Z,0
2018-04-30T04:34:09.613Z,5
2018-04-30T04:34:50.133Z,5
2018-04-30T04:35:30.649Z,5
2018-04-30T04:36:11.162Z,5
2018-04-30T04:36:51.814Z,5
2018-04-30T04:37:32.180Z,5
2018-04-30T04:38:12.699Z,5
2018-04-30T04:38:53.215Z,5
2018-04-30T04:39:33.733Z,5
2018-04-30T04:40:14.264Z,5
2018-04-30T04:40:54.780Z,5
2018-04-30T04:41:35.391Z,5
2018-04-30T04:42:15.816Z,5
2018-04-30T04:42:56.339Z,5
2018-04-30T04:43:36.864Z,5
2018-04-30T04:44:17.376Z,5
2018-04-30T04:44:57.883Z,5
2018-04-30T04:45:38.412Z,5
2018-04-30T04:46:18.922Z,5
2018-04-30T04:46:59.464Z,5
2018-04-30T04:47:39.982Z,5
2018-04-30T04:48:20.495Z,10
2018-04-30T04:49:01.012Z,10
2018-04-30T04:49:41.536Z,10
2018-04-30T04:50:22.056Z,10
2018-04-30T04:51:02.563Z,10
2018-04-30T04:51:43.081Z,10
2018-04-30T04:52:23.595Z,10
2018-04-30T04:53:04.116Z,10
2018-04-30T04:53:44.639Z,10
2018-04-30T04:54:25.197Z,10
2018-04-30T04:55:05.676Z,15
2018-04-30T04:55:46.194Z,15
2018-04-30T04:56:26.708Z,15
2018-04-30T04:57:07.236Z,15
2018-04-30T04:57:47.755Z,20
2018-04-30T04:58:28.278Z,20
2018-04-30T04:59:08.796Z,20
2018-04-30T04:59:49.317Z,20
2018-04-30T05:00:29.834Z,20
2018-04-30T05:01:10.343Z,20
2018-04-30T05:01:50.864Z,20
2018-04-30T05:02:31.378Z,20
2018-04-30T05:03:11.912Z,20
2018-04-30T05:03:52.428Z,20
2018-04-30T05:04:32.941Z,20
2018-04-30T05:05:13.456Z,25
2018-04-30T05:05:53.973Z,25
2018-04-30T05:06:34.505Z,25
2018-04-30T05:07:15.029Z,30
2018-04-30T05:07:55.550Z,30
2018-04-30T05:08:36.071Z,35
2018-04-30T05:09:16.585Z,35
2018-04-30T05:09:57.100Z,40
2018-04-30T05:10:37.616Z,40
2018-04-30T05:11:18.130Z,40
2018-04-30T05:11:58.648Z,45
2018-04-30T05:12:39.172Z,45
2018-04-30T05:13:19.697Z,50
2018-04-30T05:14:00.219Z,50
2018-04-30T05:14:40.753Z,55
2018-04-30T05:15:21.276Z,60
2018-04-30T05:16:01.811Z,65
2018-04-30T05:18:37.174Z,60
2018-04-30T05:19:17.682Z,55
2018-04-30T05:19:58.202Z,65
2018-04-30T05:20:38.717Z,60
2018-04-30T05:21:19.221Z,65
2018-04-30T05:21:59.741Z,70
2018-04-30T05:22:40.259Z,75
2018-04-30T05:23:20.814Z,80
2018-04-30T05:24:01.332Z,80
2018-04-30T05:24:41.848Z,80
2018-04-30T05:25:22.371Z,85
2018-04-30T05:26:02.879Z,90
2018-04-30T05:26:43.396Z,95
2018-04-30T05:27:23.917Z,95
2018-04-30T05:28:04.434Z,100
2018-04-30T05:28:44.950Z,100
2018-04-30T05:29:25.470Z,100
2018-04-30T05:30:06.004Z,100
2018-04-30T05:30:46.519Z,100
2018-04-30T05:31:27.025Z,95
2018-04-30T05:32:07.544Z,90
2018-04-30T05:32:48.073Z,90
2018-04-30T05:33:28.584Z,85
2018-04-30T05:34:09.083Z,80
2018-04-30T05:34:49.609Z,75
2018-04-30T05:35:30.124Z,75
2018-04-30T05:36:10.649Z,75
2018-04-30T05:36:51.154Z,75
2018-04-30T05:37:31.675Z,70
2018-04-30T05:38:12.190Z,70
2018-04-30T05:38:52.705Z,70
2018-04-30T05:39:33.223Z,65
2018-04-30T05:40:13.747Z,65
2018-04-30T05:40:54.246Z,65
2018-04-30T05:41:34.761Z,70
2018-04-30T05:42:15.279Z,70
2018-04-30T05:42:55.783Z,75
2018-04-30T05:43:36.314Z,80
2018-04-30T05:44:16.817Z,85
2018-04-30T05:44:57.352Z,90
2018-04-30T05:45:37.869Z,95
2018-04-30T05:46:18.381Z,95
2018-04-30T05:46:58.910Z,105
2018-04-30T05:47:39.428Z,110
2018-04-30T05:48:19.942Z,115
2018-04-30T05:49:00.456Z,120
2018-04-30T05:49:40.985Z,120
2018-04-30T05:50:21.500Z,125
2018-04-30T05:51:02.019Z,125
2018-04-30T05:51:42.532Z,120
2018-04-30T05:52:23.046Z,115
2018-04-30T05:53:03.577Z,115
2018-04-30T05:53:44.111Z,120
2018-04-30T05:54:24.632Z,120
2018-04-30T05:55:05.159Z,135
2018-04-30T05:55:45.708Z,135
2018-04-30T05:56:26.229Z,130
2018-04-30T05:57:06.751Z,120
2018-04-30T05:57:47.269Z,110
2018-04-30T05:58:27.795Z,105
2018-04-30T05:59:08.315Z,110
2018-04-30T05:59:48.838Z,130
2018-04-30T06:00:29.460Z,145
2018-04-30T06:01:09.880Z,165
2018-04-30T06:01:50.391Z,155
2018-04-30T06:02:30.912Z,150
2018-04-30T06:03:11.439Z,145
2018-04-30T06:03:51.995Z,145
2018-04-30T06:04:32.512Z,135
2018-04-30T06:05:13.058Z,115
2018-04-30T06:05:53.551Z,105
2018-04-30T06:06:34.079Z,105
2018-04-30T06:07:14.593Z,95
2018-04-30T06:07:55.111Z,85
2018-04-30T06:08:35.625Z,80
2018-04-30T06:09:16.138Z,75
2018-04-30T06:09:56.653Z,75
2018-04-30T06:10:37.171Z,75
2018-04-30T06:11:17.701Z,80
2018-04-30T06:11:58.219Z,85
2018-04-30T06:12:38.738Z,80
2018-04-30T06:13:19.245Z,75
2018-04-30T06:13:59.771Z,75
2018-04-30T06:14:40.282Z,70
2018-04-30T06:15:20.804Z,70
2018-04-30T06:16:01.325Z,65
2018-04-30T06:16:41.864Z,65
2018-04-30T06:17:22.369Z,70
2018-04-30T06:18:02.897Z,65
2018-04-30T06:18:43.413Z,65
2018-04-30T06:19:23.920Z,75
2018-04-30T06:20:04.434Z,75
2018-04-30T06:20:44.954Z,80
2018-04-30T06:21:25.475Z,90
2018-04-30T06:22:06.030Z,100
2018-04-30T06:22:46.565Z,110
2018-04-30T06:23:27.080Z,125
2018-04-30T06:24:07.598Z,130
2018-04-30T06:24:48.114Z,130
2018-04-30T06:25:28.637Z,140
2018-04-30T06:26:09.182Z,140
2018-04-30T06:26:49.764Z,140
2018-04-30T06:27:30.229Z,140
2018-04-30T06:28:10.754Z,145
2018-04-30T06:28:51.291Z,150
2018-04-30T06:29:31.822Z,160
2018-04-30T06:30:12.327Z,170
2018-04-30T06:30:52.906Z,175
2018-04-30T06:31:33.348Z,180
2018-04-30T06:32:13.880Z,170
2018-04-30T06:32:54.398Z,160
2018-04-30T06:33:34.920Z,175
2018-04-30T06:34:15.439Z,175
2018-04-30T06:34:55.971Z,165
2018-04-30T06:35:36.494Z,160
2018-04-30T06:36:17.001Z,170
2018-04-30T06:36:57.535Z,165
2018-04-30T06:37:38.069Z,170
2018-04-30T06:38:18.600Z,180
2018-04-30T06:38:59.125Z,180
2018-04-30T06:39:39.656Z,195
2018-04-30T06:40:20.155Z,185
2018-04-30T06:41:00.674Z,170
2018-04-30T06:41:41.193Z,135
2018-04-30T06:42:21.744Z,100
2018-04-30T06:43:02.235Z,85
2018-04-30T06:43:42.758Z,95
2018-04-30T06:44:23.292Z,100
2018-04-30T06:45:03.823Z,115
2018-04-30T06:45:44.339Z,140
2018-04-30T06:46:24.924Z,165
2018-04-30T06:47:05.489Z,190
2018-04-30T06:47:46.022Z,210
2018-04-30T06:48:26.538Z,225
2018-04-30T06:49:07.073Z,265
2018-04-30T06:49:47.577Z,255
2018-04-30T06:50:28.269Z,305
2018-04-30T06:51:08.629Z,240
2018-04-30T06:51:49.154Z,305
2018-04-30T06:52:29.681Z,285
2018-04-30T06:53:10.194Z,270
2018-04-30T06:53:50.718Z,195
2018-04-30T06:54:31.266Z,235
2018-04-30T06:55:12.973Z,250
2018-04-30T06:55:53.346Z,250
2018-04-30T06:56:33.859Z,255
2018-04-30T06:57:14.372Z,250
2018-04-30T06:57:55.810Z,245
2018-04-30T06:58:36.351Z,140
2018-04-30T06:59:16.899Z,225
2018-04-30T06:59:57.424Z,235
2018-04-30T07:00:37.945Z,215
2018-04-30T07:01:18.471Z,160
2018-04-30T07:01:58.979Z,135
2018-04-30T07:02:39.482Z,225
2018-04-30T07:03:20.066Z,240
2018-04-30T07:04:00.518Z,245
2018-04-30T07:04:41.056Z,220
2018-04-30T07:05:21.576Z,245
2018-04-30T07:06:02.115Z,235
2018-04-30T07:06:42.647Z,240
2018-04-30T07:07:23.189Z,235
2018-04-30T07:08:03.717Z,220
2018-04-30T07:08:44.237Z,200
2018-04-30T07:09:25.040Z,200
2018-04-30T07:10:05.278Z,180
2018-04-30T07:10:45.803Z,190
2018-04-30T07:11:26.328Z,170
2018-04-30T07:12:06.851Z,180
2018-04-30T07:12:47.387Z,295
2018-04-30T07:13:27.896Z,275
2018-04-30T07:14:08.438Z,255
2018-04-30T07:14:48.958Z,240
2018-04-30T07:15:29.482Z,225
2018-04-30T07:16:10.001Z,225
2018-04-30T07:16:50.515Z,150
2018-04-30T07:17:31.031Z,120
2018-04-30T07:18:11.557Z,215
2018-04-30T07:18:52.066Z,105
2018-04-30T07:19:32.597Z,205
2018-04-30T07:20:13.301Z,205
2018-04-30T07:20:53.681Z,205
2018-04-30T07:21:34.246Z,195
2018-04-30T07:22:14.755Z,150
2018-04-30T07:22:55.278Z,205
2018-04-30T07:23:35.778Z,105
2018-04-30T07:24:16.309Z,95
2018-04-30T07:24:56.839Z,95
2018-04-30T07:25:37.355Z,200
2018-04-30T07:26:17.865Z,145
2018-04-30T07:26:58.414Z,200
2018-04-30T07:27:38.994Z,110
2018-04-30T07:28:19.462Z,185
2018-04-30T07:28:59.974Z,195
2018-04-30T07:29:40.492Z,205
2018-04-30T07:30:21.011Z,210
2018-04-30T07:31:01.537Z,210
2018-04-30T07:31:42.061Z,160
2018-04-30T07:32:22.592Z,190
2018-04-30T07:33:03.117Z,190
2018-04-30T07:33:43.658Z,190
2018-04-30T07:34:24.190Z,195
2018-04-30T07:35:04.708Z,205
2018-04-30T07:35:45.250Z,210
2018-04-30T07:36:25.752Z,225
2018-04-30T07:37:06.270Z,155
2018-04-30T07:37:46.829Z,220
2018-04-30T07:38:27.488Z,220
2018-04-30T07:39:08.065Z,230
2018-04-30T07:39:48.504Z,240
2018-04-30T07:40:29.043Z,240
2018-04-30T07:41:09.576Z,235
2018-04-30T07:41:50.096Z,175
2018-04-30T07:42:30.609Z,210
2018-04-30T07:43:11.139Z,305
2018-04-30T07:43:51.659Z,290
2018-04-30T07:44:32.177Z,295
2018-04-30T07:45:12.697Z,195
2018-04-30T07:45:53.214Z,165
2018-04-30T07:46:33.764Z,165
2018-04-30T07:47:14.392Z,255
2018-04-30T07:47:54.910Z,165
2018-04-30T07:48:35.435Z,150
2018-04-30T07:49:16.022Z,165
2018-04-30T07:49:56.467Z,150
2018-04-30T07:50:36.998Z,135
2018-04-30T07:51:17.512Z,130
2018-04-30T07:51:58.042Z,125
2018-04-30T07:52:38.542Z,200
2018-04-30T07:53:19.071Z,130
2018-04-30T07:53:59.579Z,120
2018-04-30T07:54:40.118Z,190
2018-04-30T07:55:20.609Z,150
2018-04-30T07:56:01.138Z,115
2018-04-30T07:56:41.671Z,115
2018-04-30T07:57:22.444Z,145
2018-04-30T07:58:02.915Z,110
2018-04-30T07:58:43.449Z,115
2018-04-30T07:59:23.962Z,135
2018-04-30T08:00:04.493Z,140
2018-04-30T08:00:45.016Z,130
2018-04-30T08:01:25.530Z,125
2018-04-30T08:02:06.049Z,120
2018-04-30T08:02:46.566Z,190
2018-04-30T08:03:27.085Z,175
2018-04-30T08:04:07.595Z,140
2018-04-30T08:04:48.129Z,125
2018-04-30T08:05:28.647Z,120
2018-04-30T08:06:09.162Z,115
2018-04-30T08:06:49.713Z,115
2018-04-30T08:07:30.275Z,115
2018-04-30T08:08:10.808Z,105
2018-04-30T08:08:51.426Z,150
2018-04-30T08:09:31.949Z,160
2018-04-30T08:10:12.464Z,110
2018-04-30T08:10:53.179Z,125
2018-04-30T08:11:33.697Z,145
2018-04-30T08:12:14.218Z,105
2018-04-30T08:12:54.727Z,105
2018-04-30T08:13:35.256Z,105
2018-04-30T08:14:15.885Z,140
2018-04-30T08:14:56.482Z,100
2018-04-30T08:15:36.913Z,105
2018-04-30T08:16:17.436Z,130
2018-04-30T08:16:57.944Z,135
2018-04-30T08:17:38.582Z,135
2018-04-30T08:18:19.104Z,125
2018-04-30T08:18:59.629Z,125
2018-04-30T08:19:40.145Z,125
2018-04-30T08:20:20.667Z,130
2018-04-30T08:21:01.222Z,125
2018-04-30T08:21:41.764Z,100
2018-04-30T08:22:22.282Z,125
2018-04-30T08:23:02.806Z,125
2018-04-30T08:23:43.328Z,120
2018-04-30T08:24:23.835Z,120
2018-04-30T08:25:04.382Z,120
2018-04-30T08:25:44.908Z,90
2018-04-30T08:26:25.449Z,95
2018-04-30T08:27:05.975Z,130
2018-04-30T08:27:46.496Z,110
2018-04-30T08:28:27.021Z,120
2018-04-30T08:29:07.544Z,125
2018-04-30T08:29:48.083Z,105
2018-04-30T08:30:28.602Z,110
2018-04-30T08:31:09.129Z,120
2018-04-30T08:31:49.640Z,140
2018-04-30T08:32:30.169Z,150
2018-04-30T08:33:10.723Z,145
2018-04-30T08:33:51.297Z,140
2018-04-30T08:34:31.766Z,130
2018-04-30T08:35:12.318Z,125
2018-04-30T08:35:52.833Z,125
2018-04-30T08:36:33.464Z,125
2018-04-30T08:37:14.143Z,135
2018-04-30T08:37:54.481Z,150
2018-04-30T08:38:35.058Z,155
2018-04-30T08:39:15.590Z,150
2018-04-30T08:39:56.165Z,150
2018-04-30T08:40:36.692Z,150
2018-04-30T08:41:17.247Z,150
2018-04-30T08:41:57.799Z,155
2018-04-30T08:42:38.333Z,165
2018-04-30T08:43:18.902Z,150
2018-04-30T08:43:59.375Z,150
2018-04-30T08:44:39.895Z,150
2018-04-30T08:45:20.458Z,155
2018-04-30T08:46:00.968Z,170
2018-04-30T08:46:41.466Z,160
2018-04-30T08:47:22.153Z,155
2018-04-30T08:48:02.664Z,160
2018-04-30T08:48:43.203Z,170
2018-04-30T08:49:23.757Z,180
2018-04-30T08:50:04.243Z,170
2018-04-30T08:50:44.771Z,160
2018-04-30T08:51:25.297Z,150
2018-04-30T08:52:05.880Z,165
2018-04-30T08:52:46.396Z,180
2018-04-30T08:53:26.904Z,165
2018-04-30T08:54:07.467Z,165
2018-04-30T08:54:47.996Z,175
2018-04-30T08:55:28.514Z,185
2018-04-30T08:56:09.284Z,180
2018-04-30T08:56:49.872Z,170
2018-04-30T08:57:30.427Z,160
2018-04-30T08:58:11.257Z,170
2018-04-30T08:58:51.490Z,180
2018-04-30T08:59:31.994Z,170
2018-04-30T09:00:12.488Z,155
2018-04-30T09:00:52.972Z,145
2018-04-30T09:01:33.549Z,155
2018-04-30T09:02:13.973Z,145
2018-04-30T09:02:54.531Z,135
2018-04-30T09:03:35.015Z,125
2018-04-30T09:04:15.549Z,150
2018-04-30T09:04:56.073Z,145
2018-04-30T09:05:36.599Z,145
2018-04-30T09:06:17.159Z,150
2018-04-30T09:06:57.681Z,175
2018-04-30T09:07:38.213Z,190
2018-04-30T09:08:18.736Z,155
2018-04-30T09:08:59.249Z,140
2018-04-30T09:09:39.984Z,130
2018-04-30T09:10:20.522Z,125
2018-04-30T09:11:01.033Z,125
2018-04-30T09:11:41.562Z,125
2018-04-30T09:12:22.083Z,115
2018-04-30T09:13:02.588Z,115
2018-04-30T09:13:43.039Z,115
2018-04-30T09:14:23.558Z,120
2018-04-30T09:15:04.126Z,125
2018-04-30T09:15:44.657Z,125
2018-04-30T09:16:25.149Z,120
2018-04-30T09:17:05.696Z,120
2018-04-30T09:17:46.240Z,120
2018-04-30T09:18:26.699Z,125
2018-04-30T09:19:07.221Z,125
2018-04-30T09:19:47.692Z,115
2018-04-30T09:22:09.082Z,120
2018-04-30T09:22:49.611Z,115
2018-04-30T09:23:30.166Z,115
2018-04-30T09:24:10.714Z,95
2018-04-30T09:24:51.244Z,120
2018-04-30T09:25:31.780Z,120
2018-04-30T09:26:12.313Z,95
2018-04-30T09:26:52.836Z,95
2018-04-30T09:27:33.359Z,100
2018-04-30T09:28:14.016Z,110
2018-04-30T09:28:54.448Z,110
2018-04-30T09:29:34.975Z,105
2018-04-30T09:30:15.516Z,115
2018-04-30T09:30:56.016Z,100
2018-04-30T09:31:36.557Z,130
2018-04-30T09:32:17.077Z,115
2018-04-30T09:32:57.637Z,120
2018-04-30T09:33:38.156Z,130
2018-04-30T09:34:18.674Z,120
2018-04-30T09:34:59.164Z,115
2018-04-30T09:35:39.670Z,130
2018-04-30T09:36:20.150Z,140
2018-04-30T09:37:00.658Z,155
2018-04-30T09:37:41.145Z,130
2018-04-30T09:38:21.660Z,135
2018-04-30T09:39:02.179Z,125
2018-04-30T09:39:42.726Z,115
2018-04-30T09:40:23.200Z,120
2018-04-30T09:41:03.680Z,155
2018-04-30T09:41:44.219Z,150
2018-04-30T09:42:24.881Z,145
2018-04-30T09:43:05.454Z,130
2018-04-30T09:43:46.165Z,125
2018-04-30T09:44:26.632Z,150
2018-04-30T09:45:07.285Z,150
2018-04-30T09:45:47.868Z,155