createdAt,value
2017-08-23T00:01:14.084Z,12.60
2017-08-23T00:03:42.343Z,12.50
2017-08-23T00:06:10.645Z,12.50
2017-08-23T00:08:38.944Z,12.40
2017-08-23T00:11:07.203Z,12.40
2017-08-23T00:13:35.468Z,12.30
2017-08-23T00:16:03.883Z,12.30
2017-08-23T00:18:32.156Z,12.30
2017-08-23T00:21:00.424Z,12.30
2017-08-23T00:23:28.740Z,12.30
2017-08-23T00:25:57.005Z,12.30
2017-08-23T00:28:25.272Z,12.20
2017-08-23T00:30:53.576Z,12.20
2017-08-23T00:33:21.844Z,12.10
2017-08-23T00:35:51.124Z,12.10
2017-08-23T00:38:20.214Z,12.00
2017-08-23T00:40:48.469Z,11.90
2017-08-23T00:43:16.727Z,12.10
2017-08-23T00:45:45.247Z,12.20
2017-08-23T00:48:13.530Z,12.20
2017-08-23T00:50:41.788Z,12.20
2017-08-23T00:53:10.096Z,12.10
2017-08-23T00:55:38.364Z,12.00
2017-08-23T00:58:07.405Z,11.80
2017-08-23T01:00:36.486Z,11.80
2017-08-23T01:03:04.752Z,11.70
2017-08-23T01:05:33.027Z,11.80
2017-08-23T01:08:01.324Z,11.70
2017-08-23T01:10:29.596Z,11.70
2017-08-23T01:12:57.851Z,11.70
2017-08-23T01:15:26.340Z,11.60
2017-08-23T01:17:54.672Z,11.60
2017-08-23T01:20:22.924Z,11.60
2017-08-23T01:22:51.228Z,11.50
2017-08-23T01:25:19.515Z,11.50
2017-08-23T01:27:47.788Z,11.50
2017-08-23T01:30:16.095Z,11.50
2017-08-23T01:32:44.368Z,11.50
2017-08-23T01:35:12.643Z,11.40
2017-08-23T01:37:40.943Z,11.40
2017-08-23T01:40:09.395Z,11.30
2017-08-23T01:42:37.671Z,11.30
2017-08-23T01:45:05.989Z,11.30
2017-08-23T01:47:34.251Z,11.20
2017-08-23T01:50:02.527Z,11.30
2017-08-23T01:52:30.848Z,11.20
2017-08-23T01:54:59.116Z,11.20
2017-08-23T01:57:27.393Z,11.10
2017-08-23T01:59:55.704Z,11.10
2017-08-23T02:02:23.980Z,11.00
2017-08-23T02:04:52.256Z,11.00
2017-08-23T02:07:20.564Z,10.90
2017-08-23T02:09:48.846Z,10.90
2017-08-23T02:12:17.123Z,10.90
2017-08-23T02:14:45.426Z,10.90
2017-08-23T02:17:13.697Z,11.00
2017-08-23T02:19:41.956Z,11.00
2017-08-23T02:22:10.951Z,11.00
2017-08-23T02:24:39.216Z,10.90
2017-08-23T02:27:07.488Z,10.80
2017-08-23T02:29:35.784Z,10.80
2017-08-23T02:32:04.043Z,10.80
2017-08-23T02:34:32.347Z,10.80
2017-08-23T02:37:00.647Z,10.70
2017-08-23T02:39:28.920Z,10.70
2017-08-23T02:41:57.185Z,10.70
2017-08-23T02:44:25.500Z,10.60
2017-08-23T02:46:53.775Z,10.60
2017-08-23T02:49:22.051Z,10.60
2017-08-23T02:51:50.359Z,10.70
2017-08-23T02:54:18.632Z,10.70
2017-08-23T02:56:47.668Z,10.70
2017-08-23T02:59:15.976Z,10.60
2017-08-23T03:01:45.004Z,10.70
2017-08-23T03:04:13.267Z,10.60
2017-08-23T03:06:41.577Z,10.60
2017-08-23T03:09:09.921Z,10.60
2017-08-23T03:11:38.176Z,10.50
2017-08-23T03:14:06.471Z,10.60
2017-08-23T03:16:34.815Z,10.60
2017-08-23T03:19:03.072Z,10.50
2017-08-23T03:21:31.379Z,10.50
2017-08-23T03:23:59.662Z,10.50
2017-08-23T03:26:27.932Z,10.50
2017-08-23T03:28:56.340Z,10.40
2017-08-23T03:31:25.384Z,10.40
2017-08-23T03:33:53.639Z,10.40
2017-08-23T03:36:21.953Z,10.40
2017-08-23T03:38:50.227Z,10.40
2017-08-23T03:41:18.511Z,10.30
2017-08-23T03:43:46.814Z,10.30
2017-08-23T03:46:15.852Z,10.30
2017-08-23T03:48:44.116Z,10.20
2017-08-23T03:51:12.427Z,10.30
2017-08-23T03:53:41.460Z,10.20
2017-08-23T03:56:09.728Z,10.10
2017-08-23T03:58:38.279Z,10.10
2017-08-23T04:01:06.552Z,10.10
2017-08-23T04:03:34.828Z,10.10
2017-08-23T04:06:03.139Z,10.10
2017-08-23T04:08:31.415Z,10.10
2017-08-23T04:10:59.691Z,10.10
2017-08-23T04:13:27.998Z,10.10
2017-08-23T04:15:57.028Z,10.00
2017-08-23T04:18:25.303Z,10.00
2017-08-23T04:20:53.613Z,10.00
2017-08-23T04:23:21.877Z,10.00
2017-08-23T04:25:50.140Z,9.90
2017-08-23T04:28:19.221Z,9.90
2017-08-23T04:30:47.480Z,9.90
2017-08-23T04:33:15.949Z,9.90
2017-08-23T04:35:44.244Z,9.90
2017-08-23T04:38:12.749Z,9.90
2017-08-23T04:40:41.008Z,9.90
2017-08-23T04:43:09.299Z,9.90
2017-08-23T04:45:37.559Z,9.90
2017-08-23T04:48:05.819Z,9.90
2017-08-23T04:50:34.128Z,9.90
2017-08-23T04:53:02.387Z,10.00
2017-08-23T04:55:30.656Z,10.10
2017-08-23T04:57:58.968Z,10.20
2017-08-23T05:00:27.253Z,10.30
2017-08-23T05:02:55.523Z,10.40
2017-08-23T05:05:23.841Z,10.50
2017-08-23T05:07:52.099Z,10.50
2017-08-23T05:10:20.368Z,10.70
2017-08-23T05:12:48.723Z,10.70
2017-08-23T05:15:16.983Z,10.80
2017-08-23T05:17:45.260Z,10.80
2017-08-23T05:20:13.567Z,10.90
2017-08-23T05:22:41.840Z,11.00
2017-08-23T05:25:10.095Z,11.00
2017-08-23T05:27:38.400Z,11.10
2017-08-23T05:30:06.668Z,11.10
2017-08-23T05:32:34.928Z,11.20
2017-08-23T05:35:03.256Z,11.30
2017-08-23T05:37:31.525Z,11.50
2017-08-23T05:39:59.789Z,11.60
2017-08-23T05:42:28.096Z,11.60
2017-08-23T05:44:56.376Z,11.70
2017-08-23T05:47:24.640Z,11.90
2017-08-23T05:49:53.124Z,12.00
2017-08-23T05:52:21.397Z,12.10
2017-08-23T05:54:50.432Z,12.30
2017-08-23T05:57:18.944Z,12.20
2017-08-23T05:59:47.216Z,12.40
2017-08-23T06:02:15.503Z,12.60
2017-08-23T06:04:43.800Z,12.80
2017-08-23T06:07:12.056Z,12.90
2017-08-23T06:09:40.319Z,13.00
2017-08-23T06:12:08.625Z,13.10
2017-08-23T06:14:36.880Z,13.20
2017-08-23T06:17:05.147Z,13.30
2017-08-23T06:19:33.467Z,13.40
2017-08-23T06:22:01.733Z,13.60
2017-08-23T06:24:30.005Z,13.70
2017-08-23T06:26:58.324Z,13.90
2017-08-23T06:29:26.596Z,13.90
2017-08-23T06:31:54.875Z,14.10
2017-08-23T06:34:23.355Z,14.10
2017-08-23T06:36:51.624Z,14.30
2017-08-23T06:39:19.888Z,14.40
2017-08-23T06:41:48.459Z,14.50
2017-08-23T06:44:16.708Z,14.60
2017-08-23T06:46:44.973Z,14.70
2017-08-23T06:49:13.277Z,14.90
2017-08-23T06:51:41.539Z,15.00
2017-08-23T06:54:09.804Z,15.20
2017-08-23T06:56:38.109Z,15.30
2017-08-23T06:59:06.371Z,15.30
2017-08-23T07:01:34.632Z,15.30
2017-08-23T07:04:03.107Z,15.30
2017-08-23T07:06:33.200Z,15.50
2017-08-23T07:09:01.479Z,15.50
2017-08-23T07:11:29.784Z,15.70
2017-08-23T07:13:58.056Z,15.70
2017-08-23T07:16:26.332Z,15.90
2017-08-23T07:18:54.651Z,16.00
2017-08-23T07:21:22.928Z,16.20
2017-08-23T07:23:51.193Z,16.30
2017-08-23T07:26:19.674Z,16.30
2017-08-23T07:28:47.927Z,16.30
2017-08-23T07:31:16.196Z,16.40
2017-08-23T07:33:44.605Z,16.50
2017-08-23T07:36:12.883Z,16.50
2017-08-23T07:38:41.161Z,16.60
2017-08-23T07:41:09.446Z,16.70
2017-08-23T07:43:37.708Z,16.90
2017-08-23T07:46:05.984Z,17.10
2017-08-23T07:48:34.271Z,17.30
2017-08-23T07:51:03.299Z,17.60
2017-08-23T07:53:31.585Z,17.50
2017-08-23T07:56:00.780Z,17.90
2017-08-23T07:58:29.054Z,17.90
2017-08-23T08:00:57.320Z,18.00
2017-08-23T08:03:25.629Z,18.20
2017-08-23T08:05:53.904Z,18.30
2017-08-23T08:08:22.275Z,18.40
2017-08-23T08:10:50.575Z,18.50
2017-08-23T08:13:18.844Z,18.60
2017-08-23T08:15:47.212Z,18.80
2017-08-23T08:18:15.536Z,18.70
2017-08-23T08:20:43.814Z,18.80
2017-08-23T08:23:12.835Z,19.20
2017-08-23T08:25:41.132Z,19.10
2017-08-23T08:28:09.406Z,19.10
2017-08-23T08:30:37.704Z,19.20
2017-08-23T08:33:06.028Z,19.30
2017-08-23T08:35:34.304Z,19.40
2017-08-23T08:38:02.592Z,19.40
2017-08-23T08:40:31.096Z,19.70
2017-08-23T08:42:59.353Z,19.80
2017-08-23T08:45:27.627Z,19.90
2017-08-23T08:47:55.932Z,20.10
2017-08-23T08:50:24.262Z,20.10
2017-08-23T08:52:52.509Z,20.20
2017-08-23T08:55:20.827Z,20.30
2017-08-23T08:57:49.096Z,20.40
2017-08-23T09:00:17.371Z,20.50
2017-08-23T09:02:45.684Z,20.60
2017-08-23T09:05:13.960Z,20.50
2017-08-23T09:07:42.236Z,20.60
2017-08-23T09:10:10.544Z,20.60
2017-08-23T09:12:38.822Z,20.80
2017-08-23T09:15:07.856Z,21.00
2017-08-23T09:17:36.160Z,20.90
2017-08-23T09:20:05.196Z,21.20
2017-08-23T09:22:33.460Z,21.10
2017-08-23T09:25:01.852Z,21.40
2017-08-23T09:27:30.900Z,21.70
2017-08-23T09:29:59.248Z,21.60
2017-08-23T09:32:27.562Z,21.70
2017-08-23T09:34:55.832Z,21.90
2017-08-23T09:37:24.276Z,22.00
2017-08-23T09:39:52.587Z,22.10
2017-08-23T09:42:20.863Z,22.10
2017-08-23T09:44:49.147Z,22.30
2017-08-23T09:47:17.460Z,22.30
2017-08-23T09:49:45.736Z,22.50
2017-08-23T09:52:14.011Z,22.70
2017-08-23T09:54:42.349Z,22.80
2017-08-23T09:57:10.623Z,22.90
2017-08-23T09:59:38.976Z,22.80
2017-08-23T10:02:07.228Z,22.40
2017-08-23T10:04:35.503Z,22.30
2017-08-23T10:07:04.548Z,22.70
2017-08-23T10:09:32.864Z,22.70
2017-08-23T10:12:01.148Z,23.00
2017-08-23T10:14:29.420Z,22.90
2017-08-23T10:16:57.992Z,23.10
2017-08-23T10:19:26.269Z,23.30
2017-08-23T10:21:55.312Z,23.20
2017-08-23T10:24:23.620Z,23.20
2017-08-23T10:26:52.664Z,23.40
2017-08-23T10:29:20.941Z,23.30
2017-08-23T10:31:49.252Z,23.20
2017-08-23T10:34:17.532Z,23.20
2017-08-23T10:36:45.803Z,23.20
2017-08-23T10:39:14.128Z,23.30
2017-08-23T10:41:42.400Z,23.40
2017-08-23T10:44:10.664Z,23.60
2017-08-23T10:46:38.983Z,23.60
2017-08-23T10:49:07.260Z,23.70
2017-08-23T10:51:35.536Z,23.90
2017-08-23T10:54:03.872Z,23.80
2017-08-23T10:56:32.146Z,23.80
2017-08-23T10:59:00.416Z,23.90
2017-08-23T11:01:29.152Z,24.10
2017-08-23T11:03:57.447Z,24.30
2017-08-23T11:06:25.716Z,24.10
2017-08-23T11:08:54.040Z,24.40
2017-08-23T11:11:23.075Z,24.70
2017-08-23T11:13:51.352Z,24.70
2017-08-23T11:16:19.663Z,24.90
2017-08-23T11:18:47.965Z,25.10
2017-08-23T11:21:16.688Z,25.20
2017-08-23T11:23:44.991Z,25.50
2017-08-23T11:26:13.267Z,25.70
2017-08-23T11:28:41.548Z,25.40
2017-08-23T11:31:09.854Z,25.30
2017-08-23T11:33:38.130Z,25.10
2017-08-23T11:36:06.395Z,25.10
2017-08-23T11:38:34.720Z,25.30
2017-08-23T11:41:02.999Z,25.40
2017-08-23T11:43:31.279Z,25.50
2017-08-23T11:45:59.591Z,25.30
2017-08-23T11:48:28.045Z,25.70
2017-08-23T11:50:56.341Z,25.70
2017-08-23T11:53:24.689Z,25.80
2017-08-23T11:55:52.968Z,25.70
2017-08-23T11:58:21.243Z,25.90
2017-08-23T12:00:49.556Z,26.10
2017-08-23T12:03:18.608Z,26.40
2017-08-23T12:05:46.890Z,26.40
2017-08-23T12:08:15.197Z,26.60
2017-08-23T12:10:44.235Z,26.90
2017-08-23T12:13:12.500Z,26.80
2017-08-23T12:15:40.874Z,26.80
2017-08-23T12:18:09.147Z,26.70
2017-08-23T12:20:37.407Z,27.00
2017-08-23T12:23:05.845Z,27.00
2017-08-23T12:25:34.124Z,26.90
2017-08-23T12:28:02.395Z,27.20
2017-08-23T12:30:30.696Z,27.50
2017-08-23T12:32:58.972Z,27.60
2017-08-23T12:35:27.257Z,27.60
2017-08-23T12:37:55.719Z,27.60
2017-08-23T12:40:23.979Z,27.60
2017-08-23T12:42:52.260Z,27.60
2017-08-23T12:45:20.592Z,27.90
2017-08-23T12:47:49.619Z,27.80
2017-08-23T12:50:17.899Z,27.70
2017-08-23T12:52:46.204Z,27.50
2017-08-23T12:55:14.484Z,27.60
2017-08-23T12:57:42.764Z,28.30
2017-08-23T13:00:11.103Z,28.40
2017-08-23T13:02:40.179Z,28.50
2017-08-23T13:05:08.439Z,28.50
2017-08-23T13:07:37.533Z,28.80
2017-08-23T13:10:05.807Z,28.70
2017-08-23T13:12:34.085Z,28.60
2017-08-23T13:15:02.508Z,28.60
2017-08-23T13:17:31.709Z,29.10
2017-08-23T13:19:59.984Z,29.00
2017-08-23T13:22:28.284Z,29.20
2017-08-23T13:24:56.562Z,29.40
2017-08-23T13:27:24.871Z,29.50
2017-08-23T13:29:53.192Z,29.50
2017-08-23T13:32:21.464Z,29.20
2017-08-23T13:34:49.776Z,29.30
2017-08-23T13:37:18.061Z,29.40
2017-08-23T13:39:46.347Z,29.50
2017-08-23T13:42:14.706Z,29.40
2017-08-23T13:44:43.019Z,29.40
2017-08-23T13:47:11.291Z,29.40
2017-08-23T13:49:39.556Z,29.50
2017-08-23T13:52:07.856Z,29.10
2017-08-23T13:54:36.896Z,29.40
2017-08-23T13:57:05.179Z,29.30
2017-08-23T13:59:33.499Z,29.10
2017-08-23T14:02:01.791Z,29.20
2017-08-23T14:04:30.073Z,29.60
2017-08-23T14:06:58.400Z,29.80
2017-08-23T14:09:26.664Z,30.00
2017-08-23T14:11:54.940Z,30.00
2017-08-23T14:14:23.247Z,30.00
2017-08-23T14:16:52.289Z,30.00
2017-08-23T14:19:20.555Z,30.00
2017-08-23T14:21:48.872Z,30.10
2017-08-23T14:24:17.144Z,30.20
2017-08-23T14:26:45.402Z,30.10
2017-08-23T14:29:13.715Z,30.30
2017-08-23T14:31:42.745Z,30.40
2017-08-23T14:34:11.011Z,30.40
2017-08-23T14:36:39.331Z,30.80
2017-08-23T14:39:08.380Z,30.90
2017-08-23T14:41:36.649Z,30.80
2017-08-23T14:44:05.722Z,30.50
2017-08-23T14:46:34.180Z,30.50
2017-08-23T14:49:02.456Z,30.60
2017-08-23T14:51:31.519Z,30.60
2017-08-23T14:53:59.796Z,30.60
2017-08-23T14:56:28.897Z,30.40
2017-08-23T14:58:57.195Z,30.30
2017-08-23T15:01:25.480Z,30.40
2017-08-23T15:03:53.747Z,30.30
2017-08-23T15:06:22.127Z,30.10
2017-08-23T15:08:50.380Z,30.00
2017-08-23T15:11:18.684Z,30.00
2017-08-23T15:13:47.004Z,29.90
2017-08-23T15:16:15.276Z,29.80
2017-08-23T15:18:43.548Z,29.50
2017-08-23T15:21:11.897Z,29.30
2017-08-23T15:23:40.157Z,29.50
2017-08-23T15:26:08.432Z,29.60
2017-08-23T15:28:36.875Z,29.50
2017-08-23T15:31:05.141Z,29.30
2017-08-23T15:33:33.412Z,29.70
2017-08-23T15:36:02.487Z,29.90
2017-08-23T15:38:31.540Z,30.20
2017-08-23T15:40:59.824Z,30.10
2017-08-23T15:43:28.147Z,30.20
2017-08-23T15:45:56.415Z,30.00
2017-08-23T15:48:24.699Z,29.50
2017-08-23T15:50:52.999Z,29.20
2017-08-23T15:53:21.284Z,28.80
2017-08-23T15:55:49.551Z,28.70
2017-08-23T15:58:18.047Z,28.70
2017-08-23T16:00:46.357Z,28.50
2017-08-23T16:03:14.687Z,28.10
2017-08-23T16:05:43.019Z,28.00
2017-08-23T16:08:11.275Z,27.40
2017-08-23T16:10:39.551Z,27.20
2017-08-23T16:15:45.292Z,26.90
2017-08-23T16:18:13.605Z,26.80
2017-08-23T16:20:41.871Z,26.60
2017-08-23T16:23:10.148Z,26.50
2017-08-23T16:25:38.460Z,26.40
2017-08-23T16:28:06.729Z,26.40
2017-08-23T16:30:35.026Z,26.40
2017-08-23T16:33:03.541Z,26.30
2017-08-23T16:35:32.585Z,26.20
2017-08-23T16:38:00.861Z,26.10
2017-08-23T16:40:29.176Z,26.10
2017-08-23T16:42:57.447Z,25.90
2017-08-23T16:45:25.736Z,25.70
2017-08-23T16:47:54.068Z,25.70
2017-08-23T16:50:22.348Z,25.60
2017-08-23T16:52:50.623Z,25.60
2017-08-23T16:55:18.936Z,25.70
2017-08-23T16:57:47.216Z,25.50
2017-08-23T17:00:16.252Z,25.30
2017-08-23T17:02:45.532Z,25.40
2017-08-23T17:05:14.596Z,25.30
2017-08-23T17:07:42.884Z,25.20
2017-08-23T17:10:11.967Z,25.20
2017-08-23T17:12:40.256Z,25.10
2017-08-23T17:15:08.528Z,25.00
2017-08-23T17:17:36.871Z,25.00
2017-08-23T17:20:06.205Z,24.60
2017-08-23T17:22:34.476Z,24.60
2017-08-23T17:25:02.977Z,24.60
2017-08-23T17:27:31.244Z,24.50
2017-08-23T17:29:59.519Z,24.50
2017-08-23T17:32:28.051Z,24.40
2017-08-23T17:34:56.320Z,24.30
2017-08-23T17:37:24.591Z,24.20
2017-08-23T17:39:52.944Z,24.20
2017-08-23T17:42:21.237Z,24.20
2017-08-23T17:44:49.561Z,24.10
2017-08-23T17:47:18.840Z,23.90
2017-08-23T17:49:47.876Z,23.80
2017-08-23T17:52:16.213Z,23.80
2017-08-23T17:54:44.533Z,23.70
2017-08-23T17:57:12.804Z,23.70
2017-08-23T17:59:41.080Z,23.60
2017-08-23T18:02:09.414Z,23.50
2017-08-23T18:04:37.911Z,23.40
2017-08-23T18:07:06.184Z,23.30
2017-08-23T18:09:34.516Z,23.20
2017-08-23T18:12:02.794Z,23.00
2017-08-23T18:14:31.068Z,22.90
2017-08-23T18:16:59.495Z,22.80
2017-08-23T18:19:27.773Z,22.70
2017-08-23T18:21:56.820Z,22.50
2017-08-23T18:24:25.129Z,22.40
2017-08-23T18:26:53.429Z,22.40
2017-08-23T18:29:21.688Z,22.30
2017-08-23T18:31:49.995Z,22.20
2017-08-23T18:34:18.268Z,22.00
2017-08-23T18:36:47.296Z,21.90
2017-08-23T18:39:15.604Z,21.80
2017-08-23T18:41:44.638Z,21.60
2017-08-23T18:44:12.917Z,21.60
2017-08-23T18:46:41.907Z,21.60
2017-08-23T18:49:10.176Z,21.50
2017-08-23T18:51:39.236Z,21.40
2017-08-23T18:54:07.560Z,21.30
2017-08-23T18:56:35.832Z,21.20
2017-08-23T18:59:04.108Z,21.20
2017-08-23T19:01:32.407Z,21.20
2017-08-23T19:04:00.688Z,21.00
2017-08-23T19:06:28.992Z,20.90
2017-08-23T19:08:57.489Z,20.90
2017-08-23T19:11:25.759Z,20.80
2017-08-23T19:13:54.035Z,20.80
2017-08-23T19:16:22.367Z,20.80
2017-08-23T19:18:50.627Z,20.70
2017-08-23T19:21:18.904Z,20.60
2017-08-23T19:23:48.003Z,20.40
2017-08-23T19:26:16.276Z,20.40
2017-08-23T19:28:44.556Z,20.40
2017-08-23T19:31:13.615Z,20.10
2017-08-23T19:33:41.883Z,20.10
2017-08-23T19:36:10.147Z,20.00
2017-08-23T19:38:38.472Z,19.90
2017-08-23T19:41:06.740Z,19.80
2017-08-23T19:43:35.003Z,19.80
2017-08-23T19:46:03.323Z,19.60
2017-08-23T19:48:31.616Z,19.60
2017-08-23T19:50:59.879Z,19.50
2017-08-23T19:53:28.955Z,19.40
2017-08-23T19:55:57.996Z,19.30
2017-08-23T19:58:26.259Z,19.20
2017-08-23T20:00:54.856Z,19.20
2017-08-23T20:03:23.164Z,19.20
2017-08-23T20:05:51.586Z,19.10
2017-08-23T20:08:19.959Z,19.00
2017-08-23T20:10:48.236Z,19.00
2017-08-23T20:13:16.514Z,18.80
2017-08-23T20:15:44.829Z,18.80
2017-08-23T20:18:13.204Z,18.70
2017-08-23T20:20:41.491Z,18.60
2017-08-23T20:23:09.857Z,18.60
2017-08-23T20:25:38.110Z,18.60
2017-08-23T20:28:06.388Z,18.60
2017-08-23T20:30:34.681Z,18.60
2017-08-23T20:33:02.945Z,18.40
2017-08-23T20:35:31.229Z,18.40
2017-08-23T20:37:59.532Z,18.30
2017-08-23T20:40:27.798Z,18.30
2017-08-23T20:42:56.072Z,18.20
2017-08-23T20:45:24.355Z,18.10
2017-08-23T20:47:52.623Z,18.00
2017-08-23T20:50:20.939Z,18.00
2017-08-23T20:52:49.312Z,17.90
2017-08-23T20:55:17.579Z,18.00
2017-08-23T20:57:46.276Z,17.90
2017-08-23T21:00:14.552Z,17.80
2017-08-23T21:02:43.723Z,17.60
2017-08-23T21:05:11.996Z,17.60
2017-08-23T21:07:40.269Z,17.50
2017-08-23T21:10:08.549Z,17.40
2017-08-23T21:12:36.823Z,17.30
2017-08-23T21:15:05.236Z,17.30
2017-08-23T21:17:34.277Z,17.30
2017-08-23T21:20:02.537Z,17.20
2017-08-23T21:22:30.832Z,17.30
2017-08-23T21:24:59.091Z,17.30
2017-08-23T21:27:28.168Z,17.30
2017-08-23T21:29:56.440Z,17.20
2017-08-23T21:32:24.701Z,17.30
2017-08-23T21:34:52.984Z,17.30
2017-08-23T21:37:22.020Z,17.20
2017-08-23T21:39:50.311Z,17.20
2017-08-23T21:42:18.591Z,17.20
2017-08-23T21:44:46.849Z,17.20
2017-08-23T21:47:15.128Z,17.10
2017-08-23T21:49:43.400Z,17.10
2017-08-23T21:52:11.696Z,17.00
2017-08-23T21:54:39.972Z,17.00
2017-08-23T21:57:08.452Z,17.00
2017-08-23T21:59:36.737Z,17.00
2017-08-23T22:02:05.000Z,16.90
2017-08-23T22:04:33.415Z,16.90
2017-08-23T22:07:01.688Z,16.90
2017-08-23T22:09:29.964Z,16.80
2017-08-23T22:11:59.011Z,16.80
2017-08-23T22:14:27.291Z,16.70
2017-08-23T22:16:56.063Z,16.70
2017-08-23T22:19:24.324Z,16.70
2017-08-23T22:21:53.356Z,16.70
2017-08-23T22:24:21.643Z,16.70
2017-08-23T22:26:50.047Z,16.80
2017-08-23T22:29:19.136Z,16.60
2017-08-23T22:31:47.409Z,16.60
2017-08-23T22:34:15.684Z,16.60
2017-08-23T22:36:43.959Z,16.60
2017-08-23T22:39:12.236Z,16.60
2017-08-23T22:41:40.556Z,16.50
2017-08-23T22:44:08.824Z,16.50
2017-08-23T22:46:37.084Z,16.50
2017-08-23T22:49:05.371Z,16.50
2017-08-23T22:51:33.638Z,16.50
2017-08-23T22:54:02.692Z,15.60
2017-08-23T22:56:30.954Z,16.30
2017-08-23T22:58:59.243Z,16.40
2017-08-23T23:01:27.518Z,16.30
2017-08-23T23:03:55.784Z,16.30
2017-08-23T23:06:24.835Z,16.10
2017-08-23T23:08:53.101Z,16.10
2017-08-23T23:11:21.394Z,16.20
2017-08-23T23:13:49.675Z,16.10
2017-08-23T23:16:17.939Z,16.10
2017-08-23T23:18:46.232Z,16.00
2017-08-23T23:21:14.488Z,16.00
2017-08-23T23:23:42.988Z,16.00
2017-08-23T23:26:11.256Z,16.00
2017-08-23T23:28:40.293Z,15.80
2017-08-23T23:31:08.572Z,15.70
2017-08-23T23:33:36.849Z,15.80
2017-08-23T23:36:05.164Z,15.80
2017-08-23T23:38:33.432Z,15.80
2017-08-23T23:41:01.700Z,15.80
2017-08-23T23:43:29.984Z,15.70
2017-08-23T23:45:58.264Z,15.70
2017-08-23T23:48:26.559Z,15.60
2017-08-23T23:50:54.841Z,15.60
2017-08-23T23:53:23.116Z,15.60
2017-08-23T23:55:51.391Z,15.60
2017-08-23T23:58:19.663Z,15.50
