createdAt,value
2023-03-17T00:01:22.202Z,74.40
2023-03-17T00:03:29.784Z,85.85
2023-03-17T00:05:33.977Z,77.57
2023-03-17T00:07:36.051Z,71.20
2023-03-17T00:09:38.389Z,80.15
2023-03-17T00:11:40.332Z,79.80
2023-03-17T00:13:42.438Z,70.80
2023-03-17T00:15:45.062Z,78.82
2023-03-17T00:19:49.801Z,74.03
2023-03-17T00:21:51.827Z,72.53
2023-03-17T00:23:53.695Z,77.25
2023-03-17T00:25:57.307Z,74.00
2023-03-17T00:27:59.448Z,77.05
2023-03-17T00:30:01.252Z,73.43
2023-03-17T00:32:03.878Z,84.72
2023-03-17T00:36:10.957Z,79.78
2023-03-17T00:38:20.501Z,90.90
2023-03-17T00:40:29.556Z,66.03
2023-03-17T00:42:31.482Z,67.53
2023-03-17T00:44:34.626Z,75.15
2023-03-17T00:46:38.026Z,74.60
2023-03-17T00:48:40.615Z,66.70
2023-03-17T00:50:42.700Z,68.78
2023-03-17T00:52:45.523Z,68.47
2023-03-17T00:54:47.324Z,69.15
2023-03-17T00:56:49.554Z,65.43
2023-03-17T00:58:51.698Z,69.25
2023-03-17T01:00:53.876Z,69.15
2023-03-17T01:02:56.611Z,72.00
2023-03-17T01:05:06.345Z,65.30
2023-03-17T01:07:11.268Z,67.43
2023-03-17T01:09:14.952Z,73.68
2023-03-17T01:11:18.954Z,61.05
2023-03-17T01:13:20.880Z,70.53
2023-03-17T01:15:23.021Z,57.40
2023-03-17T01:17:24.867Z,65.65
2023-03-17T01:19:26.726Z,63.17
2023-03-17T01:21:28.587Z,64.00
2023-03-17T01:23:30.585Z,58.63
2023-03-17T01:25:32.710Z,66.95
2023-03-17T01:27:35.474Z,65.18
2023-03-17T01:29:37.772Z,62.45
2023-03-17T01:31:39.641Z,66.20
2023-03-17T01:33:41.609Z,71.32
2023-03-17T01:35:46.589Z,65.90
2023-03-17T01:37:49.182Z,68.75
2023-03-17T01:39:51.590Z,65.97
2023-03-17T01:41:57.039Z,63.55
2023-03-17T01:43:58.863Z,72.95
2023-03-17T01:46:29.398Z,74.75
2023-03-17T01:48:31.691Z,70.30
2023-03-17T01:50:33.504Z,74.72
2023-03-17T01:52:36.581Z,70.57
2023-03-17T01:55:08.215Z,77.47
2023-03-17T01:57:33.193Z,87.85
2023-03-17T01:59:36.727Z,77.03
2023-03-17T02:01:41.122Z,81.93
2023-03-17T02:03:42.998Z,72.68
2023-03-17T02:05:45.117Z,71.25
2023-03-17T02:07:46.929Z,76.07
2023-03-17T02:09:48.750Z,72.40
2023-03-17T02:11:50.811Z,74.53
2023-03-17T02:13:53.427Z,75.90
2023-03-17T02:17:57.351Z,73.97
2023-03-17T02:20:32.785Z,74.15
2023-03-17T02:22:34.618Z,73.45
2023-03-17T02:24:39.418Z,75.00
2023-03-17T02:26:41.445Z,67.85
2023-03-17T02:28:46.141Z,72.20
2023-03-17T02:30:48.007Z,70.05
2023-03-17T02:32:50.373Z,85.55
2023-03-17T02:34:52.222Z,81.07
2023-03-17T02:36:54.205Z,81.15
2023-03-17T02:38:57.123Z,79.35
2023-03-17T02:40:58.951Z,84.10
2023-03-17T02:43:00.821Z,79.18
2023-03-17T02:45:02.689Z,81.55
2023-03-17T02:47:04.629Z,88.18
2023-03-17T02:49:06.466Z,82.35
2023-03-17T02:51:08.380Z,92.25
2023-03-17T02:53:10.224Z,81.00
2023-03-17T02:55:12.015Z,76.63
2023-03-17T02:57:13.869Z,81.68
2023-03-17T02:59:16.289Z,81.95
2023-03-17T03:01:18.450Z,82.70
2023-03-17T03:03:20.352Z,81.22
2023-03-17T03:05:22.215Z,70.82
2023-03-17T03:07:24.076Z,77.93
2023-03-17T03:09:25.978Z,81.22
2023-03-17T03:11:29.411Z,77.07
2023-03-17T03:13:31.683Z,76.30
2023-03-17T03:15:33.552Z,79.65
2023-03-17T03:17:35.422Z,74.65
2023-03-17T03:19:37.288Z,72.75
2023-03-17T03:21:39.306Z,82.13
2023-03-17T03:23:41.377Z,82.43
2023-03-17T03:25:43.225Z,76.88
2023-03-17T03:27:45.091Z,74.55
2023-03-17T03:29:47.136Z,73.53
2023-03-17T03:31:48.977Z,82.97
2023-03-17T03:33:50.833Z,77.00
2023-03-17T03:35:52.906Z,76.93
2023-03-17T03:37:54.767Z,76.07
2023-03-17T03:39:56.905Z,75.97
2023-03-17T03:41:58.781Z,77.20
2023-03-17T03:44:00.963Z,79.43
2023-03-17T03:46:03.542Z,73.55
2023-03-17T03:50:08.752Z,71.05
2023-03-17T03:52:10.643Z,76.57
2023-03-17T03:54:12.531Z,82.18
2023-03-17T03:56:14.562Z,80.65
2023-03-17T03:58:16.431Z,72.63
2023-03-17T04:00:18.553Z,85.32
2023-03-17T04:02:20.445Z,90.72
2023-03-17T04:04:23.098Z,83.32
2023-03-17T04:08:27.274Z,91.13
2023-03-17T04:10:29.460Z,94.25
2023-03-17T04:12:31.479Z,88.00
2023-03-17T04:14:33.621Z,81.47
2023-03-17T04:16:35.427Z,92.72
2023-03-17T04:18:37.456Z,73.10
2023-03-17T04:20:39.376Z,64.68
2023-03-17T04:22:44.464Z,67.65
2023-03-17T04:24:46.315Z,61.08
2023-03-17T04:26:48.149Z,63.55
2023-03-17T04:28:50.228Z,58.92
2023-03-17T04:30:52.055Z,66.28
2023-03-17T04:32:53.898Z,60.00
2023-03-17T04:34:56.134Z,57.17
2023-03-17T04:36:58.033Z,57.25
2023-03-17T04:38:59.906Z,56.70
2023-03-17T04:41:02.509Z,55.75
2023-03-17T04:45:06.626Z,54.08
2023-03-17T04:47:08.520Z,58.15
2023-03-17T04:49:10.369Z,52.75
2023-03-17T04:51:12.368Z,55.28
2023-03-17T04:53:14.607Z,59.33
2023-03-17T04:55:16.598Z,52.95
2023-03-17T04:57:18.547Z,56.42
2023-03-17T04:59:20.498Z,51.47
2023-03-17T05:01:22.372Z,58.25
2023-03-17T05:03:27.613Z,61.33
2023-03-17T05:05:29.729Z,52.67
2023-03-17T05:07:33.991Z,53.70
2023-03-17T05:09:36.094Z,53.60
2023-03-17T05:11:37.954Z,54.30
2023-03-17T05:13:41.053Z,47.28
2023-03-17T05:15:52.812Z,54.38
2023-03-17T05:17:54.641Z,49.80
2023-03-17T05:19:56.519Z,48.25
2023-03-17T05:21:58.375Z,53.35
2023-03-17T05:24:00.454Z,48.60
2023-03-17T05:26:02.434Z,48.85
2023-03-17T05:28:04.263Z,48.92
2023-03-17T05:30:06.578Z,48.35
2023-03-17T05:32:08.436Z,48.78
2023-03-17T05:34:10.300Z,51.97
2023-03-17T05:36:12.310Z,50.50
2023-03-17T05:38:15.331Z,52.58
2023-03-17T05:40:17.233Z,50.60
2023-03-17T05:42:19.132Z,52.80
2023-03-17T05:44:20.960Z,60.05
2023-03-17T05:46:22.909Z,57.08
2023-03-17T05:48:25.456Z,55.00
2023-03-17T05:52:29.721Z,55.35
2023-03-17T05:54:31.599Z,51.63
2023-03-17T05:56:33.953Z,53.97
2023-03-17T05:58:35.933Z,58.90
2023-03-17T06:00:37.889Z,53.45
2023-03-17T06:02:40.095Z,52.70
2023-03-17T06:04:42.142Z,47.25
2023-03-17T06:06:44.095Z,50.78
2023-03-17T06:08:46.002Z,53.35
2023-03-17T06:10:47.921Z,47.50
2023-03-17T06:12:49.787Z,50.53
2023-03-17T06:14:51.641Z,48.10
2023-03-17T06:16:53.536Z,50.35
2023-03-17T06:18:55.368Z,50.92
2023-03-17T06:20:57.397Z,54.30
2023-03-17T06:23:04.390Z,58.90
2023-03-17T06:25:07.274Z,57.90
2023-03-17T06:27:11.013Z,57.88
2023-03-17T06:29:12.886Z,50.20
2023-03-17T06:31:14.848Z,50.95
2023-03-17T06:33:18.337Z,47.92
2023-03-17T06:35:20.290Z,48.75
2023-03-17T06:37:22.237Z,53.65
2023-03-17T06:39:24.135Z,47.58
2023-03-17T06:41:26.142Z,50.75
2023-03-17T06:43:28.053Z,55.45
2023-03-17T06:45:30.323Z,50.97
2023-03-17T06:47:32.337Z,51.25
2023-03-17T06:49:34.278Z,61.92
2023-03-17T06:51:37.372Z,50.20
2023-03-17T06:53:39.293Z,48.42
2023-03-17T06:55:42.148Z,47.95
2023-03-17T06:57:44.197Z,55.45
2023-03-17T06:59:46.291Z,51.60
2023-03-17T07:01:49.467Z,45.38
2023-03-17T07:03:51.946Z,45.72
2023-03-17T07:05:54.787Z,43.83
2023-03-17T07:07:56.680Z,46.63
2023-03-17T07:09:58.534Z,47.10
2023-03-17T07:12:05.196Z,51.40
2023-03-17T07:14:07.865Z,56.63
2023-03-17T07:18:11.742Z,40.67
2023-03-17T07:20:14.082Z,51.97
2023-03-17T07:22:16.012Z,48.42
2023-03-17T07:24:17.996Z,54.67
2023-03-17T07:26:19.973Z,44.13
2023-03-17T07:28:21.937Z,58.42
2023-03-17T07:30:23.755Z,63.42
2023-03-17T07:32:25.644Z,68.30
2023-03-17T07:34:28.353Z,59.38
2023-03-17T07:36:30.464Z,53.03
2023-03-17T07:38:32.356Z,50.03
2023-03-17T07:40:35.411Z,53.60
2023-03-17T07:42:37.514Z,53.40
2023-03-17T07:44:41.608Z,60.15
2023-03-17T07:46:43.437Z,55.08
2023-03-17T07:48:46.253Z,60.35
2023-03-17T07:50:48.180Z,66.70
2023-03-17T07:52:50.037Z,65.38
2023-03-17T07:54:52.244Z,50.35
2023-03-17T07:56:54.220Z,49.90
2023-03-17T07:58:57.946Z,56.90
2023-03-17T08:00:59.827Z,49.65
2023-03-17T08:03:10.312Z,42.28
2023-03-17T08:05:16.360Z,43.17
2023-03-17T08:07:18.496Z,51.25
2023-03-17T08:09:22.218Z,45.53
2023-03-17T08:11:24.441Z,37.70
2023-03-17T08:15:30.864Z,36.20
2023-03-17T08:17:33.023Z,44.80
2023-03-17T08:19:35.016Z,42.72
2023-03-17T08:21:37.026Z,43.13
2023-03-17T08:23:38.880Z,36.72
2023-03-17T08:25:40.833Z,43.75
2023-03-17T08:27:42.780Z,50.20
2023-03-17T08:29:45.164Z,44.00
2023-03-17T08:31:47.160Z,42.33
2023-03-17T08:33:51.016Z,39.88
2023-03-17T08:35:54.212Z,43.22
2023-03-17T08:37:56.341Z,40.15
2023-03-17T08:39:58.209Z,36.38
2023-03-17T08:42:00.205Z,40.33
2023-03-17T08:44:02.089Z,42.63
2023-03-17T08:46:17.068Z,48.08
2023-03-17T08:48:19.611Z,32.33
2023-03-17T08:50:22.627Z,47.22
2023-03-17T08:52:24.481Z,43.78
2023-03-17T08:54:26.601Z,37.17
2023-03-17T08:56:28.517Z,34.67
2023-03-17T08:58:30.493Z,32.47
2023-03-17T09:00:32.624Z,26.73
2023-03-17T09:02:34.724Z,27.42
2023-03-17T09:04:39.898Z,25.45
2023-03-17T09:06:51.891Z,20.27
2023-03-17T09:09:03.768Z,30.48
2023-03-17T09:11:06.686Z,27.92
2023-03-17T09:13:09.172Z,24.58
2023-03-17T09:15:12.140Z,28.13
2023-03-17T09:17:14.564Z,20.15
2023-03-17T09:19:17.043Z,23.35
2023-03-17T09:21:19.074Z,25.83
2023-03-17T09:23:21.183Z,19.60
2023-03-17T09:25:23.220Z,26.58
2023-03-17T09:27:25.105Z,28.67
2023-03-17T09:29:27.368Z,23.37
2023-03-17T09:31:29.425Z,23.40
2023-03-17T09:33:31.801Z,20.00
2023-03-17T09:35:33.705Z,22.08
2023-03-17T09:37:35.637Z,22.48
2023-03-17T09:39:37.561Z,21.35
2023-03-17T09:41:51.282Z,24.65
2023-03-17T09:44:21.221Z,24.23
2023-03-17T09:46:43.410Z,20.52
2023-03-17T09:48:50.342Z,19.38
2023-03-17T09:51:09.141Z,21.33
2023-03-17T09:53:20.779Z,23.98
2023-03-17T09:55:28.099Z,22.88
2023-03-17T09:57:35.120Z,22.60
2023-03-17T09:59:45.070Z,22.52
2023-03-17T10:01:46.994Z,31.55
2023-03-17T10:03:50.910Z,24.83
2023-03-17T10:05:53.250Z,21.35
2023-03-17T10:07:55.090Z,21.58
2023-03-17T10:10:12.216Z,20.33
2023-03-17T10:12:22.436Z,18.10
2023-03-17T10:14:30.616Z,17.52
2023-03-17T10:16:32.628Z,16.88
2023-03-17T10:18:44.064Z,20.05
2023-03-17T10:20:57.380Z,18.67
2023-03-17T10:23:01.776Z,19.83
2023-03-17T10:25:21.552Z,17.70
2023-03-17T10:27:23.473Z,18.63
2023-03-17T10:29:25.474Z,22.30
2023-03-17T10:31:33.311Z,15.85
2023-03-17T10:33:35.799Z,20.50
2023-03-17T10:35:39.540Z,24.60
2023-03-17T10:37:43.903Z,15.93
2023-03-17T10:39:49.989Z,19.52
2023-03-17T10:42:00.443Z,23.63
2023-03-17T10:44:02.341Z,25.35
2023-03-17T10:46:06.052Z,20.83
2023-03-17T10:48:08.533Z,22.17
2023-03-17T10:50:32.699Z,24.48
2023-03-17T10:52:38.316Z,18.00
2023-03-17T10:54:40.576Z,28.58
2023-03-17T10:56:42.565Z,18.42
2023-03-17T10:58:49.113Z,22.58
2023-03-17T11:01:08.461Z,21.58
2023-03-17T11:03:15.155Z,16.90
2023-03-17T11:05:24.527Z,15.15
2023-03-17T11:07:45.439Z,22.92
2023-03-17T11:09:51.702Z,21.35
2023-03-17T11:12:18.328Z,16.38
2023-03-17T11:14:20.184Z,17.10
2023-03-17T11:16:23.536Z,20.23
2023-03-17T11:18:32.003Z,17.65
2023-03-17T11:20:55.126Z,21.02
2023-03-17T11:23:11.800Z,15.45
2023-03-17T11:25:20.012Z,17.67
2023-03-17T11:27:33.435Z,14.75
2023-03-17T11:29:49.538Z,28.42
2023-03-17T11:32:16.516Z,17.55
2023-03-17T11:34:41.792Z,16.63
2023-03-17T11:37:02.475Z,23.35
2023-03-17T11:39:16.120Z,16.48
2023-03-17T11:41:21.155Z,19.35
2023-03-17T11:43:49.111Z,21.02
2023-03-17T11:45:52.937Z,21.02
2023-03-17T11:48:09.154Z,27.60
2023-03-17T11:50:17.766Z,40.15
2023-03-17T11:52:36.113Z,22.40
2023-03-17T11:54:48.552Z,27.17
2023-03-17T11:57:01.333Z,18.98
2023-03-17T11:59:05.791Z,22.58
2023-03-17T12:01:09.271Z,27.63
2023-03-17T12:03:27.659Z,25.30
2023-03-17T12:05:30.191Z,27.55
2023-03-17T12:07:36.812Z,24.10
2023-03-17T12:09:42.378Z,25.48
2023-03-17T12:11:44.700Z,16.13
2023-03-17T12:13:48.620Z,18.40
2023-03-17T12:15:53.249Z,17.58
2023-03-17T12:18:02.893Z,15.95
2023-03-17T12:20:44.250Z,16.70
2023-03-17T12:23:13.776Z,15.82
2023-03-17T12:25:45.187Z,20.35
2023-03-17T12:28:18.743Z,19.20
2023-03-17T12:33:12.676Z,17.38
2023-03-17T12:35:34.260Z,19.17
2023-03-17T12:37:36.840Z,17.13
2023-03-17T12:39:50.297Z,15.50
2023-03-17T12:42:43.538Z,24.73
2023-03-17T12:45:03.804Z,14.90
2023-03-17T12:47:30.224Z,14.40
2023-03-17T12:49:37.861Z,13.38
2023-03-17T12:51:58.128Z,16.35
2023-03-17T12:54:00.296Z,17.38
2023-03-17T12:56:22.294Z,11.35
2023-03-17T12:58:30.298Z,14.30
2023-03-17T13:00:33.450Z,13.63
2023-03-17T13:02:38.812Z,15.15
2023-03-17T13:04:41.047Z,13.63
2023-03-17T13:06:46.851Z,12.68
2023-03-17T13:08:50.399Z,15.82
2023-03-17T13:10:52.398Z,12.68
2023-03-17T13:12:54.236Z,19.05
2023-03-17T13:14:56.091Z,11.47
2023-03-17T13:17:17.015Z,10.47
2023-03-17T13:19:26.923Z,12.57
2023-03-17T13:21:31.030Z,13.73
2023-03-17T13:23:41.794Z,17.27
2023-03-17T13:25:53.604Z,17.08
2023-03-17T13:28:00.207Z,14.27
2023-03-17T13:30:24.430Z,14.15
2023-03-17T13:32:26.583Z,10.30
2023-03-17T13:34:28.486Z,14.05
2023-03-17T13:36:57.848Z,13.77
2023-03-17T13:39:24.767Z,15.50
2023-03-17T13:41:30.115Z,12.57
2023-03-17T13:43:49.542Z,12.57
2023-03-17T13:45:51.408Z,17.95
2023-03-17T13:47:53.673Z,11.70
2023-03-17T13:50:00.602Z,15.75
2023-03-17T13:52:04.462Z,9.77
2023-03-17T13:54:30.557Z,15.38
2023-03-17T13:56:45.361Z,10.98
2023-03-17T13:59:01.765Z,14.50
2023-03-17T14:01:05.426Z,15.10
2023-03-17T14:03:13.305Z,9.38
2023-03-17T14:05:29.143Z,13.50
2023-03-17T14:07:52.957Z,14.18
2023-03-17T14:10:00.193Z,14.00
2023-03-17T14:12:18.004Z,13.30
2023-03-17T14:14:32.190Z,13.27
2023-03-17T14:16:36.936Z,15.10
2023-03-17T14:18:40.051Z,18.90
2023-03-17T14:20:52.097Z,11.00
2023-03-17T14:23:01.697Z,10.10
2023-03-17T14:25:03.949Z,12.48
2023-03-17T14:27:07.863Z,11.43
2023-03-17T14:29:09.989Z,12.35
2023-03-17T14:31:24.004Z,11.63
2023-03-17T14:33:27.103Z,10.27
2023-03-17T14:35:49.412Z,10.82
2023-03-17T14:37:51.471Z,11.25
2023-03-17T14:39:55.184Z,12.00
2023-03-17T14:41:59.069Z,12.43
2023-03-17T14:44:01.583Z,11.93
2023-03-17T14:46:05.026Z,13.13
2023-03-17T14:48:18.411Z,12.40
2023-03-17T14:50:28.302Z,10.75
2023-03-17T14:52:32.757Z,10.48
2023-03-17T14:54:34.978Z,11.23
2023-03-17T14:56:38.283Z,9.35
2023-03-17T14:58:44.387Z,15.68
2023-03-17T15:00:47.301Z,11.05
2023-03-17T15:02:56.512Z,16.88
2023-03-17T15:05:13.430Z,14.98
2023-03-17T15:07:35.286Z,15.50
2023-03-17T15:09:38.523Z,14.38
2023-03-17T15:11:44.006Z,14.07
2023-03-17T15:13:45.857Z,13.10
2023-03-17T15:15:47.701Z,17.10
2023-03-17T15:18:11.968Z,18.20
2023-03-17T15:20:15.760Z,16.60
2023-03-17T15:22:27.027Z,15.23
2023-03-17T15:24:34.639Z,18.52
2023-03-17T15:26:36.619Z,18.90
2023-03-17T15:28:38.602Z,14.98
2023-03-17T15:30:48.473Z,12.48
2023-03-17T15:33:01.064Z,15.63
2023-03-17T15:35:03.022Z,16.50
2023-03-17T15:37:10.419Z,13.65
2023-03-17T15:39:12.596Z,22.58
2023-03-17T15:41:14.436Z,13.45
2023-03-17T15:43:17.317Z,15.83
2023-03-17T15:45:19.163Z,13.20
2023-03-17T15:47:22.504Z,18.43
2023-03-17T15:49:26.935Z,13.65
2023-03-17T15:51:28.884Z,14.60
2023-03-17T15:53:32.187Z,12.53
2023-03-17T15:55:34.176Z,17.52
2023-03-17T15:57:36.286Z,12.30
2023-03-17T15:59:38.134Z,19.15
2023-03-17T16:01:40.078Z,22.40
2023-03-17T16:03:42.178Z,22.08
2023-03-17T16:05:44.096Z,20.35
2023-03-17T16:07:46.995Z,18.30
2023-03-17T16:09:48.822Z,19.02
2023-03-17T16:11:52.250Z,18.27
2023-03-17T16:13:56.053Z,17.27
2023-03-17T16:15:59.126Z,17.70
2023-03-17T16:18:02.370Z,14.35
2023-03-17T16:20:05.928Z,14.57
2023-03-17T16:22:29.773Z,18.33
2023-03-17T16:24:31.690Z,15.65
2023-03-17T16:26:33.528Z,15.25
2023-03-17T16:28:35.415Z,26.13
2023-03-17T16:30:37.242Z,22.93
2023-03-17T16:32:39.111Z,24.17
2023-03-17T16:34:40.976Z,24.37
2023-03-17T16:36:43.999Z,29.53
2023-03-17T16:38:46.516Z,27.85
2023-03-17T16:41:01.738Z,25.30
2023-03-17T16:43:19.111Z,19.80
2023-03-17T16:45:32.900Z,25.77
2023-03-17T16:47:34.787Z,26.65
2023-03-17T16:49:36.602Z,27.17
2023-03-17T16:51:38.444Z,28.87
2023-03-17T16:53:40.319Z,23.20
2023-03-17T16:55:42.176Z,31.57
2023-03-17T16:57:45.558Z,34.33
2023-03-17T16:59:47.345Z,30.88
2023-03-17T17:01:49.316Z,22.03
2023-03-17T17:03:51.221Z,17.00
2023-03-17T17:05:53.070Z,21.90
2023-03-17T17:07:56.257Z,24.87
2023-03-17T17:09:58.154Z,16.73
2023-03-17T17:12:00.296Z,18.90
2023-03-17T17:14:02.218Z,19.25
2023-03-17T17:16:04.186Z,16.23
2023-03-17T17:18:08.343Z,18.77
2023-03-17T17:20:17.328Z,21.58
2023-03-17T17:22:19.150Z,24.15
2023-03-17T17:24:20.979Z,25.47
2023-03-17T17:26:22.988Z,23.17
2023-03-17T17:28:25.038Z,26.40
2023-03-17T17:30:28.390Z,31.17
2023-03-17T17:32:30.260Z,23.90
2023-03-17T17:34:32.114Z,28.45
2023-03-17T17:36:33.906Z,37.22
2023-03-17T17:38:35.839Z,29.30
2023-03-17T17:40:37.805Z,30.33
2023-03-17T17:42:39.797Z,22.48
2023-03-17T17:44:42.850Z,25.55
2023-03-17T17:46:44.779Z,24.88
2023-03-17T17:48:46.924Z,20.13
2023-03-17T17:50:49.049Z,20.60
2023-03-17T17:52:50.876Z,20.02
2023-03-17T17:54:52.719Z,26.47
2023-03-17T17:56:54.578Z,20.80
2023-03-17T17:58:56.444Z,24.38
2023-03-17T18:00:58.463Z,28.02
2023-03-17T18:03:00.513Z,24.15
2023-03-17T18:05:02.454Z,24.55
2023-03-17T18:07:04.475Z,21.50
2023-03-17T18:09:06.561Z,25.20
2023-03-17T18:11:08.811Z,20.90
2023-03-17T18:13:10.636Z,24.10
2023-03-17T18:15:12.558Z,20.03
2023-03-17T18:17:21.564Z,31.15
2023-03-17T18:19:23.529Z,27.55
2023-03-17T18:21:25.657Z,28.00
2023-03-17T18:23:28.056Z,38.05
2023-03-17T18:25:30.036Z,26.00
2023-03-17T18:27:32.022Z,33.45
2023-03-17T18:29:33.818Z,29.23
2023-03-17T18:31:41.705Z,29.37
2023-03-17T18:33:43.692Z,26.00
2023-03-17T18:35:47.426Z,28.60
2023-03-17T18:37:49.661Z,27.40
2023-03-17T18:40:11.591Z,27.52
2023-03-17T18:42:13.620Z,24.02
2023-03-17T18:44:15.769Z,25.80
2023-03-17T18:46:17.843Z,26.25
2023-03-17T18:48:19.869Z,22.45
2023-03-17T18:50:22.460Z,31.63
2023-03-17T18:52:24.264Z,23.58
2023-03-17T18:54:27.730Z,26.93
2023-03-17T18:56:29.830Z,24.45
2023-03-17T18:58:31.852Z,25.50
2023-03-17T19:00:33.887Z,24.98
2023-03-17T19:02:36.366Z,26.55
2023-03-17T19:04:45.989Z,31.08
2023-03-17T19:06:48.373Z,30.10
2023-03-17T19:08:50.236Z,25.67
2023-03-17T19:10:52.085Z,28.48
2023-03-17T19:12:54.881Z,30.27
2023-03-17T19:14:56.704Z,21.42
2023-03-17T19:16:58.638Z,23.90
2023-03-17T19:19:00.570Z,28.58
2023-03-17T19:21:02.556Z,25.63
2023-03-17T19:23:04.915Z,25.80
2023-03-17T19:25:07.353Z,24.23
2023-03-17T19:27:09.258Z,26.33
2023-03-17T19:29:11.225Z,24.98
2023-03-17T19:31:13.371Z,20.70
2023-03-17T19:33:16.325Z,26.80
2023-03-17T19:35:18.434Z,27.38
2023-03-17T19:37:20.343Z,24.73
2023-03-17T19:39:22.317Z,22.25
2023-03-17T19:41:24.354Z,23.88
2023-03-17T19:43:40.017Z,25.33
2023-03-17T19:45:42.964Z,26.73
2023-03-17T19:47:45.127Z,24.33
2023-03-17T19:49:47.177Z,24.30
2023-03-17T19:51:49.695Z,24.77
2023-03-17T19:53:51.629Z,25.67
2023-03-17T19:55:53.438Z,21.95
2023-03-17T19:57:55.727Z,21.37
2023-03-17T19:59:57.724Z,31.15
2023-03-17T20:01:59.669Z,20.38
2023-03-17T20:04:01.620Z,20.60
2023-03-17T20:06:06.348Z,22.52
2023-03-17T20:08:08.352Z,21.55
2023-03-17T20:10:11.084Z,20.75
2023-03-17T20:14:14.709Z,25.70
2023-03-17T20:16:17.339Z,27.40
2023-03-17T20:20:21.888Z,23.90
2023-03-17T20:22:23.874Z,26.67
2023-03-17T20:24:27.164Z,25.83
2023-03-17T20:26:29.283Z,23.02
2023-03-17T20:28:31.522Z,26.35
2023-03-17T20:30:33.613Z,27.98
2023-03-17T20:32:35.677Z,30.48
2023-03-17T20:34:37.594Z,26.60
2023-03-17T20:36:42.489Z,25.63
2023-03-17T20:38:44.497Z,26.40
2023-03-17T20:40:46.564Z,27.13
2023-03-17T20:42:48.469Z,22.60
2023-03-17T20:44:53.399Z,25.85
2023-03-17T20:46:55.514Z,21.77
2023-03-17T20:48:59.062Z,26.50
2023-03-17T20:51:03.995Z,22.17
2023-03-17T20:53:05.914Z,24.98
2023-03-17T20:55:09.334Z,22.92
2023-03-17T20:57:14.083Z,25.58
2023-03-17T20:59:16.412Z,22.40
2023-03-17T21:01:20.866Z,24.02
2023-03-17T21:03:23.003Z,21.10
2023-03-17T21:05:25.948Z,22.85
2023-03-17T21:07:27.871Z,28.70
2023-03-17T21:09:29.793Z,22.88
2023-03-17T21:11:31.648Z,24.02
2023-03-17T21:13:33.571Z,23.52
2023-03-17T21:15:35.900Z,24.00
2023-03-17T21:17:42.160Z,24.80
2023-03-17T21:19:44.521Z,25.65
2023-03-17T21:21:46.392Z,28.15
2023-03-17T21:23:48.368Z,24.48
2023-03-17T21:25:56.147Z,27.38
2023-03-17T21:27:57.970Z,26.00
2023-03-17T21:29:59.853Z,27.25
2023-03-17T21:32:02.065Z,26.33
2023-03-17T21:34:03.996Z,26.80
2023-03-17T21:36:06.644Z,28.43
2023-03-17T21:40:13.966Z,29.33
2023-03-17T21:42:15.876Z,25.05
2023-03-17T21:44:18.740Z,25.30
2023-03-17T21:46:20.578Z,32.67
2023-03-17T21:48:22.546Z,25.13
2023-03-17T21:50:24.457Z,27.73
2023-03-17T21:52:26.342Z,30.27
2023-03-17T21:54:28.597Z,30.15
2023-03-17T21:56:30.483Z,27.65
2023-03-17T21:58:32.490Z,25.83
2023-03-17T22:00:44.728Z,26.25
2023-03-17T22:02:47.272Z,25.65
2023-03-17T22:04:49.407Z,24.77
2023-03-17T22:06:51.972Z,27.65
2023-03-17T22:08:54.141Z,31.38
2023-03-17T22:10:56.047Z,25.38
2023-03-17T22:12:57.903Z,25.25
2023-03-17T22:14:59.738Z,26.15
2023-03-17T22:17:08.369Z,26.97
2023-03-17T22:19:10.446Z,25.88
2023-03-17T22:21:12.353Z,24.45
2023-03-17T22:23:14.312Z,24.73
2023-03-17T22:25:16.251Z,26.27
2023-03-17T22:27:18.435Z,25.17
2023-03-17T22:29:20.328Z,26.05
2023-03-17T22:31:24.173Z,24.88
2023-03-17T22:33:26.153Z,30.60
2023-03-17T22:35:28.399Z,36.45
2023-03-17T22:37:30.322Z,27.52
2023-03-17T22:39:32.149Z,25.25
2023-03-17T22:41:34.082Z,29.95
2023-03-17T22:43:36.789Z,28.23
2023-03-17T22:47:40.630Z,31.52
2023-03-17T22:49:42.498Z,30.17
2023-03-17T22:51:46.050Z,31.90
2023-03-17T22:53:48.171Z,34.88
2023-03-17T22:55:50.011Z,28.23
2023-03-17T22:57:51.821Z,29.80
2023-03-17T22:59:55.262Z,30.77
2023-03-17T23:01:57.112Z,33.53
2023-03-17T23:03:59.039Z,26.10
2023-03-17T23:06:01.631Z,38.60
2023-03-17T23:08:03.750Z,37.13
2023-03-17T23:10:08.091Z,33.45
2023-03-17T23:12:10.835Z,29.13
2023-03-17T23:14:13.170Z,31.00
2023-03-17T23:16:15.422Z,28.48
2023-03-17T23:18:17.322Z,31.98
2023-03-17T23:20:19.221Z,27.70
2023-03-17T23:22:21.522Z,27.40
2023-03-17T23:24:23.364Z,31.73
2023-03-17T23:26:25.236Z,29.93
2023-03-17T23:28:27.334Z,32.80
2023-03-17T23:30:29.311Z,27.73
2023-03-17T23:32:32.009Z,34.78
2023-03-17T23:36:40.096Z,29.10
2023-03-17T23:38:42.798Z,29.60
2023-03-17T23:40:44.657Z,26.27
2023-03-17T23:42:48.874Z,28.38
2023-03-17T23:44:51.726Z,31.10
2023-03-17T23:46:53.898Z,29.77
2023-03-17T23:48:55.672Z,35.85
2023-03-17T23:50:57.630Z,33.80
2023-03-17T23:52:59.443Z,29.25
2023-03-17T23:55:01.252Z,31.20
2023-03-17T23:57:03.111Z,29.47
2023-03-17T23:59:07.487Z,33.50
