createdAt,value
2016-09-19T00:00:45.284Z,0
2016-09-19T00:01:45.290Z,0
2016-09-19T00:02:45.326Z,0
2016-09-19T00:03:45.691Z,0
2016-09-19T00:04:45.695Z,0
2016-09-19T00:05:45.705Z,0
2016-09-19T00:06:45.406Z,0
2016-09-19T00:07:45.532Z,0
2016-09-19T00:08:45.145Z,0
2016-09-19T00:09:45.825Z,0
2016-09-19T00:10:45.546Z,0
2016-09-19T00:11:45.856Z,0
2016-09-19T00:12:45.534Z,0
2016-09-19T00:13:45.574Z,0
2016-09-19T00:14:45.888Z,0
2016-09-19T00:15:45.606Z,0
2016-09-19T00:16:45.606Z,0
2016-09-19T00:17:45.644Z,0
2016-09-19T00:18:45.965Z,0
2016-09-19T00:19:45.994Z,0
2016-09-19T00:20:46.005Z,0
2016-09-19T00:21:45.704Z,0
2016-09-19T00:22:46.055Z,0
2016-09-19T00:23:46.195Z,0
2016-09-19T00:24:45.794Z,0
2016-09-19T00:25:46.105Z,0
2016-09-19T00:26:45.837Z,0
2016-09-19T00:27:45.843Z,0
2016-09-19T00:28:45.866Z,0
2016-09-19T00:29:45.606Z,0
2016-09-19T00:30:46.194Z,0
2016-09-19T00:31:45.977Z,0
2016-09-19T00:32:46.257Z,0
2016-09-19T00:33:46.286Z,0
2016-09-19T00:34:46.405Z,0
2016-09-19T00:35:46.417Z,0
2016-09-19T00:36:46.435Z,0
2016-09-19T00:37:46.346Z,0
2016-09-19T00:38:46.467Z,0
2016-09-19T00:39:46.076Z,0
2016-09-19T00:40:46.491Z,0
2016-09-19T00:41:46.453Z,0
2016-09-19T00:42:46.145Z,0
2016-09-19T00:43:45.973Z,0
2016-09-19T00:44:46.496Z,0
2016-09-19T00:45:46.193Z,0
2016-09-19T00:46:46.562Z,0
2016-09-19T00:47:46.551Z,0
2016-09-19T00:48:46.001Z,0
2016-09-19T00:49:46.270Z,0
2016-09-19T00:50:46.657Z,0
2016-09-19T00:51:46.317Z,0
2016-09-19T00:52:46.635Z,0
2016-09-19T00:53:46.746Z,0
2016-09-19T00:54:46.697Z,0
2016-09-19T00:55:46.715Z,0
2016-09-19T00:56:46.718Z,0
2016-09-19T00:57:46.458Z,0
2016-09-19T00:58:46.756Z,0
2016-09-19T00:59:46.788Z,0
2016-09-19T01:00:46.807Z,0
2016-09-19T01:01:46.201Z,0
2016-09-19T01:02:46.895Z,0
2016-09-19T01:03:46.626Z,0
2016-09-19T01:04:46.303Z,0
2016-09-19T01:05:46.585Z,0
2016-09-19T01:06:46.928Z,0
2016-09-19T01:07:46.953Z,0
2016-09-19T01:08:46.640Z,0
2016-09-19T01:09:46.986Z,0
2016-09-19T01:10:46.982Z,0
2016-09-19T01:11:47.028Z,0
2016-09-19T01:12:46.718Z,0
2016-09-19T01:13:46.738Z,0
2016-09-19T01:14:47.140Z,0
2016-09-19T01:15:46.787Z,0
2016-09-19T01:16:47.196Z,0
2016-09-19T01:17:47.145Z,0
2016-09-19T01:18:47.146Z,0
2016-09-19T01:19:46.854Z,0
2016-09-19T01:20:47.187Z,0
2016-09-19T01:21:47.205Z,0
2016-09-19T01:22:46.609Z,0
2016-09-19T01:23:46.927Z,0
2016-09-19T01:24:47.263Z,0
2016-09-19T01:25:47.372Z,0
2016-09-19T01:26:47.005Z,0
2016-09-19T01:27:47.457Z,0
2016-09-19T01:28:47.417Z,0
2016-09-19T01:29:47.406Z,0
2016-09-19T01:30:47.079Z,0
2016-09-19T01:31:47.408Z,0
2016-09-19T01:32:46.846Z,0
2016-09-19T01:33:46.820Z,0
2016-09-19T01:34:47.128Z,0
2016-09-19T01:35:47.162Z,0
2016-09-19T01:36:47.497Z,0
2016-09-19T01:37:47.556Z,0
2016-09-19T01:38:47.259Z,0
2016-09-19T01:39:47.296Z,0
2016-09-19T01:40:46.958Z,0
2016-09-19T01:41:47.595Z,0
2016-09-19T01:42:47.275Z,0
2016-09-19T01:43:47.693Z,0
2016-09-19T01:44:47.648Z,0
2016-09-19T01:45:47.489Z,0
2016-09-19T01:46:47.068Z,0
2016-09-19T01:47:47.702Z,0
2016-09-19T01:48:47.122Z,0
2016-09-19T01:49:47.425Z,0
2016-09-19T01:50:47.467Z,0
2016-09-19T01:51:47.148Z,0
2016-09-19T01:52:47.872Z,0
2016-09-19T01:53:47.838Z,0
2016-09-19T01:54:47.532Z,0
2016-09-19T01:55:47.547Z,0
2016-09-19T01:56:47.886Z,0
2016-09-19T01:57:47.901Z,0
2016-09-19T01:58:47.418Z,0
2016-09-19T01:59:47.935Z,0
2016-09-19T02:00:47.666Z,0
2016-09-19T02:01:47.036Z,0
2016-09-19T02:02:48.037Z,0
2016-09-19T02:03:47.404Z,0
2016-09-19T02:04:48.107Z,0
2016-09-19T02:05:47.742Z,0
2016-09-19T02:06:47.861Z,0
2016-09-19T02:07:47.466Z,0
2016-09-19T02:08:47.796Z,0
2016-09-19T02:09:47.815Z,0
2016-09-19T02:10:47.957Z,0
2016-09-19T02:11:47.848Z,0
2016-09-19T02:12:47.949Z,0
2016-09-19T02:13:48.217Z,0
2016-09-19T02:14:48.217Z,0
2016-09-19T02:15:48.352Z,0
2016-09-19T02:16:47.623Z,0
2016-09-19T02:17:48.290Z,0
2016-09-19T02:18:48.034Z,0
2016-09-19T02:19:47.437Z,0
2016-09-19T02:20:48.364Z,0
2016-09-19T02:21:48.034Z,0
2016-09-19T02:22:48.059Z,0
2016-09-19T02:23:48.065Z,0
2016-09-19T02:24:47.835Z,0
2016-09-19T02:25:47.786Z,0
2016-09-19T02:26:47.566Z,0
2016-09-19T02:27:48.463Z,0
2016-09-19T02:28:48.474Z,0
2016-09-19T02:29:48.483Z,0
2016-09-19T02:30:48.207Z,0
2016-09-19T02:31:48.572Z,0
2016-09-19T02:32:48.237Z,0
2016-09-19T02:33:48.677Z,0
2016-09-19T02:34:48.287Z,0
2016-09-19T02:35:48.606Z,0
2016-09-19T02:36:48.620Z,0
2016-09-19T02:37:48.658Z,0
2016-09-19T02:38:48.127Z,0
2016-09-19T02:39:48.675Z,0
2016-09-19T02:40:48.196Z,0
2016-09-19T02:41:48.717Z,0
2016-09-19T02:42:47.581Z,0
2016-09-19T02:43:48.761Z,0
2016-09-19T02:44:48.789Z,0
2016-09-19T02:45:48.796Z,0
2016-09-19T02:46:48.606Z,0
2016-09-19T02:47:48.552Z,0
2016-09-19T02:48:48.831Z,0
2016-09-19T02:49:48.886Z,0
2016-09-19T02:50:48.576Z,0
2016-09-19T02:51:48.892Z,0
2016-09-19T02:52:48.925Z,0
2016-09-19T02:53:48.605Z,0
2016-09-19T02:54:48.977Z,0
2016-09-19T02:55:48.707Z,0
2016-09-19T02:56:49.052Z,0
2016-09-19T02:57:48.745Z,0
2016-09-19T02:58:49.125Z,0
2016-09-19T02:59:49.088Z,0
2016-09-19T03:00:48.765Z,0
2016-09-19T03:01:49.077Z,0
2016-09-19T03:02:49.123Z,0
2016-09-19T03:03:48.818Z,0
2016-09-19T03:04:48.826Z,0
2016-09-19T03:05:48.629Z,0
2016-09-19T03:06:48.861Z,0
2016-09-19T03:07:49.179Z,0
2016-09-19T03:08:49.287Z,0
2016-09-19T03:09:49.545Z,0
2016-09-19T03:10:48.319Z,0
2016-09-19T03:11:49.289Z,0
2016-09-19T03:12:49.283Z,0
2016-09-19T03:13:49.298Z,0
2016-09-19T03:14:49.002Z,0
2016-09-19T03:15:48.716Z,0
2016-09-19T03:16:49.058Z,0
2016-09-19T03:17:49.369Z,0
2016-09-19T03:18:49.065Z,0
2016-09-19T03:19:49.157Z,0
2016-09-19T03:20:49.429Z,0
2016-09-19T03:21:49.467Z,0
2016-09-19T03:22:49.559Z,0
2016-09-19T03:23:49.177Z,0
2016-09-19T03:24:49.186Z,0
2016-09-19T03:25:49.527Z,0
2016-09-19T03:26:49.279Z,0
2016-09-19T03:27:49.609Z,0
2016-09-19T03:28:49.577Z,0
2016-09-19T03:29:49.575Z,0
2016-09-19T03:30:49.607Z,0
2016-09-19T03:31:49.618Z,0
2016-09-19T03:32:49.628Z,0
2016-09-19T03:33:49.708Z,0
2016-09-19T03:34:49.402Z,0
2016-09-19T03:35:49.450Z,0
2016-09-19T03:36:49.389Z,0
2016-09-19T03:37:49.403Z,0
2016-09-19T03:38:49.774Z,0
2016-09-19T03:39:49.806Z,0
2016-09-19T03:40:49.466Z,0
2016-09-19T03:41:49.506Z,0
2016-09-19T03:42:49.846Z,0
2016-09-19T03:43:49.824Z,0
2016-09-19T03:44:49.647Z,0
2016-09-19T03:45:49.863Z,0
2016-09-19T03:46:49.897Z,0
2016-09-19T03:47:49.916Z,0
2016-09-19T03:48:49.925Z,0
2016-09-19T03:49:49.638Z,0
2016-09-19T03:50:49.704Z,0
2016-09-19T03:51:49.687Z,0
2016-09-19T03:52:49.676Z,0
2016-09-19T03:53:49.705Z,0
2016-09-19T03:54:49.737Z,0
2016-09-19T03:55:50.053Z,0
2016-09-19T03:56:49.847Z,0
2016-09-19T03:57:50.077Z,0
2016-09-19T03:58:49.779Z,0
2016-09-19T03:59:49.817Z,0
2016-09-19T04:00:49.851Z,0
2016-09-19T04:01:49.956Z,0
2016-09-19T04:02:50.267Z,0
2016-09-19T04:03:50.259Z,0
2016-09-19T04:04:49.945Z,0
2016-09-19T04:05:49.926Z,0
2016-09-19T04:06:49.984Z,0
2016-09-19T04:07:49.638Z,0
2016-09-19T04:08:49.769Z,0
2016-09-19T04:09:50.287Z,0
2016-09-19T04:10:50.313Z,0
2016-09-19T04:11:50.025Z,0
2016-09-19T04:12:50.042Z,0
2016-09-19T04:13:50.385Z,0
2016-09-19T04:14:50.066Z,0
2016-09-19T04:15:50.155Z,0
2016-09-19T04:16:50.144Z,0
2016-09-19T04:17:50.681Z,0
2016-09-19T04:18:50.145Z,0
2016-09-19T04:19:50.415Z,0
2016-09-19T04:20:50.779Z,0
2016-09-19T04:21:50.182Z,0
2016-09-19T04:22:50.713Z,0
2016-09-19T04:23:50.433Z,0
2016-09-19T04:24:50.748Z,0
2016-09-19T04:25:50.726Z,0
2016-09-19T04:26:50.316Z,0
2016-09-19T04:27:50.438Z,0
2016-09-19T04:28:50.424Z,0
2016-09-19T04:29:50.844Z,0
2016-09-19T04:30:50.779Z,0
2016-09-19T04:31:50.477Z,0
2016-09-19T04:32:50.795Z,0
2016-09-19T04:33:50.815Z,0
2016-09-19T04:34:50.439Z,0
2016-09-19T04:35:50.795Z,0
2016-09-19T04:36:50.442Z,0
2016-09-19T04:37:50.812Z,0
2016-09-19T04:38:50.845Z,0
2016-09-19T04:39:50.867Z,0
2016-09-19T04:40:50.834Z,0
2016-09-19T04:41:50.517Z,0
2016-09-19T04:42:50.910Z,0
2016-09-19T04:43:50.995Z,0
2016-09-19T04:44:50.976Z,0
2016-09-19T04:45:50.604Z,0
2016-09-19T04:46:50.894Z,0
2016-09-19T04:47:51.055Z,0
2016-09-19T04:48:50.961Z,0
2016-09-19T04:49:50.378Z,0
2016-09-19T04:50:50.880Z,0
2016-09-19T04:51:51.017Z,0
2016-09-19T04:52:50.926Z,0
2016-09-19T04:53:51.054Z,0
2016-09-19T04:54:51.093Z,5
2016-09-19T04:55:50.975Z,5
2016-09-19T04:56:50.955Z,5
2016-09-19T04:57:50.826Z,5
2016-09-19T04:58:50.946Z,5
2016-09-19T04:59:51.266Z,5
2016-09-19T05:00:51.179Z,10
2016-09-19T05:01:51.207Z,10
2016-09-19T05:02:51.229Z,10
2016-09-19T05:03:51.239Z,10
2016-09-19T05:04:51.247Z,10
2016-09-19T05:05:51.055Z,10
2016-09-19T05:06:50.977Z,15
2016-09-19T05:07:51.066Z,15
2016-09-19T05:08:51.018Z,15
2016-09-19T05:09:50.725Z,15
2016-09-19T05:10:51.073Z,20
2016-09-19T05:11:51.087Z,20
2016-09-19T05:12:51.098Z,20
2016-09-19T05:13:51.088Z,20
2016-09-19T05:14:51.443Z,25
2016-09-19T05:15:51.454Z,25
2016-09-19T05:16:51.454Z,25
2016-09-19T05:17:50.855Z,30
2016-09-19T05:18:51.489Z,30
2016-09-19T05:19:51.207Z,30
2016-09-19T05:20:51.533Z,35
2016-09-19T05:21:50.915Z,35
2016-09-19T05:22:51.275Z,40
2016-09-19T05:23:51.587Z,40
2016-09-19T05:24:51.277Z,40
2016-09-19T05:25:51.325Z,45
2016-09-19T05:26:51.668Z,45
2016-09-19T05:27:51.338Z,50
2016-09-19T05:28:51.652Z,50
2016-09-19T05:29:51.504Z,55
2016-09-19T05:30:51.692Z,55
2016-09-19T05:31:51.696Z,55
2016-09-19T05:32:51.623Z,60
2016-09-19T05:33:51.901Z,60
2016-09-19T05:34:51.767Z,65
2016-09-19T05:35:51.775Z,65
2016-09-19T05:36:51.480Z,70
2016-09-19T05:37:51.516Z,70
2016-09-19T05:38:51.855Z,70
2016-09-19T05:39:51.559Z,75
2016-09-19T05:40:51.658Z,75
2016-09-19T05:41:51.558Z,80
2016-09-19T05:42:51.596Z,80
2016-09-19T05:43:51.616Z,85
2016-09-19T05:44:51.944Z,85
2016-09-19T05:45:51.945Z,85
2016-09-19T05:46:51.738Z,90
2016-09-19T05:47:51.747Z,90
2016-09-19T05:48:51.793Z,95
2016-09-19T05:49:51.796Z,95
2016-09-19T05:50:52.037Z,100
2016-09-19T05:51:51.798Z,105
2016-09-19T05:52:52.079Z,115
2016-09-19T05:53:51.772Z,125
2016-09-19T05:54:52.114Z,135
2016-09-19T05:55:51.818Z,165
2016-09-19T05:56:51.828Z,270
2016-09-19T05:57:51.849Z,390
2016-09-19T05:58:52.199Z,420
2016-09-19T05:59:52.217Z,430
2016-09-19T06:00:52.307Z,440
2016-09-19T06:01:51.927Z,455
2016-09-19T06:02:52.346Z,470
2016-09-19T06:03:51.978Z,480
2016-09-19T06:04:51.986Z,485
2016-09-19T06:05:52.405Z,500
2016-09-19T06:06:52.322Z,515
2016-09-19T06:07:52.345Z,520
2016-09-19T06:08:52.063Z,535
2016-09-19T06:09:52.075Z,540
2016-09-19T06:10:52.396Z,550
2016-09-19T06:11:52.426Z,560
2016-09-19T06:12:52.178Z,560
2016-09-19T06:13:52.183Z,575
2016-09-19T06:14:52.504Z,590
2016-09-19T06:15:52.580Z,590
2016-09-19T06:16:52.306Z,605
2016-09-19T06:17:52.563Z,610
2016-09-19T06:18:52.628Z,615
2016-09-19T06:19:52.730Z,625
2016-09-19T06:20:52.318Z,640
2016-09-19T06:21:52.317Z,640
2016-09-19T06:22:52.706Z,650
2016-09-19T06:23:52.437Z,660
2016-09-19T06:24:52.376Z,665
2016-09-19T06:25:52.718Z,675
2016-09-19T06:26:57.821Z,690
2016-09-19T06:27:52.812Z,690
2016-09-19T06:29:00.112Z,695
2016-09-19T06:29:53.455Z,705
2016-09-19T06:30:52.861Z,705
2016-09-19T06:31:53.123Z,715
2016-09-19T06:32:52.866Z,725
2016-09-19T06:33:52.615Z,740
2016-09-19T06:34:52.925Z,740
2016-09-19T06:35:52.637Z,740
2016-09-19T06:36:52.673Z,740
2016-09-19T06:37:52.827Z,755
2016-09-19T06:38:52.407Z,740
2016-09-19T06:39:52.726Z,750
2016-09-19T06:40:53.093Z,760
2016-09-19T06:41:52.895Z,770
2016-09-19T06:42:52.815Z,770
2016-09-19T06:43:52.576Z,765
2016-09-19T06:44:53.168Z,770
2016-09-19T06:45:52.899Z,755
2016-09-19T06:46:53.240Z,755
2016-09-19T06:47:53.286Z,755
2016-09-19T06:48:52.970Z,760
2016-09-19T06:49:52.998Z,775
2016-09-19T06:50:52.740Z,780
2016-09-19T06:51:53.378Z,785
2016-09-19T06:52:53.099Z,775
2016-09-19T06:53:53.111Z,775
2016-09-19T06:54:53.442Z,805
2016-09-19T06:55:53.467Z,825
2016-09-19T06:56:53.182Z,825
2016-09-19T06:57:53.193Z,820
2016-09-19T06:58:53.247Z,820
2016-09-19T06:59:53.595Z,830
2016-09-19T07:00:53.292Z,860
2016-09-19T07:01:53.008Z,860
2016-09-19T07:02:53.015Z,870
2016-09-19T07:03:53.765Z,880
2016-09-19T07:04:53.390Z,895
2016-09-19T07:05:53.736Z,885
2016-09-19T07:06:53.757Z,890
2016-09-19T07:07:53.465Z,895
2016-09-19T07:08:53.305Z,895
2016-09-19T07:09:53.847Z,875
2016-09-19T07:10:53.234Z,885
2016-09-19T07:11:53.565Z,885
2016-09-19T07:12:53.615Z,905
2016-09-19T07:13:53.635Z,910
2016-09-19T07:14:54.368Z,905
2016-09-19T07:15:54.184Z,905
2016-09-19T07:16:53.390Z,920
2016-09-19T07:17:53.746Z,920
2016-09-19T07:18:53.796Z,910
2016-09-19T07:19:54.458Z,900
2016-09-19T07:20:53.936Z,895
2016-09-19T07:21:53.853Z,890
2016-09-19T07:22:54.275Z,895
2016-09-19T07:23:53.885Z,900
2016-09-19T07:24:53.924Z,705
2016-09-19T07:25:53.415Z,375
2016-09-19T07:26:54.120Z,290
2016-09-19T07:27:54.603Z,290
2016-09-19T07:28:54.006Z,280
2016-09-19T07:29:54.575Z,260
2016-09-19T07:30:54.406Z,255
2016-09-19T07:31:53.894Z,240
2016-09-19T07:32:54.023Z,230
2016-09-19T07:33:54.608Z,230
2016-09-19T07:34:54.371Z,230
2016-09-19T07:35:53.913Z,225
2016-09-19T07:36:54.236Z,225
2016-09-19T07:37:54.393Z,230
2016-09-19T07:38:54.593Z,230
2016-09-19T07:39:54.396Z,225
2016-09-19T07:40:54.643Z,220
2016-09-19T07:41:54.334Z,230
2016-09-19T07:42:54.494Z,230
2016-09-19T07:43:54.823Z,230
2016-09-19T07:44:54.235Z,220
2016-09-19T07:45:54.132Z,215
2016-09-19T07:46:54.224Z,215
2016-09-19T07:47:54.823Z,210
2016-09-19T07:48:54.844Z,210
2016-09-19T07:49:54.839Z,215
2016-09-19T07:50:54.796Z,220
2016-09-19T07:51:54.612Z,215
2016-09-19T07:52:54.592Z,210
2016-09-19T07:53:54.936Z,205
2016-09-19T07:54:54.665Z,205
2016-09-19T07:55:55.119Z,210
2016-09-19T07:56:55.064Z,220
2016-09-19T07:57:54.734Z,225
2016-09-19T07:58:55.093Z,235
2016-09-19T07:59:54.775Z,245
2016-09-19T08:00:55.114Z,255
2016-09-19T08:01:54.874Z,260
2016-09-19T08:02:54.834Z,270
2016-09-19T08:03:55.164Z,275
2016-09-19T08:04:54.552Z,280
2016-09-19T08:05:54.913Z,300
2016-09-19T08:06:55.253Z,300
2016-09-19T08:07:55.320Z,320
2016-09-19T08:08:55.274Z,345
2016-09-19T08:09:54.715Z,370
2016-09-19T08:10:55.320Z,365
2016-09-19T08:11:55.389Z,345
2016-09-19T08:12:55.055Z,340
2016-09-19T08:13:55.200Z,340
2016-09-19T08:14:55.400Z,350
2016-09-19T08:15:54.843Z,360
2016-09-19T08:16:55.449Z,370
2016-09-19T08:17:54.885Z,380
2016-09-19T08:18:55.191Z,390
2016-09-19T08:19:55.536Z,390
2016-09-19T08:20:55.240Z,385
2016-09-19T08:21:55.680Z,365
2016-09-19T08:22:54.451Z,370
2016-09-19T08:23:55.061Z,375
2016-09-19T08:24:55.348Z,390
2016-09-19T08:25:55.373Z,400
2016-09-19T08:26:55.680Z,400
2016-09-19T08:27:55.704Z,385
2016-09-19T08:28:55.099Z,380
2016-09-19T08:29:54.508Z,360
2016-09-19T08:30:55.568Z,360
2016-09-19T08:31:55.845Z,355
2016-09-19T08:32:54.883Z,355
2016-09-19T08:33:55.863Z,360
2016-09-19T08:34:55.942Z,360
2016-09-19T08:35:55.914Z,360
2016-09-19T08:36:55.715Z,355
2016-09-19T08:37:55.331Z,355
2016-09-19T08:38:55.691Z,355
2016-09-19T08:39:55.984Z,350
2016-09-19T08:40:55.762Z,345
2016-09-19T08:41:56.121Z,340
2016-09-19T08:42:55.762Z,340
2016-09-19T08:43:56.114Z,355
2016-09-19T08:44:55.465Z,360
2016-09-19T08:45:55.555Z,360
2016-09-19T08:46:55.824Z,365
2016-09-19T08:47:56.203Z,375
2016-09-19T08:48:56.202Z,380
2016-09-19T08:49:55.681Z,380
2016-09-19T08:50:55.940Z,380
2016-09-19T08:51:55.977Z,380
2016-09-19T08:52:56.301Z,385
2016-09-19T08:53:56.312Z,390
2016-09-19T08:54:56.393Z,390
2016-09-19T08:55:56.424Z,390
2016-09-19T08:56:56.073Z,390
2016-09-19T08:57:56.083Z,390
2016-09-19T08:58:55.843Z,395
2016-09-19T08:59:56.264Z,400
2016-09-19T09:00:56.474Z,400
2016-09-19T09:01:56.535Z,400
2016-09-19T09:02:56.525Z,405
2016-09-19T09:03:56.250Z,400
2016-09-19T09:04:56.665Z,405
2016-09-19T09:05:56.600Z,405
2016-09-19T09:06:56.299Z,400
2016-09-19T09:07:56.355Z,400
2016-09-19T09:08:56.692Z,395
2016-09-19T09:09:56.692Z,400
2016-09-19T09:10:56.785Z,405
2016-09-19T09:11:56.741Z,405
2016-09-19T09:12:56.465Z,410
2016-09-19T09:13:56.803Z,415
2016-09-19T09:14:56.664Z,420
2016-09-19T09:15:57.060Z,425
2016-09-19T09:16:56.860Z,420
2016-09-19T09:17:56.344Z,415
2016-09-19T09:18:56.601Z,405
2016-09-19T09:19:56.987Z,395
2016-09-19T09:20:56.986Z,395
2016-09-19T09:21:57.005Z,380
2016-09-19T09:22:57.015Z,370
2016-09-19T09:23:56.713Z,360
2016-09-19T09:24:56.762Z,355
2016-09-19T09:25:57.372Z,350
2016-09-19T09:26:56.555Z,350
2016-09-19T09:27:57.134Z,345
2016-09-19T09:28:57.104Z,350
2016-09-19T09:29:57.611Z,360
2016-09-19T09:30:57.084Z,360
2016-09-19T09:31:56.916Z,365
2016-09-19T09:32:57.491Z,360
2016-09-19T09:33:57.496Z,360
2016-09-19T09:34:57.463Z,360
2016-09-19T09:35:57.043Z,355
2016-09-19T09:36:57.090Z,360
2016-09-19T09:37:57.072Z,360
2016-09-19T09:38:57.557Z,365
2016-09-19T09:39:57.165Z,370
2016-09-19T09:40:56.832Z,375
2016-09-19T09:41:57.533Z,380
2016-09-19T09:42:56.874Z,380
2016-09-19T09:43:57.528Z,380
2016-09-19T09:44:57.232Z,380
2016-09-19T09:45:57.565Z,385
2016-09-19T09:46:57.303Z,390
2016-09-19T09:47:57.623Z,395
2016-09-19T09:48:57.743Z,405
2016-09-19T09:49:57.271Z,415
2016-09-19T09:50:57.711Z,430
2016-09-19T09:51:57.715Z,435
2016-09-19T09:52:57.752Z,445
2016-09-19T09:53:57.785Z,445
2016-09-19T09:54:57.474Z,445
2016-09-19T09:55:57.496Z,440
2016-09-19T09:56:57.850Z,440
2016-09-19T09:57:57.666Z,435
2016-09-19T09:58:57.662Z,435
2016-09-19T09:59:56.983Z,435
2016-09-19T10:00:57.958Z,435
2016-09-19T10:01:57.753Z,435
2016-09-19T10:02:57.704Z,435
2016-09-19T10:03:57.715Z,435
2016-09-19T10:04:57.987Z,430
2016-09-19T10:05:57.783Z,425
2016-09-19T10:06:57.791Z,415
2016-09-19T10:07:57.822Z,410
2016-09-19T10:08:57.942Z,410
2016-09-19T10:09:57.856Z,410
2016-09-19T10:10:57.939Z,415
2016-09-19T10:11:57.912Z,415
2016-09-19T10:12:58.326Z,420
2016-09-19T10:13:58.342Z,415
2016-09-19T10:14:58.397Z,415
2016-09-19T10:15:58.330Z,415
2016-09-19T10:16:58.048Z,415
2016-09-19T10:17:57.774Z,415
2016-09-19T10:18:58.115Z,415
2016-09-19T10:19:58.125Z,410
2016-09-19T10:20:58.445Z,410
2016-09-19T10:21:58.603Z,410
2016-09-19T10:22:58.335Z,410
2016-09-19T10:23:58.267Z,410
2016-09-19T10:24:58.706Z,405
2016-09-19T10:25:58.251Z,400
2016-09-19T10:26:58.387Z,400
2016-09-19T10:27:58.673Z,395
2016-09-19T10:28:58.475Z,395
2016-09-19T10:29:58.696Z,390
2016-09-19T10:30:58.394Z,385
2016-09-19T10:31:58.477Z,380
2016-09-19T10:32:58.763Z,380
2016-09-19T10:33:58.487Z,380
2016-09-19T10:34:58.937Z,385
2016-09-19T10:35:58.986Z,385
2016-09-19T10:36:58.916Z,390
2016-09-19T10:37:58.894Z,395
2016-09-19T10:38:58.916Z,400
2016-09-19T10:39:58.928Z,400
2016-09-19T10:40:58.391Z,405
2016-09-19T10:41:58.977Z,405
2016-09-19T10:42:58.996Z,410
2016-09-19T10:43:58.414Z,420
2016-09-19T10:44:58.817Z,420
2016-09-19T10:45:58.798Z,425
2016-09-19T10:46:58.823Z,430
2016-09-19T10:47:58.843Z,435
2016-09-19T10:48:58.551Z,445
2016-09-19T10:49:59.217Z,455
2016-09-19T10:50:58.898Z,460
2016-09-19T10:51:59.235Z,465
2016-09-19T10:52:58.951Z,465
2016-09-19T10:53:58.984Z,470
2016-09-19T10:54:58.996Z,470
2016-09-19T10:55:59.371Z,470
2016-09-19T10:56:59.084Z,470
2016-09-19T10:57:59.091Z,475
2016-09-19T10:58:59.233Z,475
2016-09-19T10:59:59.142Z,475
2016-09-19T11:00:59.165Z,480
2016-09-19T11:01:59.505Z,480
2016-09-19T11:02:59.192Z,485
2016-09-19T11:03:58.922Z,485
2016-09-19T11:04:59.302Z,485
2016-09-19T11:05:58.995Z,485
2016-09-19T11:06:59.276Z,485
2016-09-19T11:07:59.751Z,485
2016-09-19T11:08:59.394Z,485
2016-09-19T11:09:59.395Z,485
2016-09-19T11:10:59.413Z,490
2016-09-19T11:11:59.454Z,490
2016-09-19T11:12:59.795Z,495
2016-09-19T11:13:59.186Z,495
2016-09-19T11:14:59.274Z,495
2016-09-19T11:15:59.229Z,495
2016-09-19T11:16:59.906Z,495
2016-09-19T11:17:59.942Z,495
2016-09-19T11:18:59.945Z,500
2016-09-19T11:20:00.035Z,500
2016-09-19T11:20:59.735Z,500
2016-09-19T11:21:59.712Z,500
2016-09-19T11:22:59.809Z,500
2016-09-19T11:23:59.480Z,505
2016-09-19T11:24:59.818Z,495
2016-09-19T11:25:59.854Z,495
2016-09-19T11:26:59.851Z,495
2016-09-19T11:28:00.616Z,495
2016-09-19T11:29:00.624Z,495
2016-09-19T11:30:00.224Z,495
2016-09-19T11:31:00.225Z,495
2016-09-19T11:32:00.654Z,490
2016-09-19T11:32:59.831Z,485
2016-09-19T11:34:00.333Z,475
2016-09-19T11:35:00.613Z,470
2016-09-19T11:36:00.239Z,465
2016-09-19T11:37:00.214Z,460
2016-09-19T11:38:00.633Z,460
2016-09-19T11:39:00.652Z,460
2016-09-19T11:40:00.198Z,455
2016-09-19T11:41:00.673Z,455
2016-09-19T11:42:00.299Z,450
2016-09-19T11:42:59.967Z,450
2016-09-19T11:44:00.284Z,455
2016-09-19T11:45:00.674Z,455
2016-09-19T11:46:00.675Z,455
2016-09-19T11:47:00.715Z,450
2016-09-19T11:48:00.733Z,450
2016-09-19T11:49:00.773Z,445
2016-09-19T11:50:00.889Z,445
2016-09-19T11:51:00.852Z,445
2016-09-19T11:52:00.696Z,450
2016-09-19T11:53:00.899Z,455
2016-09-19T11:54:00.874Z,450
2016-09-19T11:55:00.739Z,455
2016-09-19T11:56:00.714Z,450
2016-09-19T11:57:00.988Z,450
2016-09-19T11:58:00.376Z,450
2016-09-19T11:59:01.031Z,450
2016-09-19T12:00:00.434Z,445
2016-09-19T12:01:01.453Z,445
2016-09-19T12:02:01.103Z,445
2016-09-19T12:03:00.214Z,445
2016-09-19T12:04:00.787Z,445
2016-09-19T12:05:00.860Z,445
2016-09-19T12:06:01.414Z,445
2016-09-19T12:07:00.922Z,445
2016-09-19T12:08:01.251Z,440
2016-09-19T12:09:01.294Z,440
2016-09-19T12:10:01.313Z,435
2016-09-19T12:11:01.332Z,430
2016-09-19T12:12:00.803Z,425
2016-09-19T12:13:01.374Z,420
2016-09-19T12:14:01.477Z,420
2016-09-19T12:15:01.133Z,415
2016-09-19T12:16:01.465Z,410
2016-09-19T12:17:01.501Z,405
2016-09-19T12:18:01.538Z,405
2016-09-19T12:19:01.536Z,400
2016-09-19T12:20:01.313Z,400
2016-09-19T12:21:01.289Z,395
2016-09-19T12:22:01.629Z,395
2016-09-19T12:23:01.787Z,395
2016-09-19T12:24:01.736Z,390
2016-09-19T12:25:01.706Z,390
2016-09-19T12:26:01.401Z,390
2016-09-19T12:27:01.742Z,390
2016-09-19T12:28:01.474Z,390
2016-09-19T12:29:01.816Z,385
2016-09-19T12:30:01.570Z,385
2016-09-19T12:31:01.597Z,380
2016-09-19T12:32:02.006Z,380
2016-09-19T12:33:01.300Z,380
2016-09-19T12:34:01.945Z,380
2016-09-19T12:35:01.991Z,385
2016-09-19T12:36:02.007Z,390
2016-09-19T12:37:02.024Z,395
2016-09-19T12:38:01.803Z,400
2016-09-19T12:39:02.072Z,400
2016-09-19T12:40:02.122Z,405
2016-09-19T12:41:01.507Z,405
2016-09-19T12:42:01.877Z,405
2016-09-19T12:43:02.245Z,410
2016-09-19T12:44:01.898Z,415
2016-09-19T12:45:01.936Z,420
2016-09-19T12:46:01.980Z,420
2016-09-19T12:47:02.279Z,420
2016-09-19T12:48:01.993Z,420
2016-09-19T12:49:02.030Z,420
2016-09-19T12:50:02.383Z,420
2016-09-19T12:51:01.894Z,430
2016-09-19T12:52:01.803Z,425
2016-09-19T12:53:02.144Z,425
2016-09-19T12:54:02.502Z,425
2016-09-19T12:55:02.203Z,425
2016-09-19T12:56:02.516Z,420
2016-09-19T12:57:02.651Z,415
2016-09-19T12:58:02.596Z,415
2016-09-19T12:59:02.275Z,410
2016-09-19T13:00:02.313Z,410
2016-09-19T13:01:02.424Z,405
2016-09-19T13:02:02.698Z,405
2016-09-19T13:03:02.092Z,405
2016-09-19T13:04:02.815Z,405
2016-09-19T13:05:02.861Z,405
2016-09-19T13:06:02.737Z,405
2016-09-19T13:07:02.282Z,405
2016-09-19T13:08:02.551Z,400
2016-09-19T13:09:02.855Z,400
2016-09-19T13:10:02.912Z,400
2016-09-19T13:11:02.964Z,400
2016-09-19T13:12:02.972Z,395
2016-09-19T13:13:02.977Z,395
2016-09-19T13:14:03.060Z,395
2016-09-19T13:15:02.735Z,395
2016-09-19T13:16:03.053Z,395
2016-09-19T13:17:03.181Z,395
2016-09-19T13:18:02.515Z,395
2016-09-19T13:19:02.881Z,390
2016-09-19T13:20:03.206Z,390
2016-09-19T13:21:02.583Z,390
2016-09-19T13:22:03.242Z,390
2016-09-19T13:23:03.255Z,390
2016-09-19T13:24:03.280Z,390
2016-09-19T13:25:03.309Z,390
2016-09-19T13:26:02.995Z,390
2016-09-19T13:27:03.020Z,390
2016-09-19T13:28:03.381Z,385
2016-09-19T13:29:03.414Z,385
2016-09-19T13:30:02.853Z,380
2016-09-19T13:31:03.134Z,380
2016-09-19T13:32:03.528Z,375
2016-09-19T13:33:03.223Z,370
2016-09-19T13:34:03.254Z,375
2016-09-19T13:35:03.936Z,365
2016-09-19T13:36:03.303Z,360
2016-09-19T13:37:03.975Z,365
2016-09-19T13:38:03.495Z,355
2016-09-19T13:39:03.995Z,360
2016-09-19T13:40:03.803Z,355
2016-09-19T13:41:03.432Z,360
2016-09-19T13:42:03.461Z,355
2016-09-19T13:43:02.876Z,355
2016-09-19T13:44:03.496Z,350
2016-09-19T13:45:03.568Z,350
2016-09-19T13:46:03.889Z,345
2016-09-19T13:47:03.898Z,345
2016-09-19T13:48:04.036Z,340
2016-09-19T13:49:03.849Z,340
2016-09-19T13:50:03.737Z,335
2016-09-19T13:51:03.421Z,330
2016-09-19T13:52:04.114Z,325
2016-09-19T13:53:04.072Z,320
2016-09-19T13:54:04.123Z,320
2016-09-19T13:55:04.125Z,320
2016-09-19T13:56:03.531Z,320
2016-09-19T13:57:03.866Z,320
2016-09-19T13:58:04.217Z,315
2016-09-19T13:59:03.912Z,310
2016-09-19T14:00:04.316Z,310
2016-09-19T14:01:03.963Z,310
2016-09-19T14:02:04.382Z,300
2016-09-19T14:03:04.074Z,295
2016-09-19T14:04:04.365Z,295
2016-09-19T14:05:04.381Z,290
2016-09-19T14:06:04.421Z,285
2016-09-19T14:07:04.014Z,285
2016-09-19T14:08:04.584Z,280
2016-09-19T14:09:04.186Z,275